datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-12-18 07:41:15,50.4213,-44.2039,336.0,9.538,35.172,-0.00366103954957,9.72e-05,0.03111,2.4123,nan,nan,nan,7.30730545519
2017-12-18 07:41:15,50.4213,-44.2039,338.0,9.518,35.168,-0.00366103955356,9.84e-05,0.035258,2.3994,nan,nan,nan,7.30893221096
2017-12-18 07:41:15,50.4213,-44.2039,340.0,9.489,35.162,-0.00366103955938,9.78e-05,0.029036,2.4252,nan,nan,nan,7.29641192734
2017-12-18 07:41:15,50.4213,-44.2039,342.0,9.44,35.153,-0.00366103956755,9.87e-05,0.035258,2.4123,nan,nan,nan,7.27778449839
2017-12-18 07:41:15,50.4213,-44.2039,344.0,9.322,35.135,-0.00366103958696,9.69e-05,0.035258,2.4381,nan,nan,nan,7.24394928413
2017-12-18 07:41:15,50.4213,-44.2039,346.0,9.265,35.123,-0.0036610395975,9.87e-05,0.033184,2.4381,nan,nan,nan,7.22655256072
2017-12-18 07:41:15,50.4213,-44.2039,348.0,9.173,35.107,-0.0036610396128,9.93e-05,0.039406,2.4252,nan,nan,nan,7.21266768889
2017-12-18 07:41:15,50.4213,-44.2039,350.0,9.079,35.091,-0.00366103962879,9.75e-05,0.033184,2.4639,nan,nan,nan,7.19600061968
2017-12-18 07:41:15,50.4213,-44.2039,352.0,8.985,35.075,-0.0036610396458,9.87e-05,0.033184,2.4768,nan,nan,nan,7.18757471802
2017-12-18 07:41:15,50.4213,-44.2039,354.0,8.829,35.051,-0.00366103967191,9.72e-05,0.035258,2.4639,nan,nan,nan,7.17937509954
2017-12-18 07:41:15,50.4213,-44.2039,356.0,8.699,35.03,-0.00366103969242,9.99e-05,0.035258,2.5155,nan,nan,nan,7.18015147283
2017-12-18 07:41:15,50.4213,-44.2039,358.0,8.603,35.015,-0.00366103970984,9.96e-05,0.037332,2.4897,nan,nan,nan,7.19297471168
2017-12-18 07:41:15,50.4213,-44.2039,360.0,8.421,34.99,-0.00366103974009,9.84e-05,0.033184,2.5155,nan,nan,nan,7.19708163397
2017-12-18 07:41:15,50.4213,-44.2039,362.0,8.279,34.97,-0.00366103976247,9.93e-05,0.037332,2.5413,nan,nan,nan,7.2072517389
2017-12-18 07:41:15,50.4213,-44.2039,364.0,8.181,34.955,-0.00366103977822,0.0001068,0.04148,2.5413,nan,nan,nan,7.23194070992
2017-12-18 07:41:15,50.4213,-44.2039,366.0,8.121,34.946,-0.00366103978792,0.0001002,0.037332,2.5284,nan,nan,nan,7.25310068845
2017-12-18 07:41:15,50.4213,-44.2039,368.0,8.029,34.933,-0.00366103980241,9.87e-05,0.037332,2.5413,nan,nan,nan,7.28763965013
2017-12-18 07:41:15,50.4213,-44.2039,370.0,7.952,34.921,-0.00366103981503,0.0001005,0.035258,2.5413,nan,nan,nan,7.30396524278
2017-12-18 07:41:15,50.4213,-44.2039,372.0,7.902,34.911,-0.00366103982608,0.0001032,0.035258,2.5671,nan,nan,nan,7.35548256539
2017-12-18 07:41:15,50.4213,-44.2039,374.0,7.769,34.892,-0.00366103984768,0.0001017,0.037332,2.5542,nan,nan,nan,7.39678484789
2017-12-18 07:41:15,50.4213,-44.2039,376.0,7.588,34.868,-0.00366103987577,0.0001029,0.037332,2.58,nan,nan,nan,7.42960570028
2017-12-18 07:41:15,50.4213,-44.2039,378.0,7.463,34.85,-0.00366103989506,0.0001023,0.04148,2.5929,nan,nan,nan,7.43726432581
2017-12-18 07:41:15,50.4213,-44.2039,380.0,7.413,34.84,-0.00366103990333,0.0001035,0.037332,2.5929,nan,nan,nan,7.45988729821
2017-12-18 07:41:15,50.4213,-44.2039,382.0,7.303,34.827,-0.00366103992094,0.0001014,0.04148,2.58,nan,nan,nan,7.47158726408
2017-12-18 07:41:15,50.4213,-44.2039,384.0,7.225,34.816,-0.00366103993331,9.93e-05,0.035258,2.5929,nan,nan,nan,7.46636480336
2017-12-18 07:41:15,50.4213,-44.2039,386.0,7.193,34.812,-0.00366103993882,9.99e-05,0.035258,2.58,nan,nan,nan,7.46146112674
2017-12-18 07:41:15,50.4213,-44.2039,388.0,7.169,34.81,-0.00366103994255,0.0001017,0.039406,2.5929,nan,nan,nan,7.44174704663
2017-12-18 07:41:15,50.4213,-44.2039,390.0,7.14,34.812,-0.00366103994653,0.0001011,0.039406,2.6058,nan,nan,nan,7.42401273414
2017-12-18 07:41:15,50.4213,-44.2039,392.0,7.134,34.82,-0.00366103994722,0.0001044,0.039406,2.5671,nan,nan,nan,7.40454037811
2017-12-18 07:41:15,50.4213,-44.2039,394.0,7.133,34.821,-0.00366103994723,0.000102,0.039406,2.58,nan,nan,nan,7.39936904078
2017-12-18 07:41:15,50.4213,-44.2039,396.0,7.13,34.823,-0.00366103994765,0.000102,0.037332,2.6187,nan,nan,nan,7.39388993801
2017-12-18 07:41:15,50.4213,-44.2039,398.0,7.125,34.823,-0.00366103994836,0.000102,0.039406,2.5671,nan,nan,nan,7.37339371683
2017-12-18 07:41:15,50.4213,-44.2039,400.0,7.105,34.824,-0.0036610399513,0.0001203,0.039406,2.5671,nan,nan,nan,7.35481845914
2017-12-18 07:41:15,50.4213,-44.2039,402.0,7.071,34.829,-0.0036610399563,0.0001011,0.043554,2.5671,nan,nan,nan,7.32345850842
2017-12-18 07:41:15,50.4213,-44.2039,404.0,7.08,34.84,-0.00366103995427,0.0001044,0.039406,2.58,nan,nan,nan,7.29869459422
2017-12-18 07:41:15,50.4213,-44.2039,406.0,7.084,34.845,-0.00366103995337,9.93e-05,0.033184,2.5671,nan,nan,nan,7.27187833835
2017-12-18 07:41:15,50.4213,-44.2039,408.0,7.095,34.854,-0.00366103995085,0.0001005,0.037332,2.5284,nan,nan,nan,7.20885440252
2017-12-18 07:41:15,50.4213,-44.2039,410.0,7.133,34.867,-0.00366103994301,0.0001023,0.04148,2.5542,nan,nan,nan,7.13231539113
2017-12-18 07:41:15,50.4213,-44.2039,412.0,7.285,34.902,-0.0036610399197,0.0001032,0.035258,2.5413,nan,nan,nan,7.04003218061
2017-12-18 07:41:15,50.4213,-44.2039,414.0,7.695,34.995,-0.00366103985553,9.9e-05,0.037332,2.5155,nan,nan,nan,7.02514165655
2017-12-18 07:41:15,50.4213,-44.2039,416.0,7.71,35.001,-0.00366103985268,0.0001047,0.039406,2.5155,nan,nan,nan,7.01474254966
2017-12-18 07:41:15,50.4213,-44.2039,418.0,7.715,35.004,-0.003661039851,0.0001017,0.037332,2.5284,nan,nan,nan,7.00494795282
2017-12-18 07:41:15,50.4213,-44.2039,420.0,7.815,35.027,-0.00366103983576,9.99e-05,0.033184,2.5284,nan,nan,nan,6.99395174226
2017-12-18 07:41:15,50.4213,-44.2039,422.0,7.842,35.039,-0.00366103983313,9.84e-05,0.035258,2.5026,nan,nan,nan,7.00507397056
2017-12-18 07:41:15,50.4213,-44.2039,424.0,7.832,35.041,-0.0036610398359,9.78e-05,0.035258,2.5155,nan,nan,nan,7.00646032565
2017-12-18 07:41:15,50.4213,-44.2039,426.0,7.781,35.038,-0.00366103984517,9.72e-05,0.03111,2.58,nan,nan,nan,7.00738472531
2017-12-18 07:41:15,50.4213,-44.2039,428.0,7.696,35.032,-0.0036610398592,0.0001005,0.037332,2.5284,nan,nan,nan,7.02194017611
2017-12-18 07:41:15,50.4213,-44.2039,430.0,7.657,35.026,-0.00366103986517,0.0001017,0.039406,2.5284,nan,nan,nan,7.03348969266
2017-12-18 07:41:15,50.4213,-44.2039,432.0,7.633,35.021,-0.003661039872,9.81e-05,0.035258,2.5671,nan,nan,nan,7.06063069958
2017-12-18 07:41:15,50.4213,-44.2039,434.0,7.516,35.007,-0.00366103988997,0.0001035,0.039406,2.5413,nan,nan,nan,7.08388659211
2017-12-18 07:41:15,50.4213,-44.2039,436.0,7.439,34.999,-0.00366103990217,0.0001023,0.037332,2.5413,nan,nan,nan,7.09963503309
2017-12-18 07:41:15,50.4213,-44.2039,438.0,7.379,34.991,-0.00366103991192,0.0001023,0.039406,2.5671,nan,nan,nan,7.11354184471
2017-12-18 07:41:15,50.4213,-44.2039,440.0,7.379,34.991,-0.00366103991272,9.93e-05,0.035258,2.5155,nan,nan,nan,7.15036924671
2017-12-18 07:41:15,50.4213,-44.2039,442.0,7.365,34.988,-0.00366103991674,0.0001002,0.035258,2.5413,nan,nan,nan,7.21960651915
2017-12-18 07:41:15,50.4213,-44.2039,444.0,7.224,34.971,-0.00366103993985,0.0001002,0.037332,2.5542,nan,nan,nan,7.29255071606
2017-12-18 07:41:15,50.4213,-44.2039,446.0,7.029,34.943,-0.00366103997932,0.0001011,0.033184,2.5671,nan,nan,nan,7.37033127737
2017-12-18 07:41:15,50.4213,-44.2039,448.0,6.662,34.893,-0.00366104002887,0.0001041,0.033184,2.5671,nan,nan,nan,7.34707536705
2017-12-18 07:41:15,50.4213,-44.2039,450.0,6.779,34.92,-0.00366104001002,0.0001017,0.03111,2.58,nan,nan,nan,7.34795984321
2017-12-18 07:41:15,50.4213,-44.2039,452.0,6.749,34.92,-0.00366104001535,0.0001104,0.039406,2.58,nan,nan,nan,7.35017154001
2017-12-18 07:41:15,50.4213,-44.2039,454.0,6.734,34.92,-0.00366104001801,9.93e-05,0.037332,2.58,nan,nan,nan,7.36190562231
2017-12-18 07:41:15,50.4213,-44.2039,456.0,6.72,34.925,-0.00366104002033,0.0001047,0.035258,2.58,nan,nan,nan,7.36279203978
2017-12-18 07:41:15,50.4213,-44.2039,458.0,6.711,34.931,-0.00366104002153,9.9e-05,0.035258,2.58,nan,nan,nan,7.36744763651
2017-12-18 07:41:15,50.4213,-44.2039,460.0,6.713,34.936,-0.00366104002123,0.0001005,0.035258,2.5413,nan,nan,nan,7.37210643597
2017-12-18 07:41:15,50.4213,-44.2039,462.0,6.714,34.938,-0.00366104002136,0.000105,0.03111,2.5671,nan,nan,nan,7.37801218446
2017-12-18 07:41:15,50.4213,-44.2039,464.0,6.711,34.939,-0.0036610400219,9.84e-05,0.037332,2.5929,nan,nan,nan,7.38903816628
2017-12-18 07:41:15,50.4213,-44.2039,466.0,6.703,34.941,-0.00366104002361,9.87e-05,0.035258,2.5671,nan,nan,nan,7.40133011914
2017-12-18 07:41:15,50.4213,-44.2039,468.0,6.695,34.943,-0.00366104002484,9.81e-05,0.035258,2.58,nan,nan,nan,7.41203688565
2017-12-18 07:41:15,50.4213,-44.2039,470.0,6.688,34.945,-0.00366104002651,9.87e-05,0.037332,2.5542,nan,nan,nan,7.42311828589
2017-12-18 07:41:15,50.4213,-44.2039,472.0,6.663,34.946,-0.00366104003041,9.75e-05,0.035258,2.5671,nan,nan,nan,7.42311828589
2017-12-18 07:41:15,50.4213,-44.2039,474.0,6.653,34.946,-0.00366104003224,9.81e-05,0.033184,2.5671,nan,nan,nan,7.42651781487
2017-12-18 07:41:15,50.4213,-44.2039,476.0,6.648,34.948,-0.00366104003308,9.93e-05,0.033184,2.5542,nan,nan,nan,7.42472837744
2017-12-18 07:41:15,50.4213,-44.2039,478.0,6.647,34.952,-0.00366104003339,9.87e-05,0.037332,2.5413,nan,nan,nan,7.43009810137
2017-12-18 07:41:15,50.4213,-44.2039,480.0,6.639,34.954,-0.00366104003497,9.69e-05,0.033184,2.5671,nan,nan,nan,7.43529286249
2017-12-18 07:41:15,50.4213,-44.2039,482.0,6.622,34.953,-0.00366104003827,9.81e-05,0.035258,2.5671,nan,nan,nan,7.44850359142
2017-12-18 07:41:15,50.4213,-44.2039,484.0,6.579,34.951,-0.00366104004616,9.75e-05,0.035258,2.58,nan,nan,nan,7.46546478246
2017-12-18 07:41:15,50.4213,-44.2039,486.0,6.517,34.95,-0.00366104005566,0.0001008,0.033184,2.5542,nan,nan,nan,7.47122696625
2017-12-18 07:41:15,50.4213,-44.2039,488.0,6.485,34.95,-0.0036610400607,9.69e-05,0.035258,2.5671,nan,nan,nan,7.47933826505
2017-12-18 07:41:15,50.4213,-44.2039,490.0,6.47,34.951,-0.00366104006295,9.63e-05,0.035258,2.5671,nan,nan,nan,7.48511215852
2017-12-18 07:41:15,50.4213,-44.2039,492.0,6.464,34.951,-0.00366104006397,9.63e-05,0.037332,2.5542,nan,nan,nan,7.48150290404
2017-12-18 07:41:15,50.4213,-44.2039,494.0,6.455,34.951,-0.00366104006539,9.9e-05,0.037332,2.58,nan,nan,nan,7.48511215852
2017-12-18 07:41:15,50.4213,-44.2039,496.0,6.456,34.951,-0.00366104006545,9.72e-05,0.033184,2.58,nan,nan,nan,7.48854271453
2017-12-18 07:41:15,50.4213,-44.2039,498.0,6.45,34.951,-0.00366104006666,9.81e-05,0.037332,2.5413,nan,nan,nan,7.49197499079
2017-12-18 07:41:15,50.4213,-44.2039,500.0,6.431,34.952,-0.00366104006981,9.96e-05,0.033184,2.5413,nan,nan,nan,7.49812125613
2017-12-18 07:41:15,50.4213,-44.2039,504.0,6.412,34.953,-0.00366104007304,0.0001008,0.035258,2.5671,nan,nan,nan,7.50291555472
2017-12-18 07:41:15,50.4213,-44.2039,508.0,6.393,34.954,-0.00366104007659,0.0001467,0.033184,2.5413,nan,nan,nan,7.51432680122
2017-12-18 07:41:15,50.4213,-44.2039,512.0,6.377,34.959,-0.00366104007933,0.0001014,0.033184,2.58,nan,nan,nan,7.53089780684
2017-12-18 07:41:15,50.4213,-44.2039,516.0,6.358,34.961,-0.00366104008261,9.93e-05,0.033184,2.5413,nan,nan,nan,7.54878411341
2017-12-18 07:41:15,50.4213,-44.2039,520.0,6.31,34.962,-0.00366104009076,9.9e-05,0.035258,2.5542,nan,nan,nan,7.56828816227
2017-12-18 07:41:15,50.4213,-44.2039,524.0,6.273,34.96,-0.00366104009688,9.69e-05,0.035258,2.5542,nan,nan,nan,7.58104396893
2017-12-18 07:41:15,50.4213,-44.2039,528.0,6.255,34.962,-0.00366104009986,9.9e-05,0.035258,2.5542,nan,nan,nan,7.60141980961
2017-12-18 07:41:15,50.4213,-44.2039,532.0,6.226,34.964,-0.00366104010474,0.0001002,0.033184,2.5671,nan,nan,nan,7.61652731825
2017-12-18 07:41:15,50.4213,-44.2039,536.0,6.23,34.975,-0.00366104010322,9.81e-05,0.035258,2.5413,nan,nan,nan,7.62204923403
2017-12-18 07:41:15,50.4213,-44.2039,540.0,6.286,34.997,-0.00366104009486,0.0001005,0.035258,2.5413,nan,nan,nan,7.61126719063
2017-12-18 07:41:15,50.4213,-44.2039,544.0,6.346,35.013,-0.00366104008599,0.0001002,0.033184,2.5413,nan,nan,nan,7.60713178738
2017-12-18 07:41:15,50.4213,-44.2039,548.0,6.363,35.025,-0.00366104008422,9.99e-05,0.033184,2.5413,nan,nan,nan,7.62898547488
2017-12-18 07:41:15,50.4213,-44.2039,552.0,6.297,35.019,-0.0036610400961,0.0001005,0.035258,2.5542,nan,nan,nan,7.66628170374
2017-12-18 07:41:15,50.4213,-44.2039,556.0,6.176,35.005,-0.00366104011712,9.9e-05,0.033184,2.5413,nan,nan,nan,7.71245753449
2017-12-18 07:41:15,50.4213,-44.2039,560.0,6.094,34.995,-0.00366104013043,0.0001035,0.03111,2.5671,nan,nan,nan,7.75406005602
2017-12-18 07:41:15,50.4213,-44.2039,564.0,5.979,34.981,-0.00366104014963,9.84e-05,0.03111,2.5542,nan,nan,nan,7.79680798235
2017-12-18 07:41:15,50.4213,-44.2039,568.0,5.847,34.969,-0.00366104017088,9.93e-05,0.035258,2.5542,nan,nan,nan,7.83960854032
2017-12-18 07:41:15,50.4213,-44.2039,572.0,5.791,34.965,-0.00366104017979,9.99e-05,0.035258,2.5671,nan,nan,nan,7.86457531736
2017-12-18 07:41:15,50.4213,-44.2039,576.0,5.748,34.966,-0.00366104018704,9.99e-05,0.03111,2.5542,nan,nan,nan,7.88057792414
2017-12-18 07:41:15,50.4213,-44.2039,580.0,5.738,34.966,-0.00366104018865,9.96e-05,0.035258,2.5671,nan,nan,nan,7.87836192843
2017-12-18 07:41:15,50.4213,-44.2039,584.0,5.733,34.965,-0.00366104018978,9.96e-05,0.033184,2.5542,nan,nan,nan,7.89288358104
2017-12-18 07:41:15,50.4213,-44.2039,588.0,5.713,34.965,-0.00366104019324,9.93e-05,0.033184,2.5671,nan,nan,nan,7.9109744569
2017-12-18 07:41:15,50.4213,-44.2039,592.0,5.681,34.968,-0.00366104019851,9.87e-05,0.037332,2.5542,nan,nan,nan,7.92306392217
2017-12-18 07:41:15,50.4213,-44.2039,596.0,5.676,34.973,-0.00366104019958,0.0001035,0.033184,2.5542,nan,nan,nan,7.93607899405
2017-12-18 07:41:15,50.4213,-44.2039,600.0,5.654,34.973,-0.00366104020346,0.0001005,0.035258,2.5413,nan,nan,nan,7.94245573949
2017-12-18 07:41:15,50.4213,-44.2039,604.1,5.646,34.974,-0.00366104020478,9.99e-05,0.033184,2.5542,nan,nan,nan,7.94332311018
2017-12-18 07:41:15,50.4213,-44.2039,608.0,5.651,34.975,-0.00366104020447,0.0001041,0.035258,2.5542,nan,nan,nan,7.96561219636
2017-12-18 07:41:15,50.4213,-44.2039,612.0,5.586,34.971,-0.00366104021627,0.0001002,0.033184,2.5413,nan,nan,nan,8.01934701897
2017-12-18 07:41:15,50.4213,-44.2039,616.0,5.515,34.968,-0.00366104022724,0.0001104,0.03111,2.5671,nan,nan,nan,8.04165994741
2017-12-18 07:41:15,50.4213,-44.2039,620.0,5.501,34.968,-0.00366104022965,9.87e-05,0.033184,2.5284,nan,nan,nan,8.05907453617
2017-12-18 07:41:15,50.4213,-44.2039,624.0,5.475,34.967,-0.00366104023403,0.0001005,0.035258,2.5413,nan,nan,nan,8.07299741183
2017-12-18 07:41:15,50.4213,-44.2039,628.0,5.455,34.966,-0.00366104023722,9.99e-05,0.035258,2.5542,nan,nan,nan,8.08103002687
2017-12-18 07:41:15,50.4213,-44.2039,632.0,5.444,34.966,-0.00366104023889,9.93e-05,0.035258,2.5542,nan,nan,nan,8.08193401181
2017-12-18 07:41:15,50.4213,-44.2039,636.0,5.453,34.97,-0.00366104023778,0.0001014,0.033184,2.5413,nan,nan,nan,8.07888842881
2017-12-18 07:41:15,50.4213,-44.2039,640.0,5.439,34.971,-0.00366104024041,9.96e-05,0.033184,2.5413,nan,nan,nan,8.08955361169
2017-12-18 07:41:15,50.4213,-44.2039,644.0,5.434,34.973,-0.00366104024128,0.0001017,0.033184,2.5542,nan,nan,nan,8.09337135828
2017-12-18 07:41:15,50.4213,-44.2039,648.0,5.431,34.974,-0.00366104024204,0.0001005,0.033184,2.5542,nan,nan,nan,8.10432416074
2017-12-18 07:41:15,50.4213,-44.2039,652.0,5.417,34.973,-0.00366104024478,0.0001005,0.03111,2.5284,nan,nan,nan,8.1213181385
2017-12-18 07:41:15,50.4213,-44.2039,656.0,5.37,34.969,-0.00366104025263,0.0001014,0.033184,2.5284,nan,nan,nan,8.13400579278
2017-12-18 07:41:15,50.4213,-44.2039,660.0,5.38,34.973,-0.0036610402511,9.93e-05,0.035258,2.5542,nan,nan,nan,8.14132392521
2017-12-18 07:41:15,50.4213,-44.2039,664.0,5.362,34.975,-0.0036610402546,0.0001002,0.03111,2.5155,nan,nan,nan,8.163481848
2017-12-18 07:41:15,50.4213,-44.2039,668.0,5.322,34.971,-0.00366104026146,0.0001008,0.033184,2.5542,nan,nan,nan,8.19275899514
2017-12-18 07:41:15,50.4213,-44.2039,672.0,5.277,34.966,-0.00366104026897,0.0001002,0.033184,2.5542,nan,nan,nan,8.20837188455
2017-12-18 07:41:15,50.4213,-44.2039,676.0,5.244,34.963,-0.00366104027436,0.0001029,0.033184,2.5284,nan,nan,nan,8.22602290603
2017-12-18 07:41:15,50.4213,-44.2039,680.0,5.217,34.964,-0.00366104027866,0.0001014,0.035258,2.5284,nan,nan,nan,8.24245082103
2017-12-18 07:41:15,50.4213,-44.2039,684.0,5.211,34.965,-0.00366104027986,0.0001011,0.029036,2.5284,nan,nan,nan,8.25087481566
2017-12-18 07:41:15,50.4213,-44.2039,688.0,5.21,34.967,-0.00366104028031,0.0001014,0.033184,2.5155,nan,nan,nan,8.26811497604
2017-12-18 07:41:15,50.4213,-44.2039,692.0,5.18,34.969,-0.00366104028525,0.0001233,0.033184,2.5155,nan,nan,nan,8.2872960718
2017-12-18 07:41:15,50.4213,-44.2039,696.0,5.161,34.97,-0.00366104028913,0.0001002,0.033184,2.5413,nan,nan,nan,8.31121150349
2017-12-18 07:41:15,50.4213,-44.2039,700.0,5.138,34.97,-0.00366104029255,0.0001035,0.035258,2.5155,nan,nan,nan,8.32432619072
2017-12-18 07:41:15,50.4213,-44.2039,704.0,5.129,34.971,-0.00366104029426,0.0001008,0.03111,2.5542,nan,nan,nan,8.3357241279
2017-12-18 07:41:15,50.4213,-44.2039,708.0,5.111,34.969,-0.00366104029769,0.0001011,0.035258,2.5284,nan,nan,nan,8.35036095097
2017-12-18 07:41:15,50.4213,-44.2039,712.0,5.084,34.967,-0.00366104030223,0.0001014,0.03111,2.5284,nan,nan,nan,8.3681435479
2017-12-18 07:41:15,50.4213,-44.2039,716.0,5.065,34.966,-0.00366104030564,0.0001005,0.03111,2.5284,nan,nan,nan,8.38434036709
2017-12-18 07:41:15,50.4213,-44.2039,720.0,5.031,34.963,-0.00366104031103,0.0001017,0.033184,2.5284,nan,nan,nan,8.39666270404
2017-12-18 07:41:15,50.4213,-44.2039,724.0,5.022,34.963,-0.00366104031273,0.0001029,0.03111,2.5284,nan,nan,nan,8.40434124331
2017-12-18 07:41:15,50.4213,-44.2039,728.0,5.023,34.964,-0.00366104031285,0.0001032,0.03111,2.5413,nan,nan,nan,8.41648098316
2017-12-18 07:41:15,50.4213,-44.2039,732.0,5.003,34.963,-0.00366104031636,0.0001029,0.03111,2.5155,nan,nan,nan,8.43767300054
2017-12-18 07:41:15,50.4213,-44.2039,736.0,4.978,34.958,-0.00366104032133,0.0001035,0.03111,2.5155,nan,nan,nan,8.47490809343
2017-12-18 07:41:15,50.4213,-44.2039,740.0,4.876,34.947,-0.00366104033763,0.0001017,0.029036,2.5155,nan,nan,nan,8.50087607969
2017-12-18 07:41:15,50.4213,-44.2039,744.0,4.845,34.946,-0.00366104034227,0.0001011,0.033184,2.4897,nan,nan,nan,8.49853524489
2017-12-18 07:41:15,50.4213,-44.2039,748.0,4.857,34.95,-0.00366104034035,0.0001026,0.033184,2.5155,nan,nan,nan,8.48884682215
2017-12-18 07:41:15,50.4213,-44.2039,752.0,4.87,34.955,-0.00366104033834,0.0001017,0.035258,2.5155,nan,nan,nan,8.48061327327
2017-12-18 07:41:15,50.4213,-44.2039,756.0,4.901,34.963,-0.00366104033339,0.0001032,0.033184,2.5026,nan,nan,nan,8.47313519362
2017-12-18 07:41:15,50.4213,-44.2039,760.0,4.909,34.965,-0.00366104033256,0.0001017,0.029036,2.5155,nan,nan,nan,8.47905688065
2017-12-18 07:41:15,50.4213,-44.2039,764.0,4.905,34.964,-0.00366104033382,0.0001011,0.035258,2.5155,nan,nan,nan,8.50569531455
2017-12-18 07:41:15,50.4213,-44.2039,768.0,4.868,34.96,-0.00366104034048,0.0001029,0.029036,2.5155,nan,nan,nan,8.53664171855
2017-12-18 07:41:15,50.4213,-44.2039,772.0,4.801,34.953,-0.00366104035111,0.000102,0.026962,2.5155,nan,nan,nan,8.55610362815
2017-12-18 07:41:15,50.4213,-44.2039,776.0,4.763,34.949,-0.0036610403576,0.0001014,0.03111,2.5026,nan,nan,nan,8.56934446749
2017-12-18 07:41:15,50.4213,-44.2039,780.0,4.751,34.947,-0.0036610403598,0.0001017,0.033184,2.5155,nan,nan,nan,8.58721789041
2017-12-18 07:41:15,50.4213,-44.2039,784.0,4.716,34.942,-0.00366104036639,0.0001014,0.03111,2.5155,nan,nan,nan,8.62314595302
2017-12-18 07:41:15,50.4213,-44.2039,788.0,4.653,34.935,-0.00366104037645,0.0001041,0.029036,2.4897,nan,nan,nan,8.64335370513
2017-12-18 07:41:15,50.4213,-44.2039,792.0,4.623,34.932,-0.00366104038114,0.0001035,0.03111,2.5155,nan,nan,nan,8.65382842133
2017-12-18 07:41:15,50.4213,-44.2039,796.0,4.61,34.931,-0.00366104038304,0.0001032,0.035258,2.4897,nan,nan,nan,8.66179768292
2017-12-18 07:41:15,50.4213,-44.2039,800.0,4.596,34.932,-0.00366104038525,0.0001014,0.033184,2.4897,nan,nan,nan,8.66947739314
2017-12-18 07:41:15,50.4213,-44.2039,804.0,4.604,34.934,-0.00366104038431,0.0001032,0.033184,2.5155,nan,nan,nan,8.67856060109
2017-12-18 07:41:15,50.4213,-44.2039,808.0,4.594,34.934,-0.00366104038599,0.0001017,0.03111,2.4897,nan,nan,nan,8.69562780373
2017-12-18 07:41:15,50.4213,-44.2039,812.0,4.567,34.935,-0.00366104039036,0.0001014,0.03111,2.5026,nan,nan,nan,8.70420795707
2017-12-18 07:41:15,50.4213,-44.2039,816.0,4.572,34.94,-0.0036610403894,0.0001026,0.03111,2.4897,nan,nan,nan,8.70483876344
2017-12-18 07:41:15,50.4213,-44.2039,820.0,4.573,34.942,-0.00366104038919,0.0001011,0.029036,2.4639,nan,nan,nan,8.70479599524
2017-12-18 07:41:15,50.4213,-44.2039,824.0,4.575,34.943,-0.00366104038904,0.0001026,0.03111,2.4768,nan,nan,nan,8.7052771514
2017-12-18 07:41:15,50.4213,-44.2039,828.0,4.576,34.944,-0.00366104038877,0.0001023,0.03111,2.5026,nan,nan,nan,8.70378032166
2017-12-18 07:41:15,50.4213,-44.2039,832.0,4.577,34.945,-0.00366104038874,0.0001023,0.029036,2.4639,nan,nan,nan,8.70444316685
2017-12-18 07:41:15,50.4213,-44.2039,836.0,4.576,34.947,-0.00366104038884,0.0001008,0.029036,2.4897,nan,nan,nan,8.69956940469
2017-12-18 07:41:15,50.4213,-44.2039,840.0,4.593,34.951,-0.00366104038603,0.0001029,0.029036,2.5026,nan,nan,nan,8.69257420941
2017-12-18 07:41:15,50.4213,-44.2039,844.0,4.602,34.954,-0.00366104038498,0.0001035,0.029036,2.4768,nan,nan,nan,8.68830551711
2017-12-18 07:41:15,50.4213,-44.2039,848.0,4.612,34.956,-0.00366104038341,0.0001011,0.029036,2.4768,nan,nan,nan,8.69233936864
2017-12-18 07:41:15,50.4213,-44.2039,852.0,4.605,34.956,-0.003661040385,0.0001011,0.029036,2.4639,nan,nan,nan,8.70800428124
2017-12-18 07:41:15,50.4213,-44.2039,856.0,4.564,34.951,-0.00366104039189,0.0001029,0.029036,2.5026,nan,nan,nan,8.72660704081
2017-12-18 07:41:15,50.4213,-44.2039,860.0,4.542,34.948,-0.00366104039633,0.0001008,0.033184,2.5026,nan,nan,nan,8.75546352521
2017-12-18 07:41:15,50.4213,-44.2039,864.0,4.485,34.942,-0.00366104040524,0.0001017,0.03111,2.5026,nan,nan,nan,8.76862823014
2017-12-18 07:41:15,50.4213,-44.2039,868.0,4.471,34.939,-0.00366104040775,0.000102,0.03111,2.4897,nan,nan,nan,8.79240825997
2017-12-18 07:41:15,50.4213,-44.2039,872.0,4.434,34.936,-0.00366104041361,0.0001017,0.03111,2.4768,nan,nan,nan,8.80465119301
2017-12-18 07:41:15,50.4213,-44.2039,876.0,4.424,34.935,-0.00366104041513,0.0001017,0.03111,2.4768,nan,nan,nan,8.80971215312
2017-12-18 07:41:15,50.4213,-44.2039,880.0,4.418,34.936,-0.00366104041617,0.0001014,0.03111,2.4639,nan,nan,nan,8.8181943524
2017-12-18 07:41:15,50.4213,-44.2039,884.0,4.396,34.934,-0.00366104041952,0.0001026,0.029036,2.451,nan,nan,nan,8.81710914603
2017-12-18 07:41:15,50.4213,-44.2039,888.0,4.408,34.939,-0.00366104041714,0.0001014,0.029036,2.4768,nan,nan,nan,8.7945718031
