datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-05-27 07:02:30,47.6099,-37.8856,340.0,10.898,35.302,-0.00366103931932,0.0001338,0.033184,2.1801,nan,nan,nan,9.37497536805
2018-05-27 07:02:30,47.6099,-37.8856,342.0,10.849,35.289,-0.00366103932746,0.0001086,0.037332,2.1672,nan,nan,nan,9.34228661274
2018-05-27 07:02:30,47.6099,-37.8856,344.0,10.64,35.253,-0.00366103935872,0.0001101,0.037332,2.2059,nan,nan,nan,9.28341562875
2018-05-27 07:02:30,47.6099,-37.8856,346.0,10.581,35.242,-0.00366103936818,0.0001083,0.035258,2.2188,nan,nan,nan,9.22784017764
2018-05-27 07:02:30,47.6099,-37.8856,348.0,10.581,35.243,-0.00366103936822,0.0001071,0.039406,2.1801,nan,nan,nan,9.16549981409
2018-05-27 07:02:30,47.6099,-37.8856,350.0,10.583,35.245,-0.00366103936786,0.0001116,0.035258,2.2188,nan,nan,nan,9.07936360566
2018-05-27 07:02:30,47.6099,-37.8856,352.0,10.606,35.252,-0.00366103936427,0.0001062,0.039406,2.2188,nan,nan,nan,8.95799953583
2018-05-27 07:02:30,47.6099,-37.8856,354.0,10.653,35.266,-0.0036610393568,0.0001095,0.035258,2.2059,nan,nan,nan,8.79803475068
2018-05-27 07:02:30,47.6099,-37.8856,356.0,10.828,35.31,-0.00366103933037,0.0001026,0.03111,2.2188,nan,nan,nan,8.63844505096
2018-05-27 07:02:30,47.6099,-37.8856,358.0,10.879,35.33,-0.00366103932411,0.0001023,0.026962,2.2317,nan,nan,nan,8.55622942081
2018-05-27 07:02:30,47.6099,-37.8856,360.0,10.828,35.32,-0.0036610393337,0.0001026,0.035258,2.2446,nan,nan,nan,8.48715368307
2018-05-27 07:02:30,47.6099,-37.8856,362.0,10.778,35.311,-0.00366103934097,0.0001035,0.029036,2.2704,nan,nan,nan,8.42993917643
2018-05-27 07:02:30,47.6099,-37.8856,364.0,10.774,35.31,-0.00366103934248,0.0001089,0.026962,2.2575,nan,nan,nan,8.36641648759
2018-05-27 07:02:30,47.6099,-37.8856,366.0,10.703,35.299,-0.00366103935566,0.0001041,0.03111,2.2704,nan,nan,nan,8.2920992139
2018-05-27 07:02:30,47.6099,-37.8856,368.0,10.641,35.289,-0.00366103936555,0.0001044,0.033184,2.3091,nan,nan,nan,8.23557207966
2018-05-27 07:02:30,47.6099,-37.8856,370.0,10.557,35.275,-0.0036610393783,0.0001026,0.029036,2.2833,nan,nan,nan,8.23993957905
2018-05-27 07:02:30,47.6099,-37.8856,372.0,10.539,35.271,-0.003661039381,0.0001026,0.03111,2.2962,nan,nan,nan,8.24571672826
2018-05-27 07:02:30,47.6099,-37.8856,374.0,10.527,35.267,-0.00366103938391,0.0001029,0.035258,2.2962,nan,nan,nan,8.22915108817
2018-05-27 07:02:30,47.6099,-37.8856,376.0,10.464,35.255,-0.00366103939478,0.0001011,0.037332,2.2833,nan,nan,nan,8.19064389733
2018-05-27 07:02:30,47.6099,-37.8856,378.0,10.355,35.236,-0.00366103941312,0.0001176,0.033184,2.3091,nan,nan,nan,8.15829599685
2018-05-27 07:02:30,47.6099,-37.8856,380.0,10.258,35.22,-0.00366103942847,0.0001062,0.03111,2.3349,nan,nan,nan,8.12584476709
2018-05-27 07:02:30,47.6099,-37.8856,382.0,10.157,35.205,-0.00366103944391,0.0001059,0.033184,2.3349,nan,nan,nan,8.10171249423
2018-05-27 07:02:30,47.6099,-37.8856,384.0,10.134,35.201,-0.00366103944737,0.0001092,0.037332,2.3478,nan,nan,nan,8.08198314439
2018-05-27 07:02:30,47.6099,-37.8856,386.0,10.121,35.2,-0.00366103945159,0.0001059,0.033184,2.3478,nan,nan,nan,8.09560587502
2018-05-27 07:02:30,47.6099,-37.8856,388.0,10.022,35.182,-0.00366103946746,0.0001305,0.03111,2.3607,nan,nan,nan,8.13450069642
2018-05-27 07:02:30,47.6099,-37.8856,390.0,9.872,35.16,-0.00366103949084,0.0001044,0.03111,2.3736,nan,nan,nan,8.21052215661
2018-05-27 07:02:30,47.6099,-37.8856,392.0,9.776,35.146,-0.00366103950594,0.0001041,0.035258,2.3607,nan,nan,nan,8.33852293548
2018-05-27 07:02:30,47.6099,-37.8856,394.0,9.712,35.141,-0.00366103951439,0.0001077,0.04148,2.3607,nan,nan,nan,8.43689925428
2018-05-27 07:02:30,47.6099,-37.8856,396.0,9.709,35.145,-0.00366103951477,0.0001161,0.03111,2.3091,nan,nan,nan,8.50983005915
2018-05-27 07:02:30,47.6099,-37.8856,398.0,9.717,35.149,-0.00366103951386,0.0001038,0.03111,2.3091,nan,nan,nan,8.50920501341
2018-05-27 07:02:30,47.6099,-37.8856,400.0,9.72,35.151,-0.00366103951378,0.0001083,0.033184,2.322,nan,nan,nan,8.48346750622
2018-05-27 07:02:30,47.6099,-37.8856,402.0,9.707,35.151,-0.00366103951597,0.0001098,0.035258,2.2575,nan,nan,nan,8.43844682703
2018-05-27 07:02:30,47.6099,-37.8856,404.0,9.684,35.148,-0.0036610395198,0.0001059,0.035258,2.322,nan,nan,nan,8.41768473581
2018-05-27 07:02:30,47.6099,-37.8856,406.0,9.674,35.147,-0.00366103952186,0.0001089,0.035258,2.3349,nan,nan,nan,8.40242085961
2018-05-27 07:02:30,47.6099,-37.8856,408.0,9.667,35.145,-0.00366103952293,0.0001071,0.033184,2.2962,nan,nan,nan,8.38934063151
2018-05-27 07:02:30,47.6099,-37.8856,410.0,9.657,35.144,-0.0036610395247,0.0001059,0.039406,2.3091,nan,nan,nan,8.38985314518
2018-05-27 07:02:30,47.6099,-37.8856,412.0,9.647,35.143,-0.0036610395266,0.000108,0.035258,2.3091,nan,nan,nan,8.38319324315
2018-05-27 07:02:30,47.6099,-37.8856,414.0,9.641,35.143,-0.00366103952785,0.0001086,0.035258,2.3091,nan,nan,nan,8.34845457834
2018-05-27 07:02:30,47.6099,-37.8856,416.0,9.623,35.14,-0.00366103953098,0.0001098,0.039406,2.322,nan,nan,nan,8.31692345778
2018-05-27 07:02:30,47.6099,-37.8856,418.0,9.606,35.137,-0.00366103953421,0.0001077,0.035258,2.3478,nan,nan,nan,8.30414620149
2018-05-27 07:02:30,47.6099,-37.8856,420.0,9.582,35.135,-0.00366103953791,0.000108,0.037332,2.322,nan,nan,nan,8.33954094817
2018-05-27 07:02:30,47.6099,-37.8856,422.0,9.592,35.138,-0.00366103953616,0.0001107,0.035258,2.2962,nan,nan,nan,8.35967563362
2018-05-27 07:02:30,47.6099,-37.8856,424.0,9.613,35.145,-0.00366103953432,0.0001074,0.035258,2.2962,nan,nan,nan,8.29766468689
2018-05-27 07:02:30,47.6099,-37.8856,426.0,9.557,35.137,-0.00366103954298,0.0001083,0.039406,2.3349,nan,nan,nan,8.19538376935
2018-05-27 07:02:30,47.6099,-37.8856,428.0,9.52,35.13,-0.0036610395496,0.0001068,0.035258,2.322,nan,nan,nan,8.11453351165
2018-05-27 07:02:30,47.6099,-37.8856,430.0,9.481,35.124,-0.00366103955625,0.0001092,0.033184,2.3607,nan,nan,nan,8.05941738137
2018-05-27 07:02:30,47.6099,-37.8856,432.0,9.451,35.12,-0.00366103956061,0.000117,0.039406,2.3736,nan,nan,nan,8.04669409556
2018-05-27 07:02:30,47.6099,-37.8856,434.0,9.477,35.127,-0.00366103955666,0.0001059,0.035258,2.3349,nan,nan,nan,7.98341430794
2018-05-27 07:02:30,47.6099,-37.8856,436.0,9.489,35.14,-0.0036610395572,0.0001044,0.035258,2.3607,nan,nan,nan,7.95608567131
2018-05-27 07:02:30,47.6099,-37.8856,438.0,9.389,35.126,-0.00366103957183,0.0001056,0.035258,2.3865,nan,nan,nan,7.95825845267
2018-05-27 07:02:30,47.6099,-37.8856,440.0,9.38,35.124,-0.00366103957367,0.0001044,0.033184,2.3607,nan,nan,nan,7.96043189689
2018-05-27 07:02:30,47.6099,-37.8856,442.0,9.345,35.118,-0.00366103957948,0.0001077,0.037332,2.3607,nan,nan,nan,7.95946583983
2018-05-27 07:02:30,47.6099,-37.8856,444.0,9.325,35.115,-0.00366103958289,0.0001044,0.033184,2.3607,nan,nan,nan,7.94499068619
2018-05-27 07:02:30,47.6099,-37.8856,446.0,9.316,35.114,-0.00366103958488,0.0001038,0.04148,2.3736,nan,nan,nan,7.9283805801
2018-05-27 07:02:30,47.6099,-37.8856,448.0,9.31,35.113,-0.00366103958601,0.0001149,0.037332,2.3736,nan,nan,nan,7.92814013897
2018-05-27 07:02:30,47.6099,-37.8856,450.1,9.31,35.112,-0.00366103958678,0.0001317,0.033184,2.3994,nan,nan,nan,7.9228524916
2018-05-27 07:02:30,47.6099,-37.8856,452.0,9.294,35.11,-0.00366103959017,0.0001032,0.035258,2.3994,nan,nan,nan,7.92237199148
2018-05-27 07:02:30,47.6099,-37.8856,454.0,9.276,35.107,-0.00366103959331,0.0001008,0.035258,2.4123,nan,nan,nan,7.94836559072
2018-05-27 07:02:30,47.6099,-37.8856,456.0,9.187,35.092,-0.00366103960989,0.0001074,0.035258,2.3994,nan,nan,nan,8.00754063448
2018-05-27 07:02:30,47.6099,-37.8856,458.0,9.045,35.075,-0.00366103963559,0.0001047,0.039406,2.3865,nan,nan,nan,8.05868273262
2018-05-27 07:02:30,47.6099,-37.8856,460.0,8.94,35.059,-0.00366103964805,0.0001062,0.037332,2.3736,nan,nan,nan,8.0415622317
2018-05-27 07:02:30,47.6099,-37.8856,462.0,8.918,35.058,-0.00366103965224,0.000108,0.037332,2.4123,nan,nan,nan,8.00598477408
2018-05-27 07:02:30,47.6099,-37.8856,464.0,8.888,35.057,-0.00366103965706,0.0001233,0.04148,2.3865,nan,nan,nan,7.98721474294
2018-05-27 07:02:30,47.6099,-37.8856,466.0,8.837,35.051,-0.00366103966426,0.0001056,0.03111,2.3736,nan,nan,nan,7.9358382922
2018-05-27 07:02:30,47.6099,-37.8856,468.0,8.808,35.046,-0.00366103966962,0.0001095,0.035258,2.3994,nan,nan,nan,7.87448560475
2018-05-27 07:02:30,47.6099,-37.8856,470.0,8.777,35.042,-0.00366103967456,0.0002697,0.043554,2.3865,nan,nan,nan,7.78462154562
2018-05-27 07:02:30,47.6099,-37.8856,472.0,8.734,35.038,-0.00366103968192,0.0001077,0.037332,2.3865,nan,nan,nan,7.66363220349
2018-05-27 07:02:30,47.6099,-37.8856,474.0,8.731,35.041,-0.00366103968198,0.0001056,0.033184,2.4252,nan,nan,nan,7.52993475934
2018-05-27 07:02:30,47.6099,-37.8856,476.0,8.823,35.066,-0.00366103966835,0.0001041,0.035258,2.4381,nan,nan,nan,7.44192641671
2018-05-27 07:02:30,47.6099,-37.8856,478.0,8.839,35.073,-0.0036610396671,0.0001137,0.04148,2.4381,nan,nan,nan,7.41574357035
2018-05-27 07:02:30,47.6099,-37.8856,480.0,8.827,35.072,-0.00366103967008,0.0001038,0.029036,2.4252,nan,nan,nan,7.38365631459
2018-05-27 07:02:30,47.6099,-37.8856,482.0,8.823,35.073,-0.00366103967109,0.000105,0.035258,2.451,nan,nan,nan,7.35149890531
2018-05-27 07:02:30,47.6099,-37.8856,484.0,8.828,35.076,-0.003661039672,0.0001041,0.035258,2.4381,nan,nan,nan,7.33448414391
2018-05-27 07:02:30,47.6099,-37.8856,485.9,8.81,35.075,-0.00366103967582,0.0001071,0.037332,2.451,nan,nan,nan,7.31809333916
2018-05-27 07:02:30,47.6099,-37.8856,488.0,8.755,35.069,-0.00366103968528,0.0001023,0.03111,2.451,nan,nan,nan,7.27800334486
2018-05-27 07:02:30,47.6099,-37.8856,490.0,8.679,35.061,-0.00366103969821,0.0001008,0.037332,2.4639,nan,nan,nan,7.24307837344
2018-05-27 07:02:30,47.6099,-37.8856,492.0,8.65,35.059,-0.00366103970468,0.0001014,0.035258,2.4639,nan,nan,nan,7.22286157756
2018-05-27 07:02:30,47.6099,-37.8856,494.0,8.574,35.047,-0.00366103971713,0.0001023,0.033184,2.4897,nan,nan,nan,7.21787113588
2018-05-27 07:02:30,47.6099,-37.8856,496.0,8.551,35.042,-0.00366103972159,0.0001056,0.033184,2.4768,nan,nan,nan,7.23829038799
2018-05-27 07:02:30,47.6099,-37.8856,498.0,8.527,35.035,-0.00366103972761,0.0001056,0.03111,2.4768,nan,nan,nan,7.26182794198
2018-05-27 07:02:30,47.6099,-37.8856,500.0,8.346,35.011,-0.00366103976077,0.0001041,0.037332,2.5284,nan,nan,nan,7.26335637953
2018-05-27 07:02:30,47.6099,-37.8856,504.0,8.152,34.98,-0.0036610397902,0.0001041,0.035258,2.5284,nan,nan,nan,7.24820095378
2018-05-27 07:02:30,47.6099,-37.8856,508.0,7.878,34.942,-0.00366103983546,0.0001047,0.035258,2.5542,nan,nan,nan,7.26333890973
2018-05-27 07:02:30,47.6099,-37.8856,512.0,7.742,34.923,-0.00366103986267,0.0001083,0.039406,2.58,nan,nan,nan,7.36600184185
2018-05-27 07:02:30,47.6099,-37.8856,516.0,7.425,34.872,-0.00366103991411,0.0001077,0.04148,2.58,nan,nan,nan,7.47463253962
2018-05-27 07:02:30,47.6099,-37.8856,520.0,7.076,34.819,-0.00366103996954,0.0001104,0.04148,2.6187,nan,nan,nan,7.55607570058
2018-05-27 07:02:30,47.6099,-37.8856,524.0,6.711,34.767,-0.00366104003137,0.0001116,0.04148,2.6187,nan,nan,nan,7.64429185309
2018-05-27 07:02:30,47.6099,-37.8856,528.0,6.3,34.712,-0.0036610400968,0.0001182,0.045628,2.6445,nan,nan,nan,7.6716393726
2018-05-27 07:02:30,47.6099,-37.8856,532.0,6.082,34.689,-0.00366104012828,0.0001251,0.039406,2.6187,nan,nan,nan,7.62246355532
2018-05-27 07:02:30,47.6099,-37.8856,535.9,6.228,34.728,-0.00366104010432,0.0001146,0.043554,2.6316,nan,nan,nan,7.58935019919
2018-05-27 07:02:30,47.6099,-37.8856,540.0,6.233,34.731,-0.00366104010631,0.0001146,0.04148,2.6445,nan,nan,nan,7.63936133748
2018-05-27 07:02:30,47.6099,-37.8856,544.0,6.02,34.702,-0.00366104014288,0.0001467,0.04148,2.6574,nan,nan,nan,7.68235782054
2018-05-27 07:02:30,47.6099,-37.8856,548.0,5.858,34.683,-0.0036610401659,0.0001194,0.043554,2.6574,nan,nan,nan,7.64478140266
2018-05-27 07:02:30,47.6099,-37.8856,552.0,5.968,34.709,-0.0036610401469,0.0001164,0.043554,2.6187,nan,nan,nan,7.56454362709
2018-05-27 07:02:30,47.6099,-37.8856,556.1,6.213,34.755,-0.00366104011013,0.0001146,0.04148,2.6445,nan,nan,nan,7.59749212072
2018-05-27 07:02:30,47.6099,-37.8856,560.0,6.018,34.725,-0.00366104014469,0.0001194,0.043554,2.6445,nan,nan,nan,7.68582280563
2018-05-27 07:02:30,47.6099,-37.8856,564.0,5.667,34.681,-0.0036610401977,0.000123,0.045628,2.6574,nan,nan,nan,7.69412534487
2018-05-27 07:02:30,47.6099,-37.8856,568.0,5.661,34.682,-0.00366104019717,0.0001218,0.043554,2.6445,nan,nan,nan,7.66845949669
2018-05-27 07:02:30,47.6099,-37.8856,572.0,5.657,34.687,-0.00366104019651,0.0001212,0.04148,2.6316,nan,nan,nan,7.59905191687
2018-05-27 07:02:30,47.6099,-37.8856,576.0,5.859,34.733,-0.00366104016334,0.0001233,0.039406,2.6445,nan,nan,nan,7.43457610819
2018-05-27 07:02:30,47.6099,-37.8856,580.0,6.211,34.803,-0.00366104010874,0.0001173,0.043554,2.6316,nan,nan,nan,7.40819835483
2018-05-27 07:02:30,47.6099,-37.8856,584.0,6.095,34.79,-0.00366104012733,0.0001176,0.045628,2.6187,nan,nan,nan,7.43903913073
2018-05-27 07:02:30,47.6099,-37.8856,588.0,6.017,34.783,-0.0036610401397,0.0001209,0.043554,2.6187,nan,nan,nan,7.46608578425
2018-05-27 07:02:30,47.6099,-37.8856,592.0,5.937,34.774,-0.00366104015138,0.000123,0.043554,2.6058,nan,nan,nan,7.46222568871
2018-05-27 07:02:30,47.6099,-37.8856,596.0,5.971,34.791,-0.00366104014612,0.000126,0.043554,2.6187,nan,nan,nan,7.46539278594
2018-05-27 07:02:30,47.6099,-37.8856,600.0,5.968,34.799,-0.00366104014658,0.0001227,0.043554,2.6058,nan,nan,nan,7.48832599698
2018-05-27 07:02:30,47.6099,-37.8856,604.0,5.951,34.801,-0.00366104014853,0.0001233,0.039406,2.6187,nan,nan,nan,7.50771320958
2018-05-27 07:02:30,47.6099,-37.8856,608.0,5.931,34.807,-0.0036610401509,0.0001356,0.04148,2.6058,nan,nan,nan,7.49907080359
2018-05-27 07:02:30,47.6099,-37.8856,612.0,5.951,34.82,-0.00366104014593,0.0001233,0.039406,2.6058,nan,nan,nan,7.43385942923
2018-05-27 07:02:30,47.6099,-37.8856,616.0,6.146,34.867,-0.00366104011302,0.0001212,0.043554,2.5929,nan,nan,nan,7.35403932427
2018-05-27 07:02:30,47.6099,-37.8856,620.0,6.348,34.911,-0.00366104008392,0.0001248,0.043554,2.58,nan,nan,nan,7.33230405019
2018-05-27 07:02:30,47.6099,-37.8856,624.0,6.37,34.927,-0.00366104008064,0.0001137,0.037332,2.5929,nan,nan,nan,7.34475858816
2018-05-27 07:02:30,47.6099,-37.8856,628.0,6.335,34.93,-0.00366104008662,0.0001173,0.039406,2.5929,nan,nan,nan,7.36390022488
2018-05-27 07:02:30,47.6099,-37.8856,632.0,6.28,34.924,-0.00366104009533,0.0001134,0.039406,2.6058,nan,nan,nan,7.37104128503
2018-05-27 07:02:30,47.6099,-37.8856,636.0,6.274,34.925,-0.00366104009641,0.0001155,0.039406,2.6058,nan,nan,nan,7.37843866328
2018-05-27 07:02:30,47.6099,-37.8856,640.1,6.243,34.926,-0.00366104010155,0.0001128,0.039406,2.58,nan,nan,nan,7.39838871398
2018-05-27 07:02:30,47.6099,-37.8856,644.0,6.209,34.927,-0.00366104010719,0.0001203,0.039406,2.5929,nan,nan,nan,7.42014062041
2018-05-27 07:02:30,47.6099,-37.8856,648.0,6.2,34.939,-0.00366104010831,0.0001113,0.037332,2.58,nan,nan,nan,7.4605437655
2018-05-27 07:02:30,47.6099,-37.8856,652.0,6.216,34.957,-0.00366104010614,0.0001092,0.035258,2.58,nan,nan,nan,7.49093609402
2018-05-27 07:02:30,47.6099,-37.8856,656.0,6.209,34.963,-0.00366104010761,0.0002043,0.035258,2.5929,nan,nan,nan,7.50644557814
2018-05-27 07:02:30,47.6099,-37.8856,660.0,6.192,34.965,-0.00366104011045,0.0001089,0.037332,2.58,nan,nan,nan,7.50934336585
2018-05-27 07:02:30,47.6099,-37.8856,664.0,6.187,34.966,-0.0036610401115,0.0001431,0.039406,2.58,nan,nan,nan,7.52064737804
2018-05-27 07:02:30,47.6099,-37.8856,668.0,6.178,34.967,-0.00366104011337,0.0001146,0.037332,2.5671,nan,nan,nan,7.54057210604
2018-05-27 07:02:30,47.6099,-37.8856,672.0,6.154,34.969,-0.00366104011758,0.0001101,0.037332,2.5671,nan,nan,nan,7.56993274744
2018-05-27 07:02:30,47.6099,-37.8856,676.0,6.112,34.968,-0.00366104012452,0.0001191,0.035258,2.5929,nan,nan,nan,7.59153143958
2018-05-27 07:02:30,47.6099,-37.8856,680.0,6.075,34.968,-0.00366104013019,0.0001179,0.035258,2.5671,nan,nan,nan,7.60226437074
2018-05-27 07:02:30,47.6099,-37.8856,684.0,6.071,34.969,-0.00366104013099,0.0001098,0.037332,2.5671,nan,nan,nan,7.60400889969
2018-05-27 07:02:30,47.6099,-37.8856,688.0,6.064,34.969,-0.00366104013214,0.0001077,0.035258,2.58,nan,nan,nan,7.61684010911
2018-05-27 07:02:30,47.6099,-37.8856,692.0,6.056,34.974,-0.00366104013354,0.0001104,0.037332,2.5671,nan,nan,nan,7.61733692365
2018-05-27 07:02:30,47.6099,-37.8856,696.0,6.055,34.981,-0.00366104013385,0.0001236,0.037332,2.5671,nan,nan,nan,7.61662851375
2018-05-27 07:02:30,47.6099,-37.8856,700.0,6.061,34.986,-0.00366104013317,0.000108,0.039406,2.58,nan,nan,nan,7.6195914376
2018-05-27 07:02:30,47.6099,-37.8856,704.0,6.061,34.989,-0.00366104013342,0.0001062,0.04148,2.5671,nan,nan,nan,7.62682003254
2018-05-27 07:02:30,47.6099,-37.8856,708.0,6.059,34.992,-0.00366104013417,0.0001041,0.035258,2.58,nan,nan,nan,7.64244480753
2018-05-27 07:02:30,47.6099,-37.8856,712.0,6.03,34.997,-0.00366104013966,0.000105,0.035258,2.5671,nan,nan,nan,7.67277075789
2018-05-27 07:02:30,47.6099,-37.8856,716.0,5.984,34.995,-0.00366104014676,0.0001053,0.035258,2.5671,nan,nan,nan,7.69568840726
2018-05-27 07:02:30,47.6099,-37.8856,720.0,5.949,34.995,-0.00366104015248,0.0001206,0.039406,2.5413,nan,nan,nan,7.71743080473
2018-05-27 07:02:30,47.6099,-37.8856,724.0,5.921,34.999,-0.00366104015731,0.0001038,0.035258,2.5542,nan,nan,nan,7.72490203075
2018-05-27 07:02:30,47.6099,-37.8856,728.0,5.914,35.003,-0.00366104015865,0.0001479,0.033184,2.5542,nan,nan,nan,7.74143246442
2018-05-27 07:02:30,47.6099,-37.8856,732.0,5.892,35.002,-0.00366104016246,0.0001089,0.037332,2.5671,nan,nan,nan,7.75236192734
2018-05-27 07:02:30,47.6099,-37.8856,736.0,5.874,35.001,-0.0036610401658,0.0001089,0.037332,2.5671,nan,nan,nan,7.76697366386
2018-05-27 07:02:30,47.6099,-37.8856,740.0,5.825,34.999,-0.00366104017375,0.0001074,0.033184,2.5671,nan,nan,nan,7.77543910728
2018-05-27 07:02:30,47.6099,-37.8856,744.0,5.832,35.001,-0.00366104017243,0.0001077,0.035258,2.5671,nan,nan,nan,7.77606972131
2018-05-27 07:02:30,47.6099,-37.8856,748.0,5.849,35.006,-0.00366104017017,0.0001119,0.033184,2.5542,nan,nan,nan,7.78661972835
2018-05-27 07:02:30,47.6099,-37.8856,752.0,5.833,35.009,-0.00366104017336,0.0001053,0.033184,2.5542,nan,nan,nan,7.80845765551
2018-05-27 07:02:30,47.6099,-37.8856,756.0,5.783,35.008,-0.00366104018173,0.0001125,0.035258,2.5542,nan,nan,nan,7.81865868234
2018-05-27 07:02:30,47.6099,-37.8856,760.0,5.787,35.011,-0.00366104018124,0.0001086,0.033184,2.5542,nan,nan,nan,7.82727197605
2018-05-27 07:02:30,47.6099,-37.8856,764.0,5.778,35.012,-0.0036610401834,0.0001068,0.033184,2.5671,nan,nan,nan,7.85769684143
2018-05-27 07:02:30,47.6099,-37.8856,768.0,5.735,35.009,-0.00366104019101,0.0001062,0.035258,2.5413,nan,nan,nan,7.88898017179
2018-05-27 07:02:30,47.6099,-37.8856,772.0,5.685,35.005,-0.00366104020019,0.000123,0.033184,2.5413,nan,nan,nan,7.92381358958
2018-05-27 07:02:30,47.6099,-37.8856,776.0,5.605,34.999,-0.00366104021271,0.0001044,0.033184,2.5542,nan,nan,nan,7.95053601772
2018-05-27 07:02:30,47.6099,-37.8856,780.0,5.563,34.997,-0.00366104021935,0.0001083,0.033184,2.5542,nan,nan,nan,7.96182324943
2018-05-27 07:02:30,47.6099,-37.8856,784.0,5.553,34.996,-0.00366104022119,0.0001299,0.037332,2.5284,nan,nan,nan,7.9767587283
2018-05-27 07:02:30,47.6099,-37.8856,788.0,5.534,34.995,-0.00366104022467,0.0001152,0.033184,2.5671,nan,nan,nan,8.00371965768
2018-05-27 07:02:30,47.6099,-37.8856,792.0,5.476,34.994,-0.00366104023419,0.0001035,0.035258,2.5671,nan,nan,nan,8.02329330907
2018-05-27 07:02:30,47.6099,-37.8856,796.0,5.46,34.993,-0.00366104023685,0.0001047,0.033184,2.5542,nan,nan,nan,8.02502841599
2018-05-27 07:02:30,47.6099,-37.8856,800.1,5.452,34.993,-0.00366104023844,0.0001041,0.037332,2.5542,nan,nan,nan,8.03207063363
2018-05-27 07:02:30,47.6099,-37.8856,804.0,5.442,34.993,-0.00366104024037,0.0001095,0.033184,2.5671,nan,nan,nan,8.04226581324
2018-05-27 07:02:30,47.6099,-37.8856,808.0,5.424,34.993,-0.00366104024349,0.0001101,0.033184,2.5413,nan,nan,nan,8.05487355957
2018-05-27 07:02:30,47.6099,-37.8856,812.0,5.407,34.992,-0.00366104024668,0.0001071,0.033184,2.5542,nan,nan,nan,8.06907274608
2018-05-27 07:02:30,47.6099,-37.8856,816.0,5.383,34.99,-0.00366104025103,0.0001569,0.03111,2.5671,nan,nan,nan,8.09347962286
2018-05-27 07:02:30,47.6099,-37.8856,820.0,5.354,34.988,-0.0036610402562,0.0001092,0.029036,2.5542,nan,nan,nan,8.12417413078
2018-05-27 07:02:30,47.6099,-37.8856,824.0,5.285,34.983,-0.00366104026743,0.0001086,0.033184,2.5671,nan,nan,nan,8.14880815665
2018-05-27 07:02:30,47.6099,-37.8856,828.0,5.255,34.981,-0.00366104027246,0.0001062,0.033184,2.5413,nan,nan,nan,8.16823383517
2018-05-27 07:02:30,47.6099,-37.8856,832.0,5.224,34.98,-0.00366104027774,0.0001125,0.03111,2.5284,nan,nan,nan,8.19036459121
2018-05-27 07:02:30,47.6099,-37.8856,836.0,5.201,34.979,-0.00366104028163,0.0001095,0.035258,2.5413,nan,nan,nan,8.20867188439
2018-05-27 07:02:30,47.6099,-37.8856,840.0,5.17,34.979,-0.00366104028698,0.0001071,0.035258,2.5284,nan,nan,nan,8.2246998486
2018-05-27 07:02:30,47.6099,-37.8856,844.0,5.151,34.979,-0.00366104029,0.0001149,0.035258,2.5284,nan,nan,nan,8.2432043622
2018-05-27 07:02:30,47.6099,-37.8856,848.0,5.132,34.978,-0.00366104029336,0.0001104,0.033184,2.5284,nan,nan,nan,8.25829155423
2018-05-27 07:02:30,47.6099,-37.8856,852.0,5.11,34.977,-0.00366104029688,0.0001062,0.03111,2.5284,nan,nan,nan,8.26497004348
2018-05-27 07:02:30,47.6099,-37.8856,856.0,5.092,34.977,-0.00366104029994,0.0001074,0.03111,2.5284,nan,nan,nan,8.28194049448
2018-05-27 07:02:30,47.6099,-37.8856,860.0,5.075,34.979,-0.00366104030271,0.0001074,0.03111,2.5413,nan,nan,nan,8.28590122323
2018-05-27 07:02:30,47.6099,-37.8856,864.0,5.072,34.98,-0.0036610403034,0.0001053,0.029036,2.5284,nan,nan,nan,8.29047084865
2018-05-27 07:02:30,47.6099,-37.8856,868.0,5.065,34.98,-0.00366104030467,0.0001062,0.035258,2.5284,nan,nan,nan,8.29474987562
2018-05-27 07:02:30,47.6099,-37.8856,872.0,5.063,34.98,-0.00366104030512,0.0001056,0.03111,2.5413,nan,nan,nan,8.29305010452
2018-05-27 07:02:30,47.6099,-37.8856,876.1,5.063,34.98,-0.00366104030549,0.0001062,0.033184,2.5155,nan,nan,nan,8.29620713639
2018-05-27 07:02:30,47.6099,-37.8856,880.0,5.055,34.98,-0.00366104030716,0.0001041,0.033184,2.5413,nan,nan,nan,8.31166789049
2018-05-27 07:02:30,47.6099,-37.8856,884.0,5.016,34.977,-0.00366104031403,0.000105,0.03111,2.5284,nan,nan,nan,8.34076274986
2018-05-27 07:02:30,47.6099,-37.8856,888.0,4.964,34.976,-0.0036610403225,0.0001173,0.033184,2.5026,nan,nan,nan,8.36534366649
2018-05-27 07:02:30,47.6099,-37.8856,892.0,4.938,34.975,-0.00366104032671,0.0001083,0.03111,2.5284,nan,nan,nan,8.37439091413
2018-05-27 07:02:30,47.6099,-37.8856,896.0,4.922,34.974,-0.00366104032923,0.0001248,0.039406,2.5284,nan,nan,nan,8.38384872083
2018-05-27 07:02:30,47.6099,-37.8856,900.0,4.915,34.974,-0.00366104033055,0.000108,0.029036,2.5026,nan,nan,nan,8.38770082728
