datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-01-19 07:29:18,49.5139,-42.6037,336.0,9.593,35.137,-0.00366103953757,9.75e-05,0.03111,2.4252,nan,nan,nan,7.64767322018
2018-01-19 07:29:18,49.5139,-42.6037,338.0,9.495,35.119,-0.00366103955344,9.69e-05,0.035258,2.4381,nan,nan,nan,7.61338179607
2018-01-19 07:29:18,49.5139,-42.6037,340.0,9.453,35.112,-0.00366103956114,9.75e-05,0.037332,2.4252,nan,nan,nan,7.59538236842
2018-01-19 07:29:18,49.5139,-42.6037,342.0,9.403,35.103,-0.00366103957059,9.75e-05,0.035258,2.4381,nan,nan,nan,7.57249177094
2018-01-19 07:29:18,49.5139,-42.6037,344.0,9.262,35.082,-0.00366103959332,9.75e-05,0.033184,2.451,nan,nan,nan,7.55587507849
2018-01-19 07:29:18,49.5139,-42.6037,346.0,9.163,35.069,-0.00366103960919,0.0001431,0.03111,2.4381,nan,nan,nan,7.54744512391
2018-01-19 07:29:18,49.5139,-42.6037,348.0,9.138,35.066,-0.00366103961213,0.0001026,0.035258,2.451,nan,nan,nan,7.53057071885
2018-01-19 07:29:18,49.5139,-42.6037,350.0,9.138,35.067,-0.00366103961266,9.75e-05,0.03111,2.451,nan,nan,nan,7.51994883579
2018-01-19 07:29:18,49.5139,-42.6037,352.0,9.141,35.068,-0.00366103961258,9.75e-05,0.037332,2.4381,nan,nan,nan,7.50716991008
2018-01-19 07:29:18,49.5139,-42.6037,354.0,9.122,35.074,-0.00366103961689,0.0001011,0.033184,2.451,nan,nan,nan,7.48646611979
2018-01-19 07:29:18,49.5139,-42.6037,356.0,9.063,35.075,-0.00366103962595,0.0001002,0.03111,2.4252,nan,nan,nan,7.47663342927
2018-01-19 07:29:18,49.5139,-42.6037,358.0,9.056,35.075,-0.00366103962731,9.81e-05,0.037332,2.4639,nan,nan,nan,7.48330729312
2018-01-19 07:29:18,49.5139,-42.6037,360.0,9.046,35.074,-0.00366103962964,0.0001194,0.029036,2.4252,nan,nan,nan,7.49007799367
2018-01-19 07:29:18,49.5139,-42.6037,362.0,9.027,35.072,-0.00366103963272,9.96e-05,0.03111,2.4639,nan,nan,nan,7.50997742003
2018-01-19 07:29:18,49.5139,-42.6037,364.0,8.985,35.067,-0.00366103964072,9.81e-05,0.039406,2.4381,nan,nan,nan,7.53093415074
2018-01-19 07:29:18,49.5139,-42.6037,366.0,8.919,35.059,-0.0036610396524,9.84e-05,0.035258,2.451,nan,nan,nan,7.57162342432
2018-01-19 07:29:18,49.5139,-42.6037,368.0,8.837,35.049,-0.00366103966649,9.75e-05,0.033184,2.451,nan,nan,nan,7.60322839795
2018-01-19 07:29:18,49.5139,-42.6037,370.0,8.687,35.032,-0.00366103968998,9.81e-05,0.033184,2.4768,nan,nan,nan,7.61701491001
2018-01-19 07:29:18,49.5139,-42.6037,372.0,8.623,35.023,-0.0036610396997,9.72e-05,0.035258,2.451,nan,nan,nan,7.61586498413
2018-01-19 07:29:18,49.5139,-42.6037,374.0,8.564,35.018,-0.00366103970896,9.87e-05,0.035258,2.4768,nan,nan,nan,7.60552424243
2018-01-19 07:29:18,49.5139,-42.6037,376.0,8.538,35.017,-0.0036610397133,9.96e-05,0.033184,2.451,nan,nan,nan,7.59084399942
2018-01-19 07:29:18,49.5139,-42.6037,378.0,8.516,35.016,-0.00366103971718,9.87e-05,0.037332,2.451,nan,nan,nan,7.57596625153
2018-01-19 07:29:18,49.5139,-42.6037,380.0,8.483,35.014,-0.00366103972246,9.78e-05,0.039406,2.451,nan,nan,nan,7.56431536744
2018-01-19 07:29:18,49.5139,-42.6037,382.0,8.457,35.013,-0.00366103972734,9.81e-05,0.035258,2.451,nan,nan,nan,7.53766111017
2018-01-19 07:29:18,49.5139,-42.6037,384.0,8.424,35.013,-0.00366103973175,0.0001023,0.029036,2.451,nan,nan,nan,7.50952451812
2018-01-19 07:29:18,49.5139,-42.6037,386.0,8.431,35.017,-0.00366103973129,0.0001002,0.039406,2.4639,nan,nan,nan,7.4939176989
2018-01-19 07:29:18,49.5139,-42.6037,388.0,8.426,35.019,-0.00366103973221,9.69e-05,0.035258,2.4639,nan,nan,nan,7.47548870448
2018-01-19 07:29:18,49.5139,-42.6037,390.0,8.424,35.021,-0.00366103973279,9.96e-05,0.033184,2.4639,nan,nan,nan,7.46798513984
2018-01-19 07:29:18,49.5139,-42.6037,392.0,8.418,35.021,-0.00366103973409,9.81e-05,0.035258,2.4639,nan,nan,nan,7.45494334065
2018-01-19 07:29:18,49.5139,-42.6037,394.0,8.412,35.021,-0.00366103973544,9.75e-05,0.033184,2.4897,nan,nan,nan,7.4376676499
2018-01-19 07:29:18,49.5139,-42.6037,396.0,8.406,35.02,-0.00366103973705,9.78e-05,0.037332,2.4897,nan,nan,nan,7.40726136822
2018-01-19 07:29:18,49.5139,-42.6037,398.0,8.408,35.019,-0.00366103973765,9.75e-05,0.033184,2.4768,nan,nan,nan,7.35149890533
2018-01-19 07:29:18,49.5139,-42.6037,400.0,8.312,35.013,-0.00366103975721,9.96e-05,0.033184,2.4639,nan,nan,nan,7.30277898704
2018-01-19 07:29:18,49.5139,-42.6037,402.0,8.204,34.999,-0.00366103977046,9.75e-05,0.035258,2.5026,nan,nan,nan,7.28267960763
2018-01-19 07:29:18,49.5139,-42.6037,404.0,8.171,34.996,-0.00366103977526,9.66e-05,0.037332,2.5155,nan,nan,nan,7.26947361329
2018-01-19 07:29:18,49.5139,-42.6037,406.0,8.151,34.992,-0.00366103977906,9.69e-05,0.035258,2.5413,nan,nan,nan,7.24721620824
2018-01-19 07:29:18,49.5139,-42.6037,408.0,8.136,34.99,-0.00366103978194,0.0001002,0.037332,2.5155,nan,nan,nan,7.24307837347
2018-01-19 07:29:18,49.5139,-42.6037,410.0,8.1,34.986,-0.00366103978814,9.69e-05,0.037332,2.5026,nan,nan,nan,7.22438114746
2018-01-19 07:29:18,49.5139,-42.6037,412.0,8.047,34.982,-0.00366103979688,9.66e-05,0.033184,2.5026,nan,nan,nan,7.21461850664
2018-01-19 07:29:18,49.5139,-42.6037,414.0,7.983,34.978,-0.00366103980712,9.9e-05,0.037332,2.5284,nan,nan,nan,7.20400427649
2018-01-19 07:29:18,49.5139,-42.6037,416.0,7.945,34.975,-0.00366103981342,9.66e-05,0.035258,2.5026,nan,nan,nan,7.19016616908
2018-01-19 07:29:18,49.5139,-42.6037,418.0,7.909,34.974,-0.00366103981959,9.57e-05,0.035258,2.5413,nan,nan,nan,7.19275862796
2018-01-19 07:29:18,49.5139,-42.6037,420.0,7.897,34.972,-0.00366103982156,9.72e-05,0.037332,2.5155,nan,nan,nan,7.18520010626
2018-01-19 07:29:18,49.5139,-42.6037,422.0,7.883,34.97,-0.00366103982422,9.72e-05,0.033184,2.5413,nan,nan,nan,7.18563179092
2018-01-19 07:29:18,49.5139,-42.6037,424.0,7.85,34.968,-0.00366103982967,9.9e-05,0.037332,2.5413,nan,nan,nan,7.18692701275
2018-01-19 07:29:18,49.5139,-42.6037,426.0,7.825,34.967,-0.00366103983443,9.66e-05,0.033184,2.5284,nan,nan,nan,7.18066910535
2018-01-19 07:29:18,49.5139,-42.6037,428.0,7.794,34.965,-0.00366103983928,9.69e-05,0.037332,2.5284,nan,nan,nan,7.18433682084
2018-01-19 07:29:18,49.5139,-42.6037,430.0,7.762,34.963,-0.0036610398447,9.48e-05,0.033184,2.5542,nan,nan,nan,7.18153191556
2018-01-19 07:29:18,49.5139,-42.6037,432.0,7.715,34.962,-0.00366103985226,9.66e-05,0.035258,2.5413,nan,nan,nan,7.17829695352
2018-01-19 07:29:18,49.5139,-42.6037,434.0,7.659,34.962,-0.00366103986165,9.54e-05,0.037332,2.5284,nan,nan,nan,7.17239181101
2018-01-19 07:29:18,49.5139,-42.6037,436.0,7.625,34.961,-0.00366103986765,9.6e-05,0.037332,2.5413,nan,nan,nan,7.16903209828
2018-01-19 07:29:18,49.5139,-42.6037,438.0,7.606,34.961,-0.00366103987051,9.72e-05,0.035258,2.5155,nan,nan,nan,7.16946273589
2018-01-19 07:29:18,49.5139,-42.6037,440.0,7.592,34.96,-0.00366103987286,9.66e-05,0.033184,2.5413,nan,nan,nan,7.16580320449
2018-01-19 07:29:18,49.5139,-42.6037,442.0,7.582,34.96,-0.00366103987472,0.000117,0.033184,2.5671,nan,nan,nan,7.16817090668
2018-01-19 07:29:18,49.5139,-42.6037,444.0,7.573,34.959,-0.0036610398766,9.54e-05,0.037332,2.5413,nan,nan,nan,7.17015181405
2018-01-19 07:29:18,49.5139,-42.6037,446.0,7.559,34.959,-0.00366103987895,9.54e-05,0.039406,2.5413,nan,nan,nan,7.16558800062
2018-01-19 07:29:18,49.5139,-42.6037,448.0,7.543,34.959,-0.0036610398819,9.57e-05,0.033184,2.5413,nan,nan,nan,7.17398611425
2018-01-19 07:29:18,49.5139,-42.6037,450.0,7.51,34.957,-0.00366103988755,9.72e-05,0.035258,2.5542,nan,nan,nan,7.18118677808
2018-01-19 07:29:18,49.5139,-42.6037,452.0,7.474,34.953,-0.0036610398934,9.42e-05,0.033184,2.5542,nan,nan,nan,7.1875747181
2018-01-19 07:29:18,49.5139,-42.6037,454.0,7.447,34.95,-0.00366103989837,9.78e-05,0.037332,2.5284,nan,nan,nan,7.20255858162
2018-01-19 07:29:18,49.5139,-42.6037,456.0,7.383,34.945,-0.00366103991094,9.69e-05,0.033184,2.5542,nan,nan,nan,7.21656989422
2018-01-19 07:29:18,49.5139,-42.6037,458.0,7.288,34.94,-0.00366103992441,9.72e-05,0.035258,2.5542,nan,nan,nan,7.22004043538
2018-01-19 07:29:18,49.5139,-42.6037,460.0,7.261,34.938,-0.00366103992872,9.75e-05,0.035258,2.5413,nan,nan,nan,7.23119306225
2018-01-19 07:29:18,49.5139,-42.6037,462.0,7.218,34.939,-0.00366103993591,9.84e-05,0.037332,2.5284,nan,nan,nan,7.24295645506
2018-01-19 07:29:18,49.5139,-42.6037,464.0,7.196,34.941,-0.0036610399397,9.75e-05,0.033184,2.5671,nan,nan,nan,7.24685023356
2018-01-19 07:29:18,49.5139,-42.6037,466.0,7.188,34.941,-0.00366103994099,9.75e-05,0.039406,2.5413,nan,nan,nan,7.25063293665
2018-01-19 07:29:18,49.5139,-42.6037,468.0,7.18,34.941,-0.00366103994308,9.63e-05,0.035258,2.5413,nan,nan,nan,7.25976728615
2018-01-19 07:29:18,49.5139,-42.6037,470.0,7.144,34.942,-0.0036610399493,9.78e-05,0.03111,2.5284,nan,nan,nan,7.26342625934
2018-01-19 07:29:18,49.5139,-42.6037,472.0,7.111,34.942,-0.0036610399541,9.63e-05,0.035258,2.5413,nan,nan,nan,7.26401153085
2018-01-19 07:29:18,49.5139,-42.6037,474.0,7.107,34.941,-0.00366103995495,9.66e-05,0.037332,2.5413,nan,nan,nan,7.26459685341
2018-01-19 07:29:18,49.5139,-42.6037,476.0,7.1,34.941,-0.00366103995633,9.81e-05,0.037332,2.5284,nan,nan,nan,7.26663277571
2018-01-19 07:29:18,49.5139,-42.6037,478.0,7.094,34.94,-0.0036610399576,9.75e-05,0.035258,2.5542,nan,nan,nan,7.26803119168
2018-01-19 07:29:18,49.5139,-42.6037,480.0,7.08,34.939,-0.0036610399603,9.69e-05,0.033184,2.5413,nan,nan,nan,7.27669037328
2018-01-19 07:29:18,49.5139,-42.6037,482.0,7.053,34.938,-0.00366103996528,9.66e-05,0.037332,2.5671,nan,nan,nan,7.29027013237
2018-01-19 07:29:18,49.5139,-42.6037,484.0,7.001,34.937,-0.00366103997334,9.72e-05,0.035258,2.5542,nan,nan,nan,7.29606081668
2018-01-19 07:29:18,49.5139,-42.6037,486.0,6.955,34.937,-0.00366103998094,9.72e-05,0.037332,2.58,nan,nan,nan,7.29658748974
2018-01-19 07:29:18,49.5139,-42.6037,488.0,6.934,34.937,-0.00366103998457,9.72e-05,0.039406,2.5671,nan,nan,nan,7.30203219256
2018-01-19 07:29:18,49.5139,-42.6037,490.0,6.921,34.938,-0.00366103998685,9.75e-05,0.039406,2.58,nan,nan,nan,7.29641192748
2018-01-19 07:29:18,49.5139,-42.6037,492.0,6.918,34.938,-0.00366103998778,0.0001002,0.039406,2.5542,nan,nan,nan,7.29851897699
2018-01-19 07:29:18,49.5139,-42.6037,494.0,6.914,34.938,-0.00366103998861,9.81e-05,0.037332,2.58,nan,nan,nan,7.29421778554
2018-01-19 07:29:18,49.5139,-42.6037,496.0,6.909,34.939,-0.00366103998974,9.72e-05,0.033184,2.5671,nan,nan,nan,7.29360355399
2018-01-19 07:29:18,49.5139,-42.6037,498.0,6.893,34.94,-0.00366103999276,0.0001044,0.037332,2.5542,nan,nan,nan,7.29136647034
2018-01-19 07:29:18,49.5139,-42.6037,500.0,6.869,34.943,-0.00366103999683,9.75e-05,0.035258,2.5671,nan,nan,nan,7.29500759422
2018-01-19 07:29:18,49.5139,-42.6037,504.0,6.852,34.955,-0.00366104000047,9.9e-05,0.033184,2.58,nan,nan,nan,7.31634111367
2018-01-19 07:29:18,49.5139,-42.6037,508.0,6.797,34.961,-0.00366104001077,9.9e-05,0.037332,2.5542,nan,nan,nan,7.36690653612
2018-01-19 07:29:18,49.5139,-42.6037,512.0,6.677,34.953,-0.00366104003235,9.87e-05,0.035258,2.5413,nan,nan,nan,7.43335779879
2018-01-19 07:29:18,49.5139,-42.6037,516.0,6.502,34.937,-0.00366104005935,9.96e-05,0.037332,2.5671,nan,nan,nan,7.47710219095
2018-01-19 07:29:18,49.5139,-42.6037,520.0,6.406,34.929,-0.0036610400742,9.99e-05,0.033184,2.58,nan,nan,nan,7.50167595224
2018-01-19 07:29:18,49.5139,-42.6037,524.0,6.364,34.925,-0.00366104008129,9.78e-05,0.035258,2.5929,nan,nan,nan,7.5152604654
2018-01-19 07:29:18,49.5139,-42.6037,528.0,6.325,34.923,-0.00366104008773,9.87e-05,0.035258,2.58,nan,nan,nan,7.52908084928
2018-01-19 07:29:18,49.5139,-42.6037,532.0,6.297,34.923,-0.00366104009251,9.9e-05,0.035258,2.5671,nan,nan,nan,7.5330151686
2018-01-19 07:29:18,49.5139,-42.6037,536.0,6.284,34.923,-0.0036610400947,9.87e-05,0.033184,2.58,nan,nan,nan,7.53726094476
2018-01-19 07:29:18,49.5139,-42.6037,540.0,6.277,34.923,-0.00366104009623,9.99e-05,0.035258,2.58,nan,nan,nan,7.5512168219
2018-01-19 07:29:18,49.5139,-42.6037,544.0,6.249,34.924,-0.00366104010122,0.0001008,0.035258,2.58,nan,nan,nan,7.57058155284
2018-01-19 07:29:18,49.5139,-42.6037,548.0,6.196,34.931,-0.00366104010971,9.9e-05,0.035258,2.58,nan,nan,nan,7.58043993645
2018-01-19 07:29:18,49.5139,-42.6037,552.1,6.181,34.933,-0.003661040112,9.96e-05,0.037332,2.58,nan,nan,nan,7.58603383478
2018-01-19 07:29:18,49.5139,-42.6037,556.0,6.171,34.934,-0.00366104011375,9.93e-05,0.033184,2.5542,nan,nan,nan,7.5867482759
2018-01-19 07:29:18,49.5139,-42.6037,560.0,6.165,34.941,-0.0036610401149,0.000102,0.03111,2.5671,nan,nan,nan,7.58095244546
2018-01-19 07:29:18,49.5139,-42.6037,564.0,6.185,34.951,-0.00366104011174,9.9e-05,0.037332,2.5542,nan,nan,nan,7.57596625167
2018-01-19 07:29:18,49.5139,-42.6037,568.0,6.205,34.959,-0.00366104010905,9.93e-05,0.035258,2.5413,nan,nan,nan,7.58104396893
2018-01-19 07:29:18,49.5139,-42.6037,572.1,6.201,34.972,-0.00366104011014,9.93e-05,0.035258,2.5542,nan,nan,nan,7.61131315346
2018-01-19 07:29:18,49.5139,-42.6037,576.0,6.173,34.983,-0.00366104011502,0.0001134,0.037332,2.5284,nan,nan,nan,7.63444354824
2018-01-19 07:29:18,49.5139,-42.6037,580.0,6.151,34.986,-0.00366104011914,0.0001017,0.035258,2.5542,nan,nan,nan,7.65362695121
2018-01-19 07:29:18,49.5139,-42.6037,584.0,6.121,34.985,-0.00366104012461,9.96e-05,0.033184,2.5671,nan,nan,nan,7.67661142141
2018-01-19 07:29:18,49.5139,-42.6037,588.0,6.074,34.982,-0.00366104013264,0.000102,0.035258,2.5671,nan,nan,nan,7.69754965309
2018-01-19 07:29:18,49.5139,-42.6037,592.0,6.047,34.98,-0.00366104013751,0.0001005,0.035258,2.5542,nan,nan,nan,7.71942857468
2018-01-19 07:29:18,49.5139,-42.6037,596.0,6.018,34.976,-0.00366104014316,9.96e-05,0.03111,2.5542,nan,nan,nan,7.74246281691
2018-01-19 07:29:18,49.5139,-42.6037,600.0,5.988,34.972,-0.00366104014817,0.0001017,0.037332,2.5542,nan,nan,nan,7.77248444739
2018-01-19 07:29:18,49.5139,-42.6037,604.0,5.926,34.966,-0.00366104015923,9.99e-05,0.035258,2.5413,nan,nan,nan,7.81566686791
2018-01-19 07:29:18,49.5139,-42.6037,608.0,5.817,34.961,-0.00366104017763,9.93e-05,0.037332,2.5413,nan,nan,nan,7.84719199515
2018-01-19 07:29:18,49.5139,-42.6037,612.0,5.781,34.956,-0.00366104018283,0.0001029,0.033184,2.5542,nan,nan,nan,7.86208800415
2018-01-19 07:29:18,49.5139,-42.6037,616.0,5.743,34.953,-0.00366104018917,9.93e-05,0.033184,2.58,nan,nan,nan,7.87782713685
2018-01-19 07:29:18,49.5139,-42.6037,620.0,5.716,34.951,-0.00366104019388,9.96e-05,0.03111,2.5413,nan,nan,nan,7.88329155332
2018-01-19 07:29:18,49.5139,-42.6037,624.0,5.705,34.95,-0.00366104019612,0.0001002,0.037332,2.58,nan,nan,nan,7.8979095161
2018-01-19 07:29:18,49.5139,-42.6037,628.0,5.673,34.948,-0.00366104020203,0.0001002,0.037332,2.5542,nan,nan,nan,7.92656304709
2018-01-19 07:29:18,49.5139,-42.6037,632.0,5.635,34.948,-0.00366104020923,0.0001011,0.035258,2.5671,nan,nan,nan,7.9568871093
2018-01-19 07:29:18,49.5139,-42.6037,636.0,5.585,34.945,-0.00366104021703,0.0001008,0.035258,2.5284,nan,nan,nan,7.98720504558
2018-01-19 07:29:18,49.5139,-42.6037,640.0,5.516,34.939,-0.00366104023025,9.96e-05,0.033184,2.5413,nan,nan,nan,8.02204585148
2018-01-19 07:29:18,49.5139,-42.6037,644.0,5.508,34.941,-0.0036610402289,0.0001029,0.035258,2.5542,nan,nan,nan,8.05946636087
2018-01-19 07:29:18,49.5139,-42.6037,648.0,5.424,34.935,-0.00366104024313,0.0001005,0.037332,2.5542,nan,nan,nan,8.10930372988
2018-01-19 07:29:18,49.5139,-42.6037,652.0,5.331,34.923,-0.00366104025883,0.0001014,0.033184,2.5155,nan,nan,nan,8.14820318283
2018-01-19 07:29:18,49.5139,-42.6037,655.9,5.29,34.917,-0.00366104026656,0.0001032,0.035258,2.5284,nan,nan,nan,8.19929774206
2018-01-19 07:29:18,49.5139,-42.6037,659.9,5.142,34.902,-0.00366104028941,0.0001197,0.035258,2.5542,nan,nan,nan,8.1969610865
2018-01-19 07:29:18,49.5139,-42.6037,663.9,5.15,34.905,-0.00366104028551,0.000102,0.035258,2.5155,nan,nan,nan,8.15365969315
2018-01-19 07:29:18,49.5139,-42.6037,668.0,5.24,34.923,-0.00366104027263,0.0001008,0.035258,2.5284,nan,nan,nan,8.13192756623
2018-01-19 07:29:18,49.5139,-42.6037,672.0,5.254,34.929,-0.00366104027041,0.000102,0.033184,2.5284,nan,nan,nan,8.11062561864
2018-01-19 07:29:18,49.5139,-42.6037,676.0,5.315,34.943,-0.00366104026007,0.0001002,0.033184,2.5413,nan,nan,nan,8.07633506248
2018-01-19 07:29:18,49.5139,-42.6037,680.0,5.376,34.958,-0.00366104025086,0.0001008,0.033184,2.5671,nan,nan,nan,8.07322314525
2018-01-19 07:29:18,49.5139,-42.6037,684.0,5.387,34.962,-0.00366104024915,0.0001008,0.03111,2.5413,nan,nan,nan,8.08576738313
2018-01-19 07:29:18,49.5139,-42.6037,688.0,5.379,34.967,-0.00366104025084,0.0001035,0.033184,2.5671,nan,nan,nan,8.09796911415
2018-01-19 07:29:18,49.5139,-42.6037,692.0,5.368,34.97,-0.00366104025276,9.93e-05,0.03111,2.5284,nan,nan,nan,8.09472970454
2018-01-19 07:29:18,49.5139,-42.6037,696.0,5.374,34.972,-0.003661040252,9.9e-05,0.03111,2.5284,nan,nan,nan,8.10043164561
2018-01-19 07:29:18,49.5139,-42.6037,700.0,5.371,34.974,-0.00366104025291,9.96e-05,0.03111,2.5413,nan,nan,nan,8.10712412901
2018-01-19 07:29:18,49.5139,-42.6037,704.0,5.371,34.976,-0.00366104025317,9.96e-05,0.033184,2.5284,nan,nan,nan,8.12094269412
2018-01-19 07:29:18,49.5139,-42.6037,708.0,5.361,34.976,-0.00366104025574,9.93e-05,0.03111,2.5413,nan,nan,nan,8.1486593879
2018-01-19 07:29:18,49.5139,-42.6037,712.0,5.316,34.977,-0.00366104026352,9.87e-05,0.033184,2.5413,nan,nan,nan,8.17705015852
2018-01-19 07:29:18,49.5139,-42.6037,716.1,5.29,34.977,-0.00366104026781,9.9e-05,0.029036,2.5542,nan,nan,nan,8.20412321607
2018-01-19 07:29:18,49.5139,-42.6037,720.0,5.249,34.976,-0.00366104027462,0.0001005,0.029036,2.5413,nan,nan,nan,8.24263166381
2018-01-19 07:29:18,49.5139,-42.6037,724.0,5.201,34.974,-0.0036610402831,9.96e-05,0.033184,2.5284,nan,nan,nan,8.28224353571
2018-01-19 07:29:18,49.5139,-42.6037,728.0,5.148,34.97,-0.00366104029217,0.0001062,0.03111,2.5284,nan,nan,nan,8.33267209849
2018-01-19 07:29:18,49.5139,-42.6037,732.0,5.039,34.958,-0.00366104031073,0.0001002,0.03111,2.5284,nan,nan,nan,8.38557987084
2018-01-19 07:29:18,49.5139,-42.6037,736.1,4.968,34.95,-0.00366104032235,0.0001065,0.035258,2.5284,nan,nan,nan,8.40803964428
2018-01-19 07:29:18,49.5139,-42.6037,740.0,4.935,34.947,-0.00366104032758,0.0001005,0.03111,2.5284,nan,nan,nan,8.42715697691
2018-01-19 07:29:18,49.5139,-42.6037,744.0,4.905,34.946,-0.00366104033257,9.93e-05,0.03111,2.5155,nan,nan,nan,8.44781137722
2018-01-19 07:29:18,49.5139,-42.6037,748.0,4.881,34.947,-0.00366104033684,0.0001029,0.033184,2.5155,nan,nan,nan,8.46334521508
2018-01-19 07:29:18,49.5139,-42.6037,752.0,4.858,34.945,-0.00366104034088,0.0001005,0.03111,2.5155,nan,nan,nan,8.47952376421
2018-01-19 07:29:18,49.5139,-42.6037,756.0,4.836,34.943,-0.00366104034465,9.99e-05,0.03111,2.4897,nan,nan,nan,8.49322168247
2018-01-19 07:29:18,49.5139,-42.6037,760.0,4.811,34.941,-0.00366104034911,0.0001008,0.03111,2.5155,nan,nan,nan,8.51389413556
2018-01-19 07:29:18,49.5139,-42.6037,764.0,4.778,34.938,-0.0036610403546,0.0001008,0.029036,2.4897,nan,nan,nan,8.53139495638
2018-01-19 07:29:18,49.5139,-42.6037,768.0,4.758,34.935,-0.00366104035812,0.0001023,0.03111,2.5155,nan,nan,nan,8.54698926797
2018-01-19 07:29:18,49.5139,-42.6037,772.0,4.734,34.932,-0.00366104036281,0.0001011,0.03111,2.4897,nan,nan,nan,8.57806557426
2018-01-19 07:29:18,49.5139,-42.6037,776.0,4.677,34.928,-0.00366104037229,0.0001038,0.03111,2.5026,nan,nan,nan,8.61072842673
2018-01-19 07:29:18,49.5139,-42.6037,780.0,4.637,34.925,-0.00366104037855,0.0001017,0.03111,2.4897,nan,nan,nan,8.62173936415
2018-01-19 07:29:18,49.5139,-42.6037,784.0,4.627,34.924,-0.00366104038022,0.0001017,0.03111,2.5026,nan,nan,nan,8.62427776077
2018-01-19 07:29:18,49.5139,-42.6037,788.0,4.623,34.923,-0.00366104038078,0.000102,0.03111,2.4897,nan,nan,nan,8.63149572032
2018-01-19 07:29:18,49.5139,-42.6037,792.0,4.604,34.921,-0.00366104038389,0.0001044,0.035258,2.4897,nan,nan,nan,8.64575088507
2018-01-19 07:29:18,49.5139,-42.6037,796.0,4.594,34.924,-0.00366104038538,0.0001014,0.033184,2.4897,nan,nan,nan,8.63268173705
2018-01-19 07:29:18,49.5139,-42.6037,800.0,4.616,34.932,-0.00366104038217,0.0001005,0.03111,2.5026,nan,nan,nan,8.6376184226
2018-01-19 07:29:18,49.5139,-42.6037,804.0,4.615,34.933,-0.00366104038242,0.0001017,0.03111,2.4897,nan,nan,nan,8.64865822461
2018-01-19 07:29:18,49.5139,-42.6037,808.0,4.591,34.931,-0.00366104038634,0.0001011,0.033184,2.4768,nan,nan,nan,8.6589596596
2018-01-19 07:29:18,49.5139,-42.6037,812.0,4.583,34.933,-0.00366104038761,0.0001005,0.03111,2.4897,nan,nan,nan,8.65554906832
2018-01-19 07:29:18,49.5139,-42.6037,816.0,4.598,34.94,-0.00366104038523,0.0001023,0.03111,2.4639,nan,nan,nan,8.65342486968
2018-01-19 07:29:18,49.5139,-42.6037,820.0,4.61,34.945,-0.00366104038343,0.0001017,0.033184,2.4897,nan,nan,nan,8.65920409146
2018-01-19 07:29:18,49.5139,-42.6037,824.0,4.605,34.946,-0.00366104038458,0.0001011,0.026962,2.4897,nan,nan,nan,8.6684451766
2018-01-19 07:29:18,49.5139,-42.6037,828.0,4.588,34.946,-0.00366104038743,0.0001011,0.03111,2.5026,nan,nan,nan,8.67030752543
2018-01-19 07:29:18,49.5139,-42.6037,832.0,4.574,34.946,-0.00366104038972,0.0001011,0.029036,2.4639,nan,nan,nan,8.67550324823
2018-01-19 07:29:18,49.5139,-42.6037,836.0,4.575,34.946,-0.00366104038971,0.0001008,0.03111,2.4897,nan,nan,nan,8.683762011
2018-01-19 07:29:18,49.5139,-42.6037,840.0,4.564,34.945,-0.00366104039169,9.99e-05,0.029036,2.4897,nan,nan,nan,8.69815916496
2018-01-19 07:29:18,49.5139,-42.6037,844.0,4.533,34.941,-0.00366104039769,0.0001011,0.029036,2.4768,nan,nan,nan,8.72811911673
2018-01-19 07:29:18,49.5139,-42.6037,848.0,4.473,34.937,-0.00366104040647,0.0001026,0.026962,2.5026,nan,nan,nan,8.73028587914
2018-01-19 07:29:18,49.5139,-42.6037,852.0,4.494,34.943,-0.00366104040322,0.0001008,0.029036,2.4768,nan,nan,nan,8.72424837608
2018-01-19 07:29:18,49.5139,-42.6037,856.0,4.495,34.944,-0.00366104040333,0.0001005,0.03111,2.4897,nan,nan,nan,8.72867683794
2018-01-19 07:29:18,49.5139,-42.6037,860.0,4.493,34.943,-0.00366104040376,0.0001008,0.026962,2.4897,nan,nan,nan,8.72626391666
2018-01-19 07:29:18,49.5139,-42.6037,864.0,4.489,34.944,-0.00366104040457,9.99e-05,0.03111,2.4639,nan,nan,nan,8.72984604061
2018-01-19 07:29:18,49.5139,-42.6037,868.0,4.482,34.944,-0.00366104040567,0.0001011,0.03111,2.4768,nan,nan,nan,8.74168767138
2018-01-19 07:29:18,49.5139,-42.6037,872.0,4.466,34.942,-0.00366104040887,0.0001023,0.03111,2.4897,nan,nan,nan,8.74733048897
2018-01-19 07:29:18,49.5139,-42.6037,876.0,4.453,34.943,-0.00366104041014,0.0001059,0.029036,2.4768,nan,nan,nan,8.74235384272
2018-01-19 07:29:18,49.5139,-42.6037,880.0,4.471,34.947,-0.00366104040822,9.96e-05,0.029036,2.4768,nan,nan,nan,8.7480079092
2018-01-19 07:29:18,49.5139,-42.6037,884.0,4.46,34.946,-0.00366104041005,0.0001023,0.029036,2.5026,nan,nan,nan,8.74881444072
2018-01-19 07:29:18,49.5139,-42.6037,888.0,4.459,34.946,-0.00366104041056,0.000105,0.026962,2.4768,nan,nan,nan,8.76347598046
