datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-01-21 07:28:49,49.2785,-42.7303,336.0,8.846,35.063,-0.00366103966539,9.69e-05,0.033184,2.4639,nan,nan,nan,7.49360140649
2018-01-21 07:28:49,49.2785,-42.7303,338.0,8.719,35.045,-0.00366103968583,9.81e-05,0.035258,2.4639,nan,nan,nan,7.45611158928
2018-01-21 07:28:49,49.2785,-42.7303,340.0,8.544,35.016,-0.00366103971591,9.99e-05,0.033184,2.4897,nan,nan,nan,7.41760213899
2018-01-21 07:28:49,49.2785,-42.7303,342.0,8.417,34.996,-0.00366103973558,9.78e-05,0.035258,2.4897,nan,nan,nan,7.38654686112
2018-01-21 07:28:49,49.2785,-42.7303,344.0,8.356,34.988,-0.00366103974597,9.93e-05,0.037332,2.5155,nan,nan,nan,7.35884837278
2018-01-21 07:28:49,49.2785,-42.7303,346.0,8.273,34.979,-0.00366103975919,0.0001008,0.035258,2.5026,nan,nan,nan,7.32297379391
2018-01-21 07:28:49,49.2785,-42.7303,348.0,8.201,34.974,-0.00366103976978,9.99e-05,0.035258,2.5026,nan,nan,nan,7.30378948799
2018-01-21 07:28:49,49.2785,-42.7303,350.0,8.241,34.992,-0.00366103976382,9.99e-05,0.037332,2.4768,nan,nan,nan,7.29219980664
2018-01-21 07:28:49,49.2785,-42.7303,352.0,8.246,35.001,-0.003661039764,9.9e-05,0.039406,2.5026,nan,nan,nan,7.29922147337
2018-01-21 07:28:49,49.2785,-42.7303,354.0,8.236,35.0,-0.00366103976591,9.81e-05,0.033184,2.5155,nan,nan,nan,7.29957274908
2018-01-21 07:28:49,49.2785,-42.7303,356.0,8.226,34.998,-0.00366103976896,9.87e-05,0.033184,2.5155,nan,nan,nan,7.30537144613
2018-01-21 07:28:49,49.2785,-42.7303,358.0,8.122,34.988,-0.00366103978835,9.78e-05,0.033184,2.5284,nan,nan,nan,7.30308651476
2018-01-21 07:28:49,49.2785,-42.7303,360.0,8.019,34.973,-0.00366103980247,0.0001023,0.039406,2.5155,nan,nan,nan,7.30190041382
2018-01-21 07:28:49,49.2785,-42.7303,362.0,7.988,34.967,-0.00366103980809,0.0001023,0.035258,2.5671,nan,nan,nan,7.30765715297
2018-01-21 07:28:49,49.2785,-42.7303,364.0,7.857,34.949,-0.00366103983097,9.87e-05,0.035258,2.5413,nan,nan,nan,7.30220790142
2018-01-21 07:28:49,49.2785,-42.7303,366.0,7.795,34.938,-0.00366103983879,9.9e-05,0.03111,2.5542,nan,nan,nan,7.30014361125
2018-01-21 07:28:49,49.2785,-42.7303,368.0,7.74,34.93,-0.0036610398484,9.99e-05,0.037332,2.5413,nan,nan,nan,7.29570972417
2018-01-21 07:28:49,49.2785,-42.7303,370.0,7.71,34.925,-0.0036610398533,0.0001002,0.033184,2.5671,nan,nan,nan,7.29535865001
2018-01-21 07:28:49,49.2785,-42.7303,372.0,7.692,34.922,-0.00366103985599,0.0001011,0.037332,2.5671,nan,nan,nan,7.28720133647
2018-01-21 07:28:49,49.2785,-42.7303,374.0,7.679,34.919,-0.00366103985837,0.0001026,0.037332,2.5542,nan,nan,nan,7.29219980667
2018-01-21 07:28:49,49.2785,-42.7303,376.0,7.672,34.917,-0.00366103986006,0.000102,0.037332,2.58,nan,nan,nan,7.29325258967
2018-01-21 07:28:49,49.2785,-42.7303,378.0,7.659,34.914,-0.00366103986244,0.0001023,0.037332,2.5671,nan,nan,nan,7.30519565468
2018-01-21 07:28:49,49.2785,-42.7303,380.0,7.594,34.906,-0.00366103987361,0.0001044,0.039406,2.5671,nan,nan,nan,7.3220925842
2018-01-21 07:28:49,49.2785,-42.7303,382.0,7.445,34.893,-0.00366103989848,0.0001014,0.037332,2.5284,nan,nan,nan,7.31627948585
2018-01-21 07:28:49,49.2785,-42.7303,384.0,7.376,34.887,-0.00366103990776,0.0001017,0.035258,2.5671,nan,nan,nan,7.31971389279
2018-01-21 07:28:49,49.2785,-42.7303,386.0,7.382,34.897,-0.00366103990669,0.0001014,0.039406,2.5284,nan,nan,nan,7.31997815041
2018-01-21 07:28:49,49.2785,-42.7303,388.0,7.408,34.913,-0.00366103990261,9.9e-05,0.039406,2.5542,nan,nan,nan,7.3185688961
2018-01-21 07:28:49,49.2785,-42.7303,390.0,7.417,34.918,-0.00366103990148,9.72e-05,0.043554,2.5284,nan,nan,nan,7.31663165221
2018-01-21 07:28:49,49.2785,-42.7303,392.0,7.419,34.92,-0.00366103990142,9.84e-05,0.033184,2.5284,nan,nan,nan,7.31698383697
2018-01-21 07:28:49,49.2785,-42.7303,394.0,7.418,34.922,-0.00366103990185,9.81e-05,0.043554,2.5542,nan,nan,nan,7.31029547111
2018-01-21 07:28:49,49.2785,-42.7303,396.0,7.417,34.925,-0.00366103990211,9.9e-05,0.039406,2.5284,nan,nan,nan,7.31597135537
2018-01-21 07:28:49,49.2785,-42.7303,398.0,7.419,34.93,-0.00366103990204,9.9e-05,0.035258,2.5671,nan,nan,nan,7.31451892994
2018-01-21 07:28:49,49.2785,-42.7303,400.0,7.426,34.935,-0.00366103990107,9.72e-05,0.033184,2.5284,nan,nan,nan,7.31729201373
2018-01-21 07:28:49,49.2785,-42.7303,402.0,7.435,34.942,-0.0036610399002,9.84e-05,0.037332,2.5413,nan,nan,nan,7.31416687393
2018-01-21 07:28:49,49.2785,-42.7303,404.0,7.433,34.944,-0.00366103990107,9.78e-05,0.033184,2.5284,nan,nan,nan,7.32367884466
2018-01-21 07:28:49,49.2785,-42.7303,406.0,7.418,34.946,-0.003661039904,9.75e-05,0.037332,2.5542,nan,nan,nan,7.3153111232
2018-01-21 07:28:49,49.2785,-42.7303,408.0,7.392,34.946,-0.00366103990847,9.93e-05,0.033184,2.5284,nan,nan,nan,7.31082325873
2018-01-21 07:28:49,49.2785,-42.7303,410.0,7.37,34.946,-0.00366103991273,9.9e-05,0.04148,2.5542,nan,nan,nan,7.31465095568
2018-01-21 07:28:49,49.2785,-42.7303,412.0,7.332,34.943,-0.00366103991885,9.93e-05,0.033184,2.5413,nan,nan,nan,7.31817259639
2018-01-21 07:28:49,49.2785,-42.7303,414.0,7.289,34.941,-0.0036610399261,9.87e-05,0.035258,2.5671,nan,nan,nan,7.32438396906
2018-01-21 07:28:49,49.2785,-42.7303,416.0,7.199,34.938,-0.00366103994177,9.81e-05,0.035258,2.5542,nan,nan,nan,7.32579443899
2018-01-21 07:28:49,49.2785,-42.7303,418.0,7.135,34.933,-0.00366103995146,0.0001026,0.033184,2.5542,nan,nan,nan,7.31663165223
2018-01-21 07:28:49,49.2785,-42.7303,420.0,7.103,34.931,-0.00366103995656,9.81e-05,0.037332,2.5413,nan,nan,nan,7.31311081624
2018-01-21 07:28:49,49.2785,-42.7303,422.0,7.095,34.93,-0.00366103995842,9.72e-05,0.039406,2.5671,nan,nan,nan,7.30273505572
2018-01-21 07:28:49,49.2785,-42.7303,424.0,7.062,34.931,-0.00366103996441,9.72e-05,0.035258,2.5542,nan,nan,nan,7.29772875611
2018-01-21 07:28:49,49.2785,-42.7303,426.0,7.012,34.933,-0.00366103997218,9.66e-05,0.037332,2.58,nan,nan,nan,7.29443716753
2018-01-21 07:28:49,49.2785,-42.7303,428.0,6.971,34.934,-0.00366103997889,0.0001026,0.037332,2.5413,nan,nan,nan,7.29693862801
2018-01-21 07:28:49,49.2785,-42.7303,430.0,6.917,34.935,-0.00366103998794,9.84e-05,0.035258,2.5671,nan,nan,nan,7.29465655669
2018-01-21 07:28:49,49.2785,-42.7303,432.0,6.897,34.935,-0.00366103999115,9.75e-05,0.039406,2.5542,nan,nan,nan,7.29676305659
2018-01-21 07:28:49,49.2785,-42.7303,434.0,6.884,34.935,-0.00366103999349,9.63e-05,0.033184,2.5671,nan,nan,nan,7.29663138103
2018-01-21 07:28:49,49.2785,-42.7303,436.0,6.872,34.935,-0.00366103999578,9.6e-05,0.033184,2.58,nan,nan,nan,7.306074658
2018-01-21 07:28:49,49.2785,-42.7303,438.0,6.858,34.935,-0.00366103999896,9.93e-05,0.037332,2.6058,nan,nan,nan,7.3189211821
2018-01-21 07:28:49,49.2785,-42.7303,440.0,6.816,34.935,-0.00366104000594,9.72e-05,0.033184,2.58,nan,nan,nan,7.33227757562
2018-01-21 07:28:49,49.2785,-42.7303,442.0,6.78,34.935,-0.0036610400116,9.54e-05,0.033184,2.5671,nan,nan,nan,7.33373382985
2018-01-21 07:28:49,49.2785,-42.7303,444.0,6.766,34.935,-0.00366104001379,9.63e-05,0.035258,2.58,nan,nan,nan,7.34950795501
2018-01-21 07:28:49,49.2785,-42.7303,446.0,6.755,34.934,-0.0036610400163,9.51e-05,0.03111,2.6058,nan,nan,nan,7.36593975947
2018-01-21 07:28:49,49.2785,-42.7303,448.0,6.725,34.933,-0.00366104002205,9.51e-05,0.035258,2.5671,nan,nan,nan,7.38565733109
2018-01-21 07:28:49,49.2785,-42.7303,450.0,6.672,34.931,-0.00366104002994,0.0001035,0.035258,2.5542,nan,nan,nan,7.40525397507
2018-01-21 07:28:49,49.2785,-42.7303,452.0,6.646,34.929,-0.00366104003451,9.84e-05,0.035258,2.5671,nan,nan,nan,7.4250862273
2018-01-21 07:28:49,49.2785,-42.7303,454.0,6.586,34.926,-0.0036610400459,9.66e-05,0.039406,2.58,nan,nan,nan,7.45215832387
2018-01-21 07:28:49,49.2785,-42.7303,456.0,6.508,34.922,-0.0036610400569,9.75e-05,0.033184,2.5542,nan,nan,nan,7.4553926435
2018-01-21 07:28:49,49.2785,-42.7303,458.0,6.496,34.92,-0.00366104005916,9.63e-05,0.033184,2.5671,nan,nan,nan,7.46228865642
2018-01-21 07:28:49,49.2785,-42.7303,460.0,6.468,34.918,-0.00366104006381,9.75e-05,0.037332,2.5542,nan,nan,nan,7.47008314639
2018-01-21 07:28:49,49.2785,-42.7303,462.0,6.448,34.918,-0.00366104006699,0.0001017,0.033184,2.58,nan,nan,nan,7.4754887046
2018-01-21 07:28:49,49.2785,-42.7303,464.0,6.435,34.918,-0.00366104006934,9.63e-05,0.033184,2.58,nan,nan,nan,7.4813495529
2018-01-21 07:28:49,49.2785,-42.7303,466.0,6.42,34.918,-0.00366104007163,0.000102,0.035258,2.5671,nan,nan,nan,7.47263223538
2018-01-21 07:28:49,49.2785,-42.7303,468.0,6.412,34.919,-0.00366104007298,9.84e-05,0.035258,2.5671,nan,nan,nan,7.47939237268
2018-01-21 07:28:49,49.2785,-42.7303,470.0,6.409,34.92,-0.00366104007357,9.93e-05,0.037332,2.5284,nan,nan,nan,7.4811420833
2018-01-21 07:28:49,49.2785,-42.7303,472.0,6.404,34.921,-0.00366104007466,9.84e-05,0.035258,2.5542,nan,nan,nan,7.4878203493
2018-01-21 07:28:49,49.2785,-42.7303,474.0,6.374,34.919,-0.00366104007955,9.93e-05,0.035258,2.5671,nan,nan,nan,7.48300953627
2018-01-21 07:28:49,49.2785,-42.7303,476.0,6.371,34.919,-0.00366104008026,9.93e-05,0.035258,2.5413,nan,nan,nan,7.48276592653
2018-01-21 07:28:49,49.2785,-42.7303,478.0,6.355,34.923,-0.00366104008286,0.0001029,0.033184,2.58,nan,nan,nan,7.49579768094
2018-01-21 07:28:49,49.2785,-42.7303,480.0,6.365,34.935,-0.00366104008125,0.000111,0.035258,2.5929,nan,nan,nan,7.50970567542
2018-01-21 07:28:49,49.2785,-42.7303,482.0,6.367,34.944,-0.00366104008147,0.0001017,0.035258,2.5413,nan,nan,nan,7.52602944216
2018-01-21 07:28:49,49.2785,-42.7303,484.0,6.349,34.949,-0.00366104008457,9.93e-05,0.035258,2.5542,nan,nan,nan,7.53366050298
2018-01-21 07:28:49,49.2785,-42.7303,486.0,6.329,34.95,-0.00366104008794,9.84e-05,0.037332,2.5671,nan,nan,nan,7.54639779706
2018-01-21 07:28:49,49.2785,-42.7303,488.0,6.313,34.95,-0.00366104009063,9.78e-05,0.039406,2.58,nan,nan,nan,7.5538691805
2018-01-21 07:28:49,49.2785,-42.7303,490.0,6.296,34.95,-0.00366104009379,9.81e-05,0.035258,2.5413,nan,nan,nan,7.56901904057
2018-01-21 07:28:49,49.2785,-42.7303,492.0,6.258,34.951,-0.00366104010007,9.99e-05,0.035258,2.5413,nan,nan,nan,7.57322309524
2018-01-21 07:28:49,49.2785,-42.7303,494.0,6.246,34.95,-0.00366104010175,9.81e-05,0.033184,2.5413,nan,nan,nan,7.57710955561
2018-01-21 07:28:49,49.2785,-42.7303,496.0,6.248,34.95,-0.00366104010195,9.99e-05,0.037332,2.5671,nan,nan,nan,7.58530115145
2018-01-21 07:28:49,49.2785,-42.7303,498.0,6.237,34.949,-0.00366104010409,9.96e-05,0.03111,2.58,nan,nan,nan,7.59909779853
2018-01-21 07:28:49,49.2785,-42.7303,500.0,6.215,34.948,-0.00366104010776,9.87e-05,0.035258,2.5542,nan,nan,nan,7.61310594148
2018-01-21 07:28:49,49.2785,-42.7303,504.0,6.161,34.946,-0.00366104011663,9.75e-05,0.035258,2.5671,nan,nan,nan,7.62391847972
2018-01-21 07:28:49,49.2785,-42.7303,508.0,6.131,34.946,-0.00366104012161,9.75e-05,0.035258,2.5671,nan,nan,nan,7.6410044533
2018-01-21 07:28:49,49.2785,-42.7303,512.0,6.11,34.946,-0.00366104012556,9.93e-05,0.033184,2.5671,nan,nan,nan,7.65126888497
2018-01-21 07:28:49,49.2785,-42.7303,516.0,6.088,34.948,-0.0036610401296,9.78e-05,0.03111,2.5671,nan,nan,nan,7.66597594065
2018-01-21 07:28:49,49.2785,-42.7303,520.0,6.049,34.953,-0.00366104013598,9.96e-05,0.03111,2.5671,nan,nan,nan,7.68066775669
2018-01-21 07:28:49,49.2785,-42.7303,524.0,6.029,34.954,-0.00366104013946,9.75e-05,0.037332,2.5542,nan,nan,nan,7.69548370056
2018-01-21 07:28:49,49.2785,-42.7303,528.0,5.987,34.96,-0.00366104014641,9.93e-05,0.033184,2.5542,nan,nan,nan,7.70386297724
2018-01-21 07:28:49,49.2785,-42.7303,532.1,5.982,34.961,-0.00366104014755,9.99e-05,0.035258,2.5542,nan,nan,nan,7.70800046608
2018-01-21 07:28:49,49.2785,-42.7303,536.0,5.976,34.962,-0.00366104014896,9.96e-05,0.033184,2.58,nan,nan,nan,7.72280928167
2018-01-21 07:28:49,49.2785,-42.7303,540.0,5.95,34.967,-0.00366104015377,9.96e-05,0.035258,2.5284,nan,nan,nan,7.73872617034
2018-01-21 07:28:49,49.2785,-42.7303,544.0,5.918,34.969,-0.00366104015961,0.0001032,0.033184,2.5671,nan,nan,nan,7.75160212466
2018-01-21 07:28:49,49.2785,-42.7303,548.0,5.9,34.969,-0.00366104016259,9.9e-05,0.035258,2.5671,nan,nan,nan,7.75781428767
2018-01-21 07:28:49,49.2785,-42.7303,552.0,5.891,34.969,-0.00366104016472,9.96e-05,0.035258,2.5542,nan,nan,nan,7.77132738795
2018-01-21 07:28:49,49.2785,-42.7303,556.0,5.866,34.968,-0.00366104016984,0.0001002,0.035258,2.58,nan,nan,nan,7.81508001553
2018-01-21 07:28:49,49.2785,-42.7303,560.0,5.802,34.966,-0.00366104018049,0.0001002,0.035258,2.5671,nan,nan,nan,7.87389384093
2018-01-21 07:28:49,49.2785,-42.7303,564.0,5.69,34.962,-0.00366104019894,0.000102,0.033184,2.5542,nan,nan,nan,7.93595382817
2018-01-21 07:28:49,49.2785,-42.7303,568.0,5.589,34.954,-0.00366104021587,9.99e-05,0.035258,2.5671,nan,nan,nan,7.9847519857
2018-01-21 07:28:49,49.2785,-42.7303,572.0,5.516,34.949,-0.0036610402278,0.0001017,0.033184,2.5542,nan,nan,nan,8.00367105789
2018-01-21 07:28:49,49.2785,-42.7303,576.0,5.507,34.949,-0.00366104022961,0.0001014,0.03111,2.5542,nan,nan,nan,8.02069143655
2018-01-21 07:28:49,49.2785,-42.7303,580.0,5.478,34.947,-0.00366104023547,0.0001005,0.033184,2.5542,nan,nan,nan,8.05966228124
2018-01-21 07:28:49,49.2785,-42.7303,584.0,5.406,34.943,-0.00366104024723,0.0001005,0.035258,2.5413,nan,nan,nan,8.07952691201
2018-01-21 07:28:49,49.2785,-42.7303,588.0,5.383,34.941,-0.00366104025103,9.99e-05,0.035258,2.5542,nan,nan,nan,8.10302313706
2018-01-21 07:28:49,49.2785,-42.7303,592.0,5.351,34.937,-0.00366104025694,0.0001017,0.033184,2.5671,nan,nan,nan,8.14418783565
2018-01-21 07:28:49,49.2785,-42.7303,596.0,5.282,34.932,-0.0036610402686,0.0001029,0.035258,2.5542,nan,nan,nan,8.19351738767
2018-01-21 07:28:49,49.2785,-42.7303,600.0,5.202,34.926,-0.00366104028161,0.000102,0.035258,2.5413,nan,nan,nan,8.22503059042
2018-01-21 07:28:49,49.2785,-42.7303,604.0,5.168,34.924,-0.0036610402879,0.0001032,0.037332,2.5413,nan,nan,nan,8.26242081941
2018-01-21 07:28:49,49.2785,-42.7303,608.0,5.114,34.922,-0.00366104029681,0.0001014,0.035258,2.5284,nan,nan,nan,8.29564038941
2018-01-21 07:28:49,49.2785,-42.7303,612.0,5.082,34.922,-0.00366104030175,0.0001047,0.037332,2.5284,nan,nan,nan,8.32108594153
2018-01-21 07:28:49,49.2785,-42.7303,616.0,5.066,34.926,-0.00366104030467,0.0001023,0.033184,2.5284,nan,nan,nan,8.36886923828
2018-01-21 07:28:49,49.2785,-42.7303,620.0,5.0,34.92,-0.00366104031529,0.0001038,0.033184,2.5284,nan,nan,nan,8.40616966573
2018-01-21 07:28:49,49.2785,-42.7303,624.0,5.005,34.923,-0.00366104031493,0.0001032,0.033184,2.5413,nan,nan,nan,8.44469198778
2018-01-21 07:28:49,49.2785,-42.7303,628.0,4.877,34.913,-0.00366104033492,0.0001053,0.03111,2.5026,nan,nan,nan,8.42653885228
2018-01-21 07:28:49,49.2785,-42.7303,632.0,4.982,34.935,-0.00366104031565,0.0001017,0.033184,2.5026,nan,nan,nan,8.31083627325
2018-01-21 07:28:49,49.2785,-42.7303,636.0,5.172,34.97,-0.0036610402873,0.0001008,0.033184,2.5413,nan,nan,nan,8.30847377795
2018-01-21 07:28:49,49.2785,-42.7303,640.0,5.099,34.968,-0.0036610402994,9.9e-05,0.03111,2.5284,nan,nan,nan,8.3434616143
2018-01-21 07:28:49,49.2785,-42.7303,644.0,5.078,34.966,-0.00366104030352,9.87e-05,0.029036,2.5284,nan,nan,nan,8.37557759197
2018-01-21 07:28:49,49.2785,-42.7303,648.1,5.019,34.964,-0.00366104031342,0.0001011,0.033184,2.5155,nan,nan,nan,8.40822461293
2018-01-21 07:28:49,49.2785,-42.7303,652.0,4.99,34.963,-0.00366104031798,0.0001005,0.033184,2.5284,nan,nan,nan,8.42221342505
2018-01-21 07:28:49,49.2785,-42.7303,656.0,4.951,34.96,-0.00366104032459,0.0001023,0.029036,2.5155,nan,nan,nan,8.43749761105
2018-01-21 07:28:49,49.2785,-42.7303,660.0,4.935,34.958,-0.00366104032743,0.0001002,0.03111,2.5155,nan,nan,nan,8.44827629931
2018-01-21 07:28:49,49.2785,-42.7303,664.0,4.916,34.956,-0.00366104033072,0.0001008,0.03111,2.5284,nan,nan,nan,8.45363016961
2018-01-21 07:28:49,49.2785,-42.7303,668.0,4.913,34.956,-0.00366104033126,0.0001011,0.03111,2.5155,nan,nan,nan,8.45654645065
2018-01-21 07:28:49,49.2785,-42.7303,671.9,4.906,34.954,-0.00366104033319,0.0001017,0.03111,2.5155,nan,nan,nan,8.47792610648
2018-01-21 07:28:49,49.2785,-42.7303,676.0,4.857,34.949,-0.00366104034162,0.0001035,0.029036,2.5155,nan,nan,nan,8.51383159451
2018-01-21 07:28:49,49.2785,-42.7303,680.0,4.818,34.948,-0.00366104034785,0.0001026,0.033184,2.5155,nan,nan,nan,8.53466591098
2018-01-21 07:28:49,49.2785,-42.7303,684.0,4.792,34.946,-0.00366104035255,0.0001005,0.029036,2.5026,nan,nan,nan,8.54901022997
2018-01-21 07:28:49,49.2785,-42.7303,688.0,4.767,34.944,-0.00366104035651,0.0001008,0.03111,2.5284,nan,nan,nan,8.55693180466
2018-01-21 07:28:49,49.2785,-42.7303,692.0,4.756,34.943,-0.00366104035849,0.0001011,0.035258,2.4897,nan,nan,nan,8.56920795263
2018-01-21 07:28:49,49.2785,-42.7303,696.0,4.741,34.941,-0.0036610403611,0.0001062,0.029036,2.4897,nan,nan,nan,8.58154634468
2018-01-21 07:28:49,49.2785,-42.7303,700.0,4.713,34.94,-0.00366104036588,0.0001002,0.033184,2.4897,nan,nan,nan,8.59643409371
2018-01-21 07:28:49,49.2785,-42.7303,704.0,4.704,34.942,-0.00366104036746,0.0001014,0.026962,2.5284,nan,nan,nan,8.60765627706
2018-01-21 07:28:49,49.2785,-42.7303,708.0,4.691,34.944,-0.00366104036981,0.0001014,0.029036,2.4897,nan,nan,nan,8.61661230361
2018-01-21 07:28:49,49.2785,-42.7303,712.0,4.681,34.943,-0.00366104037169,0.0001026,0.03111,2.5026,nan,nan,nan,8.64454159269
2018-01-21 07:28:49,49.2785,-42.7303,716.0,4.63,34.941,-0.0036610403802,0.0001026,0.029036,2.4897,nan,nan,nan,8.66272266296
2018-01-21 07:28:49,49.2785,-42.7303,720.0,4.613,34.94,-0.00366104038273,0.0001038,0.03111,2.5026,nan,nan,nan,8.6681791643
2018-01-21 07:28:49,49.2785,-42.7303,724.0,4.609,34.939,-0.00366104038357,0.0001038,0.029036,2.5026,nan,nan,nan,8.67456605013
2018-01-21 07:28:49,49.2785,-42.7303,728.0,4.593,34.939,-0.00366104038634,0.0001011,0.029036,2.4897,nan,nan,nan,8.68083044788
2018-01-21 07:28:49,49.2785,-42.7303,732.0,4.588,34.94,-0.00366104038714,0.0001005,0.029036,2.4768,nan,nan,nan,8.6832395764
2018-01-21 07:28:49,49.2785,-42.7303,736.0,4.589,34.941,-0.00366104038715,0.0001008,0.033184,2.5026,nan,nan,nan,8.69175229866
2018-01-21 07:28:49,49.2785,-42.7303,740.0,4.57,34.94,-0.00366104039074,0.0001023,0.029036,2.4768,nan,nan,nan,8.70169594527
2018-01-21 07:28:49,49.2785,-42.7303,744.0,4.553,34.939,-0.00366104039341,0.000102,0.029036,2.5026,nan,nan,nan,8.71147075909
2018-01-21 07:28:49,49.2785,-42.7303,748.0,4.539,34.937,-0.00366104039565,0.0001005,0.029036,2.4897,nan,nan,nan,8.71529214392
2018-01-21 07:28:49,49.2785,-42.7303,752.0,4.526,34.936,-0.00366104039771,0.0001005,0.026962,2.4897,nan,nan,nan,8.72079747237
2018-01-21 07:28:49,49.2785,-42.7303,756.0,4.516,34.936,-0.00366104039941,0.0001017,0.03111,2.4768,nan,nan,nan,8.72076532849
2018-01-21 07:28:49,49.2785,-42.7303,760.0,4.517,34.936,-0.00366104039939,0.0001008,0.03111,2.4768,nan,nan,nan,8.72171898841
2018-01-21 07:28:49,49.2785,-42.7303,764.0,4.513,34.935,-0.00366104040015,0.0001026,0.03111,2.4768,nan,nan,nan,8.72907370302
2018-01-21 07:28:49,49.2785,-42.7303,768.0,4.5,34.936,-0.00366104040229,0.0001014,0.029036,2.4897,nan,nan,nan,8.7341275054
2018-01-21 07:28:49,49.2785,-42.7303,772.0,4.495,34.937,-0.00366104040317,0.000105,0.029036,2.4639,nan,nan,nan,8.74103230184
2018-01-21 07:28:49,49.2785,-42.7303,776.0,4.483,34.937,-0.00366104040516,0.000102,0.03111,2.4768,nan,nan,nan,8.74034476188
2018-01-21 07:28:49,49.2785,-42.7303,780.1,4.481,34.937,-0.00366104040548,0.0001023,0.03111,2.4639,nan,nan,nan,8.74195628182
2018-01-21 07:28:49,49.2785,-42.7303,784.0,4.48,34.937,-0.00366104040575,0.000102,0.03111,2.4768,nan,nan,nan,8.74610483464
2018-01-21 07:28:49,49.2785,-42.7303,788.0,4.476,34.937,-0.00366104040642,9.99e-05,0.03111,2.4768,nan,nan,nan,8.74901877564
2018-01-21 07:28:49,49.2785,-42.7303,792.0,4.469,34.937,-0.00366104040771,0.0001023,0.03111,2.4897,nan,nan,nan,8.74886821253
2018-01-21 07:28:49,49.2785,-42.7303,796.0,4.464,34.937,-0.00366104040841,0.000105,0.03111,2.4897,nan,nan,nan,8.75351553645
2018-01-21 07:28:49,49.2785,-42.7303,800.0,4.462,34.937,-0.00366104040902,0.0001017,0.033184,2.4768,nan,nan,nan,8.75332184114
2018-01-21 07:28:49,49.2785,-42.7303,804.0,4.459,34.937,-0.00366104040936,0.0001017,0.024888,2.4768,nan,nan,nan,8.75486077916
2018-01-21 07:28:49,49.2785,-42.7303,808.0,4.457,34.938,-0.00366104040995,0.0001017,0.029036,2.4639,nan,nan,nan,8.75593714497
2018-01-21 07:28:49,49.2785,-42.7303,812.0,4.456,34.938,-0.00366104041009,0.0001023,0.029036,2.4639,nan,nan,nan,8.75855334996
2018-01-21 07:28:49,49.2785,-42.7303,816.0,4.453,34.939,-0.00366104041067,0.0001014,0.03111,2.4897,nan,nan,nan,8.75901639368
2018-01-21 07:28:49,49.2785,-42.7303,820.0,4.451,34.941,-0.00366104041107,0.0001026,0.029036,2.4639,nan,nan,nan,8.76316350866
2018-01-21 07:28:49,49.2785,-42.7303,824.0,4.451,34.943,-0.00366104041113,0.0001032,0.029036,2.5026,nan,nan,nan,8.76239854574
2018-01-21 07:28:49,49.2785,-42.7303,827.9,4.45,34.943,-0.00366104041154,0.0001008,0.033184,2.4768,nan,nan,nan,8.76778724793
2018-01-21 07:28:49,49.2785,-42.7303,832.0,4.443,34.943,-0.00366104041279,0.0001011,0.029036,2.4897,nan,nan,nan,8.77287769122
2018-01-21 07:28:49,49.2785,-42.7303,836.0,4.44,34.943,-0.00366104041371,0.0001005,0.029036,2.4897,nan,nan,nan,8.78520809093
2018-01-21 07:28:49,49.2785,-42.7303,840.0,4.412,34.94,-0.00366104041839,0.0001005,0.029036,2.451,nan,nan,nan,8.79834865858
2018-01-21 07:28:49,49.2785,-42.7303,844.0,4.4,34.939,-0.00366104042043,0.0001002,0.03111,2.4768,nan,nan,nan,8.8039145454
2018-01-21 07:28:49,49.2785,-42.7303,848.0,4.383,34.937,-0.00366104042331,9.99e-05,0.03111,2.4768,nan,nan,nan,8.81781451262
2018-01-21 07:28:49,49.2785,-42.7303,851.9,4.373,34.935,-0.00366104042547,0.0001011,0.03111,2.4768,nan,nan,nan,8.82933749345
2018-01-21 07:28:49,49.2785,-42.7303,855.9,4.343,34.932,-0.00366104043037,0.0001014,0.03111,2.4639,nan,nan,nan,8.84783665156
2018-01-21 07:28:49,49.2785,-42.7303,860.0,4.316,34.929,-0.00366104043481,0.0001005,0.029036,2.4768,nan,nan,nan,8.85385307861
2018-01-21 07:28:49,49.2785,-42.7303,864.0,4.302,34.927,-0.00366104043742,9.99e-05,0.026962,2.451,nan,nan,nan,8.8640329174
2018-01-21 07:28:49,49.2785,-42.7303,868.0,4.28,34.925,-0.0036610404409,0.0001011,0.029036,2.4639,nan,nan,nan,8.87340640422
2018-01-21 07:28:49,49.2785,-42.7303,872.0,4.27,34.923,-0.00366104044261,0.0001005,0.029036,2.451,nan,nan,nan,8.88484928946
2018-01-21 07:28:49,49.2785,-42.7303,876.0,4.246,34.922,-0.00366104044688,0.0001017,0.029036,2.4381,nan,nan,nan,8.89685750618
2018-01-21 07:28:49,49.2785,-42.7303,880.0,4.235,34.92,-0.00366104044839,0.0001005,0.026962,2.451,nan,nan,nan,8.9021883374
2018-01-21 07:28:49,49.2785,-42.7303,884.0,4.233,34.921,-0.00366104044887,0.0001005,0.03111,2.451,nan,nan,nan,8.90438317062
2018-01-21 07:28:49,49.2785,-42.7303,888.0,4.221,34.919,-0.00366104045097,0.0001014,0.029036,2.451,nan,nan,nan,8.91790619592
