datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-07-18 07:09:06,44.4531,-39.313,344.0,12.252,35.536,-0.00366103909166,0.0001041,0.026962,1.9866,nan,nan,nan,10.5145048502
2018-07-18 07:09:06,44.4531,-39.313,346.0,12.241,35.535,-0.00366103909288,0.0001035,0.026962,1.9866,nan,nan,nan,10.5382838619
2018-07-18 07:09:06,44.4531,-39.313,348.0,12.247,35.538,-0.00366103909186,0.0001083,0.024888,1.9866,nan,nan,nan,10.5668382551
2018-07-18 07:09:06,44.4531,-39.313,350.0,12.279,35.546,-0.00366103908662,0.0001008,0.022814,1.9737,nan,nan,nan,10.5866061237
2018-07-18 07:09:06,44.4531,-39.313,352.0,12.333,35.564,-0.00366103907923,0.0001029,0.022814,1.935,nan,nan,nan,10.5900873619
2018-07-18 07:09:06,44.4531,-39.313,354.0,12.337,35.565,-0.00366103907879,0.0001026,0.016592,1.9608,nan,nan,nan,10.5587662576
2018-07-18 07:09:06,44.4531,-39.313,356.0,12.337,35.566,-0.00366103907903,0.0001002,0.024888,1.9737,nan,nan,nan,10.5054793421
2018-07-18 07:09:06,44.4531,-39.313,358.0,12.337,35.566,-0.00366103907905,9.87e-05,0.02074,1.9479,nan,nan,nan,10.4220265883
2018-07-18 07:09:06,44.4531,-39.313,360.0,12.361,35.573,-0.00366103907518,9.99e-05,0.024888,1.9608,nan,nan,nan,10.3037385737
2018-07-18 07:09:06,44.4531,-39.313,362.0,12.426,35.591,-0.00366103906636,0.0001086,0.02074,1.9608,nan,nan,nan,10.215445888
2018-07-18 07:09:06,44.4531,-39.313,364.0,12.448,35.597,-0.00366103906344,0.0001059,0.026962,1.9866,nan,nan,nan,10.2038289344
2018-07-18 07:09:06,44.4531,-39.313,366.0,12.453,35.598,-0.00366103906314,0.000102,0.024888,1.9995,nan,nan,nan,10.182894363
2018-07-18 07:09:06,44.4531,-39.313,368.0,12.433,35.595,-0.0036610390672,9.99e-05,0.024888,2.0253,nan,nan,nan,10.1475848784
2018-07-18 07:09:06,44.4531,-39.313,370.0,12.381,35.584,-0.00366103907568,0.0001008,0.022814,2.0124,nan,nan,nan,10.0987183108
2018-07-18 07:09:06,44.4531,-39.313,372.0,12.345,35.576,-0.00366103908153,9.96e-05,0.018666,1.9995,nan,nan,nan,10.0365322403
2018-07-18 07:09:06,44.4531,-39.313,374.0,12.287,35.566,-0.00366103909163,9.9e-05,0.026962,2.0124,nan,nan,nan,9.95882062421
2018-07-18 07:09:06,44.4531,-39.313,376.0,12.23,35.555,-0.00366103909956,9.9e-05,0.022814,1.9995,nan,nan,nan,9.89797979394
2018-07-18 07:09:06,44.4531,-39.313,378.0,12.235,35.556,-0.00366103909972,0.0001008,0.026962,2.0253,nan,nan,nan,9.82247736472
2018-07-18 07:09:06,44.4531,-39.313,380.0,12.168,35.544,-0.00366103911001,0.0001005,0.026962,2.0511,nan,nan,nan,9.71111879588
2018-07-18 07:09:06,44.4531,-39.313,382.0,12.118,35.531,-0.00366103911833,0.0001005,0.026962,2.0382,nan,nan,nan,9.59257356308
2018-07-18 07:09:06,44.4531,-39.313,384.0,12.082,35.524,-0.0036610391246,9.93e-05,0.022814,2.0769,nan,nan,nan,9.45746600139
2018-07-18 07:09:06,44.4531,-39.313,386.0,11.983,35.507,-0.00366103913959,9.93e-05,0.029036,2.1027,nan,nan,nan,9.36903253399
2018-07-18 07:09:06,44.4531,-39.313,388.0,11.926,35.499,-0.00366103914839,9.9e-05,0.026962,2.1156,nan,nan,nan,9.38331447297
2018-07-18 07:09:06,44.4531,-39.313,390.0,11.921,35.5,-0.00366103914957,0.0001041,0.024888,2.1156,nan,nan,nan,9.40083754523
2018-07-18 07:09:06,44.4531,-39.313,392.0,11.916,35.499,-0.00366103915057,0.0001005,0.024888,2.1285,nan,nan,nan,9.4245549883
2018-07-18 07:09:06,44.4531,-39.313,394.0,11.906,35.498,-0.0036610391527,0.0001023,0.02074,2.1027,nan,nan,nan,9.4506964224
2018-07-18 07:09:06,44.4531,-39.313,396.0,11.875,35.494,-0.00366103915776,0.0001002,0.024888,2.1156,nan,nan,nan,9.50234857021
2018-07-18 07:09:06,44.4531,-39.313,398.0,11.872,35.494,-0.00366103915881,0.0001017,0.024888,2.0769,nan,nan,nan,9.47751397046
2018-07-18 07:09:06,44.4531,-39.313,400.0,11.85,35.489,-0.00366103916248,0.0001008,0.026962,2.1414,nan,nan,nan,9.43482512275
2018-07-18 07:09:06,44.4531,-39.313,402.0,11.786,35.477,-0.00366103917265,0.000102,0.029036,2.1156,nan,nan,nan,9.40083754524
2018-07-18 07:09:06,44.4531,-39.313,404.0,11.767,35.472,-0.00366103917608,9.9e-05,0.026962,2.1156,nan,nan,nan,9.38535684493
2018-07-18 07:09:06,44.4531,-39.313,406.0,11.709,35.462,-0.00366103918607,9.99e-05,0.029036,2.1285,nan,nan,nan,9.38453983325
2018-07-18 07:09:06,44.4531,-39.313,408.0,11.654,35.45,-0.00366103919557,0.0001014,0.024888,2.1285,nan,nan,nan,9.36291954859
2018-07-18 07:09:06,44.4531,-39.313,410.0,11.618,35.442,-0.00366103920098,0.0001014,0.026962,2.1027,nan,nan,nan,9.32431290437
2018-07-18 07:09:06,44.4531,-39.313,412.0,11.566,35.434,-0.00366103920927,0.0001011,0.024888,2.1156,nan,nan,nan,9.24421944456
2018-07-18 07:09:06,44.4531,-39.313,414.0,11.55,35.436,-0.00366103921175,0.0001008,0.026962,2.1543,nan,nan,nan,9.18908986053
2018-07-18 07:09:06,44.4531,-39.313,416.0,11.521,35.432,-0.00366103921647,0.0001011,0.024888,2.1543,nan,nan,nan,9.15755772365
2018-07-18 07:09:06,44.4531,-39.313,418.0,11.499,35.429,-0.00366103922041,0.0001017,0.024888,2.1543,nan,nan,nan,9.12304671991
2018-07-18 07:09:06,44.4531,-39.313,420.0,11.464,35.426,-0.00366103922536,0.0001164,0.029036,2.1543,nan,nan,nan,9.0931851094
2018-07-18 07:09:06,44.4531,-39.313,422.0,11.474,35.429,-0.00366103922438,0.000105,0.026962,2.1672,nan,nan,nan,9.08306940573
2018-07-18 07:09:06,44.4531,-39.313,424.0,11.46,35.428,-0.00366103922741,0.0001014,0.024888,2.1543,nan,nan,nan,9.07773585743
2018-07-18 07:09:06,44.4531,-39.313,426.0,11.443,35.425,-0.00366103923076,0.0001032,0.024888,2.1543,nan,nan,nan,9.06792046251
2018-07-18 07:09:06,44.4531,-39.313,428.0,11.421,35.421,-0.00366103923473,0.0001038,0.022814,2.1672,nan,nan,nan,9.05503904873
2018-07-18 07:09:06,44.4531,-39.313,430.0,11.381,35.414,-0.00366103924164,0.0001047,0.024888,2.2059,nan,nan,nan,9.04357576765
2018-07-18 07:09:06,44.4531,-39.313,432.0,11.343,35.407,-0.00366103924791,0.0001026,0.03111,2.193,nan,nan,nan,9.03185042649
2018-07-18 07:09:06,44.4531,-39.313,434.0,11.3,35.4,-0.00366103925519,0.0001035,0.029036,2.1672,nan,nan,nan,9.01485228606
2018-07-18 07:09:06,44.4531,-39.313,436.0,11.231,35.39,-0.00366103926624,0.0001023,0.029036,2.1801,nan,nan,nan,8.98789908535
2018-07-18 07:09:06,44.4531,-39.313,438.0,11.212,35.386,-0.0036610392691,0.0001032,0.024888,2.1801,nan,nan,nan,8.95551312886
2018-07-18 07:09:06,44.4531,-39.313,440.0,11.199,35.382,-0.00366103927268,0.0001029,0.024888,2.193,nan,nan,nan,8.89196868199
2018-07-18 07:09:06,44.4531,-39.313,442.0,11.137,35.373,-0.00366103928253,0.0001026,0.026962,2.193,nan,nan,nan,8.82242813228
2018-07-18 07:09:06,44.4531,-39.313,444.0,11.103,35.367,-0.00366103928801,0.0001032,0.03111,2.2317,nan,nan,nan,8.74446018821
2018-07-18 07:09:06,44.4531,-39.313,446.0,11.065,35.361,-0.00366103929359,0.0001038,0.033184,2.2704,nan,nan,nan,8.67350119314
2018-07-18 07:09:06,44.4531,-39.313,448.0,11.033,35.355,-0.00366103929971,0.0001068,0.026962,2.2317,nan,nan,nan,8.58695473633
2018-07-18 07:09:06,44.4531,-39.313,450.0,10.984,35.347,-0.00366103930822,0.0001017,0.024888,2.2446,nan,nan,nan,8.512851853
2018-07-18 07:09:06,44.4531,-39.313,452.0,10.92,35.337,-0.00366103931834,0.000102,0.026962,2.2317,nan,nan,nan,8.44928889682
2018-07-18 07:09:06,44.4531,-39.313,454.0,10.851,35.327,-0.00366103933073,0.000102,0.03111,2.2446,nan,nan,nan,8.41732461816
2018-07-18 07:09:06,44.4531,-39.313,456.0,10.784,35.316,-0.00366103934117,0.000102,0.026962,2.2446,nan,nan,nan,8.39677556554
2018-07-18 07:09:06,44.4531,-39.313,458.0,10.732,35.308,-0.00366103934936,0.0001092,0.03111,2.2833,nan,nan,nan,8.37364422306
2018-07-18 07:09:06,44.4531,-39.313,460.0,10.655,35.297,-0.00366103936062,0.0001035,0.03111,2.3091,nan,nan,nan,8.35482807838
2018-07-18 07:09:06,44.4531,-39.313,462.0,10.633,35.293,-0.00366103936509,0.0001014,0.029036,2.2962,nan,nan,nan,8.3291129993
2018-07-18 07:09:06,44.4531,-39.313,464.0,10.591,35.287,-0.00366103937208,0.0001023,0.026962,2.2962,nan,nan,nan,8.31565487752
2018-07-18 07:09:06,44.4531,-39.313,466.0,10.575,35.284,-0.00366103937475,0.000102,0.029036,2.2962,nan,nan,nan,8.31050162428
2018-07-18 07:09:06,44.4531,-39.313,468.0,10.541,35.28,-0.00366103938087,9.99e-05,0.03111,2.2962,nan,nan,nan,8.31311837516
2018-07-18 07:09:06,44.4531,-39.313,470.0,10.492,35.272,-0.00366103938848,0.0001032,0.03111,2.2962,nan,nan,nan,8.3171772001
2018-07-18 07:09:06,44.4531,-39.313,472.0,10.476,35.27,-0.00366103939198,0.0001017,0.03111,2.2962,nan,nan,nan,8.33623292243
2018-07-18 07:09:06,44.4531,-39.313,474.0,10.454,35.265,-0.0036610393957,0.0001017,0.03111,2.2962,nan,nan,nan,8.35015703694
2018-07-18 07:09:06,44.4531,-39.313,476.0,10.438,35.261,-0.00366103939841,0.0001014,0.029036,2.2704,nan,nan,nan,8.37372604851
2018-07-18 07:09:06,44.4531,-39.313,478.0,10.37,35.249,-0.00366103941038,0.0001107,0.03111,2.322,nan,nan,nan,8.3831932431
2018-07-18 07:09:06,44.4531,-39.313,480.0,10.273,35.234,-0.00366103942665,0.000102,0.024888,2.2962,nan,nan,nan,8.36938033041
2018-07-18 07:09:06,44.4531,-39.313,482.0,10.161,35.218,-0.00366103944406,0.0001017,0.029036,2.322,nan,nan,nan,8.32301569791
2018-07-18 07:09:06,44.4531,-39.313,484.0,10.139,35.215,-0.00366103944729,0.0001026,0.029036,2.322,nan,nan,nan,8.29488142166
2018-07-18 07:09:06,44.4531,-39.313,486.0,10.062,35.206,-0.00366103946036,0.0001002,0.035258,2.2833,nan,nan,nan,8.29125970072
2018-07-18 07:09:06,44.4531,-39.313,488.0,9.986,35.191,-0.00366103947094,9.99e-05,0.037332,2.3478,nan,nan,nan,8.23190941466
2018-07-18 07:09:06,44.4531,-39.313,490.0,9.977,35.194,-0.00366103947275,0.0001005,0.029036,2.3091,nan,nan,nan,8.15804772551
2018-07-18 07:09:06,44.4531,-39.313,492.0,9.953,35.195,-0.00366103947673,9.99e-05,0.033184,2.322,nan,nan,nan,8.093046574
2018-07-18 07:09:06,44.4531,-39.313,494.0,9.939,35.195,-0.00366103947956,0.0001008,0.029036,2.322,nan,nan,nan,8.05745848488
2018-07-18 07:09:06,44.4531,-39.313,496.0,9.917,35.193,-0.0036610394837,0.0001011,0.035258,2.3607,nan,nan,nan,8.02862668997
2018-07-18 07:09:06,44.4531,-39.313,498.0,9.865,35.186,-0.00366103949204,0.0001008,0.029036,2.322,nan,nan,nan,8.00525558094
2018-07-18 07:09:06,44.4531,-39.313,500.0,9.773,35.176,-0.00366103950602,9.9e-05,0.03111,2.3607,nan,nan,nan,7.96139808492
2018-07-18 07:09:06,44.4531,-39.313,503.9,9.7,35.169,-0.00366103951881,9.99e-05,0.033184,2.3994,nan,nan,nan,7.85418397158
2018-07-18 07:09:06,44.4531,-39.313,508.0,9.623,35.162,-0.00366103953183,0.0001005,0.029036,2.3865,nan,nan,nan,7.85875389994
2018-07-18 07:09:06,44.4531,-39.313,512.0,9.567,35.155,-0.00366103954085,0.0001089,0.033184,2.3607,nan,nan,nan,7.78372631806
2018-07-18 07:09:06,44.4531,-39.313,516.0,9.517,35.151,-0.00366103954929,9.81e-05,0.03111,2.3736,nan,nan,nan,7.68204206294
2018-07-18 07:09:06,44.4531,-39.313,520.0,9.478,35.149,-0.00366103955611,9.84e-05,0.033184,2.3865,nan,nan,nan,7.63078284506
2018-07-18 07:09:06,44.4531,-39.313,524.0,9.42,35.142,-0.00366103956604,9.9e-05,0.03111,2.3994,nan,nan,nan,7.58878208982
2018-07-18 07:09:06,44.4531,-39.313,528.0,9.339,35.135,-0.00366103957939,9.9e-05,0.03111,2.3994,nan,nan,nan,7.54375741921
2018-07-18 07:09:06,44.4531,-39.313,532.0,9.249,35.125,-0.00366103959458,0.0001032,0.03111,2.3994,nan,nan,nan,7.50363951372
2018-07-18 07:09:06,44.4531,-39.313,536.0,9.153,35.117,-0.00366103961039,0.0001014,0.033184,2.4252,nan,nan,nan,7.45772949448
2018-07-18 07:09:06,44.4531,-39.313,540.0,9.111,35.112,-0.00366103961772,0.0001035,0.033184,2.4381,nan,nan,nan,7.37184013239
2018-07-18 07:09:06,44.4531,-39.313,544.0,9.034,35.107,-0.0036610396306,0.0001005,0.033184,2.4639,nan,nan,nan,7.28317019074
2018-07-18 07:09:06,44.4531,-39.313,548.0,9.011,35.108,-0.00366103963456,9.87e-05,0.035258,2.4381,nan,nan,nan,7.28423032304
2018-07-18 07:09:06,44.4531,-39.313,552.0,8.962,35.104,-0.00366103964338,0.0001035,0.035258,2.4381,nan,nan,nan,7.29660504611
2018-07-18 07:09:06,44.4531,-39.313,556.0,8.892,35.098,-0.00366103965471,9.93e-05,0.035258,2.4381,nan,nan,nan,7.29894924725
2018-07-18 07:09:06,44.4531,-39.313,560.0,8.858,35.094,-0.0036610396614,0.0001017,0.029036,2.4381,nan,nan,nan,7.22577077072
2018-07-18 07:09:06,44.4531,-39.313,564.1,8.809,35.091,-0.0036610396702,9.96e-05,0.035258,2.451,nan,nan,nan,7.15158890107
2018-07-18 07:09:06,44.4531,-39.313,568.0,8.734,35.083,-0.00366103968296,0.0001023,0.03111,2.4639,nan,nan,nan,7.14062006782
2018-07-18 07:09:06,44.4531,-39.313,572.0,8.646,35.072,-0.0036610396974,0.000102,0.035258,2.4639,nan,nan,nan,7.08842850493
2018-07-18 07:09:06,44.4531,-39.313,576.0,8.593,35.067,-0.00366103970666,9.99e-05,0.033184,2.4897,nan,nan,nan,7.0437579757
2018-07-18 07:09:06,44.4531,-39.313,580.0,8.476,35.053,-0.00366103972751,0.0001008,0.035258,2.4897,nan,nan,nan,7.03213979615
2018-07-18 07:09:06,44.4531,-39.313,584.0,8.351,35.042,-0.0036610397474,0.0001047,0.033184,2.4897,nan,nan,nan,7.03644355824
2018-07-18 07:09:06,44.4531,-39.313,588.0,8.321,35.038,-0.00366103975343,0.0001068,0.033184,2.4897,nan,nan,nan,7.00873794529
2018-07-18 07:09:06,44.4531,-39.313,592.0,8.255,35.032,-0.00366103976455,9.81e-05,0.033184,2.5026,nan,nan,nan,6.98117403173
2018-07-18 07:09:06,44.4531,-39.313,596.0,8.124,35.02,-0.00366103978596,0.0001011,0.033184,2.5284,nan,nan,nan,6.98998588744
2018-07-18 07:09:06,44.4531,-39.313,600.0,8.001,35.011,-0.00366103980693,0.0001035,0.03111,2.5155,nan,nan,nan,7.03316062982
2018-07-18 07:09:06,44.4531,-39.313,604.0,7.908,35.004,-0.00366103982229,9.9e-05,0.035258,2.5284,nan,nan,nan,7.07231629501
2018-07-18 07:09:06,44.4531,-39.313,608.0,7.816,34.997,-0.0036610398381,0.0001032,0.033184,2.5284,nan,nan,nan,7.09248824989
2018-07-18 07:09:06,44.4531,-39.313,612.0,7.668,34.987,-0.00366103986175,0.0001014,0.035258,2.5671,nan,nan,nan,7.0955879314
2018-07-18 07:09:06,44.4531,-39.313,616.0,7.581,34.982,-0.00366103987537,0.0001059,0.037332,2.5284,nan,nan,nan,7.09135603661
2018-07-18 07:09:06,44.4531,-39.313,620.0,7.529,34.982,-0.00366103988415,0.0001032,0.033184,2.5542,nan,nan,nan,7.09437854201
2018-07-18 07:09:06,44.4531,-39.313,624.0,7.492,34.981,-0.0036610398904,0.0001029,0.039406,2.5413,nan,nan,nan,7.09154330662
2018-07-18 07:09:06,44.4531,-39.313,628.0,7.479,34.98,-0.00366103989309,0.0001023,0.035258,2.5284,nan,nan,nan,7.0979818122
2018-07-18 07:09:06,44.4531,-39.313,632.0,7.41,34.979,-0.00366103990499,0.0001074,0.035258,2.5413,nan,nan,nan,7.09931117376
2018-07-18 07:09:06,44.4531,-39.313,636.0,7.358,34.979,-0.00366103991298,0.0001071,0.035258,2.5413,nan,nan,nan,7.1017660822
2018-07-18 07:09:06,44.4531,-39.313,640.0,7.319,34.979,-0.00366103991986,0.0001047,0.033184,2.5413,nan,nan,nan,7.08984104722
2018-07-18 07:09:06,44.4531,-39.313,644.0,7.301,34.98,-0.00366103992329,0.0001014,0.033184,2.5671,nan,nan,nan,7.08877735782
2018-07-18 07:09:06,44.4531,-39.313,648.0,7.294,34.98,-0.00366103992498,0.000108,0.033184,2.58,nan,nan,nan,7.0881392264
2018-07-18 07:09:06,44.4531,-39.313,652.0,7.265,34.979,-0.00366103993154,0.0001044,0.033184,2.5671,nan,nan,nan,7.09314383052
2018-07-18 07:09:06,44.4531,-39.313,656.0,7.179,34.98,-0.00366103994532,0.0001017,0.035258,2.5542,nan,nan,nan,7.10261869421
2018-07-18 07:09:06,44.4531,-39.313,660.0,7.124,34.978,-0.00366103995462,0.0001026,0.035258,2.5671,nan,nan,nan,7.1092301664
2018-07-18 07:09:06,44.4531,-39.313,664.0,7.075,34.978,-0.00366103996247,0.0001062,0.03111,2.5671,nan,nan,nan,7.11777087063
2018-07-18 07:09:06,44.4531,-39.313,668.0,7.038,34.976,-0.00366103996976,0.0001068,0.035258,2.5671,nan,nan,nan,7.1257835192
2018-07-18 07:09:06,44.4531,-39.313,672.0,6.987,34.975,-0.00366103997761,0.0001065,0.039406,2.5542,nan,nan,nan,7.13938527851
2018-07-18 07:09:06,44.4531,-39.313,676.0,6.962,34.974,-0.00366103998264,0.0001044,0.037332,2.5542,nan,nan,nan,7.16053701437
2018-07-18 07:09:06,44.4531,-39.313,680.0,6.918,34.971,-0.00366103999069,0.0001023,0.035258,2.58,nan,nan,nan,7.21396817084
2018-07-18 07:09:06,44.4531,-39.313,684.0,6.743,34.96,-0.00366104001833,0.0001023,0.035258,2.5671,nan,nan,nan,7.25407757627
2018-07-18 07:09:06,44.4531,-39.313,688.0,6.653,34.956,-0.00366104003325,0.0001041,0.035258,2.5671,nan,nan,nan,7.27304165989
2018-07-18 07:09:06,44.4531,-39.313,692.0,6.602,34.956,-0.00366104004214,0.0001041,0.03111,2.58,nan,nan,nan,7.29027013239
2018-07-18 07:09:06,44.4531,-39.313,696.0,6.548,34.957,-0.00366104005063,0.0001035,0.035258,2.58,nan,nan,nan,7.29794825263
2018-07-18 07:09:06,44.4531,-39.313,700.1,6.528,34.959,-0.00366104005392,0.0001062,0.033184,2.58,nan,nan,nan,7.30422888363
2018-07-18 07:09:06,44.4531,-39.313,704.0,6.498,34.96,-0.00366104005912,0.0001035,0.035258,2.5671,nan,nan,nan,7.31451892999
2018-07-18 07:09:06,44.4531,-39.313,708.0,6.478,34.962,-0.00366104006273,0.0001038,0.037332,2.58,nan,nan,nan,7.3262440883
2018-07-18 07:09:06,44.4531,-39.313,712.0,6.433,34.966,-0.0036610400707,0.0001041,0.033184,2.5671,nan,nan,nan,7.34610257692
2018-07-18 07:09:06,44.4531,-39.313,716.0,6.375,34.966,-0.00366104007995,0.0001065,0.037332,2.58,nan,nan,nan,7.36673800551
2018-07-18 07:09:06,44.4531,-39.313,720.0,6.32,34.968,-0.00366104008876,0.0001062,0.033184,2.5671,nan,nan,nan,7.3752584884
2018-07-18 07:09:06,44.4531,-39.313,724.0,6.308,34.968,-0.00366104009078,0.0001029,0.033184,2.5929,nan,nan,nan,7.37499206105
2018-07-18 07:09:06,44.4531,-39.313,728.0,6.302,34.968,-0.00366104009181,0.0001068,0.035258,2.58,nan,nan,nan,7.38032259893
2018-07-18 07:09:06,44.4531,-39.313,732.0,6.297,34.968,-0.00366104009297,0.0001026,0.037332,2.58,nan,nan,nan,7.39069361047
2018-07-18 07:09:06,44.4531,-39.313,736.0,6.274,34.967,-0.00366104009702,0.0001044,0.033184,2.58,nan,nan,nan,7.40855533603
2018-07-18 07:09:06,44.4531,-39.313,740.0,6.253,34.967,-0.00366104010038,0.0001122,0.033184,2.5671,nan,nan,nan,7.41854948966
2018-07-18 07:09:06,44.4531,-39.313,744.0,6.244,34.967,-0.00366104010223,0.0001059,0.033184,2.5671,nan,nan,nan,7.44506615902
2018-07-18 07:09:06,44.4531,-39.313,748.0,6.228,34.967,-0.00366104010487,0.0001209,0.035258,2.58,nan,nan,nan,7.46608578424
2018-07-18 07:09:06,44.4531,-39.313,752.0,6.2,34.969,-0.00366104010955,0.0001077,0.033184,2.5929,nan,nan,nan,7.4840111341
2018-07-18 07:09:06,44.4531,-39.313,756.0,6.197,34.969,-0.0036610401105,0.0001059,0.03111,2.58,nan,nan,nan,7.49815742696
2018-07-18 07:09:06,44.4531,-39.313,760.0,6.173,34.969,-0.00366104011461,0.000141,0.033184,2.58,nan,nan,nan,7.5139370567
2018-07-18 07:09:06,44.4531,-39.313,764.0,6.153,34.969,-0.00366104011793,0.0001065,0.035258,2.5929,nan,nan,nan,7.5224167312
2018-07-18 07:09:06,44.4531,-39.313,768.0,6.134,34.97,-0.00366104012114,0.0001059,0.035258,2.58,nan,nan,nan,7.53058889016
2018-07-18 07:09:06,44.4531,-39.313,772.0,6.164,34.983,-0.0036610401169,0.0001056,0.035258,2.58,nan,nan,nan,7.53948033819
2018-07-18 07:09:06,44.4531,-39.313,776.0,6.158,34.986,-0.00366104011867,0.0001098,0.035258,2.58,nan,nan,nan,7.55747109692
2018-07-18 07:09:06,44.4531,-39.313,780.0,6.116,34.984,-0.00366104012636,0.0001116,0.035258,2.5929,nan,nan,nan,7.59153143958
2018-07-18 07:09:06,44.4531,-39.313,784.0,6.023,34.978,-0.00366104014126,0.0001128,0.033184,2.5929,nan,nan,nan,7.61632493171
2018-07-18 07:09:06,44.4531,-39.313,788.0,5.979,34.98,-0.00366104014895,0.0001074,0.035258,2.58,nan,nan,nan,7.64028438835
2018-07-18 07:09:06,44.4531,-39.313,792.0,5.951,34.98,-0.00366104015325,0.0001125,0.035258,2.58,nan,nan,nan,7.64910571699
2018-07-18 07:09:06,44.4531,-39.313,796.0,5.939,34.981,-0.00366104015583,0.0001119,0.035258,2.5671,nan,nan,nan,7.66687473721
2018-07-18 07:09:06,44.4531,-39.313,800.0,5.909,34.98,-0.00366104016185,0.0001149,0.03111,2.58,nan,nan,nan,7.6922743138
2018-07-18 07:09:06,44.4531,-39.313,804.0,5.837,34.976,-0.00366104017325,0.0001101,0.033184,2.5671,nan,nan,nan,7.71978337866
2018-07-18 07:09:06,44.4531,-39.313,808.0,5.806,34.979,-0.00366104017834,0.0001107,0.037332,2.5671,nan,nan,nan,7.7450393622
2018-07-18 07:09:06,44.4531,-39.313,812.0,5.733,34.974,-0.00366104019008,0.0001128,0.035258,2.5542,nan,nan,nan,7.75987997305
2018-07-18 07:09:06,44.4531,-39.313,816.0,5.72,34.973,-0.00366104019265,0.000108,0.035258,2.58,nan,nan,nan,7.77285135977
2018-07-18 07:09:06,44.4531,-39.313,820.0,5.697,34.972,-0.00366104019653,0.0001089,0.033184,2.5542,nan,nan,nan,7.79145730678
2018-07-18 07:09:06,44.4531,-39.313,824.0,5.668,34.975,-0.00366104020139,0.000108,0.037332,2.58,nan,nan,nan,7.81259116938
2018-07-18 07:09:06,44.4531,-39.313,828.0,5.636,34.972,-0.00366104020672,0.0001107,0.033184,2.5671,nan,nan,nan,7.82704442696
2018-07-18 07:09:06,44.4531,-39.313,832.0,5.622,34.975,-0.00366104020919,0.0001116,0.033184,2.5929,nan,nan,nan,7.85078700406
2018-07-18 07:09:06,44.4531,-39.313,836.0,5.594,34.975,-0.00366104021395,0.0001113,0.035258,2.5542,nan,nan,nan,7.86521396428
2018-07-18 07:09:06,44.4531,-39.313,840.0,5.573,34.974,-0.00366104021773,0.0001128,0.033184,2.5671,nan,nan,nan,7.88379808524
2018-07-18 07:09:06,44.4531,-39.313,844.0,5.548,34.976,-0.00366104022186,0.0001116,0.033184,2.5542,nan,nan,nan,7.90174119335
2018-07-18 07:09:06,44.4531,-39.313,848.0,5.535,34.978,-0.00366104022392,0.0001083,0.033184,2.58,nan,nan,nan,7.90238320181
2018-07-18 07:09:06,44.4531,-39.313,852.0,5.531,34.979,-0.00366104022486,0.0001098,0.035258,2.5542,nan,nan,nan,7.9085667056
2018-07-18 07:09:06,44.4531,-39.313,856.0,5.526,34.98,-0.00366104022595,0.0001116,0.035258,2.5542,nan,nan,nan,7.92069049724
2018-07-18 07:09:06,44.4531,-39.313,860.0,5.513,34.983,-0.00366104022823,0.0001095,0.035258,2.5671,nan,nan,nan,7.93812047162
2018-07-18 07:09:06,44.4531,-39.313,864.0,5.504,34.987,-0.00366104023022,0.0001092,0.033184,2.5542,nan,nan,nan,7.95729269049
2018-07-18 07:09:06,44.4531,-39.313,868.0,5.481,34.99,-0.00366104023421,0.0001083,0.033184,2.5413,nan,nan,nan,7.97022544406
2018-07-18 07:09:06,44.4531,-39.313,872.0,5.477,34.99,-0.00366104023521,0.0001083,0.03111,2.5671,nan,nan,nan,7.98523671334
2018-07-18 07:09:06,44.4531,-39.313,876.1,5.468,34.99,-0.00366104023727,0.0001089,0.033184,2.5671,nan,nan,nan,8.01993151734
2018-07-18 07:09:06,44.4531,-39.313,880.0,5.394,34.983,-0.00366104024953,0.0001122,0.033184,2.5284,nan,nan,nan,8.05554907532
2018-07-18 07:09:06,44.4531,-39.313,884.0,5.339,34.977,-0.00366104025859,0.000105,0.033184,2.5542,nan,nan,nan,8.08281845479
2018-07-18 07:09:06,44.4531,-39.313,888.0,5.295,34.973,-0.00366104026657,0.0001062,0.03111,2.5542,nan,nan,nan,8.1176929522
2018-07-18 07:09:06,44.4531,-39.313,892.0,5.236,34.968,-0.00366104027615,0.0001152,0.033184,2.5413,nan,nan,nan,8.15531730245
2018-07-18 07:09:06,44.4531,-39.313,896.0,5.19,34.966,-0.00366104028398,0.0001071,0.03111,2.5542,nan,nan,nan,8.18406310244
2018-07-18 07:09:06,44.4531,-39.313,900.0,5.152,34.966,-0.00366104028968,0.0001056,0.033184,2.5413,nan,nan,nan,8.18924747284
2018-07-18 07:09:06,44.4531,-39.313,904.0,5.159,34.97,-0.0036610402887,0.0001095,0.033184,2.5284,nan,nan,nan,8.19192086397
2018-07-18 07:09:06,44.4531,-39.313,908.0,5.158,34.972,-0.00366104028932,0.0001083,0.03111,2.5542,nan,nan,nan,8.20622224785
2018-07-18 07:09:06,44.4531,-39.313,912.0,5.137,34.972,-0.00366104029321,0.0001077,0.033184,2.5413,nan,nan,nan,8.22949206139
2018-07-18 07:09:06,44.4531,-39.313,916.0,5.105,34.969,-0.00366104029842,0.0001053,0.03111,2.5413,nan,nan,nan,8.25303767189
