datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-03-31 06:07:51,44.6648,-38.3329,338.0,13.041,35.79,-0.00366103896301,0.0001041,0.058072,1.8318,nan,nan,nan,11.3523367137
2018-03-31 06:07:51,44.6648,-38.3329,340.0,13.026,35.786,-0.00366103896558,0.0001047,0.055998,1.806,nan,nan,nan,11.3512336552
2018-03-31 06:07:51,44.6648,-38.3329,342.0,13.015,35.783,-0.00366103896692,0.0001014,0.055998,1.8318,nan,nan,nan,11.3411946347
2018-03-31 06:07:51,44.6648,-38.3329,344.0,13.011,35.782,-0.00366103896764,0.0001038,0.055998,1.8189,nan,nan,nan,11.3453529398
2018-03-31 06:07:51,44.6648,-38.3329,346.0,13.004,35.78,-0.0036610389688,0.0001005,0.058072,1.8318,nan,nan,nan,11.3361719464
2018-03-31 06:07:51,44.6648,-38.3329,348.0,13.0,35.779,-0.00366103896945,0.000105,0.058072,1.8318,nan,nan,nan,11.3332359905
2018-03-31 06:07:51,44.6648,-38.3329,350.0,12.997,35.778,-0.00366103897014,0.0001044,0.058072,1.8318,nan,nan,nan,11.3310346473
2018-03-31 06:07:51,44.6648,-38.3329,352.0,12.992,35.777,-0.00366103897127,0.0001062,0.055998,1.8189,nan,nan,nan,11.3226011145
2018-03-31 06:07:51,44.6648,-38.3329,354.0,12.986,35.776,-0.00366103897235,0.0001029,0.058072,1.8189,nan,nan,nan,11.3189368081
2018-03-31 06:07:51,44.6648,-38.3329,356.0,12.978,35.774,-0.00366103897361,0.0001029,0.053924,1.8834,nan,nan,nan,11.3123447899
2018-03-31 06:07:51,44.6648,-38.3329,358.0,12.97,35.772,-0.00366103897497,0.0001029,0.053924,1.8318,nan,nan,nan,11.3094165438
2018-03-31 06:07:51,44.6648,-38.3329,360.0,12.96,35.769,-0.00366103897672,0.000105,0.06222,1.8318,nan,nan,nan,11.3024657533
2018-03-31 06:07:51,44.6648,-38.3329,362.0,12.959,35.769,-0.00366103897688,0.0001011,0.058072,1.806,nan,nan,nan,11.2988095858
2018-03-31 06:07:51,44.6648,-38.3329,364.0,12.96,35.769,-0.0036610389771,0.0001035,0.05185,1.8447,nan,nan,nan,11.2907712153
2018-03-31 06:07:51,44.6648,-38.3329,366.0,12.954,35.768,-0.00366103897819,0.0001125,0.053924,1.8318,nan,nan,nan,11.2852946021
2018-03-31 06:07:51,44.6648,-38.3329,368.0,12.949,35.767,-0.00366103897946,0.0001071,0.055998,1.8189,nan,nan,nan,11.2794565365
2018-03-31 06:07:51,44.6648,-38.3329,370.0,12.939,35.764,-0.00366103898089,0.0001017,0.060146,1.8318,nan,nan,nan,11.273257722
2018-03-31 06:07:51,44.6648,-38.3329,372.0,12.936,35.763,-0.0036610389817,0.0001032,0.055998,1.8447,nan,nan,nan,11.2648778566
2018-03-31 06:07:51,44.6648,-38.3329,374.0,12.926,35.761,-0.00366103898411,0.0001017,0.055998,1.8318,nan,nan,nan,11.2466875544
2018-03-31 06:07:51,44.6648,-38.3329,376.0,12.888,35.752,-0.00366103899007,0.0001041,0.047702,1.8318,nan,nan,nan,11.2321616843
2018-03-31 06:07:51,44.6648,-38.3329,378.0,12.876,35.749,-0.0036610389917,0.0001026,0.055998,1.8447,nan,nan,nan,11.2270831568
2018-03-31 06:07:51,44.6648,-38.3329,380.0,12.858,35.745,-0.00366103899488,0.0001017,0.053924,1.8447,nan,nan,nan,11.2143993544
2018-03-31 06:07:51,44.6648,-38.3329,382.0,12.832,35.739,-0.00366103899921,0.0001035,0.05185,1.8447,nan,nan,nan,11.2053504274
2018-03-31 06:07:51,44.6648,-38.3329,384.0,12.827,35.737,-0.00366103900013,0.000102,0.058072,1.8576,nan,nan,nan,11.1991300475
2018-03-31 06:07:51,44.6648,-38.3329,386.0,12.806,35.732,-0.00366103900486,0.0001008,0.060146,1.8705,nan,nan,nan,11.1822265866
2018-03-31 06:07:51,44.6648,-38.3329,388.0,12.785,35.727,-0.00366103900718,0.0001023,0.053924,1.8576,nan,nan,nan,11.1721285928
2018-03-31 06:07:51,44.6648,-38.3329,390.0,12.79,35.728,-0.00366103900687,0.0001038,0.055998,1.8834,nan,nan,nan,11.1602419531
2018-03-31 06:07:51,44.6648,-38.3329,392.0,12.777,35.724,-0.00366103900976,0.000102,0.055998,1.8318,nan,nan,nan,11.1325675928
2018-03-31 06:07:51,44.6648,-38.3329,394.0,12.724,35.713,-0.00366103901805,0.0001026,0.055998,1.8318,nan,nan,nan,11.1017593615
2018-03-31 06:07:51,44.6648,-38.3329,396.0,12.659,35.697,-0.00366103902845,0.0001023,0.058072,1.8834,nan,nan,nan,11.0789010333
2018-03-31 06:07:51,44.6648,-38.3329,398.0,12.636,35.692,-0.00366103903245,0.0001047,0.06222,1.8834,nan,nan,nan,11.0602292742
2018-03-31 06:07:51,44.6648,-38.3329,400.0,12.607,35.685,-0.00366103903744,0.0001032,0.058072,1.8963,nan,nan,nan,11.0447229884
2018-03-31 06:07:51,44.6648,-38.3329,402.0,12.578,35.678,-0.00366103904235,0.0001035,0.053924,1.8834,nan,nan,nan,11.0230736419
2018-03-31 06:07:51,44.6648,-38.3329,404.0,12.563,35.674,-0.00366103904457,0.0001035,0.053924,1.8834,nan,nan,nan,11.0018305025
2018-03-31 06:07:51,44.6648,-38.3329,406.0,12.55,35.671,-0.00366103904702,0.0001038,0.053924,1.9092,nan,nan,nan,10.9718228029
2018-03-31 06:07:51,44.6648,-38.3329,408.0,12.526,35.665,-0.00366103905113,0.0001017,0.05185,1.8834,nan,nan,nan,10.940862686
2018-03-31 06:07:51,44.6648,-38.3329,410.0,12.473,35.653,-0.00366103905997,0.0001041,0.058072,1.9092,nan,nan,nan,10.9041328393
2018-03-31 06:07:51,44.6648,-38.3329,412.1,12.451,35.648,-0.00366103906428,0.0001188,0.055998,1.9092,nan,nan,nan,10.8750817234
2018-03-31 06:07:51,44.6648,-38.3329,414.1,12.43,35.643,-0.00366103906802,0.0001032,0.047702,1.9221,nan,nan,nan,10.8375135215
2018-03-31 06:07:51,44.6648,-38.3329,416.0,12.395,35.635,-0.00366103907461,0.0001023,0.053924,1.9221,nan,nan,nan,10.7800813109
2018-03-31 06:07:51,44.6648,-38.3329,418.0,12.274,35.611,-0.00366103909343,0.0001029,0.058072,1.9479,nan,nan,nan,10.7202830456
2018-03-31 06:07:51,44.6648,-38.3329,420.0,12.186,35.594,-0.00366103910672,0.0001026,0.049776,1.9479,nan,nan,nan,10.6799621865
2018-03-31 06:07:51,44.6648,-38.3329,422.0,12.152,35.585,-0.00366103911211,0.0001077,0.053924,1.9737,nan,nan,nan,10.6537515136
2018-03-31 06:07:51,44.6648,-38.3329,424.0,12.134,35.581,-0.0036610391153,0.0001026,0.053924,1.9608,nan,nan,nan,10.6320260653
2018-03-31 06:07:51,44.6648,-38.3329,426.0,12.116,35.576,-0.00366103911844,0.0001032,0.055998,1.935,nan,nan,nan,10.6083936475
2018-03-31 06:07:51,44.6648,-38.3329,428.0,12.106,35.574,-0.00366103912088,0.0001023,0.05185,1.9479,nan,nan,nan,10.570877086
2018-03-31 06:07:51,44.6648,-38.3329,430.1,12.097,35.571,-0.00366103912265,0.0001023,0.05185,1.9479,nan,nan,nan,10.527223477
2018-03-31 06:07:51,44.6648,-38.3329,432.0,12.066,35.563,-0.00366103912911,0.0001005,0.05185,1.9866,nan,nan,nan,10.4638176844
2018-03-31 06:07:51,44.6648,-38.3329,434.0,11.939,35.541,-0.00366103914808,0.0001002,0.05185,1.9866,nan,nan,nan,10.3975774373
2018-03-31 06:07:51,44.6648,-38.3329,436.0,11.896,35.531,-0.00366103915508,0.0001011,0.049776,1.9866,nan,nan,nan,10.3626772408
2018-03-31 06:07:51,44.6648,-38.3329,438.0,11.867,35.525,-0.00366103916023,0.0001014,0.047702,1.9995,nan,nan,nan,10.3179773572
2018-03-31 06:07:51,44.6648,-38.3329,440.0,11.841,35.52,-0.0036610391648,0.0001068,0.049776,1.9866,nan,nan,nan,10.2763732634
2018-03-31 06:07:51,44.6648,-38.3329,442.0,11.832,35.518,-0.00366103916669,0.0001014,0.05185,1.9995,nan,nan,nan,10.2329013729
2018-03-31 06:07:51,44.6648,-38.3329,444.0,11.82,35.515,-0.00366103916909,0.0001035,0.047702,1.9866,nan,nan,nan,10.1745350909
2018-03-31 06:07:51,44.6648,-38.3329,446.0,11.821,35.514,-0.00366103916981,0.0001011,0.055998,2.0124,nan,nan,nan,10.0869436002
2018-03-31 06:07:51,44.6648,-38.3329,448.0,11.814,35.51,-0.00366103917224,0.0001011,0.053924,2.0511,nan,nan,nan,9.94380285346
2018-03-31 06:07:51,44.6648,-38.3329,450.0,11.649,35.483,-0.0036610391988,0.0001008,0.053924,2.0382,nan,nan,nan,9.73302568373
2018-03-31 06:07:51,44.6648,-38.3329,452.0,11.531,35.458,-0.00366103921784,0.000102,0.058072,2.0898,nan,nan,nan,9.57641969338
2018-03-31 06:07:51,44.6648,-38.3329,454.0,11.474,35.446,-0.00366103922653,0.0001011,0.047702,2.0769,nan,nan,nan,9.47043248262
2018-03-31 06:07:51,44.6648,-38.3329,456.0,11.428,35.438,-0.00366103923438,0.000102,0.049776,2.1027,nan,nan,nan,9.3536135589
2018-03-31 06:07:51,44.6648,-38.3329,458.0,11.36,35.426,-0.00366103924608,0.0001014,0.047702,2.1285,nan,nan,nan,9.23310531494
2018-03-31 06:07:51,44.6648,-38.3329,460.0,11.317,35.416,-0.00366103925541,0.000102,0.049776,2.1285,nan,nan,nan,9.1030324329
2018-03-31 06:07:51,44.6648,-38.3329,462.0,11.199,35.398,-0.00366103927337,0.0001011,0.047702,2.1672,nan,nan,nan,8.98540302934
2018-03-31 06:07:51,44.6648,-38.3329,464.0,11.144,35.386,-0.00366103928284,0.0001035,0.043554,2.193,nan,nan,nan,8.88594415016
2018-03-31 06:07:51,44.6648,-38.3329,466.0,11.075,35.373,-0.00366103929377,9.99e-05,0.043554,2.2059,nan,nan,nan,8.81076378006
2018-03-31 06:07:51,44.6648,-38.3329,468.0,11.003,35.36,-0.00366103930671,0.000102,0.05185,2.193,nan,nan,nan,8.72880554823
2018-03-31 06:07:51,44.6648,-38.3329,470.0,10.879,35.34,-0.00366103932541,9.84e-05,0.045628,2.2317,nan,nan,nan,8.62494423156
2018-03-31 06:07:51,44.6648,-38.3329,472.0,10.801,35.325,-0.00366103933729,9.87e-05,0.04148,2.2317,nan,nan,nan,8.53633851795
2018-03-31 06:07:51,44.6648,-38.3329,474.0,10.754,35.315,-0.00366103934426,0.0001002,0.039406,2.2704,nan,nan,nan,8.46118176612
2018-03-31 06:07:51,44.6648,-38.3329,476.0,10.731,35.311,-0.00366103934837,9.75e-05,0.043554,2.2575,nan,nan,nan,8.3883157109
2018-03-31 06:07:51,44.6648,-38.3329,478.0,10.708,35.307,-0.00366103935229,9.93e-05,0.04148,2.2575,nan,nan,nan,8.30374093873
2018-03-31 06:07:51,44.6648,-38.3329,480.0,10.689,35.303,-0.00366103935553,0.0001008,0.037332,2.2833,nan,nan,nan,8.19713081787
2018-03-31 06:07:51,44.6648,-38.3329,482.0,10.678,35.3,-0.00366103935826,0.0001023,0.039406,2.2446,nan,nan,nan,8.0349695111
2018-03-31 06:07:51,44.6648,-38.3329,484.0,10.634,35.292,-0.00366103937003,9.72e-05,0.035258,2.2833,nan,nan,nan,7.80798486791
2018-03-31 06:07:51,44.6648,-38.3329,486.0,10.438,35.266,-0.0036610393976,9.69e-05,0.033184,2.3478,nan,nan,nan,7.71896175456
2018-03-31 06:07:51,44.6648,-38.3329,488.0,10.413,35.261,-0.00366103940046,9.75e-05,0.035258,2.3478,nan,nan,nan,7.69899246032
2018-03-31 06:07:51,44.6648,-38.3329,490.0,10.405,35.26,-0.00366103940208,9.63e-05,0.03111,2.3349,nan,nan,nan,7.67452384095
2018-03-31 06:07:51,44.6648,-38.3329,492.0,10.39,35.258,-0.00366103940474,9.81e-05,0.039406,2.3478,nan,nan,nan,7.62783355934
2018-03-31 06:07:51,44.6648,-38.3329,494.0,10.367,35.255,-0.00366103940949,9.87e-05,0.029036,2.3607,nan,nan,nan,7.59863899513
2018-03-31 06:07:51,44.6648,-38.3329,496.0,10.331,35.251,-0.00366103941583,9.75e-05,0.035258,2.3736,nan,nan,nan,7.57985425825
2018-03-31 06:07:51,44.6648,-38.3329,498.0,10.289,35.246,-0.00366103942457,9.81e-05,0.035258,2.3736,nan,nan,nan,7.55747109668
2018-03-31 06:07:51,44.6648,-38.3329,500.0,10.194,35.237,-0.00366103943882,9.72e-05,0.035258,2.3607,nan,nan,nan,7.57535351853
2018-03-31 06:07:51,44.6648,-38.3329,504.0,10.102,35.223,-0.00366103945335,9.78e-05,0.033184,2.3736,nan,nan,nan,7.59783157556
2018-03-31 06:07:51,44.6648,-38.3329,508.0,10.024,35.21,-0.00366103946639,9.66e-05,0.033184,2.3865,nan,nan,nan,7.66974795895
2018-03-31 06:07:51,44.6648,-38.3329,512.0,9.946,35.197,-0.00366103947939,9.93e-05,0.035258,2.3865,nan,nan,nan,7.63474792525
2018-03-31 06:07:51,44.6648,-38.3329,516.0,9.823,35.181,-0.00366103949932,9.69e-05,0.033184,2.3865,nan,nan,nan,7.56525584515
2018-03-31 06:07:51,44.6648,-38.3329,520.0,9.776,35.175,-0.00366103950802,9.69e-05,0.033184,2.3865,nan,nan,nan,7.49685539739
2018-03-31 06:07:51,44.6648,-38.3329,524.0,9.675,35.164,-0.00366103952466,9.75e-05,0.033184,2.4123,nan,nan,nan,7.41966681766
2018-03-31 06:07:51,44.6648,-38.3329,527.9,9.618,35.159,-0.00366103953436,9.75e-05,0.035258,2.3994,nan,nan,nan,7.36547859338
2018-03-31 06:07:51,44.6648,-38.3329,532.0,9.515,35.154,-0.00366103955089,9.69e-05,0.035258,2.3994,nan,nan,nan,7.4723619687
2018-03-31 06:07:51,44.6648,-38.3329,536.0,9.465,35.147,-0.00366103955985,0.0001011,0.04148,2.3994,nan,nan,nan,7.53844331911
2018-03-31 06:07:51,44.6648,-38.3329,540.0,9.336,35.133,-0.00366103958072,9.87e-05,0.039406,2.4252,nan,nan,nan,7.35183521255
2018-03-31 06:07:51,44.6648,-38.3329,544.0,9.263,35.124,-0.00366103959318,9.81e-05,0.037332,2.4252,nan,nan,nan,7.33023052499
2018-03-31 06:07:51,44.6648,-38.3329,548.0,9.206,35.119,-0.00366103960299,9.81e-05,0.033184,2.4252,nan,nan,nan,7.51461685788
2018-03-31 06:07:51,44.6648,-38.3329,552.0,9.151,35.111,-0.00366103961392,0.0001005,0.039406,2.4381,nan,nan,nan,7.75886583301
2018-03-31 06:07:51,44.6648,-38.3329,556.0,8.978,35.089,-0.00366103964201,0.0001008,0.037332,2.3994,nan,nan,nan,7.74046781719
2018-03-31 06:07:51,44.6648,-38.3329,560.0,8.9,35.08,-0.00366103965426,0.0001002,0.04148,2.4252,nan,nan,nan,7.67046181442
2018-03-31 06:07:51,44.6648,-38.3329,564.0,8.791,35.069,-0.00366103967191,9.87e-05,0.039406,2.4381,nan,nan,nan,7.66525328117
2018-03-31 06:07:51,44.6648,-38.3329,568.0,8.694,35.062,-0.00366103968797,9.81e-05,0.04148,2.4381,nan,nan,nan,7.67494130698
2018-03-31 06:07:51,44.6648,-38.3329,572.0,8.664,35.06,-0.00366103969341,9.87e-05,0.037332,2.4381,nan,nan,nan,7.64848647234
2018-03-31 06:07:51,44.6648,-38.3329,576.0,8.64,35.055,-0.0036610396982,9.93e-05,0.039406,2.451,nan,nan,nan,7.62901312307
2018-03-31 06:07:51,44.6648,-38.3329,580.0,8.571,35.047,-0.0036610397111,9.87e-05,0.039406,2.451,nan,nan,nan,7.61181876444
2018-03-31 06:07:51,44.6648,-38.3329,584.1,8.391,35.03,-0.00366103974186,9.87e-05,0.039406,2.4639,nan,nan,nan,7.60759115443
2018-03-31 06:07:51,44.6648,-38.3329,588.0,8.243,35.012,-0.00366103976454,0.0001065,0.04148,2.451,nan,nan,nan,7.61847789188
2018-03-31 06:07:51,44.6648,-38.3329,592.0,8.129,35.001,-0.00366103978321,0.0001005,0.039406,2.4768,nan,nan,nan,7.56598640201
2018-03-31 06:07:51,44.6648,-38.3329,596.0,8.064,34.996,-0.00366103979504,0.0001011,0.039406,2.4768,nan,nan,nan,7.51377391429
2018-03-31 06:07:51,44.6648,-38.3329,600.0,7.985,34.99,-0.00366103980834,9.9e-05,0.039406,2.4897,nan,nan,nan,7.4737674713
2018-03-31 06:07:51,44.6648,-38.3329,604.0,7.927,34.984,-0.00366103981877,0.0001002,0.04148,2.5284,nan,nan,nan,7.41507353801
2018-03-31 06:07:51,44.6648,-38.3329,608.0,7.737,34.97,-0.00366103985054,0.0001026,0.037332,2.5155,nan,nan,nan,7.39682939461
2018-03-31 06:07:51,44.6648,-38.3329,612.0,7.531,34.954,-0.00366103988394,0.0001011,0.037332,2.5155,nan,nan,nan,7.43968462884
2018-03-31 06:07:51,44.6648,-38.3329,615.9,7.458,34.949,-0.00366103989639,0.0001002,0.039406,2.5155,nan,nan,nan,7.43941566383
2018-03-31 06:07:51,44.6648,-38.3329,619.9,7.416,34.947,-0.00366103990374,0.0001011,0.04148,2.5413,nan,nan,nan,7.43068007574
2018-03-31 06:07:51,44.6648,-38.3329,624.0,7.374,34.944,-0.00366103991179,9.84e-05,0.035258,2.5284,nan,nan,nan,7.42428109154
2018-03-31 06:07:51,44.6648,-38.3329,628.0,7.3,34.94,-0.0036610399247,9.96e-05,0.039406,2.5413,nan,nan,nan,7.42792285284
2018-03-31 06:07:51,44.6648,-38.3329,632.0,7.204,34.937,-0.00366103994068,9.96e-05,0.039406,2.5026,nan,nan,nan,7.44411511298
2018-03-31 06:07:51,44.6648,-38.3329,636.0,7.094,34.931,-0.00366103996011,0.0001017,0.039406,2.5284,nan,nan,nan,7.45887124739
2018-03-31 06:07:51,44.6648,-38.3329,640.0,7.021,34.928,-0.00366103997042,9.96e-05,0.04148,2.5542,nan,nan,nan,7.45796322372
2018-03-31 06:07:51,44.6648,-38.3329,644.0,6.982,34.926,-0.00366103997711,9.96e-05,0.037332,2.5284,nan,nan,nan,7.46168598902
2018-03-31 06:07:51,44.6648,-38.3329,648.0,6.948,34.925,-0.00366103998286,0.0001008,0.037332,2.5413,nan,nan,nan,7.45910501561
2018-03-31 06:07:51,44.6648,-38.3329,652.0,6.919,34.923,-0.00366103998859,9.87e-05,0.039406,2.5155,nan,nan,nan,7.44551481163
2018-03-31 06:07:51,44.6648,-38.3329,656.0,6.823,34.926,-0.00366104000423,0.0001011,0.037332,2.5542,nan,nan,nan,7.42031048216
2018-03-31 06:07:51,44.6648,-38.3329,660.0,6.802,34.929,-0.00366104000738,9.84e-05,0.039406,2.5542,nan,nan,nan,7.40652971632
2018-03-31 06:07:51,44.6648,-38.3329,664.0,6.788,34.928,-0.00366104001022,9.93e-05,0.04148,2.5542,nan,nan,nan,7.41034945045
2018-03-31 06:07:51,44.6648,-38.3329,668.0,6.728,34.929,-0.00366104002024,9.99e-05,0.037332,2.5542,nan,nan,nan,7.41022447191
2018-03-31 06:07:51,44.6648,-38.3329,672.0,6.694,34.928,-0.00366104002579,9.93e-05,0.039406,2.5671,nan,nan,nan,7.41813835904
2018-03-31 06:07:51,44.6648,-38.3329,676.0,6.673,34.926,-0.00366104002977,0.0001005,0.037332,2.5542,nan,nan,nan,7.42068598116
2018-03-31 06:07:51,44.6648,-38.3329,680.0,6.626,34.924,-0.00366104003829,9.87e-05,0.033184,2.5542,nan,nan,nan,7.41162614857
2018-03-31 06:07:51,44.6648,-38.3329,684.0,6.555,34.929,-0.00366104004907,9.81e-05,0.037332,2.5542,nan,nan,nan,7.38984803744
2018-03-31 06:07:51,44.6648,-38.3329,688.0,6.549,34.935,-0.00366104005002,9.69e-05,0.033184,2.58,nan,nan,nan,7.36573577837
2018-03-31 06:07:51,44.6648,-38.3329,692.0,6.545,34.943,-0.00366104005102,9.63e-05,0.033184,2.58,nan,nan,nan,7.36547859356
2018-03-31 06:07:51,44.6648,-38.3329,696.0,6.534,34.946,-0.00366104005321,9.87e-05,0.035258,2.58,nan,nan,nan,7.36155995097
2018-03-31 06:07:51,44.6648,-38.3329,700.0,6.535,34.948,-0.00366104005332,9.9e-05,0.039406,2.58,nan,nan,nan,7.37621771359
2018-03-31 06:07:51,44.6648,-38.3329,703.9,6.498,34.949,-0.00366104006077,9.75e-05,0.035258,2.58,nan,nan,nan,7.39710559085
2018-03-31 06:07:51,44.6648,-38.3329,708.0,6.423,34.949,-0.00366104007225,9.81e-05,0.037332,2.5542,nan,nan,nan,7.40157083596
2018-03-31 06:07:51,44.6648,-38.3329,712.0,6.414,34.948,-0.00366104007461,9.87e-05,0.033184,2.5671,nan,nan,nan,7.42234021151
2018-03-31 06:07:51,44.6648,-38.3329,716.0,6.369,34.947,-0.00366104008291,9.72e-05,0.033184,2.58,nan,nan,nan,7.45584197582
2018-03-31 06:07:51,44.6648,-38.3329,720.0,6.272,34.944,-0.00366104009869,9.69e-05,0.035258,2.58,nan,nan,nan,7.48285615136
2018-03-31 06:07:51,44.6648,-38.3329,724.0,6.221,34.943,-0.0036610401068,9.72e-05,0.033184,2.5929,nan,nan,nan,7.4981031708
2018-03-31 06:07:51,44.6648,-38.3329,728.0,6.192,34.942,-0.00366104011153,9.75e-05,0.035258,2.58,nan,nan,nan,7.5175725109
2018-03-31 06:07:51,44.6648,-38.3329,732.0,6.144,34.941,-0.00366104011955,9.75e-05,0.033184,2.5671,nan,nan,nan,7.53129760202
2018-03-31 06:07:51,44.6648,-38.3329,736.0,6.114,34.941,-0.00366104012449,9.72e-05,0.03111,2.5671,nan,nan,nan,7.54412154917
2018-03-31 06:07:51,44.6648,-38.3329,740.0,6.089,34.942,-0.00366104012903,9.69e-05,0.035258,2.5671,nan,nan,nan,7.55557415669
2018-03-31 06:07:51,44.6648,-38.3329,744.0,6.063,34.942,-0.00366104013346,9.84e-05,0.033184,2.5671,nan,nan,nan,7.56824248496
2018-03-31 06:07:51,44.6648,-38.3329,748.0,6.04,34.942,-0.00366104013767,9.81e-05,0.035258,2.5671,nan,nan,nan,7.58694979831
2018-03-31 06:07:51,44.6648,-38.3329,752.0,6.007,34.942,-0.00366104014366,9.9e-05,0.035258,2.5671,nan,nan,nan,7.61532228563
2018-03-31 06:07:51,44.6648,-38.3329,756.0,5.959,34.942,-0.00366104015178,9.93e-05,0.033184,2.5671,nan,nan,nan,7.65548622684
2018-03-31 06:07:51,44.6648,-38.3329,759.9,5.873,34.945,-0.00366104016588,9.93e-05,0.033184,2.58,nan,nan,nan,7.68321229471
2018-03-31 06:07:51,44.6648,-38.3329,764.0,5.856,34.946,-0.00366104016915,9.93e-05,0.033184,2.5671,nan,nan,nan,7.71042445976
2018-03-31 06:07:51,44.6648,-38.3329,768.0,5.807,34.948,-0.00366104017738,9.75e-05,0.033184,2.5671,nan,nan,nan,7.73527225061
2018-03-31 06:07:51,44.6648,-38.3329,772.0,5.778,34.949,-0.00366104018215,9.87e-05,0.033184,2.5413,nan,nan,nan,7.7466982224
2018-03-31 06:07:51,44.6648,-38.3329,776.0,5.77,34.949,-0.00366104018384,9.96e-05,0.035258,2.5671,nan,nan,nan,7.75804899398
2018-03-31 06:07:51,44.6648,-38.3329,780.0,5.749,34.949,-0.00366104018747,9.93e-05,0.033184,2.5671,nan,nan,nan,7.77867748849
2018-03-31 06:07:51,44.6648,-38.3329,784.0,5.724,34.95,-0.00366104019193,9.96e-05,0.03111,2.5413,nan,nan,nan,7.79362728369
2018-03-31 06:07:51,44.6648,-38.3329,788.0,5.701,34.95,-0.00366104019606,0.0001008,0.033184,2.5671,nan,nan,nan,7.81434178685
2018-03-31 06:07:51,44.6648,-38.3329,792.0,5.675,34.952,-0.00366104020047,0.0001008,0.035258,2.5413,nan,nan,nan,7.82992725861
2018-03-31 06:07:51,44.6648,-38.3329,796.0,5.666,34.951,-0.00366104020254,0.0001002,0.03111,2.5671,nan,nan,nan,7.85494542126
2018-03-31 06:07:51,44.6648,-38.3329,800.0,5.636,34.95,-0.00366104020847,0.0001029,0.035258,2.5671,nan,nan,nan,7.90784741651
2018-03-31 06:07:51,44.6648,-38.3329,804.0,5.546,34.948,-0.0036610402231,9.99e-05,0.033184,2.5671,nan,nan,nan,7.9498124686
2018-03-31 06:07:51,44.6648,-38.3329,808.0,5.5,34.947,-0.00366104023024,9.96e-05,0.033184,2.5542,nan,nan,nan,7.96103091829
2018-03-31 06:07:51,44.6648,-38.3329,812.0,5.488,34.946,-0.00366104023244,0.0001008,0.03111,2.5542,nan,nan,nan,7.96490644903
2018-03-31 06:07:51,44.6648,-38.3329,816.0,5.481,34.946,-0.00366104023406,0.0001008,0.035258,2.5542,nan,nan,nan,7.97506433923
2018-03-31 06:07:51,44.6648,-38.3329,820.0,5.471,34.945,-0.003661040236,0.0001011,0.033184,2.5542,nan,nan,nan,7.99821054569
2018-03-31 06:07:51,44.6648,-38.3329,824.0,5.451,34.944,-0.00366104024007,0.0001047,0.029036,2.5542,nan,nan,nan,8.02870472163
2018-03-31 06:07:51,44.6648,-38.3329,828.0,5.402,34.941,-0.00366104024907,0.0001014,0.033184,2.5542,nan,nan,nan,8.09009466403
2018-03-31 06:07:51,44.6648,-38.3329,832.0,5.316,34.938,-0.00366104026308,0.0001005,0.033184,2.5413,nan,nan,nan,8.13406517946
2018-03-31 06:07:51,44.6648,-38.3329,836.0,5.266,34.936,-0.00366104027143,0.0001002,0.033184,2.5413,nan,nan,nan,8.17458130356
2018-03-31 06:07:51,44.6648,-38.3329,840.0,5.212,34.934,-0.00366104028039,0.0001005,0.03111,2.5284,nan,nan,nan,8.21401395303
2018-03-31 06:07:51,44.6648,-38.3329,844.0,5.16,34.934,-0.00366104028897,0.0001008,0.03111,2.5155,nan,nan,nan,8.24094397226
2018-03-31 06:07:51,44.6648,-38.3329,848.0,5.13,34.935,-0.00366104029369,0.0001002,0.03111,2.5284,nan,nan,nan,8.24868243442
2018-03-31 06:07:51,44.6648,-38.3329,852.0,5.128,34.935,-0.00366104029443,0.0001023,0.033184,2.5284,nan,nan,nan,8.24973831563
2018-03-31 06:07:51,44.6648,-38.3329,856.0,5.126,34.936,-0.00366104029504,0.0001032,0.03111,2.5284,nan,nan,nan,8.26354921992
2018-03-31 06:07:51,44.6648,-38.3329,860.0,5.113,34.936,-0.00366104029771,0.0001023,0.033184,2.5284,nan,nan,nan,8.29305010452
2018-03-31 06:07:51,44.6648,-38.3329,864.0,5.076,34.935,-0.00366104030469,0.0001008,0.033184,2.5413,nan,nan,nan,8.35707286523
2018-03-31 06:07:51,44.6648,-38.3329,868.0,4.996,34.931,-0.00366104031798,0.0001257,0.033184,2.5284,nan,nan,nan,8.42813577984
2018-03-31 06:07:51,44.6648,-38.3329,872.0,4.913,34.925,-0.0036610403309,0.0001014,0.033184,2.5026,nan,nan,nan,8.45143854299
2018-03-31 06:07:51,44.6648,-38.3329,876.1,4.902,34.925,-0.00366104033265,0.0001023,0.03111,2.5026,nan,nan,nan,8.45040498165
2018-03-31 06:07:51,44.6648,-38.3329,880.0,4.901,34.925,-0.00366104033289,0.0001011,0.029036,2.5026,nan,nan,nan,8.45743604115
2018-03-31 06:07:51,44.6648,-38.3329,884.0,4.896,34.925,-0.00366104033384,0.0001002,0.03111,2.5026,nan,nan,nan,8.4762873081
2018-03-31 06:07:51,44.6648,-38.3329,888.0,4.869,34.924,-0.00366104033844,0.0001044,0.03111,2.5026,nan,nan,nan,8.5064241961
2018-03-31 06:07:51,44.6648,-38.3329,892.0,4.839,34.924,-0.00366104034352,0.0001017,0.033184,2.4897,nan,nan,nan,8.53065318211
