datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-09-16 07:37:02,48.5502,-40.1752,338.0,6.584,34.851,-0.00366104004447,0.0001062,0.033184,2.5671,nan,nan,nan,7.76265082544
2017-09-16 07:37:02,48.5502,-40.1752,340.0,6.527,34.845,-0.00366104005384,0.0001071,0.039406,2.5413,nan,nan,nan,7.78909939616
2017-09-16 07:37:02,48.5502,-40.1752,342.0,6.46,34.84,-0.00366104006448,0.0001068,0.035258,2.5671,nan,nan,nan,7.81053829716
2017-09-16 07:37:02,48.5502,-40.1752,344.0,6.432,34.837,-0.00366104006925,0.0001095,0.035258,2.5671,nan,nan,nan,7.82241918843
2017-09-16 07:37:02,48.5502,-40.1752,346.0,6.387,34.835,-0.00366104007648,0.0001086,0.039406,2.5542,nan,nan,nan,7.83118886832
2017-09-16 07:37:02,48.5502,-40.1752,348.0,6.371,34.834,-0.003661040079,0.0001074,0.037332,2.5542,nan,nan,nan,7.82858052596
2017-09-16 07:37:02,48.5502,-40.1752,350.0,6.37,34.835,-0.00366104007921,0.0001098,0.035258,2.5413,nan,nan,nan,7.82549918368
2017-09-16 07:37:02,48.5502,-40.1752,352.0,6.364,34.836,-0.00366104008016,0.000108,0.037332,2.58,nan,nan,nan,7.80335323338
2017-09-16 07:37:02,48.5502,-40.1752,354.0,6.37,34.84,-0.00366104007864,0.0001164,0.037332,2.5671,nan,nan,nan,7.78556401386
2017-09-16 07:37:02,48.5502,-40.1752,356.0,6.399,34.85,-0.00366104007433,0.0001068,0.033184,2.5542,nan,nan,nan,7.77708635277
2017-09-16 07:37:02,48.5502,-40.1752,358.0,6.381,34.856,-0.00366104007709,0.0001056,0.037332,2.5413,nan,nan,nan,7.76227505243
2017-09-16 07:37:02,48.5502,-40.1752,360.0,6.407,34.866,-0.00366104007305,0.0001089,0.039406,2.5155,nan,nan,nan,7.74327783952
2017-09-16 07:37:02,48.5502,-40.1752,361.9,6.415,34.87,-0.00366104007189,0.000108,0.033184,2.5413,nan,nan,nan,7.7264813502
2017-09-16 07:37:02,48.5502,-40.1752,363.9,6.428,34.873,-0.00366104006953,0.0001062,0.039406,2.5413,nan,nan,nan,7.69356719322
2017-09-16 07:37:02,48.5502,-40.1752,366.0,6.458,34.88,-0.00366104006537,0.0001068,0.037332,2.5413,nan,nan,nan,7.67336434507
2017-09-16 07:37:02,48.5502,-40.1752,368.0,6.473,34.883,-0.00366104006328,0.0001065,0.037332,2.5542,nan,nan,nan,7.672854228
2017-09-16 07:37:02,48.5502,-40.1752,370.0,6.472,34.884,-0.00366104006359,0.0001095,0.033184,2.5413,nan,nan,nan,7.65067718228
2017-09-16 07:37:02,48.5502,-40.1752,372.0,6.467,34.885,-0.00366104006471,0.0001074,0.033184,2.5671,nan,nan,nan,7.64139221153
2017-09-16 07:37:02,48.5502,-40.1752,374.0,6.468,34.889,-0.00366104006448,0.0001062,0.035258,2.5413,nan,nan,nan,7.62000561181
2017-09-16 07:37:02,48.5502,-40.1752,376.0,6.456,34.896,-0.00366104006677,0.0001095,0.04148,2.5413,nan,nan,nan,7.6185331049
2017-09-16 07:37:02,48.5502,-40.1752,378.0,6.467,34.899,-0.0036610400655,0.0001068,0.037332,2.5413,nan,nan,nan,7.62437896249
2017-09-16 07:37:02,48.5502,-40.1752,380.0,6.465,34.901,-0.00366104006669,0.000108,0.037332,2.5542,nan,nan,nan,7.64878222414
2017-09-16 07:37:02,48.5502,-40.1752,382.0,6.433,34.902,-0.00366104007198,0.0001062,0.039406,2.5413,nan,nan,nan,7.68659406908
2017-09-16 07:37:02,48.5502,-40.1752,384.0,6.396,34.9,-0.00366104007849,0.0001065,0.035258,2.5671,nan,nan,nan,7.75680044678
2017-09-16 07:37:02,48.5502,-40.1752,386.0,6.292,34.886,-0.00366104009876,0.0001065,0.035258,2.5413,nan,nan,nan,7.88530833879
2017-09-16 07:37:02,48.5502,-40.1752,388.0,6.043,34.857,-0.00366104013674,0.0001074,0.037332,2.5284,nan,nan,nan,7.90730080555
2017-09-16 07:37:02,48.5502,-40.1752,390.0,6.013,34.855,-0.00366104014022,0.0001089,0.037332,2.5413,nan,nan,nan,7.87178489122
2017-09-16 07:37:02,48.5502,-40.1752,392.0,6.02,34.861,-0.00366104013882,0.0001068,0.037332,2.5413,nan,nan,nan,7.79192898386
2017-09-16 07:37:02,48.5502,-40.1752,394.0,6.147,34.885,-0.00366104011822,0.0001062,0.035258,2.5542,nan,nan,nan,7.70349035099
2017-09-16 07:37:02,48.5502,-40.1752,396.0,6.234,34.904,-0.00366104010509,0.0001077,0.039406,2.5542,nan,nan,nan,7.70520459657
2017-09-16 07:37:02,48.5502,-40.1752,398.0,6.22,34.904,-0.00366104010838,0.0001065,0.037332,2.58,nan,nan,nan,7.74147929532
2017-09-16 07:37:02,48.5502,-40.1752,400.0,6.145,34.899,-0.00366104012087,0.0001071,0.035258,2.5542,nan,nan,nan,7.78171953874
2017-09-16 07:37:02,48.5502,-40.1752,402.0,6.09,34.895,-0.00366104012974,0.0001071,0.035258,2.5671,nan,nan,nan,7.80782412773
2017-09-16 07:37:02,48.5502,-40.1752,404.0,6.067,34.892,-0.00366104013378,0.0001056,0.039406,2.5671,nan,nan,nan,7.8461937064
2017-09-16 07:37:02,48.5502,-40.1752,406.0,5.993,34.886,-0.0036610401456,0.000108,0.035258,2.5542,nan,nan,nan,7.87560245572
2017-09-16 07:37:02,48.5502,-40.1752,408.0,5.955,34.883,-0.00366104015234,0.0001068,0.033184,2.5542,nan,nan,nan,7.89584127124
2017-09-16 07:37:02,48.5502,-40.1752,410.0,5.931,34.88,-0.00366104015645,0.0001065,0.037332,2.5929,nan,nan,nan,7.92227589556
2017-09-16 07:37:02,48.5502,-40.1752,412.0,5.904,34.877,-0.00366104016114,0.0001104,0.037332,2.5413,nan,nan,nan,7.94306288786
2017-09-16 07:37:02,48.5502,-40.1752,414.0,5.865,34.874,-0.00366104016756,0.0001107,0.037332,2.5284,nan,nan,nan,7.97126069154
2017-09-16 07:37:02,48.5502,-40.1752,416.0,5.829,34.872,-0.00366104017371,0.0001077,0.033184,2.58,nan,nan,nan,7.99886131307
2017-09-16 07:37:02,48.5502,-40.1752,418.0,5.791,34.871,-0.00366104017989,0.0001083,0.037332,2.5413,nan,nan,nan,8.00812416961
2017-09-16 07:37:02,48.5502,-40.1752,420.0,5.773,34.872,-0.00366104018247,0.0001074,0.037332,2.5542,nan,nan,nan,8.01376746217
2017-09-16 07:37:02,48.5502,-40.1752,422.0,5.762,34.875,-0.00366104018414,0.0001086,0.039406,2.5413,nan,nan,nan,8.01182099643
2017-09-16 07:37:02,48.5502,-40.1752,424.0,5.759,34.877,-0.00366104018467,0.0001065,0.033184,2.5284,nan,nan,nan,8.01357279177
2017-09-16 07:37:02,48.5502,-40.1752,426.0,5.759,34.878,-0.00366104018486,0.0001077,0.037332,2.5671,nan,nan,nan,8.01863594361
2017-09-16 07:37:02,48.5502,-40.1752,428.0,5.746,34.879,-0.00366104018708,0.0001062,0.033184,2.5542,nan,nan,nan,8.02423879273
2017-09-16 07:37:02,48.5502,-40.1752,430.0,5.724,34.882,-0.00366104019052,0.0001071,0.039406,2.5542,nan,nan,nan,8.01571445744
2017-09-16 07:37:02,48.5502,-40.1752,432.0,5.723,34.884,-0.00366104019071,0.0001095,0.037332,2.5542,nan,nan,nan,8.01883075176
2017-09-16 07:37:02,48.5502,-40.1752,434.0,5.724,34.884,-0.00366104019075,0.0001068,0.039406,2.5671,nan,nan,nan,8.00817279967
2017-09-16 07:37:02,48.5502,-40.1752,436.0,5.722,34.886,-0.00366104019105,0.0001089,0.035258,2.5542,nan,nan,nan,8.01454619673
2017-09-16 07:37:02,48.5502,-40.1752,438.0,5.72,34.888,-0.00366104019158,0.0001071,0.035258,2.5413,nan,nan,nan,8.00914547026
2017-09-16 07:37:02,48.5502,-40.1752,440.0,5.718,34.889,-0.00366104019194,0.0001083,0.033184,2.5413,nan,nan,nan,8.00938865858
2017-09-16 07:37:02,48.5502,-40.1752,442.0,5.716,34.893,-0.00366104019231,0.0001068,0.037332,2.5413,nan,nan,nan,8.00452646244
2017-09-16 07:37:02,48.5502,-40.1752,444.0,5.714,34.895,-0.00366104019267,0.0001077,0.033184,2.5413,nan,nan,nan,8.00520697096
2017-09-16 07:37:02,48.5502,-40.1752,446.0,5.712,34.896,-0.00366104019316,0.000108,0.039406,2.5671,nan,nan,nan,8.00598477428
2017-09-16 07:37:02,48.5502,-40.1752,448.0,5.711,34.898,-0.0036610401934,0.0001083,0.033184,2.5413,nan,nan,nan,8.00841595492
2017-09-16 07:37:02,48.5502,-40.1752,450.0,5.71,34.898,-0.00366104019371,0.000108,0.035258,2.5542,nan,nan,nan,8.00549863729
2017-09-16 07:37:02,48.5502,-40.1752,452.0,5.697,34.898,-0.00366104019599,0.0001092,0.035258,2.5542,nan,nan,nan,8.01912297391
2017-09-16 07:37:02,48.5502,-40.1752,454.0,5.685,34.899,-0.00366104019804,0.0001071,0.035258,2.5155,nan,nan,nan,8.02570112665
2017-09-16 07:37:02,48.5502,-40.1752,456.0,5.675,34.898,-0.00366104019966,0.0001074,0.039406,2.5542,nan,nan,nan,8.03057772974
2017-09-16 07:37:02,48.5502,-40.1752,458.0,5.672,34.898,-0.0036610402004,0.0001086,0.033184,2.5413,nan,nan,nan,8.03228532511
2017-09-16 07:37:02,48.5502,-40.1752,460.0,5.668,34.898,-0.00366104020092,0.0001077,0.035258,2.5542,nan,nan,nan,8.03553575905
2017-09-16 07:37:02,48.5502,-40.1752,462.0,5.66,34.898,-0.00366104020247,0.0001098,0.035258,2.5413,nan,nan,nan,8.04107367436
2017-09-16 07:37:02,48.5502,-40.1752,464.0,5.641,34.899,-0.0036610402056,0.000108,0.035258,2.5413,nan,nan,nan,8.05011737839
2017-09-16 07:37:02,48.5502,-40.1752,466.0,5.628,34.9,-0.00366104020805,0.0001083,0.035258,2.5413,nan,nan,nan,8.06186675356
2017-09-16 07:37:02,48.5502,-40.1752,468.0,5.612,34.903,-0.00366104021073,0.0001071,0.037332,2.5542,nan,nan,nan,8.05640090313
2017-09-16 07:37:02,48.5502,-40.1752,470.0,5.594,34.907,-0.00366104021344,0.0001095,0.035258,2.5413,nan,nan,nan,8.06358181086
2017-09-16 07:37:02,48.5502,-40.1752,472.0,5.59,34.907,-0.00366104021398,0.000108,0.033184,2.5413,nan,nan,nan,8.06848423092
2017-09-16 07:37:02,48.5502,-40.1752,474.0,5.589,34.907,-0.00366104021429,0.0001086,0.035258,2.5542,nan,nan,nan,8.06162177879
2017-09-16 07:37:02,48.5502,-40.1752,476.0,5.586,34.907,-0.00366104021494,0.0001104,0.039406,2.5413,nan,nan,nan,8.06897465686
2017-09-16 07:37:02,48.5502,-40.1752,478.0,5.581,34.907,-0.00366104021586,0.0001119,0.037332,2.5413,nan,nan,nan,8.07633506246
2017-09-16 07:37:02,48.5502,-40.1752,480.0,5.574,34.907,-0.00366104021707,0.0001059,0.033184,2.5155,nan,nan,nan,8.07805357472
2017-09-16 07:37:02,48.5502,-40.1752,482.0,5.57,34.907,-0.00366104021781,0.0001134,0.03111,2.5671,nan,nan,nan,8.08911096273
2017-09-16 07:37:02,48.5502,-40.1752,484.0,5.566,34.907,-0.00366104021846,0.000108,0.037332,2.5542,nan,nan,nan,8.09083252818
2017-09-16 07:37:02,48.5502,-40.1752,486.0,5.562,34.907,-0.00366104021954,0.0001158,0.037332,2.5671,nan,nan,nan,8.11399062237
2017-09-16 07:37:02,48.5502,-40.1752,488.0,5.538,34.909,-0.00366104022414,0.0001152,0.039406,2.5929,nan,nan,nan,8.12724879635
2017-09-16 07:37:02,48.5502,-40.1752,490.0,5.499,34.912,-0.0036610402298,0.0001074,0.035258,2.5671,nan,nan,nan,8.1345006967
2017-09-16 07:37:02,48.5502,-40.1752,492.0,5.488,34.912,-0.00366104023137,0.0001065,0.035258,2.58,nan,nan,nan,8.13648065135
2017-09-16 07:37:02,48.5502,-40.1752,494.0,5.479,34.913,-0.00366104023288,0.0001065,0.029036,2.5671,nan,nan,nan,8.13796597327
2017-09-16 07:37:02,48.5502,-40.1752,496.0,5.473,34.914,-0.00366104023373,0.0001152,0.037332,2.5671,nan,nan,nan,8.14308772208
2017-09-16 07:37:02,48.5502,-40.1752,498.1,5.471,34.914,-0.00366104023401,0.0001113,0.035258,2.5671,nan,nan,nan,8.14440589604
2017-09-16 07:37:02,48.5502,-40.1752,500.0,5.47,34.915,-0.00366104023426,0.0001134,0.033184,2.5671,nan,nan,nan,8.14301835115
2017-09-16 07:37:02,48.5502,-40.1752,503.6,5.47,34.915,-0.00366104023426,0.0001098,0.035258,2.5671,nan,nan,nan,8.14100688374
