datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-10-24 07:01:29,45.8475,-39.443,338.0,12.217,35.52,-0.00366103909919,9.15e-05,0.024888,2.064,nan,nan,nan,10.0391878734
2018-10-24 07:01:29,45.8475,-39.443,340.0,12.222,35.522,-0.00366103909921,9.21e-05,0.022814,2.0253,nan,nan,nan,10.0548860255
2018-10-24 07:01:29,45.8475,-39.443,342.0,12.208,35.519,-0.00366103910146,9.21e-05,0.022814,2.1156,nan,nan,nan,10.078044018
2018-10-24 07:01:29,45.8475,-39.443,344.0,12.199,35.518,-0.00366103910281,9.54e-05,0.024888,2.0769,nan,nan,nan,10.0837640901
2018-10-24 07:01:29,45.8475,-39.443,346.0,12.165,35.514,-0.00366103910845,9.33e-05,0.024888,2.0769,nan,nan,nan,10.0807764529
2018-10-24 07:01:29,45.8475,-39.443,348.0,12.151,35.513,-0.00366103911076,9.27e-05,0.026962,2.0769,nan,nan,nan,10.06661561
2018-10-24 07:01:29,45.8475,-39.443,350.0,12.139,35.511,-0.0036610391127,9.45e-05,0.024888,2.0253,nan,nan,nan,10.0555196358
2018-10-24 07:01:29,45.8475,-39.443,352.0,12.133,35.51,-0.0036610391142,9.3e-05,0.024888,2.0511,nan,nan,nan,10.0407057581
2018-10-24 07:01:29,45.8475,-39.443,354.0,12.124,35.508,-0.00366103911625,9.18e-05,0.026962,2.0511,nan,nan,nan,10.0204269046
2018-10-24 07:01:29,45.8475,-39.443,356.0,12.085,35.503,-0.00366103912231,9.33e-05,0.022814,2.064,nan,nan,nan,9.99868682875
2018-10-24 07:01:29,45.8475,-39.443,358.0,12.074,35.501,-0.00366103912413,9.33e-05,0.026962,2.0769,nan,nan,nan,9.98070763473
2018-10-24 07:01:29,45.8475,-39.443,360.0,12.06,35.5,-0.00366103912705,9.3e-05,0.026962,2.064,nan,nan,nan,9.94849298231
2018-10-24 07:01:29,45.8475,-39.443,362.0,12.033,35.496,-0.00366103913098,9.39e-05,0.029036,2.0769,nan,nan,nan,9.92008030325
2018-10-24 07:01:29,45.8475,-39.443,364.0,12.014,35.493,-0.00366103913472,9.63e-05,0.026962,2.1027,nan,nan,nan,9.88257560084
2018-10-24 07:01:29,45.8475,-39.443,366.0,11.98,35.488,-0.00366103914,9.3e-05,0.024888,2.0769,nan,nan,nan,9.84746495471
2018-10-24 07:01:29,45.8475,-39.443,368.0,11.966,35.486,-0.00366103914199,9.45e-05,0.026962,2.0511,nan,nan,nan,9.82186134783
2018-10-24 07:01:29,45.8475,-39.443,370.0,11.929,35.481,-0.00366103914796,9.27e-05,0.024888,2.064,nan,nan,nan,9.7934516853
2018-10-24 07:01:29,45.8475,-39.443,372.0,11.919,35.479,-0.00366103914978,9.33e-05,0.022814,2.1027,nan,nan,nan,9.77028046262
2018-10-24 07:01:29,45.8475,-39.443,374.0,11.904,35.476,-0.00366103915297,9.36e-05,0.029036,2.0898,nan,nan,nan,9.74375717201
2018-10-24 07:01:29,45.8475,-39.443,376.0,11.879,35.473,-0.00366103915666,9.54e-05,0.029036,2.1156,nan,nan,nan,9.71476585715
2018-10-24 07:01:29,45.8475,-39.443,378.0,11.864,35.47,-0.00366103915969,9.45e-05,0.026962,2.1285,nan,nan,nan,9.69315049604
2018-10-24 07:01:29,45.8475,-39.443,380.0,11.833,35.466,-0.00366103916508,9.21e-05,0.026962,2.1156,nan,nan,nan,9.6747377858
2018-10-24 07:01:29,45.8475,-39.443,382.0,11.816,35.463,-0.00366103916748,9.21e-05,0.024888,2.1414,nan,nan,nan,9.65992890006
2018-10-24 07:01:29,45.8475,-39.443,384.0,11.782,35.459,-0.0036610391729,9.18e-05,0.024888,2.0769,nan,nan,nan,9.64309774645
2018-10-24 07:01:29,45.8475,-39.443,386.0,11.775,35.458,-0.00366103917438,9.24e-05,0.024888,2.1027,nan,nan,nan,9.62437723738
2018-10-24 07:01:29,45.8475,-39.443,388.0,11.772,35.458,-0.00366103917547,9.24e-05,0.024888,2.1156,nan,nan,nan,9.59263345237
2018-10-24 07:01:29,45.8475,-39.443,390.0,11.764,35.455,-0.00366103917787,9.21e-05,0.029036,2.1027,nan,nan,nan,9.54569711037
2018-10-24 07:01:29,45.8475,-39.443,392.0,11.729,35.449,-0.00366103918337,9.12e-05,0.026962,2.1156,nan,nan,nan,9.49169575044
2018-10-24 07:01:29,45.8475,-39.443,394.0,11.673,35.44,-0.00366103919247,9.15e-05,0.026962,2.1285,nan,nan,nan,9.43934816987
2018-10-24 07:01:29,45.8475,-39.443,396.0,11.609,35.432,-0.00366103920241,9.45e-05,0.024888,2.1285,nan,nan,nan,9.39002709283
2018-10-24 07:01:29,45.8475,-39.443,398.0,11.559,35.425,-0.00366103921011,9.54e-05,0.03111,2.1543,nan,nan,nan,9.35890500325
2018-10-24 07:01:29,45.8475,-39.443,400.0,11.534,35.42,-0.00366103921437,9.54e-05,0.026962,2.1672,nan,nan,nan,9.32923712537
2018-10-24 07:01:29,45.8475,-39.443,402.0,11.511,35.417,-0.00366103921846,9.24e-05,0.026962,2.1672,nan,nan,nan,9.30302917685
2018-10-24 07:01:29,45.8475,-39.443,404.0,11.491,35.414,-0.00366103922186,9.45e-05,0.024888,2.1414,nan,nan,nan,9.27552626369
2018-10-24 07:01:29,45.8475,-39.443,406.0,11.473,35.41,-0.00366103922558,9.27e-05,0.022814,2.1672,nan,nan,nan,9.23608282113
2018-10-24 07:01:29,45.8475,-39.443,408.0,11.439,35.406,-0.00366103923102,9.21e-05,0.03111,2.1801,nan,nan,nan,9.18994384341
2018-10-24 07:01:29,45.8475,-39.443,410.0,11.421,35.403,-0.00366103923453,9.18e-05,0.035258,2.1672,nan,nan,nan,9.14679204872
2018-10-24 07:01:29,45.8475,-39.443,412.0,11.393,35.4,-0.00366103923987,9.12e-05,0.026962,2.1672,nan,nan,nan,9.12276447179
2018-10-24 07:01:29,45.8475,-39.443,414.0,11.348,35.392,-0.00366103924654,9.12e-05,0.026962,2.2059,nan,nan,nan,9.09346628885
2018-10-24 07:01:29,45.8475,-39.443,416.0,11.292,35.384,-0.0036610392558,9.21e-05,0.024888,2.1801,nan,nan,nan,9.05291286958
2018-10-24 07:01:29,45.8475,-39.443,418.0,11.256,35.379,-0.00366103926176,9.18e-05,0.024888,2.2059,nan,nan,nan,9.0209784643
2018-10-24 07:01:29,45.8475,-39.443,420.0,11.234,35.375,-0.00366103926553,0.0001017,0.029036,2.2188,nan,nan,nan,8.98318498963
2018-10-24 07:01:29,45.8475,-39.443,422.0,11.182,35.369,-0.00366103927353,9.15e-05,0.026962,2.193,nan,nan,nan,8.94723089374
2018-10-24 07:01:29,45.8475,-39.443,424.0,11.147,35.364,-0.00366103927984,9.24e-05,0.024888,2.2188,nan,nan,nan,8.90990594988
2018-10-24 07:01:29,45.8475,-39.443,426.0,11.114,35.358,-0.00366103928595,9.15e-05,0.029036,2.2188,nan,nan,nan,8.86680662333
2018-10-24 07:01:29,45.8475,-39.443,428.0,11.055,35.35,-0.00366103929479,9.24e-05,0.03111,2.2059,nan,nan,nan,8.81808582437
2018-10-24 07:01:29,45.8475,-39.443,430.0,11.034,35.346,-0.00366103929827,9.36e-05,0.026962,2.2188,nan,nan,nan,8.76482298835
2018-10-24 07:01:29,45.8475,-39.443,432.0,11.003,35.341,-0.00366103930345,9.18e-05,0.03111,2.2188,nan,nan,nan,8.70177075867
2018-10-24 07:01:29,45.8475,-39.443,434.0,10.978,35.336,-0.00366103930774,9.75e-05,0.03111,2.2446,nan,nan,nan,8.65860896645
2018-10-24 07:01:29,45.8475,-39.443,436.0,10.921,35.329,-0.0036610393178,9.27e-05,0.033184,2.2317,nan,nan,nan,8.61748946956
2018-10-24 07:01:29,45.8475,-39.443,438.0,10.878,35.323,-0.00366103932443,9.36e-05,0.029036,2.2575,nan,nan,nan,8.57591062066
2018-10-24 07:01:29,45.8475,-39.443,440.0,10.849,35.319,-0.00366103932957,9.3e-05,0.03111,2.2446,nan,nan,nan,8.51754327117
2018-10-24 07:01:29,45.8475,-39.443,442.0,10.811,35.313,-0.00366103933635,9.33e-05,0.026962,2.2317,nan,nan,nan,8.51180971664
2018-10-24 07:01:29,45.8475,-39.443,444.0,10.782,35.308,-0.00366103934012,9.24e-05,0.029036,2.2575,nan,nan,nan,8.53450912287
2018-10-24 07:01:29,45.8475,-39.443,446.0,10.765,35.306,-0.00366103934342,9.21e-05,0.026962,2.2446,nan,nan,nan,8.54915684913
2018-10-24 07:01:29,45.8475,-39.443,448.0,10.734,35.301,-0.00366103934923,9.51e-05,0.029036,2.2704,nan,nan,nan,8.53424781732
2018-10-24 07:01:29,45.8475,-39.443,450.0,10.695,35.296,-0.00366103935522,9.54e-05,0.026962,2.2575,nan,nan,nan,8.50243704491
2018-10-24 07:01:29,45.8475,-39.443,452.0,10.671,35.292,-0.00366103935939,9.36e-05,0.029036,2.2962,nan,nan,nan,8.4767229024
2018-10-24 07:01:29,45.8475,-39.443,454.0,10.626,35.286,-0.00366103936834,9.3e-05,0.026962,2.2704,nan,nan,nan,8.44877224798
2018-10-24 07:01:29,45.8475,-39.443,456.0,10.575,35.279,-0.0036610393745,9.24e-05,0.024888,2.2833,nan,nan,nan,8.42324305897
2018-10-24 07:01:29,45.8475,-39.443,458.0,10.569,35.276,-0.00366103937574,9.18e-05,0.026962,2.2833,nan,nan,nan,8.40267756639
2018-10-24 07:01:29,45.8475,-39.443,460.0,10.519,35.27,-0.00366103938421,9.24e-05,0.033184,2.2962,nan,nan,nan,8.38447352657
2018-10-24 07:01:29,45.8475,-39.443,462.0,10.464,35.263,-0.00366103939254,9.42e-05,0.024888,2.2833,nan,nan,nan,8.37398175882
2018-10-24 07:01:29,45.8475,-39.443,464.0,10.452,35.261,-0.00366103939504,9.33e-05,0.033184,2.2833,nan,nan,nan,8.34616146959
2018-10-24 07:01:29,45.8475,-39.443,466.0,10.442,35.26,-0.0036610393971,9.45e-05,0.029036,2.3091,nan,nan,nan,8.31768471117
2018-10-24 07:01:29,45.8475,-39.443,468.0,10.433,35.257,-0.00366103939918,9.45e-05,0.035258,2.3091,nan,nan,nan,8.28115264568
2018-10-24 07:01:29,45.8475,-39.443,470.0,10.41,35.254,-0.00366103940328,9.18e-05,0.037332,2.322,nan,nan,nan,8.23491968951
2018-10-24 07:01:29,45.8475,-39.443,472.0,10.356,35.247,-0.00366103941218,9.36e-05,0.029036,2.3091,nan,nan,nan,8.15879256511
2018-10-24 07:01:29,45.8475,-39.443,474.0,10.311,35.242,-0.0036610394202,9.36e-05,0.029036,2.322,nan,nan,nan,8.06260172771
2018-10-24 07:01:29,45.8475,-39.443,476.0,10.259,35.235,-0.00366103942863,9.36e-05,0.029036,2.3478,nan,nan,nan,8.04376115242
2018-10-24 07:01:29,45.8475,-39.443,478.0,10.215,35.23,-0.00366103943507,9.24e-05,0.03111,2.3478,nan,nan,nan,8.09599969434
2018-10-24 07:01:29,45.8475,-39.443,480.0,10.191,35.226,-0.00366103943874,9.33e-05,0.03111,2.3607,nan,nan,nan,8.1466364363
2018-10-24 07:01:29,45.8475,-39.443,482.0,10.157,35.22,-0.00366103944559,9.48e-05,0.03111,2.3349,nan,nan,nan,8.19573314542
2018-10-24 07:01:29,45.8475,-39.443,484.0,10.084,35.211,-0.00366103945747,9.42e-05,0.03111,2.322,nan,nan,nan,8.2061222799
2018-10-24 07:01:29,45.8475,-39.443,486.0,10.023,35.204,-0.00366103946665,9.45e-05,0.03111,2.322,nan,nan,nan,8.21012205779
2018-10-24 07:01:29,45.8475,-39.443,488.0,9.974,35.198,-0.00366103947432,9.66e-05,0.026962,2.3349,nan,nan,nan,8.19214036487
2018-10-24 07:01:29,45.8475,-39.443,490.0,9.917,35.192,-0.00366103948374,9.33e-05,0.029036,2.3349,nan,nan,nan,8.18815046999
2018-10-24 07:01:29,45.8475,-39.443,492.0,9.866,35.187,-0.00366103949178,9.48e-05,0.029036,2.322,nan,nan,nan,8.19433574182
2018-10-24 07:01:29,45.8475,-39.443,494.0,9.828,35.185,-0.0036610394978,9.45e-05,0.029036,2.3349,nan,nan,nan,8.18715333878
2018-10-24 07:01:29,45.8475,-39.443,496.0,9.808,35.183,-0.00366103950114,9.48e-05,0.033184,2.3349,nan,nan,nan,8.17539752523
2018-10-24 07:01:29,45.8475,-39.443,498.0,9.793,35.181,-0.00366103950397,9.45e-05,0.03111,2.3349,nan,nan,nan,8.16624517659
2018-10-24 07:01:29,45.8475,-39.443,500.0,9.757,35.179,-0.00366103951004,9.57e-05,0.033184,2.3091,nan,nan,nan,8.13648065108
2018-10-24 07:01:29,45.8475,-39.443,504.0,9.696,35.173,-0.00366103952049,9.51e-05,0.03111,2.3349,nan,nan,nan,8.0371664113
2018-10-24 07:01:29,45.8475,-39.443,508.0,9.604,35.162,-0.00366103953529,9.39e-05,0.033184,2.3607,nan,nan,nan,7.86961933922
2018-10-24 07:01:29,45.8475,-39.443,512.0,9.536,35.155,-0.00366103954635,9.45e-05,0.03111,2.3865,nan,nan,nan,7.75804899376
2018-10-24 07:01:29,45.8475,-39.443,516.0,9.494,35.152,-0.0036610395538,9.75e-05,0.03111,2.3994,nan,nan,nan,7.71751481137
2018-10-24 07:01:29,45.8475,-39.443,520.0,9.453,35.148,-0.00366103956102,9.39e-05,0.033184,2.3736,nan,nan,nan,7.66367851471
2018-10-24 07:01:29,45.8475,-39.443,524.0,9.425,35.145,-0.0036610395668,9.36e-05,0.033184,2.3994,nan,nan,nan,7.59153143939
2018-10-24 07:01:29,45.8475,-39.443,528.0,9.348,35.137,-0.00366103958074,9.48e-05,0.035258,2.3994,nan,nan,nan,7.48060088771
2018-10-24 07:01:29,45.8475,-39.443,532.0,9.222,35.124,-0.00366103960062,9.39e-05,0.033184,2.4252,nan,nan,nan,7.37588019279
2018-10-24 07:01:29,45.8475,-39.443,536.0,9.168,35.121,-0.00366103960911,9.72e-05,0.03111,2.4252,nan,nan,nan,7.40677061729
2018-10-24 07:01:29,45.8475,-39.443,540.0,9.142,35.122,-0.00366103961471,9.48e-05,0.033184,2.4381,nan,nan,nan,7.35735126744
2018-10-24 07:01:29,45.8475,-39.443,544.0,9.104,35.119,-0.00366103962167,9.51e-05,0.033184,2.4381,nan,nan,nan,7.33043343763
2018-10-24 07:01:29,45.8475,-39.443,548.0,9.06,35.114,-0.00366103963056,9.51e-05,0.035258,2.4381,nan,nan,nan,7.3153639393
2018-10-24 07:01:29,45.8475,-39.443,552.0,8.968,35.104,-0.00366103964569,0.0001002,0.035258,2.451,nan,nan,nan,7.29718443559
2018-10-24 07:01:29,45.8475,-39.443,556.0,8.863,35.094,-0.0036610396627,9.36e-05,0.03111,2.4639,nan,nan,nan,7.27936910764
2018-10-24 07:01:29,45.8475,-39.443,560.0,8.769,35.086,-0.00366103967881,0.0001002,0.033184,2.4639,nan,nan,nan,7.27122241875
2018-10-24 07:01:29,45.8475,-39.443,564.0,8.705,35.081,-0.00366103968871,9.42e-05,0.033184,2.4639,nan,nan,nan,7.26673764671
2018-10-24 07:01:29,45.8475,-39.443,568.0,8.638,35.073,-0.00366103970091,9.33e-05,0.037332,2.4639,nan,nan,nan,7.26391543791
2018-10-24 07:01:29,45.8475,-39.443,572.0,8.514,35.058,-0.00366103972172,9.6e-05,0.03111,2.4768,nan,nan,nan,7.25768108039
2018-10-24 07:01:29,45.8475,-39.443,576.0,8.395,35.045,-0.00366103973948,9.36e-05,0.037332,2.5026,nan,nan,nan,7.25986331954
2018-10-24 07:01:29,45.8475,-39.443,580.0,8.37,35.041,-0.00366103974489,9.66e-05,0.035258,2.4897,nan,nan,nan,7.26906271008
2018-10-24 07:01:29,45.8475,-39.443,584.0,8.269,35.03,-0.00366103976203,9.54e-05,0.033184,2.5026,nan,nan,nan,7.27090760017
2018-10-24 07:01:29,45.8475,-39.443,588.0,8.159,35.02,-0.00366103977948,9.63e-05,0.035258,2.4897,nan,nan,nan,7.26609096777
2018-10-24 07:01:29,45.8475,-39.443,592.0,8.095,35.013,-0.00366103978942,9.36e-05,0.033184,2.4897,nan,nan,nan,7.25838804814
2018-10-24 07:01:29,45.8475,-39.443,596.0,8.061,35.011,-0.00366103979555,9.45e-05,0.035258,2.5026,nan,nan,nan,7.2361151624
2018-10-24 07:01:29,45.8475,-39.443,600.0,8.046,35.01,-0.00366103979916,9.3e-05,0.033184,2.5155,nan,nan,nan,7.20881974622
2018-10-24 07:01:29,45.8475,-39.443,604.0,7.999,35.006,-0.00366103980763,9.48e-05,0.033184,2.5026,nan,nan,nan,7.16096710218
2018-10-24 07:01:29,45.8475,-39.443,608.0,7.933,35.005,-0.00366103981846,9.48e-05,0.033184,2.5155,nan,nan,nan,7.11684794361
2018-10-24 07:01:29,45.8475,-39.443,612.0,7.887,35.004,-0.00366103982668,9.54e-05,0.035258,2.5413,nan,nan,nan,7.0852046158
2018-10-24 07:01:29,45.8475,-39.443,616.0,7.828,35.0,-0.00366103983747,9.45e-05,0.033184,2.5284,nan,nan,nan,7.04277774338
2018-10-24 07:01:29,45.8475,-39.443,620.0,7.765,34.996,-0.00366103984868,9.54e-05,0.035258,2.5413,nan,nan,nan,6.92296534563
2018-10-24 07:01:29,45.8475,-39.443,624.0,7.714,34.996,-0.00366103985954,9.57e-05,0.035258,2.5542,nan,nan,nan,6.81503830161
2018-10-24 07:01:29,45.8475,-39.443,628.0,7.584,34.985,-0.00366103988064,9.48e-05,0.035258,2.58,nan,nan,nan,6.82040920239
2018-10-24 07:01:29,45.8475,-39.443,632.0,7.446,34.969,-0.0036610399053,9.51e-05,0.037332,2.5671,nan,nan,nan,6.87345984244
2018-10-24 07:01:29,45.8475,-39.443,636.0,7.208,34.946,-0.00366103994261,9.45e-05,0.035258,2.5671,nan,nan,nan,6.92420160775
2018-10-24 07:01:29,45.8475,-39.443,640.0,7.071,34.937,-0.00366103996322,9.51e-05,0.035258,2.58,nan,nan,nan,6.95156726289
2018-10-24 07:01:29,45.8475,-39.443,644.0,7.012,34.936,-0.00366103997335,9.42e-05,0.037332,2.6058,nan,nan,nan,6.97285053638
2018-10-24 07:01:29,45.8475,-39.443,648.0,6.956,34.939,-0.00366103998325,9.9e-05,0.037332,2.58,nan,nan,nan,6.99428723135
2018-10-24 07:01:29,45.8475,-39.443,652.0,6.942,34.948,-0.003661039986,9.54e-05,0.037332,2.5929,nan,nan,nan,7.01995267396
2018-10-24 07:01:29,45.8475,-39.443,656.0,6.893,34.945,-0.00366103999524,9.66e-05,0.035258,2.5929,nan,nan,nan,7.05174893553
2018-10-24 07:01:29,45.8475,-39.443,660.0,6.778,34.931,-0.00366104001404,9.39e-05,0.033184,2.5929,nan,nan,nan,7.08023151637
2018-10-24 07:01:29,45.8475,-39.443,664.0,6.684,34.924,-0.00366104003019,9.66e-05,0.033184,2.5929,nan,nan,nan,7.1114326135
2018-10-24 07:01:29,45.8475,-39.443,668.0,6.597,34.915,-0.00366104004344,9.69e-05,0.035258,2.5929,nan,nan,nan,7.13917092878
2018-10-24 07:01:29,45.8475,-39.443,672.0,6.504,34.909,-0.00366104005772,9.66e-05,0.035258,2.5929,nan,nan,nan,7.16525229655
2018-10-24 07:01:29,45.8475,-39.443,676.0,6.48,34.915,-0.00366104006199,9.66e-05,0.037332,2.6187,nan,nan,nan,7.18239483762
2018-10-24 07:01:29,45.8475,-39.443,680.0,6.446,34.917,-0.00366104006762,9.96e-05,0.035258,2.6058,nan,nan,nan,7.20521647774
2018-10-24 07:01:29,45.8475,-39.443,684.0,6.433,34.924,-0.00366104007054,9.57e-05,0.033184,2.6058,nan,nan,nan,7.24529941973
2018-10-24 07:01:29,45.8475,-39.443,688.0,6.33,34.918,-0.00366104008615,9.78e-05,0.037332,2.6058,nan,nan,nan,7.26130398652
2018-10-24 07:01:29,45.8475,-39.443,692.0,6.351,34.931,-0.00366104008253,9.6e-05,0.035258,2.6058,nan,nan,nan,7.26718336726
2018-10-24 07:01:29,45.8475,-39.443,696.0,6.392,34.948,-0.00366104007655,9.84e-05,0.035258,2.6058,nan,nan,nan,7.28571128373
2018-10-24 07:01:29,45.8475,-39.443,700.0,6.382,34.958,-0.0036610400793,9.87e-05,0.033184,2.5929,nan,nan,nan,7.30979411122
2018-10-24 07:01:29,45.8475,-39.443,704.0,6.34,34.958,-0.00366104008602,9.57e-05,0.035258,2.58,nan,nan,nan,7.32438396912
2018-10-24 07:01:29,45.8475,-39.443,708.0,6.309,34.959,-0.00366104009108,9.87e-05,0.035258,2.5929,nan,nan,nan,7.33549940771
2018-10-24 07:01:29,45.8475,-39.443,712.0,6.296,34.959,-0.00366104009348,9.69e-05,0.037332,2.5929,nan,nan,nan,7.34505919403
2018-10-24 07:01:29,45.8475,-39.443,716.0,6.282,34.959,-0.00366104009621,9.93e-05,0.033184,2.5929,nan,nan,nan,7.36709281173
2018-10-24 07:01:29,45.8475,-39.443,720.0,6.255,34.961,-0.00366104010093,9.87e-05,0.035258,2.58,nan,nan,nan,7.38595086316
2018-10-24 07:01:29,45.8475,-39.443,724.0,6.238,34.962,-0.0036610401038,9.69e-05,0.035258,2.6058,nan,nan,nan,7.40178481363
2018-10-24 07:01:29,45.8475,-39.443,728.0,6.218,34.962,-0.00366104010785,9.66e-05,0.035258,2.58,nan,nan,nan,7.42977579851
2018-10-24 07:01:29,45.8475,-39.443,732.0,6.168,34.959,-0.00366104011597,9.78e-05,0.033184,2.58,nan,nan,nan,7.4473097175
2018-10-24 07:01:29,45.8475,-39.443,736.0,6.133,34.958,-0.0036610401212,9.78e-05,0.037332,2.5929,nan,nan,nan,7.45730700463
2018-10-24 07:01:29,45.8475,-39.443,740.0,6.127,34.961,-0.00366104012242,9.81e-05,0.033184,2.6058,nan,nan,nan,7.46438491387
2018-10-24 07:01:29,45.8475,-39.443,744.0,6.108,34.96,-0.00366104012578,9.69e-05,0.035258,2.58,nan,nan,nan,7.47779637765
2018-10-24 07:01:29,45.8475,-39.443,748.0,6.094,34.961,-0.00366104012845,9.66e-05,0.033184,2.6058,nan,nan,nan,7.49886279622
2018-10-24 07:01:29,45.8475,-39.443,752.0,6.056,34.961,-0.0036610401346,9.57e-05,0.035258,2.5671,nan,nan,nan,7.51848847769
2018-10-24 07:01:29,45.8475,-39.443,756.0,6.032,34.961,-0.00366104013901,9.72e-05,0.035258,2.58,nan,nan,nan,7.53775206027
2018-10-24 07:01:29,45.8475,-39.443,760.0,5.996,34.962,-0.00366104014503,9.66e-05,0.039406,2.5542,nan,nan,nan,7.55851098784
2018-10-24 07:01:29,45.8475,-39.443,764.0,5.97,34.963,-0.00366104014911,9.84e-05,0.033184,2.58,nan,nan,nan,7.57038050803
2018-10-24 07:01:29,45.8475,-39.443,768.0,5.954,34.968,-0.00366104015187,9.6e-05,0.035258,2.5929,nan,nan,nan,7.58766433424
2018-10-24 07:01:29,45.8475,-39.443,772.0,5.938,34.973,-0.00366104015438,9.69e-05,0.037332,2.5671,nan,nan,nan,7.60805055225
2018-10-24 07:01:29,45.8475,-39.443,776.0,5.913,34.976,-0.00366104015862,9.75e-05,0.037332,2.5929,nan,nan,nan,7.63956439815
2018-10-24 07:01:29,45.8475,-39.443,780.0,5.878,34.979,-0.00366104016421,9.75e-05,0.035258,2.58,nan,nan,nan,7.65229523891
2018-10-24 07:01:29,45.8475,-39.443,784.0,5.86,34.981,-0.00366104016701,9.78e-05,0.033184,2.58,nan,nan,nan,7.66010419338
2018-10-24 07:01:29,45.8475,-39.443,788.0,5.866,34.991,-0.00366104016586,9.87e-05,0.035258,2.5671,nan,nan,nan,7.66432690494
2018-10-24 07:01:29,45.8475,-39.443,792.0,5.892,34.999,-0.00366104016206,9.66e-05,0.03111,2.5671,nan,nan,nan,7.6618540848
2018-10-24 07:01:29,45.8475,-39.443,796.0,5.912,35.005,-0.00366104015948,9.84e-05,0.033184,2.5671,nan,nan,nan,7.66525328134
2018-10-24 07:01:29,45.8475,-39.443,800.0,5.912,35.01,-0.00366104015999,9.69e-05,0.033184,2.5671,nan,nan,nan,7.6802963691
2018-10-24 07:01:29,45.8475,-39.443,804.0,5.913,35.013,-0.00366104016036,9.69e-05,0.03111,2.5671,nan,nan,nan,7.69682370809
2018-10-24 07:01:29,45.8475,-39.443,808.0,5.889,35.011,-0.00366104016554,9.81e-05,0.035258,2.5671,nan,nan,nan,7.72729451191
2018-10-24 07:01:29,45.8475,-39.443,812.0,5.819,35.002,-0.00366104017702,9.84e-05,0.035258,2.5671,nan,nan,nan,7.75781428768
2018-10-24 07:01:29,45.8475,-39.443,816.0,5.735,34.994,-0.00366104018971,0.0001005,0.033184,2.5671,nan,nan,nan,7.76143902979
2018-10-24 07:01:29,45.8475,-39.443,820.0,5.745,34.997,-0.00366104018852,9.96e-05,0.033184,2.5671,nan,nan,nan,7.77426274008
2018-10-24 07:01:29,45.8475,-39.443,824.0,5.707,34.995,-0.00366104019533,0.0001005,0.035258,2.5671,nan,nan,nan,7.78792073768
2018-10-24 07:01:29,45.8475,-39.443,828.0,5.674,34.995,-0.00366104020016,0.0001002,0.03111,2.5929,nan,nan,nan,7.79806366921
2018-10-24 07:01:29,45.8475,-39.443,832.0,5.677,34.996,-0.00366104020038,9.99e-05,0.033184,2.58,nan,nan,nan,7.81921742147
2018-10-24 07:01:29,45.8475,-39.443,836.0,5.612,34.992,-0.0036610402106,9.93e-05,0.035258,2.5671,nan,nan,nan,7.82917798829
2018-10-24 07:01:29,45.8475,-39.443,840.0,5.599,34.991,-0.00366104021272,0.0001005,0.035258,2.5671,nan,nan,nan,7.83664579578
2018-10-24 07:01:29,45.8475,-39.443,844.0,5.592,34.991,-0.00366104021415,9.81e-05,0.029036,2.5542,nan,nan,nan,7.85339405481
2018-10-24 07:01:29,45.8475,-39.443,848.0,5.6,34.996,-0.00366104021288,9.81e-05,0.033184,2.5413,nan,nan,nan,7.87281543064
2018-10-24 07:01:29,45.8475,-39.443,852.0,5.592,34.997,-0.00366104021515,9.84e-05,0.03111,2.58,nan,nan,nan,7.88997495424
2018-10-24 07:01:29,45.8475,-39.443,856.0,5.555,34.996,-0.00366104022114,9.9e-05,0.03111,2.5671,nan,nan,nan,7.90413704354
2018-10-24 07:01:29,45.8475,-39.443,860.0,5.529,34.997,-0.003661040225,9.93e-05,0.033184,2.5671,nan,nan,nan,7.91283598796
2018-10-24 07:01:29,45.8475,-39.443,864.0,5.528,34.999,-0.00366104022582,9.93e-05,0.029036,2.5413,nan,nan,nan,7.92610152538
2018-10-24 07:01:29,45.8475,-39.443,868.0,5.509,35.0,-0.00366104022912,9.93e-05,0.03111,2.5671,nan,nan,nan,7.93907400388
2018-10-24 07:01:29,45.8475,-39.443,872.0,5.496,34.999,-0.00366104023153,9.93e-05,0.033184,2.5413,nan,nan,nan,7.95422243595
2018-10-24 07:01:29,45.8475,-39.443,876.0,5.464,34.998,-0.00366104023663,9.99e-05,0.033184,2.5671,nan,nan,nan,7.96774919999
2018-10-24 07:01:29,45.8475,-39.443,880.0,5.441,34.997,-0.00366104024026,0.0001011,0.03111,2.5671,nan,nan,nan,7.98171833838
2018-10-24 07:01:29,45.8475,-39.443,884.0,5.424,34.998,-0.00366104024315,9.87e-05,0.03111,2.5542,nan,nan,nan,7.99945385434
2018-10-24 07:01:29,45.8475,-39.443,888.0,5.417,34.997,-0.00366104024454,9.99e-05,0.03111,2.5671,nan,nan,nan,8.01321266552
2018-10-24 07:01:29,45.8475,-39.443,892.0,5.4,34.998,-0.00366104024765,9.99e-05,0.033184,2.5542,nan,nan,nan,8.03006065256
2018-10-24 07:01:29,45.8475,-39.443,896.0,5.377,34.998,-0.00366104025134,9.87e-05,0.033184,2.5413,nan,nan,nan,8.04610741128
