datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-04-06 06:55:10,43.8962,-38.4818,337.9,13.433,35.766,-0.00366103890147,0.0001617,0.39406,1.7802,nan,nan,nan,11.4838183984
2018-04-06 06:55:10,43.8962,-38.4818,340.0,13.431,35.766,-0.00366103890231,0.0001614,0.38369,1.7802,nan,nan,nan,11.4655570978
2018-04-06 06:55:10,43.8962,-38.4818,342.0,13.425,35.766,-0.00366103890393,0.000159,0.379542,1.7802,nan,nan,nan,11.450676912
2018-04-06 06:55:10,43.8962,-38.4818,344.0,13.417,35.764,-0.00366103890538,0.0001572,0.375394,1.7802,nan,nan,nan,11.4373054436
2018-04-06 06:55:10,43.8962,-38.4818,346.0,13.407,35.763,-0.00366103890739,0.0001608,0.377468,1.7802,nan,nan,nan,11.4202481469
2018-04-06 06:55:10,43.8962,-38.4818,348.0,13.396,35.761,-0.00366103890953,0.000159,0.387838,1.7415,nan,nan,nan,11.413952431
2018-04-06 06:55:10,43.8962,-38.4818,350.0,13.386,35.759,-0.00366103891197,0.0001599,0.369172,1.806,nan,nan,nan,11.4076610622
2018-04-06 06:55:10,43.8962,-38.4818,352.0,13.367,35.755,-0.00366103891549,0.0001626,0.367098,1.7931,nan,nan,nan,11.4146928777
2018-04-06 06:55:10,43.8962,-38.4818,354.0,13.325,35.748,-0.00366103892239,0.000162,0.387838,1.8189,nan,nan,nan,11.4198776903
2018-04-06 06:55:10,43.8962,-38.4818,356.0,13.305,35.746,-0.00366103892566,0.0001629,0.408578,1.806,nan,nan,nan,11.4406464747
2018-04-06 06:55:10,43.8962,-38.4818,358.0,13.318,35.75,-0.00366103892439,0.0001668,0.38369,1.7802,nan,nan,nan,11.4354498436
2018-04-06 06:55:10,43.8962,-38.4818,360.0,13.305,35.748,-0.00366103892694,0.000162,0.375394,1.7931,nan,nan,nan,11.3984169374
2018-04-06 06:55:10,43.8962,-38.4818,362.0,13.282,35.743,-0.00366103893196,0.0001737,0.377468,1.8189,nan,nan,nan,11.3363921814
2018-04-06 06:55:10,43.8962,-38.4818,364.0,13.253,35.736,-0.00366103893793,0.0001782,0.37332,1.7802,nan,nan,nan,11.2455973018
2018-04-06 06:55:10,43.8962,-38.4818,366.0,13.219,35.727,-0.00366103894362,0.0001668,0.389912,1.7802,nan,nan,nan,11.1314910993
2018-04-06 06:55:10,43.8962,-38.4818,368.0,13.142,35.709,-0.00366103895667,0.0001674,0.39406,1.8189,nan,nan,nan,10.9799325199
2018-04-06 06:55:10,43.8962,-38.4818,370.0,13.017,35.682,-0.00366103897674,0.0001632,0.367098,1.8834,nan,nan,nan,10.8114494356
2018-04-06 06:55:10,43.8962,-38.4818,372.0,12.891,35.658,-0.00366103899647,0.0001593,0.348432,1.8705,nan,nan,nan,10.6571510327
2018-04-06 06:55:10,43.8962,-38.4818,374.0,12.868,35.652,-0.00366103900026,0.0001644,0.365024,1.8705,nan,nan,nan,10.4671431856
2018-04-06 06:55:10,43.8962,-38.4818,376.0,12.8,35.635,-0.00366103901449,0.0001596,0.340136,1.8963,nan,nan,nan,10.146367744
2018-04-06 06:55:10,43.8962,-38.4818,378.0,12.621,35.597,-0.00366103904213,0.0001434,0.253028,1.9608,nan,nan,nan,9.86571371285
2018-04-06 06:55:10,43.8962,-38.4818,380.0,12.477,35.564,-0.00366103906277,0.0001335,0.2074,2.064,nan,nan,nan,9.72023951174
2018-04-06 06:55:10,43.8962,-38.4818,382.0,12.34,35.535,-0.00366103908361,0.0001227,0.143106,2.0898,nan,nan,nan,9.68006349313
2018-04-06 06:55:10,43.8962,-38.4818,384.0,12.265,35.52,-0.00366103909541,0.00012,0.136884,2.1285,nan,nan,nan,9.75651916249
2018-04-06 06:55:10,43.8962,-38.4818,386.0,12.23,35.517,-0.00366103910026,0.0001194,0.120292,2.0769,nan,nan,nan,9.85673892688
2018-04-06 06:55:10,43.8962,-38.4818,388.0,12.244,35.522,-0.00366103909822,0.0001191,0.138958,2.0769,nan,nan,nan,9.96947470346
2018-04-06 06:55:10,43.8962,-38.4818,390.0,12.261,35.528,-0.00366103909665,0.00012,0.132736,2.0898,nan,nan,nan,10.1131250723
2018-04-06 06:55:10,43.8962,-38.4818,392.0,12.276,35.533,-0.00366103909455,0.0001296,0.14518,2.0769,nan,nan,nan,10.2959108954
2018-04-06 06:55:10,43.8962,-38.4818,394.0,12.325,35.546,-0.00366103908866,0.0001287,0.16592,2.0124,nan,nan,nan,10.4455504522
2018-04-06 06:55:10,43.8962,-38.4818,396.0,12.359,35.557,-0.00366103908543,0.000135,0.201178,1.9866,nan,nan,nan,10.4312958841
2018-04-06 06:55:10,43.8962,-38.4818,398.0,12.332,35.551,-0.00366103909165,0.0001332,0.174216,1.9995,nan,nan,nan,10.3822827904
2018-04-06 06:55:10,43.8962,-38.4818,400.0,12.313,35.545,-0.00366103909625,0.0001338,0.172142,1.9608,nan,nan,nan,10.3456085112
2018-04-06 06:55:10,43.8962,-38.4818,402.0,12.271,35.534,-0.00366103910364,0.0001314,0.170068,1.9866,nan,nan,nan,10.2893933454
2018-04-06 06:55:10,43.8962,-38.4818,404.0,12.225,35.519,-0.00366103911336,0.0001317,0.161772,2.0124,nan,nan,nan,10.1987998895
2018-04-06 06:55:10,43.8962,-38.4818,406.0,12.092,35.483,-0.00366103913629,0.0001248,0.153476,2.0382,nan,nan,nan,10.0799502737
2018-04-06 06:55:10,43.8962,-38.4818,408.0,11.941,35.433,-0.00366103916173,0.0001251,0.138958,2.0898,nan,nan,nan,9.94505329474
2018-04-06 06:55:10,43.8962,-38.4818,410.0,11.464,35.325,-0.00366103923805,0.0001248,0.132736,2.1543,nan,nan,nan,9.76159285711
2018-04-06 06:55:10,43.8962,-38.4818,412.0,10.876,35.197,-0.00366103933205,0.0001224,0.118218,2.2317,nan,nan,nan,9.56477309009
2018-04-06 06:55:10,43.8962,-38.4818,414.0,10.444,35.108,-0.00366103939022,0.0001164,0.095404,2.2704,nan,nan,nan,9.43323972567
2018-04-06 06:55:10,43.8962,-38.4818,416.0,10.339,35.089,-0.00366103940358,0.0001188,0.087108,2.2962,nan,nan,nan,9.33996513389
2018-04-06 06:55:10,43.8962,-38.4818,418.0,10.337,35.086,-0.00366103940324,0.0001155,0.085034,2.3091,nan,nan,nan,9.22761133854
2018-04-06 06:55:10,43.8962,-38.4818,420.0,10.306,35.075,-0.00366103940908,0.0001146,0.08296,2.322,nan,nan,nan,9.07044323826
2018-04-06 06:55:10,43.8962,-38.4818,422.0,10.148,35.049,-0.00366103943126,0.000114,0.064294,2.3736,nan,nan,nan,8.94502380046
2018-04-06 06:55:10,43.8962,-38.4818,424.0,10.118,35.041,-0.00366103943404,0.0001125,0.060146,2.3865,nan,nan,nan,8.8678989095
2018-04-06 06:55:10,43.8962,-38.4818,426.0,10.118,35.043,-0.00366103943224,0.0001134,0.06222,2.3607,nan,nan,nan,8.69482691624
2018-04-06 06:55:10,43.8962,-38.4818,428.0,10.141,35.054,-0.00366103942355,0.0001083,0.055998,2.3607,nan,nan,nan,8.49671510413
2018-04-06 06:55:10,43.8962,-38.4818,430.0,10.358,35.11,-0.00366103938722,0.0001086,0.04148,2.3865,nan,nan,nan,8.39651906381
2018-04-06 06:55:10,43.8962,-38.4818,432.1,10.517,35.151,-0.00366103936528,0.0001086,0.037332,2.3607,nan,nan,nan,8.34183199236
2018-04-06 06:55:10,43.8962,-38.4818,434.1,10.655,35.189,-0.00366103934304,0.000105,0.039406,2.3607,nan,nan,nan,8.32377758364
2018-04-06 06:55:10,43.8962,-38.4818,436.0,10.799,35.227,-0.00366103932055,0.0001059,0.035258,2.3349,nan,nan,nan,8.36938033037
2018-04-06 06:55:10,43.8962,-38.4818,438.0,10.878,35.251,-0.00366103930983,0.0001026,0.037332,2.322,nan,nan,nan,8.48684210445
2018-04-06 06:55:10,43.8962,-38.4818,440.0,10.972,35.28,-0.0036610392921,0.000102,0.035258,2.322,nan,nan,nan,8.71433929275
2018-04-06 06:55:10,43.8962,-38.4818,442.0,11.213,35.343,-0.00366103925192,0.0001017,0.033184,2.2833,nan,nan,nan,9.06792046251
2018-04-06 06:55:10,43.8962,-38.4818,444.0,11.508,35.42,-0.00366103921057,0.0001014,0.039406,2.1672,nan,nan,nan,9.29281252152
2018-04-06 06:55:10,43.8962,-38.4818,446.0,11.601,35.442,-0.00366103920062,0.0001086,0.037332,2.1543,nan,nan,nan,9.397914354
2018-04-06 06:55:10,43.8962,-38.4818,448.0,11.616,35.447,-0.00366103919845,0.0001023,0.039406,2.1285,nan,nan,nan,9.5142016447
2018-04-06 06:55:10,43.8962,-38.4818,450.0,11.647,35.455,-0.00366103919334,0.0001011,0.04148,2.1156,nan,nan,nan,9.64665411151
2018-04-06 06:55:10,43.8962,-38.4818,452.0,11.676,35.464,-0.00366103919038,0.0001017,0.04148,2.1027,nan,nan,nan,9.75947741603
2018-04-06 06:55:10,43.8962,-38.4818,454.0,11.701,35.473,-0.00366103918738,0.0001017,0.043554,2.0898,nan,nan,nan,9.84962794654
2018-04-06 06:55:10,43.8962,-38.4818,456.0,11.684,35.473,-0.00366103919065,0.0001068,0.043554,2.064,nan,nan,nan,9.89611485341
2018-04-06 06:55:10,43.8962,-38.4818,458.0,11.654,35.467,-0.00366103919586,0.0001023,0.039406,2.0898,nan,nan,nan,9.9694747035
2018-04-06 06:55:10,43.8962,-38.4818,460.0,11.627,35.463,-0.00366103920043,0.0001008,0.04148,2.064,nan,nan,nan,10.085035749
2018-04-06 06:55:10,43.8962,-38.4818,462.0,11.637,35.472,-0.00366103919893,0.0001017,0.043554,2.0511,nan,nan,nan,10.1539937586
2018-04-06 06:55:10,43.8962,-38.4818,464.0,11.652,35.477,-0.0036610391975,0.000102,0.039406,2.0382,nan,nan,nan,10.1440620786
2018-04-06 06:55:10,43.8962,-38.4818,466.0,11.655,35.48,-0.00366103919802,0.0001041,0.039406,1.9995,nan,nan,nan,10.0828104728
2018-04-06 06:55:10,43.8962,-38.4818,468.0,11.648,35.478,-0.00366103919992,0.0001011,0.035258,2.0382,nan,nan,nan,9.98108442113
2018-04-06 06:55:10,43.8962,-38.4818,470.0,11.632,35.474,-0.00366103920401,9.99e-05,0.037332,2.0124,nan,nan,nan,9.84036198517
2018-04-06 06:55:10,43.8962,-38.4818,472.0,11.592,35.463,-0.00366103921359,0.0001026,0.043554,2.0511,nan,nan,nan,9.66053281593
2018-04-06 06:55:10,43.8962,-38.4818,474.0,11.426,35.432,-0.00366103923873,9.93e-05,0.039406,2.0769,nan,nan,nan,9.5076802883
2018-04-06 06:55:10,43.8962,-38.4818,476.0,11.346,35.415,-0.00366103925188,9.99e-05,0.039406,2.1156,nan,nan,nan,9.38710786679
2018-04-06 06:55:10,43.8962,-38.4818,478.0,11.277,35.401,-0.00366103926167,9.93e-05,0.04148,2.1414,nan,nan,nan,9.28310451179
2018-04-06 06:55:10,43.8962,-38.4818,480.0,11.218,35.388,-0.00366103927137,0.0001023,0.039406,2.1543,nan,nan,nan,9.17515462217
2018-04-06 06:55:10,43.8962,-38.4818,482.0,11.177,35.378,-0.00366103927945,9.96e-05,0.039406,2.1672,nan,nan,nan,9.04888591544
2018-04-06 06:55:10,43.8962,-38.4818,484.0,11.114,35.365,-0.00366103928964,0.0001014,0.039406,2.1801,nan,nan,nan,8.89432501311
2018-04-06 06:55:10,43.8962,-38.4818,486.0,11.043,35.349,-0.00366103930079,0.0001011,0.043554,2.2059,nan,nan,nan,8.69653557797
2018-04-06 06:55:10,43.8962,-38.4818,488.0,10.979,35.334,-0.00366103931266,9.99e-05,0.039406,2.2059,nan,nan,nan,8.40267756637
2018-04-06 06:55:10,43.8962,-38.4818,490.0,10.87,35.307,-0.00366103933655,0.0001026,0.037332,2.2962,nan,nan,nan,7.99083285183
2018-04-06 06:55:10,43.8962,-38.4818,492.0,10.511,35.242,-0.00366103938701,0.0001005,0.035258,2.3478,nan,nan,nan,7.7481980952
2018-04-06 06:55:10,43.8962,-38.4818,494.0,10.417,35.223,-0.00366103940028,0.0001059,0.037332,2.3736,nan,nan,nan,7.63320772929
2018-04-06 06:55:10,43.8962,-38.4818,496.0,10.329,35.207,-0.00366103941467,0.0001041,0.035258,2.3994,nan,nan,nan,7.55496323408
2018-04-06 06:55:10,43.8962,-38.4818,498.0,10.299,35.201,-0.00366103941874,0.0001029,0.035258,2.3994,nan,nan,nan,7.51387361177
2018-04-06 06:55:10,43.8962,-38.4818,500.0,10.257,35.194,-0.00366103942553,0.0001083,0.037332,2.3994,nan,nan,nan,7.47230791664
2018-04-06 06:55:10,43.8962,-38.4818,504.0,10.197,35.182,-0.00366103943618,0.0001032,0.033184,2.4123,nan,nan,nan,7.37010941507
2018-04-06 06:55:10,43.8962,-38.4818,508.0,10.14,35.176,-0.00366103944534,0.0001062,0.03111,2.4252,nan,nan,nan,7.24394928408
2018-04-06 06:55:10,43.8962,-38.4818,512.0,10.069,35.18,-0.00366103945666,0.0001047,0.035258,2.4252,nan,nan,nan,7.16051120981
2018-04-06 06:55:10,43.8962,-38.4818,516.0,9.974,35.175,-0.0036610394722,0.0001065,0.033184,2.4252,nan,nan,nan,7.13578512132
2018-04-06 06:55:10,43.8962,-38.4818,520.0,9.903,35.173,-0.00366103948371,0.0001083,0.033184,2.4252,nan,nan,nan,7.13878511649
2018-04-06 06:55:10,43.8962,-38.4818,524.0,9.865,35.176,-0.00366103948941,0.0001095,0.033184,2.4252,nan,nan,nan,7.1730984279
2018-04-06 06:55:10,43.8962,-38.4818,528.0,9.886,35.188,-0.00366103948663,0.0001029,0.033184,2.4252,nan,nan,nan,7.2295068147
2018-04-06 06:55:10,43.8962,-38.4818,532.0,9.909,35.196,-0.00366103948399,9.9e-05,0.03111,2.4123,nan,nan,nan,7.28432670695
2018-04-06 06:55:10,43.8962,-38.4818,536.0,9.918,35.2,-0.0036610394842,9.78e-05,0.033184,2.3994,nan,nan,nan,7.36523028626
2018-04-06 06:55:10,43.8962,-38.4818,540.0,9.871,35.197,-0.00366103949357,9.57e-05,0.03111,2.4123,nan,nan,nan,7.46458287679
2018-04-06 06:55:10,43.8962,-38.4818,544.0,9.663,35.174,-0.00366103952655,9.87e-05,0.033184,2.3994,nan,nan,nan,7.52049314814
2018-04-06 06:55:10,43.8962,-38.4818,548.0,9.578,35.161,-0.00366103954074,9.57e-05,0.035258,2.3994,nan,nan,nan,7.55779034477
2018-04-06 06:55:10,43.8962,-38.4818,552.0,9.494,35.148,-0.00366103955534,9.63e-05,0.035258,2.3994,nan,nan,nan,7.61254507049
2018-04-06 06:55:10,43.8962,-38.4818,556.0,9.354,35.132,-0.0036610395772,9.81e-05,0.035258,2.4381,nan,nan,nan,7.65571751464
2018-04-06 06:55:10,43.8962,-38.4818,560.0,9.291,35.131,-0.00366103958734,9.69e-05,0.039406,2.3994,nan,nan,nan,7.79079701182
2018-04-06 06:55:10,43.8962,-38.4818,564.0,9.263,35.135,-0.00366103959292,0.0001014,0.04148,2.3865,nan,nan,nan,7.97493848615
2018-04-06 06:55:10,43.8962,-38.4818,568.0,9.231,35.139,-0.00366103959882,0.0001017,0.037332,2.3478,nan,nan,nan,8.0056930879
2018-04-06 06:55:10,43.8962,-38.4818,572.0,9.15,35.129,-0.00366103961318,9.84e-05,0.04148,2.3994,nan,nan,nan,7.71312913869
2018-04-06 06:55:10,43.8962,-38.4818,576.0,8.968,35.099,-0.00366103964241,9.78e-05,0.035258,2.4252,nan,nan,nan,7.58209657595
2018-04-06 06:55:10,43.8962,-38.4818,580.0,8.909,35.09,-0.00366103965153,9.84e-05,0.035258,2.4252,nan,nan,nan,7.60299885542
2018-04-06 06:55:10,43.8962,-38.4818,584.0,8.903,35.088,-0.00366103965366,9.84e-05,0.033184,2.451,nan,nan,nan,7.62901312305
2018-04-06 06:55:10,43.8962,-38.4818,588.0,8.871,35.086,-0.00366103966005,0.0001131,0.039406,2.4252,nan,nan,nan,7.7653757824
2018-04-06 06:55:10,43.8962,-38.4818,592.0,8.774,35.075,-0.00366103967746,9.96e-05,0.039406,2.3994,nan,nan,nan,7.99044476325
2018-04-06 06:55:10,43.8962,-38.4818,596.0,8.693,35.065,-0.00366103969041,0.0001008,0.037332,2.3994,nan,nan,nan,8.05726262468
2018-04-06 06:55:10,43.8962,-38.4818,600.0,8.583,35.052,-0.00366103970824,0.0001026,0.04148,2.3865,nan,nan,nan,8.02784642296
2018-04-06 06:55:10,43.8962,-38.4818,604.0,8.458,35.038,-0.00366103972807,9.93e-05,0.039406,2.3865,nan,nan,nan,7.96161066395
2018-04-06 06:55:10,43.8962,-38.4818,608.0,8.416,35.033,-0.00366103973566,9.96e-05,0.039406,2.4252,nan,nan,nan,7.87008673708
2018-04-06 06:55:10,43.8962,-38.4818,612.0,8.359,35.027,-0.00366103974592,9.87e-05,0.04148,2.4381,nan,nan,nan,7.76519721832
2018-04-06 06:55:10,43.8962,-38.4818,616.0,8.299,35.019,-0.00366103975644,9.87e-05,0.037332,2.451,nan,nan,nan,7.69496265597
2018-04-06 06:55:10,43.8962,-38.4818,620.0,8.217,35.01,-0.00366103977025,9.81e-05,0.037332,2.451,nan,nan,nan,7.66607786006
2018-04-06 06:55:10,43.8962,-38.4818,624.0,8.072,34.994,-0.00366103979567,9.9e-05,0.039406,2.4639,nan,nan,nan,7.64662907038
2018-04-06 06:55:10,43.8962,-38.4818,628.0,7.952,34.984,-0.00366103981191,9.9e-05,0.037332,2.4768,nan,nan,nan,7.61684930895
2018-04-06 06:55:10,43.8962,-38.4818,632.0,7.917,34.98,-0.00366103981762,9.93e-05,0.039406,2.451,nan,nan,nan,7.5581552179
2018-04-06 06:55:10,43.8962,-38.4818,636.0,7.88,34.979,-0.00366103982381,0.0001011,0.04148,2.4768,nan,nan,nan,7.40882308415
2018-04-06 06:55:10,43.8962,-38.4818,640.0,7.872,34.99,-0.00366103982473,9.63e-05,0.035258,2.4897,nan,nan,nan,7.20411682876
2018-04-06 06:55:10,43.8962,-38.4818,644.0,7.909,35.013,-0.00366103982009,9.6e-05,0.035258,2.5155,nan,nan,nan,7.1404571311
2018-04-06 06:55:10,43.8962,-38.4818,648.0,7.888,35.013,-0.0036610398241,9.75e-05,0.035258,2.5026,nan,nan,nan,7.11617292108
2018-04-06 06:55:10,43.8962,-38.4818,652.0,7.86,35.014,-0.00366103982923,9.69e-05,0.037332,2.5026,nan,nan,nan,7.1013398174
2018-04-06 06:55:10,43.8962,-38.4818,656.0,7.839,35.013,-0.0036610398334,9.66e-05,0.035258,2.5284,nan,nan,nan,7.09343332834
2018-04-06 06:55:10,43.8962,-38.4818,660.0,7.82,35.012,-0.00366103983738,9.51e-05,0.035258,2.5413,nan,nan,nan,7.08740757822
2018-04-06 06:55:10,43.8962,-38.4818,664.0,7.799,35.009,-0.0036610398418,0.0001032,0.033184,2.5155,nan,nan,nan,7.08292587611
2018-04-06 06:55:10,43.8962,-38.4818,668.0,7.765,35.005,-0.00366103984828,9.75e-05,0.035258,2.5155,nan,nan,nan,7.08653991456
2018-04-06 06:55:10,43.8962,-38.4818,672.0,7.736,35.0,-0.0036610398548,9.9e-05,0.037332,2.5413,nan,nan,nan,7.11083497782
2018-04-06 06:55:10,43.8962,-38.4818,676.0,7.624,34.987,-0.0036610398763,9.69e-05,0.035258,2.5284,nan,nan,nan,7.15784529645
2018-04-06 06:55:10,43.8962,-38.4818,680.0,7.462,34.973,-0.00366103990032,9.6e-05,0.037332,2.5284,nan,nan,nan,7.20796206127
2018-04-06 06:55:10,43.8962,-38.4818,684.0,7.359,34.962,-0.00366103991737,9.66e-05,0.033184,2.5542,nan,nan,nan,7.25855389091
2018-04-06 06:55:10,43.8962,-38.4818,688.0,7.257,34.953,-0.00366103993463,9.75e-05,0.035258,2.5413,nan,nan,nan,7.29948492849
2018-04-06 06:55:10,43.8962,-38.4818,692.0,7.164,34.944,-0.00366103995144,9.75e-05,0.037332,2.5413,nan,nan,nan,7.35824594746
2018-04-06 06:55:10,43.8962,-38.4818,696.0,7.008,34.931,-0.00366103997683,9.75e-05,0.039406,2.5413,nan,nan,nan,7.38999934274
2018-04-06 06:55:10,43.8962,-38.4818,700.0,6.909,34.926,-0.00366103999237,9.78e-05,0.037332,2.5542,nan,nan,nan,7.38587970268
2018-04-06 06:55:10,43.8962,-38.4818,704.0,6.884,34.929,-0.00366103999661,9.93e-05,0.037332,2.5542,nan,nan,nan,7.3836563147
2018-04-06 06:55:10,43.8962,-38.4818,708.1,6.886,34.929,-0.00366103999808,9.81e-05,0.037332,2.5542,nan,nan,nan,7.41525220692
2018-04-06 06:55:10,43.8962,-38.4818,712.0,6.774,34.92,-0.00366104001842,9.9e-05,0.035258,2.5671,nan,nan,nan,7.52205374975
2018-04-06 06:55:10,43.8962,-38.4818,716.0,6.622,34.9,-0.003661040047,9.96e-05,0.04148,2.5542,nan,nan,nan,7.70678878499
2018-04-06 06:55:10,43.8962,-38.4818,720.0,6.392,34.873,-0.00366104008149,0.0001008,0.037332,2.5542,nan,nan,nan,7.85266131917
2018-04-06 06:55:10,43.8962,-38.4818,724.0,6.211,34.851,-0.00366104010966,0.0001032,0.039406,2.5671,nan,nan,nan,7.95019835227
2018-04-06 06:55:10,43.8962,-38.4818,728.0,6.085,34.843,-0.003661040129,0.0001035,0.043554,2.5542,nan,nan,nan,7.96367880847
2018-04-06 06:55:10,43.8962,-38.4818,732.0,6.047,34.844,-0.00366104013514,0.0001044,0.04148,2.5413,nan,nan,nan,7.93776413376
2018-04-06 06:55:10,43.8962,-38.4818,736.0,6.008,34.849,-0.00366104014119,0.0001014,0.04148,2.5542,nan,nan,nan,7.87878215015
2018-04-06 06:55:10,43.8962,-38.4818,740.0,6.006,34.864,-0.00366104014137,0.0001014,0.037332,2.5542,nan,nan,nan,7.80439272269
2018-04-06 06:55:10,43.8962,-38.4818,744.0,6.02,34.875,-0.00366104013933,0.0001023,0.037332,2.5671,nan,nan,nan,7.74951074811
2018-04-06 06:55:10,43.8962,-38.4818,748.0,6.02,34.889,-0.00366104013943,0.0001011,0.035258,2.5542,nan,nan,nan,7.70492507126
2018-04-06 06:55:10,43.8962,-38.4818,752.0,6.014,34.899,-0.0036610401406,9.87e-05,0.037332,2.58,nan,nan,nan,7.68464284494
2018-04-06 06:55:10,43.8962,-38.4818,756.0,6.003,34.904,-0.00366104014235,0.0001008,0.037332,2.5671,nan,nan,nan,7.67720533646
2018-04-06 06:55:10,43.8962,-38.4818,760.0,6.0,34.907,-0.00366104014284,0.0001038,0.037332,2.5929,nan,nan,nan,7.66386376303
2018-04-06 06:55:10,43.8962,-38.4818,764.0,5.997,34.911,-0.00366104014345,9.96e-05,0.035258,2.58,nan,nan,nan,7.65712391169
2018-04-06 06:55:10,43.8962,-38.4818,768.0,6.002,34.925,-0.00366104014261,0.0001005,0.033184,2.58,nan,nan,nan,7.64250021174
2018-04-06 06:55:10,43.8962,-38.4818,772.0,6.008,34.938,-0.00366104014202,9.81e-05,0.033184,2.5671,nan,nan,nan,7.64213085868
2018-04-06 06:55:10,43.8962,-38.4818,776.0,6.006,34.944,-0.00366104014267,9.9e-05,0.035258,2.5542,nan,nan,nan,7.64654591487
2018-04-06 06:55:10,43.8962,-38.4818,780.0,5.993,34.945,-0.00366104014503,9.78e-05,0.033184,2.5671,nan,nan,nan,7.6540431637
2018-04-06 06:55:10,43.8962,-38.4818,784.0,5.957,34.947,-0.00366104015113,9.96e-05,0.035258,2.5671,nan,nan,nan,7.65496816967
2018-04-06 06:55:10,43.8962,-38.4818,788.0,5.998,34.969,-0.00366104014365,9.9e-05,0.033184,2.5542,nan,nan,nan,7.64744220024
2018-04-06 06:55:10,43.8962,-38.4818,792.0,6.005,34.974,-0.00366104014393,9.78e-05,0.033184,2.5671,nan,nan,nan,7.65887305245
2018-04-06 06:55:10,43.8962,-38.4818,796.0,5.992,34.974,-0.00366104014661,9.78e-05,0.033184,2.5929,nan,nan,nan,7.67050817138
2018-04-06 06:55:10,43.8962,-38.4818,800.0,5.97,34.971,-0.00366104015076,9.81e-05,0.033184,2.5929,nan,nan,nan,7.69020062705
2018-04-06 06:55:10,43.8962,-38.4818,804.0,5.917,34.962,-0.00366104016046,0.0001014,0.033184,2.5929,nan,nan,nan,7.71690811817
2018-04-06 06:55:10,43.8962,-38.4818,808.0,5.839,34.954,-0.00366104017258,9.72e-05,0.035258,2.5671,nan,nan,nan,7.74491754051
2018-04-06 06:55:10,43.8962,-38.4818,812.0,5.815,34.952,-0.00366104017672,9.69e-05,0.033184,2.5671,nan,nan,nan,7.76196505489
2018-04-06 06:55:10,43.8962,-38.4818,816.0,5.778,34.951,-0.00366104018295,9.75e-05,0.035258,2.5671,nan,nan,nan,7.78214345847
2018-04-06 06:55:10,43.8962,-38.4818,820.0,5.753,34.949,-0.00366104018711,9.87e-05,0.033184,2.58,nan,nan,nan,7.80550798204
2018-04-06 06:55:10,43.8962,-38.4818,824.0,5.69,34.949,-0.00366104019714,9.63e-05,0.03111,2.5671,nan,nan,nan,7.82763227716
2018-04-06 06:55:10,43.8962,-38.4818,828.0,5.665,34.95,-0.00366104020142,9.78e-05,0.035258,2.58,nan,nan,nan,7.83540219381
2018-04-06 06:55:10,43.8962,-38.4818,832.0,5.655,34.95,-0.00366104020351,9.81e-05,0.033184,2.5671,nan,nan,nan,7.85126267145
2018-04-06 06:55:10,43.8962,-38.4818,836.0,5.629,34.955,-0.00366104020784,9.69e-05,0.033184,2.5671,nan,nan,nan,7.86494706004
2018-04-06 06:55:10,43.8962,-38.4818,840.0,5.614,34.96,-0.00366104021028,9.75e-05,0.033184,2.5671,nan,nan,nan,7.87508696423
2018-04-06 06:55:10,43.8962,-38.4818,844.0,5.608,34.961,-0.00366104021138,9.87e-05,0.03111,2.5671,nan,nan,nan,7.88820548609
2018-04-06 06:55:10,43.8962,-38.4818,848.0,5.595,34.962,-0.00366104021369,9.78e-05,0.035258,2.58,nan,nan,nan,7.90425206471
2018-04-06 06:55:10,43.8962,-38.4818,852.0,5.578,34.961,-0.00366104021697,9.81e-05,0.033184,2.5671,nan,nan,nan,7.92717845603
2018-04-06 06:55:10,43.8962,-38.4818,856.0,5.545,34.961,-0.00366104022251,9.96e-05,0.035258,2.5413,nan,nan,nan,7.95256234651
2018-04-06 06:55:10,43.8962,-38.4818,860.0,5.513,34.96,-0.00366104022752,9.72e-05,0.03111,2.5542,nan,nan,nan,7.96731401156
2018-04-06 06:55:10,43.8962,-38.4818,864.0,5.496,34.96,-0.00366104023016,9.78e-05,0.033184,2.5413,nan,nan,nan,7.97854069143
2018-04-06 06:55:10,43.8962,-38.4818,868.0,5.486,34.961,-0.00366104023196,9.72e-05,0.035258,2.5413,nan,nan,nan,7.99638482812
2018-04-06 06:55:10,43.8962,-38.4818,872.0,5.474,34.963,-0.00366104023396,9.69e-05,0.03111,2.5671,nan,nan,nan,8.00695714739
2018-04-06 06:55:10,43.8962,-38.4818,876.0,5.46,34.962,-0.00366104023652,9.9e-05,0.033184,2.5413,nan,nan,nan,8.02204585148
2018-04-06 06:55:10,43.8962,-38.4818,880.0,5.43,34.964,-0.00366104024113,9.87e-05,0.03111,2.5542,nan,nan,nan,8.02698822747
2018-04-06 06:55:10,43.8962,-38.4818,884.0,5.428,34.965,-0.00366104024135,9.75e-05,0.03111,2.5671,nan,nan,nan,8.02769037993
2018-04-06 06:55:10,43.8962,-38.4818,888.0,5.426,34.968,-0.00366104024154,9.78e-05,0.033184,2.5284,nan,nan,nan,8.03301727626
2018-04-06 06:55:10,43.8962,-38.4818,892.0,5.445,34.973,-0.00366104023878,9.66e-05,0.035258,2.5413,nan,nan,nan,8.03716641156
