datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-03-22 07:39:13,46.537,-38.1166,342.0,9.933,35.185,-0.00366103947895,9.87e-05,0.037332,2.3478,nan,nan,nan,7.99578283175
2018-03-22 07:39:13,46.537,-38.1166,344.0,9.878,35.179,-0.00366103948681,0.0001005,0.035258,2.3994,nan,nan,nan,8.04424989304
2018-03-22 07:39:13,46.537,-38.1166,346.0,9.871,35.179,-0.00366103948862,9.96e-05,0.043554,2.3865,nan,nan,nan,8.12708069372
2018-03-22 07:39:13,46.537,-38.1166,348.0,9.811,35.172,-0.00366103949783,0.0001011,0.039406,2.3865,nan,nan,nan,8.26811497575
2018-03-22 07:39:13,46.537,-38.1166,350.0,9.757,35.165,-0.00366103950617,0.0001002,0.055998,2.3478,nan,nan,nan,8.48658246565
2018-03-22 07:39:13,46.537,-38.1166,352.0,9.768,35.169,-0.00366103950412,0.0001065,0.074664,2.3091,nan,nan,nan,8.68815615621
2018-03-22 07:39:13,46.537,-38.1166,354.0,9.777,35.174,-0.00366103950296,0.0001116,0.085034,2.2962,nan,nan,nan,8.7718312833
2018-03-22 07:39:13,46.537,-38.1166,356.0,9.782,35.174,-0.00366103950258,0.000108,0.08296,2.2833,nan,nan,nan,8.87680685401
2018-03-22 07:39:13,46.537,-38.1166,358.0,9.777,35.174,-0.00366103950384,0.0001134,0.097478,2.2704,nan,nan,nan,9.03584621841
2018-03-22 07:39:13,46.537,-38.1166,360.0,9.749,35.176,-0.00366103950874,0.0001128,0.101626,2.2704,nan,nan,nan,9.10230048952
2018-03-22 07:39:13,46.537,-38.1166,362.0,9.675,35.168,-0.00366103952069,0.0001083,0.087108,2.2575,nan,nan,nan,9.1159033383
2018-03-22 07:39:13,46.537,-38.1166,364.0,9.616,35.162,-0.00366103952972,0.0001071,0.087108,2.2704,nan,nan,nan,9.25534927957
2018-03-22 07:39:13,46.537,-38.1166,366.0,9.622,35.17,-0.00366103952813,0.0001104,0.105774,2.2317,nan,nan,nan,9.37520851099
2018-03-22 07:39:13,46.537,-38.1166,368.0,9.63,35.174,-0.00366103952713,0.0001116,0.109922,2.2188,nan,nan,nan,9.41072587759
2018-03-22 07:39:13,46.537,-38.1166,370.0,9.619,35.173,-0.00366103952909,0.0001092,0.109922,2.2446,nan,nan,nan,9.4283093911
2018-03-22 07:39:13,46.537,-38.1166,372.0,9.611,35.172,-0.00366103953049,0.0001137,0.105774,2.2317,nan,nan,nan,9.47613258897
2018-03-22 07:39:13,46.537,-38.1166,374.0,9.598,35.171,-0.00366103953282,0.0001113,0.107848,2.2317,nan,nan,nan,9.58257828245
2018-03-22 07:39:13,46.537,-38.1166,376.0,9.581,35.172,-0.00366103953527,0.0001158,0.118218,2.2059,nan,nan,nan,9.73717026798
2018-03-22 07:39:13,46.537,-38.1166,378.0,9.599,35.179,-0.00366103953262,0.0001161,0.13481,2.1672,nan,nan,nan,9.81065791171
2018-03-22 07:39:13,46.537,-38.1166,380.0,9.591,35.181,-0.00366103953425,0.0001158,0.12444,2.1543,nan,nan,nan,9.82839348013
2018-03-22 07:39:13,46.537,-38.1166,382.0,9.576,35.179,-0.00366103953675,0.0001161,0.13481,2.1672,nan,nan,nan,9.82888668218
2018-03-22 07:39:13,46.537,-38.1166,384.0,9.567,35.177,-0.00366103953876,0.0001149,0.132736,2.1801,nan,nan,nan,9.81976723625
2018-03-22 07:39:13,46.537,-38.1166,386.0,9.501,35.171,-0.00366103954935,0.0001161,0.122366,2.1672,nan,nan,nan,9.80678336112
2018-03-22 07:39:13,46.537,-38.1166,388.0,9.476,35.168,-0.00366103955225,0.0001122,0.122366,2.1414,nan,nan,nan,9.81188831064
2018-03-22 07:39:13,46.537,-38.1166,390.0,9.477,35.171,-0.00366103955211,0.0001158,0.126514,2.1543,nan,nan,nan,9.82395599413
2018-03-22 07:39:13,46.537,-38.1166,392.0,9.48,35.18,-0.0036610395516,0.0001119,0.109922,2.1801,nan,nan,nan,9.80524634826
2018-03-22 07:39:13,46.537,-38.1166,394.0,9.482,35.185,-0.00366103955124,0.0001083,0.099552,2.1672,nan,nan,nan,9.77260688116
2018-03-22 07:39:13,46.537,-38.1166,396.0,9.49,35.192,-0.00366103954996,0.0001089,0.095404,2.1801,nan,nan,nan,9.78976933236
2018-03-22 07:39:13,46.537,-38.1166,398.0,9.498,35.196,-0.00366103954864,0.000111,0.09333,2.1672,nan,nan,nan,9.81755052367
2018-03-22 07:39:13,46.537,-38.1166,400.0,9.509,35.2,-0.00366103954674,0.0001101,0.091256,2.1801,nan,nan,nan,9.85977069122
2018-03-22 07:39:13,46.537,-38.1166,402.0,9.529,35.207,-0.00366103954354,0.0001104,0.09333,2.1672,nan,nan,nan,9.91715092223
2018-03-22 07:39:13,46.537,-38.1166,404.0,9.555,35.215,-0.00366103953971,0.000108,0.087108,2.1414,nan,nan,nan,9.95725500241
2018-03-22 07:39:13,46.537,-38.1166,406.0,9.57,35.22,-0.00366103953779,0.0001077,0.091256,2.1543,nan,nan,nan,9.99050964259
2018-03-22 07:39:13,46.537,-38.1166,408.0,9.577,35.223,-0.00366103953693,0.0001182,0.087108,2.1285,nan,nan,nan,10.0237717247
2018-03-22 07:39:13,46.537,-38.1166,410.0,9.587,35.227,-0.00366103953536,0.0001068,0.087108,2.1285,nan,nan,nan,10.0756935684
2018-03-22 07:39:13,46.537,-38.1166,412.0,9.599,35.232,-0.00366103953371,0.0001089,0.085034,2.1285,nan,nan,nan,10.1230840408
2018-03-22 07:39:13,46.537,-38.1166,414.0,9.606,35.236,-0.00366103953321,0.0001086,0.085034,2.1285,nan,nan,nan,10.1494429503
2018-03-22 07:39:13,46.537,-38.1166,416.0,9.595,35.236,-0.00366103953523,0.0001098,0.085034,2.1156,nan,nan,nan,10.1796782755
2018-03-22 07:39:13,46.537,-38.1166,418.0,9.606,35.24,-0.00366103953368,0.0001089,0.08296,2.1285,nan,nan,nan,10.2212603719
2018-03-22 07:39:13,46.537,-38.1166,420.0,9.618,35.243,-0.00366103953232,0.0001095,0.087108,2.1027,nan,nan,nan,10.2367852767
2018-03-22 07:39:13,46.537,-38.1166,422.0,9.599,35.241,-0.00366103953568,0.0001083,0.085034,2.1156,nan,nan,nan,10.2290192553
2018-03-22 07:39:13,46.537,-38.1166,424.0,9.571,35.236,-0.00366103954083,0.0001107,0.08296,2.1285,nan,nan,nan,10.2000891023
2018-03-22 07:39:13,46.537,-38.1166,426.0,9.55,35.233,-0.00366103954428,0.0001089,0.087108,2.1156,nan,nan,nan,10.173571094
2018-03-22 07:39:13,46.537,-38.1166,428.0,9.556,35.235,-0.00366103954431,0.0001056,0.08296,2.1285,nan,nan,nan,10.1443182325
2018-03-22 07:39:13,46.537,-38.1166,430.0,9.521,35.228,-0.00366103955044,0.0001071,0.08296,2.1285,nan,nan,nan,10.0923515442
2018-03-22 07:39:13,46.537,-38.1166,432.0,9.463,35.217,-0.00366103955959,0.0001068,0.089182,2.1285,nan,nan,nan,10.0351415323
2018-03-22 07:39:13,46.537,-38.1166,434.0,9.425,35.209,-0.00366103956608,0.0001068,0.08296,2.1672,nan,nan,nan,9.96740548772
2018-03-22 07:39:13,46.537,-38.1166,436.0,9.403,35.204,-0.00366103957057,0.0001089,0.085034,2.1285,nan,nan,nan,9.90171094007
2018-03-22 07:39:13,46.537,-38.1166,438.0,9.366,35.196,-0.00366103957716,0.0001071,0.085034,2.1672,nan,nan,nan,9.80002265883
2018-03-22 07:39:13,46.537,-38.1166,440.0,9.273,35.18,-0.00366103959124,0.0001065,0.08296,2.1801,nan,nan,nan,9.7249863213
2018-03-22 07:39:13,46.537,-38.1166,442.0,9.243,35.173,-0.00366103959697,0.0001047,0.078812,2.1801,nan,nan,nan,9.64430311933
2018-03-22 07:39:13,46.537,-38.1166,444.0,9.188,35.161,-0.00366103960738,0.0001671,0.080886,2.2059,nan,nan,nan,9.56632499909
2018-03-22 07:39:13,46.537,-38.1166,446.0,9.061,35.142,-0.00366103962721,0.0001056,0.080886,2.2059,nan,nan,nan,9.50768028846
2018-03-22 07:39:13,46.537,-38.1166,448.0,9.015,35.134,-0.00366103963416,0.0001071,0.078812,2.2575,nan,nan,nan,9.46453602331
2018-03-22 07:39:13,46.537,-38.1166,450.0,8.999,35.131,-0.00366103963737,0.0001074,0.085034,2.2188,nan,nan,nan,9.39598563548
2018-03-22 07:39:13,46.537,-38.1166,452.0,8.983,35.126,-0.00366103964143,0.0001083,0.091256,2.2188,nan,nan,nan,9.27834710219
2018-03-22 07:39:13,46.537,-38.1166,454.0,8.919,35.115,-0.00366103965143,0.0001083,0.085034,2.2704,nan,nan,nan,9.12897628906
2018-03-22 07:39:13,46.537,-38.1166,456.0,8.81,35.098,-0.00366103966859,0.0001092,0.076738,2.2704,nan,nan,nan,8.96922596943
2018-03-22 07:39:13,46.537,-38.1166,458.0,8.787,35.094,-0.00366103967303,0.0001056,0.078812,2.2833,nan,nan,nan,8.77296399902
2018-03-22 07:39:13,46.537,-38.1166,460.0,8.73,35.084,-0.00366103968286,0.0001044,0.066368,2.322,nan,nan,nan,8.56126287926
2018-03-22 07:39:13,46.537,-38.1166,462.0,8.686,35.077,-0.00366103968985,0.0001032,0.064294,2.322,nan,nan,nan,8.43004224109
2018-03-22 07:39:13,46.537,-38.1166,464.0,8.669,35.074,-0.00366103969344,0.0001041,0.06222,2.3478,nan,nan,nan,8.26111128717
2018-03-22 07:39:13,46.537,-38.1166,466.0,8.639,35.068,-0.00366103969883,0.0001062,0.053924,2.3607,nan,nan,nan,8.02570112647
2018-03-22 07:39:13,46.537,-38.1166,468.0,8.524,35.053,-0.00366103971675,0.0001029,0.060146,2.3994,nan,nan,nan,7.75063607474
2018-03-22 07:39:13,46.537,-38.1166,470.0,8.399,35.038,-0.00366103973677,0.0001038,0.045628,2.4252,nan,nan,nan,7.5187696404
2018-03-22 07:39:13,46.537,-38.1166,472.0,8.329,35.03,-0.0036610397483,0.0001074,0.04148,2.451,nan,nan,nan,7.42812871072
2018-03-22 07:39:13,46.537,-38.1166,474.0,8.307,35.029,-0.00366103975216,0.0001011,0.037332,2.4639,nan,nan,nan,7.35264949947
2018-03-22 07:39:13,46.537,-38.1166,476.0,8.296,35.028,-0.00366103975429,9.87e-05,0.04148,2.4639,nan,nan,nan,7.30277898704
2018-03-22 07:39:13,46.537,-38.1166,478.0,8.282,35.028,-0.0036610397565,0.0001005,0.039406,2.4897,nan,nan,nan,7.25650296645
2018-03-22 07:39:13,46.537,-38.1166,480.0,8.27,35.028,-0.00366103975901,0.0001035,0.039406,2.4768,nan,nan,nan,7.19984982909
2018-03-22 07:39:13,46.537,-38.1166,482.0,8.259,35.027,-0.0036610397611,9.72e-05,0.033184,2.4639,nan,nan,nan,7.16236077799
2018-03-22 07:39:13,46.537,-38.1166,484.0,8.221,35.024,-0.00366103976818,9.84e-05,0.035258,2.5026,nan,nan,nan,7.12448304978
2018-03-22 07:39:13,46.537,-38.1166,486.0,8.15,35.02,-0.00366103977922,9.78e-05,0.033184,2.5026,nan,nan,nan,7.09303314347
2018-03-22 07:39:13,46.537,-38.1166,488.0,8.144,35.023,-0.00366103977987,0.0001023,0.037332,2.4897,nan,nan,nan,7.08439676359
2018-03-22 07:39:13,46.537,-38.1166,490.0,8.15,35.026,-0.00366103977952,9.51e-05,0.037332,2.4897,nan,nan,nan,7.07369143495
2018-03-22 07:39:13,46.537,-38.1166,491.9,8.142,35.029,-0.0036610397814,0.0001011,0.037332,2.5026,nan,nan,nan,7.07352164907
2018-03-22 07:39:13,46.537,-38.1166,494.0,8.123,35.027,-0.00366103978476,0.0001224,0.047702,2.5155,nan,nan,nan,7.06626738802
2018-03-22 07:39:13,46.537,-38.1166,496.0,8.103,35.025,-0.00366103978878,9.66e-05,0.035258,2.5284,nan,nan,nan,7.06792116611
2018-03-22 07:39:13,46.537,-38.1166,498.0,8.071,35.024,-0.00366103979506,9.6e-05,0.033184,2.5284,nan,nan,nan,7.05165586317
2018-03-22 07:39:13,46.537,-38.1166,500.0,7.999,35.02,-0.00366103980635,9.87e-05,0.035258,2.5155,nan,nan,nan,7.05186739304
2018-03-22 07:39:13,46.537,-38.1166,504.0,7.936,35.013,-0.00366103981648,9.84e-05,0.033184,2.5155,nan,nan,nan,7.04188214154
2018-03-22 07:39:13,46.537,-38.1166,508.0,7.884,35.006,-0.00366103982679,9.93e-05,0.033184,2.5284,nan,nan,nan,7.04129922097
2018-03-22 07:39:13,46.537,-38.1166,512.0,7.767,34.994,-0.00366103984509,9.81e-05,0.035258,2.5284,nan,nan,nan,7.04214405022
2018-03-22 07:39:13,46.537,-38.1166,516.0,7.675,34.989,-0.00366103986023,9.9e-05,0.033184,2.5284,nan,nan,nan,7.04348755223
2018-03-22 07:39:13,46.537,-38.1166,520.0,7.65,34.986,-0.0036610398652,0.0002109,0.03111,2.5542,nan,nan,nan,7.05927522328
2018-03-22 07:39:13,46.537,-38.1166,524.0,7.555,34.981,-0.0036610398815,9.78e-05,0.033184,2.5542,nan,nan,nan,7.0717137006
2018-03-22 07:39:13,46.537,-38.1166,528.0,7.5,34.977,-0.00366103989055,9.96e-05,0.037332,2.5542,nan,nan,nan,7.08006156206
2018-03-22 07:39:13,46.537,-38.1166,532.0,7.446,34.972,-0.0036610399005,9.81e-05,0.033184,2.5542,nan,nan,nan,7.10584256093
2018-03-22 07:39:13,46.537,-38.1166,536.0,7.329,34.963,-0.00366103992072,9.9e-05,0.035258,2.5542,nan,nan,nan,7.12236177921
2018-03-22 07:39:13,46.537,-38.1166,539.9,7.24,34.958,-0.00366103993448,9.87e-05,0.035258,2.5542,nan,nan,nan,7.13653070786
2018-03-22 07:39:13,46.537,-38.1166,544.0,7.176,34.952,-0.00366103994533,9.81e-05,0.037332,2.5671,nan,nan,nan,7.1590233264
2018-03-22 07:39:13,46.537,-38.1166,548.0,7.085,34.944,-0.00366103996062,9.84e-05,0.03111,2.5542,nan,nan,nan,7.17137510358
2018-03-22 07:39:13,46.537,-38.1166,552.0,7.004,34.938,-0.0036610399747,0.0001002,0.04148,2.58,nan,nan,nan,7.19228326841
2018-03-22 07:39:13,46.537,-38.1166,556.0,6.921,34.932,-0.00366103998838,9.93e-05,0.037332,2.5929,nan,nan,nan,7.21411557475
2018-03-22 07:39:13,46.537,-38.1166,560.0,6.847,34.929,-0.00366104000112,0.0001014,0.037332,2.58,nan,nan,nan,7.24336576156
2018-03-22 07:39:13,46.537,-38.1166,564.0,6.772,34.931,-0.00366104001372,9.96e-05,0.035258,2.58,nan,nan,nan,7.27479139498
2018-03-22 07:39:13,46.537,-38.1166,568.0,6.702,34.926,-0.00366104002532,9.9e-05,0.037332,2.58,nan,nan,nan,7.30666365439
2018-03-22 07:39:13,46.537,-38.1166,572.0,6.581,34.924,-0.00366104004492,9.93e-05,0.033184,2.58,nan,nan,nan,7.33514625519
2018-03-22 07:39:13,46.537,-38.1166,576.0,6.538,34.925,-0.00366104005222,9.87e-05,0.035258,2.5929,nan,nan,nan,7.35429607471
2018-03-22 07:39:13,46.537,-38.1166,580.0,6.501,34.925,-0.0036610400586,0.0001014,0.03111,2.58,nan,nan,nan,7.3791406347
2018-03-22 07:39:13,46.537,-38.1166,584.0,6.459,34.929,-0.00366104006574,0.0001002,0.035258,2.5929,nan,nan,nan,7.39920861402
2018-03-22 07:39:13,46.537,-38.1166,588.0,6.419,34.928,-0.00366104007246,9.9e-05,0.035258,2.58,nan,nan,nan,7.40922472633
2018-03-22 07:39:13,46.537,-38.1166,592.0,6.407,34.929,-0.00366104007453,0.0001029,0.037332,2.5929,nan,nan,nan,7.4150735381
2018-03-22 07:39:13,46.537,-38.1166,596.0,6.394,34.929,-0.00366104007732,9.78e-05,0.035258,2.58,nan,nan,nan,7.43794550943
2018-03-22 07:39:13,46.537,-38.1166,600.0,6.337,34.934,-0.00366104008766,0.0001005,0.035258,2.58,nan,nan,nan,7.469686907
2018-03-22 07:39:13,46.537,-38.1166,604.0,6.277,34.931,-0.00366104009679,9.9e-05,0.033184,2.58,nan,nan,nan,7.47358726262
2018-03-22 07:39:13,46.537,-38.1166,608.0,6.254,34.933,-0.00366104010062,9.96e-05,0.037332,2.5929,nan,nan,nan,7.47719234109
2018-03-22 07:39:13,46.537,-38.1166,612.0,6.228,34.933,-0.00366104010501,0.0001023,0.03111,2.5929,nan,nan,nan,7.48651125661
2018-03-22 07:39:13,46.537,-38.1166,616.0,6.211,34.933,-0.00366104010802,0.000102,0.033184,2.5671,nan,nan,nan,7.50137739538
2018-03-22 07:39:13,46.537,-38.1166,620.0,6.183,34.934,-0.00366104011282,9.87e-05,0.033184,2.58,nan,nan,nan,7.5220174527
2018-03-22 07:39:13,46.537,-38.1166,624.0,6.172,34.934,-0.00366104011523,0.000102,0.035258,2.5671,nan,nan,nan,7.55171804847
2018-03-22 07:39:13,46.537,-38.1166,628.0,6.107,34.929,-0.00366104012617,9.99e-05,0.033184,2.5671,nan,nan,nan,7.59829950064
2018-03-22 07:39:13,46.537,-38.1166,632.0,6.036,34.928,-0.00366104013756,9.87e-05,0.03111,2.58,nan,nan,nan,7.61050425252
2018-03-22 07:39:13,46.537,-38.1166,636.0,6.019,34.93,-0.00366104014057,0.0001008,0.033184,2.58,nan,nan,nan,7.61954541978
2018-03-22 07:39:13,46.537,-38.1166,640.0,6.007,34.931,-0.00366104014236,9.96e-05,0.033184,2.5671,nan,nan,nan,7.62322781294
2018-03-22 07:39:13,46.537,-38.1166,644.0,5.995,34.933,-0.00366104014456,9.96e-05,0.033184,2.5671,nan,nan,nan,7.62614750098
2018-03-22 07:39:13,46.537,-38.1166,648.0,5.994,34.937,-0.00366104014517,9.9e-05,0.035258,2.58,nan,nan,nan,7.63625156057
2018-03-22 07:39:13,46.537,-38.1166,652.0,5.969,34.939,-0.00366104014939,9.99e-05,0.03111,2.5671,nan,nan,nan,7.64048747603
2018-03-22 07:39:13,46.537,-38.1166,656.1,5.958,34.943,-0.00366104015163,0.0001008,0.033184,2.5671,nan,nan,nan,7.65702212342
2018-03-22 07:39:13,46.537,-38.1166,660.0,5.922,34.943,-0.00366104015796,9.9e-05,0.035258,2.58,nan,nan,nan,7.68245998041
2018-03-22 07:39:13,46.537,-38.1166,664.0,5.877,34.94,-0.00366104016544,0.0001056,0.035258,2.58,nan,nan,nan,7.70410519498
2018-03-22 07:39:13,46.537,-38.1166,668.0,5.84,34.936,-0.00366104017117,0.0001014,0.035258,2.5929,nan,nan,nan,7.72152965036
2018-03-22 07:39:13,46.537,-38.1166,672.0,5.831,34.935,-0.00366104017305,0.000102,0.035258,2.5671,nan,nan,nan,7.73585246478
2018-03-22 07:39:13,46.537,-38.1166,676.0,5.818,34.935,-0.00366104017547,0.0001005,0.033184,2.5671,nan,nan,nan,7.76020866097
2018-03-22 07:39:13,46.537,-38.1166,680.0,5.755,34.932,-0.00366104018585,0.0001116,0.035258,2.5542,nan,nan,nan,7.78871277441
2018-03-22 07:39:13,46.537,-38.1166,683.9,5.73,34.931,-0.00366104019031,0.0001011,0.033184,2.5671,nan,nan,nan,7.80250285646
2018-03-22 07:39:13,46.537,-38.1166,688.0,5.705,34.93,-0.00366104019461,0.0001029,0.033184,2.58,nan,nan,nan,7.81649990372
2018-03-22 07:39:13,46.537,-38.1166,692.0,5.684,34.931,-0.00366104019796,0.0001002,0.035258,2.58,nan,nan,nan,7.82181282501
2018-03-22 07:39:13,46.537,-38.1166,696.0,5.688,34.936,-0.00366104019749,0.0001002,0.033184,2.58,nan,nan,nan,7.82294032378
2018-03-22 07:39:13,46.537,-38.1166,700.0,5.688,34.937,-0.00366104019814,9.99e-05,0.033184,2.5542,nan,nan,nan,7.85060625884
2018-03-22 07:39:13,46.537,-38.1166,704.0,5.633,34.94,-0.0036610402074,0.0001026,0.03111,2.5542,nan,nan,nan,7.87146049324
2018-03-22 07:39:13,46.537,-38.1166,708.0,5.634,34.948,-0.00366104020699,9.96e-05,0.033184,2.58,nan,nan,nan,7.86899936965
2018-03-22 07:39:13,46.537,-38.1166,712.0,5.619,34.953,-0.00366104020952,0.0001002,0.033184,2.5542,nan,nan,nan,7.88578633429
2018-03-22 07:39:13,46.537,-38.1166,716.0,5.596,34.951,-0.00366104021357,9.99e-05,0.033184,2.5542,nan,nan,nan,7.88942015449
2018-03-22 07:39:13,46.537,-38.1166,720.0,5.588,34.952,-0.00366104021524,0.0001254,0.033184,2.5542,nan,nan,nan,7.90054357174
2018-03-22 07:39:13,46.537,-38.1166,724.0,5.586,34.957,-0.00366104021644,0.0001032,0.033184,2.5671,nan,nan,nan,7.9265918932
2018-03-22 07:39:13,46.537,-38.1166,728.0,5.559,34.954,-0.00366104022128,0.0001005,0.035258,2.5671,nan,nan,nan,7.97554840933
2018-03-22 07:39:13,46.537,-38.1166,732.0,5.462,34.943,-0.00366104023782,0.0001089,0.033184,2.5671,nan,nan,nan,8.02192891347
2018-03-22 07:39:13,46.537,-38.1166,736.0,5.415,34.947,-0.00366104024449,0.0001002,0.033184,2.5542,nan,nan,nan,8.0280122228
2018-03-22 07:39:13,46.537,-38.1166,740.0,5.423,34.957,-0.00366104024313,0.0001002,0.035258,2.5413,nan,nan,nan,8.0258766268
2018-03-22 07:39:13,46.537,-38.1166,744.0,5.436,34.965,-0.00366104024172,0.0001017,0.03111,2.5542,nan,nan,nan,8.04082940807
2018-03-22 07:39:13,46.537,-38.1166,748.0,5.428,34.967,-0.00366104024369,0.0001014,0.03111,2.5284,nan,nan,nan,8.07577540709
2018-03-22 07:39:13,46.537,-38.1166,752.1,5.392,34.964,-0.00366104024952,0.0001005,0.03111,2.5542,nan,nan,nan,8.10951087555
2018-03-22 07:39:13,46.537,-38.1166,756.0,5.35,34.958,-0.00366104025704,0.0001008,0.033184,2.5413,nan,nan,nan,8.1555654802
2018-03-22 07:39:13,46.537,-38.1166,760.0,5.271,34.949,-0.00366104026961,0.0001005,0.029036,2.5284,nan,nan,nan,8.18686419662
2018-03-22 07:39:13,46.537,-38.1166,764.0,5.247,34.944,-0.00366104027376,0.0001557,0.033184,2.5284,nan,nan,nan,8.22075215183
2018-03-22 07:39:13,46.537,-38.1166,768.0,5.189,34.936,-0.00366104028317,0.0001005,0.033184,2.5284,nan,nan,nan,8.24898409917
2018-03-22 07:39:13,46.537,-38.1166,772.0,5.156,34.933,-0.00366104028854,0.0001029,0.037332,2.5284,nan,nan,nan,8.27139238745
2018-03-22 07:39:13,46.537,-38.1166,776.0,5.133,34.932,-0.00366104029238,0.0001011,0.033184,2.5155,nan,nan,nan,8.27858767614
2018-03-22 07:39:13,46.537,-38.1166,780.1,5.128,34.933,-0.00366104029302,0.0001041,0.024888,2.5284,nan,nan,nan,8.27807277093
2018-03-22 07:39:13,46.537,-38.1166,784.0,5.128,34.934,-0.00366104029303,0.0001017,0.033184,2.5413,nan,nan,nan,8.27681090167
2018-03-22 07:39:13,46.537,-38.1166,788.0,5.129,34.935,-0.00366104029298,0.0001008,0.029036,2.5284,nan,nan,nan,8.27105953709
2018-03-22 07:39:13,46.537,-38.1166,792.0,5.137,34.938,-0.00366104029145,0.0001017,0.03111,2.5413,nan,nan,nan,8.26067818617
2018-03-22 07:39:13,46.537,-38.1166,796.0,5.167,34.951,-0.00366104028707,0.0001014,0.029036,2.5284,nan,nan,nan,8.26193727255
2018-03-22 07:39:13,46.537,-38.1166,800.0,5.159,34.957,-0.00366104028845,0.0001005,0.033184,2.5155,nan,nan,nan,8.27240111748
2018-03-22 07:39:13,46.537,-38.1166,804.0,5.151,34.958,-0.00366104029059,0.0001014,0.03111,2.5155,nan,nan,nan,8.29214979041
2018-03-22 07:39:13,46.537,-38.1166,808.0,5.106,34.958,-0.00366104029738,0.0001017,0.033184,2.5284,nan,nan,nan,8.30640595207
2018-03-22 07:39:13,46.537,-38.1166,812.0,5.103,34.959,-0.00366104029791,0.0001173,0.035258,2.5155,nan,nan,nan,8.30792635551
2018-03-22 07:39:13,46.537,-38.1166,816.0,5.102,34.962,-0.00366104029813,0.0001023,0.033184,2.5155,nan,nan,nan,8.31535045127
2018-03-22 07:39:13,46.537,-38.1166,820.0,5.1,34.966,-0.00366104029892,0.0001023,0.029036,2.5284,nan,nan,nan,8.34641622448
2018-03-22 07:39:13,46.537,-38.1166,824.0,5.047,34.961,-0.00366104030761,0.0001014,0.03111,2.5155,nan,nan,nan,8.36523128471
2018-03-22 07:39:13,46.537,-38.1166,828.0,5.024,34.959,-0.00366104031089,0.0001035,0.029036,2.5284,nan,nan,nan,8.34769012962
2018-03-22 07:39:13,46.537,-38.1166,832.0,5.065,34.969,-0.003661040304,0.000102,0.033184,2.5284,nan,nan,nan,8.32053757696
2018-03-22 07:39:13,46.537,-38.1166,836.0,5.081,34.977,-0.00366104030219,0.0001035,0.029036,2.5155,nan,nan,nan,8.32721213079
2018-03-22 07:39:13,46.537,-38.1166,840.0,5.066,34.976,-0.00366104030473,0.000102,0.03111,2.5026,nan,nan,nan,8.33069912779
2018-03-22 07:39:13,46.537,-38.1166,844.0,5.061,34.976,-0.00366104030551,0.0001014,0.029036,2.5413,nan,nan,nan,8.33686387735
2018-03-22 07:39:13,46.537,-38.1166,848.0,5.062,34.977,-0.00366104030576,9.99e-05,0.033184,2.5026,nan,nan,nan,8.3533285348
2018-03-22 07:39:13,46.537,-38.1166,852.0,5.037,34.979,-0.0036610403103,0.0001014,0.029036,2.5155,nan,nan,nan,8.37784918071
2018-03-22 07:39:13,46.537,-38.1166,856.0,5.004,34.98,-0.00366104031559,0.0001044,0.029036,2.5155,nan,nan,nan,8.3948571488
2018-03-22 07:39:13,46.537,-38.1166,860.0,4.983,34.98,-0.00366104031917,9.99e-05,0.03111,2.5284,nan,nan,nan,8.40667307494
2018-03-22 07:39:13,46.537,-38.1166,864.1,4.966,34.98,-0.00366104032226,9.96e-05,0.029036,2.5155,nan,nan,nan,8.41912538183
2018-03-22 07:39:13,46.537,-38.1166,868.0,4.943,34.979,-0.00366104032626,9.99e-05,0.03111,2.5155,nan,nan,nan,8.43120697024
2018-03-22 07:39:13,46.537,-38.1166,872.0,4.911,34.976,-0.0036610403316,0.0001014,0.03111,2.5155,nan,nan,nan,8.4467060129
2018-03-22 07:39:13,46.537,-38.1166,876.0,4.886,34.974,-0.00366104033576,9.93e-05,0.03111,2.5284,nan,nan,nan,8.45711536251
2018-03-22 07:39:13,46.537,-38.1166,880.0,4.877,34.973,-0.00366104033744,0.0001008,0.029036,2.5155,nan,nan,nan,8.47916063001
2018-03-22 07:39:13,46.537,-38.1166,884.0,4.836,34.971,-0.00366104034412,9.96e-05,0.03111,2.5026,nan,nan,nan,8.51374820728
2018-03-22 07:39:13,46.537,-38.1166,888.0,4.815,34.974,-0.00366104034818,0.0001023,0.029036,2.5026,nan,nan,nan,8.54910448506
2018-03-22 07:39:13,46.537,-38.1166,892.0,4.801,34.974,-0.00366104035013,0.0001011,0.03111,2.4897,nan,nan,nan,8.54617266121
2018-03-22 07:39:13,46.537,-38.1166,896.0,4.796,34.977,-0.00366104035123,0.0001029,0.029036,2.4897,nan,nan,nan,8.54732431194
2018-03-22 07:39:13,46.537,-38.1166,900.0,4.788,34.977,-0.00366104035265,9.96e-05,0.029036,2.4897,nan,nan,nan,8.55169172789
2018-03-22 07:39:13,46.537,-38.1166,904.0,4.777,34.976,-0.00366104035445,0.0001005,0.026962,2.5026,nan,nan,nan,8.55424842644
2018-03-22 07:39:13,46.537,-38.1166,908.0,4.773,34.975,-0.00366104035523,0.0001008,0.029036,2.5026,nan,nan,nan,8.55704712765
2018-03-22 07:39:13,46.537,-38.1166,912.0,4.763,34.974,-0.00366104035694,0.0001008,0.03111,2.4897,nan,nan,nan,8.56263718286
