datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-02-18 07:54:06,50.9957,-40.8878,338.0,5.862,34.655,-0.00366104016795,0.0001227,0.267546,2.451,nan,nan,nan,9.4633572527
2018-02-18 07:54:06,50.9957,-40.8878,340.0,5.828,34.65,-0.00366104017291,0.000132,0.271694,2.4381,nan,nan,nan,9.49426297008
2018-02-18 07:54:06,50.9957,-40.8878,342.0,5.812,34.648,-0.00366104017567,0.0001275,0.277916,2.451,nan,nan,nan,9.50590265582
2018-02-18 07:54:06,50.9957,-40.8878,344.0,5.801,34.647,-0.0036610401776,0.0001263,0.286212,2.451,nan,nan,nan,9.52013474921
2018-02-18 07:54:06,50.9957,-40.8878,346.0,5.797,34.645,-0.00366104017825,0.0001248,0.284138,2.4381,nan,nan,nan,9.53367862668
2018-02-18 07:54:06,50.9957,-40.8878,348.0,5.781,34.643,-0.0036610401807,0.0001284,0.275842,2.451,nan,nan,nan,9.53962612769
2018-02-18 07:54:06,50.9957,-40.8878,350.0,5.774,34.642,-0.00366104018206,0.0001287,0.275842,2.4252,nan,nan,nan,9.55320288686
2018-02-18 07:54:06,50.9957,-40.8878,352.0,5.77,34.642,-0.00366104018274,0.0001242,0.292434,2.4252,nan,nan,nan,9.55725653125
2018-02-18 07:54:06,50.9957,-40.8878,354.0,5.767,34.641,-0.00366104018329,0.0001281,0.286212,2.4252,nan,nan,nan,9.56226679171
2018-02-18 07:54:06,50.9957,-40.8878,356.0,5.764,34.641,-0.00366104018323,0.0001248,0.275842,2.4381,nan,nan,nan,9.56745927555
2018-02-18 07:54:06,50.9957,-40.8878,358.0,5.769,34.641,-0.00366104018286,0.0001254,0.286212,2.4252,nan,nan,nan,9.58616797754
2018-02-18 07:54:06,50.9957,-40.8878,360.0,5.767,34.64,-0.00366104018331,0.0001326,0.282064,2.3994,nan,nan,nan,9.6346049525
2018-02-18 07:54:06,50.9957,-40.8878,362.0,5.734,34.636,-0.00366104019008,0.0001308,0.292434,2.451,nan,nan,nan,9.65781554886
2018-02-18 07:54:06,50.9957,-40.8878,364.0,5.712,34.634,-0.00366104019196,0.0001287,0.3111,2.4123,nan,nan,nan,9.6897555469
2018-02-18 07:54:06,50.9957,-40.8878,366.0,5.681,34.63,-0.00366104019781,0.0001284,0.292434,2.4123,nan,nan,nan,9.69199847977
2018-02-18 07:54:06,50.9957,-40.8878,368.0,5.673,34.63,-0.00366104019836,0.0001266,0.298656,2.4252,nan,nan,nan,9.68054782194
2018-02-18 07:54:06,50.9957,-40.8878,370.0,5.677,34.631,-0.00366104019784,0.0001281,0.29036,2.4123,nan,nan,nan,9.68593792181
2018-02-18 07:54:06,50.9957,-40.8878,372.0,5.677,34.631,-0.00366104019782,0.0001287,0.302804,2.4252,nan,nan,nan,9.68078999693
2018-02-18 07:54:06,50.9957,-40.8878,374.0,5.674,34.631,-0.00366104019806,0.0001293,0.298656,2.4123,nan,nan,nan,9.67207624109
2018-02-18 07:54:06,50.9957,-40.8878,376.0,5.679,34.631,-0.00366104019707,0.0001347,0.294508,2.3994,nan,nan,nan,9.6587212036
2018-02-18 07:54:06,50.9957,-40.8878,378.0,5.683,34.632,-0.00366104019676,0.0001311,0.292434,2.4381,nan,nan,nan,9.64665411195
2018-02-18 07:54:06,50.9957,-40.8878,380.0,5.683,34.633,-0.00366104019664,0.0001275,0.298656,2.4252,nan,nan,nan,9.62744419611
2018-02-18 07:54:06,50.9957,-40.8878,382.0,5.684,34.633,-0.00366104019641,0.0001284,0.296582,2.4123,nan,nan,nan,9.59856468839
2018-02-18 07:54:06,50.9957,-40.8878,384.0,5.685,34.634,-0.00366104019621,0.0001296,0.294508,2.4381,nan,nan,nan,9.54778134688
2018-02-18 07:54:06,50.9957,-40.8878,386.0,5.69,34.637,-0.00366104019514,0.0001302,0.282064,2.4123,nan,nan,nan,9.45040222328
2018-02-18 07:54:06,50.9957,-40.8878,388.0,5.738,34.646,-0.0036610401865,0.0001227,0.29036,2.4252,nan,nan,nan,9.33561419195
2018-02-18 07:54:06,50.9957,-40.8878,390.0,5.801,34.659,-0.00366104017754,0.0001269,0.267546,2.4381,nan,nan,nan,9.29569724515
2018-02-18 07:54:06,50.9957,-40.8878,392.0,5.817,34.664,-0.00366104017578,0.0001221,0.26962,2.4639,nan,nan,nan,9.30580207201
2018-02-18 07:54:06,50.9957,-40.8878,394.0,5.8,34.67,-0.00366104017844,0.0001209,0.275842,2.4252,nan,nan,nan,9.34031331274
2018-02-18 07:54:06,50.9957,-40.8878,396.0,5.756,34.666,-0.00366104018574,0.0001233,0.26962,2.4252,nan,nan,nan,9.36291954901
2018-02-18 07:54:06,50.9957,-40.8878,398.0,5.739,34.665,-0.00366104018813,0.0001263,0.27999,2.4381,nan,nan,nan,9.37223645185
2018-02-18 07:54:06,50.9957,-40.8878,400.0,5.736,34.665,-0.00366104018846,0.0001248,0.27999,2.4252,nan,nan,nan,9.38739974162
2018-02-18 07:54:06,50.9957,-40.8878,402.0,5.733,34.664,-0.00366104018943,0.0001281,0.27999,2.4381,nan,nan,nan,9.40019435156
2018-02-18 07:54:06,50.9957,-40.8878,404.0,5.712,34.663,-0.00366104019298,0.0001299,0.282064,2.3994,nan,nan,nan,9.41986446797
2018-02-18 07:54:06,50.9957,-40.8878,406.0,5.695,34.662,-0.00366104019533,0.0001263,0.29036,2.4381,nan,nan,nan,9.43183074828
2018-02-18 07:54:06,50.9957,-40.8878,408.0,5.697,34.663,-0.00366104019521,0.0001344,0.26962,2.4252,nan,nan,nan,9.44834312941
2018-02-18 07:54:06,50.9957,-40.8878,410.0,5.688,34.663,-0.00366104019688,0.0001245,0.275842,2.3994,nan,nan,nan,9.47721878388
2018-02-18 07:54:06,50.9957,-40.8878,412.0,5.678,34.663,-0.00366104019903,0.0001254,0.275842,2.4123,nan,nan,nan,9.52559707685
2018-02-18 07:54:06,50.9957,-40.8878,414.0,5.639,34.658,-0.00366104020504,0.0001254,0.296582,2.4123,nan,nan,nan,9.57074360645
2018-02-18 07:54:06,50.9957,-40.8878,416.0,5.625,34.656,-0.00366104020753,0.0001227,0.288286,2.4123,nan,nan,nan,9.62167206274
2018-02-18 07:54:06,50.9957,-40.8878,418.0,5.597,34.653,-0.00366104021212,0.000129,0.30073,2.4252,nan,nan,nan,9.66657444736
2018-02-18 07:54:06,50.9957,-40.8878,420.0,5.59,34.652,-0.00366104021284,0.0001281,0.306952,2.3994,nan,nan,nan,9.71415790067
2018-02-18 07:54:06,50.9957,-40.8878,422.0,5.559,34.649,-0.00366104021808,0.000129,0.319396,2.3994,nan,nan,nan,9.76697563805
2018-02-18 07:54:06,50.9957,-40.8878,424.0,5.537,34.647,-0.00366104022116,0.0001266,0.325618,2.3865,nan,nan,nan,9.81139612922
2018-02-18 07:54:06,50.9957,-40.8878,426.0,5.524,34.646,-0.00366104022339,0.0001254,0.319396,2.3736,nan,nan,nan,9.84839188202
2018-02-18 07:54:06,50.9957,-40.8878,428.0,5.503,34.645,-0.00366104022637,0.0001266,0.329766,2.3865,nan,nan,nan,9.84666170311
2018-02-18 07:54:06,50.9957,-40.8878,430.0,5.5,34.644,-0.00366104022683,0.0001287,0.333914,2.3607,nan,nan,nan,9.8431406777
2018-02-18 07:54:06,50.9957,-40.8878,432.0,5.484,34.642,-0.00366104022909,0.0001269,0.329766,2.3349,nan,nan,nan,9.83480741823
2018-02-18 07:54:06,50.9957,-40.8878,434.0,5.487,34.643,-0.0036610402284,0.000129,0.338062,2.3736,nan,nan,nan,9.81354964228
2018-02-18 07:54:06,50.9957,-40.8878,436.0,5.499,34.646,-0.00366104022637,0.0001353,0.329766,2.3736,nan,nan,nan,9.78559799957
2018-02-18 07:54:06,50.9957,-40.8878,438.0,5.499,34.649,-0.00366104022592,0.0001287,0.327692,2.3994,nan,nan,nan,9.71306369251
2018-02-18 07:54:06,50.9957,-40.8878,440.0,5.506,34.652,-0.00366104022371,0.0001248,0.306952,2.3607,nan,nan,nan,9.61266133773
2018-02-18 07:54:06,50.9957,-40.8878,442.0,5.54,34.659,-0.00366104021812,0.0001236,0.30073,2.3865,nan,nan,nan,9.52458745406
2018-02-18 07:54:06,50.9957,-40.8878,444.0,5.551,34.663,-0.00366104021576,0.0001251,0.294508,2.3865,nan,nan,nan,9.40025282161
2018-02-18 07:54:06,50.9957,-40.8878,446.0,5.609,34.674,-0.00366104020697,0.0001206,0.267546,2.4381,nan,nan,nan,9.26057539579
2018-02-18 07:54:06,50.9957,-40.8878,448.0,5.778,34.706,-0.00366104017941,0.0001173,0.215696,2.451,nan,nan,nan,9.27725318833
2018-02-18 07:54:06,50.9957,-40.8878,450.0,5.715,34.701,-0.00366104019122,0.0001257,0.219844,2.4381,nan,nan,nan,9.38127262559
2018-02-18 07:54:06,50.9957,-40.8878,452.0,5.612,34.69,-0.00366104020846,0.0001209,0.240584,2.4123,nan,nan,nan,9.40405429538
2018-02-18 07:54:06,50.9957,-40.8878,454.0,5.571,34.685,-0.00366104021258,0.00012,0.244732,2.3865,nan,nan,nan,9.34228661311
2018-02-18 07:54:06,50.9957,-40.8878,456.0,5.544,34.682,-0.00366104021601,0.0001188,0.250954,2.3865,nan,nan,nan,9.21474984923
2018-02-18 07:54:06,50.9957,-40.8878,458.0,5.5,34.68,-0.00366104022162,0.0001197,0.265472,2.4123,nan,nan,nan,8.94006015192
2018-02-18 07:54:06,50.9957,-40.8878,460.0,5.592,34.701,-0.00366104020607,0.0001185,0.205326,2.4252,nan,nan,nan,8.55046608009
2018-02-18 07:54:06,50.9957,-40.8878,462.0,5.795,34.741,-0.00366104017277,0.0001134,0.13481,2.5026,nan,nan,nan,8.21832848521
2018-02-18 07:54:06,50.9957,-40.8878,464.0,5.886,34.763,-0.00366104015816,0.0001107,0.118218,2.5026,nan,nan,nan,8.02789518733
2018-02-18 07:54:06,50.9957,-40.8878,466.0,5.953,34.78,-0.00366104014783,0.0001089,0.095404,2.5542,nan,nan,nan,7.89288358103
2018-02-18 07:54:06,50.9957,-40.8878,468.0,6.026,34.8,-0.00366104013583,0.0001071,0.068442,2.5413,nan,nan,nan,7.79546757179
2018-02-18 07:54:06,50.9957,-40.8878,470.0,6.079,34.814,-0.0036610401281,0.0001068,0.070516,2.5671,nan,nan,nan,7.74749498994
2018-02-18 07:54:06,50.9957,-40.8878,472.0,6.121,34.824,-0.00366104012097,0.0001065,0.058072,2.5671,nan,nan,nan,7.73433652273
2018-02-18 07:54:06,50.9957,-40.8878,474.0,6.134,34.827,-0.00366104011891,0.0001074,0.058072,2.58,nan,nan,nan,7.72433206819
2018-02-18 07:54:06,50.9957,-40.8878,476.0,6.145,34.831,-0.00366104011701,0.0001044,0.058072,2.5671,nan,nan,nan,7.71289593558
2018-02-18 07:54:06,50.9957,-40.8878,478.0,6.156,34.837,-0.00366104011551,0.0001059,0.058072,2.5929,nan,nan,nan,7.71359556883
2018-02-18 07:54:06,50.9957,-40.8878,480.0,6.159,34.837,-0.0036610401151,0.0001044,0.060146,2.5413,nan,nan,nan,7.71173003602
2018-02-18 07:54:06,50.9957,-40.8878,482.0,6.142,34.841,-0.0036610401178,0.000105,0.053924,2.5929,nan,nan,nan,7.69891798578
2018-02-18 07:54:06,50.9957,-40.8878,484.0,6.095,34.846,-0.00366104012458,0.000105,0.060146,2.5542,nan,nan,nan,7.63959208869
2018-02-18 07:54:06,50.9957,-40.8878,486.0,6.147,34.862,-0.00366104011707,0.0001029,0.045628,2.5671,nan,nan,nan,7.55952366409
2018-02-18 07:54:06,50.9957,-40.8878,488.0,6.227,34.884,-0.0036610401036,0.0001011,0.035258,2.6058,nan,nan,nan,7.52312460018
2018-02-18 07:54:06,50.9957,-40.8878,490.0,6.307,34.904,-0.00366104009165,9.96e-05,0.035258,2.5929,nan,nan,nan,7.49595135613
2018-02-18 07:54:06,50.9957,-40.8878,492.0,6.351,34.923,-0.0036610400847,9.81e-05,0.035258,2.5413,nan,nan,nan,7.50273457688
2018-02-18 07:54:06,50.9957,-40.8878,494.0,6.328,34.933,-0.00366104008821,9.9e-05,0.037332,2.5929,nan,nan,nan,7.5140548841
2018-02-18 07:54:06,50.9957,-40.8878,496.0,6.309,34.934,-0.00366104009149,9.63e-05,0.03111,2.5671,nan,nan,nan,7.51518794325
2018-02-18 07:54:06,50.9957,-40.8878,498.0,6.292,34.934,-0.00366104009432,9.72e-05,0.035258,2.5671,nan,nan,nan,7.51654786128
2018-02-18 07:54:06,50.9957,-40.8878,500.0,6.28,34.934,-0.00366104009643,9.9e-05,0.035258,2.5671,nan,nan,nan,7.52421377191
2018-02-18 07:54:06,50.9957,-40.8878,504.1,6.265,34.932,-0.00366104009937,9.84e-05,0.035258,2.5671,nan,nan,nan,7.53453316416
2018-02-18 07:54:06,50.9957,-40.8878,508.0,6.219,34.931,-0.00366104010749,0.0001047,0.035258,2.58,nan,nan,nan,7.56173199712
2018-02-18 07:54:06,50.9957,-40.8878,512.0,6.159,34.933,-0.00366104011772,9.81e-05,0.035258,2.5671,nan,nan,nan,7.5836528983
2018-02-18 07:54:06,50.9957,-40.8878,516.0,6.115,34.933,-0.0036610401251,9.81e-05,0.035258,2.5671,nan,nan,nan,7.60496398621
2018-02-18 07:54:06,50.9957,-40.8878,520.0,6.083,34.93,-0.00366104013145,0.0001014,0.035258,2.5671,nan,nan,nan,7.62628568707
2018-02-18 07:54:06,50.9957,-40.8878,524.0,6.011,34.927,-0.00366104014392,9.81e-05,0.035258,2.5671,nan,nan,nan,7.66099297203
2018-02-18 07:54:06,50.9957,-40.8878,528.0,5.951,34.921,-0.00366104015391,9.96e-05,0.033184,2.5671,nan,nan,nan,7.68370459376
2018-02-18 07:54:06,50.9957,-40.8878,532.0,5.873,34.915,-0.00366104016631,0.0001005,0.035258,2.5929,nan,nan,nan,7.69756826807
2018-02-18 07:54:06,50.9957,-40.8878,536.0,5.86,34.915,-0.00366104016916,9.99e-05,0.037332,2.58,nan,nan,nan,7.70924032685
2018-02-18 07:54:06,50.9957,-40.8878,540.0,5.813,34.911,-0.00366104017702,0.0001008,0.035258,2.58,nan,nan,nan,7.73799593129
2018-02-18 07:54:06,50.9957,-40.8878,544.0,5.746,34.908,-0.00366104018802,0.0001014,0.035258,2.5929,nan,nan,nan,7.77198585367
2018-02-18 07:54:06,50.9957,-40.8878,548.0,5.66,34.908,-0.00366104020217,0.0001011,0.037332,2.58,nan,nan,nan,7.81097341825
2018-02-18 07:54:06,50.9957,-40.8878,552.0,5.604,34.912,-0.00366104021136,0.0001023,0.033184,2.5671,nan,nan,nan,7.81792007833
2018-02-18 07:54:06,50.9957,-40.8878,556.0,5.592,34.915,-0.00366104021341,0.0001044,0.037332,2.58,nan,nan,nan,7.82799259669
2018-02-18 07:54:06,50.9957,-40.8878,560.0,5.579,34.918,-0.00366104021573,0.000102,0.037332,2.5671,nan,nan,nan,7.84405499166
2018-02-18 07:54:06,50.9957,-40.8878,564.0,5.576,34.921,-0.00366104021635,0.0001047,0.035258,2.5671,nan,nan,nan,7.86460391227
2018-02-18 07:54:06,50.9957,-40.8878,568.0,5.565,34.921,-0.00366104021831,0.0001008,0.035258,2.5542,nan,nan,nan,7.89814893528
2018-02-18 07:54:06,50.9957,-40.8878,572.0,5.515,34.923,-0.00366104022636,0.0001062,0.033184,2.5542,nan,nan,nan,7.92634189753
2018-02-18 07:54:06,50.9957,-40.8878,576.0,5.507,34.923,-0.00366104022764,9.99e-05,0.035258,2.5671,nan,nan,nan,7.93668559836
2018-02-18 07:54:06,50.9957,-40.8878,580.0,5.507,34.925,-0.00366104022762,0.0001011,0.035258,2.5542,nan,nan,nan,7.93549169634
2018-02-18 07:54:06,50.9957,-40.8878,584.0,5.523,34.932,-0.00366104022493,0.0001005,0.033184,2.5542,nan,nan,nan,7.93426911734
2018-02-18 07:54:06,50.9957,-40.8878,588.0,5.541,34.941,-0.00366104022226,9.96e-05,0.035258,2.5413,nan,nan,nan,7.94053826185
2018-02-18 07:54:06,50.9957,-40.8878,592.0,5.544,34.946,-0.00366104022185,9.99e-05,0.033184,2.5542,nan,nan,nan,7.94760368693
2018-02-18 07:54:06,50.9957,-40.8878,596.0,5.535,34.947,-0.00366104022382,9.99e-05,0.035258,2.5671,nan,nan,nan,7.96079903315
2018-02-18 07:54:06,50.9957,-40.8878,600.0,5.524,34.951,-0.00366104022556,0.0001014,0.029036,2.5542,nan,nan,nan,7.96416210631
2018-02-18 07:54:06,50.9957,-40.8878,604.0,5.524,34.955,-0.00366104022575,9.84e-05,0.033184,2.5413,nan,nan,nan,7.97215093108
2018-02-18 07:54:06,50.9957,-40.8878,608.0,5.521,34.958,-0.00366104022641,0.0001005,0.033184,2.5542,nan,nan,nan,7.97839540604
2018-02-18 07:54:06,50.9957,-40.8878,612.0,5.515,34.958,-0.00366104022781,9.87e-05,0.033184,2.5413,nan,nan,nan,7.99141502476
2018-02-18 07:54:06,50.9957,-40.8878,616.0,5.489,34.956,-0.00366104023249,0.0001002,0.033184,2.5413,nan,nan,nan,8.00975832066
2018-02-18 07:54:06,50.9957,-40.8878,620.0,5.46,34.956,-0.00366104023719,9.9e-05,0.033184,2.5413,nan,nan,nan,8.02754409249
2018-02-18 07:54:06,50.9957,-40.8878,624.0,5.441,34.962,-0.00366104024023,9.93e-05,0.035258,2.5413,nan,nan,nan,8.03350528521
2018-02-18 07:54:06,50.9957,-40.8878,628.0,5.436,34.963,-0.00366104024144,9.96e-05,0.033184,2.5413,nan,nan,nan,8.03631686369
2018-02-18 07:54:06,50.9957,-40.8878,632.0,5.432,34.965,-0.00366104024231,9.99e-05,0.033184,2.5413,nan,nan,nan,8.04623452219
2018-02-18 07:54:06,50.9957,-40.8878,636.0,5.424,34.967,-0.00366104024398,0.0001014,0.033184,2.5542,nan,nan,nan,8.05978963235
2018-02-18 07:54:06,50.9957,-40.8878,640.0,5.411,34.97,-0.00366104024656,9.93e-05,0.035258,2.5542,nan,nan,nan,8.07928133485
2018-02-18 07:54:06,50.9957,-40.8878,644.0,5.391,34.971,-0.00366104025034,9.99e-05,0.03111,2.5542,nan,nan,nan,8.11880896002
2018-02-18 07:54:06,50.9957,-40.8878,648.0,5.352,34.97,-0.00366104025732,9.96e-05,0.03111,2.5671,nan,nan,nan,8.17171530056
2018-02-18 07:54:06,50.9957,-40.8878,652.0,5.258,34.964,-0.00366104027312,0.0001005,0.035258,2.5155,nan,nan,nan,8.24672191752
2018-02-18 07:54:06,50.9957,-40.8878,656.0,5.168,34.959,-0.00366104028787,0.0001005,0.033184,2.5284,nan,nan,nan,8.27719448689
2018-02-18 07:54:06,50.9957,-40.8878,660.0,5.129,34.956,-0.00366104029446,0.0001005,0.035258,2.5155,nan,nan,nan,8.30095536471
2018-02-18 07:54:06,50.9957,-40.8878,664.0,5.085,34.954,-0.00366104030148,0.0001074,0.033184,2.5284,nan,nan,nan,8.31058275016
2018-02-18 07:54:06,50.9957,-40.8878,668.0,5.081,34.953,-0.00366104030244,0.0001002,0.035258,2.5413,nan,nan,nan,8.32030402671
2018-02-18 07:54:06,50.9957,-40.8878,672.0,5.061,34.952,-0.00366104030603,0.0001008,0.033184,2.5413,nan,nan,nan,8.3394187795
2018-02-18 07:54:06,50.9957,-40.8878,676.0,5.032,34.952,-0.00366104031114,9.96e-05,0.033184,2.5542,nan,nan,nan,8.36160533886
2018-02-18 07:54:06,50.9957,-40.8878,680.0,4.999,34.953,-0.00366104031656,0.0001005,0.029036,2.5155,nan,nan,nan,8.37667236942
2018-02-18 07:54:06,50.9957,-40.8878,684.0,4.979,34.953,-0.00366104032021,9.99e-05,0.033184,2.5155,nan,nan,nan,8.39036569475
2018-02-18 07:54:06,50.9957,-40.8878,688.1,4.956,34.955,-0.00366104032392,0.0001011,0.03111,2.5155,nan,nan,nan,8.39887921645
2018-02-18 07:54:06,50.9957,-40.8878,692.0,4.948,34.955,-0.00366104032559,0.0001017,0.03111,2.5155,nan,nan,nan,8.41151371754
2018-02-18 07:54:06,50.9957,-40.8878,696.0,4.922,34.955,-0.00366104033021,9.9e-05,0.035258,2.5026,nan,nan,nan,8.43261932099
2018-02-18 07:54:06,50.9957,-40.8878,700.0,4.892,34.954,-0.0036610403352,0.0001026,0.03111,2.5155,nan,nan,nan,8.44944389889
2018-02-18 07:54:06,50.9957,-40.8878,704.0,4.879,34.954,-0.00366104033739,0.0001008,0.03111,2.5155,nan,nan,nan,8.45595689712
2018-02-18 07:54:06,50.9957,-40.8878,708.0,4.866,34.953,-0.00366104034005,0.0001014,0.033184,2.5155,nan,nan,nan,8.4677568773
2018-02-18 07:54:06,50.9957,-40.8878,712.0,4.838,34.952,-0.00366104034493,9.96e-05,0.033184,2.5026,nan,nan,nan,8.4854920817
2018-02-18 07:54:06,50.9957,-40.8878,716.0,4.822,34.951,-0.00366104034801,0.0001005,0.03111,2.5155,nan,nan,nan,8.50451884202
2018-02-18 07:54:06,50.9957,-40.8878,720.0,4.791,34.949,-0.0036610403535,9.9e-05,0.03111,2.5155,nan,nan,nan,8.53390290838
2018-02-18 07:54:06,50.9957,-40.8878,724.0,4.743,34.944,-0.00366104036161,0.0001029,0.026962,2.5155,nan,nan,nan,8.56818942034
2018-02-18 07:54:06,50.9957,-40.8878,728.0,4.677,34.936,-0.00366104037329,9.99e-05,0.029036,2.4768,nan,nan,nan,8.61125641408
2018-02-18 07:54:06,50.9957,-40.8878,732.0,4.621,34.93,-0.00366104038199,9.96e-05,0.03111,2.4768,nan,nan,nan,8.63326422446
2018-02-18 07:54:06,50.9957,-40.8878,736.0,4.58,34.927,-0.00366104038877,0.0001002,0.033184,2.4897,nan,nan,nan,8.66488139119
2018-02-18 07:54:06,50.9957,-40.8878,740.0,4.546,34.925,-0.00366104039457,0.0001005,0.03111,2.4897,nan,nan,nan,8.67906140062
2018-02-18 07:54:06,50.9957,-40.8878,744.0,4.529,34.925,-0.00366104039735,0.0001008,0.029036,2.4768,nan,nan,nan,8.69141075166
2018-02-18 07:54:06,50.9957,-40.8878,748.0,4.51,34.923,-0.00366104040079,0.0001011,0.03111,2.4897,nan,nan,nan,8.71253027751
2018-02-18 07:54:06,50.9957,-40.8878,752.0,4.475,34.92,-0.00366104040624,9.96e-05,0.033184,2.4897,nan,nan,nan,8.72441989058
2018-02-18 07:54:06,50.9957,-40.8878,756.0,4.455,34.92,-0.00366104040931,0.0001005,0.033184,2.4639,nan,nan,nan,8.72287639997
2018-02-18 07:54:06,50.9957,-40.8878,760.0,4.468,34.924,-0.00366104040672,0.0001005,0.03111,2.4639,nan,nan,nan,8.69877878335
2018-02-18 07:54:06,50.9957,-40.8878,764.0,4.53,34.937,-0.00366104039667,0.0001002,0.029036,2.5026,nan,nan,nan,8.68925509253
2018-02-18 07:54:06,50.9957,-40.8878,768.0,4.538,34.94,-0.00366104039632,0.0001014,0.03111,2.4768,nan,nan,nan,8.70825030601
2018-02-18 07:54:06,50.9957,-40.8878,772.0,4.501,34.936,-0.00366104040239,0.0001011,0.029036,2.4639,nan,nan,nan,8.71680196203
2018-02-18 07:54:06,50.9957,-40.8878,776.0,4.495,34.937,-0.00366104040309,9.99e-05,0.029036,2.4897,nan,nan,nan,8.71251957456
2018-02-18 07:54:06,50.9957,-40.8878,780.0,4.501,34.939,-0.00366104040234,9.87e-05,0.029036,2.4768,nan,nan,nan,8.7191904453
2018-02-18 07:54:06,50.9957,-40.8878,784.0,4.488,34.939,-0.00366104040459,0.0001014,0.03111,2.4897,nan,nan,nan,8.72335870699
2018-02-18 07:54:06,50.9957,-40.8878,788.0,4.479,34.938,-0.00366104040621,9.99e-05,0.03111,2.4639,nan,nan,nan,8.72979240351
2018-02-18 07:54:06,50.9957,-40.8878,792.0,4.475,34.939,-0.00366104040689,9.93e-05,0.03111,2.4897,nan,nan,nan,8.728591032
2018-02-18 07:54:06,50.9957,-40.8878,796.0,4.473,34.94,-0.00366104040733,9.87e-05,0.026962,2.451,nan,nan,nan,8.73098323644
2018-02-18 07:54:06,50.9957,-40.8878,800.0,4.468,34.94,-0.00366104040835,0.0001005,0.029036,2.4768,nan,nan,nan,8.73849730706
2018-02-18 07:54:06,50.9957,-40.8878,804.0,4.454,34.939,-0.00366104041097,0.0001005,0.03111,2.5026,nan,nan,nan,8.75873641038
2018-02-18 07:54:06,50.9957,-40.8878,808.0,4.422,34.936,-0.00366104041648,9.84e-05,0.03111,2.4639,nan,nan,nan,8.77557528206
2018-02-18 07:54:06,50.9957,-40.8878,812.0,4.405,34.934,-0.00366104041917,9.99e-05,0.03111,2.4768,nan,nan,nan,8.78493794691
2018-02-18 07:54:06,50.9957,-40.8878,816.0,4.389,34.933,-0.00366104042182,0.0001002,0.029036,2.4639,nan,nan,nan,8.79490720732
2018-02-18 07:54:06,50.9957,-40.8878,820.0,4.38,34.932,-0.00366104042361,0.0001002,0.03111,2.4768,nan,nan,nan,8.80200825867
2018-02-18 07:54:06,50.9957,-40.8878,824.0,4.367,34.931,-0.0036610404257,9.93e-05,0.029036,2.4768,nan,nan,nan,8.80669901408
2018-02-18 07:54:06,50.9957,-40.8878,828.0,4.362,34.93,-0.00366104042672,9.99e-05,0.03111,2.4768,nan,nan,nan,8.8138761463
2018-02-18 07:54:06,50.9957,-40.8878,832.0,4.359,34.93,-0.00366104042724,9.96e-05,0.03111,2.4639,nan,nan,nan,8.8187478671
2018-02-18 07:54:06,50.9957,-40.8878,836.0,4.348,34.929,-0.0036610404294,0.0001062,0.026962,2.4768,nan,nan,nan,8.83541551058
2018-02-18 07:54:06,50.9957,-40.8878,840.0,4.325,34.927,-0.00366104043342,9.96e-05,0.029036,2.4768,nan,nan,nan,8.85316618188
2018-02-18 07:54:06,50.9957,-40.8878,844.0,4.304,34.925,-0.00366104043698,9.99e-05,0.029036,2.4639,nan,nan,nan,8.86786613905
2018-02-18 07:54:06,50.9957,-40.8878,848.0,4.284,34.922,-0.00366104044018,0.0001005,0.026962,2.4639,nan,nan,nan,8.88293365852
2018-02-18 07:54:06,50.9957,-40.8878,852.0,4.271,34.92,-0.00366104044284,9.9e-05,0.03111,2.4639,nan,nan,nan,8.90046583279
2018-02-18 07:54:06,50.9957,-40.8878,856.0,4.229,34.916,-0.00366104044954,9.96e-05,0.029036,2.451,nan,nan,nan,8.91377316101
2018-02-18 07:54:06,50.9957,-40.8878,860.0,4.208,34.916,-0.00366104045288,0.0001011,0.029036,2.4639,nan,nan,nan,8.90717151336
2018-02-18 07:54:06,50.9957,-40.8878,864.0,4.211,34.919,-0.00366104045248,0.0001002,0.026962,2.451,nan,nan,nan,8.89964311666
2018-02-18 07:54:06,50.9957,-40.8878,868.0,4.211,34.919,-0.00366104045248,0.0001002,0.026962,2.4639,nan,nan,nan,8.90070717958
2018-02-18 07:54:06,50.9957,-40.8878,872.0,4.209,34.919,-0.00366104045287,0.0001017,0.03111,2.451,nan,nan,nan,8.89730708355
2018-02-18 07:54:06,50.9957,-40.8878,876.0,4.209,34.921,-0.00366104045301,0.0001011,0.024888,2.451,nan,nan,nan,8.89279057625
2018-02-18 07:54:06,50.9957,-40.8878,880.0,4.206,34.921,-0.00366104045356,0.0001011,0.029036,2.4768,nan,nan,nan,8.89127835973
2018-02-18 07:54:06,50.9957,-40.8878,884.0,4.206,34.921,-0.00366104045381,0.0001032,0.026962,2.451,nan,nan,nan,8.89046758377
2018-02-18 07:54:06,50.9957,-40.8878,888.0,4.204,34.921,-0.00366104045418,0.0001005,0.029036,2.4639,nan,nan,nan,8.89242893214
2018-02-18 07:54:06,50.9957,-40.8878,892.0,4.206,34.922,-0.00366104045416,9.99e-05,0.03111,2.4639,nan,nan,nan,8.89964311666
