datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-06-06 07:04:12,46.7179,-37.4607,338.0,10.774,35.301,-0.00366103934089,0.0001062,0.026962,2.2188,nan,nan,nan,9.05979708389
2018-06-06 07:04:12,46.7179,-37.4607,340.0,10.76,35.297,-0.00366103934197,0.0001176,0.035258,2.2059,nan,nan,nan,9.02627315614
2018-06-06 07:04:12,46.7179,-37.4607,342.0,10.755,35.295,-0.00366103934372,0.0001089,0.03111,2.2446,nan,nan,nan,9.00595012509
2018-06-06 07:04:12,46.7179,-37.4607,344.0,10.694,35.285,-0.00366103935424,0.0001059,0.035258,2.2188,nan,nan,nan,8.98235338894
2018-06-06 07:04:12,46.7179,-37.4607,346.0,10.551,35.26,-0.00366103937518,0.0004059,0.066368,2.2317,nan,nan,nan,8.95247527579
2018-06-06 07:04:12,46.7179,-37.4607,348.0,10.53,35.256,-0.00366103937861,0.0001071,0.035258,2.2317,nan,nan,nan,8.94143862205
2018-06-06 07:04:12,46.7179,-37.4607,350.0,10.541,35.26,-0.00366103937687,0.0001071,0.035258,2.2575,nan,nan,nan,8.94061151016
2018-06-06 07:04:12,46.7179,-37.4607,352.0,10.607,35.277,-0.00366103936745,0.0001254,0.03111,2.2317,nan,nan,nan,8.927114581
2018-06-06 07:04:12,46.7179,-37.4607,354.0,10.585,35.276,-0.00366103937164,0.0001227,0.035258,2.2317,nan,nan,nan,8.88731294651
2018-06-06 07:04:12,46.7179,-37.4607,356.0,10.573,35.272,-0.00366103937393,0.0001095,0.037332,2.2575,nan,nan,nan,8.84118267939
2018-06-06 07:04:12,46.7179,-37.4607,358.0,10.483,35.256,-0.00366103938738,0.0001137,0.033184,2.2317,nan,nan,nan,8.77857612682
2018-06-06 07:04:12,46.7179,-37.4607,360.0,10.444,35.248,-0.00366103939439,0.0001134,0.03111,2.2704,nan,nan,nan,8.74195628142
2018-06-06 07:04:12,46.7179,-37.4607,362.0,10.425,35.244,-0.00366103939759,0.0001125,0.035258,2.2704,nan,nan,nan,8.71032578944
2018-06-06 07:04:12,46.7179,-37.4607,364.0,10.371,35.235,-0.00366103940612,0.0001044,0.037332,2.2446,nan,nan,nan,8.66605140328
2018-06-06 07:04:12,46.7179,-37.4607,366.0,10.325,35.228,-0.0036610394138,0.0001053,0.035258,2.2962,nan,nan,nan,8.62600224376
2018-06-06 07:04:12,46.7179,-37.4607,368.0,10.303,35.224,-0.00366103941833,0.000108,0.035258,2.2962,nan,nan,nan,8.59722458099
2018-06-06 07:04:12,46.7179,-37.4607,370.0,10.23,35.212,-0.00366103942906,0.0001086,0.03111,2.2704,nan,nan,nan,8.56645718348
2018-06-06 07:04:12,46.7179,-37.4607,372.0,10.202,35.207,-0.00366103943361,0.0001047,0.033184,2.2833,nan,nan,nan,8.54366058447
2018-06-06 07:04:12,46.7179,-37.4607,374.0,10.191,35.205,-0.00366103943535,0.0001026,0.033184,2.2833,nan,nan,nan,8.51832546144
2018-06-06 07:04:12,46.7179,-37.4607,376.0,10.187,35.204,-0.00366103943604,0.0001026,0.033184,2.2962,nan,nan,nan,8.49393894746
2018-06-06 07:04:12,46.7179,-37.4607,378.0,10.184,35.203,-0.00366103943678,0.0001056,0.037332,2.2833,nan,nan,nan,8.45109745147
2018-06-06 07:04:12,46.7179,-37.4607,380.0,10.17,35.202,-0.0036610394395,0.0001044,0.03111,2.2833,nan,nan,nan,8.38140121957
2018-06-06 07:04:12,46.7179,-37.4607,382.0,10.151,35.201,-0.00366103944259,0.0001089,0.033184,2.3091,nan,nan,nan,8.30374093877
2018-06-06 07:04:12,46.7179,-37.4607,384.0,10.132,35.2,-0.00366103944619,0.0003375,0.039406,2.3091,nan,nan,nan,8.21137243965
2018-06-06 07:04:12,46.7179,-37.4607,386.0,10.15,35.208,-0.00366103944241,0.0001077,0.035258,2.3478,nan,nan,nan,8.10782429067
2018-06-06 07:04:12,46.7179,-37.4607,388.0,10.194,35.223,-0.00366103943708,0.0001047,0.039406,2.3478,nan,nan,nan,8.06309175244
2018-06-06 07:04:12,46.7179,-37.4607,390.0,10.186,35.22,-0.0036610394388,0.000114,0.03111,2.3478,nan,nan,nan,8.01766198214
2018-06-06 07:04:12,46.7179,-37.4607,392.0,10.129,35.213,-0.00366103944822,0.0001107,0.03111,2.3478,nan,nan,nan,7.95705127006
2018-06-06 07:04:12,46.7179,-37.4607,394.0,10.09,35.207,-0.00366103945517,0.0001383,0.035258,2.3607,nan,nan,nan,7.92093068608
2018-06-06 07:04:12,46.7179,-37.4607,396.0,10.037,35.197,-0.00366103946343,0.0001041,0.033184,2.3349,nan,nan,nan,7.88379808497
2018-06-06 07:04:12,46.7179,-37.4607,398.0,10.015,35.194,-0.0036610394673,0.0001347,0.043554,2.3736,nan,nan,nan,7.86613867446
2018-06-06 07:04:12,46.7179,-37.4607,400.0,9.988,35.191,-0.00366103947136,0.0001299,0.03111,2.3865,nan,nan,nan,7.88228815347
2018-06-06 07:04:12,46.7179,-37.4607,402.0,9.985,35.191,-0.00366103947214,0.0001137,0.035258,2.3607,nan,nan,nan,7.91468840782
2018-06-06 07:04:12,46.7179,-37.4607,404.0,9.971,35.191,-0.00366103947517,0.0001074,0.039406,2.3478,nan,nan,nan,7.96719796553
2018-06-06 07:04:12,46.7179,-37.4607,406.0,9.925,35.184,-0.00366103948447,0.0001038,0.037332,2.3478,nan,nan,nan,8.03789886093
2018-06-06 07:04:12,46.7179,-37.4607,408.0,9.836,35.169,-0.00366103949751,0.0001038,0.035258,2.3607,nan,nan,nan,8.0652972773
2018-06-06 07:04:12,46.7179,-37.4607,410.0,9.814,35.165,-0.00366103950051,0.0001041,0.043554,2.3607,nan,nan,nan,8.09723051848
2018-06-06 07:04:12,46.7179,-37.4607,412.0,9.804,35.162,-0.00366103950387,0.0001104,0.035258,2.3736,nan,nan,nan,8.18117342636
2018-06-06 07:04:12,46.7179,-37.4607,414.0,9.68,35.146,-0.00366103952589,0.0001074,0.03111,2.3478,nan,nan,nan,8.22614319562
2018-06-06 07:04:12,46.7179,-37.4607,416.0,9.596,35.133,-0.00366103953467,0.0001089,0.037332,2.3478,nan,nan,nan,8.19887828673
2018-06-06 07:04:12,46.7179,-37.4607,418.0,9.6,35.137,-0.00366103953489,0.0001032,0.037332,2.3349,nan,nan,nan,8.15928916746
2018-06-06 07:04:12,46.7179,-37.4607,420.1,9.609,35.14,-0.0036610395336,0.0001077,0.037332,2.3349,nan,nan,nan,8.17793636357
2018-06-06 07:04:12,46.7179,-37.4607,422.0,9.581,35.138,-0.00366103953807,0.0001023,0.037332,2.322,nan,nan,nan,8.2073719742
2018-06-06 07:04:12,46.7179,-37.4607,424.0,9.556,35.135,-0.00366103954262,0.0001125,0.035258,2.3478,nan,nan,nan,8.21462443881
2018-06-06 07:04:12,46.7179,-37.4607,426.0,9.537,35.132,-0.00366103954575,0.0001038,0.033184,2.3478,nan,nan,nan,8.19713081794
2018-06-06 07:04:12,46.7179,-37.4607,428.0,9.533,35.131,-0.00366103954713,0.0001044,0.037332,2.322,nan,nan,nan,8.18291705857
2018-06-06 07:04:12,46.7179,-37.4607,430.0,9.5,35.128,-0.00366103955292,0.0001224,0.035258,2.3478,nan,nan,nan,8.1620210889
2018-06-06 07:04:12,46.7179,-37.4607,432.0,9.458,35.124,-0.00366103955941,0.0001032,0.035258,2.3607,nan,nan,nan,8.17893222907
2018-06-06 07:04:12,46.7179,-37.4607,434.0,9.449,35.123,-0.00366103956079,0.0001059,0.035258,2.322,nan,nan,nan,8.19114268563
2018-06-06 07:04:12,46.7179,-37.4607,436.0,9.439,35.121,-0.00366103956262,0.000105,0.035258,2.3736,nan,nan,nan,8.20437306876
2018-06-06 07:04:12,46.7179,-37.4607,438.0,9.414,35.117,-0.00366103956675,0.0001074,0.029036,2.3478,nan,nan,nan,8.20812189388
2018-06-06 07:04:12,46.7179,-37.4607,440.0,9.373,35.112,-0.00366103957332,0.000108,0.033184,2.3091,nan,nan,nan,8.19039451612
2018-06-06 07:04:12,46.7179,-37.4607,442.0,9.362,35.11,-0.00366103957565,0.0001059,0.033184,2.322,nan,nan,nan,8.15829599691
2018-06-06 07:04:12,46.7179,-37.4607,444.0,9.348,35.11,-0.00366103957827,0.0001029,0.03111,2.3349,nan,nan,nan,8.1216441979
2018-06-06 07:04:12,46.7179,-37.4607,446.0,9.347,35.111,-0.00366103957899,0.0001068,0.033184,2.3607,nan,nan,nan,8.10782429072
2018-06-06 07:04:12,46.7179,-37.4607,448.0,9.315,35.107,-0.00366103958491,0.0001047,0.035258,2.3607,nan,nan,nan,8.10782429072
2018-06-06 07:04:12,46.7179,-37.4607,450.0,9.279,35.102,-0.00366103959154,0.0001113,0.037332,2.3865,nan,nan,nan,8.08345728651
2018-06-06 07:04:12,46.7179,-37.4607,452.0,9.228,35.097,-0.00366103959973,0.0001074,0.03111,2.3607,nan,nan,nan,8.0684842307
2018-06-06 07:04:12,46.7179,-37.4607,454.0,9.206,35.094,-0.00366103960374,0.0001446,0.035258,2.4123,nan,nan,nan,8.08960279635
2018-06-06 07:04:12,46.7179,-37.4607,456.0,9.139,35.085,-0.00366103961523,0.0001053,0.037332,2.3736,nan,nan,nan,8.10733121185
2018-06-06 07:04:12,46.7179,-37.4607,458.0,9.081,35.076,-0.00366103962316,0.0001071,0.033184,2.3607,nan,nan,nan,8.04400551863
2018-06-06 07:04:12,46.7179,-37.4607,460.0,9.025,35.072,-0.00366103963201,0.0001056,0.033184,2.3865,nan,nan,nan,7.95318966019
2018-06-06 07:04:12,46.7179,-37.4607,462.0,9.003,35.07,-0.00366103963587,0.0001128,0.037332,2.3736,nan,nan,nan,7.84011195055
2018-06-06 07:04:12,46.7179,-37.4607,464.0,8.983,35.07,-0.00366103963901,0.0001065,0.033184,2.3736,nan,nan,nan,7.66154851626
2018-06-06 07:04:12,46.7179,-37.4607,466.0,9.002,35.075,-0.00366103963619,0.0001101,0.035258,2.4123,nan,nan,nan,7.49934212685
2018-06-06 07:04:12,46.7179,-37.4607,468.0,9.002,35.079,-0.00366103963744,0.0001032,0.037332,2.4381,nan,nan,nan,7.38721408525
2018-06-06 07:04:12,46.7179,-37.4607,470.0,8.992,35.081,-0.00366103963938,0.0001032,0.035258,2.4381,nan,nan,nan,7.29180505544
2018-06-06 07:04:12,46.7179,-37.4607,472.0,8.972,35.08,-0.00366103964298,0.0001032,0.035258,2.451,nan,nan,nan,7.23068018936
2018-06-06 07:04:12,46.7179,-37.4607,474.0,8.926,35.077,-0.00366103965129,0.0001047,0.037332,2.451,nan,nan,nan,7.18636571899
2018-06-06 07:04:12,46.7179,-37.4607,476.0,8.877,35.071,-0.00366103965949,0.0001029,0.035258,2.4897,nan,nan,nan,7.19038216876
2018-06-06 07:04:12,46.7179,-37.4607,478.0,8.819,35.067,-0.00366103966922,0.0001107,0.037332,2.4897,nan,nan,nan,7.18865436683
2018-06-06 07:04:12,46.7179,-37.4607,480.0,8.744,35.059,-0.00366103968156,0.000102,0.037332,2.4897,nan,nan,nan,7.18843842308
2018-06-06 07:04:12,46.7179,-37.4607,482.0,8.685,35.052,-0.00366103969134,0.000102,0.039406,2.5155,nan,nan,nan,7.180022071
2018-06-06 07:04:12,46.7179,-37.4607,484.0,8.657,35.048,-0.00366103969554,0.0001044,0.035258,2.4768,nan,nan,nan,7.16756813883
2018-06-06 07:04:12,46.7179,-37.4607,486.0,8.644,35.046,-0.00366103969818,0.0001041,0.039406,2.5026,nan,nan,nan,7.17118556505
2018-06-06 07:04:12,46.7179,-37.4607,488.0,8.617,35.043,-0.00366103970281,0.000105,0.037332,2.4768,nan,nan,nan,7.16636276707
2018-06-06 07:04:12,46.7179,-37.4607,490.0,8.597,35.043,-0.00366103970688,0.0001068,0.035258,2.4897,nan,nan,nan,7.15054101541
2018-06-06 07:04:12,46.7179,-37.4607,492.0,8.582,35.04,-0.0036610397108,0.0001008,0.033184,2.4897,nan,nan,nan,7.12069432146
2018-06-06 07:04:12,46.7179,-37.4607,494.0,8.441,35.021,-0.00366103973563,0.0001044,0.035258,2.5026,nan,nan,nan,7.09097300081
2018-06-06 07:04:12,46.7179,-37.4607,496.0,8.318,35.002,-0.00366103975385,0.0001089,0.035258,2.5155,nan,nan,nan,7.10500659268
2018-06-06 07:04:12,46.7179,-37.4607,498.0,8.277,34.995,-0.00366103976092,0.0001029,0.035258,2.5155,nan,nan,nan,7.13566514983
2018-06-06 07:04:12,46.7179,-37.4607,500.0,8.178,34.983,-0.00366103977777,0.0001056,0.037332,2.5284,nan,nan,nan,7.17049637986
2018-06-06 07:04:12,46.7179,-37.4607,504.0,8.091,34.976,-0.00366103979175,0.0001026,0.037332,2.5413,nan,nan,nan,7.20117377839
2018-06-06 07:04:12,46.7179,-37.4607,508.0,7.93,34.958,-0.00366103982076,0.0001062,0.035258,2.5542,nan,nan,nan,7.2442976802
2018-06-06 07:04:12,46.7179,-37.4607,512.0,7.707,34.934,-0.00366103985293,0.0001113,0.035258,2.5542,nan,nan,nan,7.2076415406
2018-06-06 07:04:12,46.7179,-37.4607,516.0,7.751,34.955,-0.00366103984832,0.0001056,0.037332,2.5542,nan,nan,nan,7.21102077541
2018-06-06 07:04:12,46.7179,-37.4607,520.0,7.616,34.933,-0.00366103986927,0.0001065,0.035258,2.5542,nan,nan,nan,7.22288762448
2018-06-06 07:04:12,46.7179,-37.4607,524.0,7.541,34.93,-0.00366103988109,0.0001026,0.035258,2.5542,nan,nan,nan,7.19370944888
2018-06-06 07:04:12,46.7179,-37.4607,528.0,7.511,34.935,-0.00366103988691,0.0001032,0.035258,2.5542,nan,nan,nan,7.18325787136
2018-06-06 07:04:12,46.7179,-37.4607,532.0,7.482,34.934,-0.00366103989112,0.0001065,0.039406,2.5542,nan,nan,nan,7.16956609307
2018-06-06 07:04:12,46.7179,-37.4607,536.0,7.465,34.935,-0.0036610398944,0.0001047,0.039406,2.5671,nan,nan,nan,7.1652522965
2018-06-06 07:04:12,46.7179,-37.4607,539.9,7.425,34.933,-0.00366103990195,0.000108,0.035258,2.5413,nan,nan,nan,7.15999514325
2018-06-06 07:04:12,46.7179,-37.4607,544.0,7.387,34.934,-0.00366103990791,0.0001053,0.039406,2.5671,nan,nan,nan,7.14421426947
2018-06-06 07:04:12,46.7179,-37.4607,548.0,7.345,34.934,-0.00366103991477,0.0001047,0.039406,2.5542,nan,nan,nan,7.122156531
2018-06-06 07:04:12,46.7179,-37.4607,552.0,7.33,34.939,-0.0036610399175,0.000105,0.037332,2.5542,nan,nan,nan,7.1059108079
2018-06-06 07:04:12,46.7179,-37.4607,556.0,7.316,34.942,-0.00366103992007,0.000105,0.037332,2.5671,nan,nan,nan,7.10070047179
2018-06-06 07:04:12,46.7179,-37.4607,560.0,7.283,34.949,-0.00366103992556,0.0001047,0.035258,2.5671,nan,nan,nan,7.07963669554
2018-06-06 07:04:12,46.7179,-37.4607,564.0,7.271,34.956,-0.00366103992784,0.0001047,0.035258,2.5542,nan,nan,nan,7.07836226005
2018-06-06 07:04:12,46.7179,-37.4607,568.0,7.236,34.953,-0.0036610399341,0.0001137,0.039406,2.5542,nan,nan,nan,7.08206730141
2018-06-06 07:04:12,46.7179,-37.4607,572.0,7.174,34.951,-0.0036610399441,0.0001059,0.037332,2.5542,nan,nan,nan,7.07889749298
2018-06-06 07:04:12,46.7179,-37.4607,576.0,7.151,34.954,-0.00366103994829,0.0001188,0.039406,2.5542,nan,nan,nan,7.08494949394
2018-06-06 07:04:12,46.7179,-37.4607,580.0,7.121,34.956,-0.00366103995312,0.0001092,0.037332,2.5671,nan,nan,nan,7.09069212211
2018-06-06 07:04:12,46.7179,-37.4607,584.0,7.09,34.955,-0.00366103995838,0.0001071,0.037332,2.58,nan,nan,nan,7.10240553091
2018-06-06 07:04:12,46.7179,-37.4607,588.0,7.045,34.956,-0.00366103996577,0.0001095,0.035258,2.5542,nan,nan,nan,7.10784760909
2018-06-06 07:04:12,46.7179,-37.4607,592.0,7.034,34.956,-0.00366103996791,0.000111,0.035258,2.5542,nan,nan,nan,7.11093742584
2018-06-06 07:04:12,46.7179,-37.4607,596.0,7.009,34.955,-0.00366103997245,0.0001065,0.039406,2.58,nan,nan,nan,7.11724102646
2018-06-06 07:04:12,46.7179,-37.4607,600.0,6.988,34.957,-0.00366103997607,0.0001488,0.037332,2.58,nan,nan,nan,7.12194273756
2018-06-06 07:04:12,46.7179,-37.4607,604.0,6.975,34.961,-0.00366103997865,0.0001233,0.037332,2.5671,nan,nan,nan,7.12263545341
2018-06-06 07:04:12,46.7179,-37.4607,608.0,6.965,34.961,-0.00366103998106,0.0001092,0.04148,2.58,nan,nan,nan,7.13767067436
2018-06-06 07:04:12,46.7179,-37.4607,612.0,6.941,34.96,-0.00366103998591,0.0001131,0.035258,2.58,nan,nan,nan,7.15674484404
2018-06-06 07:04:12,46.7179,-37.4607,616.0,6.89,34.958,-0.00366103999493,0.0001152,0.039406,2.58,nan,nan,nan,7.18660750136
2018-06-06 07:04:12,46.7179,-37.4607,620.0,6.77,34.958,-0.00366104001411,0.0001059,0.039406,2.58,nan,nan,nan,7.22201945055
2018-06-06 07:04:12,46.7179,-37.4607,624.0,6.696,34.958,-0.00366104002696,0.0001098,0.043554,2.58,nan,nan,nan,7.24985704701
2018-06-06 07:04:12,46.7179,-37.4607,628.0,6.642,34.957,-0.00366104003584,0.0001125,0.039406,2.5671,nan,nan,nan,7.27122241887
2018-06-06 07:04:12,46.7179,-37.4607,632.0,6.562,34.955,-0.00366104004856,0.0001107,0.037332,2.5929,nan,nan,nan,7.29007719541
2018-06-06 07:04:12,46.7179,-37.4607,636.0,6.544,34.959,-0.0036610400522,0.000108,0.035258,2.5929,nan,nan,nan,7.30353465181
2018-06-06 07:04:12,46.7179,-37.4607,640.0,6.515,34.958,-0.00366104005816,0.0001134,0.037332,2.6058,nan,nan,nan,7.32887204987
2018-06-06 07:04:12,46.7179,-37.4607,644.0,6.461,34.955,-0.00366104006776,0.0001107,0.035258,2.6058,nan,nan,nan,7.34800407008
2018-06-06 07:04:12,46.7179,-37.4607,648.0,6.4,34.953,-0.00366104007676,0.0001107,0.037332,2.5929,nan,nan,nan,7.37755019607
2018-06-06 07:04:12,46.7179,-37.4607,652.0,6.349,34.95,-0.00366104008589,0.0001146,0.035258,2.58,nan,nan,nan,7.40158866718
2018-06-06 07:04:12,46.7179,-37.4607,656.0,6.275,34.946,-0.00366104009806,0.0001152,0.039406,2.5929,nan,nan,nan,7.4159669293
2018-06-06 07:04:12,46.7179,-37.4607,660.0,6.245,34.948,-0.00366104010351,0.0001119,0.037332,2.58,nan,nan,nan,7.4339579681
2018-06-06 07:04:12,46.7179,-37.4607,664.1,6.21,34.948,-0.00366104010927,0.0001158,0.037332,2.5671,nan,nan,nan,7.45187988471
2018-06-06 07:04:12,46.7179,-37.4607,668.0,6.182,34.951,-0.00366104011477,0.0001158,0.037332,2.58,nan,nan,nan,7.4936194801
2018-06-06 07:04:12,46.7179,-37.4607,671.9,6.111,34.95,-0.00366104012709,0.0001239,0.037332,2.58,nan,nan,nan,7.52584785354
2018-06-06 07:04:12,46.7179,-37.4607,676.0,6.059,34.946,-0.00366104013577,0.0001101,0.037332,2.58,nan,nan,nan,7.55885765303
2018-06-06 07:04:12,46.7179,-37.4607,680.0,6.01,34.943,-0.00366104014423,0.0001104,0.04148,2.5929,nan,nan,nan,7.6071317874
2018-06-06 07:04:12,46.7179,-37.4607,683.9,5.905,34.935,-0.00366104016248,0.0004185,0.1037,2.5929,nan,nan,nan,7.67305827037
2018-06-06 07:04:12,46.7179,-37.4607,688.0,5.78,34.928,-0.00366104018237,0.0001203,0.035258,2.58,nan,nan,nan,7.70697518381
2018-06-06 07:04:12,46.7179,-37.4607,692.0,5.744,34.924,-0.00366104018802,0.0001173,0.033184,2.58,nan,nan,nan,7.73031431958
2018-06-06 07:04:12,46.7179,-37.4607,696.0,5.701,34.92,-0.00366104019517,0.000114,0.035258,2.6058,nan,nan,nan,7.74979206287
2018-06-06 07:04:12,46.7179,-37.4607,700.0,5.674,34.919,-0.00366104019977,0.0001284,0.039406,2.5671,nan,nan,nan,7.77656860541
2018-06-06 07:04:12,46.7179,-37.4607,704.0,5.631,34.922,-0.00366104020735,0.0001332,0.043554,2.5671,nan,nan,nan,7.81252493835
2018-06-06 07:04:12,46.7179,-37.4607,708.0,5.58,34.921,-0.00366104021503,0.0001191,0.037332,2.58,nan,nan,nan,7.82960477808
2018-06-06 07:04:12,46.7179,-37.4607,712.0,5.552,34.921,-0.00366104021974,0.0001194,0.037332,2.58,nan,nan,nan,7.83783264338
2018-06-06 07:04:12,46.7179,-37.4607,716.0,5.521,34.923,-0.00366104022355,0.0001125,0.037332,2.5542,nan,nan,nan,7.81466356933
2018-06-06 07:04:12,46.7179,-37.4607,720.0,5.629,34.945,-0.00366104020614,0.0001827,0.037332,2.58,nan,nan,nan,7.8034477261
2018-06-06 07:04:12,46.7179,-37.4607,724.0,5.638,34.954,-0.00366104020556,0.0001125,0.037332,2.5542,nan,nan,nan,7.81271417152
2018-06-06 07:04:12,46.7179,-37.4607,728.0,5.654,34.96,-0.00366104020326,0.0001143,0.033184,2.5542,nan,nan,nan,7.81244924651
2018-06-06 07:04:12,46.7179,-37.4607,732.0,5.655,34.962,-0.00366104020332,0.0001191,0.035258,2.5671,nan,nan,nan,7.8339310396
2018-06-06 07:04:12,46.7179,-37.4607,736.0,5.603,34.958,-0.00366104021193,0.0001146,0.033184,2.58,nan,nan,nan,7.85409831391
2018-06-06 07:04:12,46.7179,-37.4607,740.0,5.572,34.956,-0.00366104021684,0.0001155,0.037332,2.5542,nan,nan,nan,7.8670921111
2018-06-06 07:04:12,46.7179,-37.4607,744.0,5.565,34.959,-0.00366104021808,0.0001182,0.037332,2.5542,nan,nan,nan,7.87506787268
2018-06-06 07:04:12,46.7179,-37.4607,748.0,5.543,34.958,-0.0036610402216,0.0001293,0.037332,2.5542,nan,nan,nan,7.88408481748
2018-06-06 07:04:12,46.7179,-37.4607,752.0,5.54,34.959,-0.00366104022212,0.0001317,0.037332,2.5671,nan,nan,nan,7.88618787541
2018-06-06 07:04:12,46.7179,-37.4607,756.0,5.546,34.962,-0.00366104022123,0.000117,0.037332,2.58,nan,nan,nan,7.88929580879
2018-06-06 07:04:12,46.7179,-37.4607,760.0,5.55,34.967,-0.00366104022081,0.000111,0.035258,2.58,nan,nan,nan,7.9006776953
2018-06-06 07:04:12,46.7179,-37.4607,764.0,5.539,34.971,-0.00366104022259,0.0001152,0.037332,2.5413,nan,nan,nan,7.90617894666
2018-06-06 07:04:12,46.7179,-37.4607,768.0,5.543,34.973,-0.00366104022229,0.0001107,0.033184,2.5671,nan,nan,nan,7.91719426353
2018-06-06 07:04:12,46.7179,-37.4607,772.0,5.532,34.977,-0.00366104022414,0.0001221,0.037332,2.5542,nan,nan,nan,7.92893843508
2018-06-06 07:04:12,46.7179,-37.4607,776.0,5.527,34.978,-0.00366104022512,0.0001134,0.035258,2.5671,nan,nan,nan,7.93644487618
2018-06-06 07:04:12,46.7179,-37.4607,780.0,5.519,34.978,-0.00366104022662,0.0001158,0.035258,2.5542,nan,nan,nan,7.95495608713
2018-06-06 07:04:12,46.7179,-37.4607,784.0,5.499,34.98,-0.00366104023028,0.0001122,0.035258,2.5542,nan,nan,nan,7.9792381025
2018-06-06 07:04:12,46.7179,-37.4607,788.0,5.476,34.984,-0.00366104023406,0.0001158,0.035258,2.5671,nan,nan,nan,7.99032834095
2018-06-06 07:04:12,46.7179,-37.4607,792.0,5.468,34.986,-0.00366104023555,0.0001089,0.033184,2.5671,nan,nan,nan,8.00447785718
2018-06-06 07:04:12,46.7179,-37.4607,796.0,5.459,34.987,-0.00366104023745,0.000111,0.033184,2.5671,nan,nan,nan,8.01657130317
2018-06-06 07:04:12,46.7179,-37.4607,800.0,5.445,34.988,-0.00366104024003,0.0001197,0.03111,2.5542,nan,nan,nan,8.03313439538
2018-06-06 07:04:12,46.7179,-37.4607,804.0,5.411,34.986,-0.00366104024589,0.0001128,0.035258,2.5671,nan,nan,nan,8.05917249035
2018-06-06 07:04:12,46.7179,-37.4607,808.0,5.367,34.983,-0.00366104025284,0.0001155,0.033184,2.5671,nan,nan,nan,8.0727716855
2018-06-06 07:04:12,46.7179,-37.4607,812.0,5.347,34.981,-0.00366104025615,0.0001311,0.035258,2.5413,nan,nan,nan,8.08272017798
2018-06-06 07:04:12,46.7179,-37.4607,816.0,5.337,34.981,-0.00366104025804,0.0001119,0.033184,2.5413,nan,nan,nan,8.09120640822
2018-06-06 07:04:12,46.7179,-37.4607,820.0,5.33,34.981,-0.00366104025923,0.0001143,0.035258,2.5542,nan,nan,nan,8.09685632599
2018-06-06 07:04:12,46.7179,-37.4607,824.0,5.33,34.981,-0.00366104025959,0.0001113,0.033184,2.5542,nan,nan,nan,8.10556626602
2018-06-06 07:04:12,46.7179,-37.4607,828.0,5.313,34.98,-0.00366104026259,0.000111,0.03111,2.5542,nan,nan,nan,8.12324506817
2018-06-06 07:04:12,46.7179,-37.4607,832.0,5.286,34.979,-0.00366104026709,0.000117,0.03111,2.5413,nan,nan,nan,8.13337236519
2018-06-06 07:04:12,46.7179,-37.4607,836.0,5.27,34.978,-0.00366104026977,0.0001143,0.035258,2.5542,nan,nan,nan,8.14589284668
2018-06-06 07:04:12,46.7179,-37.4607,840.0,5.249,34.977,-0.0036610402737,0.0001131,0.033184,2.5542,nan,nan,nan,8.16301477063
2018-06-06 07:04:12,46.7179,-37.4607,844.0,5.23,34.976,-0.00366104027671,0.0001092,0.035258,2.5671,nan,nan,nan,8.17221278928
2018-06-06 07:04:12,46.7179,-37.4607,848.0,5.223,34.977,-0.00366104027832,0.0001098,0.035258,2.5284,nan,nan,nan,8.18491029448
2018-06-06 07:04:12,46.7179,-37.4607,852.0,5.195,34.974,-0.00366104028288,0.0001119,0.033184,2.5284,nan,nan,nan,8.20355358344
2018-06-06 07:04:12,46.7179,-37.4607,856.0,5.174,34.972,-0.00366104028634,0.0001116,0.033184,2.5284,nan,nan,nan,8.21387384871
2018-06-06 07:04:12,46.7179,-37.4607,860.0,5.161,34.971,-0.00366104028871,0.0001305,0.033184,2.5284,nan,nan,nan,8.22142330963
2018-06-06 07:04:12,46.7179,-37.4607,864.0,5.154,34.972,-0.00366104028971,0.0001137,0.039406,2.5542,nan,nan,nan,8.22470987086
2018-06-06 07:04:12,46.7179,-37.4607,868.0,5.151,34.974,-0.00366104029042,0.0001119,0.037332,2.5155,nan,nan,nan,8.23478921882
2018-06-06 07:04:12,46.7179,-37.4607,872.0,5.147,34.975,-0.00366104029148,0.0001131,0.035258,2.5542,nan,nan,nan,8.25182035766
2018-06-06 07:04:12,46.7179,-37.4607,876.0,5.133,34.976,-0.00366104029428,0.0001137,0.035258,2.5284,nan,nan,nan,8.2760034196
2018-06-06 07:04:12,46.7179,-37.4607,880.0,5.093,34.976,-0.00366104030074,0.0001122,0.035258,2.5155,nan,nan,nan,8.29115856136
2018-06-06 07:04:12,46.7179,-37.4607,884.0,5.077,34.975,-0.00366104030347,0.000114,0.039406,2.5026,nan,nan,nan,8.30461228157
2018-06-06 07:04:12,46.7179,-37.4607,888.0,5.065,34.974,-0.00366104030564,0.0001275,0.033184,2.5413,nan,nan,nan,8.31300678955
2018-06-06 07:04:12,46.7179,-37.4607,892.0,5.052,34.972,-0.00366104030808,0.0001137,0.035258,2.5155,nan,nan,nan,8.33609045666
2018-06-06 07:04:12,46.7179,-37.4607,896.0,5.025,34.97,-0.00366104031265,0.0001119,0.035258,2.5284,nan,nan,nan,8.36346405142
