datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-03-02 07:28:45,49.9331,-40.1773,336.0,9.892,35.173,-0.00366103948688,0.0001101,0.089182,2.322,nan,nan,nan,8.20379342302
2018-03-02 07:28:45,49.9331,-40.1773,338.0,9.855,35.168,-0.00366103949281,0.0001059,0.074664,2.3349,nan,nan,nan,8.14391031347
2018-03-02 07:28:45,49.9331,-40.1773,340.0,9.8,35.16,-0.0036610395017,0.0001035,0.074664,2.3607,nan,nan,nan,8.07142728821
2018-03-02 07:28:45,49.9331,-40.1773,342.0,9.757,35.154,-0.00366103950991,0.000105,0.068442,2.3607,nan,nan,nan,8.0149842719
2018-03-02 07:28:45,49.9331,-40.1773,344.0,9.704,35.146,-0.00366103951803,0.0001038,0.066368,2.3994,nan,nan,nan,7.97251867088
2018-03-02 07:28:45,49.9331,-40.1773,346.0,9.686,35.143,-0.00366103952081,0.0001059,0.058072,2.3736,nan,nan,nan,7.94017216884
2018-03-02 07:28:45,49.9331,-40.1773,348.0,9.66,35.14,-0.00366103952511,0.0001077,0.055998,2.4252,nan,nan,nan,7.91013021179
2018-03-02 07:28:45,49.9331,-40.1773,350.0,9.655,35.138,-0.00366103952624,0.0001227,0.060146,2.3994,nan,nan,nan,7.88387454579
2018-03-02 07:28:45,49.9331,-40.1773,352.0,9.647,35.136,-0.00366103952813,0.0001056,0.058072,2.3865,nan,nan,nan,7.84139438465
2018-03-02 07:28:45,49.9331,-40.1773,354.0,9.608,35.131,-0.00366103953497,0.0001005,0.053924,2.4123,nan,nan,nan,7.78391477752
2018-03-02 07:28:45,49.9331,-40.1773,356.0,9.58,35.127,-0.00366103953985,0.0001029,0.045628,2.451,nan,nan,nan,7.74039289868
2018-03-02 07:28:45,49.9331,-40.1773,358.0,9.532,35.121,-0.00366103954788,0.0001032,0.045628,2.4252,nan,nan,nan,7.68961489891
2018-03-02 07:28:45,49.9331,-40.1773,360.0,9.477,35.114,-0.00366103955686,0.0001029,0.043554,2.4252,nan,nan,nan,7.66124296131
2018-03-02 07:28:45,49.9331,-40.1773,362.0,9.435,35.108,-0.003661039563,9.99e-05,0.039406,2.4381,nan,nan,nan,7.64721118758
2018-03-02 07:28:45,49.9331,-40.1773,364.0,9.415,35.105,-0.00366103956682,9.96e-05,0.029036,2.4639,nan,nan,nan,7.64797817856
2018-03-02 07:28:45,49.9331,-40.1773,366.0,9.372,35.101,-0.00366103957307,0.0001002,0.04148,2.4381,nan,nan,nan,7.65784572573
2018-03-02 07:28:45,49.9331,-40.1773,368.0,9.359,35.098,-0.00366103957582,9.99e-05,0.04148,2.4381,nan,nan,nan,7.66525328114
2018-03-02 07:28:45,49.9331,-40.1773,370.0,9.352,35.098,-0.00366103957721,0.0001023,0.043554,2.4252,nan,nan,nan,7.67637943692
2018-03-02 07:28:45,49.9331,-40.1773,372.0,9.331,35.096,-0.00366103958147,0.000102,0.045628,2.4252,nan,nan,nan,7.6754515771
2018-03-02 07:28:45,49.9331,-40.1773,374.0,9.296,35.091,-0.00366103958717,0.0001023,0.045628,2.4252,nan,nan,nan,7.65322001182
2018-03-02 07:28:45,49.9331,-40.1773,376.0,9.256,35.085,-0.00366103959427,0.0001029,0.047702,2.4768,nan,nan,nan,7.63874296196
2018-03-02 07:28:45,49.9331,-40.1773,378.0,9.148,35.068,-0.00366103961075,0.0001005,0.043554,2.4768,nan,nan,nan,7.61057778488
2018-03-02 07:28:45,49.9331,-40.1773,380.0,9.099,35.059,-0.00366103962024,0.0001023,0.04148,2.4639,nan,nan,nan,7.59634543622
2018-03-02 07:28:45,49.9331,-40.1773,382.0,9.018,35.046,-0.00366103963265,0.0001029,0.037332,2.4897,nan,nan,nan,7.5805406047
2018-03-02 07:28:45,49.9331,-40.1773,384.0,8.972,35.041,-0.00366103963965,0.000102,0.039406,2.4639,nan,nan,nan,7.56956724999
2018-03-02 07:28:45,49.9331,-40.1773,386.0,8.925,35.036,-0.00366103964678,0.0001014,0.033184,2.4639,nan,nan,nan,7.55792716993
2018-03-02 07:28:45,49.9331,-40.1773,388.0,8.918,35.037,-0.00366103964856,0.0001026,0.035258,2.4639,nan,nan,nan,7.54919406005
2018-03-02 07:28:45,49.9331,-40.1773,390.0,8.899,35.034,-0.00366103965077,0.000102,0.035258,2.5026,nan,nan,nan,7.55131706414
2018-03-02 07:28:45,49.9331,-40.1773,392.0,8.895,35.033,-0.00366103965202,0.0001029,0.039406,2.4768,nan,nan,nan,7.54494091148
2018-03-02 07:28:45,49.9331,-40.1773,394.0,8.895,35.033,-0.00366103965233,0.0001011,0.035258,2.4639,nan,nan,nan,7.53652433715
2018-03-02 07:28:45,49.9331,-40.1773,396.0,8.88,35.032,-0.00366103965513,0.0001011,0.039406,2.4897,nan,nan,nan,7.53857066391
2018-03-02 07:28:45,49.9331,-40.1773,398.0,8.853,35.029,-0.00366103965995,0.0001011,0.035258,2.5155,nan,nan,nan,7.54516852949
2018-03-02 07:28:45,49.9331,-40.1773,400.0,8.817,35.024,-0.00366103966559,0.0001023,0.035258,2.4639,nan,nan,nan,7.56979568353
2018-03-02 07:28:45,49.9331,-40.1773,402.0,8.791,35.021,-0.00366103966975,0.0001017,0.03111,2.4897,nan,nan,nan,7.60873970582
2018-03-02 07:28:45,49.9331,-40.1773,404.0,8.765,35.018,-0.00366103967496,0.0001062,0.035258,2.4897,nan,nan,nan,7.67661142125
2018-03-02 07:28:45,49.9331,-40.1773,406.0,8.661,35.006,-0.00366103969203,0.0001026,0.04148,2.4897,nan,nan,nan,7.80940332529
2018-03-02 07:28:45,49.9331,-40.1773,408.0,8.501,34.98,-0.00366103971558,0.000102,0.037332,2.4381,nan,nan,nan,7.9977249368
2018-03-02 07:28:45,49.9331,-40.1773,410.0,8.492,34.975,-0.00366103971486,0.0001032,0.037332,2.4897,nan,nan,nan,8.29893015723
2018-03-02 07:28:45,49.9331,-40.1773,412.0,8.717,35.031,-0.00366103968013,0.0001059,0.076738,2.3994,nan,nan,nan,8.66817916402
2018-03-02 07:28:45,49.9331,-40.1773,414.0,8.901,35.067,-0.00366103965074,0.0001101,0.138958,2.2962,nan,nan,nan,8.89553085788
2018-03-02 07:28:45,49.9331,-40.1773,416.0,8.922,35.077,-0.00366103964963,0.0001098,0.138958,2.322,nan,nan,nan,8.79046159635
2018-03-02 07:28:45,49.9331,-40.1773,418.0,8.855,35.067,-0.00366103966165,0.0001053,0.109922,2.3736,nan,nan,nan,8.83329472234
2018-03-02 07:28:45,49.9331,-40.1773,420.0,8.81,35.061,-0.00366103966801,0.0001062,0.12444,2.3607,nan,nan,nan,9.11091925947
2018-03-02 07:28:45,49.9331,-40.1773,422.0,8.789,35.061,-0.00366103967174,0.0001089,0.13481,2.322,nan,nan,nan,9.33242501739
2018-03-02 07:28:45,49.9331,-40.1773,424.0,8.809,35.065,-0.00366103966801,0.0001143,0.180438,2.2446,nan,nan,nan,9.52072830044
2018-03-02 07:28:45,49.9331,-40.1773,426.0,8.806,35.066,-0.00366103966964,0.0001128,0.17629,2.2575,nan,nan,nan,9.54897258099
2018-03-02 07:28:45,49.9331,-40.1773,428.0,8.809,35.066,-0.0036610396693,0.0001131,0.188734,2.2446,nan,nan,nan,9.57701740885
2018-03-02 07:28:45,49.9331,-40.1773,430.0,8.826,35.07,-0.00366103966752,0.0001152,0.2074,2.2188,nan,nan,nan,9.52221237091
2018-03-02 07:28:45,49.9331,-40.1773,432.0,8.83,35.073,-0.00366103966733,0.0001149,0.205326,2.2446,nan,nan,nan,9.31910235736
2018-03-02 07:28:45,49.9331,-40.1773,434.0,8.818,35.073,-0.00366103967011,0.0001152,0.19703,2.2188,nan,nan,nan,9.02934015839
2018-03-02 07:28:45,49.9331,-40.1773,436.0,8.786,35.068,-0.00366103967742,0.0001137,0.17629,2.2575,nan,nan,nan,8.54721960883
2018-03-02 07:28:45,49.9331,-40.1773,438.0,8.704,35.053,-0.00366103969328,0.000111,0.151402,2.3349,nan,nan,nan,7.99796773702
2018-03-02 07:28:45,49.9331,-40.1773,440.0,8.567,35.028,-0.00366103971732,0.0001041,0.099552,2.4252,nan,nan,nan,7.61103738101
2018-03-02 07:28:45,49.9331,-40.1773,442.0,8.371,34.994,-0.00366103974661,0.0001062,0.058072,2.4768,nan,nan,nan,7.50002048251
2018-03-02 07:28:45,49.9331,-40.1773,444.0,8.203,34.963,-0.00366103977115,0.0001035,0.04148,2.5155,nan,nan,nan,7.45719015018
2018-03-02 07:28:45,49.9331,-40.1773,446.0,8.178,34.966,-0.00366103977675,0.0001014,0.037332,2.5026,nan,nan,nan,7.437443578
2018-03-02 07:28:45,49.9331,-40.1773,448.0,8.059,34.946,-0.00366103979667,0.0001023,0.037332,2.5026,nan,nan,nan,7.43117255444
2018-03-02 07:28:45,49.9331,-40.1773,450.1,7.96,34.934,-0.00366103981047,0.0001035,0.037332,2.5284,nan,nan,nan,7.41887126127
2018-03-02 07:28:45,49.9331,-40.1773,452.0,7.876,34.919,-0.00366103982369,0.0001026,0.037332,2.5542,nan,nan,nan,7.4081537334
2018-03-02 07:28:45,49.9331,-40.1773,454.0,7.859,34.918,-0.00366103982727,0.0001065,0.035258,2.5671,nan,nan,nan,7.40026036979
2018-03-02 07:28:45,49.9331,-40.1773,456.0,7.798,34.909,-0.00366103983747,0.0001035,0.037332,2.5413,nan,nan,nan,7.37921172439
2018-03-02 07:28:45,49.9331,-40.1773,458.0,7.743,34.9,-0.00366103984568,0.0001032,0.035258,2.5413,nan,nan,nan,7.35991160729
2018-03-02 07:28:45,49.9331,-40.1773,460.0,7.745,34.902,-0.00366103984442,0.0001041,0.039406,2.5284,nan,nan,nan,7.33360143007
2018-03-02 07:28:45,49.9331,-40.1773,462.0,7.757,34.91,-0.00366103984252,0.0001011,0.033184,2.5542,nan,nan,nan,7.30761318977
2018-03-02 07:28:45,49.9331,-40.1773,464.0,7.816,34.925,-0.00366103983281,0.000108,0.037332,2.5284,nan,nan,nan,7.29048938562
2018-03-02 07:28:45,49.9331,-40.1773,466.0,7.824,34.926,-0.00366103983209,0.0001029,0.037332,2.5413,nan,nan,nan,7.27931657323
2018-03-02 07:28:45,49.9331,-40.1773,468.0,7.859,34.934,-0.00366103982693,0.0001101,0.035258,2.5542,nan,nan,nan,7.25659022707
2018-03-02 07:28:45,49.9331,-40.1773,470.0,7.881,34.941,-0.00366103982394,0.0001011,0.039406,2.5542,nan,nan,nan,7.24808765711
2018-03-02 07:28:45,49.9331,-40.1773,472.0,7.9,34.945,-0.0036610398215,0.0001017,0.039406,2.5026,nan,nan,nan,7.2356802021
2018-03-02 07:28:45,49.9331,-40.1773,474.0,7.899,34.949,-0.00366103982216,9.99e-05,0.037332,2.5542,nan,nan,nan,7.23372323044
2018-03-02 07:28:45,49.9331,-40.1773,476.0,7.877,34.946,-0.00366103982593,0.0001035,0.035258,2.5413,nan,nan,nan,7.24090159204
2018-03-02 07:28:45,49.9331,-40.1773,478.0,7.856,34.943,-0.00366103982991,9.93e-05,0.035258,2.5542,nan,nan,nan,7.23394064348
2018-03-02 07:28:45,49.9331,-40.1773,480.0,7.771,34.938,-0.00366103984326,0.0001026,0.035258,2.5413,nan,nan,nan,7.2319841804
2018-03-02 07:28:45,49.9331,-40.1773,482.0,7.726,34.931,-0.00366103985067,0.000102,0.035258,2.58,nan,nan,nan,7.22590106277
2018-03-02 07:28:45,49.9331,-40.1773,484.0,7.7,34.929,-0.00366103985551,0.0001008,0.037332,2.5671,nan,nan,nan,7.221559364
2018-03-02 07:28:45,49.9331,-40.1773,486.0,7.708,34.931,-0.00366103985522,9.99e-05,0.037332,2.5671,nan,nan,nan,7.2307236517
2018-03-02 07:28:45,49.9331,-40.1773,488.0,7.638,34.928,-0.00366103986688,0.0001014,0.035258,2.5671,nan,nan,nan,7.22655256081
2018-03-02 07:28:45,49.9331,-40.1773,490.0,7.594,34.922,-0.00366103987356,0.0001008,0.035258,2.58,nan,nan,nan,7.22672630435
2018-03-02 07:28:45,49.9331,-40.1773,492.0,7.567,34.921,-0.00366103987909,0.0001011,0.037332,2.5413,nan,nan,nan,7.23046288232
2018-03-02 07:28:45,49.9331,-40.1773,494.0,7.482,34.917,-0.00366103989393,0.000102,0.037332,2.5284,nan,nan,nan,7.22915918781
2018-03-02 07:28:45,49.9331,-40.1773,496.0,7.438,34.91,-0.00366103989906,0.0001014,0.033184,2.5671,nan,nan,nan,7.21895569763
2018-03-02 07:28:45,49.9331,-40.1773,498.0,7.404,34.905,-0.00366103990475,0.0001035,0.033184,2.6058,nan,nan,nan,7.22481537375
2018-03-02 07:28:45,49.9331,-40.1773,500.0,7.384,34.904,-0.00366103990778,0.0001008,0.035258,2.5671,nan,nan,nan,7.23220153696
2018-03-02 07:28:45,49.9331,-40.1773,504.0,7.3,34.899,-0.0036610399216,0.0001026,0.035258,2.5542,nan,nan,nan,7.23144516668
2018-03-02 07:28:45,49.9331,-40.1773,508.0,7.268,34.896,-0.00366103992672,0.0001008,0.035258,2.5671,nan,nan,nan,7.23611516244
2018-03-02 07:28:45,49.9331,-40.1773,512.0,7.18,34.887,-0.00366103994123,0.000102,0.037332,2.58,nan,nan,nan,7.22974147331
2018-03-02 07:28:45,49.9331,-40.1773,516.0,7.182,34.888,-0.00366103994095,0.000102,0.037332,2.5671,nan,nan,nan,7.21242496043
2018-03-02 07:28:45,49.9331,-40.1773,520.0,7.223,34.91,-0.00366103993571,0.0001014,0.039406,2.5671,nan,nan,nan,7.2230786379
2018-03-02 07:28:45,49.9331,-40.1773,524.0,7.136,34.905,-0.00366103994994,9.99e-05,0.033184,2.5413,nan,nan,nan,7.23816855675
2018-03-02 07:28:45,49.9331,-40.1773,528.0,7.102,34.904,-0.00366103995523,0.0001011,0.039406,2.58,nan,nan,nan,7.24464609437
2018-03-02 07:28:45,49.9331,-40.1773,532.0,7.074,34.905,-0.00366103996012,9.96e-05,0.03111,2.5671,nan,nan,nan,7.25909509046
2018-03-02 07:28:45,49.9331,-40.1773,536.0,7.03,34.908,-0.00366103996741,9.9e-05,0.035258,2.58,nan,nan,nan,7.27879125114
2018-03-02 07:28:45,49.9331,-40.1773,540.0,6.978,34.911,-0.00366103997609,9.96e-05,0.037332,2.5671,nan,nan,nan,7.28373966263
2018-03-02 07:28:45,49.9331,-40.1773,544.0,6.955,34.916,-0.00366103998023,9.87e-05,0.033184,2.5671,nan,nan,nan,7.28614950025
2018-03-02 07:28:45,49.9331,-40.1773,548.0,6.948,34.924,-0.00366103998119,0.0001005,0.035258,2.5413,nan,nan,nan,7.27644531366
2018-03-02 07:28:45,49.9331,-40.1773,552.0,6.951,34.93,-0.00366103998101,9.72e-05,0.033184,2.58,nan,nan,nan,7.27056656341
2018-03-02 07:28:45,49.9331,-40.1773,556.0,6.947,34.936,-0.00366103998247,9.66e-05,0.033184,2.5671,nan,nan,nan,7.26818853172
2018-03-02 07:28:45,49.9331,-40.1773,560.0,6.933,34.938,-0.00366103998501,9.84e-05,0.035258,2.5542,nan,nan,nan,7.27197454528
2018-03-02 07:28:45,49.9331,-40.1773,564.0,6.909,34.937,-0.00366103998927,9.6e-05,0.035258,2.58,nan,nan,nan,7.27732056767
2018-03-02 07:28:45,49.9331,-40.1773,568.0,6.866,34.935,-0.00366103999687,9.6e-05,0.033184,2.5542,nan,nan,nan,7.29007719539
2018-03-02 07:28:45,49.9331,-40.1773,572.0,6.802,34.935,-0.00366104000761,9.6e-05,0.035258,2.58,nan,nan,nan,7.304703463
2018-03-02 07:28:45,49.9331,-40.1773,576.0,6.753,34.936,-0.00366104001635,9.99e-05,0.035258,2.5671,nan,nan,nan,7.31975793505
2018-03-02 07:28:45,49.9331,-40.1773,580.0,6.697,34.935,-0.00366104002505,9.69e-05,0.035258,2.58,nan,nan,nan,7.33404277265
2018-03-02 07:28:45,49.9331,-40.1773,584.0,6.66,34.938,-0.00366104003147,9.63e-05,0.033184,2.5929,nan,nan,nan,7.35371176023
2018-03-02 07:28:45,49.9331,-40.1773,588.0,6.615,34.939,-0.00366104003961,9.69e-05,0.033184,2.5542,nan,nan,nan,7.37121879854
2018-03-02 07:28:45,49.9331,-40.1773,592.0,6.55,34.936,-0.00366104004992,9.57e-05,0.033184,2.58,nan,nan,nan,7.38554170075
2018-03-02 07:28:45,49.9331,-40.1773,596.0,6.512,34.935,-0.0036610400562,9.78e-05,0.033184,2.58,nan,nan,nan,7.39132563384
2018-03-02 07:28:45,49.9331,-40.1773,600.0,6.496,34.935,-0.00366104005884,9.66e-05,0.033184,2.5671,nan,nan,nan,7.39522589692
2018-03-02 07:28:45,49.9331,-40.1773,604.0,6.491,34.935,-0.00366104006024,9.63e-05,0.035258,2.5671,nan,nan,nan,7.3997879509
2018-03-02 07:28:45,49.9331,-40.1773,608.0,6.464,34.936,-0.00366104006492,9.96e-05,0.035258,2.5929,nan,nan,nan,7.41099223354
2018-03-02 07:28:45,49.9331,-40.1773,612.0,6.444,34.936,-0.00366104006841,9.72e-05,0.033184,2.5671,nan,nan,nan,7.4177540638
2018-03-02 07:28:45,49.9331,-40.1773,616.0,6.424,34.937,-0.00366104007197,9.63e-05,0.033184,2.58,nan,nan,nan,7.43005333618
2018-03-02 07:28:45,49.9331,-40.1773,620.0,6.409,34.94,-0.00366104007475,9.66e-05,0.035258,2.5671,nan,nan,nan,7.44628656327
2018-03-02 07:28:45,49.9331,-40.1773,624.0,6.366,34.941,-0.00366104008178,9.72e-05,0.035258,2.58,nan,nan,nan,7.46809317606
2018-03-02 07:28:45,49.9331,-40.1773,628.0,6.305,34.939,-0.00366104009228,9.96e-05,0.033184,2.5671,nan,nan,nan,7.48195395674
2018-03-02 07:28:45,49.9331,-40.1773,632.0,6.294,34.937,-0.00366104009441,9.75e-05,0.033184,2.5671,nan,nan,nan,7.50115122459
2018-03-02 07:28:45,49.9331,-40.1773,636.0,6.261,34.935,-0.00366104010092,9.66e-05,0.037332,2.58,nan,nan,nan,7.53663345935
2018-03-02 07:28:45,49.9331,-40.1773,640.0,6.154,34.932,-0.00366104011843,9.69e-05,0.035258,2.5671,nan,nan,nan,7.56489059602
2018-03-02 07:28:45,49.9331,-40.1773,643.9,6.114,34.931,-0.00366104012472,9.84e-05,0.03111,2.5671,nan,nan,nan,7.57779562896
2018-03-02 07:28:45,49.9331,-40.1773,648.0,6.081,34.935,-0.00366104013031,0.0001002,0.035258,2.58,nan,nan,nan,7.59441026492
2018-03-02 07:28:45,49.9331,-40.1773,652.0,6.058,34.935,-0.00366104013416,9.75e-05,0.033184,2.5671,nan,nan,nan,7.61091788323
2018-03-02 07:28:45,49.9331,-40.1773,656.0,6.038,34.934,-0.00366104013766,0.0001002,0.033184,2.5929,nan,nan,nan,7.63105940517
2018-03-02 07:28:45,49.9331,-40.1773,660.0,5.99,34.933,-0.00366104014533,0.0001005,0.035258,2.58,nan,nan,nan,7.64397782068
2018-03-02 07:28:45,49.9331,-40.1773,664.0,5.963,34.933,-0.00366104014997,9.72e-05,0.035258,2.58,nan,nan,nan,7.65125963924
2018-03-02 07:28:45,49.9331,-40.1773,668.0,5.952,34.934,-0.00366104015185,9.72e-05,0.033184,2.5671,nan,nan,nan,7.65837325301
2018-03-02 07:28:45,49.9331,-40.1773,672.1,5.943,34.935,-0.00366104015357,9.84e-05,0.035258,2.58,nan,nan,nan,7.6637433512
2018-03-02 07:28:45,49.9331,-40.1773,676.0,5.922,34.936,-0.00366104015705,9.87e-05,0.03111,2.5929,nan,nan,nan,7.66690253689
2018-03-02 07:28:45,49.9331,-40.1773,680.0,5.93,34.936,-0.00366104015596,9.99e-05,0.03111,2.5929,nan,nan,nan,7.66629096952
2018-03-02 07:28:45,49.9331,-40.1773,684.0,5.929,34.935,-0.00366104015665,9.66e-05,0.035258,2.58,nan,nan,nan,7.69159541564
2018-03-02 07:28:45,49.9331,-40.1773,688.1,5.867,34.934,-0.00366104016705,9.69e-05,0.033184,2.5671,nan,nan,nan,7.73134303498
2018-03-02 07:28:45,49.9331,-40.1773,692.0,5.791,34.931,-0.00366104017972,9.9e-05,0.033184,2.58,nan,nan,nan,7.74913567939
2018-03-02 07:28:45,49.9331,-40.1773,696.0,5.765,34.931,-0.00366104018379,9.87e-05,0.03111,2.5671,nan,nan,nan,7.75044850788
2018-03-02 07:28:45,49.9331,-40.1773,700.0,5.761,34.931,-0.00366104018464,9.87e-05,0.033184,2.5671,nan,nan,nan,7.75305614014
2018-03-02 07:28:45,49.9331,-40.1773,704.0,5.757,34.931,-0.00366104018563,9.84e-05,0.035258,2.5671,nan,nan,nan,7.75664087412
2018-03-02 07:28:45,49.9331,-40.1773,708.0,5.734,34.932,-0.00366104018976,9.84e-05,0.033184,2.5671,nan,nan,nan,7.76655065985
2018-03-02 07:28:45,49.9331,-40.1773,712.0,5.712,34.934,-0.00366104019381,9.99e-05,0.033184,2.5671,nan,nan,nan,7.77468620955
2018-03-02 07:28:45,49.9331,-40.1773,716.0,5.674,34.937,-0.00366104020014,0.000102,0.03111,2.5671,nan,nan,nan,7.78683654651
2018-03-02 07:28:45,49.9331,-40.1773,720.0,5.652,34.937,-0.00366104020403,0.0001092,0.033184,2.5671,nan,nan,nan,7.79875297615
2018-03-02 07:28:45,49.9331,-40.1773,724.0,5.613,34.934,-0.00366104021107,0.0001044,0.03111,2.58,nan,nan,nan,7.84248701269
2018-03-02 07:28:45,49.9331,-40.1773,728.0,5.527,34.93,-0.00366104022491,0.0001059,0.035258,2.5671,nan,nan,nan,7.87076404193
2018-03-02 07:28:45,49.9331,-40.1773,732.0,5.497,34.93,-0.00366104022968,0.0001026,0.033184,2.58,nan,nan,nan,7.88881757642
2018-03-02 07:28:45,49.9331,-40.1773,735.9,5.485,34.931,-0.00366104023158,0.0001029,0.033184,2.5542,nan,nan,nan,7.90222029864
2018-03-02 07:28:45,49.9331,-40.1773,740.0,5.492,34.937,-0.00366104023062,0.0001023,0.037332,2.5542,nan,nan,nan,7.91645489619
2018-03-02 07:28:45,49.9331,-40.1773,744.0,5.511,34.947,-0.00366104022779,0.000102,0.033184,2.5671,nan,nan,nan,7.93460602758
2018-03-02 07:28:45,49.9331,-40.1773,748.0,5.521,34.954,-0.00366104022646,9.99e-05,0.033184,2.5542,nan,nan,nan,7.95795905255
2018-03-02 07:28:45,49.9331,-40.1773,752.0,5.496,34.956,-0.00366104023118,9.9e-05,0.033184,2.5542,nan,nan,nan,7.99461782233
2018-03-02 07:28:45,49.9331,-40.1773,756.0,5.447,34.959,-0.00366104023922,0.000102,0.033184,2.5542,nan,nan,nan,8.01291095204
2018-03-02 07:28:45,49.9331,-40.1773,760.0,5.437,34.958,-0.00366104024086,9.87e-05,0.03111,2.5671,nan,nan,nan,8.0252428966
2018-03-02 07:28:45,49.9331,-40.1773,764.0,5.409,34.96,-0.00366104024576,9.87e-05,0.035258,2.5542,nan,nan,nan,8.04944237347
2018-03-02 07:28:45,49.9331,-40.1773,768.0,5.38,34.96,-0.00366104025088,9.87e-05,0.03111,2.5542,nan,nan,nan,8.07895718583
2018-03-02 07:28:45,49.9331,-40.1773,772.0,5.348,34.958,-0.00366104025642,9.87e-05,0.03111,2.5413,nan,nan,nan,8.11911515163
2018-03-02 07:28:45,49.9331,-40.1773,776.0,5.282,34.958,-0.00366104026701,9.84e-05,0.033184,2.5413,nan,nan,nan,8.14354360471
2018-03-02 07:28:45,49.9331,-40.1773,780.0,5.265,34.958,-0.00366104026989,9.93e-05,0.035258,2.5413,nan,nan,nan,8.14617044465
2018-03-02 07:28:45,49.9331,-40.1773,784.0,5.254,34.959,-0.00366104027182,9.93e-05,0.035258,2.5542,nan,nan,nan,8.15146667371
2018-03-02 07:28:45,49.9331,-40.1773,788.0,5.252,34.959,-0.00366104027226,9.96e-05,0.03111,2.5413,nan,nan,nan,8.15399713972
2018-03-02 07:28:45,49.9331,-40.1773,792.0,5.253,34.959,-0.00366104027231,0.0001017,0.035258,2.5284,nan,nan,nan,8.15779946295
2018-03-02 07:28:45,49.9331,-40.1773,796.0,5.245,34.961,-0.00366104027368,9.87e-05,0.03111,2.5413,nan,nan,nan,8.16269677773
2018-03-02 07:28:45,49.9331,-40.1773,800.0,5.235,34.961,-0.00366104027562,9.9e-05,0.029036,2.5542,nan,nan,nan,8.17409360502
2018-03-02 07:28:45,49.9331,-40.1773,804.1,5.218,34.961,-0.00366104027852,9.96e-05,0.03111,2.5413,nan,nan,nan,8.18462124138
2018-03-02 07:28:45,49.9331,-40.1773,808.0,5.207,34.961,-0.00366104028068,0.0001017,0.033184,2.5413,nan,nan,nan,8.20739197133
2018-03-02 07:28:45,49.9331,-40.1773,812.0,5.162,34.961,-0.00366104028834,9.9e-05,0.033184,2.5155,nan,nan,nan,8.23599365548
2018-03-02 07:28:45,49.9331,-40.1773,816.0,5.127,34.961,-0.00366104029433,9.9e-05,0.03111,2.5284,nan,nan,nan,8.25609694428
2018-03-02 07:28:45,49.9331,-40.1773,820.0,5.109,34.96,-0.0036610402974,9.96e-05,0.03111,2.5155,nan,nan,nan,8.26607867931
2018-03-02 07:28:45,49.9331,-40.1773,824.0,5.092,34.961,-0.00366104030049,9.9e-05,0.035258,2.5284,nan,nan,nan,8.27946612753
2018-03-02 07:28:45,49.9331,-40.1773,828.0,5.073,34.963,-0.00366104030383,0.0001002,0.03111,2.5155,nan,nan,nan,8.29847456297
2018-03-02 07:28:45,49.9331,-40.1773,832.0,5.051,34.964,-0.00366104030781,9.96e-05,0.026962,2.5284,nan,nan,nan,8.32169528357
2018-03-02 07:28:45,49.9331,-40.1773,836.0,5.002,34.962,-0.00366104031614,9.99e-05,0.035258,2.5284,nan,nan,nan,8.3452953705
2018-03-02 07:28:45,49.9331,-40.1773,840.0,4.973,34.96,-0.00366104032099,9.99e-05,0.033184,2.5284,nan,nan,nan,8.35967563392
2018-03-02 07:28:45,49.9331,-40.1773,844.0,4.946,34.959,-0.00366104032574,0.0001002,0.03111,2.5026,nan,nan,nan,8.38339807387
2018-03-02 07:28:45,49.9331,-40.1773,848.0,4.902,34.957,-0.00366104033288,0.0001008,0.03111,2.5155,nan,nan,nan,8.39321611811
2018-03-02 07:28:45,49.9331,-40.1773,852.0,4.884,34.957,-0.00366104033573,0.0001014,0.033184,2.5026,nan,nan,nan,8.40082947664
2018-03-02 07:28:45,49.9331,-40.1773,856.0,4.879,34.957,-0.00366104033665,0.0001011,0.03111,2.5155,nan,nan,nan,8.40176373107
2018-03-02 07:28:45,49.9331,-40.1773,860.0,4.875,34.957,-0.00366104033753,0.0001008,0.033184,2.5026,nan,nan,nan,8.40637513474
2018-03-02 07:28:45,49.9331,-40.1773,864.0,4.87,34.957,-0.00366104033839,0.0001008,0.03111,2.5026,nan,nan,nan,8.40884120856
2018-03-02 07:28:45,49.9331,-40.1773,868.0,4.869,34.957,-0.0036610403388,0.0001014,0.033184,2.5155,nan,nan,nan,8.40815268013
2018-03-02 07:28:45,49.9331,-40.1773,872.0,4.861,34.956,-0.00366104034026,0.0001011,0.035258,2.5026,nan,nan,nan,8.42049425525
2018-03-02 07:28:45,49.9331,-40.1773,876.0,4.833,34.954,-0.00366104034505,0.0001017,0.033184,2.5155,nan,nan,nan,8.43798252157
2018-03-02 07:28:45,49.9331,-40.1773,880.0,4.812,34.952,-0.00366104034887,0.0001026,0.033184,2.5155,nan,nan,nan,8.45867750854
2018-03-02 07:28:45,49.9331,-40.1773,884.0,4.775,34.951,-0.00366104035506,0.0001023,0.033184,2.4897,nan,nan,nan,8.47583099822
2018-03-02 07:28:45,49.9331,-40.1773,888.0,4.768,34.95,-0.00366104035625,0.0001038,0.035258,2.5284,nan,nan,nan,8.4836647486
