datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-10-08 07:04:41,45.4999,-39.796,340.0,11.601,35.343,-0.00366103920096,9.42e-05,0.03111,2.2833,nan,nan,nan,8.70337408995
2018-10-08 07:04:41,45.4999,-39.796,342.0,11.536,35.332,-0.00366103921011,9.87e-05,0.033184,2.2962,nan,nan,nan,8.69055695124
2018-10-08 07:04:41,45.4999,-39.796,344.0,11.529,35.331,-0.00366103921091,9.24e-05,0.033184,2.2962,nan,nan,nan,8.68335685403
2018-10-08 07:04:41,45.4999,-39.796,346.0,11.532,35.331,-0.00366103921205,9.21e-05,0.029036,2.322,nan,nan,nan,8.68778276765
2018-10-08 07:04:41,45.4999,-39.796,348.0,11.406,35.315,-0.00366103923022,9.75e-05,0.029036,2.2704,nan,nan,nan,8.67083970911
2018-10-08 07:04:41,45.4999,-39.796,350.0,11.369,35.308,-0.00366103923483,9.6e-05,0.035258,2.3478,nan,nan,nan,8.63823308617
2018-10-08 07:04:41,45.4999,-39.796,352.0,11.386,35.32,-0.00366103923029,9.54e-05,0.03111,2.2962,nan,nan,nan,8.5961706159
2018-10-08 07:04:41,45.4999,-39.796,354.0,11.471,35.347,-0.00366103921604,9.6e-05,0.035258,2.2704,nan,nan,nan,8.58395543749
2018-10-08 07:04:41,45.4999,-39.796,356.0,11.638,35.392,-0.00366103919247,9.36e-05,0.03111,2.2704,nan,nan,nan,8.58248253734
2018-10-08 07:04:41,45.4999,-39.796,358.0,11.622,35.392,-0.00366103919788,9.33e-05,0.03111,2.2575,nan,nan,nan,8.56855691555
2018-10-08 07:04:41,45.4999,-39.796,360.0,11.588,35.385,-0.00366103920199,9.15e-05,0.03111,2.2446,nan,nan,nan,8.56698206119
2018-10-08 07:04:41,45.4999,-39.796,362.0,11.591,35.386,-0.00366103920184,9.48e-05,0.03111,2.2575,nan,nan,nan,8.57785530717
2018-10-08 07:04:41,45.4999,-39.796,364.0,11.592,35.387,-0.00366103920176,9.33e-05,0.03111,2.2575,nan,nan,nan,8.59801515187
2018-10-08 07:04:41,45.4999,-39.796,366.0,11.59,35.391,-0.00366103920141,9.36e-05,0.03111,2.2704,nan,nan,nan,8.62335749246
2018-10-08 07:04:41,45.4999,-39.796,368.0,11.678,35.415,-0.00366103918876,9.45e-05,0.03111,2.2059,nan,nan,nan,8.6305004573
2018-10-08 07:04:41,45.4999,-39.796,370.0,11.679,35.418,-0.0036610391898,9.51e-05,0.03111,2.2317,nan,nan,nan,8.5972245809
2018-10-08 07:04:41,45.4999,-39.796,372.0,11.658,35.414,-0.00366103919335,9.36e-05,0.029036,2.2446,nan,nan,nan,8.56278406946
2018-10-08 07:04:41,45.4999,-39.796,374.0,11.628,35.41,-0.00366103919827,9.48e-05,0.029036,2.2704,nan,nan,nan,8.53550216737
2018-10-08 07:04:41,45.4999,-39.796,376.0,11.633,35.412,-0.00366103919793,9.51e-05,0.029036,2.2575,nan,nan,nan,8.50035583011
2018-10-08 07:04:41,45.4999,-39.796,378.0,11.629,35.412,-0.00366103919999,9.69e-05,0.029036,2.2446,nan,nan,nan,8.45342338427
2018-10-08 07:04:41,45.4999,-39.796,380.0,11.595,35.409,-0.00366103920539,9.54e-05,0.03111,2.2446,nan,nan,nan,8.41063990592
2018-10-08 07:04:41,45.4999,-39.796,382.0,11.579,35.407,-0.00366103920815,9.6e-05,0.029036,2.2317,nan,nan,nan,8.36401562743
2018-10-08 07:04:41,45.4999,-39.796,384.0,11.576,35.407,-0.00366103920936,0.0001035,0.029036,2.2446,nan,nan,nan,8.29842394269
2018-10-08 07:04:41,45.4999,-39.796,386.0,11.525,35.398,-0.00366103921755,9.54e-05,0.03111,2.2575,nan,nan,nan,8.2211328005
2018-10-08 07:04:41,45.4999,-39.796,388.0,11.493,35.389,-0.00366103922303,9.45e-05,0.03111,2.2833,nan,nan,nan,8.13425324013
2018-10-08 07:04:41,45.4999,-39.796,390.0,11.442,35.38,-0.00366103923118,9.42e-05,0.029036,2.2962,nan,nan,nan,8.03008991971
2018-10-08 07:04:41,45.4999,-39.796,392.0,11.403,35.372,-0.00366103923788,9.39e-05,0.024888,2.2704,nan,nan,nan,7.93415360858
2018-10-08 07:04:41,45.4999,-39.796,394.0,11.326,35.359,-0.00366103925005,0.0001008,0.03111,2.3091,nan,nan,nan,7.84281958483
2018-10-08 07:04:41,45.4999,-39.796,396.0,11.252,35.346,-0.00366103926172,9.57e-05,0.033184,2.3349,nan,nan,nan,7.8042037129
2018-10-08 07:04:41,45.4999,-39.796,398.0,11.211,35.339,-0.00366103926809,9.6e-05,0.033184,2.3349,nan,nan,nan,7.8027863037
2018-10-08 07:04:41,45.4999,-39.796,400.0,11.18,35.335,-0.00366103927403,9.69e-05,0.029036,2.322,nan,nan,nan,7.75335636127
2018-10-08 07:04:41,45.4999,-39.796,402.0,11.11,35.326,-0.00366103928538,9.51e-05,0.026962,2.3349,nan,nan,nan,7.66247452221
2018-10-08 07:04:41,45.4999,-39.796,404.0,11.046,35.316,-0.00366103929373,9.54e-05,0.03111,2.3349,nan,nan,nan,7.58664751662
2018-10-08 07:04:41,45.4999,-39.796,406.0,11.026,35.314,-0.00366103929617,9.69e-05,0.035258,2.3478,nan,nan,nan,7.51745462279
2018-10-08 07:04:41,45.4999,-39.796,408.0,11.05,35.321,-0.00366103929319,9.6e-05,0.035258,2.3736,nan,nan,nan,7.48646611968
2018-10-08 07:04:41,45.4999,-39.796,410.0,11.046,35.322,-0.00366103929428,9.57e-05,0.03111,2.3736,nan,nan,nan,7.48917484639
2018-10-08 07:04:41,45.4999,-39.796,412.0,11.038,35.323,-0.00366103929578,9.72e-05,0.03111,2.3607,nan,nan,nan,7.47969899038
2018-10-08 07:04:41,45.4999,-39.796,414.0,11.032,35.325,-0.00366103929689,9.75e-05,0.037332,2.3607,nan,nan,nan,7.46866039335
2018-10-08 07:04:41,45.4999,-39.796,416.0,11.039,35.329,-0.00366103929653,9.78e-05,0.033184,2.3607,nan,nan,nan,7.47429010346
2018-10-08 07:04:41,45.4999,-39.796,418.0,11.024,35.329,-0.00366103929975,0.0001623,0.037332,2.3349,nan,nan,nan,7.50318703018
2018-10-08 07:04:41,45.4999,-39.796,420.0,10.998,35.326,-0.00366103930431,9.45e-05,0.03111,2.3736,nan,nan,nan,7.53561505398
2018-10-08 07:04:41,45.4999,-39.796,422.0,10.966,35.321,-0.00366103930993,9.51e-05,0.03111,2.3607,nan,nan,nan,7.56203318803
2018-10-08 07:04:41,45.4999,-39.796,424.0,10.926,35.316,-0.00366103931687,9.54e-05,0.033184,2.3736,nan,nan,nan,7.59703342388
2018-10-08 07:04:41,45.4999,-39.796,426.0,10.891,35.31,-0.00366103932204,9.51e-05,0.033184,2.3736,nan,nan,nan,7.63913059369
2018-10-08 07:04:41,45.4999,-39.796,428.0,10.872,35.304,-0.00366103932592,9.6e-05,0.033184,2.3478,nan,nan,nan,7.6842712449
2018-10-08 07:04:41,45.4999,-39.796,430.0,10.789,35.293,-0.00366103933957,9.45e-05,0.03111,2.3865,nan,nan,nan,7.72316425716
2018-10-08 07:04:41,45.4999,-39.796,432.0,10.734,35.283,-0.00366103934706,9.45e-05,0.033184,2.3607,nan,nan,nan,7.74772935032
2018-10-08 07:04:41,45.4999,-39.796,434.0,10.688,35.275,-0.00366103935501,9.78e-05,0.03111,2.3736,nan,nan,nan,7.77426273978
2018-10-08 07:04:41,45.4999,-39.796,436.0,10.625,35.266,-0.00366103936404,9.66e-05,0.026962,2.3607,nan,nan,nan,7.78132390317
2018-10-08 07:04:41,45.4999,-39.796,438.0,10.578,35.26,-0.00366103937104,9.75e-05,0.03111,2.3736,nan,nan,nan,7.78250145477
2018-10-08 07:04:41,45.4999,-39.796,440.0,10.568,35.26,-0.00366103937245,9.48e-05,0.026962,2.3607,nan,nan,nan,7.78438594826
2018-10-08 07:04:41,45.4999,-39.796,442.0,10.573,35.264,-0.0036610393716,9.78e-05,0.029036,2.3736,nan,nan,nan,7.78744932936
2018-10-08 07:04:41,45.4999,-39.796,444.0,10.606,35.274,-0.00366103936679,9.48e-05,0.03111,2.3478,nan,nan,nan,7.80113302068
2018-10-08 07:04:41,45.4999,-39.796,446.0,10.638,35.287,-0.00366103936309,9.36e-05,0.035258,2.322,nan,nan,nan,7.80798486791
2018-10-08 07:04:41,45.4999,-39.796,448.0,10.625,35.284,-0.00366103936591,9.39e-05,0.029036,2.322,nan,nan,nan,7.80396745823
2018-10-08 07:04:41,45.4999,-39.796,450.0,10.555,35.275,-0.00366103937727,9.48e-05,0.033184,2.3478,nan,nan,nan,7.78344363828
2018-10-08 07:04:41,45.4999,-39.796,452.0,10.46,35.263,-0.00366103939069,9.33e-05,0.03111,2.3607,nan,nan,nan,7.77520381778
2018-10-08 07:04:41,45.4999,-39.796,454.0,10.505,35.278,-0.00366103938479,9.33e-05,0.029036,2.322,nan,nan,nan,7.75640621471
2018-10-08 07:04:41,45.4999,-39.796,456.0,10.485,35.276,-0.00366103938845,9.45e-05,0.03111,2.322,nan,nan,nan,7.70800046581
2018-10-08 07:04:41,45.4999,-39.796,458.0,10.451,35.271,-0.00366103939422,9.54e-05,0.03111,2.3478,nan,nan,nan,7.65067718205
2018-10-08 07:04:41,45.4999,-39.796,460.0,10.396,35.265,-0.0036610394029,9.42e-05,0.033184,2.3478,nan,nan,nan,7.62737284684
2018-10-08 07:04:41,45.4999,-39.796,462.0,10.369,35.261,-0.00366103940714,9.66e-05,0.033184,2.3736,nan,nan,nan,7.64744219999
2018-10-08 07:04:41,45.4999,-39.796,464.0,10.344,35.258,-0.00366103941152,9.6e-05,0.029036,2.3736,nan,nan,nan,7.69496265585
2018-10-08 07:04:41,45.4999,-39.796,466.0,10.305,35.255,-0.00366103941744,9.57e-05,0.039406,2.3478,nan,nan,nan,7.7507767532
2018-10-08 07:04:41,45.4999,-39.796,468.0,10.286,35.253,-0.0036610394207,9.57e-05,0.035258,2.3736,nan,nan,nan,7.7728513595
2018-10-08 07:04:41,45.4999,-39.796,470.0,10.28,35.253,-0.00366103942212,9.54e-05,0.033184,2.3478,nan,nan,nan,7.78579965041
2018-10-08 07:04:41,45.4999,-39.796,472.0,10.267,35.252,-0.00366103942447,9.72e-05,0.03111,2.3478,nan,nan,nan,7.81034912226
2018-10-08 07:04:41,45.4999,-39.796,474.0,10.253,35.251,-0.00366103942702,9.75e-05,0.033184,2.3349,nan,nan,nan,7.835221842
2018-10-08 07:04:41,45.4999,-39.796,476.0,10.239,35.249,-0.00366103942974,9.75e-05,0.03111,2.3478,nan,nan,nan,7.86280265943
2018-10-08 07:04:41,45.4999,-39.796,478.0,10.193,35.246,-0.00366103943769,9.39e-05,0.033184,2.3478,nan,nan,nan,7.85551656194
2018-10-08 07:04:41,45.4999,-39.796,480.0,10.167,35.243,-0.00366103944175,9.36e-05,0.03111,2.3349,nan,nan,nan,7.831426038
2018-10-08 07:04:41,45.4999,-39.796,482.0,10.143,35.24,-0.00366103944637,9.42e-05,0.033184,2.3349,nan,nan,nan,7.81451214018
2018-10-08 07:04:41,45.4999,-39.796,484.0,10.1,35.237,-0.00366103945284,9.57e-05,0.035258,2.3478,nan,nan,nan,7.79240069239
2018-10-08 07:04:41,45.4999,-39.796,486.0,10.091,35.235,-0.00366103945493,9.42e-05,0.029036,2.3478,nan,nan,nan,7.77183534152
2018-10-08 07:04:41,45.4999,-39.796,488.0,10.063,35.231,-0.00366103946025,9.63e-05,0.033184,2.3349,nan,nan,nan,7.74763560516
2018-10-08 07:04:41,45.4999,-39.796,490.0,10.034,35.226,-0.00366103946485,9.6e-05,0.029036,2.3736,nan,nan,nan,7.71900843517
2018-10-08 07:04:41,45.4999,-39.796,492.0,9.975,35.218,-0.00366103947428,9.75e-05,0.03111,2.3736,nan,nan,nan,7.68241354368
2018-10-08 07:04:41,45.4999,-39.796,494.0,9.946,35.215,-0.00366103948015,9.48e-05,0.033184,2.3607,nan,nan,nan,7.63788471141
2018-10-08 07:04:41,45.4999,-39.796,496.0,9.902,35.209,-0.00366103948681,9.39e-05,0.037332,2.3607,nan,nan,nan,7.59171476826
2018-10-08 07:04:41,45.4999,-39.796,498.0,9.876,35.203,-0.00366103949198,9.45e-05,0.03111,2.3865,nan,nan,nan,7.50952451804
2018-10-08 07:04:41,45.4999,-39.796,500.0,9.814,35.193,-0.00366103950277,9.51e-05,0.033184,2.3865,nan,nan,nan,7.39901254177
2018-10-08 07:04:41,45.4999,-39.796,504.0,9.662,35.172,-0.00366103952616,9.45e-05,0.035258,2.4123,nan,nan,nan,7.05571842455
2018-10-08 07:04:41,45.4999,-39.796,508.0,9.638,35.178,-0.00366103952928,9.63e-05,0.033184,2.4123,nan,nan,nan,6.78149427638
2018-10-08 07:04:41,45.4999,-39.796,512.0,9.661,35.19,-0.00366103952763,9.48e-05,0.03111,2.4252,nan,nan,nan,6.74007142776
2018-10-08 07:04:41,45.4999,-39.796,516.0,9.628,35.184,-0.00366103953577,9.66e-05,0.035258,2.4381,nan,nan,nan,6.77154293203
2018-10-08 07:04:41,45.4999,-39.796,520.0,9.495,35.166,-0.00366103955787,9.54e-05,0.03111,2.4252,nan,nan,nan,6.70877816298
2018-10-08 07:04:41,45.4999,-39.796,524.0,9.391,35.154,-0.00366103957404,9.75e-05,0.033184,2.451,nan,nan,nan,6.68482895637
2018-10-08 07:04:41,45.4999,-39.796,528.0,9.32,35.147,-0.00366103958639,9.66e-05,0.035258,2.4768,nan,nan,nan,6.68674797784
2018-10-08 07:04:41,45.4999,-39.796,532.0,9.221,35.133,-0.00366103960433,9.57e-05,0.037332,2.451,nan,nan,nan,6.76301507674
2018-10-08 07:04:41,45.4999,-39.796,536.0,9.118,35.116,-0.00366103962214,9.42e-05,0.033184,2.4897,nan,nan,nan,6.84939777045
2018-10-08 07:04:41,45.4999,-39.796,540.0,8.943,35.088,-0.00366103965041,9.81e-05,0.033184,2.4768,nan,nan,nan,6.92447544246
2018-10-08 07:04:41,45.4999,-39.796,544.0,8.712,35.057,-0.00366103968457,9.6e-05,0.033184,2.5155,nan,nan,nan,6.91590904739
2018-10-08 07:04:41,45.4999,-39.796,548.0,8.659,35.054,-0.00366103969357,9.69e-05,0.037332,2.5026,nan,nan,nan,6.88285252404
2018-10-08 07:04:41,45.4999,-39.796,552.0,8.622,35.055,-0.00366103970002,9.54e-05,0.03111,2.4768,nan,nan,nan,6.84047126191
2018-10-08 07:04:41,45.4999,-39.796,556.0,8.584,35.053,-0.00366103970666,9.54e-05,0.033184,2.5155,nan,nan,nan,6.81984578213
2018-10-08 07:04:41,45.4999,-39.796,560.0,8.554,35.054,-0.00366103971167,9.45e-05,0.037332,2.5026,nan,nan,nan,6.81241162002
2018-10-08 07:04:41,45.4999,-39.796,564.0,8.535,35.057,-0.00366103971634,9.69e-05,0.037332,2.5155,nan,nan,nan,6.81893951389
2018-10-08 07:04:41,45.4999,-39.796,568.0,8.491,35.054,-0.00366103972342,9.6e-05,0.037332,2.5026,nan,nan,nan,6.83487901872
2018-10-08 07:04:41,45.4999,-39.796,572.0,8.437,35.049,-0.00366103973289,9.45e-05,0.035258,2.5155,nan,nan,nan,6.8401108542
2018-10-08 07:04:41,45.4999,-39.796,576.0,8.349,35.039,-0.00366103974776,9.66e-05,0.035258,2.5413,nan,nan,nan,6.86902365589
2018-10-08 07:04:41,45.4999,-39.796,580.0,8.286,35.032,-0.00366103975784,9.78e-05,0.035258,2.5155,nan,nan,nan,6.91093858412
2018-10-08 07:04:41,45.4999,-39.796,584.0,8.201,35.025,-0.00366103977332,9.45e-05,0.035258,2.5155,nan,nan,nan,6.94923449996
2018-10-08 07:04:41,45.4999,-39.796,588.0,8.118,35.02,-0.00366103978459,9.66e-05,0.033184,2.5413,nan,nan,nan,6.95850382788
2018-10-08 07:04:41,45.4999,-39.796,592.0,8.12,35.02,-0.00366103978544,9.51e-05,0.033184,2.5284,nan,nan,nan,6.96684246126
2018-10-08 07:04:41,45.4999,-39.796,596.0,8.104,35.02,-0.00366103978938,9.63e-05,0.033184,2.5284,nan,nan,nan,6.98619835064
2018-10-08 07:04:41,45.4999,-39.796,600.0,8.037,35.016,-0.00366103980079,9.45e-05,0.035258,2.5284,nan,nan,nan,6.99437110624
2018-10-08 07:04:41,45.4999,-39.796,604.0,7.97,35.009,-0.00366103981201,9.6e-05,0.035258,2.5284,nan,nan,nan,7.00685528046
2018-10-08 07:04:41,45.4999,-39.796,608.0,7.817,34.99,-0.00366103983643,9.39e-05,0.037332,2.5284,nan,nan,nan,7.01210119203
2018-10-08 07:04:41,45.4999,-39.796,612.0,7.724,34.98,-0.00366103985048,9.3e-05,0.039406,2.5542,nan,nan,nan,7.0121180126
2018-10-08 07:04:41,45.4999,-39.796,616.0,7.716,34.98,-0.0036610398521,9.66e-05,0.033184,2.5413,nan,nan,nan,7.00462871872
2018-10-08 07:04:41,45.4999,-39.796,620.0,7.735,34.993,-0.00366103985049,9.6e-05,0.035258,2.5542,nan,nan,nan,6.98598892697
2018-10-08 07:04:41,45.4999,-39.796,624.0,7.688,34.995,-0.00366103985886,9.57e-05,0.035258,2.5413,nan,nan,nan,6.94809341644
2018-10-08 07:04:41,45.4999,-39.796,628.0,7.635,34.993,-0.00366103986696,0.0001161,0.037332,2.5413,nan,nan,nan,6.92356270469
2018-10-08 07:04:41,45.4999,-39.796,632.0,7.618,34.994,-0.00366103987081,9.75e-05,0.035258,2.5413,nan,nan,nan,6.88843690966
2018-10-08 07:04:41,45.4999,-39.796,636.0,7.58,34.997,-0.00366103987778,9.63e-05,0.035258,2.5542,nan,nan,nan,6.87243077142
2018-10-08 07:04:41,45.4999,-39.796,640.0,7.53,34.996,-0.00366103988637,9.75e-05,0.037332,2.5542,nan,nan,nan,6.87119610209
2018-10-08 07:04:41,45.4999,-39.796,644.0,7.456,34.994,-0.00366103989852,9.78e-05,0.037332,2.5413,nan,nan,nan,6.87521375637
2018-10-08 07:04:41,45.4999,-39.796,648.0,7.414,34.99,-0.0036610399056,9.6e-05,0.035258,2.5542,nan,nan,nan,6.87984373559
2018-10-08 07:04:41,45.4999,-39.796,652.0,7.37,34.988,-0.00366103991333,9.84e-05,0.03111,2.5671,nan,nan,nan,6.87355864187
2018-10-08 07:04:41,45.4999,-39.796,656.0,7.305,34.989,-0.00366103992411,0.0001035,0.037332,2.5542,nan,nan,nan,6.8785087757
2018-10-08 07:04:41,45.4999,-39.796,660.0,7.28,34.995,-0.00366103992944,9.69e-05,0.037332,2.5671,nan,nan,nan,6.9022328743
2018-10-08 07:04:41,45.4999,-39.796,664.0,7.22,34.994,-0.00366103993984,9.96e-05,0.037332,2.5671,nan,nan,nan,6.93799895154
2018-10-08 07:04:41,45.4999,-39.796,668.0,7.126,34.983,-0.00366103995512,9.57e-05,0.035258,2.5671,nan,nan,nan,6.97740832414
2018-10-08 07:04:41,45.4999,-39.796,672.0,7.064,34.979,-0.00366103996541,9.75e-05,0.033184,2.58,nan,nan,nan,7.00369630819
2018-10-08 07:04:41,45.4999,-39.796,676.0,6.991,34.974,-0.00366103997912,9.63e-05,0.035258,2.5671,nan,nan,nan,7.04784948775
2018-10-08 07:04:41,45.4999,-39.796,680.0,6.923,34.968,-0.00366103999011,9.66e-05,0.033184,2.58,nan,nan,nan,7.08303639389
2018-10-08 07:04:41,45.4999,-39.796,684.0,6.809,34.957,-0.00366104000815,9.6e-05,0.035258,2.5671,nan,nan,nan,7.10868393641
2018-10-08 07:04:41,45.4999,-39.796,688.0,6.747,34.957,-0.00366104001859,9.69e-05,0.035258,2.58,nan,nan,nan,7.1395996352
2018-10-08 07:04:41,45.4999,-39.796,692.0,6.689,34.955,-0.00366104002797,9.6e-05,0.035258,2.58,nan,nan,nan,7.16979003917
2018-10-08 07:04:41,45.4999,-39.796,696.0,6.613,34.954,-0.00366104003959,9.87e-05,0.035258,2.5929,nan,nan,nan,7.1814283725
2018-10-08 07:04:41,45.4999,-39.796,700.0,6.597,34.957,-0.00366104004251,9.66e-05,0.035258,2.6058,nan,nan,nan,7.19784277322
2018-10-08 07:04:41,45.4999,-39.796,704.0,6.578,34.96,-0.00366104004634,9.69e-05,0.037332,2.58,nan,nan,nan,7.22991529973
2018-10-08 07:04:41,45.4999,-39.796,708.1,6.521,34.959,-0.0036610400556,9.69e-05,0.037332,2.58,nan,nan,nan,7.26270129233
2018-10-08 07:04:41,45.4999,-39.796,712.0,6.478,34.961,-0.0036610400621,9.66e-05,0.033184,2.58,nan,nan,nan,7.28579016059
2018-10-08 07:04:41,45.4999,-39.796,716.0,6.475,34.965,-0.00366104006307,9.75e-05,0.035258,2.58,nan,nan,nan,7.3038773649
2018-10-08 07:04:41,45.4999,-39.796,720.0,6.435,34.965,-0.00366104006968,9.72e-05,0.035258,2.5929,nan,nan,nan,7.31055056335
2018-10-08 07:04:41,45.4999,-39.796,724.0,6.41,34.965,-0.00366104007394,0.0001014,0.033184,2.5929,nan,nan,nan,7.31815498366
2018-10-08 07:04:41,45.4999,-39.796,728.0,6.393,34.966,-0.00366104007711,9.75e-05,0.035258,2.58,nan,nan,nan,7.33170398597
2018-10-08 07:04:41,45.4999,-39.796,732.0,6.356,34.965,-0.00366104008349,9.81e-05,0.03111,2.5671,nan,nan,nan,7.34261052958
2018-10-08 07:04:41,45.4999,-39.796,736.0,6.307,34.966,-0.00366104009151,9.87e-05,0.035258,2.5671,nan,nan,nan,7.35973439003
2018-10-08 07:04:41,45.4999,-39.796,740.0,6.274,34.968,-0.0036610400968,9.63e-05,0.033184,2.58,nan,nan,nan,7.37810103202
2018-10-08 07:04:41,45.4999,-39.796,744.0,6.256,34.969,-0.00366104009984,9.93e-05,0.035258,2.58,nan,nan,nan,7.38877119701
2018-10-08 07:04:41,45.4999,-39.796,748.0,6.246,34.97,-0.00366104010156,9.99e-05,0.033184,2.58,nan,nan,nan,7.4145732903
2018-10-08 07:04:41,45.4999,-39.796,752.0,6.197,34.97,-0.00366104010954,9.78e-05,0.03111,2.5671,nan,nan,nan,7.44282333851
2018-10-08 07:04:41,45.4999,-39.796,756.0,6.176,34.978,-0.00366104011236,9.87e-05,0.033184,2.5671,nan,nan,nan,7.44581093859
2018-10-08 07:04:41,45.4999,-39.796,760.0,6.232,35.001,-0.00366104010363,9.84e-05,0.035258,2.5929,nan,nan,nan,7.45099973236
2018-10-08 07:04:41,45.4999,-39.796,764.0,6.252,35.012,-0.00366104010151,9.66e-05,0.033184,2.5671,nan,nan,nan,7.46418695647
2018-10-08 07:04:41,45.4999,-39.796,768.0,6.246,35.013,-0.00366104010307,0.0001002,0.033184,2.58,nan,nan,nan,7.47940139067
2018-10-08 07:04:41,45.4999,-39.796,772.0,6.229,35.013,-0.00366104010631,0.0001029,0.033184,2.5671,nan,nan,nan,7.50610154719
2018-10-08 07:04:41,45.4999,-39.796,776.0,6.197,35.016,-0.00366104011213,9.69e-05,0.037332,2.58,nan,nan,nan,7.542510421
2018-10-08 07:04:41,45.4999,-39.796,780.0,6.129,35.019,-0.00366104012354,9.93e-05,0.03111,2.5671,nan,nan,nan,7.57251005329
2018-10-08 07:04:41,45.4999,-39.796,784.0,6.082,35.018,-0.00366104013095,9.69e-05,0.03111,2.5413,nan,nan,nan,7.58878209002
2018-10-08 07:04:41,45.4999,-39.796,788.0,6.037,35.015,-0.00366104013845,9.75e-05,0.033184,2.58,nan,nan,nan,7.60110771533
2018-10-08 07:04:41,45.4999,-39.796,792.0,6.037,35.022,-0.00366104013853,9.93e-05,0.03111,2.5671,nan,nan,nan,7.61356570557
2018-10-08 07:04:41,45.4999,-39.796,796.0,6.039,35.024,-0.00366104013916,9.87e-05,0.033184,2.5671,nan,nan,nan,7.62967671602
2018-10-08 07:04:41,45.4999,-39.796,800.0,6.0,35.02,-0.00366104014567,9.87e-05,0.03111,2.5671,nan,nan,nan,7.64940149504
2018-10-08 07:04:41,45.4999,-39.796,804.0,5.965,35.018,-0.00366104015181,9.96e-05,0.03111,2.5671,nan,nan,nan,7.67371681147
2018-10-08 07:04:41,45.4999,-39.796,808.0,5.922,35.017,-0.00366104015911,9.72e-05,0.03111,2.5413,nan,nan,nan,7.70334130608
2018-10-08 07:04:41,45.4999,-39.796,812.0,5.893,35.014,-0.00366104016454,9.87e-05,0.03111,2.5542,nan,nan,nan,7.72853780408
2018-10-08 07:04:41,45.4999,-39.796,816.0,5.863,35.01,-0.00366104017002,9.81e-05,0.033184,2.5542,nan,nan,nan,7.76462396446
2018-10-08 07:04:41,45.4999,-39.796,820.0,5.816,35.005,-0.00366104017897,0.0001494,0.033184,2.5413,nan,nan,nan,7.80231389776
2018-10-08 07:04:41,45.4999,-39.796,824.0,5.7,34.995,-0.0036610401966,9.96e-05,0.03111,2.5671,nan,nan,nan,7.81670817807
2018-10-08 07:04:41,45.4999,-39.796,828.0,5.672,34.992,-0.00366104020037,0.0001005,0.03111,2.5542,nan,nan,nan,7.82490203326
2018-10-08 07:04:41,45.4999,-39.796,832.0,5.659,34.993,-0.00366104020228,9.96e-05,0.029036,2.5542,nan,nan,nan,7.8297660165
2018-10-08 07:04:41,45.4999,-39.796,836.0,5.669,34.996,-0.00366104020161,0.0001011,0.033184,2.5671,nan,nan,nan,7.83891522254
2018-10-08 07:04:41,45.4999,-39.796,840.0,5.64,34.993,-0.00366104020661,9.87e-05,0.033184,2.5542,nan,nan,nan,7.8510153204
2018-10-08 07:04:41,45.4999,-39.796,844.0,5.603,34.991,-0.0036610402125,9.84e-05,0.035258,2.5542,nan,nan,nan,7.85725882741
2018-10-08 07:04:41,45.4999,-39.796,848.0,5.588,34.99,-0.00366104021495,0.0001002,0.033184,2.5542,nan,nan,nan,7.86553807582
2018-10-08 07:04:41,45.4999,-39.796,852.0,5.584,34.989,-0.00366104021587,0.0001005,0.033184,2.5929,nan,nan,nan,7.87810407746
2018-10-08 07:04:41,45.4999,-39.796,856.0,5.555,34.988,-0.00366104022078,0.0001002,0.035258,2.5671,nan,nan,nan,7.887383073
2018-10-08 07:04:41,45.4999,-39.796,860.0,5.526,34.987,-0.00366104022543,9.93e-05,0.033184,2.58,nan,nan,nan,7.89551576917
2018-10-08 07:04:41,45.4999,-39.796,864.0,5.511,34.988,-0.00366104022796,9.87e-05,0.029036,2.5671,nan,nan,nan,7.9073583416
2018-10-08 07:04:41,45.4999,-39.796,868.0,5.496,34.989,-0.00366104023047,9.93e-05,0.033184,2.5413,nan,nan,nan,7.92518818534
2018-10-08 07:04:41,45.4999,-39.796,872.0,5.478,34.99,-0.00366104023357,0.0001026,0.033184,2.5542,nan,nan,nan,7.9419835488
2018-10-08 07:04:41,45.4999,-39.796,876.0,5.461,34.991,-0.00366104023623,0.0001008,0.033184,2.5413,nan,nan,nan,7.95533259537
2018-10-08 07:04:41,45.4999,-39.796,880.0,5.445,34.992,-0.00366104023875,0.0001008,0.033184,2.5542,nan,nan,nan,7.97051568521
2018-10-08 07:04:41,45.4999,-39.796,884.0,5.428,34.992,-0.00366104024169,0.0001038,0.03111,2.5671,nan,nan,nan,7.98632262266
2018-10-08 07:04:41,45.4999,-39.796,888.0,5.409,34.993,-0.00366104024458,0.0001017,0.033184,2.58,nan,nan,nan,7.99349182682
2018-10-08 07:04:41,45.4999,-39.796,892.0,5.416,34.994,-0.00366104024343,0.0001017,0.03111,2.5542,nan,nan,nan,8.00368077783
2018-10-08 07:04:41,45.4999,-39.796,896.0,5.403,34.996,-0.00366104024589,0.0001017,0.033184,2.5284,nan,nan,nan,8.01640576817
2018-10-08 07:04:41,45.4999,-39.796,900.0,5.403,34.999,-0.00366104024541,9.99e-05,0.033184,2.5284,nan,nan,nan,8.02698822748
