datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-10-27 07:38:53,47.8138,-39.8144,336.0,9.895,35.148,-0.0036610394837,9.93e-05,0.039406,2.3091,nan,nan,nan,8.62256424866
2017-10-27 07:38:53,47.8138,-39.8144,338.0,9.907,35.155,-0.00366103948319,0.000102,0.037332,2.2962,nan,nan,nan,8.61886355052
2017-10-27 07:38:53,47.8138,-39.8144,340.0,9.903,35.155,-0.0036610394844,0.0001014,0.03111,2.3091,nan,nan,nan,8.60724464085
2017-10-27 07:38:53,47.8138,-39.8144,342.0,9.897,35.154,-0.00366103948555,0.0001002,0.03111,2.322,nan,nan,nan,8.57748735487
2017-10-27 07:38:53,47.8138,-39.8144,344.0,9.87,35.15,-0.00366103949043,0.0001005,0.029036,2.322,nan,nan,nan,8.54026016065
2017-10-27 07:38:53,47.8138,-39.8144,346.0,9.831,35.146,-0.003661039498,9.99e-05,0.035258,2.3478,nan,nan,nan,8.49541527638
2017-10-27 07:38:53,47.8138,-39.8144,348.0,9.782,35.142,-0.00366103950516,0.0001008,0.033184,2.322,nan,nan,nan,8.46791226499
2017-10-27 07:38:53,47.8138,-39.8144,350.0,9.754,35.139,-0.00366103950956,9.99e-05,0.035258,2.3091,nan,nan,nan,8.44249267763
2017-10-27 07:38:53,47.8138,-39.8144,352.0,9.741,35.137,-0.00366103951173,9.99e-05,0.033184,2.322,nan,nan,nan,8.41938266922
2017-10-27 07:38:53,47.8138,-39.8144,354.0,9.713,35.134,-0.00366103951653,9.9e-05,0.035258,2.322,nan,nan,nan,8.3916472234
2017-10-27 07:38:53,47.8138,-39.8144,356.0,9.698,35.132,-0.00366103951945,0.0001056,0.03111,2.322,nan,nan,nan,8.36989145838
2017-10-27 07:38:53,47.8138,-39.8144,358.0,9.654,35.128,-0.003661039527,9.9e-05,0.03111,2.3478,nan,nan,nan,8.34055910189
2017-10-27 07:38:53,47.8138,-39.8144,360.0,9.63,35.125,-0.00366103953107,0.0001002,0.029036,2.3478,nan,nan,nan,8.32504756909
2017-10-27 07:38:53,47.8138,-39.8144,362.0,9.602,35.122,-0.0036610395356,0.0001041,0.033184,2.3478,nan,nan,nan,8.31261118
2017-10-27 07:38:53,47.8138,-39.8144,364.0,9.584,35.12,-0.00366103953875,9.9e-05,0.037332,2.3607,nan,nan,nan,8.29698648481
2017-10-27 07:38:53,47.8138,-39.8144,366.0,9.552,35.116,-0.00366103954375,0.000102,0.03111,2.3478,nan,nan,nan,8.27643742985
2017-10-27 07:38:53,47.8138,-39.8144,368.0,9.524,35.113,-0.00366103954896,0.0001005,0.033184,2.3478,nan,nan,nan,8.26509097711
2017-10-27 07:38:53,47.8138,-39.8144,370.0,9.48,35.108,-0.00366103955653,9.99e-05,0.033184,2.322,nan,nan,nan,8.24998973816
2017-10-27 07:38:53,47.8138,-39.8144,372.0,9.447,35.104,-0.00366103956262,0.0001014,0.033184,2.3865,nan,nan,nan,8.24647060704
2017-10-27 07:38:53,47.8138,-39.8144,374.0,9.349,35.094,-0.00366103957895,0.0001056,0.035258,2.3478,nan,nan,nan,8.24019066437
2017-10-27 07:38:53,47.8138,-39.8144,376.0,9.298,35.088,-0.00366103958663,9.96e-05,0.035258,2.3607,nan,nan,nan,8.23968850253
2017-10-27 07:38:53,47.8138,-39.8144,378.0,9.255,35.083,-0.00366103959334,0.0001026,0.033184,2.3736,nan,nan,nan,8.22864968655
2017-10-27 07:38:53,47.8138,-39.8144,380.0,9.234,35.08,-0.00366103959669,9.96e-05,0.035258,2.3865,nan,nan,nan,8.23190941471
2017-10-27 07:38:53,47.8138,-39.8144,382.0,9.209,35.079,-0.00366103960091,9.87e-05,0.033184,2.3736,nan,nan,nan,8.23843324924
2017-10-27 07:38:53,47.8138,-39.8144,384.0,9.195,35.079,-0.00366103960406,0.0001041,0.033184,2.3736,nan,nan,nan,8.23843324924
2017-10-27 07:38:53,47.8138,-39.8144,386.0,9.165,35.078,-0.00366103960832,9.96e-05,0.03111,2.3607,nan,nan,nan,8.24973831537
2017-10-27 07:38:53,47.8138,-39.8144,388.0,9.163,35.081,-0.00366103960914,0.0001008,0.037332,2.3736,nan,nan,nan,8.25099551607
2017-10-27 07:38:53,47.8138,-39.8144,390.0,9.145,35.08,-0.00366103961244,9.93e-05,0.037332,2.3607,nan,nan,nan,8.25351056745
2017-10-27 07:38:53,47.8138,-39.8144,392.0,9.131,35.077,-0.00366103961559,0.0001041,0.033184,2.3736,nan,nan,nan,8.25099551608
2017-10-27 07:38:53,47.8138,-39.8144,394.0,9.072,35.071,-0.00366103962607,0.0001026,0.035258,2.3994,nan,nan,nan,8.24797859825
2017-10-27 07:38:53,47.8138,-39.8144,396.0,9.006,35.063,-0.00366103963628,0.0001041,0.03111,2.3865,nan,nan,nan,8.23818222453
2017-10-27 07:38:53,47.8138,-39.8144,398.0,8.977,35.059,-0.00366103964041,0.0001155,0.033184,2.3607,nan,nan,nan,8.23843324926
2017-10-27 07:38:53,47.8138,-39.8144,400.0,8.925,35.053,-0.00366103964881,0.0001023,0.033184,2.3736,nan,nan,nan,8.22689505236
2017-10-27 07:38:53,47.8138,-39.8144,402.0,8.845,35.045,-0.00366103966247,9.99e-05,0.035258,2.3736,nan,nan,nan,8.2109222775
2017-10-27 07:38:53,47.8138,-39.8144,404.0,8.801,35.042,-0.00366103966916,0.0001038,0.035258,2.3865,nan,nan,nan,8.19563332204
2017-10-27 07:38:53,47.8138,-39.8144,406.0,8.792,35.041,-0.00366103967089,0.0001017,0.037332,2.3994,nan,nan,nan,8.19563332204
2017-10-27 07:38:53,47.8138,-39.8144,408.0,8.773,35.039,-0.00366103967421,0.0001014,0.037332,2.3736,nan,nan,nan,8.19363714087
2017-10-27 07:38:53,47.8138,-39.8144,410.0,8.753,35.037,-0.00366103967825,0.000102,0.03111,2.3865,nan,nan,nan,8.1726108046
2017-10-27 07:38:53,47.8138,-39.8144,412.0,8.716,35.034,-0.00366103968433,0.0001008,0.035258,2.3865,nan,nan,nan,8.15308408506
2017-10-27 07:38:53,47.8138,-39.8144,414.0,8.694,35.032,-0.00366103968758,0.0001017,0.033184,2.3994,nan,nan,nan,8.12905861629
2017-10-27 07:38:53,47.8138,-39.8144,416.0,8.67,35.031,-0.00366103969289,0.0001041,0.037332,2.3607,nan,nan,nan,8.08734063875
2017-10-27 07:38:53,47.8138,-39.8144,418.0,8.552,35.019,-0.00366103971185,0.0001008,0.03111,2.4252,nan,nan,nan,8.00890229004
2017-10-27 07:38:53,47.8138,-39.8144,420.0,8.506,35.015,-0.00366103971829,9.99e-05,0.033184,2.4123,nan,nan,nan,7.91324866129
2017-10-27 07:38:53,47.8138,-39.8144,422.0,8.547,35.027,-0.0036610397101,9.99e-05,0.033184,2.4252,nan,nan,nan,7.81792007815
2017-10-27 07:38:53,47.8138,-39.8144,424.0,8.568,35.038,-0.00366103970932,0.0001002,0.03111,2.4123,nan,nan,nan,7.76509384117
2017-10-27 07:38:53,47.8138,-39.8144,426.0,8.554,35.041,-0.00366103971231,0.0001008,0.033184,2.4123,nan,nan,nan,7.74388682632
2017-10-27 07:38:53,47.8138,-39.8144,428.0,8.523,35.038,-0.00366103971759,0.000102,0.029036,2.4252,nan,nan,nan,7.74515181471
2017-10-27 07:38:53,47.8138,-39.8144,430.0,8.494,35.035,-0.0036610397223,0.0001002,0.035258,2.4381,nan,nan,nan,7.74280942398
2017-10-27 07:38:53,47.8138,-39.8144,432.0,8.475,35.033,-0.00366103972583,0.0001071,0.039406,2.4381,nan,nan,nan,7.74707316038
2017-10-27 07:38:53,47.8138,-39.8144,434.0,8.46,35.03,-0.00366103972918,9.9e-05,0.037332,2.4252,nan,nan,nan,7.7505422906
2017-10-27 07:38:53,47.8138,-39.8144,436.0,8.411,35.024,-0.0036610397379,9.93e-05,0.035258,2.3994,nan,nan,nan,7.74843247953
2017-10-27 07:38:53,47.8138,-39.8144,438.0,8.308,35.012,-0.00366103975408,9.93e-05,0.03111,2.4252,nan,nan,nan,7.73302671397
2017-10-27 07:38:53,47.8138,-39.8144,440.0,8.273,35.008,-0.00366103975956,9.87e-05,0.035258,2.4639,nan,nan,nan,7.72783667213
2017-10-27 07:38:53,47.8138,-39.8144,442.0,8.274,35.008,-0.00366103976057,0.0001008,0.03111,2.4639,nan,nan,nan,7.72807037492
2017-10-27 07:38:53,47.8138,-39.8144,444.0,8.194,35.0,-0.00366103977422,0.0001008,0.035258,2.451,nan,nan,nan,7.72479924705
2017-10-27 07:38:53,47.8138,-39.8144,446.0,8.113,34.99,-0.00366103978676,0.0001047,0.035258,2.4252,nan,nan,nan,7.70669558738
2017-10-27 07:38:53,47.8138,-39.8144,448.0,8.093,34.988,-0.00366103979092,9.81e-05,0.039406,2.451,nan,nan,nan,7.69938346618
2017-10-27 07:38:53,47.8138,-39.8144,450.0,8.061,34.984,-0.00366103979629,0.0001002,0.033184,2.4639,nan,nan,nan,7.69542787239
2017-10-27 07:38:53,47.8138,-39.8144,452.0,8.032,34.98,-0.00366103980145,0.0001005,0.035258,2.4639,nan,nan,nan,7.69496265599
2017-10-27 07:38:53,47.8138,-39.8144,454.0,7.965,34.973,-0.00366103981207,0.0001008,0.035258,2.4897,nan,nan,nan,7.69403231637
2017-10-27 07:38:53,47.8138,-39.8144,456.0,7.896,34.965,-0.00366103982392,0.0001002,0.03111,2.4768,nan,nan,nan,7.68696579275
2017-10-27 07:38:53,47.8138,-39.8144,458.0,7.858,34.961,-0.00366103983029,9.96e-05,0.037332,2.4639,nan,nan,nan,7.67962792125
2017-10-27 07:38:53,47.8138,-39.8144,460.0,7.838,34.958,-0.00366103983404,0.0001002,0.037332,2.4897,nan,nan,nan,7.68311012369
2017-10-27 07:38:53,47.8138,-39.8144,462.0,7.798,34.952,-0.00366103984091,0.0001017,0.039406,2.4639,nan,nan,nan,7.68241354381
2017-10-27 07:38:53,47.8138,-39.8144,464.0,7.738,34.945,-0.00366103985214,0.0001005,0.035258,2.4897,nan,nan,nan,7.6825064171
2017-10-27 07:38:53,47.8138,-39.8144,466.0,7.628,34.934,-0.00366103987055,0.0001002,0.039406,2.4897,nan,nan,nan,7.68938248095
2017-10-27 07:38:53,47.8138,-39.8144,468.0,7.531,34.924,-0.0036610398855,0.0001032,0.035258,2.4768,nan,nan,nan,7.69984897781
2017-10-27 07:38:53,47.8138,-39.8144,470.0,7.481,34.916,-0.00366103989299,0.0001344,0.037332,2.5026,nan,nan,nan,7.69333464319
2017-10-27 07:38:53,47.8138,-39.8144,472.0,7.452,34.912,-0.00366103989802,0.0001023,0.039406,2.4897,nan,nan,nan,7.67174137513
2017-10-27 07:38:53,47.8138,-39.8144,474.0,7.45,34.913,-0.00366103989853,0.0001023,0.033184,2.5026,nan,nan,nan,7.6694235036
2017-10-27 07:38:53,47.8138,-39.8144,476.0,7.437,34.914,-0.00366103990179,0.0001062,0.033184,2.5026,nan,nan,nan,7.69054464886
2017-10-27 07:38:53,47.8138,-39.8144,478.0,7.313,34.901,-0.00366103992129,0.0001053,0.04148,2.5155,nan,nan,nan,7.68915007066
2017-10-27 07:38:53,47.8138,-39.8144,480.0,7.244,34.894,-0.00366103993244,0.0001023,0.037332,2.4897,nan,nan,nan,7.68403900534
2017-10-27 07:38:53,47.8138,-39.8144,482.0,7.216,34.892,-0.00366103993709,0.0001023,0.035258,2.5155,nan,nan,nan,7.69612575528
2017-10-27 07:38:53,47.8138,-39.8144,484.0,7.182,34.889,-0.00366103994265,0.0001038,0.039406,2.5026,nan,nan,nan,7.68078846186
2017-10-27 07:38:53,47.8138,-39.8144,486.0,7.161,34.886,-0.0036610399463,0.0001044,0.035258,2.5155,nan,nan,nan,7.6826457294
2017-10-27 07:38:53,47.8138,-39.8144,488.0,7.144,34.883,-0.00366103994932,0.0001032,0.037332,2.5155,nan,nan,nan,7.67007242977
2017-10-27 07:38:53,47.8138,-39.8144,490.1,7.125,34.883,-0.00366103995352,0.0001047,0.037332,2.5155,nan,nan,nan,7.64698018295
2017-10-27 07:38:53,47.8138,-39.8144,492.0,7.079,34.883,-0.0036610399614,0.0001041,0.039406,2.5413,nan,nan,nan,7.62714250228
2017-10-27 07:38:53,47.8138,-39.8144,494.0,7.046,34.882,-0.00366103996566,0.0001164,0.033184,2.5026,nan,nan,nan,7.61494518106
2017-10-27 07:38:53,47.8138,-39.8144,496.0,7.046,34.884,-0.00366103996556,0.0001041,0.035258,2.5284,nan,nan,nan,7.59176060141
2017-10-27 07:38:53,47.8138,-39.8144,498.0,7.057,34.887,-0.00366103996427,0.0001032,0.039406,2.5155,nan,nan,nan,7.57450309907
2017-10-27 07:38:53,47.8138,-39.8144,500.0,7.049,34.888,-0.00366103996606,0.0001032,0.037332,2.5542,nan,nan,nan,7.56835211098
2017-10-27 07:38:53,47.8138,-39.8144,504.0,6.955,34.889,-0.00366103998306,0.000102,0.035258,2.5413,nan,nan,nan,7.569064723
2017-10-27 07:38:53,47.8138,-39.8144,508.0,6.861,34.882,-0.00366103999773,0.0001074,0.033184,2.5284,nan,nan,nan,7.57678941137
2017-10-27 07:38:53,47.8138,-39.8144,512.0,6.81,34.879,-0.00366104000622,0.0001026,0.035258,2.5413,nan,nan,nan,7.57813411691
2017-10-27 07:38:53,47.8138,-39.8144,516.0,6.727,34.88,-0.00366104002006,0.0001014,0.035258,2.5542,nan,nan,nan,7.5925398087
2017-10-27 07:38:53,47.8138,-39.8144,520.0,6.677,34.878,-0.00366104002867,0.0001035,0.035258,2.5284,nan,nan,nan,7.60120868543
2017-10-27 07:38:53,47.8138,-39.8144,524.0,6.629,34.874,-0.00366104003712,0.0001032,0.035258,2.5542,nan,nan,nan,7.60933702808
2017-10-27 07:38:53,47.8138,-39.8144,528.0,6.555,34.874,-0.0036610400491,0.0001026,0.033184,2.5413,nan,nan,nan,7.61826624654
2017-10-27 07:38:53,47.8138,-39.8144,532.0,6.524,34.872,-0.00366104005392,0.0001035,0.037332,2.5671,nan,nan,nan,7.60933702808
2017-10-27 07:38:53,47.8138,-39.8144,536.0,6.514,34.881,-0.0036610400559,0.0001038,0.035258,2.5542,nan,nan,nan,7.58044908805
2017-10-27 07:38:53,47.8138,-39.8144,540.0,6.492,34.886,-0.00366104006016,0.0001032,0.037332,2.5542,nan,nan,nan,7.59261315039
2017-10-27 07:38:53,47.8138,-39.8144,544.0,6.443,34.885,-0.00366104006823,0.0001017,0.037332,2.5542,nan,nan,nan,7.60499153872
2017-10-27 07:38:53,47.8138,-39.8144,548.0,6.418,34.884,-0.00366104007256,0.0001017,0.035258,2.5542,nan,nan,nan,7.61715291409
2017-10-27 07:38:53,47.8138,-39.8144,552.0,6.388,34.884,-0.00366104007764,0.0001005,0.035258,2.5671,nan,nan,nan,7.6302389763
2017-10-27 07:38:53,47.8138,-39.8144,556.0,6.365,34.884,-0.00366104008155,0.0001014,0.037332,2.5542,nan,nan,nan,7.65732749271
2017-10-27 07:38:53,47.8138,-39.8144,560.0,6.317,34.883,-0.00366104008966,0.0001008,0.033184,2.5671,nan,nan,nan,7.67504335816
2017-10-27 07:38:53,47.8138,-39.8144,564.0,6.287,34.881,-0.00366104009487,0.0001035,0.037332,2.5542,nan,nan,nan,7.68164274342
2017-10-27 07:38:53,47.8138,-39.8144,568.0,6.251,34.881,-0.00366104010148,0.0001029,0.035258,2.5542,nan,nan,nan,7.70064973057
2017-10-27 07:38:53,47.8138,-39.8144,572.0,6.204,34.883,-0.00366104010892,0.0001008,0.033184,2.5413,nan,nan,nan,7.70168339618
2017-10-27 07:38:53,47.8138,-39.8144,576.0,6.191,34.884,-0.00366104011101,0.0001023,0.033184,2.5671,nan,nan,nan,7.70753440998
2017-10-27 07:38:53,47.8138,-39.8144,580.0,6.185,34.885,-0.00366104011238,0.000108,0.033184,2.5671,nan,nan,nan,7.71380080788
2017-10-27 07:38:53,47.8138,-39.8144,584.0,6.165,34.886,-0.00366104011587,0.0001014,0.035258,2.5542,nan,nan,nan,7.72515432409
2017-10-27 07:38:53,47.8138,-39.8144,588.0,6.119,34.889,-0.00366104012326,0.0001026,0.035258,2.5671,nan,nan,nan,7.73169844457
2017-10-27 07:38:53,47.8138,-39.8144,592.0,6.097,34.889,-0.00366104012738,0.0001029,0.037332,2.5542,nan,nan,nan,7.74796371911
2017-10-27 07:38:53,47.8138,-39.8144,596.0,6.064,34.891,-0.00366104013273,0.0001023,0.033184,2.5671,nan,nan,nan,7.75507350026
2017-10-27 07:38:53,47.8138,-39.8144,600.1,6.057,34.891,-0.00366104013422,0.000102,0.035258,2.5542,nan,nan,nan,7.76215293056
2017-10-27 07:38:53,47.8138,-39.8144,604.0,6.04,34.893,-0.00366104013746,0.0001029,0.033184,2.5542,nan,nan,nan,7.77496853671
2017-10-27 07:38:53,47.8138,-39.8144,608.0,5.995,34.896,-0.00366104014478,0.0001008,0.037332,2.5542,nan,nan,nan,7.78768502969
2017-10-27 07:38:53,47.8138,-39.8144,612.0,5.964,34.898,-0.00366104014964,0.0001017,0.033184,2.5542,nan,nan,nan,7.78940116458
2017-10-27 07:38:53,47.8138,-39.8144,616.0,5.959,34.899,-0.00366104015072,0.0001011,0.037332,2.5542,nan,nan,nan,7.78888250817
2017-10-27 07:38:53,47.8138,-39.8144,620.0,5.942,34.9,-0.00366104015373,0.0001011,0.035258,2.5671,nan,nan,nan,7.80047181657
2017-10-27 07:38:53,47.8138,-39.8144,624.0,5.931,34.899,-0.00366104015571,0.0001011,0.035258,2.5542,nan,nan,nan,7.80802269001
2017-10-27 07:38:53,47.8138,-39.8144,628.0,5.912,34.901,-0.00366104015923,0.0001011,0.035258,2.5671,nan,nan,nan,7.82256131245
2017-10-27 07:38:53,47.8138,-39.8144,632.0,5.878,34.906,-0.00366104016484,0.0001026,0.033184,2.5671,nan,nan,nan,7.83460488503
2017-10-27 07:38:53,47.8138,-39.8144,636.0,5.851,34.912,-0.00366104016895,0.0001014,0.037332,2.5413,nan,nan,nan,7.8236984076
2017-10-27 07:38:53,47.8138,-39.8144,640.0,5.894,34.932,-0.00366104016242,0.0001026,0.033184,2.5413,nan,nan,nan,7.81087882442
2017-10-27 07:38:53,47.8138,-39.8144,644.0,5.931,34.942,-0.00366104015741,0.0001002,0.035258,2.5542,nan,nan,nan,7.81970990626
2017-10-27 07:38:53,47.8138,-39.8144,648.0,5.897,34.942,-0.00366104016364,9.93e-05,0.037332,2.5542,nan,nan,nan,7.86426078114
2017-10-27 07:38:53,47.8138,-39.8144,652.0,5.793,34.931,-0.00366104018116,0.0001011,0.035258,2.5542,nan,nan,nan,7.90962179483
2017-10-27 07:38:53,47.8138,-39.8144,656.0,5.672,34.92,-0.00366104020059,0.0001014,0.033184,2.5542,nan,nan,nan,7.92638035782
2017-10-27 07:38:53,47.8138,-39.8144,660.0,5.658,34.918,-0.00366104020351,0.0001017,0.035258,2.5542,nan,nan,nan,7.94335202436
2017-10-27 07:38:53,47.8138,-39.8144,664.0,5.61,34.916,-0.00366104021176,0.0001017,0.037332,2.5542,nan,nan,nan,7.96215180281
2017-10-27 07:38:53,47.8138,-39.8144,668.0,5.574,34.917,-0.0036610402174,0.0001017,0.035258,2.5413,nan,nan,nan,7.9837535505
2017-10-27 07:38:53,47.8138,-39.8144,672.0,5.539,34.925,-0.003661040224,0.000102,0.033184,2.5413,nan,nan,nan,8.01824634325
2017-10-27 07:38:53,47.8138,-39.8144,676.0,5.499,34.929,-0.00366104023002,0.000102,0.035258,2.5413,nan,nan,nan,8.03423736093
2017-10-27 07:38:53,47.8138,-39.8144,680.0,5.481,34.934,-0.00366104023352,0.000105,0.033184,2.5413,nan,nan,nan,8.05750745105
2017-10-27 07:38:53,47.8138,-39.8144,684.0,5.454,34.939,-0.0036610402378,0.000102,0.033184,2.5413,nan,nan,nan,8.06816056814
2017-10-27 07:38:53,47.8138,-39.8144,688.0,5.449,34.944,-0.00366104023874,0.0001017,0.033184,2.5413,nan,nan,nan,8.08046018167
2017-10-27 07:38:53,47.8138,-39.8144,692.0,5.432,34.945,-0.00366104024171,0.0001017,0.033184,2.5413,nan,nan,nan,8.10181103079
2017-10-27 07:38:53,47.8138,-39.8144,696.0,5.401,34.943,-0.00366104024716,0.0001023,0.033184,2.5284,nan,nan,nan,8.11877932927
2017-10-27 07:38:53,47.8138,-39.8144,700.0,5.382,34.941,-0.00366104025069,0.0001023,0.033184,2.5413,nan,nan,nan,8.14869905926
2017-10-27 07:38:53,47.8138,-39.8144,704.0,5.332,34.942,-0.00366104025906,0.0001029,0.037332,2.5413,nan,nan,nan,8.16812444478
2017-10-27 07:38:53,47.8138,-39.8144,708.0,5.308,34.942,-0.00366104026291,0.0001032,0.033184,2.5413,nan,nan,nan,8.18548843522
2017-10-27 07:38:53,47.8138,-39.8144,712.0,5.292,34.945,-0.00366104026567,0.0001038,0.033184,2.5542,nan,nan,nan,8.20445302378
2017-10-27 07:38:53,47.8138,-39.8144,716.0,5.273,34.948,-0.00366104026899,0.0001032,0.035258,2.5284,nan,nan,nan,8.21856881282
2017-10-27 07:38:53,47.8138,-39.8144,720.0,5.257,34.949,-0.00366104027186,0.0001026,0.035258,2.5284,nan,nan,nan,8.23642529372
2017-10-27 07:38:53,47.8138,-39.8144,724.0,5.23,34.951,-0.00366104027622,0.000105,0.029036,2.5413,nan,nan,nan,8.24634998147
2017-10-27 07:38:53,47.8138,-39.8144,728.0,5.222,34.951,-0.00366104027756,0.0001038,0.033184,2.5413,nan,nan,nan,8.25488918357
2017-10-27 07:38:53,47.8138,-39.8144,732.0,5.211,34.951,-0.00366104027958,0.0001032,0.033184,2.5413,nan,nan,nan,8.26294469797
2017-10-27 07:38:53,47.8138,-39.8144,736.0,5.2,34.95,-0.0036610402815,0.0001023,0.033184,2.5284,nan,nan,nan,8.26672378121
2017-10-27 07:38:53,47.8138,-39.8144,740.0,5.189,34.95,-0.00366104028337,0.0001026,0.029036,2.5155,nan,nan,nan,8.27416673006
2017-10-27 07:38:53,47.8138,-39.8144,744.0,5.176,34.95,-0.0036610402856,0.0001029,0.035258,2.5284,nan,nan,nan,8.2797185756
2017-10-27 07:38:53,47.8138,-39.8144,748.0,5.175,34.95,-0.00366104028597,0.0001032,0.033184,2.5155,nan,nan,nan,8.28667947551
2017-10-27 07:38:53,47.8138,-39.8144,752.0,5.169,34.95,-0.00366104028712,0.0001044,0.033184,2.5155,nan,nan,nan,8.29994269109
2017-10-27 07:38:53,47.8138,-39.8144,756.0,5.139,34.949,-0.00366104029228,0.0001029,0.033184,2.5155,nan,nan,nan,8.31958311414
2017-10-27 07:38:53,47.8138,-39.8144,760.0,5.116,34.948,-0.00366104029623,0.0001038,0.033184,2.5284,nan,nan,nan,8.33102452975
2017-10-27 07:38:53,47.8138,-39.8144,764.0,5.102,34.947,-0.00366104029885,0.0001023,0.035258,2.5284,nan,nan,nan,8.35100331605
2017-10-27 07:38:53,47.8138,-39.8144,768.0,5.073,34.946,-0.00366104030392,0.0001029,0.033184,2.5284,nan,nan,nan,8.37947655973
2017-10-27 07:38:53,47.8138,-39.8144,772.0,5.049,34.947,-0.0036610403076,0.0001035,0.035258,2.5284,nan,nan,nan,8.40003904595
2017-10-27 07:38:53,47.8138,-39.8144,776.0,5.034,34.949,-0.00366104030998,0.0001035,0.03111,2.5155,nan,nan,nan,8.41873432167
2017-10-27 07:38:53,47.8138,-39.8144,780.0,5.015,34.95,-0.00366104031319,0.0001035,0.03111,2.5026,nan,nan,nan,8.42865099128
2017-10-27 07:38:53,47.8138,-39.8144,784.0,5.009,34.95,-0.00366104031444,0.0001038,0.033184,2.5155,nan,nan,nan,8.43702304851
2017-10-27 07:38:53,47.8138,-39.8144,788.0,4.997,34.95,-0.00366104031648,0.0001035,0.03111,2.5026,nan,nan,nan,8.44657172753
2017-10-27 07:38:53,47.8138,-39.8144,792.0,4.976,34.949,-0.00366104031992,0.0001047,0.035258,2.5155,nan,nan,nan,8.46183384009
2017-10-27 07:38:53,47.8138,-39.8144,796.0,4.957,34.95,-0.00366104032321,0.0001065,0.033184,2.5155,nan,nan,nan,8.47098961779
2017-10-27 07:38:53,47.8138,-39.8144,800.0,4.949,34.95,-0.00366104032454,0.0001038,0.03111,2.5284,nan,nan,nan,8.47568581458
2017-10-27 07:38:53,47.8138,-39.8144,804.0,4.941,34.951,-0.00366104032586,0.0001047,0.035258,2.5155,nan,nan,nan,8.47763566016
2017-10-27 07:38:53,47.8138,-39.8144,808.0,4.939,34.952,-0.00366104032643,0.0001044,0.033184,2.5026,nan,nan,nan,8.48458874158
2017-10-27 07:38:53,47.8138,-39.8144,812.0,4.928,34.952,-0.00366104032834,0.0001044,0.033184,2.5026,nan,nan,nan,8.49683989989
2017-10-27 07:38:53,47.8138,-39.8144,816.0,4.911,34.953,-0.00366104033103,0.0001053,0.035258,2.5155,nan,nan,nan,8.50373810002
2017-10-27 07:38:53,47.8138,-39.8144,820.0,4.902,34.954,-0.00366104033274,0.0001041,0.03111,2.5026,nan,nan,nan,8.51464466899
2017-10-27 07:38:53,47.8138,-39.8144,824.0,4.892,34.954,-0.00366104033438,0.0001068,0.03111,2.5026,nan,nan,nan,8.51311241027
2017-10-27 07:38:53,47.8138,-39.8144,828.0,4.891,34.954,-0.00366104033464,0.0001053,0.03111,2.5026,nan,nan,nan,8.51806472259
2017-10-27 07:38:53,47.8138,-39.8144,832.0,4.887,34.954,-0.00366104033546,0.000105,0.03111,2.4897,nan,nan,nan,8.51962929459
2017-10-27 07:38:53,47.8138,-39.8144,836.0,4.881,34.954,-0.00366104033659,0.0001053,0.03111,2.5026,nan,nan,nan,8.52941009201
2017-10-27 07:38:53,47.8138,-39.8144,840.0,4.872,34.954,-0.00366104033821,0.0001083,0.035258,2.4897,nan,nan,nan,8.53712268208
2017-10-27 07:38:53,47.8138,-39.8144,844.0,4.86,34.953,-0.00366104034043,0.0001038,0.035258,2.5026,nan,nan,nan,8.5545209131
2017-10-27 07:38:53,47.8138,-39.8144,848.0,4.829,34.953,-0.00366104034541,0.0001044,0.03111,2.5026,nan,nan,nan,8.56566993616
2017-10-27 07:38:53,47.8138,-39.8144,852.0,4.818,34.954,-0.00366104034737,0.0001056,0.035258,2.5155,nan,nan,nan,8.57368273624
2017-10-27 07:38:53,47.8138,-39.8144,856.0,4.804,34.955,-0.00366104034973,0.0001041,0.03111,2.5026,nan,nan,nan,8.58654423547
2017-10-27 07:38:53,47.8138,-39.8144,860.0,4.795,34.957,-0.00366104035109,0.0001035,0.03111,2.4897,nan,nan,nan,8.59677135824
2017-10-27 07:38:53,47.8138,-39.8144,864.0,4.787,34.959,-0.00366104035263,0.0001038,0.029036,2.5026,nan,nan,nan,8.60196925745
2017-10-27 07:38:53,47.8138,-39.8144,868.0,4.779,34.96,-0.00366104035402,0.0001032,0.029036,2.4897,nan,nan,nan,8.60234896121
2017-10-27 07:38:53,47.8138,-39.8144,872.0,4.774,34.96,-0.00366104035487,0.0001047,0.033184,2.5026,nan,nan,nan,8.60641088385
2017-10-27 07:38:53,47.8138,-39.8144,876.0,4.77,34.96,-0.00366104035553,0.0001041,0.03111,2.4768,nan,nan,nan,8.60746628847
2017-10-27 07:38:53,47.8138,-39.8144,880.0,4.767,34.961,-0.00366104035602,0.0001026,0.029036,2.5026,nan,nan,nan,8.60837405514
2017-10-27 07:38:53,47.8138,-39.8144,884.0,4.766,34.961,-0.00366104035626,0.0001023,0.03111,2.5026,nan,nan,nan,8.6070124463
2017-10-27 07:38:53,47.8138,-39.8144,888.0,4.764,34.96,-0.0036610403568,0.0001035,0.024888,2.4897,nan,nan,nan,8.6131997273
2017-10-27 07:38:53,47.8138,-39.8144,892.0,4.759,34.96,-0.00366104035782,0.0001044,0.03111,2.4897,nan,nan,nan,8.62467975219
