datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-12-26 07:39:25,50.9348,-42.7195,338.0,11.184,35.363,-0.00366103927008,9.63e-05,0.029036,2.2704,nan,nan,nan,8.9089723981
2017-12-26 07:39:25,50.9348,-42.7195,340.0,11.163,35.358,-0.00366103927412,9.51e-05,0.026962,2.2188,nan,nan,nan,8.90485514124
2017-12-26 07:39:25,50.9348,-42.7195,342.0,11.102,35.354,-0.00366103928332,9.69e-05,0.03111,2.2188,nan,nan,nan,8.88375458414
2017-12-26 07:39:25,50.9348,-42.7195,344.0,11.056,35.344,-0.00366103929116,9.51e-05,0.033184,2.2188,nan,nan,nan,8.87254286413
2017-12-26 07:39:25,50.9348,-42.7195,346.1,11.035,35.341,-0.0036610392949,9.51e-05,0.024888,2.2317,nan,nan,nan,8.86162039127
2017-12-26 07:39:25,50.9348,-42.7195,348.0,10.975,35.335,-0.00366103930409,0.0001014,0.03111,2.2575,nan,nan,nan,8.84363232261
2017-12-26 07:39:25,50.9348,-42.7195,350.0,10.95,35.328,-0.00366103930884,9.54e-05,0.029036,2.2317,nan,nan,nan,8.8353611236
2017-12-26 07:39:25,50.9348,-42.7195,352.0,10.929,35.325,-0.00366103931246,9.45e-05,0.029036,2.2188,nan,nan,nan,8.82536058756
2017-12-26 07:39:25,50.9348,-42.7195,354.0,10.916,35.324,-0.00366103931464,9.45e-05,0.024888,2.2059,nan,nan,nan,8.80843304891
2017-12-26 07:39:25,50.9348,-42.7195,356.0,10.883,35.317,-0.00366103931999,9.51e-05,0.029036,2.2446,nan,nan,nan,8.79002907196
2017-12-26 07:39:25,50.9348,-42.7195,358.0,10.877,35.315,-0.00366103932116,9.51e-05,0.03111,2.2446,nan,nan,nan,8.78246387342
2017-12-26 07:39:25,50.9348,-42.7195,360.0,10.865,35.315,-0.00366103932349,9.36e-05,0.029036,2.2446,nan,nan,nan,8.7621830767
2017-12-26 07:39:25,50.9348,-42.7195,362.0,10.825,35.309,-0.00366103933014,9.72e-05,0.024888,2.2833,nan,nan,nan,8.74536308698
2017-12-26 07:39:25,50.9348,-42.7195,364.0,10.807,35.306,-0.00366103933361,9.51e-05,0.026962,2.2317,nan,nan,nan,8.72371241791
2017-12-26 07:39:25,50.9348,-42.7195,366.0,10.756,35.301,-0.0036610393421,9.45e-05,0.033184,2.2575,nan,nan,nan,8.70572625768
2017-12-26 07:39:25,50.9348,-42.7195,368.0,10.708,35.295,-0.00366103934955,9.42e-05,0.03111,2.2704,nan,nan,nan,8.68948983703
2017-12-26 07:39:25,50.9348,-42.7195,370.0,10.689,35.292,-0.00366103935286,9.63e-05,0.029036,2.2188,nan,nan,nan,8.6694561085
2017-12-26 07:39:25,50.9348,-42.7195,372.0,10.658,35.289,-0.00366103935828,9.66e-05,0.029036,2.2704,nan,nan,nan,8.64268560035
2017-12-26 07:39:25,50.9348,-42.7195,374.0,10.615,35.284,-0.00366103936565,9.63e-05,0.03111,2.2704,nan,nan,nan,8.61664400625
2017-12-26 07:39:25,50.9348,-42.7195,376.0,10.575,35.277,-0.00366103937164,9.72e-05,0.029036,2.2833,nan,nan,nan,8.60170558521
2017-12-26 07:39:25,50.9348,-42.7195,378.0,10.558,35.275,-0.00366103937442,9.69e-05,0.029036,2.2704,nan,nan,nan,8.59090301185
2017-12-26 07:39:25,50.9348,-42.7195,380.0,10.553,35.274,-0.0036610393757,9.33e-05,0.03111,2.2962,nan,nan,nan,8.58353457939
2017-12-26 07:39:25,50.9348,-42.7195,382.0,10.542,35.274,-0.00366103937787,9.45e-05,0.033184,2.2833,nan,nan,nan,8.57485964901
2017-12-26 07:39:25,50.9348,-42.7195,384.0,10.53,35.272,-0.00366103937991,9.48e-05,0.024888,2.2704,nan,nan,nan,8.56566993578
2017-12-26 07:39:25,50.9348,-42.7195,386.0,10.527,35.273,-0.00366103938079,9.36e-05,0.026962,2.2704,nan,nan,nan,8.54784784787
2017-12-26 07:39:25,50.9348,-42.7195,388.0,10.515,35.272,-0.00366103938334,9.51e-05,0.03111,2.2575,nan,nan,nan,8.52985925156
2017-12-26 07:39:25,50.9348,-42.7195,390.0,10.499,35.27,-0.00366103938641,9.51e-05,0.022814,2.2575,nan,nan,nan,8.50009571925
2017-12-26 07:39:25,50.9348,-42.7195,392.0,10.475,35.267,-0.00366103939068,9.87e-05,0.03111,2.2962,nan,nan,nan,8.4523378582
2017-12-26 07:39:25,50.9348,-42.7195,394.0,10.438,35.264,-0.00366103939683,9.63e-05,0.033184,2.2704,nan,nan,nan,8.39831476322
2017-12-26 07:39:25,50.9348,-42.7195,396.0,10.366,35.258,-0.00366103940852,9.66e-05,0.033184,2.2962,nan,nan,nan,8.32789313384
2017-12-26 07:39:25,50.9348,-42.7195,398.0,10.254,35.241,-0.00366103942644,9.6e-05,0.03111,2.2962,nan,nan,nan,8.26887117098
2017-12-26 07:39:25,50.9348,-42.7195,400.0,10.21,35.234,-0.00366103943412,9.63e-05,0.026962,2.322,nan,nan,nan,8.22734620356
2017-12-26 07:39:25,50.9348,-42.7195,402.0,10.181,35.229,-0.00366103943934,9.72e-05,0.03111,2.3349,nan,nan,nan,8.18964642364
2017-12-26 07:39:25,50.9348,-42.7195,404.0,10.152,35.224,-0.00366103944461,9.57e-05,0.033184,2.322,nan,nan,nan,8.14500063932
2017-12-26 07:39:25,50.9348,-42.7195,406.0,10.076,35.222,-0.00366103945768,9.57e-05,0.03111,2.3478,nan,nan,nan,8.08149183079
2017-12-26 07:39:25,50.9348,-42.7195,408.0,10.013,35.208,-0.00366103946698,9.6e-05,0.033184,2.3478,nan,nan,nan,8.04889458976
2017-12-26 07:39:25,50.9348,-42.7195,410.0,9.987,35.205,-0.00366103947187,9.45e-05,0.033184,2.3349,nan,nan,nan,8.01707766903
2017-12-26 07:39:25,50.9348,-42.7195,412.0,9.949,35.201,-0.00366103947866,9.57e-05,0.03111,2.3607,nan,nan,nan,7.98244513297
2017-12-26 07:39:25,50.9348,-42.7195,414.0,9.909,35.197,-0.00366103948496,9.75e-05,0.03111,2.3478,nan,nan,nan,7.94450868755
2017-12-26 07:39:25,50.9348,-42.7195,416.1,9.873,35.192,-0.00366103949067,9.69e-05,0.03111,2.3478,nan,nan,nan,7.9134885987
2017-12-26 07:39:25,50.9348,-42.7195,418.0,9.854,35.188,-0.0036610394948,9.51e-05,0.033184,2.3607,nan,nan,nan,7.88986973
2017-12-26 07:39:25,50.9348,-42.7195,420.0,9.839,35.186,-0.00366103949854,9.66e-05,0.033184,2.3607,nan,nan,nan,7.86351738728
2017-12-26 07:39:25,50.9348,-42.7195,422.0,9.805,35.183,-0.00366103950426,9.78e-05,0.033184,2.3607,nan,nan,nan,7.82976601625
2017-12-26 07:39:25,50.9348,-42.7195,424.0,9.734,35.179,-0.00366103951525,9.78e-05,0.03111,2.3736,nan,nan,nan,7.79358010291
2017-12-26 07:39:25,50.9348,-42.7195,426.0,9.684,35.17,-0.00366103952385,9.84e-05,0.03111,2.3736,nan,nan,nan,7.76180536429
2017-12-26 07:39:25,50.9348,-42.7195,428.0,9.635,35.169,-0.00366103953265,9.84e-05,0.03111,2.3994,nan,nan,nan,7.71938189108
2017-12-26 07:39:25,50.9348,-42.7195,430.0,9.59,35.16,-0.00366103954105,9.75e-05,0.029036,2.3865,nan,nan,nan,7.68520028155
2017-12-26 07:39:25,50.9348,-42.7195,432.0,9.52,35.159,-0.00366103955494,9.78e-05,0.026962,2.3994,nan,nan,nan,7.6442087253
2017-12-26 07:39:25,50.9348,-42.7195,434.0,9.285,35.15,-0.00366103959318,9.78e-05,0.035258,2.4252,nan,nan,nan,7.59657475786
2017-12-26 07:39:25,50.9348,-42.7195,436.0,9.157,35.116,-0.00366103961004,9.87e-05,0.03111,2.4252,nan,nan,nan,7.57718273335
2017-12-26 07:39:25,50.9348,-42.7195,438.0,9.146,35.112,-0.00366103961208,9.78e-05,0.03111,2.4252,nan,nan,nan,7.5716234243
2017-12-26 07:39:25,50.9348,-42.7195,440.0,9.134,35.111,-0.00366103961422,9.72e-05,0.037332,2.4252,nan,nan,nan,7.55382359853
2017-12-26 07:39:25,50.9348,-42.7195,442.0,9.113,35.109,-0.00366103961862,9.54e-05,0.035258,2.3994,nan,nan,nan,7.52294308819
2017-12-26 07:39:25,50.9348,-42.7195,444.0,9.042,35.11,-0.00366103963155,9.72e-05,0.03111,2.4252,nan,nan,nan,7.47857178618
2017-12-26 07:39:25,50.9348,-42.7195,446.0,8.927,35.093,-0.00366103964922,0.0001101,0.037332,2.4381,nan,nan,nan,7.45359560987
2017-12-26 07:39:25,50.9348,-42.7195,448.0,8.888,35.086,-0.00366103965513,9.66e-05,0.037332,2.4768,nan,nan,nan,7.43594696652
2017-12-26 07:39:25,50.9348,-42.7195,450.0,8.868,35.084,-0.00366103965833,9.75e-05,0.033184,2.4381,nan,nan,nan,7.40918009812
2017-12-26 07:39:25,50.9348,-42.7195,452.0,8.832,35.08,-0.00366103966468,9.57e-05,0.033184,2.4639,nan,nan,nan,7.37824319036
2017-12-26 07:39:25,50.9348,-42.7195,454.0,8.761,35.074,-0.0036610396743,9.6e-05,0.033184,2.4381,nan,nan,nan,7.34972914266
2017-12-26 07:39:25,50.9348,-42.7195,456.0,8.721,35.064,-0.00366103968253,9.54e-05,0.029036,2.4639,nan,nan,nan,7.32963064509
2017-12-26 07:39:25,50.9348,-42.7195,458.0,8.711,35.063,-0.00366103968452,0.0001041,0.035258,2.4639,nan,nan,nan,7.31861293076
2017-12-26 07:39:25,50.9348,-42.7195,460.0,8.707,35.061,-0.00366103968538,9.54e-05,0.033184,2.4768,nan,nan,nan,7.30959181851
2017-12-26 07:39:25,50.9348,-42.7195,462.0,8.701,35.064,-0.00366103968727,9.6e-05,0.03111,2.4768,nan,nan,nan,7.29421778544
2017-12-26 07:39:25,50.9348,-42.7195,464.0,8.665,35.054,-0.00366103969278,9.57e-05,0.039406,2.4768,nan,nan,nan,7.28961241527
2017-12-26 07:39:25,50.9348,-42.7195,466.0,8.668,35.052,-0.00366103969287,0.0001002,0.033184,2.4897,nan,nan,nan,7.28763965009
2017-12-26 07:39:25,50.9348,-42.7195,468.0,8.682,35.056,-0.0036610396914,9.81e-05,0.029036,2.4381,nan,nan,nan,7.27100379316
2017-12-26 07:39:25,50.9348,-42.7195,470.0,8.63,35.05,-0.00366103970071,9.54e-05,0.03111,2.4897,nan,nan,nan,7.24377509296
2017-12-26 07:39:25,50.9348,-42.7195,472.0,8.589,35.053,-0.0036610397064,0.0001002,0.033184,2.4639,nan,nan,nan,7.21336124772
2017-12-26 07:39:25,50.9348,-42.7195,474.0,8.444,35.025,-0.00366103973072,9.9e-05,0.037332,2.5026,nan,nan,nan,7.17721898194
2017-12-26 07:39:25,50.9348,-42.7195,476.0,8.326,35.016,-0.00366103975052,9.69e-05,0.037332,2.4897,nan,nan,nan,7.15174352118
2017-12-26 07:39:25,50.9348,-42.7195,478.0,8.239,34.997,-0.00366103976412,9.66e-05,0.035258,2.4897,nan,nan,nan,7.15019748234
2017-12-26 07:39:25,50.9348,-42.7195,480.0,8.211,34.995,-0.00366103976897,0.0001017,0.037332,2.5155,nan,nan,nan,7.14641979079
2017-12-26 07:39:25,50.9348,-42.7195,482.0,8.16,34.992,-0.00366103977738,9.63e-05,0.035258,2.5155,nan,nan,nan,7.14110032579
2017-12-26 07:39:25,50.9348,-42.7195,484.0,8.125,34.983,-0.00366103978349,9.81e-05,0.037332,2.5155,nan,nan,nan,7.13458550316
2017-12-26 07:39:25,50.9348,-42.7195,486.0,8.102,34.985,-0.00366103978769,9.66e-05,0.035258,2.5155,nan,nan,nan,7.13749923825
2017-12-26 07:39:25,50.9348,-42.7195,488.0,8.064,34.978,-0.00366103979394,9.72e-05,0.035258,2.5284,nan,nan,nan,7.12996043585
2017-12-26 07:39:25,50.9348,-42.7195,490.0,8.031,34.977,-0.0036610397996,0.0001062,0.037332,2.5413,nan,nan,nan,7.12568084123
2017-12-26 07:39:25,50.9348,-42.7195,492.0,8.005,34.973,-0.00366103980363,9.72e-05,0.035258,2.5413,nan,nan,nan,7.12516747553
2017-12-26 07:39:25,50.9348,-42.7195,494.0,7.98,34.971,-0.00366103980842,9.78e-05,0.037332,2.5155,nan,nan,nan,7.11320022315
2017-12-26 07:39:25,50.9348,-42.7195,496.0,7.944,34.969,-0.00366103981454,9.9e-05,0.039406,2.5671,nan,nan,nan,7.1094435497
2017-12-26 07:39:25,50.9348,-42.7195,498.0,7.926,34.966,-0.00366103981732,9.54e-05,0.037332,2.5284,nan,nan,nan,7.10295976974
2017-12-26 07:39:25,50.9348,-42.7195,500.0,7.899,34.967,-0.00366103982224,9.84e-05,0.037332,2.5413,nan,nan,nan,7.09563051955
2017-12-26 07:39:25,50.9348,-42.7195,504.0,7.833,34.97,-0.00366103983391,9.75e-05,0.035258,2.5413,nan,nan,nan,7.11200468665
2017-12-26 07:39:25,50.9348,-42.7195,508.1,7.608,34.95,-0.00366103987,9.81e-05,0.035258,2.5413,nan,nan,nan,7.1235848483
2017-12-26 07:39:25,50.9348,-42.7195,512.0,7.537,34.951,-0.00366103988156,9.87e-05,0.035258,2.5413,nan,nan,nan,7.10849618022
2017-12-26 07:39:25,50.9348,-42.7195,516.0,7.523,34.956,-0.00366103988413,9.78e-05,0.037332,2.5284,nan,nan,nan,7.10139096774
2017-12-26 07:39:25,50.9348,-42.7195,520.0,7.516,34.958,-0.00366103988571,9.84e-05,0.037332,2.5284,nan,nan,nan,7.09816927007
2017-12-26 07:39:25,50.9348,-42.7195,524.0,7.495,34.961,-0.00366103988974,9.72e-05,0.037332,2.5413,nan,nan,nan,7.1036419737
2017-12-26 07:39:25,50.9348,-42.7195,528.0,7.463,34.962,-0.00366103989548,9.78e-05,0.033184,2.5413,nan,nan,nan,7.10649946721
2017-12-26 07:39:25,50.9348,-42.7195,532.0,7.434,34.961,-0.00366103990065,9.63e-05,0.033184,2.5542,nan,nan,nan,7.1207370716
2017-12-26 07:39:25,50.9348,-42.7195,536.0,7.384,34.961,-0.00366103990927,9.96e-05,0.035258,2.5671,nan,nan,nan,7.14865180335
2017-12-26 07:39:25,50.9348,-42.7195,540.0,7.275,34.958,-0.00366103992776,9.87e-05,0.033184,2.5542,nan,nan,nan,7.16662104271
2017-12-26 07:39:25,50.9348,-42.7195,544.0,7.239,34.959,-0.00366103993431,0.0001002,0.035258,2.5413,nan,nan,nan,7.19737570023
2017-12-26 07:39:25,50.9348,-42.7195,548.0,7.093,34.954,-0.0036610399576,9.99e-05,0.033184,2.58,nan,nan,nan,7.26340005435
2017-12-26 07:39:25,50.9348,-42.7195,552.0,6.945,34.932,-0.0036610399822,9.87e-05,0.037332,2.5542,nan,nan,nan,7.2746951477
2017-12-26 07:39:25,50.9348,-42.7195,556.0,6.927,34.932,-0.00366103998524,9.84e-05,0.037332,2.5542,nan,nan,nan,7.2677689665
2017-12-26 07:39:25,50.9348,-42.7195,560.0,6.953,34.943,-0.0036610399816,9.96e-05,0.035258,2.5671,nan,nan,nan,7.26340005436
2017-12-26 07:39:25,50.9348,-42.7195,564.0,6.938,34.953,-0.00366103998457,9.87e-05,0.037332,2.5671,nan,nan,nan,7.28442309245
2017-12-26 07:39:25,50.9348,-42.7195,568.0,6.864,34.954,-0.00366103999684,9.75e-05,0.035258,2.5542,nan,nan,nan,7.30150509334
2017-12-26 07:39:25,50.9348,-42.7195,572.0,6.814,34.946,-0.00366104000557,9.84e-05,0.035258,2.5671,nan,nan,nan,7.30558240204
2017-12-26 07:39:25,50.9348,-42.7195,576.0,6.792,34.95,-0.00366104000949,9.9e-05,0.033184,2.5542,nan,nan,nan,7.31242446747
2017-12-26 07:39:25,50.9348,-42.7195,580.0,6.797,34.956,-0.00366104000976,9.96e-05,0.037332,2.5413,nan,nan,nan,7.31712471606
2017-12-26 07:39:25,50.9348,-42.7195,584.0,6.808,34.974,-0.0036610400091,9.84e-05,0.033184,2.5542,nan,nan,nan,7.34987955459
2017-12-26 07:39:25,50.9348,-42.7195,588.0,6.669,34.966,-0.00366104003268,0.0001017,0.037332,2.5542,nan,nan,nan,7.38960773591
2017-12-26 07:39:25,50.9348,-42.7195,592.0,6.6,34.958,-0.00366104004411,0.0001002,0.033184,2.5542,nan,nan,nan,7.40525397508
2017-12-26 07:39:25,50.9348,-42.7195,596.0,6.542,34.96,-0.00366104005278,0.0001002,0.035258,2.58,nan,nan,nan,7.42928342076
2017-12-26 07:39:25,50.9348,-42.7195,600.0,6.476,34.959,-0.00366104006418,9.84e-05,0.035258,2.5671,nan,nan,nan,7.45629133772
2017-12-26 07:39:25,50.9348,-42.7195,604.0,6.427,34.959,-0.00366104007296,9.93e-05,0.035258,2.5671,nan,nan,nan,7.47749886043
2017-12-26 07:39:25,50.9348,-42.7195,608.0,6.365,34.958,-0.00366104008384,9.87e-05,0.03111,2.58,nan,nan,nan,7.51462592252
2017-12-26 07:39:25,50.9348,-42.7195,612.0,6.284,34.958,-0.00366104009689,9.93e-05,0.035258,2.5671,nan,nan,nan,7.53665164653
2017-12-26 07:39:25,50.9348,-42.7195,616.0,6.233,34.956,-0.00366104010648,9.93e-05,0.033184,2.5542,nan,nan,nan,7.56733813635
2017-12-26 07:39:25,50.9348,-42.7195,620.0,6.172,34.949,-0.00366104011609,9.9e-05,0.03111,2.5542,nan,nan,nan,7.59073401551
2017-12-26 07:39:25,50.9348,-42.7195,624.0,6.1,34.941,-0.00366104012791,9.96e-05,0.037332,2.5671,nan,nan,nan,7.62675554038
2017-12-26 07:39:25,50.9348,-42.7195,628.0,6.045,34.935,-0.00366104013779,0.0001026,0.035258,2.5671,nan,nan,nan,7.66494756347
2017-12-26 07:39:25,50.9348,-42.7195,632.0,5.928,34.925,-0.00366104015704,9.96e-05,0.035258,2.5671,nan,nan,nan,7.68691003304
2017-12-26 07:39:25,50.9348,-42.7195,636.0,5.901,34.924,-0.00366104016129,0.0001038,0.033184,2.5671,nan,nan,nan,7.6946556303
2017-12-26 07:39:25,50.9348,-42.7195,640.0,5.885,34.925,-0.00366104016435,0.0001065,0.037332,2.5542,nan,nan,nan,7.7126627401
2017-12-26 07:39:25,50.9348,-42.7195,644.0,5.864,34.924,-0.0036610401682,0.0001014,0.033184,2.5671,nan,nan,nan,7.74517992832
2017-12-26 07:39:25,50.9348,-42.7195,648.0,5.757,34.914,-0.00366104018635,0.0001023,0.033184,2.58,nan,nan,nan,7.79586400464
2017-12-26 07:39:25,50.9348,-42.7195,651.9,5.689,34.913,-0.00366104019668,0.000102,0.035258,2.5671,nan,nan,nan,7.83153988265
2017-12-26 07:39:25,50.9348,-42.7195,656.0,5.704,34.934,-0.00366104019436,0.0001023,0.03111,2.5671,nan,nan,nan,7.86531882226
2017-12-26 07:39:25,50.9348,-42.7195,660.1,5.668,34.936,-0.00366104020037,0.0001017,0.033184,2.5671,nan,nan,nan,7.88373118272
2017-12-26 07:39:25,50.9348,-42.7195,664.0,5.646,34.937,-0.00366104020403,0.0001017,0.035258,2.5671,nan,nan,nan,7.89529558505
2017-12-26 07:39:25,50.9348,-42.7195,668.0,5.631,34.937,-0.00366104020651,0.0001041,0.03111,2.5542,nan,nan,nan,7.90852834167
2017-12-26 07:39:25,50.9348,-42.7195,672.0,5.614,34.941,-0.00366104020926,0.0001011,0.033184,2.5671,nan,nan,nan,7.90174119334
2017-12-26 07:39:25,50.9348,-42.7195,676.0,5.673,34.959,-0.00366104019963,0.0001017,0.035258,2.5671,nan,nan,nan,7.87835237823
2017-12-26 07:39:25,50.9348,-42.7195,680.0,5.709,34.97,-0.00366104019448,9.96e-05,0.033184,2.5671,nan,nan,nan,7.89494139018
2017-12-26 07:39:25,50.9348,-42.7195,684.0,5.662,34.969,-0.00366104020211,9.99e-05,0.033184,2.5542,nan,nan,nan,7.92958290801
2017-12-26 07:39:25,50.9348,-42.7195,688.0,5.617,34.97,-0.00366104020992,0.0001005,0.033184,2.5284,nan,nan,nan,7.94826914289
2017-12-26 07:39:25,50.9348,-42.7195,692.0,5.6,34.969,-0.0036610402131,9.87e-05,0.033184,2.5542,nan,nan,nan,7.96884212357
2017-12-26 07:39:25,50.9348,-42.7195,696.0,5.569,34.969,-0.00366104021857,9.99e-05,0.033184,2.5542,nan,nan,nan,7.99487022498
2017-12-26 07:39:25,50.9348,-42.7195,700.0,5.537,34.968,-0.00366104022405,0.0001008,0.033184,2.5671,nan,nan,nan,8.01355332504
2017-12-26 07:39:25,50.9348,-42.7195,704.0,5.505,34.967,-0.00366104022922,9.93e-05,0.03111,2.5542,nan,nan,nan,8.02458972567
2017-12-26 07:39:25,50.9348,-42.7195,708.0,5.495,34.967,-0.00366104023101,0.0001008,0.033184,2.5671,nan,nan,nan,8.03570173667
2017-12-26 07:39:25,50.9348,-42.7195,712.0,5.476,34.966,-0.00366104023413,0.0001008,0.03111,2.5413,nan,nan,nan,8.04562832116
2017-12-26 07:39:25,50.9348,-42.7195,716.0,5.46,34.966,-0.00366104023714,0.0001005,0.033184,2.5542,nan,nan,nan,8.0688079083
2017-12-26 07:39:25,50.9348,-42.7195,720.0,5.423,34.965,-0.00366104024339,0.0001002,0.033184,2.5413,nan,nan,nan,8.08801921163
2017-12-26 07:39:25,50.9348,-42.7195,724.0,5.391,34.965,-0.00366104024888,0.0001047,0.03111,2.5413,nan,nan,nan,8.11012248317
2017-12-26 07:39:25,50.9348,-42.7195,728.0,5.369,34.965,-0.00366104025255,9.99e-05,0.03111,2.5671,nan,nan,nan,8.12977080118
2017-12-26 07:39:25,50.9348,-42.7195,732.0,5.346,34.965,-0.00366104025663,0.0001035,0.03111,2.5413,nan,nan,nan,8.13989734805
2017-12-26 07:39:25,50.9348,-42.7195,736.0,5.331,34.965,-0.00366104025923,9.9e-05,0.033184,2.5542,nan,nan,nan,8.15829599716
2017-12-26 07:39:25,50.9348,-42.7195,739.9,5.314,34.964,-0.00366104026205,9.96e-05,0.03111,2.5284,nan,nan,nan,8.17718955443
2017-12-26 07:39:25,50.9348,-42.7195,744.0,5.274,34.962,-0.00366104026873,0.0001005,0.03111,2.5413,nan,nan,nan,8.20457295757
2017-12-26 07:39:25,50.9348,-42.7195,748.0,5.253,34.963,-0.0036610402724,0.0001008,0.035258,2.5155,nan,nan,nan,8.22424886123
2017-12-26 07:39:25,50.9348,-42.7195,752.0,5.221,34.964,-0.00366104027774,0.0001017,0.033184,2.5284,nan,nan,nan,8.23962824569
2017-12-26 07:39:25,50.9348,-42.7195,756.0,5.208,34.966,-0.00366104027992,0.0001017,0.035258,2.5284,nan,nan,nan,8.2405221104
2017-12-26 07:39:25,50.9348,-42.7195,760.0,5.207,34.968,-0.00366104028028,9.99e-05,0.033184,2.5284,nan,nan,nan,8.23171880609
2017-12-26 07:39:25,50.9348,-42.7195,764.0,5.228,34.973,-0.00366104027724,0.0001002,0.033184,2.5284,nan,nan,nan,8.22357744291
2017-12-26 07:39:25,50.9348,-42.7195,768.0,5.24,34.977,-0.00366104027568,0.0001038,0.03111,2.5413,nan,nan,nan,8.23137772898
2017-12-26 07:39:25,50.9348,-42.7195,772.0,5.227,34.978,-0.00366104027856,0.0001008,0.033184,2.5284,nan,nan,nan,8.25798950454
2017-12-26 07:39:25,50.9348,-42.7195,776.0,5.182,34.974,-0.00366104028668,0.0001008,0.03111,2.5542,nan,nan,nan,8.29214979041
2017-12-26 07:39:25,50.9348,-42.7195,780.0,5.132,34.969,-0.00366104029506,0.0001056,0.033184,2.5413,nan,nan,nan,8.3195221952
2017-12-26 07:39:25,50.9348,-42.7195,784.0,5.099,34.964,-0.0036610403006,0.0001005,0.03111,2.5155,nan,nan,nan,8.35672589894
2017-12-26 07:39:25,50.9348,-42.7195,788.0,5.003,34.952,-0.00366104031762,0.0001035,0.033184,2.5155,nan,nan,nan,8.42108099284
2017-12-26 07:39:25,50.9348,-42.7195,792.0,4.904,34.941,-0.00366104033322,0.0001014,0.033184,2.5284,nan,nan,nan,8.45373356422
2017-12-26 07:39:25,50.9348,-42.7195,796.0,4.856,34.936,-0.00366104034087,0.0001014,0.033184,2.5284,nan,nan,nan,8.48275125045
2017-12-26 07:39:25,50.9348,-42.7195,800.0,4.813,34.935,-0.00366104034791,0.0001014,0.033184,2.5026,nan,nan,nan,8.51399837179
2017-12-26 07:39:25,50.9348,-42.7195,804.0,4.79,34.937,-0.00366104035158,9.99e-05,0.033184,2.5155,nan,nan,nan,8.52298901856
2017-12-26 07:39:25,50.9348,-42.7195,808.0,4.788,34.937,-0.00366104035189,0.0001023,0.03111,2.4897,nan,nan,nan,8.5267052588
2017-12-26 07:39:25,50.9348,-42.7195,812.0,4.784,34.939,-0.00366104035254,0.0001008,0.029036,2.4897,nan,nan,nan,8.53163526526
2017-12-26 07:39:25,50.9348,-42.7195,816.0,4.783,34.94,-0.00366104035265,0.0001002,0.033184,2.5026,nan,nan,nan,8.53215770258
2017-12-26 07:39:25,50.9348,-42.7195,820.0,4.784,34.941,-0.00366104035244,0.0001011,0.03111,2.5026,nan,nan,nan,8.53401787639
2017-12-26 07:39:25,50.9348,-42.7195,824.0,4.79,34.946,-0.00366104035136,0.000114,0.033184,2.5155,nan,nan,nan,8.53622351459
2017-12-26 07:39:25,50.9348,-42.7195,828.0,4.81,34.953,-0.00366104034815,0.0001041,0.033184,2.5026,nan,nan,nan,8.53726906844
2017-12-26 07:39:25,50.9348,-42.7195,832.0,4.842,34.962,-0.00366104034302,0.000102,0.033184,2.5155,nan,nan,nan,8.54400594523
2017-12-26 07:39:25,50.9348,-42.7195,836.0,4.85,34.966,-0.00366104034209,0.0001008,0.03111,2.4897,nan,nan,nan,8.5549191807
2017-12-26 07:39:25,50.9348,-42.7195,840.0,4.834,34.965,-0.00366104034494,0.0001008,0.03111,2.5026,nan,nan,nan,8.56229096051
2017-12-26 07:39:25,50.9348,-42.7195,844.0,4.807,34.961,-0.00366104034962,0.0001047,0.033184,2.5026,nan,nan,nan,8.57559531407
2017-12-26 07:39:25,50.9348,-42.7195,848.1,4.79,34.959,-0.00366104035255,0.0001011,0.03111,2.5026,nan,nan,nan,8.57617338703
2017-12-26 07:39:25,50.9348,-42.7195,852.1,4.787,34.959,-0.00366104035304,0.0001032,0.03111,2.4897,nan,nan,nan,8.57543766556
2017-12-26 07:39:25,50.9348,-42.7195,856.0,4.787,34.959,-0.00366104035343,0.0001029,0.03111,2.5155,nan,nan,nan,8.57819173707
2017-12-26 07:39:25,50.9348,-42.7195,860.0,4.777,34.96,-0.00366104035541,0.0001011,0.029036,2.5026,nan,nan,nan,8.59128215611
2017-12-26 07:39:25,50.9348,-42.7195,864.0,4.745,34.956,-0.00366104036117,0.0001017,0.03111,2.5026,nan,nan,nan,8.61841958955
2017-12-26 07:39:25,50.9348,-42.7195,868.0,4.673,34.948,-0.00366104037326,0.0001035,0.029036,2.5026,nan,nan,nan,8.64808515645
2017-12-26 07:39:25,50.9348,-42.7195,872.0,4.629,34.944,-0.0036610403805,0.0001029,0.03111,2.4768,nan,nan,nan,8.67514113516
2017-12-26 07:39:25,50.9348,-42.7195,876.0,4.58,34.939,-0.00366104038857,0.0001032,0.03111,2.5026,nan,nan,nan,8.69493369666
2017-12-26 07:39:25,50.9348,-42.7195,880.0,4.552,34.937,-0.00366104039294,0.0001023,0.03111,2.4897,nan,nan,nan,8.70347030111
2017-12-26 07:39:25,50.9348,-42.7195,884.0,4.55,34.937,-0.00366104039329,0.0001011,0.029036,2.4639,nan,nan,nan,8.70076617806
2017-12-26 07:39:25,50.9348,-42.7195,888.0,4.551,34.937,-0.00366104039312,0.000102,0.029036,2.4897,nan,nan,nan,8.70123639087
