datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-10-23 07:57:44,48.4922,-40.3511,338.0,8.601,35.012,-0.00366103970363,0.0001044,0.037332,2.3736,nan,nan,nan,8.3061728512
2017-10-23 07:57:44,48.4922,-40.3511,340.0,8.575,35.009,-0.00366103970822,0.0001041,0.035258,2.4123,nan,nan,nan,8.31266189801
2017-10-23 07:57:44,48.4922,-40.3511,342.0,8.537,35.003,-0.0036610397152,0.0001068,0.033184,2.3994,nan,nan,nan,8.29989206087
2017-10-23 07:57:44,48.4922,-40.3511,344.0,8.475,34.995,-0.0036610397253,0.0001038,0.037332,2.4252,nan,nan,nan,8.29564038919
2017-10-23 07:57:44,48.4922,-40.3511,346.0,8.36,34.982,-0.00366103974377,0.0001029,0.03111,2.4252,nan,nan,nan,8.27381357322
2017-10-23 07:57:44,48.4922,-40.3511,348.0,8.274,34.973,-0.00366103975772,0.0001026,0.035258,2.4123,nan,nan,nan,8.25466778225
2017-10-23 07:57:44,48.4922,-40.3511,350.0,8.254,34.971,-0.00366103976171,0.0001038,0.033184,2.4123,nan,nan,nan,8.22847921789
2017-10-23 07:57:44,48.4922,-40.3511,352.0,8.232,34.969,-0.00366103976646,0.0001035,0.037332,2.3865,nan,nan,nan,8.2053225884
2017-10-23 07:57:44,48.4922,-40.3511,354.0,8.21,34.968,-0.00366103976964,0.0001176,0.053924,2.4123,nan,nan,nan,8.18974616497
2017-10-23 07:57:44,48.4922,-40.3511,356.0,8.204,34.967,-0.00366103977105,0.0001038,0.033184,2.4123,nan,nan,nan,8.1749993568
2017-10-23 07:57:44,48.4922,-40.3511,358.0,8.194,34.967,-0.00366103977514,0.0001029,0.033184,2.4123,nan,nan,nan,8.1889482737
2017-10-23 07:57:44,48.4922,-40.3511,360.0,8.036,34.951,-0.00366103980108,0.0001053,0.035258,2.4252,nan,nan,nan,8.19413613479
2017-10-23 07:57:44,48.4922,-40.3511,362.0,7.957,34.94,-0.00366103981182,0.0001041,0.033184,2.4252,nan,nan,nan,8.16544986616
2017-10-23 07:57:44,48.4922,-40.3511,364.0,7.924,34.938,-0.00366103981783,0.0001038,0.035258,2.451,nan,nan,nan,8.13271920095
2017-10-23 07:57:44,48.4922,-40.3511,366.0,7.889,34.935,-0.00366103982359,0.0001062,0.037332,2.4381,nan,nan,nan,8.12164419799
2017-10-23 07:57:44,48.4922,-40.3511,368.0,7.866,34.932,-0.0036610398274,0.0001047,0.039406,2.451,nan,nan,nan,8.11226351811
2017-10-23 07:57:44,48.4922,-40.3511,370.0,7.846,34.93,-0.00366103983096,0.0001023,0.033184,2.451,nan,nan,nan,8.09048818202
2017-10-23 07:57:44,48.4922,-40.3511,372.0,7.81,34.925,-0.00366103983717,0.0001035,0.035258,2.451,nan,nan,nan,8.03521357805
2017-10-23 07:57:44,48.4922,-40.3511,374.0,7.776,34.927,-0.0036610398436,0.0001032,0.033184,2.4639,nan,nan,nan,7.96584423802
2017-10-23 07:57:44,48.4922,-40.3511,376.0,7.748,34.93,-0.00366103984764,0.0001041,0.037332,2.451,nan,nan,nan,7.95077721697
2017-10-23 07:57:44,48.4922,-40.3511,378.0,7.737,34.928,-0.00366103985003,0.0001029,0.035258,2.4897,nan,nan,nan,7.95309314684
2017-10-23 07:57:44,48.4922,-40.3511,380.0,7.71,34.924,-0.00366103985488,0.0001026,0.033184,2.4768,nan,nan,nan,7.9570512702
2017-10-23 07:57:44,48.4922,-40.3511,382.0,7.614,34.914,-0.00366103987031,0.0001026,0.035258,2.4897,nan,nan,nan,7.95676157683
2017-10-23 07:57:44,48.4922,-40.3511,384.0,7.566,34.907,-0.00366103987867,0.0001047,0.035258,2.4768,nan,nan,nan,7.95000540772
2017-10-23 07:57:44,48.4922,-40.3511,386.0,7.528,34.903,-0.00366103988511,0.0001038,0.039406,2.4639,nan,nan,nan,7.92357330283
2017-10-23 07:57:44,48.4922,-40.3511,388.0,7.49,34.902,-0.00366103989147,0.0001032,0.039406,2.4768,nan,nan,nan,7.90768438768
2017-10-23 07:57:44,48.4922,-40.3511,390.0,7.439,34.898,-0.00366103989962,0.0001059,0.035258,2.4768,nan,nan,nan,7.89982509575
2017-10-23 07:57:44,48.4922,-40.3511,392.0,7.415,34.895,-0.00366103990385,0.0001032,0.033184,2.4768,nan,nan,nan,7.89503711667
2017-10-23 07:57:44,48.4922,-40.3511,394.0,7.386,34.893,-0.00366103990873,0.0001059,0.033184,2.5026,nan,nan,nan,7.88379808513
2017-10-23 07:57:44,48.4922,-40.3511,396.0,7.374,34.892,-0.00366103991102,0.0001038,0.035258,2.5026,nan,nan,nan,7.88126578794
2017-10-23 07:57:44,48.4922,-40.3511,398.0,7.364,34.89,-0.00366103991324,0.0001038,0.04148,2.4897,nan,nan,nan,7.86637702165
2017-10-23 07:57:44,48.4922,-40.3511,400.0,7.328,34.887,-0.00366103991914,0.0001038,0.033184,2.4768,nan,nan,nan,7.86232621454
2017-10-23 07:57:44,48.4922,-40.3511,402.0,7.274,34.882,-0.00366103992803,0.0001047,0.039406,2.5284,nan,nan,nan,7.84904633453
2017-10-23 07:57:44,48.4922,-40.3511,404.0,7.22,34.878,-0.0036610399371,0.0001065,0.035258,2.5026,nan,nan,nan,7.83617111256
2017-10-23 07:57:44,48.4922,-40.3511,405.9,7.173,34.875,-0.00366103994587,0.0001044,0.037332,2.5155,nan,nan,nan,7.82587835305
2017-10-23 07:57:44,48.4922,-40.3511,407.9,7.12,34.871,-0.00366103995432,0.000108,0.03111,2.4768,nan,nan,nan,7.81697326334
2017-10-23 07:57:44,48.4922,-40.3511,410.0,7.079,34.868,-0.00366103996053,0.0001041,0.039406,2.5026,nan,nan,nan,7.81176805646
2017-10-23 07:57:44,48.4922,-40.3511,412.0,7.058,34.867,-0.00366103996455,0.0001047,0.037332,2.5026,nan,nan,nan,7.79447658747
2017-10-23 07:57:44,48.4922,-40.3511,414.0,7.016,34.864,-0.00366103997174,0.0001038,0.039406,2.5284,nan,nan,nan,7.77944023165
2017-10-23 07:57:44,48.4922,-40.3511,416.0,6.986,34.862,-0.00366103997683,0.0001038,0.035258,2.5284,nan,nan,nan,7.76579871564
2017-10-23 07:57:44,48.4922,-40.3511,418.0,6.943,34.861,-0.00366103998345,0.0001047,0.037332,2.5413,nan,nan,nan,7.75922264338
2017-10-23 07:57:44,48.4922,-40.3511,420.0,6.915,34.861,-0.00366103998792,0.0001044,0.039406,2.5155,nan,nan,nan,7.73719088423
2017-10-23 07:57:44,48.4922,-40.3511,422.0,6.889,34.861,-0.0036610399921,0.0001056,0.033184,2.5284,nan,nan,nan,7.72853780402
2017-10-23 07:57:44,48.4922,-40.3511,424.0,6.845,34.861,-0.00366103999884,0.000105,0.037332,2.5413,nan,nan,nan,7.71686145157
2017-10-23 07:57:44,48.4922,-40.3511,426.0,6.814,34.86,-0.00366104000467,0.0001146,0.037332,2.5542,nan,nan,nan,7.71452852223
2017-10-23 07:57:44,48.4922,-40.3511,428.0,6.792,34.86,-0.0036610400083,0.000105,0.04148,2.5413,nan,nan,nan,7.70590345884
2017-10-23 07:57:44,48.4922,-40.3511,430.0,6.782,34.859,-0.00366104001026,0.0001062,0.035258,2.5413,nan,nan,nan,7.69938346626
2017-10-23 07:57:44,48.4922,-40.3511,432.0,6.76,34.859,-0.00366104001367,0.0001065,0.037332,2.5413,nan,nan,nan,7.69077710575
2017-10-23 07:57:44,48.4922,-40.3511,434.0,6.752,34.859,-0.00366104001464,0.0001047,0.037332,2.5413,nan,nan,nan,7.67730742067
2017-10-23 07:57:44,48.4922,-40.3511,436.0,6.751,34.86,-0.00366104001518,0.0001047,0.037332,2.5284,nan,nan,nan,7.66224300937
2017-10-23 07:57:44,48.4922,-40.3511,438.0,6.744,34.86,-0.00366104001619,0.0001038,0.037332,2.5413,nan,nan,nan,7.64644428153
2017-10-23 07:57:44,48.4922,-40.3511,440.0,6.753,34.867,-0.00366104001479,0.0001038,0.037332,2.5413,nan,nan,nan,7.62111019754
2017-10-23 07:57:44,48.4922,-40.3511,442.0,6.739,34.877,-0.00366104001864,0.0001032,0.037332,2.5413,nan,nan,nan,7.61241635262
2017-10-23 07:57:44,48.4922,-40.3511,444.0,6.707,34.878,-0.00366104002294,0.0001023,0.033184,2.5413,nan,nan,nan,7.5990977985
2017-10-23 07:57:44,48.4922,-40.3511,446.0,6.697,34.882,-0.0036610400245,0.0001023,0.035258,2.5542,nan,nan,nan,7.59153143955
2017-10-23 07:57:44,48.4922,-40.3511,448.0,6.684,34.885,-0.00366104002696,0.0001074,0.035258,2.5542,nan,nan,nan,7.59336494752
2017-10-23 07:57:44,48.4922,-40.3511,450.0,6.671,34.886,-0.003661040029,0.0001014,0.037332,2.5413,nan,nan,nan,7.59611612234
2017-10-23 07:57:44,48.4922,-40.3511,452.0,6.651,34.887,-0.00366104003315,0.0001041,0.037332,2.5542,nan,nan,nan,7.58992751927
2017-10-23 07:57:44,48.4922,-40.3511,454.0,6.623,34.888,-0.00366104003658,0.0001032,0.03111,2.5284,nan,nan,nan,7.60185125727
2017-10-23 07:57:44,48.4922,-40.3511,456.0,6.624,34.89,-0.00366104003648,0.0001038,0.035258,2.5542,nan,nan,nan,7.60467928312
2017-10-23 07:57:44,48.4922,-40.3511,458.0,6.617,34.891,-0.00366104003755,0.0001008,0.037332,2.5542,nan,nan,nan,7.61241635262
2017-10-23 07:57:44,48.4922,-40.3511,460.0,6.583,34.888,-0.00366104004301,0.0001023,0.039406,2.5542,nan,nan,nan,7.63313395626
2017-10-23 07:57:44,48.4922,-40.3511,462.0,6.561,34.887,-0.00366104004709,0.0001044,0.037332,2.5671,nan,nan,nan,7.65137058892
2017-10-23 07:57:44,48.4922,-40.3511,464.0,6.484,34.883,-0.00366104005942,0.0001017,0.033184,2.5542,nan,nan,nan,7.64813528373
2017-10-23 07:57:44,48.4922,-40.3511,466.0,6.47,34.881,-0.0036610400612,0.0001011,0.037332,2.58,nan,nan,nan,7.64628721482
2017-10-23 07:57:44,48.4922,-40.3511,468.0,6.467,34.882,-0.00366104006168,0.0001014,0.033184,2.58,nan,nan,nan,7.64328515227
2017-10-23 07:57:44,48.4922,-40.3511,470.0,6.459,34.884,-0.00366104006301,0.0001005,0.035258,2.5413,nan,nan,nan,7.62691216521
2017-10-23 07:57:44,48.4922,-40.3511,472.0,6.44,34.885,-0.00366104006579,0.0001014,0.033184,2.5155,nan,nan,nan,7.58672079601
2017-10-23 07:57:44,48.4922,-40.3511,474.0,6.429,34.887,-0.00366104006691,9.99e-05,0.037332,2.5413,nan,nan,nan,7.55162691363
2017-10-23 07:57:44,48.4922,-40.3511,475.9,6.432,34.893,-0.0036610400656,9.99e-05,0.033184,2.5542,nan,nan,nan,7.47023624504
2017-10-23 07:57:44,48.4922,-40.3511,478.0,6.636,34.931,-0.00366104003267,0.0001038,0.033184,2.5413,nan,nan,nan,7.40458497575
2017-10-23 07:57:44,48.4922,-40.3511,480.0,6.792,34.965,-0.00366104000875,0.0001017,0.033184,2.5671,nan,nan,nan,7.37588019293
2017-10-23 07:57:44,48.4922,-40.3511,482.0,6.857,34.979,-0.00366103999686,9.99e-05,0.03111,2.5413,nan,nan,nan,7.33691220238
2017-10-23 07:57:44,48.4922,-40.3511,484.0,6.954,35.0,-0.0036610399836,0.0001008,0.033184,2.5542,nan,nan,nan,7.33426345472
2017-10-23 07:57:44,48.4922,-40.3511,486.0,6.968,35.004,-0.00366103998204,0.0001002,0.035258,2.5413,nan,nan,nan,7.34486468279
2017-10-23 07:57:44,48.4922,-40.3511,488.0,6.966,35.005,-0.00366103998319,0.0001041,0.035258,2.5542,nan,nan,nan,7.3540127644
2017-10-23 07:57:44,48.4922,-40.3511,490.0,6.949,35.003,-0.00366103998616,0.0001008,0.035258,2.5542,nan,nan,nan,7.37321614632
2017-10-23 07:57:44,48.4922,-40.3511,492.0,6.937,35.001,-0.00366103998915,0.0001044,0.035258,2.5413,nan,nan,nan,7.40837684305
2017-10-23 07:57:44,48.4922,-40.3511,494.0,6.894,34.997,-0.00366103999677,0.0001002,0.03111,2.5413,nan,nan,nan,7.45359560999
2017-10-23 07:57:44,48.4922,-40.3511,496.0,6.838,34.991,-0.00366104000949,0.0001017,0.035258,2.5542,nan,nan,nan,7.51110980589
2017-10-23 07:57:44,48.4922,-40.3511,498.0,6.643,34.967,-0.00366104003928,0.0001005,0.035258,2.58,nan,nan,nan,7.55975176485
2017-10-23 07:57:44,48.4922,-40.3511,500.0,6.556,34.957,-0.00366104005568,0.0001041,0.033184,2.5413,nan,nan,nan,7.59496966635
2017-10-23 07:57:44,48.4922,-40.3511,504.0,6.38,34.935,-0.00366104008168,0.0001005,0.035258,2.5542,nan,nan,nan,7.63936133748
2017-10-23 07:57:44,48.4922,-40.3511,508.0,6.303,34.929,-0.00366104009438,9.93e-05,0.035258,2.5671,nan,nan,nan,7.6887968219
2017-10-23 07:57:44,48.4922,-40.3511,512.0,6.172,34.919,-0.00366104011631,0.0001035,0.035258,2.58,nan,nan,nan,7.73777125767
2017-10-23 07:57:44,48.4922,-40.3511,516.0,6.086,34.911,-0.00366104013055,0.0001005,0.035258,2.5671,nan,nan,nan,7.77638034307
2017-10-23 07:57:44,48.4922,-40.3511,520.0,6.006,34.903,-0.00366104014405,0.0001008,0.035258,2.58,nan,nan,nan,7.81153154765
2017-10-23 07:57:44,48.4922,-40.3511,524.0,5.941,34.897,-0.00366104015455,0.0001008,0.033184,2.5542,nan,nan,nan,7.83237479767
2017-10-23 07:57:44,48.4922,-40.3511,528.0,5.888,34.892,-0.00366104016367,9.93e-05,0.037332,2.5542,nan,nan,nan,7.86796938612
2017-10-23 07:57:44,48.4922,-40.3511,532.0,5.82,34.888,-0.00366104017476,0.0001008,0.033184,2.5413,nan,nan,nan,7.88725876304
2017-10-23 07:57:44,48.4922,-40.3511,536.0,5.807,34.887,-0.00366104017688,0.0001008,0.037332,2.5542,nan,nan,nan,7.87997609805
2017-10-23 07:57:44,48.4922,-40.3511,540.0,5.791,34.893,-0.0036610401795,0.0001008,0.037332,2.5542,nan,nan,nan,7.87899227038
2017-10-23 07:57:44,48.4922,-40.3511,544.0,5.771,34.896,-0.00366104018328,0.0001008,0.033184,2.5671,nan,nan,nan,7.88946798033
2017-10-23 07:57:44,48.4922,-40.3511,548.0,5.74,34.897,-0.00366104018838,0.0001017,0.035258,2.5542,nan,nan,nan,7.90154956028
2017-10-23 07:57:44,48.4922,-40.3511,552.0,5.706,34.898,-0.00366104019394,0.0001014,0.039406,2.5671,nan,nan,nan,7.91368055478
2017-10-23 07:57:44,48.4922,-40.3511,556.0,5.681,34.9,-0.00366104019845,0.0001017,0.035258,2.5542,nan,nan,nan,7.93220949905
2017-10-23 07:57:44,48.4922,-40.3511,560.0,5.657,34.903,-0.00366104020218,0.0001008,0.033184,2.5542,nan,nan,nan,7.94181009885
2017-10-23 07:57:44,48.4922,-40.3511,564.0,5.636,34.905,-0.00366104020563,0.0001011,0.035258,2.5542,nan,nan,nan,7.94691900733
2017-10-23 07:57:44,48.4922,-40.3511,568.0,5.637,34.91,-0.00366104020568,0.000102,0.037332,2.5413,nan,nan,nan,7.95550637511
2017-10-23 07:57:44,48.4922,-40.3511,572.0,5.634,34.912,-0.00366104020627,0.0001014,0.037332,2.5542,nan,nan,nan,7.95774658251
2017-10-23 07:57:44,48.4922,-40.3511,576.0,5.619,34.913,-0.00366104020884,0.0001011,0.035258,2.5671,nan,nan,nan,7.9648774472
2017-10-23 07:57:44,48.4922,-40.3511,580.0,5.616,34.92,-0.0036610402094,0.0001011,0.033184,2.5542,nan,nan,nan,7.96502245748
2017-10-23 07:57:44,48.4922,-40.3511,584.0,5.614,34.926,-0.00366104021,0.000102,0.037332,2.5542,nan,nan,nan,7.967304341
2017-10-23 07:57:44,48.4922,-40.3511,588.0,5.612,34.93,-0.00366104021058,0.0001008,0.035258,2.5413,nan,nan,nan,7.97805641828
2017-10-23 07:57:44,48.4922,-40.3511,592.0,5.606,34.935,-0.00366104021185,0.0001014,0.035258,2.5671,nan,nan,nan,7.99712282799
2017-10-23 07:57:44,48.4922,-40.3511,596.1,5.567,34.936,-0.00366104021834,0.0001014,0.033184,2.5671,nan,nan,nan,8.01679526838
2017-10-23 07:57:44,48.4922,-40.3511,600.0,5.533,34.936,-0.00366104022401,0.0001011,0.035258,2.5542,nan,nan,nan,8.03414950789
2017-10-23 07:57:44,48.4922,-40.3511,604.0,5.513,34.94,-0.00366104022763,0.0001014,0.035258,2.5413,nan,nan,nan,8.05200577279
2017-10-23 07:57:44,48.4922,-40.3511,608.0,5.483,34.942,-0.00366104023245,0.0001011,0.033184,2.5284,nan,nan,nan,8.0611318543
2017-10-23 07:57:44,48.4922,-40.3511,612.0,5.497,34.947,-0.0036610402307,0.000102,0.033184,2.5284,nan,nan,nan,8.06779769081
2017-10-23 07:57:44,48.4922,-40.3511,616.0,5.481,34.949,-0.00366104023348,0.0001026,0.035258,2.5542,nan,nan,nan,8.09639353548
2017-10-23 07:57:44,48.4922,-40.3511,620.0,5.428,34.945,-0.00366104024277,0.000105,0.033184,2.5413,nan,nan,nan,8.12638854904
2017-10-23 07:57:44,48.4922,-40.3511,624.0,5.38,34.94,-0.00366104025043,0.0001044,0.033184,2.5413,nan,nan,nan,8.13120527504
2017-10-23 07:57:44,48.4922,-40.3511,628.0,5.377,34.944,-0.00366104025126,0.000102,0.03111,2.5542,nan,nan,nan,8.14232467852
2017-10-23 07:57:44,48.4922,-40.3511,632.0,5.362,34.946,-0.00366104025404,0.0001029,0.033184,2.5542,nan,nan,nan,8.15553569842
2017-10-23 07:57:44,48.4922,-40.3511,636.0,5.344,34.945,-0.0036610402574,0.0001032,0.033184,2.5542,nan,nan,nan,8.18238894314
2017-10-23 07:57:44,48.4922,-40.3511,640.0,5.3,34.945,-0.00366104026483,0.0001047,0.035258,2.5413,nan,nan,nan,8.20845188329
2017-10-23 07:57:44,48.4922,-40.3511,644.0,5.272,34.944,-0.0036610402692,0.0001032,0.033184,2.5413,nan,nan,nan,8.22288604696
2017-10-23 07:57:44,48.4922,-40.3511,648.0,5.253,34.944,-0.00366104027234,0.0001035,0.035258,2.5413,nan,nan,nan,8.23494979887
2017-10-23 07:57:44,48.4922,-40.3511,652.0,5.232,34.943,-0.00366104027598,0.0001032,0.035258,2.5542,nan,nan,nan,8.25225293367
2017-10-23 07:57:44,48.4922,-40.3511,656.0,5.209,34.943,-0.00366104027987,0.0001023,0.03111,2.5284,nan,nan,nan,8.26343838715
2017-10-23 07:57:44,48.4922,-40.3511,660.0,5.205,34.944,-0.00366104028105,0.0001026,0.033184,2.5155,nan,nan,nan,8.28047597212
2017-10-23 07:57:44,48.4922,-40.3511,664.0,5.17,34.943,-0.00366104028698,0.0001038,0.033184,2.5413,nan,nan,nan,8.30768306976
2017-10-23 07:57:44,48.4922,-40.3511,668.0,5.144,34.942,-0.00366104029131,0.0001017,0.035258,2.5413,nan,nan,nan,8.32776099425
2017-10-23 07:57:44,48.4922,-40.3511,672.0,5.119,34.941,-0.0036610402953,0.0001038,0.03111,2.5284,nan,nan,nan,8.34502027791
2017-10-23 07:57:44,48.4922,-40.3511,676.0,5.101,34.945,-0.00366104029821,0.0001038,0.035258,2.5413,nan,nan,nan,8.35344073499
2017-10-23 07:57:44,48.4922,-40.3511,680.0,5.1,34.948,-0.00366104029849,0.0001038,0.03111,2.5284,nan,nan,nan,8.37398175916
2017-10-23 07:57:44,48.4922,-40.3511,684.0,5.069,34.949,-0.00366104030361,0.000105,0.033184,2.5284,nan,nan,nan,8.39948476842
2017-10-23 07:57:44,48.4922,-40.3511,688.0,5.056,34.951,-0.00366104030588,0.0001056,0.03111,2.5155,nan,nan,nan,8.40781357776
2017-10-23 07:57:44,48.4922,-40.3511,692.0,5.054,34.953,-0.00366104030639,0.000105,0.03111,2.5284,nan,nan,nan,8.4105576706
2017-10-23 07:57:44,48.4922,-40.3511,696.0,5.049,34.955,-0.00366104030732,0.0001053,0.033184,2.5026,nan,nan,nan,8.42004136682
2017-10-23 07:57:44,48.4922,-40.3511,700.0,5.044,34.955,-0.00366104030848,0.0001026,0.033184,2.5026,nan,nan,nan,8.43102142592
2017-10-23 07:57:44,48.4922,-40.3511,704.0,5.018,34.954,-0.00366104031294,0.0001044,0.033184,2.5155,nan,nan,nan,8.4443202276
2017-10-23 07:57:44,48.4922,-40.3511,708.0,5.008,34.954,-0.00366104031453,0.0001305,0.033184,2.5155,nan,nan,nan,8.4522654958
2017-10-23 07:57:44,48.4922,-40.3511,712.0,4.99,34.952,-0.00366104031791,0.0001035,0.035258,2.5026,nan,nan,nan,8.47294859719
2017-10-23 07:57:44,48.4922,-40.3511,716.0,4.968,34.95,-0.00366104032128,0.0001053,0.029036,2.5026,nan,nan,nan,8.48256441238
2017-10-23 07:57:44,48.4922,-40.3511,720.0,4.949,34.949,-0.00366104032458,0.0001068,0.03111,2.4897,nan,nan,nan,8.49140284131
2017-10-23 07:57:44,48.4922,-40.3511,724.0,4.939,34.948,-0.00366104032617,0.0001056,0.035258,2.5026,nan,nan,nan,8.49425082386
2017-10-23 07:57:44,48.4922,-40.3511,728.0,4.938,34.95,-0.00366104032626,0.0001041,0.035258,2.5155,nan,nan,nan,8.49451073057
2017-10-23 07:57:44,48.4922,-40.3511,732.0,4.94,34.952,-0.00366104032615,0.0001062,0.03111,2.5026,nan,nan,nan,8.49813997655
2017-10-23 07:57:44,48.4922,-40.3511,736.0,4.93,34.954,-0.00366104032778,0.0001044,0.035258,2.5155,nan,nan,nan,8.51324790344
2017-10-23 07:57:44,48.4922,-40.3511,740.0,4.922,34.955,-0.00366104032918,0.0001053,0.033184,2.5026,nan,nan,nan,8.52171590151
2017-10-23 07:57:44,48.4922,-40.3511,744.0,4.909,34.955,-0.00366104033141,0.0001071,0.03111,2.5155,nan,nan,nan,8.52980702264
2017-10-23 07:57:44,48.4922,-40.3511,748.0,4.897,34.954,-0.0036610403334,0.0001041,0.029036,2.4768,nan,nan,nan,8.53555443697
2017-10-23 07:57:44,48.4922,-40.3511,752.0,4.891,34.955,-0.00366104033455,0.0001074,0.03111,2.5155,nan,nan,nan,8.53908868128
2017-10-23 07:57:44,48.4922,-40.3511,756.0,4.884,34.954,-0.00366104033584,0.0001062,0.03111,2.5026,nan,nan,nan,8.53973715626
2017-10-23 07:57:44,48.4922,-40.3511,760.0,4.877,34.954,-0.00366104033713,0.0001101,0.03111,2.5026,nan,nan,nan,8.55387115362
2017-10-23 07:57:44,48.4922,-40.3511,764.0,4.862,34.954,-0.00366104033969,0.0001053,0.035258,2.5026,nan,nan,nan,8.5568793857
2017-10-23 07:57:44,48.4922,-40.3511,768.0,4.86,34.955,-0.0036610403399,0.0001062,0.035258,2.5026,nan,nan,nan,8.55688986946
2017-10-23 07:57:44,48.4922,-40.3511,772.0,4.861,34.957,-0.00366104034001,0.0001041,0.03111,2.4897,nan,nan,nan,8.55911275883
2017-10-23 07:57:44,48.4922,-40.3511,776.0,4.859,34.958,-0.00366104034039,0.0001053,0.033184,2.5026,nan,nan,nan,8.56597432877
2017-10-23 07:57:44,48.4922,-40.3511,780.0,4.854,34.958,-0.00366104034137,0.0001083,0.033184,2.5026,nan,nan,nan,8.57393491634
2017-10-23 07:57:44,48.4922,-40.3511,784.0,4.837,34.956,-0.00366104034436,0.0001053,0.033184,2.5026,nan,nan,nan,8.59182984223
2017-10-23 07:57:44,48.4922,-40.3511,788.0,4.809,34.953,-0.00366104034941,0.0001053,0.03111,2.4768,nan,nan,nan,8.61927582414
2017-10-23 07:57:44,48.4922,-40.3511,792.0,4.759,34.947,-0.00366104035834,0.0001053,0.033184,2.5026,nan,nan,nan,8.6402999977
2017-10-23 07:57:44,48.4922,-40.3511,796.1,4.718,34.944,-0.00366104036395,0.0001044,0.029036,2.4897,nan,nan,nan,8.64228264582
2017-10-23 07:57:44,48.4922,-40.3511,800.0,4.722,34.946,-0.00366104036335,0.0001074,0.033184,2.5026,nan,nan,nan,8.63672830855
2017-10-23 07:57:44,48.4922,-40.3511,803.9,4.731,34.948,-0.00366104036194,0.0001041,0.03111,2.4768,nan,nan,nan,8.6290501514
2017-10-23 07:57:44,48.4922,-40.3511,808.0,4.751,34.955,-0.00366104035875,0.0001032,0.03111,2.4768,nan,nan,nan,8.62856324995
2017-10-23 07:57:44,48.4922,-40.3511,812.0,4.753,34.956,-0.00366104035864,0.0001047,0.033184,2.4768,nan,nan,nan,8.63553105934
2017-10-23 07:57:44,48.4922,-40.3511,816.0,4.746,34.957,-0.0036610403598,0.0001059,0.03111,2.5026,nan,nan,nan,8.64242049639
2017-10-23 07:57:44,48.4922,-40.3511,820.0,4.735,34.958,-0.00366104036167,0.0001038,0.033184,2.4768,nan,nan,nan,8.65329743679
2017-10-23 07:57:44,48.4922,-40.3511,824.0,4.724,34.959,-0.00366104036382,0.0001041,0.03111,2.4768,nan,nan,nan,8.66344571489
2017-10-23 07:57:44,48.4922,-40.3511,828.0,4.709,34.959,-0.0036610403664,0.0001014,0.026962,2.4897,nan,nan,nan,8.67337342088
2017-10-23 07:57:44,48.4922,-40.3511,832.0,4.697,34.959,-0.00366104036828,0.0001059,0.033184,2.4768,nan,nan,nan,8.67922123724
2017-10-23 07:57:44,48.4922,-40.3511,836.0,4.694,34.958,-0.00366104036883,0.0001056,0.033184,2.4897,nan,nan,nan,8.68081978972
2017-10-23 07:57:44,48.4922,-40.3511,840.0,4.689,34.958,-0.00366104036982,0.0001053,0.03111,2.4897,nan,nan,nan,8.68072386702
2017-10-23 07:57:44,48.4922,-40.3511,844.0,4.686,34.958,-0.00366104037048,0.0001026,0.03111,2.4768,nan,nan,nan,8.68522288732
2017-10-23 07:57:44,48.4922,-40.3511,848.0,4.679,34.957,-0.00366104037194,0.0001017,0.026962,2.5026,nan,nan,nan,8.69523268881
2017-10-23 07:57:44,48.4922,-40.3511,851.9,4.661,34.956,-0.00366104037487,0.0001038,0.029036,2.4768,nan,nan,nan,8.70349168142
2017-10-23 07:57:44,48.4922,-40.3511,856.0,4.645,34.956,-0.00366104037788,0.0001044,0.029036,2.4768,nan,nan,nan,8.70883865854
2017-10-23 07:57:44,48.4922,-40.3511,860.0,4.637,34.955,-0.0036610403793,0.0001038,0.03111,2.4639,nan,nan,nan,8.71169549302
2017-10-23 07:57:44,48.4922,-40.3511,864.0,4.632,34.955,-0.00366104038029,0.0001041,0.03111,2.4768,nan,nan,nan,8.72371241833
2017-10-23 07:57:44,48.4922,-40.3511,868.0,4.618,34.953,-0.00366104038287,0.0001035,0.03111,2.4768,nan,nan,nan,8.74123642725
2017-10-23 07:57:44,48.4922,-40.3511,872.0,4.582,34.949,-0.00366104038908,0.0001038,0.029036,2.451,nan,nan,nan,8.77569399803
2017-10-23 07:57:44,48.4922,-40.3511,876.0,4.533,34.946,-0.00366104039805,0.0001044,0.029036,2.4639,nan,nan,nan,8.81681616677
2017-10-23 07:57:44,48.4922,-40.3511,880.0,4.469,34.94,-0.00366104040774,0.0001026,0.03111,2.451,nan,nan,nan,8.83668826601
2017-10-23 07:57:44,48.4922,-40.3511,884.0,4.439,34.936,-0.00366104041263,0.0001038,0.029036,2.4381,nan,nan,nan,8.84484110296
2017-10-23 07:57:44,48.4922,-40.3511,888.0,4.43,34.935,-0.00366104041409,0.0001038,0.03111,2.4768,nan,nan,nan,8.83746072527
2017-10-23 07:57:44,48.4922,-40.3511,892.0,4.452,34.939,-0.00366104041058,0.0001038,0.03111,2.4639,nan,nan,nan,8.82695762076
2017-10-23 07:57:44,48.4922,-40.3511,896.0,4.456,34.941,-0.00366104041007,0.0001074,0.026962,2.4639,nan,nan,nan,8.83044618055
