datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-08-29 07:23:59,43.6105,-41.2665,336.0,11.658,35.461,-0.00366103919433,9.54e-05,0.029036,2.193,nan,nan,nan,8.96701257129
2018-08-29 07:23:59,43.6105,-41.2665,338.0,11.631,35.458,-0.00366103919913,9.57e-05,0.03111,2.1543,nan,nan,nan,8.93388763164
2018-08-29 07:23:59,43.6105,-41.2665,340.0,11.607,35.454,-0.00366103920328,9.57e-05,0.03111,2.1672,nan,nan,nan,8.9012886366
2018-08-29 07:23:59,43.6105,-41.2665,342.0,11.555,35.445,-0.00366103921218,9.54e-05,0.026962,2.1801,nan,nan,nan,8.85998336346
2018-08-29 07:23:59,43.6105,-41.2665,344.0,11.477,35.431,-0.00366103922512,9.6e-05,0.024888,2.193,nan,nan,nan,8.82123375122
2018-08-29 07:23:59,43.6105,-41.2665,346.0,11.442,35.425,-0.0036610392302,9.57e-05,0.022814,2.2188,nan,nan,nan,8.79587022362
2018-08-29 07:23:59,43.6105,-41.2665,348.0,11.431,35.423,-0.00366103923231,9.57e-05,0.026962,2.193,nan,nan,nan,8.76757162598
2018-08-29 07:23:59,43.6105,-41.2665,350.0,11.429,35.422,-0.00366103923328,9.66e-05,0.024888,2.2059,nan,nan,nan,8.73148751893
2018-08-29 07:23:59,43.6105,-41.2665,352.0,11.417,35.419,-0.00366103923566,9.72e-05,0.024888,2.2059,nan,nan,nan,8.67776152128
2018-08-29 07:23:59,43.6105,-41.2665,354.0,11.342,35.401,-0.00366103924893,0.0001083,0.026962,2.2188,nan,nan,nan,8.59364170409
2018-08-29 07:23:59,43.6105,-41.2665,356.0,11.199,35.379,-0.00366103927372,9.66e-05,0.03111,2.2059,nan,nan,nan,8.51936850938
2018-08-29 07:23:59,43.6105,-41.2665,358.0,11.151,35.372,-0.00366103927782,9.6e-05,0.029036,2.2317,nan,nan,nan,8.49099755976
2018-08-29 07:23:59,43.6105,-41.2665,360.0,11.132,35.368,-0.00366103928116,9.87e-05,0.033184,2.2446,nan,nan,nan,8.44618954363
2018-08-29 07:23:59,43.6105,-41.2665,362.0,11.096,35.361,-0.00366103928753,9.72e-05,0.03111,2.2317,nan,nan,nan,8.4047315423
2018-08-29 07:23:59,43.6105,-41.2665,364.0,11.061,35.354,-0.00366103929342,9.45e-05,0.029036,2.2575,nan,nan,nan,8.35839965152
2018-08-29 07:23:59,43.6105,-41.2665,366.0,11.057,35.351,-0.00366103929435,9.9e-05,0.03111,2.2704,nan,nan,nan,8.31565487749
2018-08-29 07:23:59,43.6105,-41.2665,368.0,11.029,35.346,-0.00366103929999,9.63e-05,0.033184,2.2833,nan,nan,nan,8.2520014325
2018-08-29 07:23:59,43.6105,-41.2665,370.0,10.95,35.335,-0.00366103931255,9.81e-05,0.024888,2.2833,nan,nan,nan,8.19663161824
2018-08-29 07:23:59,43.6105,-41.2665,372.0,10.885,35.326,-0.00366103932255,0.0001008,0.029036,2.3091,nan,nan,nan,8.15879256507
2018-08-29 07:23:59,43.6105,-41.2665,374.0,10.842,35.321,-0.00366103932928,9.9e-05,0.026962,2.2833,nan,nan,nan,8.14663643626
2018-08-29 07:23:59,43.6105,-41.2665,376.0,10.808,35.319,-0.00366103933478,9.66e-05,0.029036,2.2962,nan,nan,nan,8.14118521752
2018-08-29 07:23:59,43.6105,-41.2665,378.0,10.783,35.316,-0.00366103933893,9.72e-05,0.029036,2.2704,nan,nan,nan,8.13697572442
2018-08-29 07:23:59,43.6105,-41.2665,380.0,10.766,35.314,-0.00366103934217,9.9e-05,0.03111,2.3091,nan,nan,nan,8.14762800839
2018-08-29 07:23:59,43.6105,-41.2665,382.0,10.743,35.311,-0.00366103934629,9.72e-05,0.029036,2.2962,nan,nan,nan,8.17221278893
2018-08-29 07:23:59,43.6105,-41.2665,384.0,10.728,35.308,-0.00366103934949,9.78e-05,0.03111,2.2962,nan,nan,nan,8.20162515839
2018-08-29 07:23:59,43.6105,-41.2665,386.0,10.679,35.304,-0.00366103935751,9.66e-05,0.029036,2.2575,nan,nan,nan,8.20862188321
2018-08-29 07:23:59,43.6105,-41.2665,388.0,10.671,35.305,-0.00366103935805,9.75e-05,0.026962,2.2704,nan,nan,nan,8.19713081787
2018-08-29 07:23:59,43.6105,-41.2665,390.0,10.65,35.305,-0.00366103936227,9.99e-05,0.03111,2.2833,nan,nan,nan,8.16823383484
2018-08-29 07:23:59,43.6105,-41.2665,392.0,10.62,35.301,-0.00366103936711,9.54e-05,0.029036,2.2833,nan,nan,nan,8.13969923426
2018-08-29 07:23:59,43.6105,-41.2665,394.0,10.567,35.295,-0.00366103937668,9.63e-05,0.033184,2.3091,nan,nan,nan,8.09993907169
2018-08-29 07:23:59,43.6105,-41.2665,396.0,10.508,35.285,-0.00366103938609,9.66e-05,0.03111,2.3091,nan,nan,nan,8.06897465656
2018-08-29 07:23:59,43.6105,-41.2665,398.0,10.485,35.282,-0.00366103938968,9.57e-05,0.029036,2.2962,nan,nan,nan,8.0466940955
2018-08-29 07:23:59,43.6105,-41.2665,400.0,10.442,35.278,-0.00366103939745,0.0001053,0.035258,2.322,nan,nan,nan,8.02423879245
2018-08-29 07:23:59,43.6105,-41.2665,402.0,10.462,35.287,-0.00366103939296,9.9e-05,0.03111,2.3478,nan,nan,nan,8.01547105377
2018-08-29 07:23:59,43.6105,-41.2665,404.0,10.407,35.281,-0.00366103940452,9.78e-05,0.029036,2.322,nan,nan,nan,7.99020221841
2018-08-29 07:23:59,43.6105,-41.2665,406.0,10.369,35.275,-0.00366103941,9.69e-05,0.033184,2.3478,nan,nan,nan,7.97082528849
2018-08-29 07:23:59,43.6105,-41.2665,408.0,10.352,35.272,-0.00366103941276,0.000117,0.029036,2.3349,nan,nan,nan,7.94306288759
2018-08-29 07:23:59,43.6105,-41.2665,410.0,10.315,35.269,-0.00366103941832,9.72e-05,0.029036,2.322,nan,nan,nan,7.91876927635
2018-08-29 07:23:59,43.6105,-41.2665,412.0,10.304,35.273,-0.00366103942102,9.66e-05,0.029036,2.3349,nan,nan,nan,7.90102259582
2018-08-29 07:23:59,43.6105,-41.2665,414.0,10.313,35.28,-0.00366103942215,0.0001038,0.033184,2.3091,nan,nan,nan,7.89934615211
2018-08-29 07:23:59,43.6105,-41.2665,416.0,10.192,35.262,-0.00366103943993,9.75e-05,0.029036,2.3478,nan,nan,nan,7.88714401707
2018-08-29 07:23:59,43.6105,-41.2665,418.0,10.182,35.26,-0.00366103944229,0.0001035,0.033184,2.3478,nan,nan,nan,7.90006457946
2018-08-29 07:23:59,43.6105,-41.2665,420.0,10.17,35.256,-0.00366103944539,9.48e-05,0.03111,2.3607,nan,nan,nan,7.91924953278
2018-08-29 07:23:59,43.6105,-41.2665,422.0,10.105,35.244,-0.00366103945666,9.84e-05,0.026962,2.3478,nan,nan,nan,7.94957130163
2018-08-29 07:23:59,43.6105,-41.2665,424.0,9.845,35.201,-0.0036610394963,9.87e-05,0.03111,2.3607,nan,nan,nan,7.948124473
2018-08-29 07:23:59,43.6105,-41.2665,426.0,9.775,35.19,-0.00366103950709,9.69e-05,0.029036,2.3349,nan,nan,nan,7.94740116895
2018-08-29 07:23:59,43.6105,-41.2665,428.0,9.747,35.184,-0.00366103951222,9.69e-05,0.033184,2.3349,nan,nan,nan,7.93583829215
2018-08-29 07:23:59,43.6105,-41.2665,430.0,9.704,35.177,-0.00366103951957,0.0001008,0.026962,2.3349,nan,nan,nan,7.91180920659
2018-08-29 07:23:59,43.6105,-41.2665,432.0,9.65,35.169,-0.00366103952793,0.0001038,0.029036,2.322,nan,nan,nan,7.84472029989
2018-08-29 07:23:59,43.6105,-41.2665,434.0,9.638,35.168,-0.00366103953052,9.99e-05,0.033184,2.3607,nan,nan,nan,7.75992692729
2018-08-29 07:23:59,43.6105,-41.2665,436.0,9.59,35.169,-0.00366103953803,9.78e-05,0.033184,2.3736,nan,nan,nan,7.677075413
2018-08-29 07:23:59,43.6105,-41.2665,438.0,9.587,35.17,-0.00366103953886,9.57e-05,0.033184,2.3736,nan,nan,nan,7.62990714484
2018-08-29 07:23:59,43.6105,-41.2665,440.0,9.556,35.168,-0.0036610395447,9.54e-05,0.033184,2.3994,nan,nan,nan,7.58328667307
2018-08-29 07:23:59,43.6105,-41.2665,442.0,9.519,35.164,-0.00366103955071,9.9e-05,0.029036,2.3994,nan,nan,nan,7.53493317072
2018-08-29 07:23:59,43.6105,-41.2665,444.0,9.474,35.16,-0.00366103955858,9.72e-05,0.033184,2.4123,nan,nan,nan,7.48804608007
2018-08-29 07:23:59,43.6105,-41.2665,446.0,9.412,35.155,-0.00366103956799,9.63e-05,0.029036,2.4123,nan,nan,nan,7.44192641668
2018-08-29 07:23:59,43.6105,-41.2665,448.0,9.381,35.152,-0.00366103957321,9.63e-05,0.03111,2.4252,nan,nan,nan,7.40949250075
2018-08-29 07:23:59,43.6105,-41.2665,450.0,9.357,35.148,-0.00366103957718,0.0001161,0.033184,2.4123,nan,nan,nan,7.37898957125
2018-08-29 07:23:59,43.6105,-41.2665,452.0,9.336,35.147,-0.00366103958081,9.6e-05,0.03111,2.4252,nan,nan,nan,7.34442263256
2018-08-29 07:23:59,43.6105,-41.2665,454.0,9.319,35.145,-0.00366103958402,9.57e-05,0.037332,2.4123,nan,nan,nan,7.31619144702
2018-08-29 07:23:59,43.6105,-41.2665,456.0,9.282,35.141,-0.00366103958997,9.93e-05,0.035258,2.4381,nan,nan,nan,7.28632479473
2018-08-29 07:23:59,43.6105,-41.2665,458.0,9.256,35.139,-0.00366103959441,9.63e-05,0.03111,2.4252,nan,nan,nan,7.27253432183
2018-08-29 07:23:59,43.6105,-41.2665,460.0,9.233,35.136,-0.00366103959816,0.0001023,0.037332,2.4381,nan,nan,nan,7.24307837341
2018-08-29 07:23:59,43.6105,-41.2665,462.0,9.214,35.135,-0.00366103960208,9.54e-05,0.033184,2.4381,nan,nan,nan,7.21110744486
2018-08-29 07:23:59,43.6105,-41.2665,464.0,9.173,35.131,-0.00366103960949,9.6e-05,0.029036,2.4252,nan,nan,nan,7.16236077794
2018-08-29 07:23:59,43.6105,-41.2665,466.0,9.145,35.129,-0.00366103961344,9.78e-05,0.033184,2.4381,nan,nan,nan,7.12396977681
2018-08-29 07:23:59,43.6105,-41.2665,468.0,9.14,35.131,-0.00366103961502,9.54e-05,0.033184,2.451,nan,nan,nan,7.09154330653
2018-08-29 07:23:59,43.6105,-41.2665,470.0,9.096,35.127,-0.00366103962259,9.57e-05,0.03111,2.4252,nan,nan,nan,7.0953749946
2018-08-29 07:23:59,43.6105,-41.2665,472.0,9.069,35.123,-0.00366103962685,9.45e-05,0.037332,2.451,nan,nan,nan,7.09494914174
2018-08-29 07:23:59,43.6105,-41.2665,474.0,9.056,35.122,-0.00366103962994,9.72e-05,0.03111,2.4639,nan,nan,nan,7.09972026178
2018-08-29 07:23:59,43.6105,-41.2665,476.0,9.035,35.119,-0.00366103963392,9.6e-05,0.037332,2.4639,nan,nan,nan,7.10581696841
2018-08-29 07:23:59,43.6105,-41.2665,478.0,9.008,35.115,-0.00366103963876,9.69e-05,0.03111,2.451,nan,nan,nan,7.1115777616
2018-08-29 07:23:59,43.6105,-41.2665,480.0,8.969,35.11,-0.00366103964602,9.63e-05,0.033184,2.4897,nan,nan,nan,7.12106198116
2018-08-29 07:23:59,43.6105,-41.2665,482.0,8.936,35.105,-0.00366103965283,9.72e-05,0.037332,2.4639,nan,nan,nan,7.12803427627
2018-08-29 07:23:59,43.6105,-41.2665,484.0,8.855,35.096,-0.00366103966587,9.6e-05,0.033184,2.451,nan,nan,nan,7.11969404827
2018-08-29 07:23:59,43.6105,-41.2665,486.0,8.777,35.089,-0.0036610396789,0.0001017,0.035258,2.4897,nan,nan,nan,7.1029597697
2018-08-29 07:23:59,43.6105,-41.2665,488.0,8.733,35.083,-0.00366103968677,9.78e-05,0.033184,2.4768,nan,nan,nan,7.10645680891
2018-08-29 07:23:59,43.6105,-41.2665,490.0,8.648,35.075,-0.00366103970095,9.69e-05,0.037332,2.5155,nan,nan,nan,7.13509959868
2018-08-29 07:23:59,43.6105,-41.2665,492.0,8.564,35.064,-0.00366103971489,9.66e-05,0.03111,2.5155,nan,nan,nan,7.17514976572
2018-08-29 07:23:59,43.6105,-41.2665,494.0,8.491,35.055,-0.0036610397297,9.57e-05,0.035258,2.5284,nan,nan,nan,7.22676974089
2018-08-29 07:23:59,43.6105,-41.2665,496.0,8.296,35.032,-0.0036610397593,0.0001005,0.03111,2.5026,nan,nan,nan,7.24939504293
2018-08-29 07:23:59,43.6105,-41.2665,498.0,8.2,35.017,-0.00366103977293,9.66e-05,0.04148,2.4897,nan,nan,nan,7.25659022705
2018-08-29 07:23:59,43.6105,-41.2665,500.0,8.104,35.007,-0.00366103978815,0.0001119,0.035258,2.5026,nan,nan,nan,7.23502781462
2018-08-29 07:23:59,43.6105,-41.2665,504.0,8.064,35.006,-0.00366103979443,9.69e-05,0.033184,2.5155,nan,nan,nan,7.23756813473
2018-08-29 07:23:59,43.6105,-41.2665,508.0,7.938,34.988,-0.00366103981479,9.69e-05,0.035258,2.5284,nan,nan,nan,7.2529000952
2018-08-29 07:23:59,43.6105,-41.2665,512.0,7.883,34.979,-0.00366103982451,9.87e-05,0.033184,2.5284,nan,nan,nan,7.2438708976
2018-08-29 07:23:59,43.6105,-41.2665,516.0,7.822,34.974,-0.00366103983477,9.75e-05,0.037332,2.5284,nan,nan,nan,7.23759423892
2018-08-29 07:23:59,43.6105,-41.2665,520.0,7.739,34.965,-0.0036610398482,0.0001059,0.033184,2.5284,nan,nan,nan,7.22855088396
2018-08-29 07:23:59,43.6105,-41.2665,524.0,7.674,34.961,-0.00366103985892,9.75e-05,0.035258,2.5413,nan,nan,nan,7.21934618292
2018-08-29 07:23:59,43.6105,-41.2665,528.0,7.613,34.961,-0.00366103986884,9.9e-05,0.033184,2.5542,nan,nan,nan,7.20201328105
2018-08-29 07:23:59,43.6105,-41.2665,532.0,7.605,34.964,-0.00366103987052,9.84e-05,0.033184,2.5413,nan,nan,nan,7.19613033222
2018-08-29 07:23:59,43.6105,-41.2665,536.0,7.606,34.966,-0.00366103987107,9.78e-05,0.037332,2.5413,nan,nan,nan,7.1877647236
2018-08-29 07:23:59,43.6105,-41.2665,540.0,7.603,34.965,-0.00366103987271,0.0001047,0.037332,2.5284,nan,nan,nan,7.20010940632
2018-08-29 07:23:59,43.6105,-41.2665,544.0,7.521,34.957,-0.003661039887,9.87e-05,0.033184,2.5671,nan,nan,nan,7.20390904147
2018-08-29 07:23:59,43.6105,-41.2665,548.0,7.423,34.953,-0.00366103990229,9.81e-05,0.035258,2.58,nan,nan,nan,7.20348482913
2018-08-29 07:23:59,43.6105,-41.2665,552.0,7.338,34.948,-0.00366103991667,9.72e-05,0.035258,2.5542,nan,nan,nan,7.21162748581
2018-08-29 07:23:59,43.6105,-41.2665,556.0,7.267,34.944,-0.00366103992769,9.87e-05,0.033184,2.5413,nan,nan,nan,7.21219090909
2018-08-29 07:23:59,43.6105,-41.2665,560.0,7.223,34.941,-0.00366103993462,0.0001002,0.037332,2.5542,nan,nan,nan,7.20123435756
2018-08-29 07:23:59,43.6105,-41.2665,564.0,7.172,34.942,-0.00366103994288,9.93e-05,0.037332,2.5542,nan,nan,nan,7.16653494974
2018-08-29 07:23:59,43.6105,-41.2665,568.0,7.2,34.962,-0.00366103993867,9.84e-05,0.035258,2.5671,nan,nan,nan,7.12396977692
2018-08-29 07:23:59,43.6105,-41.2665,572.0,7.194,34.973,-0.00366103994041,9.69e-05,0.033184,2.5542,nan,nan,nan,7.11238040346
2018-08-29 07:23:59,43.6105,-41.2665,576.0,7.178,34.973,-0.00366103994337,9.75e-05,0.033184,2.5671,nan,nan,nan,7.11183391339
2018-08-29 07:23:59,43.6105,-41.2665,580.0,7.16,34.974,-0.00366103994687,9.93e-05,0.035258,2.5542,nan,nan,nan,7.12499636251
2018-08-29 07:23:59,43.6105,-41.2665,584.0,7.102,34.975,-0.00366103995675,9.93e-05,0.035258,2.5671,nan,nan,nan,7.14079158461
2018-08-29 07:23:59,43.6105,-41.2665,588.0,7.059,34.978,-0.00366103996471,9.81e-05,0.035258,2.5542,nan,nan,nan,7.14942459792
2018-08-29 07:23:59,43.6105,-41.2665,592.0,7.007,34.988,-0.0036610399729,9.78e-05,0.037332,2.5671,nan,nan,nan,7.1645809391
2018-08-29 07:23:59,43.6105,-41.2665,596.0,6.981,34.989,-0.00366103997786,9.87e-05,0.035258,2.5671,nan,nan,nan,7.18532960877
2018-08-29 07:23:59,43.6105,-41.2665,600.0,6.915,34.985,-0.00366103998893,0.0001014,0.033184,2.5542,nan,nan,nan,7.21228626237
2018-08-29 07:23:59,43.6105,-41.2665,604.0,6.867,34.981,-0.00366103999693,9.78e-05,0.035258,2.5671,nan,nan,nan,7.23254932214
2018-08-29 07:23:59,43.6105,-41.2665,608.1,6.832,34.981,-0.00366104000343,9.81e-05,0.033184,2.5671,nan,nan,nan,7.26002919884
2018-08-29 07:23:59,43.6105,-41.2665,612.1,6.751,34.978,-0.00366104001685,9.9e-05,0.03111,2.5671,nan,nan,nan,7.29158575938
2018-08-29 07:23:59,43.6105,-41.2665,616.0,6.671,34.975,-0.00366104002994,9.99e-05,0.035258,2.5671,nan,nan,nan,7.32668494999
2018-08-29 07:23:59,43.6105,-41.2665,620.0,6.598,34.973,-0.0036610400414,9.84e-05,0.035258,2.58,nan,nan,nan,7.34405133298
2018-08-29 07:23:59,43.6105,-41.2665,624.0,6.573,34.975,-0.00366104004585,0.0001005,0.037332,2.5671,nan,nan,nan,7.35033081012
2018-08-29 07:23:59,43.6105,-41.2665,628.0,6.555,34.974,-0.00366104004913,0.0001002,0.035258,2.5671,nan,nan,nan,7.36128519916
2018-08-29 07:23:59,43.6105,-41.2665,632.0,6.523,34.976,-0.00366104005455,9.93e-05,0.035258,2.5671,nan,nan,nan,7.37303858047
2018-08-29 07:23:59,43.6105,-41.2665,636.0,6.496,34.979,-0.00366104005916,9.9e-05,0.035258,2.58,nan,nan,nan,7.38619103518
2018-08-29 07:23:59,43.6105,-41.2665,640.0,6.463,34.981,-0.00366104006465,0.000102,0.035258,2.5671,nan,nan,nan,7.39963642725
2018-08-29 07:23:59,43.6105,-41.2665,644.0,6.443,34.982,-0.00366104006821,0.0001005,0.033184,2.5671,nan,nan,nan,7.40684199719
2018-08-29 07:23:59,43.6105,-41.2665,648.0,6.426,34.982,-0.00366104007143,0.0001005,0.033184,2.58,nan,nan,nan,7.4164136689
2018-08-29 07:23:59,43.6105,-41.2665,652.0,6.402,34.983,-0.00366104007561,9.93e-05,0.033184,2.58,nan,nan,nan,7.42647307321
2018-08-29 07:23:59,43.6105,-41.2665,656.0,6.383,34.984,-0.00366104007873,9.96e-05,0.033184,2.58,nan,nan,nan,7.43555270458
2018-08-29 07:23:59,43.6105,-41.2665,660.0,6.364,34.985,-0.00366104008226,9.96e-05,0.035258,2.5671,nan,nan,nan,7.44979644249
2018-08-29 07:23:59,43.6105,-41.2665,664.0,6.355,34.988,-0.00366104008431,0.000105,0.033184,2.58,nan,nan,nan,7.46258551215
2018-08-29 07:23:59,43.6105,-41.2665,668.0,6.31,34.986,-0.00366104009168,0.0001014,0.035258,2.5671,nan,nan,nan,7.47448835403
2018-08-29 07:23:59,43.6105,-41.2665,672.0,6.279,34.987,-0.00366104009763,0.0001008,0.035258,2.5671,nan,nan,nan,7.49628583756
2018-08-29 07:23:59,43.6105,-41.2665,676.0,6.256,34.99,-0.00366104010119,0.0001005,0.033184,2.58,nan,nan,nan,7.50793959698
2018-08-29 07:23:59,43.6105,-41.2665,680.1,6.241,34.991,-0.00366104010436,0.0001002,0.03111,2.5671,nan,nan,nan,7.53038901029
2018-08-29 07:23:59,43.6105,-41.2665,684.0,6.161,34.985,-0.00366104011769,9.93e-05,0.033184,2.5542,nan,nan,nan,7.56089238214
2018-08-29 07:23:59,43.6105,-41.2665,688.0,6.094,34.986,-0.00366104012785,0.0001014,0.035258,2.5929,nan,nan,nan,7.5692657295
2018-08-29 07:23:59,43.6105,-41.2665,692.0,6.084,34.988,-0.00366104012981,0.0001032,0.033184,2.5542,nan,nan,nan,7.56996929824
2018-08-29 07:23:59,43.6105,-41.2665,696.0,6.083,34.987,-0.00366104013036,0.0001137,0.035258,2.58,nan,nan,nan,7.58397336114
2018-08-29 07:23:59,43.6105,-41.2665,700.0,6.066,34.984,-0.00366104013402,0.0001008,0.037332,2.5671,nan,nan,nan,7.60569875793
2018-08-29 07:23:59,43.6105,-41.2665,704.0,5.985,34.977,-0.00366104014692,0.0001005,0.035258,2.5542,nan,nan,nan,7.62839567034
2018-08-29 07:23:59,43.6105,-41.2665,708.0,5.952,34.976,-0.00366104015228,0.000102,0.033184,2.5671,nan,nan,nan,7.64554812509
2018-08-29 07:23:59,43.6105,-41.2665,712.0,5.939,34.977,-0.00366104015476,0.0001029,0.035258,2.5671,nan,nan,nan,7.66154851644
2018-08-29 07:23:59,43.6105,-41.2665,716.0,5.921,34.978,-0.00366104015789,0.0001035,0.029036,2.5671,nan,nan,nan,7.6765835829
2018-08-29 07:23:59,43.6105,-41.2665,720.0,5.899,34.979,-0.00366104016194,0.0001131,0.033184,2.58,nan,nan,nan,7.69421837448
2018-08-29 07:23:59,43.6105,-41.2665,724.0,5.868,34.98,-0.00366104016715,0.0001011,0.03111,2.5671,nan,nan,nan,7.71583486666
2018-08-29 07:23:59,43.6105,-41.2665,728.0,5.84,34.98,-0.00366104017239,0.0001032,0.03111,2.5542,nan,nan,nan,7.74744811876
2018-08-29 07:23:59,43.6105,-41.2665,732.0,5.801,34.982,-0.00366104017868,0.0001011,0.033184,2.5542,nan,nan,nan,7.77158136027
2018-08-29 07:23:59,43.6105,-41.2665,736.0,5.776,34.983,-0.00366104018268,0.0001011,0.03111,2.5542,nan,nan,nan,7.78915597679
2018-08-29 07:23:59,43.6105,-41.2665,740.0,5.753,34.984,-0.00366104018662,0.000102,0.035258,2.5671,nan,nan,nan,7.80997078845
2018-08-29 07:23:59,43.6105,-41.2665,744.0,5.723,34.985,-0.00366104019182,0.0001029,0.035258,2.5671,nan,nan,nan,7.83897220499
2018-08-29 07:23:59,43.6105,-41.2665,748.0,5.689,34.987,-0.00366104019745,0.0001014,0.033184,2.5671,nan,nan,nan,7.868074285
2018-08-29 07:23:59,43.6105,-41.2665,752.0,5.67,34.989,-0.00366104020054,0.0001023,0.035258,2.5671,nan,nan,nan,7.88090274043
2018-08-29 07:23:59,43.6105,-41.2665,756.0,5.646,34.992,-0.00366104020469,0.0001023,0.033184,2.5413,nan,nan,nan,7.89599445388
2018-08-29 07:23:59,43.6105,-41.2665,760.0,5.64,34.993,-0.00366104020593,0.0001056,0.033184,2.5413,nan,nan,nan,7.89897259895
2018-08-29 07:23:59,43.6105,-41.2665,764.0,5.634,34.994,-0.00366104020719,0.0001032,0.03111,2.5413,nan,nan,nan,7.91474600403
2018-08-29 07:23:59,43.6105,-41.2665,768.0,5.613,34.995,-0.00366104021086,0.0001017,0.029036,2.5542,nan,nan,nan,7.92823631467
2018-08-29 07:23:59,43.6105,-41.2665,772.0,5.592,34.995,-0.00366104021515,0.0001017,0.033184,2.5413,nan,nan,nan,7.95635602602
2018-08-29 07:23:59,43.6105,-41.2665,776.0,5.557,34.996,-0.00366104022071,0.0001014,0.03111,2.5542,nan,nan,nan,7.97905405685
2018-08-29 07:23:59,43.6105,-41.2665,780.0,5.53,34.996,-0.00366104022509,0.0001017,0.035258,2.5284,nan,nan,nan,7.99551097944
2018-08-29 07:23:59,43.6105,-41.2665,784.0,5.51,34.996,-0.00366104022867,0.0001035,0.03111,2.5671,nan,nan,nan,8.00619868503
2018-08-29 07:23:59,43.6105,-41.2665,788.0,5.495,34.997,-0.00366104023124,0.0001035,0.03111,2.5413,nan,nan,nan,8.02118835041
2018-08-29 07:23:59,43.6105,-41.2665,792.0,5.477,34.997,-0.0036610402345,0.0001008,0.03111,2.58,nan,nan,nan,8.03174860845
2018-08-29 07:23:59,43.6105,-41.2665,796.0,5.461,34.997,-0.0036610402374,0.0001026,0.03111,2.5413,nan,nan,nan,8.04510038134
2018-08-29 07:23:59,43.6105,-41.2665,800.0,5.451,34.997,-0.00366104023939,0.0001026,0.03111,2.5542,nan,nan,nan,8.05476587452
2018-08-29 07:23:59,43.6105,-41.2665,804.0,5.438,34.997,-0.00366104024209,0.0001032,0.033184,2.5542,nan,nan,nan,8.07338999623
2018-08-29 07:23:59,43.6105,-41.2665,808.0,5.42,34.997,-0.00366104024532,0.0001029,0.035258,2.5542,nan,nan,nan,8.1016632269
2018-08-29 07:23:59,43.6105,-41.2665,812.0,5.379,34.996,-0.00366104025244,0.0001029,0.033184,2.5542,nan,nan,nan,8.13977847932
2018-08-29 07:23:59,43.6105,-41.2665,816.0,5.319,34.991,-0.00366104026197,0.0001029,0.035258,2.5413,nan,nan,nan,8.18429233287
2018-08-29 07:23:59,43.6105,-41.2665,820.0,5.224,34.982,-0.00366104027794,0.0001014,0.03111,2.5284,nan,nan,nan,8.21190266677
2018-08-29 07:23:59,43.6105,-41.2665,824.0,5.186,34.977,-0.00366104028466,0.0001026,0.035258,2.5155,nan,nan,nan,8.22481009421
2018-08-29 07:23:59,43.6105,-41.2665,828.0,5.128,34.971,-0.00366104029328,0.0001041,0.035258,2.5155,nan,nan,nan,8.23530108008
2018-08-29 07:23:59,43.6105,-41.2665,832.0,5.116,34.969,-0.00366104029525,0.0001047,0.03111,2.5284,nan,nan,nan,8.24420920491
2018-08-29 07:23:59,43.6105,-41.2665,836.0,5.108,34.969,-0.00366104029649,0.0001035,0.033184,2.5413,nan,nan,nan,8.24644045067
2018-08-29 07:23:59,43.6105,-41.2665,840.0,5.103,34.968,-0.00366104029743,0.0001047,0.03111,2.5413,nan,nan,nan,8.25012048173
2018-08-29 07:23:59,43.6105,-41.2665,844.0,5.096,34.968,-0.00366104029855,0.0001032,0.029036,2.5155,nan,nan,nan,8.26041632348
2018-08-29 07:23:59,43.6105,-41.2665,848.0,5.083,34.967,-0.00366104030059,0.0001053,0.03111,2.5155,nan,nan,nan,8.27161429611
2018-08-29 07:23:59,43.6105,-41.2665,852.0,5.057,34.969,-0.00366104030449,0.0001041,0.03111,2.5284,nan,nan,nan,8.28282945104
2018-08-29 07:23:59,43.6105,-41.2665,856.0,5.062,34.974,-0.00366104030362,0.0001089,0.03111,2.5413,nan,nan,nan,8.28104154601
2018-08-29 07:23:59,43.6105,-41.2665,860.0,5.066,34.975,-0.00366104030263,0.0001269,0.033184,2.5155,nan,nan,nan,8.26690522639
2018-08-29 07:23:59,43.6105,-41.2665,864.0,5.091,34.981,-0.0036610402986,0.0001032,0.033184,2.5284,nan,nan,nan,8.25180023847
2018-08-29 07:23:59,43.6105,-41.2665,868.0,5.112,34.987,-0.00366104029511,0.0001032,0.029036,2.5155,nan,nan,nan,8.2317188061
2018-08-29 07:23:59,43.6105,-41.2665,872.0,5.144,34.995,-0.00366104029008,0.0001014,0.033184,2.5155,nan,nan,nan,8.21656632546
2018-08-29 07:23:59,43.6105,-41.2665,876.0,5.184,35.004,-0.00366104028327,0.0001029,0.03111,2.5284,nan,nan,nan,8.21299325473
2018-08-29 07:23:59,43.6105,-41.2665,880.0,5.207,35.01,-0.00366104028073,0.0001002,0.029036,2.5155,nan,nan,nan,8.21723709735
2018-08-29 07:23:59,43.6105,-41.2665,884.0,5.19,35.01,-0.00366104028378,0.0001041,0.033184,2.5155,nan,nan,nan,8.22547160289
2018-08-29 07:23:59,43.6105,-41.2665,888.0,5.18,35.01,-0.00366104028572,0.0001008,0.033184,2.5155,nan,nan,nan,8.23341439695
