datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-12-08 07:37:19,50.605,-43.458,344.0,11.647,35.431,-0.00366103919624,9.45e-05,0.03111,2.2059,nan,nan,nan,8.77317977332
2017-12-08 07:37:19,50.605,-43.458,346.0,11.633,35.429,-0.00366103919939,9.48e-05,0.03111,2.193,nan,nan,nan,8.7349755004
2017-12-08 07:37:19,50.605,-43.458,348.0,11.616,35.425,-0.00366103920244,9.39e-05,0.029036,2.1801,nan,nan,nan,8.67190419003
2017-12-08 07:37:19,50.605,-43.458,350.0,11.585,35.42,-0.0036610392079,9.33e-05,0.026962,2.2059,nan,nan,nan,8.61234418461
2017-12-08 07:37:19,50.605,-43.458,352.0,11.498,35.409,-0.003661039221,9.54e-05,0.033184,2.2575,nan,nan,nan,8.5667196177
2017-12-08 07:37:19,50.605,-43.458,354.0,11.437,35.396,-0.0036610392315,9.48e-05,0.026962,2.2575,nan,nan,nan,8.54575392271
2017-12-08 07:37:19,50.605,-43.458,356.0,11.403,35.392,-0.00366103923774,9.54e-05,0.026962,2.2317,nan,nan,nan,8.53477043753
2017-12-08 07:37:19,50.605,-43.458,358.0,11.36,35.387,-0.00366103924493,9.6e-05,0.026962,2.2446,nan,nan,nan,8.51832546137
2017-12-08 07:37:19,50.605,-43.458,360.0,11.323,35.382,-0.00366103925186,0.0001128,0.033184,2.2446,nan,nan,nan,8.48528440717
2017-12-08 07:37:19,50.605,-43.458,362.0,11.274,35.374,-0.00366103926056,9.54e-05,0.03111,2.2446,nan,nan,nan,8.43045451339
2017-12-08 07:37:19,50.605,-43.458,364.0,11.181,35.362,-0.00366103927628,9.54e-05,0.03111,2.2446,nan,nan,nan,8.35329793465
2017-12-08 07:37:19,50.605,-43.458,366.0,11.093,35.35,-0.00366103928974,9.57e-05,0.026962,2.2704,nan,nan,nan,8.29285789296
2017-12-08 07:37:19,50.605,-43.458,368.0,11.053,35.343,-0.00366103929631,9.51e-05,0.03111,2.2704,nan,nan,nan,8.23165861448
2017-12-08 07:37:19,50.605,-43.458,370.0,11.015,35.34,-0.00366103930265,9.69e-05,0.03111,2.2704,nan,nan,nan,8.19313818115
2017-12-08 07:37:19,50.605,-43.458,372.0,11.003,35.337,-0.00366103930469,9.6e-05,0.03111,2.2575,nan,nan,nan,8.15829599681
2017-12-08 07:37:19,50.605,-43.458,374.0,10.975,35.332,-0.00366103931241,0.0001092,0.029036,2.2704,nan,nan,nan,8.10461988034
2017-12-08 07:37:19,50.605,-43.458,376.0,10.854,35.314,-0.00366103933249,0.0001038,0.033184,2.2833,nan,nan,nan,8.05403170102
2017-12-08 07:37:19,50.605,-43.458,378.0,10.726,35.296,-0.00366103935217,9.48e-05,0.029036,2.2962,nan,nan,nan,8.0247262039
2017-12-08 07:37:19,50.605,-43.458,380.0,10.678,35.285,-0.00366103935855,9.45e-05,0.035258,2.3091,nan,nan,nan,8.01993151702
2017-12-08 07:37:19,50.605,-43.458,382.0,10.576,35.271,-0.00366103937503,9.54e-05,0.029036,2.322,nan,nan,nan,8.01532501572
2017-12-08 07:37:19,50.605,-43.458,384.0,10.489,35.257,-0.0036610393904,9.57e-05,0.03111,2.322,nan,nan,nan,7.99772493668
2017-12-08 07:37:19,50.605,-43.458,386.0,10.411,35.246,-0.00366103940249,9.6e-05,0.03111,2.3349,nan,nan,nan,7.97808547345
2017-12-08 07:37:19,50.605,-43.458,388.0,10.344,35.237,-0.00366103941515,9.51e-05,0.03111,2.3091,nan,nan,nan,7.94884785054
2017-12-08 07:37:19,50.605,-43.458,390.0,10.252,35.225,-0.00366103942904,9.69e-05,0.033184,2.3349,nan,nan,nan,7.89743070176
2017-12-08 07:37:19,50.605,-43.458,392.0,10.182,35.217,-0.00366103943922,9.57e-05,0.026962,2.3349,nan,nan,nan,7.84448268249
2017-12-08 07:37:19,50.605,-43.458,394.0,10.18,35.225,-0.00366103943967,9.66e-05,0.029036,2.3478,nan,nan,nan,7.82076128689
2017-12-08 07:37:19,50.605,-43.458,396.0,10.122,35.22,-0.0036610394491,9.75e-05,0.03111,2.3478,nan,nan,nan,7.78933515139
2017-12-08 07:37:19,50.605,-43.458,398.0,10.091,35.218,-0.00366103945381,9.63e-05,0.037332,2.3607,nan,nan,nan,7.76767872704
2017-12-08 07:37:19,50.605,-43.458,400.0,10.088,35.222,-0.00366103945476,9.93e-05,0.035258,2.3607,nan,nan,nan,7.75124570219
2017-12-08 07:37:19,50.605,-43.458,402.0,10.043,35.217,-0.00366103946227,9.9e-05,0.03111,2.3736,nan,nan,nan,7.72783667203
2017-12-08 07:37:19,50.605,-43.458,404.0,10.006,35.212,-0.00366103946913,9.87e-05,0.026962,2.3478,nan,nan,nan,7.69645145769
2017-12-08 07:37:19,50.605,-43.458,406.0,9.969,35.206,-0.00366103947549,9.57e-05,0.03111,2.3478,nan,nan,nan,7.66363220342
2017-12-08 07:37:19,50.605,-43.458,408.0,9.935,35.198,-0.00366103948165,9.6e-05,0.03111,2.3607,nan,nan,nan,7.61885518882
2017-12-08 07:37:19,50.605,-43.458,410.0,9.871,35.188,-0.00366103949184,9.57e-05,0.029036,2.3736,nan,nan,nan,7.54790053318
2017-12-08 07:37:19,50.605,-43.458,412.0,9.731,35.167,-0.00366103951369,9.6e-05,0.035258,2.3865,nan,nan,nan,7.48894907829
2017-12-08 07:37:19,50.605,-43.458,414.0,9.7,35.162,-0.00366103951915,9.72e-05,0.037332,2.4123,nan,nan,nan,7.47086668719
2017-12-08 07:37:19,50.605,-43.458,416.0,9.674,35.159,-0.00366103952397,9.57e-05,0.033184,2.3994,nan,nan,nan,7.46595977912
2017-12-08 07:37:19,50.605,-43.458,418.0,9.631,35.154,-0.00366103953082,9.66e-05,0.03111,2.3865,nan,nan,nan,7.46888549281
2017-12-08 07:37:19,50.605,-43.458,420.0,9.608,35.15,-0.00366103953494,9.63e-05,0.029036,2.4123,nan,nan,nan,7.46186588401
2017-12-08 07:37:19,50.605,-43.458,422.0,9.596,35.147,-0.00366103953767,0.0001008,0.035258,2.4252,nan,nan,nan,7.44888064749
2017-12-08 07:37:19,50.605,-43.458,424.0,9.525,35.139,-0.00366103955068,9.78e-05,0.03111,2.4252,nan,nan,nan,7.42276053932
2017-12-08 07:37:19,50.605,-43.458,426.0,9.448,35.126,-0.00366103956217,0.0001005,0.035258,2.4252,nan,nan,nan,7.41105472941
2017-12-08 07:37:19,50.605,-43.458,428.0,9.408,35.12,-0.00366103956893,9.75e-05,0.037332,2.4381,nan,nan,nan,7.41105472941
2017-12-08 07:37:19,50.605,-43.458,430.0,9.368,35.114,-0.00366103957557,9.6e-05,0.039406,2.4252,nan,nan,nan,7.42991904218
2017-12-08 07:37:19,50.605,-43.458,432.0,9.326,35.108,-0.00366103958301,9.66e-05,0.029036,2.4381,nan,nan,nan,7.43162029321
2017-12-08 07:37:19,50.605,-43.458,434.0,9.305,35.102,-0.00366103958701,9.81e-05,0.03111,2.4252,nan,nan,nan,7.43600969211
2017-12-08 07:37:19,50.605,-43.458,436.0,9.219,35.092,-0.00366103960191,0.0001014,0.029036,2.4381,nan,nan,nan,7.42647307305
2017-12-08 07:37:19,50.605,-43.458,438.0,9.098,35.074,-0.00366103962131,9.75e-05,0.033184,2.4639,nan,nan,nan,7.41007271521
2017-12-08 07:37:19,50.605,-43.458,440.0,9.028,35.064,-0.00366103963301,9.81e-05,0.03111,2.451,nan,nan,nan,7.40324717456
2017-12-08 07:37:19,50.605,-43.458,442.0,8.962,35.055,-0.00366103964312,9.9e-05,0.035258,2.4639,nan,nan,nan,7.39723032815
2017-12-08 07:37:19,50.605,-43.458,444.0,8.865,35.044,-0.00366103965856,9.78e-05,0.033184,2.4897,nan,nan,nan,7.3753472997
2017-12-08 07:37:19,50.605,-43.458,446.0,8.776,35.034,-0.00366103967297,9.84e-05,0.037332,2.4897,nan,nan,nan,7.35335765468
2017-12-08 07:37:19,50.605,-43.458,448.0,8.764,35.033,-0.00366103967514,9.81e-05,0.035258,2.4639,nan,nan,nan,7.32963064508
2017-12-08 07:37:19,50.605,-43.458,450.0,8.755,35.032,-0.00366103967823,9.84e-05,0.039406,2.4897,nan,nan,nan,7.29413003464
2017-12-08 07:37:19,50.605,-43.458,452.0,8.662,35.029,-0.00366103969239,9.78e-05,0.033184,2.4768,nan,nan,nan,7.24198989427
2017-12-08 07:37:19,50.605,-43.458,454.0,8.657,35.037,-0.00366103969293,9.96e-05,0.037332,2.4768,nan,nan,nan,7.20587462188
2017-12-08 07:37:19,50.605,-43.458,456.0,8.654,35.043,-0.00366103969357,9.84e-05,0.035258,2.4768,nan,nan,nan,7.1808416584
2017-12-08 07:37:19,50.605,-43.458,458.0,8.645,35.044,-0.00366103969548,0.0001008,0.035258,2.4639,nan,nan,nan,7.18268825644
2017-12-08 07:37:19,50.605,-43.458,460.0,8.611,35.039,-0.00366103970172,9.93e-05,0.03111,2.4768,nan,nan,nan,7.19779952424
2017-12-08 07:37:19,50.605,-43.458,462.0,8.581,35.034,-0.00366103970676,9.87e-05,0.03111,2.4897,nan,nan,nan,7.20348482907
2017-12-08 07:37:19,50.605,-43.458,464.0,8.554,35.029,-0.0036610397115,9.9e-05,0.035258,2.5026,nan,nan,nan,7.21301445932
2017-12-08 07:37:19,50.605,-43.458,466.0,8.508,35.022,-0.0036610397189,9.78e-05,0.033184,2.4897,nan,nan,nan,7.20660211999
2017-12-08 07:37:19,50.605,-43.458,468.0,8.457,35.016,-0.00366103972722,9.9e-05,0.033184,2.5284,nan,nan,nan,7.20227294238
2017-12-08 07:37:19,50.605,-43.458,470.0,8.384,35.008,-0.00366103973934,9.87e-05,0.037332,2.5026,nan,nan,nan,7.1899933743
2017-12-08 07:37:19,50.605,-43.458,472.0,8.371,35.006,-0.00366103974187,0.0001005,0.037332,2.5026,nan,nan,nan,7.18982058403
2017-12-08 07:37:19,50.605,-43.458,474.0,8.344,35.003,-0.00366103974641,9.99e-05,0.035258,2.5155,nan,nan,nan,7.19224005551
2017-12-08 07:37:19,50.605,-43.458,476.0,8.323,35.001,-0.0036610397504,0.0001011,0.035258,2.4897,nan,nan,nan,7.18774745011
2017-12-08 07:37:19,50.605,-43.458,478.0,8.256,34.994,-0.00366103976153,0.0001008,0.04148,2.5026,nan,nan,nan,7.18671112494
2017-12-08 07:37:19,50.605,-43.458,480.0,8.169,34.985,-0.00366103977558,9.93e-05,0.033184,2.5026,nan,nan,nan,7.17635673037
2017-12-08 07:37:19,50.605,-43.458,482.0,8.116,34.98,-0.00366103978446,9.78e-05,0.035258,2.5026,nan,nan,nan,7.16601841529
2017-12-08 07:37:19,50.605,-43.458,484.0,8.089,34.977,-0.00366103978903,0.0001011,0.037332,2.5155,nan,nan,nan,7.15483667876
2017-12-08 07:37:19,50.605,-43.458,486.0,8.085,34.978,-0.00366103978985,0.0001014,0.037332,2.5413,nan,nan,nan,7.14762155046
2017-12-08 07:37:19,50.605,-43.458,488.0,8.082,34.979,-0.00366103979121,9.93e-05,0.035258,2.5542,nan,nan,nan,7.15071278865
2017-12-08 07:37:19,50.605,-43.458,490.0,8.045,34.977,-0.00366103979762,0.0001002,0.037332,2.5155,nan,nan,nan,7.15935011617
2017-12-08 07:37:19,50.605,-43.458,492.0,7.988,34.971,-0.00366103980643,9.9e-05,0.037332,2.5284,nan,nan,nan,7.16343634485
2017-12-08 07:37:19,50.605,-43.458,494.0,7.952,34.966,-0.00366103981292,9.84e-05,0.029036,2.5155,nan,nan,nan,7.16257587746
2017-12-08 07:37:19,50.605,-43.458,496.0,7.914,34.961,-0.00366103981978,9.96e-05,0.035258,2.5284,nan,nan,nan,7.17928884148
2017-12-08 07:37:19,50.605,-43.458,498.0,7.854,34.953,-0.00366103982874,0.0001008,0.035258,2.5284,nan,nan,nan,7.18602033104
2017-12-08 07:37:19,50.605,-43.458,500.0,7.828,34.947,-0.00366103983379,9.84e-05,0.039406,2.5155,nan,nan,nan,7.21058744459
2017-12-08 07:37:19,50.605,-43.458,504.0,7.671,34.925,-0.00366103985869,0.0001005,0.037332,2.5413,nan,nan,nan,7.24839269101
2017-12-08 07:37:19,50.605,-43.458,508.0,7.53,34.912,-0.00366103988163,9.99e-05,0.037332,2.5413,nan,nan,nan,7.23489734479
2017-12-08 07:37:19,50.605,-43.458,512.0,7.499,34.914,-0.00366103988699,0.0001011,0.037332,2.5413,nan,nan,nan,7.2120608841
2017-12-08 07:37:19,50.605,-43.458,516.0,7.527,34.925,-0.00366103988243,9.96e-05,0.033184,2.5284,nan,nan,nan,7.17213331134
2017-12-08 07:37:19,50.605,-43.458,520.0,7.525,34.933,-0.00366103988328,9.93e-05,0.037332,2.5284,nan,nan,nan,7.11105695047
2017-12-08 07:37:19,50.605,-43.458,524.0,7.595,34.964,-0.00366103987252,9.93e-05,0.035258,2.5155,nan,nan,nan,7.05400845785
2017-12-08 07:37:19,50.605,-43.458,528.0,7.637,34.976,-0.00366103986668,9.99e-05,0.037332,2.5155,nan,nan,nan,7.06113907511
2017-12-08 07:37:19,50.605,-43.458,532.0,7.605,34.972,-0.00366103987283,9.96e-05,0.035258,2.5413,nan,nan,nan,7.07671435511
2017-12-08 07:37:19,50.605,-43.458,536.0,7.571,34.966,-0.00366103987938,0.0001008,0.035258,2.5413,nan,nan,nan,7.13014880151
2017-12-08 07:37:19,50.605,-43.458,540.0,7.391,34.939,-0.0036610399105,0.0001014,0.035258,2.5671,nan,nan,nan,7.22229725392
2017-12-08 07:37:19,50.605,-43.458,544.0,7.167,34.913,-0.00366103994696,9.99e-05,0.033184,2.5671,nan,nan,nan,7.26197640357
2017-12-08 07:37:19,50.605,-43.458,548.0,7.104,34.91,-0.00366103995682,0.0001038,0.039406,2.58,nan,nan,nan,7.27752189221
2017-12-08 07:37:19,50.605,-43.458,552.0,7.051,34.906,-0.00366103996548,9.81e-05,0.037332,2.5671,nan,nan,nan,7.2867630514
2017-12-08 07:37:19,50.605,-43.458,556.0,6.974,34.899,-0.00366103997897,9.99e-05,0.037332,2.5542,nan,nan,nan,7.29621881427
2017-12-08 07:37:19,50.605,-43.458,560.0,6.905,34.897,-0.00366103999131,0.0001008,0.035258,2.5671,nan,nan,nan,7.31712471606
2017-12-08 07:37:19,50.605,-43.458,564.0,6.704,34.879,-0.00366104002206,0.000102,0.035258,2.58,nan,nan,nan,7.30314802207
2017-12-08 07:37:19,50.605,-43.458,568.0,6.766,34.893,-0.00366104001089,9.96e-05,0.037332,2.5671,nan,nan,nan,7.28744678866
2017-12-08 07:37:19,50.605,-43.458,572.0,6.786,34.9,-0.00366104000831,0.0001002,0.037332,2.5542,nan,nan,nan,7.27178213283
2017-12-08 07:37:19,50.605,-43.458,576.0,6.788,34.912,-0.00366104000889,0.0001008,0.035258,2.5671,nan,nan,nan,7.25419097425
2017-12-08 07:37:19,50.605,-43.458,580.0,6.702,34.922,-0.00366104002245,0.0001101,0.035258,2.58,nan,nan,nan,7.22568391092
2017-12-08 07:37:19,50.605,-43.458,584.0,6.712,34.931,-0.00366104002073,0.0001023,0.035258,2.58,nan,nan,nan,7.20679266842
2017-12-08 07:37:19,50.605,-43.458,588.0,6.757,34.95,-0.00366104001342,0.0001023,0.033184,2.5671,nan,nan,nan,7.22948943309
2017-12-08 07:37:19,50.605,-43.458,592.0,6.716,34.957,-0.00366104002066,0.0001005,0.035258,2.5284,nan,nan,nan,7.27384648141
2017-12-08 07:37:19,50.605,-43.458,596.0,6.763,34.981,-0.00366104001319,0.000102,0.035258,2.5542,nan,nan,nan,7.2589641511
2017-12-08 07:37:19,50.605,-43.458,600.0,6.808,34.997,-0.00366104000608,0.0001011,0.033184,2.5413,nan,nan,nan,7.28533444031
2017-12-08 07:37:19,50.605,-43.458,604.0,6.823,35.006,-0.00366104000457,0.0001008,0.033184,2.5542,nan,nan,nan,7.31806692042
2017-12-08 07:37:19,50.605,-43.458,608.0,6.791,35.011,-0.003661040011,0.0001056,0.033184,2.5542,nan,nan,nan,7.3723283635
2017-12-08 07:37:19,50.605,-43.458,612.0,6.677,34.993,-0.00366104003029,0.0001008,0.033184,2.5542,nan,nan,nan,7.40852856177
2017-12-08 07:37:19,50.605,-43.458,616.0,6.539,34.98,-0.00366104005264,0.0001005,0.03111,2.5542,nan,nan,nan,7.44506615901
2017-12-08 07:37:19,50.605,-43.458,620.0,6.511,34.983,-0.00366104005714,0.0001005,0.035258,2.58,nan,nan,nan,7.45966249522
2017-12-08 07:37:19,50.605,-43.458,624.0,6.463,34.979,-0.00366104006515,0.0001011,0.035258,2.5542,nan,nan,nan,7.47859883706
2017-12-08 07:37:19,50.605,-43.458,628.0,6.425,34.976,-0.00366104007212,0.0001005,0.037332,2.5671,nan,nan,nan,7.48771200108
2017-12-08 07:37:19,50.605,-43.458,632.0,6.402,34.975,-0.00366104007567,9.96e-05,0.033184,2.5542,nan,nan,nan,7.50194737886
2017-12-08 07:37:19,50.605,-43.458,636.0,6.394,34.975,-0.00366104007762,0.0001008,0.033184,2.5671,nan,nan,nan,7.51727326111
2017-12-08 07:37:19,50.605,-43.458,640.0,6.361,34.974,-0.00366104008367,0.0001023,0.035258,2.5413,nan,nan,nan,7.53857066406
2017-12-08 07:37:19,50.605,-43.458,644.0,6.323,34.973,-0.00366104009067,0.0001035,0.033184,2.5542,nan,nan,nan,7.57555470863
2017-12-08 07:37:19,50.605,-43.458,648.0,6.252,34.967,-0.00366104010356,9.99e-05,0.037332,2.5671,nan,nan,nan,7.62414871728
2017-12-08 07:37:19,50.605,-43.458,652.0,6.139,34.956,-0.00366104012158,0.0001005,0.037332,2.5542,nan,nan,nan,7.65194385741
2017-12-08 07:37:19,50.605,-43.458,656.0,6.077,34.952,-0.0036610401311,9.84e-05,0.035258,2.5542,nan,nan,nan,7.67637943712
2017-12-08 07:37:19,50.605,-43.458,660.0,6.056,34.952,-0.0036610401355,9.87e-05,0.033184,2.5671,nan,nan,nan,7.70386297723
2017-12-08 07:37:19,50.605,-43.458,664.0,5.978,34.948,-0.00366104014809,0.0001014,0.033184,2.5542,nan,nan,nan,7.72573369887
2017-12-08 07:37:19,50.605,-43.458,668.0,5.955,34.95,-0.00366104015191,9.87e-05,0.037332,2.5671,nan,nan,nan,7.74608899076
2017-12-08 07:37:19,50.605,-43.458,672.0,5.918,34.95,-0.00366104015839,9.99e-05,0.033184,2.58,nan,nan,nan,7.7655637497
2017-12-08 07:37:19,50.605,-43.458,676.0,5.889,34.95,-0.00366104016298,9.81e-05,0.033184,2.5671,nan,nan,nan,7.7730301189
2017-12-08 07:37:19,50.605,-43.458,680.0,5.874,34.95,-0.003661040166,0.0001002,0.03111,2.5542,nan,nan,nan,7.78796788021
2017-12-08 07:37:19,50.605,-43.458,684.0,5.841,34.951,-0.00366104017139,0.0001038,0.035258,2.5542,nan,nan,nan,7.80779576217
2017-12-08 07:37:19,50.605,-43.458,688.0,5.804,34.95,-0.00366104017783,9.96e-05,0.035258,2.5413,nan,nan,nan,7.84058689917
2017-12-08 07:37:19,50.605,-43.458,692.0,5.753,34.948,-0.00366104018588,9.93e-05,0.033184,2.5671,nan,nan,nan,7.85361293862
2017-12-08 07:37:19,50.605,-43.458,696.0,5.745,34.949,-0.00366104018744,0.0001017,0.033184,2.5542,nan,nan,nan,7.86170688407
2017-12-08 07:37:19,50.605,-43.458,700.0,5.732,34.949,-0.00366104018958,0.0001089,0.033184,2.5542,nan,nan,nan,7.86056364713
2017-12-08 07:37:19,50.605,-43.458,704.0,5.741,34.955,-0.00366104018834,9.84e-05,0.033184,2.5671,nan,nan,nan,7.86313619036
2017-12-08 07:37:19,50.605,-43.458,708.0,5.752,34.962,-0.00366104018714,0.0001011,0.035258,2.5542,nan,nan,nan,7.88700058782
2017-12-08 07:37:19,50.605,-43.458,712.0,5.677,34.957,-0.00366104020083,9.87e-05,0.03111,2.5542,nan,nan,nan,7.93516437111
2017-12-08 07:37:19,50.605,-43.458,716.0,5.615,34.954,-0.00366104020991,0.0001032,0.033184,2.5284,nan,nan,nan,7.95125964037
2017-12-08 07:37:19,50.605,-43.458,720.0,5.619,34.956,-0.00366104020961,9.96e-05,0.037332,2.5542,nan,nan,nan,7.967304341
2017-12-08 07:37:19,50.605,-43.458,724.0,5.576,34.954,-0.0036610402168,0.0001029,0.035258,2.5413,nan,nan,nan,8.00199942619
2017-12-08 07:37:19,50.605,-43.458,728.0,5.527,34.955,-0.00366104022481,9.99e-05,0.035258,2.5413,nan,nan,nan,8.01629865931
2017-12-08 07:37:19,50.605,-43.458,732.0,5.516,34.957,-0.00366104022713,0.0001002,0.033184,2.5542,nan,nan,nan,8.02204585148
2017-12-08 07:37:19,50.605,-43.458,736.0,5.499,34.958,-0.00366104022975,9.99e-05,0.033184,2.5284,nan,nan,nan,8.02458972567
2017-12-08 07:37:19,50.605,-43.458,740.0,5.497,34.961,-0.00366104023052,9.99e-05,0.03111,2.5413,nan,nan,nan,8.03609228739
2017-12-08 07:37:19,50.605,-43.458,744.0,5.48,34.964,-0.0036610402334,0.0001005,0.033184,2.5284,nan,nan,nan,8.04759377191
2017-12-08 07:37:19,50.605,-43.458,748.0,5.456,34.964,-0.00366104023764,0.000102,0.033184,2.5284,nan,nan,nan,8.06771923326
2017-12-08 07:37:19,50.605,-43.458,752.0,5.424,34.965,-0.00366104024324,0.0001017,0.03111,2.5413,nan,nan,nan,8.09560587531
2017-12-08 07:37:19,50.605,-43.458,756.0,5.412,34.968,-0.00366104024489,0.0001026,0.035258,2.5413,nan,nan,nan,8.1059606299
2017-12-08 07:37:19,50.605,-43.458,760.0,5.403,34.973,-0.00366104024732,0.0001011,0.033184,2.5542,nan,nan,nan,8.15333218649
2017-12-08 07:37:19,50.605,-43.458,764.0,5.362,34.974,-0.00366104025399,0.0001011,0.03111,2.5413,nan,nan,nan,8.17630344034
2017-12-08 07:37:19,50.605,-43.458,768.0,5.334,34.972,-0.00366104025878,0.0001011,0.033184,2.5155,nan,nan,nan,8.19957739221
2017-12-08 07:37:19,50.605,-43.458,772.0,5.287,34.97,-0.0036610402667,0.0001092,0.03111,2.5413,nan,nan,nan,8.22313654515
2017-12-08 07:37:19,50.605,-43.458,776.0,5.26,34.97,-0.00366104027118,0.0001008,0.033184,2.5155,nan,nan,nan,8.23829267458
2017-12-08 07:37:19,50.605,-43.458,780.0,5.225,34.967,-0.00366104027712,0.0001137,0.033184,2.5413,nan,nan,nan,8.24822996067
2017-12-08 07:37:19,50.605,-43.458,784.0,5.207,34.965,-0.00366104028025,0.0001008,0.035258,2.5284,nan,nan,nan,8.25862382333
2017-12-08 07:37:19,50.605,-43.458,788.0,5.2,34.968,-0.00366104028143,0.0001008,0.033184,2.5413,nan,nan,nan,8.27475199861
2017-12-08 07:37:19,50.605,-43.458,792.0,5.182,34.969,-0.00366104028486,0.0001014,0.03111,2.5284,nan,nan,nan,8.29091583184
2017-12-08 07:37:19,50.605,-43.458,796.0,5.159,34.969,-0.00366104028848,0.0001014,0.029036,2.5284,nan,nan,nan,8.30260632279
2017-12-08 07:37:19,50.605,-43.458,800.0,5.158,34.972,-0.00366104028881,0.0001005,0.03111,2.5413,nan,nan,nan,8.32109609681
2017-12-08 07:37:19,50.605,-43.458,804.0,5.145,34.975,-0.00366104029115,0.0001044,0.033184,2.5284,nan,nan,nan,8.35176810952
2017-12-08 07:37:19,50.605,-43.458,808.0,5.104,34.972,-0.00366104029808,0.0001053,0.03111,2.5284,nan,nan,nan,8.37375673362
2017-12-08 07:37:19,50.605,-43.458,812.0,5.067,34.97,-0.00366104030412,0.0001038,0.033184,2.5155,nan,nan,nan,8.38844894288
2017-12-08 07:37:19,50.605,-43.458,816.0,5.045,34.97,-0.00366104030757,0.000102,0.03111,2.5026,nan,nan,nan,8.39267260712
2017-12-08 07:37:19,50.605,-43.458,820.0,5.076,34.977,-0.00366104030251,0.0001044,0.03111,2.5284,nan,nan,nan,8.39184203558
2017-12-08 07:37:19,50.605,-43.458,824.0,5.088,34.98,-0.00366104030078,0.0001032,0.029036,2.5155,nan,nan,nan,8.39728859614
2017-12-08 07:37:19,50.605,-43.458,828.0,5.089,34.98,-0.00366104030097,0.000102,0.035258,2.5026,nan,nan,nan,8.40767999626
2017-12-08 07:37:19,50.605,-43.458,832.0,5.07,34.979,-0.00366104030439,0.0001026,0.03111,2.5155,nan,nan,nan,8.43573362998
2017-12-08 07:37:19,50.605,-43.458,836.0,5.019,34.973,-0.00366104031269,0.0001023,0.029036,2.5284,nan,nan,nan,8.44877224834
2017-12-08 07:37:19,50.605,-43.458,840.0,4.997,34.971,-0.00366104031631,0.0001023,0.03111,2.5155,nan,nan,nan,8.4591120712
2017-12-08 07:37:19,50.605,-43.458,844.0,4.99,34.971,-0.00366104031767,0.0001038,0.029036,2.5026,nan,nan,nan,8.46960102476
2017-12-08 07:37:19,50.605,-43.458,848.0,4.973,34.971,-0.00366104032053,0.0001041,0.03111,2.4897,nan,nan,nan,8.47387125854
2017-12-08 07:37:19,50.605,-43.458,852.0,4.979,34.976,-0.00366104031933,0.0001032,0.03111,2.5155,nan,nan,nan,8.47892200863
2017-12-08 07:37:19,50.605,-43.458,856.0,4.978,34.977,-0.00366104031993,0.0001026,0.033184,2.5284,nan,nan,nan,8.48513903916
2017-12-08 07:37:19,50.605,-43.458,860.0,4.962,34.976,-0.0036610403226,0.000105,0.029036,2.5026,nan,nan,nan,8.48658246596
2017-12-08 07:37:19,50.605,-43.458,864.0,4.964,34.976,-0.00366104032246,0.0001038,0.03111,2.5026,nan,nan,nan,8.49359589922
2017-12-08 07:37:19,50.605,-43.458,868.0,4.971,34.978,-0.00366104032175,0.0001053,0.03111,2.5155,nan,nan,nan,8.51597913732
2017-12-08 07:37:19,50.605,-43.458,872.0,4.909,34.971,-0.0036610403325,0.0001026,0.029036,2.5026,nan,nan,nan,8.53960118103
2017-12-08 07:37:19,50.605,-43.458,876.0,4.877,34.968,-0.00366104033733,0.0001296,0.03111,2.4897,nan,nan,nan,8.5427606297
2017-12-08 07:37:19,50.605,-43.458,880.0,4.873,34.972,-0.00366104033777,0.0001008,0.035258,2.5026,nan,nan,nan,8.53962210014
2017-12-08 07:37:19,50.605,-43.458,884.0,4.9,34.979,-0.00366104033374,0.0001026,0.029036,2.4897,nan,nan,nan,8.5441838644
2017-12-08 07:37:19,50.605,-43.458,888.0,4.898,34.98,-0.00366104033427,0.0001017,0.029036,2.5155,nan,nan,nan,8.54968051424
2017-12-08 07:37:19,50.605,-43.458,892.0,4.893,34.98,-0.00366104033551,0.0001032,0.029036,2.4897,nan,nan,nan,8.56252177363
2017-12-08 07:37:19,50.605,-43.458,896.0,4.878,34.978,-0.00366104033827,0.0001029,0.029036,2.4768,nan,nan,nan,8.5805261326
2017-12-08 07:37:19,50.605,-43.458,900.0,4.839,34.972,-0.00366104034519,0.0001026,0.029036,2.5026,nan,nan,nan,8.61899040176
2017-12-08 07:37:19,50.605,-43.458,904.0,4.717,34.957,-0.00366104036532,0.0001041,0.033184,2.4897,nan,nan,nan,8.62970645978
2017-12-08 07:37:19,50.605,-43.458,908.0,4.715,34.957,-0.00366104036503,0.000102,0.033184,2.4897,nan,nan,nan,8.63805292127
2017-12-08 07:37:19,50.605,-43.458,912.0,4.712,34.958,-0.0036610403658,0.0001044,0.029036,2.4639,nan,nan,nan,8.64044841316
2017-12-08 07:37:19,50.605,-43.458,916.0,4.709,34.958,-0.00366104036632,0.0001026,0.03111,2.4768,nan,nan,nan,8.64226143827
2017-12-08 07:37:19,50.605,-43.458,920.0,4.71,34.959,-0.00366104036638,0.0001017,0.03111,2.4897,nan,nan,nan,8.63283000229
2017-12-08 07:37:19,50.605,-43.458,924.0,4.732,34.963,-0.00366104036306,0.0001122,0.033184,2.4897,nan,nan,nan,8.64257955789
