datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-02-14 07:35:14,51.2191,-41.7949,338.0,7.433,34.975,-0.00366103990131,9.66e-05,0.035258,2.5284,nan,nan,nan,7.19837908245
2018-02-14 07:35:14,51.2191,-41.7949,340.0,7.428,34.975,-0.00366103990235,9.63e-05,0.035258,2.5284,nan,nan,nan,7.19254255124
2018-02-14 07:35:14,51.2191,-41.7949,342.0,7.422,34.975,-0.0036610399037,9.66e-05,0.033184,2.58,nan,nan,nan,7.20071512573
2018-02-14 07:35:14,51.2191,-41.7949,344.0,7.407,34.974,-0.00366103990775,9.63e-05,0.039406,2.5155,nan,nan,nan,7.20261917332
2018-02-14 07:35:14,51.2191,-41.7949,346.0,7.338,34.973,-0.00366103991913,9.72e-05,0.039406,2.5671,nan,nan,nan,7.20158053456
2018-02-14 07:35:14,51.2191,-41.7949,348.0,7.29,34.971,-0.00366103992711,9.81e-05,0.037332,2.5413,nan,nan,nan,7.20469693595
2018-02-14 07:35:14,51.2191,-41.7949,350.0,7.252,34.968,-0.00366103993294,9.75e-05,0.033184,2.5542,nan,nan,nan,7.22394694944
2018-02-14 07:35:14,51.2191,-41.7949,352.0,7.169,34.962,-0.00366103994702,9.81e-05,0.037332,2.5542,nan,nan,nan,7.25120837352
2018-02-14 07:35:14,51.2191,-41.7949,354.0,7.085,34.954,-0.00366103996111,9.63e-05,0.035258,2.5542,nan,nan,nan,7.2722281883
2018-02-14 07:35:14,51.2191,-41.7949,356.0,7.023,34.946,-0.00366103997046,9.63e-05,0.035258,2.5671,nan,nan,nan,7.29114718844
2018-02-14 07:35:14,51.2191,-41.7949,358.0,6.957,34.94,-0.00366103998207,0.0001023,0.035258,2.5671,nan,nan,nan,7.31340121562
2018-02-14 07:35:14,51.2191,-41.7949,360.0,6.887,34.932,-0.00366103999531,9.99e-05,0.035258,2.58,nan,nan,nan,7.3287926669
2018-02-14 07:35:14,51.2191,-41.7949,362.0,6.818,34.925,-0.00366104000451,9.6e-05,0.037332,2.5671,nan,nan,nan,7.33726544724
2018-02-14 07:35:14,51.2191,-41.7949,364.0,6.795,34.923,-0.00366104000839,0.0001002,0.037332,2.5542,nan,nan,nan,7.34415741652
2018-02-14 07:35:14,51.2191,-41.7949,366.0,6.761,34.92,-0.00366104001412,9.81e-05,0.035258,2.5671,nan,nan,nan,7.35134845758
2018-02-14 07:35:14,51.2191,-41.7949,368.0,6.739,34.927,-0.00366104001749,9.72e-05,0.035258,2.58,nan,nan,nan,7.35087943581
2018-02-14 07:35:14,51.2191,-41.7949,370.0,6.742,34.932,-0.00366104001722,9.81e-05,0.03111,2.58,nan,nan,nan,7.35176440977
2018-02-14 07:35:14,51.2191,-41.7949,372.0,6.75,34.936,-0.00366104001629,9.66e-05,0.039406,2.5542,nan,nan,nan,7.35459710489
2018-02-14 07:35:14,51.2191,-41.7949,374.0,6.747,34.938,-0.0036610400171,9.63e-05,0.035258,2.5671,nan,nan,nan,7.36150677232
2018-02-14 07:35:14,51.2191,-41.7949,376.0,6.74,34.938,-0.00366104001909,9.69e-05,0.037332,2.58,nan,nan,nan,7.37588019293
2018-02-14 07:35:14,51.2191,-41.7949,378.0,6.705,34.936,-0.00366104002492,9.6e-05,0.03111,2.58,nan,nan,nan,7.39077372283
2018-02-14 07:35:14,51.2191,-41.7949,380.0,6.642,34.932,-0.0036610400346,9.66e-05,0.037332,2.5671,nan,nan,nan,7.40507556882
2018-02-14 07:35:14,51.2191,-41.7949,382.0,6.613,34.93,-0.00366104003976,9.6e-05,0.035258,2.5671,nan,nan,nan,7.41042979502
2018-02-14 07:35:14,51.2191,-41.7949,384.0,6.602,34.929,-0.00366104004175,9.57e-05,0.035258,2.5671,nan,nan,nan,7.41328710772
2018-02-14 07:35:14,51.2191,-41.7949,386.0,6.588,34.928,-0.00366104004425,9.63e-05,0.039406,2.58,nan,nan,nan,7.42293941034
2018-02-14 07:35:14,51.2191,-41.7949,388.0,6.57,34.927,-0.00366104004771,9.69e-05,0.033184,2.5929,nan,nan,nan,7.42871051693
2018-02-14 07:35:14,51.2191,-41.7949,390.0,6.552,34.926,-0.00366104005031,9.69e-05,0.039406,2.5929,nan,nan,nan,7.43341154314
2018-02-14 07:35:14,51.2191,-41.7949,392.0,6.539,34.925,-0.00366104005268,9.63e-05,0.037332,2.5671,nan,nan,nan,7.44596349382
2018-02-14 07:35:14,51.2191,-41.7949,394.0,6.518,34.925,-0.00366104005611,9.78e-05,0.037332,2.5542,nan,nan,nan,7.45966249522
2018-02-14 07:35:14,51.2191,-41.7949,396.0,6.484,34.924,-0.0036610400617,9.81e-05,0.035258,2.58,nan,nan,nan,7.47383955623
2018-02-14 07:35:14,51.2191,-41.7949,398.0,6.456,34.924,-0.00366104006651,9.81e-05,0.035258,2.5671,nan,nan,nan,7.47789555291
2018-02-14 07:35:14,51.2191,-41.7949,400.0,6.446,34.924,-0.00366104006835,9.9e-05,0.039406,2.5671,nan,nan,nan,7.49346585722
2018-02-14 07:35:14,51.2191,-41.7949,402.0,6.44,34.924,-0.00366104006947,9.75e-05,0.035258,2.5671,nan,nan,nan,7.50499714346
2018-02-14 07:35:14,51.2191,-41.7949,404.0,6.39,34.922,-0.0036610400779,9.75e-05,0.033184,2.5413,nan,nan,nan,7.5145080853
2018-02-14 07:35:14,51.2191,-41.7949,406.0,6.373,34.92,-0.00366104008082,9.75e-05,0.035258,2.5671,nan,nan,nan,7.52085604724
2018-02-14 07:35:14,51.2191,-41.7949,408.0,6.371,34.92,-0.00366104008141,9.84e-05,0.037332,2.5671,nan,nan,nan,7.52645619434
2018-02-14 07:35:14,51.2191,-41.7949,410.0,6.355,34.919,-0.00366104008456,9.72e-05,0.035258,2.5671,nan,nan,nan,7.54471330115
2018-02-14 07:35:14,51.2191,-41.7949,412.0,6.316,34.917,-0.00366104009157,9.69e-05,0.035258,2.58,nan,nan,nan,7.55435236616
2018-02-14 07:35:14,51.2191,-41.7949,414.0,6.286,34.914,-0.00366104009528,9.72e-05,0.037332,2.58,nan,nan,nan,7.54979535969
2018-02-14 07:35:14,51.2191,-41.7949,416.0,6.279,34.914,-0.00366104009663,9.66e-05,0.04148,2.5671,nan,nan,nan,7.55678704379
2018-02-14 07:35:14,51.2191,-41.7949,418.0,6.266,34.913,-0.00366104009872,9.69e-05,0.035258,2.58,nan,nan,nan,7.55952366408
2018-02-14 07:35:14,51.2191,-41.7949,420.0,6.264,34.914,-0.00366104009915,9.81e-05,0.037332,2.5671,nan,nan,nan,7.56378583463
2018-02-14 07:35:14,51.2191,-41.7949,422.0,6.244,34.915,-0.00366104010264,9.81e-05,0.035258,2.5929,nan,nan,nan,7.567511689
2018-02-14 07:35:14,51.2191,-41.7949,424.0,6.235,34.916,-0.00366104010427,9.84e-05,0.033184,2.58,nan,nan,nan,7.57322309524
2018-02-14 07:35:14,51.2191,-41.7949,426.0,6.209,34.915,-0.00366104010822,0.0001005,0.035258,2.5671,nan,nan,nan,7.5790124335
2018-02-14 07:35:14,51.2191,-41.7949,428.0,6.193,34.916,-0.00366104011098,9.69e-05,0.033184,2.5929,nan,nan,nan,7.57368021221
2018-02-14 07:35:14,51.2191,-41.7949,430.0,6.19,34.921,-0.00366104011144,9.69e-05,0.037332,2.5671,nan,nan,nan,7.56986878401
2018-02-14 07:35:14,51.2191,-41.7949,432.0,6.21,34.93,-0.00366104010846,9.78e-05,0.035258,2.5929,nan,nan,nan,7.56408711562
2018-02-14 07:35:14,51.2191,-41.7949,434.0,6.211,34.934,-0.00366104010853,9.75e-05,0.033184,2.58,nan,nan,nan,7.57185192615
2018-02-14 07:35:14,51.2191,-41.7949,436.0,6.206,34.934,-0.00366104010966,9.69e-05,0.03111,2.6058,nan,nan,nan,7.57749374828
2018-02-14 07:35:14,51.2191,-41.7949,438.0,6.204,34.934,-0.00366104011012,0.0001005,0.033184,2.5929,nan,nan,nan,7.58175789367
2018-02-14 07:35:14,51.2191,-41.7949,440.0,6.198,34.933,-0.0036610401115,9.81e-05,0.035258,2.58,nan,nan,nan,7.59451113724
2018-02-14 07:35:14,51.2191,-41.7949,442.0,6.174,34.933,-0.00366104011571,9.69e-05,0.04148,2.5671,nan,nan,nan,7.60467928315
2018-02-14 07:35:14,51.2191,-41.7949,444.0,6.147,34.932,-0.00366104011989,9.72e-05,0.03111,2.5671,nan,nan,nan,7.61571780755
2018-02-14 07:35:14,51.2191,-41.7949,446.0,6.139,34.931,-0.00366104012224,9.93e-05,0.033184,2.6058,nan,nan,nan,7.63128988018
2018-02-14 07:35:14,51.2191,-41.7949,448.0,6.094,34.929,-0.00366104012929,9.81e-05,0.03111,2.58,nan,nan,nan,7.63044176992
2018-02-14 07:35:14,51.2191,-41.7949,450.0,6.086,34.928,-0.00366104013012,9.75e-05,0.03111,2.6058,nan,nan,nan,7.63352127462
2018-02-14 07:35:14,51.2191,-41.7949,452.0,6.079,34.927,-0.00366104013155,9.72e-05,0.035258,2.5671,nan,nan,nan,7.65021494969
2018-02-14 07:35:14,51.2191,-41.7949,454.0,6.062,34.926,-0.00366104013461,0.0001008,0.04148,2.58,nan,nan,nan,7.65692033662
2018-02-14 07:35:14,51.2191,-41.7949,456.0,6.047,34.926,-0.00366104013674,9.81e-05,0.037332,2.58,nan,nan,nan,7.66555901264
2018-02-14 07:35:14,51.2191,-41.7949,458.0,6.032,34.927,-0.00366104013967,0.0001026,0.03111,2.5542,nan,nan,nan,7.68264572946
2018-02-14 07:35:14,51.2191,-41.7949,460.0,5.999,34.933,-0.00366104014542,9.84e-05,0.035258,2.5929,nan,nan,nan,7.68628741195
2018-02-14 07:35:14,51.2191,-41.7949,462.0,5.972,34.935,-0.00366104014956,9.81e-05,0.035258,2.5413,nan,nan,nan,7.69891798579
2018-02-14 07:35:14,51.2191,-41.7949,464.0,5.96,34.934,-0.00366104015141,0.000102,0.035258,2.5671,nan,nan,nan,7.69837806733
2018-02-14 07:35:14,51.2191,-41.7949,466.0,5.957,34.934,-0.00366104015228,0.0001011,0.033184,2.6058,nan,nan,nan,7.71429527223
2018-02-14 07:35:14,51.2191,-41.7949,468.0,5.952,34.933,-0.00366104015324,9.9e-05,0.033184,2.58,nan,nan,nan,7.72479924718
2018-02-14 07:35:14,51.2191,-41.7949,470.0,5.947,34.931,-0.00366104015437,9.93e-05,0.039406,2.5929,nan,nan,nan,7.74351205902
2018-02-14 07:35:14,51.2191,-41.7949,472.0,5.933,34.929,-0.00366104015649,0.0001005,0.037332,2.5671,nan,nan,nan,7.76760351714
2018-02-14 07:35:14,51.2191,-41.7949,474.0,5.888,34.927,-0.00366104016453,9.93e-05,0.035258,2.58,nan,nan,nan,7.78815645355
2018-02-14 07:35:14,51.2191,-41.7949,476.0,5.815,34.925,-0.00366104017595,9.87e-05,0.037332,2.5413,nan,nan,nan,7.79971623055
2018-02-14 07:35:14,51.2191,-41.7949,478.0,5.799,34.925,-0.00366104017853,9.96e-05,0.035258,2.5413,nan,nan,nan,7.81255332299
2018-02-14 07:35:14,51.2191,-41.7949,479.9,5.781,34.925,-0.00366104018134,0.0001053,0.037332,2.58,nan,nan,nan,7.8214717685
2018-02-14 07:35:14,51.2191,-41.7949,482.0,5.76,34.926,-0.00366104018498,9.99e-05,0.035258,2.5671,nan,nan,nan,7.83261200749
2018-02-14 07:35:14,51.2191,-41.7949,484.0,5.748,34.926,-0.00366104018697,9.93e-05,0.035258,2.5929,nan,nan,nan,7.83901969072
2018-02-14 07:35:14,51.2191,-41.7949,486.0,5.734,34.926,-0.00366104018936,9.93e-05,0.039406,2.5542,nan,nan,nan,7.84923655083
2018-02-14 07:35:14,51.2191,-41.7949,488.0,5.723,34.926,-0.00366104019114,0.0001017,0.035258,2.5929,nan,nan,nan,7.85875390018
2018-02-14 07:35:14,51.2191,-41.7949,490.0,5.712,34.926,-0.00366104019328,9.96e-05,0.03111,2.5671,nan,nan,nan,7.87090714276
2018-02-14 07:35:14,51.2191,-41.7949,492.0,5.698,34.927,-0.00366104019559,0.0001023,0.035258,2.5929,nan,nan,nan,7.87257686649
2018-02-14 07:35:14,51.2191,-41.7949,494.0,5.675,34.93,-0.00366104019921,9.93e-05,0.035258,2.5671,nan,nan,nan,7.87043015123
2018-02-14 07:35:14,51.2191,-41.7949,496.0,5.674,34.933,-0.0036610401989,0.0001005,0.037332,2.5671,nan,nan,nan,7.87066864297
2018-02-14 07:35:14,51.2191,-41.7949,498.0,5.682,34.94,-0.00366104019767,9.99e-05,0.029036,2.5671,nan,nan,nan,7.8675688775
2018-02-14 07:35:14,51.2191,-41.7949,500.0,5.684,34.943,-0.00366104019733,9.96e-05,0.03111,2.5284,nan,nan,nan,7.87114565059
2018-02-14 07:35:14,51.2191,-41.7949,504.0,5.702,34.954,-0.00366104019471,9.93e-05,0.03111,2.5671,nan,nan,nan,7.87336893043
2018-02-14 07:35:14,51.2191,-41.7949,508.0,5.699,34.958,-0.00366104019542,9.84e-05,0.035258,2.5542,nan,nan,nan,7.87454287505
2018-02-14 07:35:14,51.2191,-41.7949,512.0,5.695,34.958,-0.00366104019625,9.9e-05,0.033184,2.5413,nan,nan,nan,7.88058747735
2018-02-14 07:35:14,51.2191,-41.7949,516.0,5.685,34.959,-0.00366104019808,9.9e-05,0.03111,2.5542,nan,nan,nan,7.88463919939
2018-02-14 07:35:14,51.2191,-41.7949,520.0,5.675,34.96,-0.00366104019994,0.0001002,0.035258,2.5542,nan,nan,nan,7.89790951611
2018-02-14 07:35:14,51.2191,-41.7949,524.0,5.651,34.959,-0.00366104020405,9.96e-05,0.029036,2.5671,nan,nan,nan,7.90621729788
2018-02-14 07:35:14,51.2191,-41.7949,528.1,5.641,34.959,-0.0036610402059,0.0001002,0.03111,2.5542,nan,nan,nan,7.91474600403
2018-02-14 07:35:14,51.2191,-41.7949,532.0,5.625,34.96,-0.00366104020872,9.93e-05,0.033184,2.5413,nan,nan,nan,7.93623304739
2018-02-14 07:35:14,51.2191,-41.7949,536.0,5.585,34.962,-0.0036610402156,9.84e-05,0.033184,2.5413,nan,nan,nan,7.95648155122
2018-02-14 07:35:14,51.2191,-41.7949,540.0,5.568,34.963,-0.00366104021867,9.87e-05,0.033184,2.5671,nan,nan,nan,7.96913230843
2018-02-14 07:35:14,51.2191,-41.7949,544.0,5.55,34.963,-0.00366104022202,9.9e-05,0.03111,2.5413,nan,nan,nan,7.98811667388
2018-02-14 07:35:14,51.2191,-41.7949,548.0,5.524,34.964,-0.00366104022673,0.0001017,0.029036,2.5542,nan,nan,nan,8.01065337108
2018-02-14 07:35:14,51.2191,-41.7949,552.0,5.493,34.964,-0.00366104023201,9.93e-05,0.033184,2.5671,nan,nan,nan,8.03130950652
2018-02-14 07:35:14,51.2191,-41.7949,556.0,5.471,34.964,-0.00366104023634,9.96e-05,0.033184,2.5542,nan,nan,nan,8.07466604356
2018-02-14 07:35:14,51.2191,-41.7949,560.0,5.422,34.963,-0.00366104024491,9.96e-05,0.033184,2.5542,nan,nan,nan,8.12626001514
2018-02-14 07:35:14,51.2191,-41.7949,564.0,5.339,34.959,-0.00366104025984,0.0001005,0.03111,2.5542,nan,nan,nan,8.1826181207
2018-02-14 07:35:14,51.2191,-41.7949,568.1,5.26,34.956,-0.0036610402711,0.0001017,0.03111,2.5284,nan,nan,nan,8.20237448579
2018-02-14 07:35:14,51.2191,-41.7949,572.0,5.237,34.957,-0.00366104027489,0.0001002,0.033184,2.5284,nan,nan,nan,8.22302632489
2018-02-14 07:35:14,51.2191,-41.7949,576.0,5.212,34.958,-0.00366104027907,0.0001005,0.033184,2.5413,nan,nan,nan,8.22681485085
2018-02-14 07:35:14,51.2191,-41.7949,580.0,5.209,34.958,-0.00366104027962,0.0001035,0.033184,2.5413,nan,nan,nan,8.22669454989
2018-02-14 07:35:14,51.2191,-41.7949,584.0,5.207,34.958,-0.00366104028015,0.0001002,0.029036,2.5284,nan,nan,nan,8.22792772898
2018-02-14 07:35:14,51.2191,-41.7949,588.1,5.202,34.958,-0.00366104028113,0.0001005,0.033184,2.5155,nan,nan,nan,8.22897057992
2018-02-14 07:35:14,51.2191,-41.7949,592.0,5.196,34.958,-0.00366104028238,9.99e-05,0.029036,2.5413,nan,nan,nan,8.23667625795
2018-02-14 07:35:14,51.2191,-41.7949,596.0,5.188,34.959,-0.00366104028398,0.0001002,0.033184,2.5413,nan,nan,nan,8.25060324646
2018-02-14 07:35:14,51.2191,-41.7949,600.0,5.17,34.959,-0.00366104028733,0.0001017,0.03111,2.5155,nan,nan,nan,8.27726514952
2018-02-14 07:35:14,51.2191,-41.7949,604.0,5.117,34.958,-0.00366104029609,0.0001005,0.03111,2.5542,nan,nan,nan,8.31259089321
2018-02-14 07:35:14,51.2191,-41.7949,608.0,5.07,34.957,-0.00366104030412,9.96e-05,0.03111,2.5284,nan,nan,nan,8.33198048142
2018-02-14 07:35:14,51.2191,-41.7949,612.0,5.05,34.957,-0.00366104030732,0.0001014,0.033184,2.5155,nan,nan,nan,8.34010091556
2018-02-14 07:35:14,51.2191,-41.7949,616.0,5.045,34.956,-0.00366104030843,9.9e-05,0.033184,2.5284,nan,nan,nan,8.34845457864
2018-02-14 07:35:14,51.2191,-41.7949,620.0,5.021,34.955,-0.00366104031248,0.0001008,0.035258,2.5413,nan,nan,nan,8.36088036392
2018-02-14 07:35:14,51.2191,-41.7949,624.0,5.011,34.955,-0.00366104031424,9.96e-05,0.033184,2.5155,nan,nan,nan,8.36898167558
2018-02-14 07:35:14,51.2191,-41.7949,628.0,4.995,34.954,-0.00366104031711,0.0001002,0.03111,2.5284,nan,nan,nan,8.38237397865
2018-02-14 07:35:14,51.2191,-41.7949,632.0,4.981,34.954,-0.00366104031964,0.0001032,0.03111,2.5026,nan,nan,nan,8.39310331065
2018-02-14 07:35:14,51.2191,-41.7949,636.0,4.969,34.954,-0.00366104032168,0.0001014,0.03111,2.5284,nan,nan,nan,8.40473154269
2018-02-14 07:35:14,51.2191,-41.7949,640.0,4.95,34.953,-0.00366104032507,0.0001017,0.03111,2.5155,nan,nan,nan,8.42026780757
2018-02-14 07:35:14,51.2191,-41.7949,644.0,4.929,34.953,-0.00366104032868,0.0001041,0.03111,2.5026,nan,nan,nan,8.43549640143
2018-02-14 07:35:14,51.2191,-41.7949,648.0,4.907,34.952,-0.00366104033241,0.0001149,0.03111,2.5026,nan,nan,nan,8.45328897761
2018-02-14 07:35:14,51.2191,-41.7949,652.0,4.881,34.952,-0.00366104033654,9.96e-05,0.03111,2.5026,nan,nan,nan,8.4610989676
2018-02-14 07:35:14,51.2191,-41.7949,656.0,4.873,34.951,-0.00366104033822,0.0001002,0.029036,2.5284,nan,nan,nan,8.464774058
2018-02-14 07:35:14,51.2191,-41.7949,660.0,4.863,34.951,-0.00366104033987,9.87e-05,0.03111,2.5155,nan,nan,nan,8.47153890909
2018-02-14 07:35:14,51.2191,-41.7949,664.0,4.854,34.952,-0.00366104034144,9.9e-05,0.029036,2.5026,nan,nan,nan,8.47555100375
2018-02-14 07:35:14,51.2191,-41.7949,668.0,4.847,34.951,-0.00366104034274,9.93e-05,0.03111,2.5155,nan,nan,nan,8.48177559234
2018-02-14 07:35:14,51.2191,-41.7949,672.0,4.843,34.951,-0.00366104034358,0.0001047,0.029036,2.5155,nan,nan,nan,8.48736140979
2018-02-14 07:35:14,51.2191,-41.7949,676.0,4.834,34.95,-0.00366104034543,0.0001005,0.03111,2.5155,nan,nan,nan,8.50139636519
2018-02-14 07:35:14,51.2191,-41.7949,680.0,4.82,34.949,-0.00366104034796,0.000108,0.033184,2.5155,nan,nan,nan,8.52106899091
2018-02-14 07:35:14,51.2191,-41.7949,684.0,4.795,34.948,-0.00366104035219,0.0001008,0.029036,2.5155,nan,nan,nan,8.5462773494
2018-02-14 07:35:14,51.2191,-41.7949,688.0,4.747,34.945,-0.00366104036016,0.0001005,0.029036,2.5155,nan,nan,nan,8.56916594855
2018-02-14 07:35:14,51.2191,-41.7949,692.0,4.722,34.943,-0.0036610403645,9.93e-05,0.029036,2.5026,nan,nan,nan,8.58064181978
2018-02-14 07:35:14,51.2191,-41.7949,696.0,4.698,34.941,-0.00366104036832,9.9e-05,0.029036,2.5026,nan,nan,nan,8.59248290492
2018-02-14 07:35:14,51.2191,-41.7949,700.0,4.685,34.94,-0.00366104037049,9.93e-05,0.029036,2.4897,nan,nan,nan,8.59582284039
2018-02-14 07:35:14,51.2191,-41.7949,704.0,4.681,34.94,-0.00366104037112,9.96e-05,0.029036,2.5026,nan,nan,nan,8.59745647354
2018-02-14 07:35:14,51.2191,-41.7949,708.0,4.679,34.94,-0.00366104037161,0.0001002,0.033184,2.4897,nan,nan,nan,8.59898503319
2018-02-14 07:35:14,51.2191,-41.7949,712.0,4.677,34.94,-0.00366104037224,0.0001005,0.03111,2.5155,nan,nan,nan,8.60789904726
2018-02-14 07:35:14,51.2191,-41.7949,716.0,4.665,34.939,-0.00366104037452,0.0001002,0.03111,2.4897,nan,nan,nan,8.62197201481
2018-02-14 07:35:14,51.2191,-41.7949,720.0,4.634,34.937,-0.00366104037966,0.0001002,0.03111,2.4897,nan,nan,nan,8.63785156511
2018-02-14 07:35:14,51.2191,-41.7949,724.0,4.616,34.937,-0.00366104038273,0.0001023,0.03111,2.4897,nan,nan,nan,8.65400896459
2018-02-14 07:35:14,51.2191,-41.7949,728.0,4.609,34.937,-0.00366104038394,0.0001005,0.029036,2.4897,nan,nan,nan,8.66096848696
2018-02-14 07:35:14,51.2191,-41.7949,732.0,4.601,34.937,-0.00366104038548,0.0001008,0.029036,2.4897,nan,nan,nan,8.67339471618
2018-02-14 07:35:14,51.2191,-41.7949,736.0,4.581,34.936,-0.00366104038891,0.0001008,0.029036,2.4897,nan,nan,nan,8.69340688549
2018-02-14 07:35:14,51.2191,-41.7949,740.0,4.552,34.935,-0.00366104039377,9.96e-05,0.029036,2.4897,nan,nan,nan,8.70262582683
2018-02-14 07:35:14,51.2191,-41.7949,744.0,4.544,34.935,-0.00366104039533,0.0001005,0.029036,2.4897,nan,nan,nan,8.71503518359
2018-02-14 07:35:14,51.2191,-41.7949,748.0,4.529,34.934,-0.00366104039799,0.0001008,0.03111,2.4639,nan,nan,nan,8.72573853792
2018-02-14 07:35:14,51.2191,-41.7949,752.0,4.516,34.934,-0.00366104040032,0.0001005,0.029036,2.4768,nan,nan,nan,8.74270844165
2018-02-14 07:35:14,51.2191,-41.7949,756.0,4.489,34.932,-0.00366104040498,9.96e-05,0.03111,2.4897,nan,nan,nan,8.76638581767
2018-02-14 07:35:14,51.2191,-41.7949,760.0,4.456,34.929,-0.00366104041063,0.0001008,0.029036,2.4768,nan,nan,nan,8.78765062815
2018-02-14 07:35:14,51.2191,-41.7949,764.0,4.433,34.929,-0.00366104041432,0.0001002,0.03111,2.4639,nan,nan,nan,8.79511278495
2018-02-14 07:35:14,51.2191,-41.7949,768.0,4.426,34.929,-0.00366104041559,9.99e-05,0.03111,2.4897,nan,nan,nan,8.80919181382
2018-02-14 07:35:14,51.2191,-41.7949,772.0,4.403,34.927,-0.00366104041946,9.93e-05,0.03111,2.4639,nan,nan,nan,8.81602409402
2018-02-14 07:35:14,51.2191,-41.7949,776.0,4.398,34.927,-0.0036610404204,0.0001002,0.03111,2.4639,nan,nan,nan,8.81580710214
2018-02-14 07:35:14,51.2191,-41.7949,780.0,4.395,34.927,-0.00366104042121,9.96e-05,0.029036,2.4768,nan,nan,nan,8.82702281288
2018-02-14 07:35:14,51.2191,-41.7949,784.0,4.379,34.925,-0.00366104042416,9.96e-05,0.029036,2.4639,nan,nan,nan,8.84657293157
2018-02-14 07:35:14,51.2191,-41.7949,788.0,4.365,34.924,-0.00366104042657,0.0001002,0.029036,2.451,nan,nan,nan,8.8644696549
2018-02-14 07:35:14,51.2191,-41.7949,792.0,4.327,34.921,-0.00366104043277,0.0001011,0.029036,2.4639,nan,nan,nan,8.88074495196
2018-02-14 07:35:14,51.2191,-41.7949,796.0,4.311,34.919,-0.00366104043557,9.96e-05,0.026962,2.451,nan,nan,nan,8.89158516216
2018-02-14 07:35:14,51.2191,-41.7949,800.0,4.303,34.918,-0.00366104043719,0.0001077,0.03111,2.4768,nan,nan,nan,8.90342834107
2018-02-14 07:35:14,51.2191,-41.7949,804.0,4.287,34.916,-0.00366104044021,0.0001011,0.029036,2.451,nan,nan,nan,8.91496008183
2018-02-14 07:35:14,51.2191,-41.7949,808.0,4.254,34.914,-0.00366104044546,0.0001011,0.029036,2.451,nan,nan,nan,8.91693869065
2018-02-14 07:35:14,51.2191,-41.7949,812.0,4.247,34.916,-0.00366104044636,0.0001017,0.029036,2.4381,nan,nan,nan,8.9096862809
2018-02-14 07:35:14,51.2191,-41.7949,816.0,4.264,34.919,-0.00366104044392,9.96e-05,0.035258,2.4381,nan,nan,nan,8.91376217185
2018-02-14 07:35:14,51.2191,-41.7949,820.0,4.239,34.916,-0.00366104044817,9.96e-05,0.029036,2.451,nan,nan,nan,8.93785511245
2018-02-14 07:35:14,51.2191,-41.7949,824.0,4.207,34.911,-0.00366104045364,9.96e-05,0.026962,2.4252,nan,nan,nan,8.94753993775
2018-02-14 07:35:14,51.2191,-41.7949,828.0,4.199,34.911,-0.003661040455,0.0001014,0.03111,2.4381,nan,nan,nan,8.94965942741
2018-02-14 07:35:14,51.2191,-41.7949,832.0,4.189,34.912,-0.0036610404569,0.0001005,0.029036,2.451,nan,nan,nan,8.95416527947
2018-02-14 07:35:14,51.2191,-41.7949,836.0,4.18,34.912,-0.00366104045845,9.96e-05,0.026962,2.451,nan,nan,nan,8.95748008724
2018-02-14 07:35:14,51.2191,-41.7949,840.0,4.171,34.911,-0.00366104045992,9.96e-05,0.029036,2.4639,nan,nan,nan,8.95703803051
2018-02-14 07:35:14,51.2191,-41.7949,844.0,4.168,34.911,-0.00366104046045,9.93e-05,0.03111,2.4381,nan,nan,nan,8.9569827752
2018-02-14 07:35:14,51.2191,-41.7949,848.0,4.165,34.911,-0.00366104046117,9.96e-05,0.029036,2.4381,nan,nan,nan,8.95882851681
2018-02-14 07:35:14,51.2191,-41.7949,852.0,4.153,34.911,-0.00366104046339,0.0001002,0.03111,2.451,nan,nan,nan,8.96352775715
2018-02-14 07:35:14,51.2191,-41.7949,856.0,4.139,34.91,-0.00366104046576,0.0001005,0.03111,2.4381,nan,nan,nan,8.96422459416
2018-02-14 07:35:14,51.2191,-41.7949,860.0,4.143,34.912,-0.0036610404652,0.0001008,0.03111,2.451,nan,nan,nan,8.97112999988
2018-02-14 07:35:14,51.2191,-41.7949,864.0,4.111,34.909,-0.00366104047088,0.0001014,0.029036,2.451,nan,nan,nan,9.00008030401
2018-02-14 07:35:14,51.2191,-41.7949,868.0,4.07,34.905,-0.00366104047752,9.99e-05,0.03111,2.4123,nan,nan,nan,9.01944089556
2018-02-14 07:35:14,51.2191,-41.7949,872.0,4.053,34.903,-0.00366104048042,0.0001008,0.026962,2.4252,nan,nan,nan,9.02612820109
2018-02-14 07:35:14,51.2191,-41.7949,876.0,4.038,34.902,-0.00366104048287,0.0001002,0.029036,2.4252,nan,nan,nan,9.03199548956
2018-02-14 07:35:14,51.2191,-41.7949,880.0,4.025,34.901,-0.00366104048501,0.0001041,0.026962,2.4252,nan,nan,nan,9.03672824912
2018-02-14 07:35:14,51.2191,-41.7949,884.0,4.017,34.9,-0.00366104048643,0.0001002,0.024888,2.4381,nan,nan,nan,9.02473453641
2018-02-14 07:35:14,51.2191,-41.7949,888.0,4.018,34.902,-0.00366104048611,9.9e-05,0.026962,2.4381,nan,nan,nan,9.01636667245
2018-02-14 07:35:14,51.2191,-41.7949,892.0,4.027,34.903,-0.00366104048476,0.0001023,0.029036,2.4252,nan,nan,nan,9.01485228656
