datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-01-09 07:41:37,51.5561,-44.4262,336.0,9.625,35.138,-0.00366103953195,9.66e-05,0.039406,2.3994,nan,nan,nan,7.6333645001
2018-01-09 07:41:37,51.5561,-44.4262,338.0,9.573,35.133,-0.00366103954246,9.81e-05,0.033184,2.4252,nan,nan,nan,7.54093606698
2018-01-09 07:41:37,51.5561,-44.4262,340.0,9.429,35.12,-0.00366103956468,9.75e-05,0.033184,2.4123,nan,nan,nan,7.45337101393
2018-01-09 07:41:37,51.5561,-44.4262,342.0,9.433,35.128,-0.00366103956158,9.54e-05,0.03111,2.3865,nan,nan,nan,7.39589397479
2018-01-09 07:41:37,51.5561,-44.4262,344.0,9.456,35.136,-0.00366103955973,9.54e-05,0.026962,2.4123,nan,nan,nan,7.38076699951
2018-01-09 07:41:37,51.5561,-44.4262,346.0,9.456,35.137,-0.00366103956081,9.66e-05,0.035258,2.3994,nan,nan,nan,7.34685426593
2018-01-09 07:41:37,51.5561,-44.4262,348.0,9.423,35.136,-0.0036610395666,9.54e-05,0.037332,2.4639,nan,nan,nan,7.3340427725
2018-01-09 07:41:37,51.5561,-44.4262,350.0,9.36,35.13,-0.00366103957653,0.000102,0.03111,2.4123,nan,nan,nan,7.32433989651
2018-01-09 07:41:37,51.5561,-44.4262,352.0,9.321,35.125,-0.00366103958306,9.57e-05,0.033184,2.4252,nan,nan,nan,7.33183634833
2018-01-09 07:41:37,51.5561,-44.4262,354.0,9.276,35.119,-0.00366103959065,9.87e-05,0.033184,2.451,nan,nan,nan,7.32852806365
2018-01-09 07:41:37,51.5561,-44.4262,356.0,9.25,35.115,-0.00366103959454,9.54e-05,0.035258,2.4381,nan,nan,nan,7.34243376487
2018-01-09 07:41:37,51.5561,-44.4262,358.0,9.228,35.112,-0.00366103959858,9.48e-05,0.035258,2.451,nan,nan,nan,7.34066637379
2018-01-09 07:41:37,51.5561,-44.4262,360.0,9.193,35.107,-0.00366103960437,9.45e-05,0.037332,2.4252,nan,nan,nan,7.35282653128
2018-01-09 07:41:37,51.5561,-44.4262,362.0,9.145,35.1,-0.00366103961329,9.81e-05,0.033184,2.451,nan,nan,nan,7.35867118323
2018-01-09 07:41:37,51.5561,-44.4262,364.0,9.071,35.091,-0.0036610396266,9.57e-05,0.03111,2.4252,nan,nan,nan,7.3712187984
2018-01-09 07:41:37,51.5561,-44.4262,366.0,9.029,35.086,-0.00366103963192,9.63e-05,0.037332,2.4768,nan,nan,nan,7.38187812886
2018-01-09 07:41:37,51.5561,-44.4262,368.0,8.994,35.082,-0.00366103963847,9.66e-05,0.035258,2.4381,nan,nan,nan,7.3849902599
2018-01-09 07:41:37,51.5561,-44.4262,370.0,8.94,35.076,-0.00366103964641,9.66e-05,0.037332,2.4252,nan,nan,nan,7.3938899379
2018-01-09 07:41:37,51.5561,-44.4262,372.0,8.898,35.075,-0.00366103965343,9.48e-05,0.03111,2.4252,nan,nan,nan,7.39032866589
2018-01-09 07:41:37,51.5561,-44.4262,374.0,8.86,35.074,-0.0036610396597,9.84e-05,0.037332,2.451,nan,nan,nan,7.37872299723
2018-01-09 07:41:37,51.5561,-44.4262,376.0,8.852,35.073,-0.0036610396615,9.6e-05,0.037332,2.451,nan,nan,nan,7.37277224026
2018-01-09 07:41:37,51.5561,-44.4262,378.0,8.84,35.073,-0.0036610396638,9.6e-05,0.03111,2.4639,nan,nan,nan,7.36124088527
2018-01-09 07:41:37,51.5561,-44.4262,380.0,8.816,35.073,-0.00366103966778,9.54e-05,0.033184,2.4639,nan,nan,nan,7.34818098022
2018-01-09 07:41:37,51.5561,-44.4262,382.0,8.803,35.072,-0.00366103967057,9.99e-05,0.035258,2.451,nan,nan,nan,7.33338076957
2018-01-09 07:41:37,51.5561,-44.4262,384.0,8.784,35.07,-0.00366103967435,9.75e-05,0.037332,2.451,nan,nan,nan,7.31399085274
2018-01-09 07:41:37,51.5561,-44.4262,386.0,8.745,35.07,-0.0036610396814,9.72e-05,0.037332,2.4768,nan,nan,nan,7.30343799217
2018-01-09 07:41:37,51.5561,-44.4262,388.0,8.713,35.068,-0.00366103968651,9.99e-05,0.037332,2.451,nan,nan,nan,7.29180505546
2018-01-09 07:41:37,51.5561,-44.4262,390.0,8.655,35.066,-0.00366103969684,9.63e-05,0.03111,2.4768,nan,nan,nan,7.28185620923
2018-01-09 07:41:37,51.5561,-44.4262,392.0,8.588,35.062,-0.0036610397088,9.78e-05,0.033184,2.4768,nan,nan,nan,7.26291964754
2018-01-09 07:41:37,51.5561,-44.4262,394.0,8.534,35.057,-0.00366103971734,9.87e-05,0.035258,2.4381,nan,nan,nan,7.25135660003
2018-01-09 07:41:37,51.5561,-44.4262,396.0,8.487,35.054,-0.00366103972464,9.63e-05,0.037332,2.4897,nan,nan,nan,7.23372323041
2018-01-09 07:41:37,51.5561,-44.4262,398.0,8.446,35.051,-0.00366103973227,9.48e-05,0.037332,2.4768,nan,nan,nan,7.2098508467
2018-01-09 07:41:37,51.5561,-44.4262,400.0,8.423,35.052,-0.00366103973598,0.0001005,0.039406,2.5026,nan,nan,nan,7.19708163397
2018-01-09 07:41:37,51.5561,-44.4262,402.0,8.384,35.048,-0.00366103974404,9.57e-05,0.035258,2.5026,nan,nan,nan,7.17247797976
2018-01-09 07:41:37,51.5561,-44.4262,404.0,8.312,35.04,-0.00366103975533,9.54e-05,0.03111,2.5026,nan,nan,nan,7.16730982651
2018-01-09 07:41:37,51.5561,-44.4262,406.0,8.23,35.032,-0.0036610397704,0.0001008,0.035258,2.5284,nan,nan,nan,7.14882352766
2018-01-09 07:41:37,51.5561,-44.4262,408.0,8.131,35.02,-0.00366103978599,9.75e-05,0.033184,2.5155,nan,nan,nan,7.14088592063
2018-01-09 07:41:37,51.5561,-44.4262,410.0,8.038,35.008,-0.00366103980186,9.63e-05,0.035258,2.5026,nan,nan,nan,7.13424279494
2018-01-09 07:41:37,51.5561,-44.4262,412.0,7.888,34.993,-0.00366103982549,9.51e-05,0.033184,2.5284,nan,nan,nan,7.12076272176
2018-01-09 07:41:37,51.5561,-44.4262,414.0,7.841,34.986,-0.00366103983086,9.75e-05,0.039406,2.5413,nan,nan,nan,7.12511614115
2018-01-09 07:41:37,51.5561,-44.4262,416.0,7.829,34.984,-0.00366103983279,9.87e-05,0.039406,2.5155,nan,nan,nan,7.11584825121
2018-01-09 07:41:37,51.5561,-44.4262,418.0,7.785,34.982,-0.00366103983924,9.75e-05,0.033184,2.5671,nan,nan,nan,7.11285861927
2018-01-09 07:41:37,51.5561,-44.4262,420.0,7.776,34.981,-0.00366103984168,9.57e-05,0.035258,2.5284,nan,nan,nan,7.11136430949
2018-01-09 07:41:37,51.5561,-44.4262,422.0,7.767,34.98,-0.0036610398434,9.66e-05,0.035258,2.5284,nan,nan,nan,7.10965693993
2018-01-09 07:41:37,51.5561,-44.4262,424.0,7.752,34.979,-0.00366103984603,9.66e-05,0.035258,2.5155,nan,nan,nan,7.11328562689
2018-01-09 07:41:37,51.5561,-44.4262,426.0,7.738,34.978,-0.00366103984887,9.6e-05,0.037332,2.5284,nan,nan,nan,7.11781360181
2018-01-09 07:41:37,51.5561,-44.4262,428.0,7.715,34.977,-0.00366103985358,9.66e-05,0.037332,2.5671,nan,nan,nan,7.12354207983
2018-01-09 07:41:37,51.5561,-44.4262,430.0,7.676,34.976,-0.00366103985997,9.57e-05,0.033184,2.5413,nan,nan,nan,7.12846226342
2018-01-09 07:41:37,51.5561,-44.4262,432.0,7.619,34.974,-0.00366103986983,9.81e-05,0.035258,2.5155,nan,nan,nan,7.14024274674
2018-01-09 07:41:37,51.5561,-44.4262,434.0,7.554,34.972,-0.00366103987924,9.9e-05,0.033184,2.5413,nan,nan,nan,7.13617075912
2018-01-09 07:41:37,51.5561,-44.4262,436.0,7.542,34.972,-0.00366103988085,9.69e-05,0.035258,2.5284,nan,nan,nan,7.14260135594
2018-01-09 07:41:37,51.5561,-44.4262,438.0,7.538,34.973,-0.00366103988184,9.87e-05,0.037332,2.5542,nan,nan,nan,7.14260135594
2018-01-09 07:41:37,51.5561,-44.4262,440.0,7.52,34.974,-0.00366103988494,9.69e-05,0.033184,2.5542,nan,nan,nan,7.15548126791
2018-01-09 07:41:37,51.5561,-44.4262,442.0,7.506,34.974,-0.00366103988715,9.66e-05,0.037332,2.5413,nan,nan,nan,7.15011160189
2018-01-09 07:41:37,51.5561,-44.4262,443.9,7.499,34.974,-0.00366103988827,9.69e-05,0.035258,2.5542,nan,nan,nan,7.15462182964
2018-01-09 07:41:37,51.5561,-44.4262,445.9,7.495,34.974,-0.00366103988934,9.66e-05,0.035258,2.5155,nan,nan,nan,7.14388822343
2018-01-09 07:41:37,51.5561,-44.4262,447.9,7.484,34.974,-0.0036610398913,9.51e-05,0.033184,2.5155,nan,nan,nan,7.14045713113
2018-01-09 07:41:37,51.5561,-44.4262,450.0,7.462,34.975,-0.00366103989534,9.69e-05,0.035258,2.5413,nan,nan,nan,7.11862554732
2018-01-09 07:41:37,51.5561,-44.4262,452.0,7.441,34.979,-0.00366103989838,9.75e-05,0.037332,2.5413,nan,nan,nan,7.10325822533
2018-01-09 07:41:37,51.5561,-44.4262,454.0,7.446,34.982,-0.00366103989781,9.69e-05,0.035258,2.5671,nan,nan,nan,7.1017660822
2018-01-09 07:41:37,51.5561,-44.4262,456.0,7.448,34.984,-0.00366103989779,9.63e-05,0.033184,2.5671,nan,nan,nan,7.09551979091
2018-01-09 07:41:37,51.5561,-44.4262,458.0,7.448,34.983,-0.00366103989809,9.63e-05,0.047702,2.58,nan,nan,nan,7.10240553089
2018-01-09 07:41:37,51.5561,-44.4262,460.0,7.446,34.983,-0.00366103989863,9.78e-05,0.037332,2.5413,nan,nan,nan,7.10688340369
2018-01-09 07:41:37,51.5561,-44.4262,462.0,7.426,34.982,-0.00366103990232,9.63e-05,0.033184,2.5155,nan,nan,nan,7.12290058602
2018-01-09 07:41:37,51.5561,-44.4262,464.0,7.364,34.98,-0.00366103991203,9.99e-05,0.035258,2.5413,nan,nan,nan,7.13467118302
2018-01-09 07:41:37,51.5561,-44.4262,466.0,7.326,34.98,-0.00366103991872,0.0001017,0.035258,2.5542,nan,nan,nan,7.14646270708
2018-01-09 07:41:37,51.5561,-44.4262,468.0,7.295,34.979,-0.00366103992403,9.72e-05,0.037332,2.5671,nan,nan,nan,7.1565557221
2018-01-09 07:41:37,51.5561,-44.4262,470.0,7.253,34.978,-0.00366103993082,9.63e-05,0.035258,2.5542,nan,nan,nan,7.16322121761
2018-01-09 07:41:37,51.5561,-44.4262,472.0,7.211,34.977,-0.00366103993796,9.87e-05,0.035258,2.5413,nan,nan,nan,7.17204714704
2018-01-09 07:41:37,51.5561,-44.4262,474.0,7.201,34.979,-0.00366103993979,9.9e-05,0.037332,2.5542,nan,nan,nan,7.16730982657
2018-01-09 07:41:37,51.5561,-44.4262,476.0,7.194,34.978,-0.00366103994153,9.72e-05,0.037332,2.5542,nan,nan,nan,7.17592564651
2018-01-09 07:41:37,51.5561,-44.4262,478.0,7.184,34.978,-0.0036610399435,9.69e-05,0.033184,2.5413,nan,nan,nan,7.18692701279
2018-01-09 07:41:37,51.5561,-44.4262,480.0,7.148,34.977,-0.00366103994978,9.69e-05,0.035258,2.5413,nan,nan,nan,7.20357140091
2018-01-09 07:41:37,51.5561,-44.4262,482.0,7.116,34.974,-0.00366103995463,9.81e-05,0.037332,2.5284,nan,nan,nan,7.21873877123
2018-01-09 07:41:37,51.5561,-44.4262,484.0,7.041,34.969,-0.00366103996681,9.63e-05,0.035258,2.5542,nan,nan,nan,7.23541923953
2018-01-09 07:41:37,51.5561,-44.4262,486.0,7.01,34.967,-0.00366103997231,9.63e-05,0.037332,2.5542,nan,nan,nan,7.24952579562
2018-01-09 07:41:37,51.5561,-44.4262,488.0,6.959,34.963,-0.00366103998081,9.81e-05,0.033184,2.5413,nan,nan,nan,7.25106015022
2018-01-09 07:41:37,51.5561,-44.4262,490.0,6.943,34.963,-0.00366103998365,9.72e-05,0.033184,2.5542,nan,nan,nan,7.25214138374
2018-01-09 07:41:37,51.5561,-44.4262,492.0,6.943,34.967,-0.00366103998423,9.75e-05,0.037332,2.58,nan,nan,nan,7.26488516539
2018-01-09 07:41:37,51.5561,-44.4262,494.0,6.906,34.968,-0.00366103999095,9.87e-05,0.035258,2.5413,nan,nan,nan,7.29097176809
2018-01-09 07:41:37,51.5561,-44.4262,496.0,6.828,34.963,-0.00366104000339,9.81e-05,0.037332,2.5671,nan,nan,nan,7.30959181862
2018-01-09 07:41:37,51.5561,-44.4262,498.0,6.79,34.96,-0.00366104000938,9.87e-05,0.037332,2.5671,nan,nan,nan,7.31715993629
2018-01-09 07:41:37,51.5561,-44.4262,500.0,6.768,34.96,-0.00366104001283,9.66e-05,0.035258,2.5284,nan,nan,nan,7.31715993629
2018-01-09 07:41:37,51.5561,-44.4262,504.0,6.732,34.969,-0.00366104001936,9.66e-05,0.03111,2.5671,nan,nan,nan,7.32411953881
2018-01-09 07:41:37,51.5561,-44.4262,508.0,6.696,34.969,-0.00366104002574,0.0001002,0.033184,2.5542,nan,nan,nan,7.34124072532
2018-01-09 07:41:37,51.5561,-44.4262,512.0,6.66,34.97,-0.00366104003199,9.63e-05,0.033184,2.5413,nan,nan,nan,7.35743098673
2018-01-09 07:41:37,51.5561,-44.4262,516.0,6.61,34.971,-0.00366104004068,9.66e-05,0.035258,2.5671,nan,nan,nan,7.37659078227
2018-01-09 07:41:37,51.5561,-44.4262,520.0,6.563,34.97,-0.00366104004873,9.99e-05,0.035258,2.5413,nan,nan,nan,7.39527043341
2018-01-09 07:41:37,51.5561,-44.4262,524.0,6.53,34.971,-0.0036610400546,9.81e-05,0.033184,2.5542,nan,nan,nan,7.42267110583
2018-01-09 07:41:37,51.5561,-44.4262,528.0,6.451,34.972,-0.00366104006815,9.9e-05,0.033184,2.5671,nan,nan,nan,7.47095675532
2018-01-09 07:41:37,51.5561,-44.4262,532.0,6.368,34.973,-0.00366104008157,9.81e-05,0.037332,2.5671,nan,nan,nan,7.4933303105
2018-01-09 07:41:37,51.5561,-44.4262,536.0,6.334,34.972,-0.00366104008763,9.87e-05,0.037332,2.5671,nan,nan,nan,7.51596759661
2018-01-09 07:41:37,51.5561,-44.4262,540.0,6.3,34.969,-0.00366104009344,9.96e-05,0.033184,2.5542,nan,nan,nan,7.52938969816
2018-01-09 07:41:37,51.5561,-44.4262,544.0,6.251,34.965,-0.00366104010198,9.9e-05,0.037332,2.5671,nan,nan,nan,7.55688736733
2018-01-09 07:41:37,51.5561,-44.4262,548.0,6.216,34.971,-0.00366104010813,9.87e-05,0.033184,2.5542,nan,nan,nan,7.58017454496
2018-01-09 07:41:37,51.5561,-44.4262,552.0,6.169,34.972,-0.00366104011669,9.87e-05,0.03111,2.5671,nan,nan,nan,7.61622374064
2018-01-09 07:41:37,51.5561,-44.4262,556.0,6.099,34.968,-0.00366104012817,9.96e-05,0.033184,2.5671,nan,nan,nan,7.64617634636
2018-01-09 07:41:37,51.5561,-44.4262,560.0,6.042,34.967,-0.00366104013723,0.0001053,0.033184,2.5671,nan,nan,nan,7.67524746474
2018-01-09 07:41:37,51.5561,-44.4262,564.0,5.995,34.965,-0.00366104014562,9.99e-05,0.035258,2.5542,nan,nan,nan,7.70676082564
2018-01-09 07:41:37,51.5561,-44.4262,568.0,5.946,34.973,-0.00366104015338,9.87e-05,0.035258,2.5542,nan,nan,nan,7.7252664574
2018-01-09 07:41:37,51.5561,-44.4262,572.0,5.942,34.975,-0.00366104015449,0.0001002,0.033184,2.5542,nan,nan,nan,7.74304362792
2018-01-09 07:41:37,51.5561,-44.4262,576.0,5.925,34.975,-0.00366104015751,9.9e-05,0.033184,2.58,nan,nan,nan,7.76204020455
2018-01-09 07:41:37,51.5561,-44.4262,580.0,5.892,34.974,-0.00366104016318,9.9e-05,0.035258,2.5671,nan,nan,nan,7.80420371322
2018-01-09 07:41:37,51.5561,-44.4262,584.0,5.813,34.977,-0.00366104017602,9.96e-05,0.035258,2.5542,nan,nan,nan,7.83938059271
2018-01-09 07:41:37,51.5561,-44.4262,588.0,5.778,34.977,-0.00366104018208,9.93e-05,0.033184,2.5671,nan,nan,nan,7.86530928965
2018-01-09 07:41:37,51.5561,-44.4262,592.0,5.735,34.978,-0.00366104018941,9.9e-05,0.035258,2.5542,nan,nan,nan,7.88535613691
2018-01-09 07:41:37,51.5561,-44.4262,596.1,5.716,34.978,-0.00366104019264,9.93e-05,0.037332,2.5413,nan,nan,nan,7.89227113931
2018-01-09 07:41:37,51.5561,-44.4262,600.0,5.704,34.978,-0.00366104019493,9.96e-05,0.035258,2.5542,nan,nan,nan,7.90998631668
2018-01-09 07:41:37,51.5561,-44.4262,604.0,5.668,34.978,-0.00366104020102,9.99e-05,0.033184,2.5671,nan,nan,nan,7.9253516165
2018-01-09 07:41:37,51.5561,-44.4262,608.0,5.65,34.977,-0.00366104020399,9.96e-05,0.033184,2.58,nan,nan,nan,7.95232108665
2018-01-09 07:41:37,51.5561,-44.4262,612.0,5.603,34.977,-0.00366104021199,9.93e-05,0.03111,2.5413,nan,nan,nan,7.9746480652
2018-01-09 07:41:37,51.5561,-44.4262,616.0,5.579,34.976,-0.00366104021607,9.9e-05,0.033184,2.5542,nan,nan,nan,7.98763175072
2018-01-09 07:41:37,51.5561,-44.4262,620.0,5.566,34.976,-0.00366104021826,0.0001005,0.033184,2.5542,nan,nan,nan,7.99626830878
2018-01-09 07:41:37,51.5561,-44.4262,623.9,5.549,34.976,-0.00366104022135,9.93e-05,0.033184,2.5413,nan,nan,nan,8.0080269105
2018-01-09 07:41:37,51.5561,-44.4262,628.0,5.534,34.976,-0.00366104022377,9.93e-05,0.03111,2.5542,nan,nan,nan,8.01376746219
2018-01-09 07:41:37,51.5561,-44.4262,632.0,5.521,34.976,-0.00366104022606,9.99e-05,0.03111,2.5671,nan,nan,nan,8.01678553062
2018-01-09 07:41:37,51.5561,-44.4262,636.0,5.518,34.976,-0.00366104022688,0.0001005,0.033184,2.5284,nan,nan,nan,8.02370267843
2018-01-09 07:41:37,51.5561,-44.4262,640.0,5.512,34.976,-0.00366104022816,9.9e-05,0.033184,2.5413,nan,nan,nan,8.03111435874
2018-01-09 07:41:37,51.5561,-44.4262,644.0,5.494,34.976,-0.00366104023172,0.0001029,0.033184,2.5542,nan,nan,nan,8.05552949426
2018-01-09 07:41:37,51.5561,-44.4262,648.0,5.446,34.975,-0.00366104023943,9.99e-05,0.033184,2.5542,nan,nan,nan,8.06789576396
2018-01-09 07:41:37,51.5561,-44.4262,652.0,5.436,34.975,-0.00366104024143,9.93e-05,0.033184,2.5413,nan,nan,nan,8.06826845412
2018-01-09 07:41:37,51.5561,-44.4262,656.0,5.429,34.974,-0.00366104024284,0.0001011,0.035258,2.5284,nan,nan,nan,8.07790625759
2018-01-09 07:41:37,51.5561,-44.4262,660.0,5.409,34.973,-0.00366104024654,0.0001014,0.03111,2.5284,nan,nan,nan,8.09413908774
2018-01-09 07:41:37,51.5561,-44.4262,664.0,5.387,34.97,-0.00366104025078,0.0001014,0.033184,2.5542,nan,nan,nan,8.11976708668
2018-01-09 07:41:37,51.5561,-44.4262,668.0,5.344,34.965,-0.00366104025865,0.0001023,0.033184,2.5542,nan,nan,nan,8.17166555357
2018-01-09 07:41:37,51.5561,-44.4262,672.0,5.229,34.958,-0.00366104027714,0.0001032,0.033184,2.5284,nan,nan,nan,8.20801190108
2018-01-09 07:41:37,51.5561,-44.4262,676.0,5.204,34.956,-0.00366104028156,0.0001005,0.033184,2.5413,nan,nan,nan,8.2389654505
2018-01-09 07:41:37,51.5561,-44.4262,680.0,5.153,34.951,-0.0036610402905,0.0001014,0.033184,2.5413,nan,nan,nan,8.27987004863
2018-01-09 07:41:37,51.5561,-44.4262,684.0,5.094,34.949,-0.00366104029997,0.0001023,0.033184,2.5155,nan,nan,nan,8.30740938296
2018-01-09 07:41:37,51.5561,-44.4262,688.0,5.074,34.949,-0.0036610403032,0.0001044,0.033184,2.5155,nan,nan,nan,8.32460050947
2018-01-09 07:41:37,51.5561,-44.4262,692.0,5.047,34.949,-0.00366104030777,0.000105,0.033184,2.5155,nan,nan,nan,8.34823033202
2018-01-09 07:41:37,51.5561,-44.4262,696.0,5.032,34.95,-0.00366104031054,0.0001053,0.033184,2.5284,nan,nan,nan,8.35910396663
2018-01-09 07:41:37,51.5561,-44.4262,700.0,5.021,34.951,-0.00366104031241,0.0001011,0.033184,2.5413,nan,nan,nan,8.3721919733
2018-01-09 07:41:37,51.5561,-44.4262,704.0,5.006,34.95,-0.00366104031493,0.0001011,0.029036,2.5284,nan,nan,nan,8.37960963177
2018-01-09 07:41:37,51.5561,-44.4262,708.0,4.993,34.952,-0.00366104031708,0.0001005,0.033184,2.5284,nan,nan,nan,8.38549791375
2018-01-09 07:41:37,51.5561,-44.4262,712.0,4.99,34.953,-0.00366104031775,0.0001002,0.033184,2.5284,nan,nan,nan,8.38741389895
2018-01-09 07:41:37,51.5561,-44.4262,716.0,4.985,34.953,-0.0036610403187,0.0001011,0.03111,2.5155,nan,nan,nan,8.39357506239
2018-01-09 07:41:37,51.5561,-44.4262,720.0,4.98,34.953,-0.00366104031957,0.0001035,0.033184,2.5155,nan,nan,nan,8.39310331065
2018-01-09 07:41:37,51.5561,-44.4262,724.0,4.978,34.953,-0.00366104032025,0.0001005,0.033184,2.5155,nan,nan,nan,8.39433403065
2018-01-09 07:41:37,51.5561,-44.4262,728.0,4.975,34.953,-0.0036610403209,0.0001005,0.03111,2.5026,nan,nan,nan,8.4001108998
2018-01-09 07:41:37,51.5561,-44.4262,732.0,4.972,34.953,-0.00366104032174,0.0001008,0.033184,2.5155,nan,nan,nan,8.40384826304
2018-01-09 07:41:37,51.5561,-44.4262,736.0,4.963,34.953,-0.00366104032342,0.0001008,0.033184,2.5155,nan,nan,nan,8.42041190983
2018-01-09 07:41:37,51.5561,-44.4262,740.0,4.944,34.953,-0.00366104032676,9.99e-05,0.03111,2.5413,nan,nan,nan,8.45613272397
2018-01-09 07:41:37,51.5561,-44.4262,744.0,4.885,34.954,-0.00366104033674,0.000102,0.029036,2.5155,nan,nan,nan,8.48540901136
2018-01-09 07:41:37,51.5561,-44.4262,748.0,4.861,34.952,-0.00366104034116,0.0001014,0.033184,2.5026,nan,nan,nan,8.50074081141
2018-01-09 07:41:37,51.5561,-44.4262,752.0,4.823,34.949,-0.00366104034773,0.000102,0.029036,2.5155,nan,nan,nan,8.52080815574
2018-01-09 07:41:37,51.5561,-44.4262,756.0,4.804,34.949,-0.00366104035078,0.0001002,0.03111,2.5026,nan,nan,nan,8.52857451761
2018-01-09 07:41:37,51.5561,-44.4262,760.0,4.792,34.949,-0.00366104035307,0.0001032,0.033184,2.5155,nan,nan,nan,8.53895271787
2018-01-09 07:41:37,51.5561,-44.4262,764.0,4.77,34.948,-0.00366104035692,0.0001032,0.03111,2.5155,nan,nan,nan,8.55084318112
2018-01-09 07:41:37,51.5561,-44.4262,768.0,4.764,34.948,-0.00366104035827,0.0001008,0.029036,2.4897,nan,nan,nan,8.56173493998
2018-01-09 07:41:37,51.5561,-44.4262,772.0,4.752,34.947,-0.00366104036113,0.0001008,0.03111,2.5155,nan,nan,nan,8.58827059749
2018-01-09 07:41:37,51.5561,-44.4262,776.1,4.7,34.94,-0.00366104037016,0.0001005,0.029036,2.5026,nan,nan,nan,8.62558960167
2018-01-09 07:41:37,51.5561,-44.4262,780.0,4.634,34.933,-0.00366104038068,0.0001032,0.029036,2.4897,nan,nan,nan,8.65648390549
2018-01-09 07:41:37,51.5561,-44.4262,784.0,4.624,34.932,-0.00366104038311,0.0001029,0.03111,2.5284,nan,nan,nan,8.70322443177
2018-01-09 07:41:37,51.5561,-44.4262,788.0,4.519,34.92,-0.00366104040109,0.0001017,0.033184,2.4768,nan,nan,nan,8.75405360493
2018-01-09 07:41:37,51.5561,-44.4262,792.0,4.433,34.91,-0.00366104041419,0.0001026,0.029036,2.4768,nan,nan,nan,8.77872728024
2018-01-09 07:41:37,51.5561,-44.4262,796.0,4.411,34.909,-0.00366104041752,0.0001014,0.033184,2.4639,nan,nan,nan,8.77898640669
2018-01-09 07:41:37,51.5561,-44.4262,800.0,4.417,34.91,-0.00366104041672,0.0001023,0.029036,2.4897,nan,nan,nan,8.77749655015
2018-01-09 07:41:37,51.5561,-44.4262,803.9,4.419,34.911,-0.0036610404163,0.0001017,0.03111,2.451,nan,nan,nan,8.77762609131
2018-01-09 07:41:37,51.5561,-44.4262,808.0,4.427,34.915,-0.00366104041511,0.0001017,0.033184,2.4768,nan,nan,nan,8.78552147001
2018-01-09 07:41:37,51.5561,-44.4262,812.0,4.414,34.915,-0.00366104041747,0.0001023,0.026962,2.451,nan,nan,nan,8.79942037125
2018-01-09 07:41:37,51.5561,-44.4262,816.0,4.393,34.913,-0.00366104042097,0.0001032,0.029036,2.4897,nan,nan,nan,8.80371956236
2018-01-09 07:41:37,51.5561,-44.4262,819.9,4.379,34.912,-0.00366104042336,0.0001023,0.03111,2.4639,nan,nan,nan,8.81754321006
2018-01-09 07:41:37,51.5561,-44.4262,823.9,4.366,34.912,-0.00366104042557,0.0001128,0.03111,2.451,nan,nan,nan,8.82364442188
2018-01-09 07:41:37,51.5561,-44.4262,828.0,4.357,34.912,-0.00366104042699,0.000105,0.03111,2.4381,nan,nan,nan,8.82514333045
2018-01-09 07:41:37,51.5561,-44.4262,832.0,4.353,34.912,-0.00366104042776,0.000102,0.033184,2.4639,nan,nan,nan,8.83112016708
2018-01-09 07:41:37,51.5561,-44.4262,836.0,4.342,34.913,-0.0036610404295,0.0001038,0.029036,2.4768,nan,nan,nan,8.83321860274
2018-01-09 07:41:37,51.5561,-44.4262,840.0,4.34,34.913,-0.00366104042973,0.000102,0.029036,2.4768,nan,nan,nan,8.83616608429
2018-01-09 07:41:37,51.5561,-44.4262,844.0,4.341,34.913,-0.00366104042976,0.0001026,0.033184,2.4381,nan,nan,nan,8.83694937027
2018-01-09 07:41:37,51.5561,-44.4262,848.0,4.338,34.914,-0.00366104043008,0.000102,0.033184,2.4639,nan,nan,nan,8.83741720437
2018-01-09 07:41:37,51.5561,-44.4262,852.0,4.329,34.916,-0.00366104043159,0.0001026,0.026962,2.4381,nan,nan,nan,8.84098674227
2018-01-09 07:41:37,51.5561,-44.4262,856.0,4.333,34.919,-0.00366104043109,0.0001029,0.029036,2.451,nan,nan,nan,8.83663387043
2018-01-09 07:41:37,51.5561,-44.4262,860.0,4.339,34.921,-0.00366104043002,0.0001029,0.029036,2.4639,nan,nan,nan,8.83399071121
2018-01-09 07:41:37,51.5561,-44.4262,864.1,4.343,34.923,-0.00366104042946,0.0001029,0.03111,2.451,nan,nan,nan,8.83112016708
2018-01-09 07:41:37,51.5561,-44.4262,868.1,4.345,34.924,-0.00366104042909,0.0001023,0.026962,2.4639,nan,nan,nan,8.83134846632
2018-01-09 07:41:37,51.5561,-44.4262,872.0,4.347,34.925,-0.00366104042891,0.0001077,0.029036,2.4639,nan,nan,nan,8.83197904254
2018-01-09 07:41:37,51.5561,-44.4262,876.0,4.346,34.925,-0.00366104042904,0.0001029,0.03111,2.4639,nan,nan,nan,8.83616608429
2018-01-09 07:41:37,51.5561,-44.4262,880.0,4.343,34.926,-0.00366104042961,0.0001125,0.033184,2.4639,nan,nan,nan,8.83741720437
2018-01-09 07:41:37,51.5561,-44.4262,884.0,4.335,34.926,-0.00366104043108,0.0001047,0.029036,2.4768,nan,nan,nan,8.84301167251
2018-01-09 07:41:37,51.5561,-44.4262,888.0,4.328,34.926,-0.00366104043218,0.0001023,0.029036,2.451,nan,nan,nan,8.84394811198
