datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-07-30 07:17:55,43.866,-38.7141,342.0,10.943,35.33,-0.00366103931093,9.93e-05,0.026962,2.1672,nan,nan,nan,9.30089240039
2018-07-30 07:17:55,43.866,-38.7141,344.0,10.937,35.329,-0.00366103931199,0.0001017,0.029036,2.1543,nan,nan,nan,9.26574749039
2018-07-30 07:17:55,43.866,-38.7141,346.0,10.928,35.328,-0.00366103931394,0.0001005,0.024888,2.193,nan,nan,nan,9.22560928023
2018-07-30 07:17:55,43.866,-38.7141,348.0,10.914,35.327,-0.00366103931634,0.0001002,0.029036,2.1801,nan,nan,nan,9.19763387485
2018-07-30 07:17:55,43.866,-38.7141,350.0,10.895,35.323,-0.00366103932079,0.0001011,0.026962,2.1801,nan,nan,nan,9.17714385457
2018-07-30 07:17:55,43.866,-38.7141,352.0,10.809,35.309,-0.00366103933296,0.0001005,0.026962,2.2059,nan,nan,nan,9.13717214946
2018-07-30 07:17:55,43.866,-38.7141,354.0,10.8,35.309,-0.00366103933473,0.0001032,0.029036,2.1672,nan,nan,nan,9.11091925934
2018-07-30 07:17:55,43.866,-38.7141,356.0,10.792,35.308,-0.0036610393364,0.000102,0.026962,2.2188,nan,nan,nan,9.09374747847
2018-07-30 07:17:55,43.866,-38.7141,358.0,10.776,35.306,-0.00366103933919,0.0001011,0.03111,2.193,nan,nan,nan,9.07857775367
2018-07-30 07:17:55,43.866,-38.7141,360.0,10.771,35.305,-0.00366103934038,9.96e-05,0.029036,2.2059,nan,nan,nan,9.06455803463
2018-07-30 07:17:55,43.866,-38.7141,362.0,10.757,35.302,-0.00366103934269,9.99e-05,0.029036,2.193,nan,nan,nan,9.04441397057
2018-07-30 07:17:55,43.866,-38.7141,364.0,10.671,35.291,-0.0036610393562,9.93e-05,0.026962,2.2317,nan,nan,nan,9.0332453713
2018-07-30 07:17:55,43.866,-38.7141,366.0,10.649,35.287,-0.00366103936027,9.99e-05,0.024888,2.2188,nan,nan,nan,9.02811321179
2018-07-30 07:17:55,43.866,-38.7141,368.0,10.636,35.285,-0.0036610393628,0.0001017,0.029036,2.2188,nan,nan,nan,9.01902870016
2018-07-30 07:17:55,43.866,-38.7141,370.0,10.63,35.283,-0.00366103936402,0.0001086,0.029036,2.2317,nan,nan,nan,9.00928723582
2018-07-30 07:17:55,43.866,-38.7141,372.0,10.623,35.281,-0.00366103936558,9.9e-05,0.024888,2.2188,nan,nan,nan,8.98263057924
2018-07-30 07:17:55,43.866,-38.7141,374.0,10.584,35.275,-0.00366103937218,9.99e-05,0.029036,2.2575,nan,nan,nan,8.96463387654
2018-07-30 07:17:55,43.866,-38.7141,376.0,10.535,35.267,-0.00366103938007,0.0001011,0.026962,2.2188,nan,nan,nan,8.95374550508
2018-07-30 07:17:55,43.866,-38.7141,378.0,10.471,35.259,-0.00366103939141,0.0001011,0.026962,2.2317,nan,nan,nan,8.93647728293
2018-07-30 07:17:55,43.866,-38.7141,380.0,10.444,35.254,-0.00366103939457,0.0001008,0.026962,2.2317,nan,nan,nan,8.91501503589
2018-07-30 07:17:55,43.866,-38.7141,382.0,10.435,35.252,-0.0036610393965,0.000102,0.033184,2.2317,nan,nan,nan,8.88567042026
2018-07-30 07:17:55,43.866,-38.7141,384.0,10.417,35.249,-0.00366103939949,0.0001032,0.03111,2.2317,nan,nan,nan,8.84526585439
2018-07-30 07:17:55,43.866,-38.7141,386.0,10.382,35.246,-0.00366103940609,0.000102,0.029036,2.2446,nan,nan,nan,8.77015948761
2018-07-30 07:17:55,43.866,-38.7141,388.0,10.364,35.243,-0.00366103940888,0.0001002,0.029036,2.2962,nan,nan,nan,8.72130107731
2018-07-30 07:17:55,43.866,-38.7141,390.0,10.357,35.244,-0.00366103941049,0.0001026,0.026962,2.2575,nan,nan,nan,8.66551955692
2018-07-30 07:17:55,43.866,-38.7141,392.0,10.338,35.244,-0.00366103941473,0.0001032,0.03111,2.2575,nan,nan,nan,8.64374611116
2018-07-30 07:17:55,43.866,-38.7141,394.0,10.256,35.233,-0.00366103942757,0.0001008,0.033184,2.2446,nan,nan,nan,8.63129453923
2018-07-30 07:17:55,43.866,-38.7141,396.0,10.221,35.227,-0.00366103943286,9.99e-05,0.03111,2.2833,nan,nan,nan,8.62811871493
2018-07-30 07:17:55,43.866,-38.7141,398.0,10.204,35.223,-0.00366103943654,0.000102,0.029036,2.2704,nan,nan,nan,8.62489133491
2018-07-30 07:17:55,43.866,-38.7141,400.0,10.165,35.217,-0.0036610394442,0.0001011,0.03111,2.2704,nan,nan,nan,8.6350013635
2018-07-30 07:17:55,43.866,-38.7141,402.0,10.075,35.204,-0.00366103945784,0.0001014,0.029036,2.2962,nan,nan,nan,8.6299711161
2018-07-30 07:17:55,43.866,-38.7141,404.0,10.044,35.199,-0.00366103946222,0.0001032,0.026962,2.2704,nan,nan,nan,8.63261819534
2018-07-30 07:17:55,43.866,-38.7141,406.0,10.026,35.195,-0.00366103946553,0.0001029,0.029036,2.2962,nan,nan,nan,8.62388636836
2018-07-30 07:17:55,43.866,-38.7141,408.0,10.0,35.191,-0.00366103947064,0.0001026,0.029036,2.2833,nan,nan,nan,8.60376247151
2018-07-30 07:17:55,43.866,-38.7141,410.0,9.948,35.184,-0.00366103947986,0.0001029,0.03111,2.2962,nan,nan,nan,8.56908194078
2018-07-30 07:17:55,43.866,-38.7141,412.0,9.897,35.178,-0.00366103948786,0.0001011,0.03111,2.2962,nan,nan,nan,8.52980702231
2018-07-30 07:17:55,43.866,-38.7141,414.0,9.844,35.17,-0.00366103949606,0.0001002,0.029036,2.2962,nan,nan,nan,8.48995847831
2018-07-30 07:17:55,43.866,-38.7141,416.0,9.779,35.163,-0.00366103950671,0.0001074,0.029036,2.3349,nan,nan,nan,8.43457850134
2018-07-30 07:17:55,43.866,-38.7141,418.0,9.718,35.157,-0.0036610395179,0.0001014,0.039406,2.322,nan,nan,nan,8.38242517973
2018-07-30 07:17:55,43.866,-38.7141,420.0,9.657,35.15,-0.00366103952588,0.0001032,0.033184,2.3091,nan,nan,nan,8.3258096658
2018-07-30 07:17:55,43.866,-38.7141,422.0,9.632,35.147,-0.00366103953066,0.0001014,0.029036,2.3349,nan,nan,nan,8.26050696691
2018-07-30 07:17:55,43.866,-38.7141,424.0,9.585,35.144,-0.00366103953835,0.0001011,0.026962,2.322,nan,nan,nan,8.18715333879
2018-07-30 07:17:55,43.866,-38.7141,426.0,9.575,35.142,-0.00366103953964,0.0001029,0.029036,2.3607,nan,nan,nan,8.12658629772
2018-07-30 07:17:55,43.866,-38.7141,428.0,9.517,35.137,-0.00366103954902,0.0001008,0.033184,2.3736,nan,nan,nan,8.05280824592
2018-07-30 07:17:55,43.866,-38.7141,430.0,9.474,35.131,-0.00366103955622,0.0001008,0.03111,2.3736,nan,nan,nan,7.97735912245
2018-07-30 07:17:55,43.866,-38.7141,432.1,9.428,35.126,-0.00366103956366,0.0001005,0.029036,2.3994,nan,nan,nan,7.85551656199
2018-07-30 07:17:55,43.866,-38.7141,434.0,9.385,35.121,-0.0036610395708,0.000102,0.033184,2.3607,nan,nan,nan,7.70380708183
2018-07-30 07:17:55,43.866,-38.7141,436.0,9.357,35.121,-0.00366103957452,0.0001008,0.033184,2.3994,nan,nan,nan,7.52675584453
2018-07-30 07:17:55,43.866,-38.7141,438.0,9.403,35.138,-0.00366103956751,0.0001002,0.033184,2.3994,nan,nan,nan,7.44102961302
2018-07-30 07:17:55,43.866,-38.7141,440.0,9.409,35.144,-0.00366103956809,9.9e-05,0.026962,2.4123,nan,nan,nan,7.42669678433
2018-07-30 07:17:55,43.866,-38.7141,442.0,9.372,35.14,-0.00366103957384,0.0001044,0.035258,2.4123,nan,nan,nan,7.41060834173
2018-07-30 07:17:55,43.866,-38.7141,444.0,9.339,35.137,-0.0036610395791,9.99e-05,0.037332,2.4123,nan,nan,nan,7.38387862056
2018-07-30 07:17:55,43.866,-38.7141,446.0,9.334,35.137,-0.00366103958093,0.0001029,0.033184,2.4381,nan,nan,nan,7.3661171392
2018-07-30 07:17:55,43.866,-38.7141,448.0,9.299,35.134,-0.00366103958695,9.96e-05,0.03111,2.4381,nan,nan,nan,7.35282653127
2018-07-30 07:17:55,43.866,-38.7141,450.0,9.253,35.131,-0.00366103959389,9.96e-05,0.03111,2.451,nan,nan,nan,7.33232169978
2018-07-30 07:17:55,43.866,-38.7141,452.0,9.236,35.128,-0.00366103959749,0.000102,0.035258,2.4252,nan,nan,nan,7.31240686956
2018-07-30 07:17:55,43.866,-38.7141,454.0,9.21,35.125,-0.00366103960266,0.0001008,0.033184,2.4381,nan,nan,nan,7.27852860536
2018-07-30 07:17:55,43.866,-38.7141,456.0,9.166,35.121,-0.00366103961007,9.93e-05,0.033184,2.451,nan,nan,nan,7.24678052625
2018-07-30 07:17:55,43.866,-38.7141,458.0,9.124,35.119,-0.00366103961673,0.0001008,0.037332,2.4381,nan,nan,nan,7.21821817644
2018-07-30 07:17:55,43.866,-38.7141,460.0,9.098,35.116,-0.00366103962109,0.000102,0.033184,2.4381,nan,nan,nan,7.1938391167
2018-07-30 07:17:55,43.866,-38.7141,462.0,9.071,35.113,-0.00366103962555,9.81e-05,0.03111,2.4639,nan,nan,nan,7.17312428121
2018-07-30 07:17:55,43.866,-38.7141,464.0,8.991,35.107,-0.00366103963845,9.93e-05,0.037332,2.4768,nan,nan,nan,7.1608552766
2018-07-30 07:17:55,43.866,-38.7141,466.0,8.93,35.101,-0.00366103964857,0.000102,0.033184,2.4252,nan,nan,nan,7.15947911652
2018-07-30 07:17:55,43.866,-38.7141,468.0,8.909,35.099,-0.00366103965219,9.93e-05,0.035258,2.4768,nan,nan,nan,7.15634081728
2018-07-30 07:17:55,43.866,-38.7141,470.0,8.881,35.095,-0.00366103965702,0.0001053,0.035258,2.4768,nan,nan,nan,7.15168339069
2018-07-30 07:17:55,43.866,-38.7141,472.0,8.85,35.092,-0.0036610396626,0.0001068,0.035258,2.4639,nan,nan,nan,7.15640958604
2018-07-30 07:17:55,43.866,-38.7141,474.0,8.792,35.086,-0.00366103967229,9.84e-05,0.03111,2.4768,nan,nan,nan,7.14253272994
2018-07-30 07:17:55,43.866,-38.7141,476.0,8.75,35.082,-0.00366103967935,9.99e-05,0.037332,2.451,nan,nan,nan,7.11115086415
2018-07-30 07:17:55,43.866,-38.7141,478.0,8.699,35.077,-0.00366103968823,9.69e-05,0.035258,2.4897,nan,nan,nan,7.08558731709
2018-07-30 07:17:55,43.866,-38.7141,480.0,8.673,35.074,-0.00366103969284,9.63e-05,0.033184,2.4897,nan,nan,nan,7.08167630431
2018-07-30 07:17:55,43.866,-38.7141,482.0,8.615,35.069,-0.00366103970215,9.81e-05,0.037332,2.4639,nan,nan,nan,7.0682604539
2018-07-30 07:17:55,43.866,-38.7141,484.0,8.516,35.06,-0.00366103971829,0.0001002,0.035258,2.4639,nan,nan,nan,7.06535162788
2018-07-30 07:17:55,43.866,-38.7141,486.0,8.441,35.055,-0.00366103973019,0.0001038,0.033184,2.4897,nan,nan,nan,7.06554664021
2018-07-30 07:17:55,43.866,-38.7141,488.0,8.417,35.053,-0.00366103973381,9.81e-05,0.033184,2.4897,nan,nan,nan,7.05656510721
2018-07-30 07:17:55,43.866,-38.7141,490.0,8.391,35.05,-0.00366103973844,9.87e-05,0.033184,2.4768,nan,nan,nan,7.05828420773
2018-07-30 07:17:55,43.866,-38.7141,492.0,8.375,35.049,-0.00366103974218,9.99e-05,0.037332,2.4897,nan,nan,nan,7.054025386
2018-07-30 07:17:55,43.866,-38.7141,494.0,8.335,35.046,-0.00366103974816,9.69e-05,0.035258,2.5026,nan,nan,nan,7.05334829244
2018-07-30 07:17:55,43.866,-38.7141,496.0,8.32,35.045,-0.00366103975071,9.78e-05,0.033184,2.5155,nan,nan,nan,7.0518250865
2018-07-30 07:17:55,43.866,-38.7141,498.0,8.305,35.045,-0.00366103975353,0.0001005,0.033184,2.5026,nan,nan,nan,7.05030223297
2018-07-30 07:17:55,43.866,-38.7141,500.0,8.303,35.044,-0.00366103975454,9.87e-05,0.033184,2.5026,nan,nan,nan,7.05148664415
2018-07-30 07:17:55,43.866,-38.7141,504.0,8.269,35.041,-0.00366103976122,9.66e-05,0.035258,2.4897,nan,nan,nan,7.05055601743
2018-07-30 07:17:55,43.866,-38.7141,508.0,8.204,35.036,-0.00366103977261,9.87e-05,0.035258,2.5155,nan,nan,nan,7.05202816027
2018-07-30 07:17:55,43.866,-38.7141,512.0,8.102,35.028,-0.0036610397908,9.78e-05,0.033184,2.5155,nan,nan,nan,7.05099593367
2018-07-30 07:17:55,43.866,-38.7141,516.0,7.958,35.019,-0.00366103981307,9.9e-05,0.035258,2.5026,nan,nan,nan,7.03707670222
2018-07-30 07:17:55,43.866,-38.7141,520.0,7.891,35.015,-0.00366103982354,9.72e-05,0.035258,2.5542,nan,nan,nan,7.02810863176
2018-07-30 07:17:55,43.866,-38.7141,524.0,7.838,35.011,-0.00366103983289,0.0001038,0.035258,2.5155,nan,nan,nan,7.02417262271
2018-07-30 07:17:55,43.866,-38.7141,528.0,7.773,35.007,-0.00366103984425,9.96e-05,0.035258,2.5284,nan,nan,nan,7.01474254965
2018-07-30 07:17:55,43.866,-38.7141,532.0,7.711,35.004,-0.00366103985439,9.81e-05,0.035258,2.5413,nan,nan,nan,7.00927594889
2018-07-30 07:17:55,43.866,-38.7141,536.0,7.673,35.003,-0.00366103986066,0.0001017,0.033184,2.5413,nan,nan,nan,7.00969629489
2018-07-30 07:17:55,43.866,-38.7141,540.0,7.637,35.001,-0.00366103986676,9.93e-05,0.035258,2.5542,nan,nan,nan,7.01657698419
2018-07-30 07:17:55,43.866,-38.7141,544.0,7.547,34.998,-0.00366103988098,9.96e-05,0.037332,2.5413,nan,nan,nan,7.02073581268
2018-07-30 07:17:55,43.866,-38.7141,548.0,7.49,34.995,-0.00366103989061,9.96e-05,0.033184,2.5542,nan,nan,nan,7.02221813752
2018-07-30 07:17:55,43.866,-38.7141,552.0,7.478,34.994,-0.00366103989314,0.0001005,0.035258,2.5542,nan,nan,nan,7.02653225929
2018-07-30 07:17:55,43.866,-38.7141,556.0,7.451,34.993,-0.00366103989799,0.0001005,0.033184,2.5542,nan,nan,nan,7.04108803064
2018-07-30 07:17:55,43.866,-38.7141,560.0,7.408,34.99,-0.00366103990607,0.000102,0.035258,2.5413,nan,nan,nan,7.05363604874
2018-07-30 07:17:55,43.866,-38.7141,564.0,7.345,34.987,-0.00366103991652,0.0001014,0.035258,2.5413,nan,nan,nan,7.06902391542
2018-07-30 07:17:55,43.866,-38.7141,568.0,7.325,34.985,-0.00366103992046,0.0001002,0.035258,2.5413,nan,nan,nan,7.08909219204
2018-07-30 07:17:55,43.866,-38.7141,572.0,7.229,34.982,-0.00366103993668,0.0001014,0.035258,2.5542,nan,nan,nan,7.11466077864
2018-07-30 07:17:55,43.866,-38.7141,576.0,7.183,34.979,-0.00366103994426,0.000105,0.035258,2.5413,nan,nan,nan,7.13285500775
2018-07-30 07:17:55,43.866,-38.7141,580.0,7.126,34.976,-0.00366103995447,9.99e-05,0.035258,2.5542,nan,nan,nan,7.15397732391
2018-07-30 07:17:55,43.866,-38.7141,584.0,7.033,34.975,-0.00366103996984,0.0001035,0.035258,2.5671,nan,nan,nan,7.17269340669
2018-07-30 07:17:55,43.866,-38.7141,588.0,6.965,34.974,-0.00366103998056,0.0001023,0.035258,2.5671,nan,nan,nan,7.17789161579
2018-07-30 07:17:55,43.866,-38.7141,592.0,6.913,34.973,-0.00366103998983,0.0001017,0.035258,2.5542,nan,nan,nan,7.20400427655
2018-07-30 07:17:55,43.866,-38.7141,596.0,6.837,34.972,-0.00366104000195,0.000102,0.035258,2.58,nan,nan,nan,7.22069136256
2018-07-30 07:17:55,43.866,-38.7141,600.0,6.801,34.97,-0.00366104000785,0.0001035,0.03111,2.5671,nan,nan,nan,7.2390127193
2018-07-30 07:17:55,43.866,-38.7141,604.0,6.705,34.97,-0.00366104002315,9.96e-05,0.03111,2.5671,nan,nan,nan,7.26963973031
2018-07-30 07:17:55,43.866,-38.7141,608.0,6.66,34.969,-0.00366104003078,0.0001065,0.033184,2.5671,nan,nan,nan,7.27555267205
2018-07-30 07:17:55,43.866,-38.7141,612.1,6.631,34.968,-0.00366104003581,0.0001014,0.033184,2.5671,nan,nan,nan,7.28333664686
2018-07-30 07:17:55,43.866,-38.7141,616.0,6.606,34.968,-0.00366104003986,0.0001023,0.035258,2.5929,nan,nan,nan,7.2851416449
2018-07-30 07:17:55,43.866,-38.7141,620.0,6.6,34.967,-0.00366104004121,0.0001092,0.033184,2.5671,nan,nan,nan,7.28865664798
2018-07-30 07:17:55,43.866,-38.7141,624.0,6.577,34.967,-0.00366104004543,0.0001014,0.035258,2.5671,nan,nan,nan,7.30379827571
2018-07-30 07:17:55,43.866,-38.7141,628.0,6.544,34.966,-0.00366104005095,0.0001035,0.033184,2.58,nan,nan,nan,7.3090817165
2018-07-30 07:17:55,43.866,-38.7141,632.0,6.537,34.966,-0.00366104005286,0.000102,0.033184,2.5671,nan,nan,nan,7.32144056315
2018-07-30 07:17:55,43.866,-38.7141,636.0,6.491,34.966,-0.00366104006069,0.0001026,0.035258,2.5671,nan,nan,nan,7.33991537271
2018-07-30 07:17:55,43.866,-38.7141,639.9,6.452,34.966,-0.00366104006692,0.0001077,0.033184,2.58,nan,nan,nan,7.35132190833
2018-07-30 07:17:55,43.866,-38.7141,644.0,6.422,34.966,-0.00366104007213,0.0001035,0.035258,2.5929,nan,nan,nan,7.36248178048
2018-07-30 07:17:55,43.866,-38.7141,648.0,6.404,34.966,-0.0036610400753,0.0001014,0.033184,2.5671,nan,nan,nan,7.36904457825
2018-07-30 07:17:55,43.866,-38.7141,652.0,6.388,34.966,-0.00366104007869,0.0001113,0.033184,2.5671,nan,nan,nan,7.3883262715
2018-07-30 07:17:55,43.866,-38.7141,656.0,6.35,34.967,-0.00366104008497,0.0001065,0.035258,2.58,nan,nan,nan,7.40168673969
2018-07-30 07:17:55,43.866,-38.7141,660.0,6.308,34.968,-0.00366104009221,0.0001041,0.037332,2.5671,nan,nan,nan,7.41534154314
2018-07-30 07:17:55,43.866,-38.7141,664.0,6.282,34.969,-0.00366104009688,0.0001038,0.033184,2.58,nan,nan,nan,7.43595592743
2018-07-30 07:17:55,43.866,-38.7141,668.0,6.244,34.97,-0.00366104010362,0.0001077,0.037332,2.5671,nan,nan,nan,7.4592848428
2018-07-30 07:17:55,43.866,-38.7141,672.0,6.208,34.971,-0.00366104010949,0.0001044,0.033184,2.58,nan,nan,nan,7.48962640535
2018-07-30 07:17:55,43.866,-38.7141,676.0,6.16,34.973,-0.00366104011772,0.0001038,0.035258,2.58,nan,nan,nan,7.5198944071
2018-07-30 07:17:55,43.866,-38.7141,680.0,6.135,34.974,-0.00366104012202,0.0001035,0.033184,2.5671,nan,nan,nan,7.53352415969
2018-07-30 07:17:55,43.866,-38.7141,684.0,6.097,34.972,-0.00366104012852,0.0001062,0.033184,2.5671,nan,nan,nan,7.55516382972
2018-07-30 07:17:55,43.866,-38.7141,688.0,6.065,34.972,-0.0036610401338,0.0001077,0.035258,2.5542,nan,nan,nan,7.57722847011
2018-07-30 07:17:55,43.866,-38.7141,692.0,6.037,34.971,-0.00366104013846,0.0001035,0.035258,2.5929,nan,nan,nan,7.59631791832
2018-07-30 07:17:55,43.866,-38.7141,696.0,6.004,34.97,-0.00366104014411,0.0001044,0.033184,2.5929,nan,nan,nan,7.63638994828
2018-07-30 07:17:55,43.866,-38.7141,700.0,5.929,34.97,-0.00366104015618,0.0001077,0.033184,2.5929,nan,nan,nan,7.67359622886
2018-07-30 07:17:55,43.866,-38.7141,704.0,5.906,34.974,-0.00366104016027,0.0001065,0.035258,2.5671,nan,nan,nan,7.6878301273
2018-07-30 07:17:55,43.866,-38.7141,708.0,5.895,34.979,-0.00366104016261,0.0001068,0.037332,2.5671,nan,nan,nan,7.70955731911
2018-07-30 07:17:55,43.866,-38.7141,712.0,5.874,34.984,-0.00366104016619,0.0001065,0.033184,2.5671,nan,nan,nan,7.72967846214
2018-07-30 07:17:55,43.866,-38.7141,716.0,5.862,34.99,-0.00366104016857,0.0001065,0.035258,2.5542,nan,nan,nan,7.74590154554
2018-07-30 07:17:55,43.866,-38.7141,720.0,5.833,34.99,-0.00366104017397,0.0001146,0.037332,2.58,nan,nan,nan,7.77374520099
2018-07-30 07:17:55,43.866,-38.7141,724.0,5.782,34.988,-0.00366104018267,0.0001137,0.035258,2.5542,nan,nan,nan,7.79964067642
2018-07-30 07:17:55,43.866,-38.7141,728.0,5.729,34.986,-0.00366104019112,0.0001074,0.033184,2.5671,nan,nan,nan,7.82246656282
2018-07-30 07:17:55,43.866,-38.7141,732.0,5.682,34.986,-0.00366104019908,0.0001161,0.033184,2.5542,nan,nan,nan,7.84448268276
2018-07-30 07:17:55,43.866,-38.7141,736.0,5.65,34.985,-0.00366104020413,0.0001071,0.033184,2.5671,nan,nan,nan,7.84990234793
2018-07-30 07:17:55,43.866,-38.7141,740.0,5.642,34.985,-0.00366104020561,0.0001077,0.035258,2.5542,nan,nan,nan,7.85579263023
2018-07-30 07:17:55,43.866,-38.7141,744.0,5.636,34.985,-0.00366104020694,0.0001116,0.033184,2.5542,nan,nan,nan,7.86447047041
2018-07-30 07:17:55,43.866,-38.7141,748.0,5.627,34.984,-0.00366104020902,0.0001089,0.033184,2.58,nan,nan,nan,7.89111338632
2018-07-30 07:17:55,43.866,-38.7141,752.0,5.575,34.983,-0.0036610402179,0.0001059,0.03111,2.5413,nan,nan,nan,7.92509205111
2018-07-30 07:17:55,43.866,-38.7141,756.0,5.524,34.981,-0.00366104022587,0.0001095,0.03111,2.5542,nan,nan,nan,7.94327492015
2018-07-30 07:17:55,43.866,-38.7141,760.0,5.494,34.98,-0.00366104023089,0.0001092,0.035258,2.5671,nan,nan,nan,7.95785281674
2018-07-30 07:17:55,43.866,-38.7141,764.0,5.473,34.979,-0.00366104023432,0.0001089,0.033184,2.5671,nan,nan,nan,7.9650514599
2018-07-30 07:17:55,43.866,-38.7141,768.0,5.466,34.979,-0.00366104023571,0.0001065,0.037332,2.5413,nan,nan,nan,7.97342842538
2018-07-30 07:17:55,43.866,-38.7141,772.0,5.455,34.98,-0.00366104023776,0.0001086,0.033184,2.5542,nan,nan,nan,7.99000818885
2018-07-30 07:17:55,43.866,-38.7141,776.0,5.445,34.98,-0.00366104023962,0.0001089,0.035258,2.5413,nan,nan,nan,8.00144554143
2018-07-30 07:17:55,43.866,-38.7141,780.0,5.418,34.982,-0.00366104024401,0.0001083,0.03111,2.5413,nan,nan,nan,8.01506215505
2018-07-30 07:17:55,43.866,-38.7141,784.0,5.404,34.982,-0.00366104024663,0.000108,0.03111,2.5413,nan,nan,nan,8.02789518736
2018-07-30 07:17:55,43.866,-38.7141,788.0,5.397,34.983,-0.00366104024828,0.0001089,0.033184,2.5542,nan,nan,nan,8.03911977689
2018-07-30 07:17:55,43.866,-38.7141,792.0,5.38,34.984,-0.00366104025132,0.0001074,0.037332,2.5413,nan,nan,nan,8.05236785334
2018-07-30 07:17:55,43.866,-38.7141,796.0,5.368,34.983,-0.00366104025371,0.0001071,0.035258,2.5413,nan,nan,nan,8.07928133485
2018-07-30 07:17:55,43.866,-38.7141,800.0,5.337,34.982,-0.00366104025905,0.0001065,0.033184,2.5542,nan,nan,nan,8.10683816692
2018-07-30 07:17:55,43.866,-38.7141,804.0,5.305,34.979,-0.00366104026453,0.0001068,0.029036,2.5413,nan,nan,nan,8.13956055839
2018-07-30 07:17:55,43.866,-38.7141,808.0,5.234,34.973,-0.00366104027588,0.0001062,0.03111,2.5413,nan,nan,nan,8.16768689975
2018-07-30 07:17:55,43.866,-38.7141,812.0,5.187,34.97,-0.00366104028346,0.0001089,0.035258,2.5284,nan,nan,nan,8.18483055454
2018-07-30 07:17:55,43.866,-38.7141,816.0,5.176,34.97,-0.00366104028546,0.0001065,0.033184,2.5284,nan,nan,nan,8.19369701855
2018-07-30 07:17:55,43.866,-38.7141,820.0,5.16,34.969,-0.00366104028818,0.000108,0.03111,2.5413,nan,nan,nan,8.20512267943
2018-07-30 07:17:55,43.866,-38.7141,824.0,5.151,34.969,-0.00366104028981,0.0001077,0.033184,2.5284,nan,nan,nan,8.21946009689
2018-07-30 07:17:55,43.866,-38.7141,828.0,5.123,34.968,-0.00366104029432,0.0001083,0.03111,2.5413,nan,nan,nan,8.2317188061
2018-07-30 07:17:55,43.866,-38.7141,832.0,5.116,34.968,-0.00366104029575,0.0001077,0.033184,2.5284,nan,nan,nan,8.24097410619
2018-07-30 07:17:55,43.866,-38.7141,836.0,5.102,34.967,-0.00366104029801,0.0001056,0.03111,2.5155,nan,nan,nan,8.24588760095
2018-07-30 07:17:55,43.866,-38.7141,840.0,5.094,34.968,-0.00366104029931,0.0001047,0.03111,2.5284,nan,nan,nan,8.25351056771
2018-07-30 07:17:55,43.866,-38.7141,844.0,5.092,34.972,-0.0036610402997,0.0001035,0.03111,2.5284,nan,nan,nan,8.26131273858
2018-07-30 07:17:55,43.866,-38.7141,848.0,5.07,34.971,-0.00366104030319,0.0001044,0.035258,2.5284,nan,nan,nan,8.25795930026
2018-07-30 07:17:55,43.866,-38.7141,852.0,5.083,34.974,-0.00366104030113,0.0001158,0.033184,2.5155,nan,nan,nan,8.24822996068
2018-07-30 07:17:55,43.866,-38.7141,856.0,5.098,34.978,-0.0036610402991,0.0001038,0.033184,2.5284,nan,nan,nan,8.24945673237
2018-07-30 07:17:55,43.866,-38.7141,860.0,5.091,34.982,-0.00366104030041,0.0001053,0.033184,2.5284,nan,nan,nan,8.26086955332
2018-07-30 07:17:55,43.866,-38.7141,864.0,5.084,34.981,-0.00366104030176,0.0001035,0.03111,2.5284,nan,nan,nan,8.27038379662
2018-07-30 07:17:55,43.866,-38.7141,868.0,5.061,34.981,-0.00366104030596,0.0001044,0.03111,2.5284,nan,nan,nan,8.28620442857
2018-07-30 07:17:55,43.866,-38.7141,872.0,5.03,34.98,-0.00366104031076,0.0001056,0.033184,2.5155,nan,nan,nan,8.29172496153
2018-07-30 07:17:55,43.866,-38.7141,876.0,5.023,34.98,-0.00366104031179,0.0001065,0.03111,2.5284,nan,nan,nan,8.29525583608
2018-07-30 07:17:55,43.866,-38.7141,880.0,5.02,34.981,-0.00366104031245,0.0001056,0.03111,2.5284,nan,nan,nan,8.29429454111
2018-07-30 07:17:55,43.866,-38.7141,884.0,5.019,34.98,-0.00366104031296,0.0001047,0.033184,2.5413,nan,nan,nan,8.30336609106
2018-07-30 07:17:55,43.866,-38.7141,888.0,5.007,34.98,-0.00366104031516,0.0001059,0.033184,2.5155,nan,nan,nan,8.31771516329
2018-07-30 07:17:55,43.866,-38.7141,892.0,4.988,34.979,-0.00366104031841,0.0001059,0.03111,2.5413,nan,nan,nan,8.33038390839
2018-07-30 07:17:55,43.866,-38.7141,896.0,4.965,34.978,-0.00366104032223,0.0001083,0.033184,2.5155,nan,nan,nan,8.34154684608
2018-07-30 07:17:55,43.866,-38.7141,900.0,4.948,34.978,-0.00366104032508,0.000108,0.033184,2.5155,nan,nan,nan,8.34476557174
2018-07-30 07:17:55,43.866,-38.7141,904.0,4.952,34.982,-0.00366104032466,0.0001047,0.033184,2.5284,nan,nan,nan,8.35125823838
2018-07-30 07:17:55,43.866,-38.7141,908.0,4.94,34.982,-0.00366104032691,0.0001053,0.03111,2.5284,nan,nan,nan,8.36210571532
2018-07-30 07:17:55,43.866,-38.7141,912.0,4.932,34.981,-0.00366104032846,0.0001074,0.03111,2.5413,nan,nan,nan,8.38127835425
