datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-01-25 07:33:03,49.3068,-43.4522,336.0,7.818,34.946,-0.00366103983763,9.99e-05,0.033184,2.5284,nan,nan,nan,7.2729716799
2018-01-25 07:33:03,49.3068,-43.4522,338.0,7.779,34.942,-0.00366103984573,0.0001032,0.035258,2.5026,nan,nan,nan,7.26226460293
2018-01-25 07:33:03,49.3068,-43.4522,340.0,7.733,34.938,-0.00366103985242,9.9e-05,0.037332,2.5413,nan,nan,nan,7.25310068847
2018-01-25 07:33:03,49.3068,-43.4522,342.0,7.708,34.937,-0.00366103985665,0.0001014,0.039406,2.5413,nan,nan,nan,7.25135660008
2018-01-25 07:33:03,49.3068,-43.4522,344.0,7.684,34.937,-0.00366103986097,0.0001008,0.035258,2.5542,nan,nan,nan,7.24133689173
2018-01-25 07:33:03,49.3068,-43.4522,346.0,7.66,34.935,-0.00366103986699,0.0001506,0.037332,2.5542,nan,nan,nan,7.2501883147
2018-01-25 07:33:03,49.3068,-43.4522,348.0,7.525,34.927,-0.00366103989177,0.0001002,0.035258,2.5671,nan,nan,nan,7.25336234089
2018-01-25 07:33:03,49.3068,-43.4522,350.0,7.415,34.919,-0.00366103990746,0.0001005,0.037332,2.58,nan,nan,nan,7.25667748884
2018-01-25 07:33:03,49.3068,-43.4522,352.0,7.347,34.915,-0.00366103991903,0.0001002,0.035258,2.5671,nan,nan,nan,7.26628321722
2018-01-25 07:33:03,49.3068,-43.4522,354.0,7.267,34.911,-0.00366103993179,0.0001017,0.03111,2.5929,nan,nan,nan,7.27660285095
2018-01-25 07:33:03,49.3068,-43.4522,356.0,7.202,34.908,-0.00366103994211,0.0001017,0.035258,2.5671,nan,nan,nan,7.29202435888
2018-01-25 07:33:03,49.3068,-43.4522,358.0,7.154,34.903,-0.00366103995117,0.0001011,0.04148,2.58,nan,nan,nan,7.33293947041
2018-01-25 07:33:03,49.3068,-43.4522,360.0,7.082,34.899,-0.00366103996571,0.0001026,0.037332,2.5671,nan,nan,nan,7.39776494325
2018-01-25 07:33:03,49.3068,-43.4522,362.0,6.801,34.869,-0.0036610400107,9.96e-05,0.039406,2.5929,nan,nan,nan,7.43547206286
2018-01-25 07:33:03,49.3068,-43.4522,364.0,6.63,34.846,-0.00366104003629,0.0001074,0.033184,2.58,nan,nan,nan,7.45143979432
2018-01-25 07:33:03,49.3068,-43.4522,366.0,6.587,34.838,-0.00366104004297,0.000102,0.035258,2.5929,nan,nan,nan,7.46294535455
2018-01-25 07:33:03,49.3068,-43.4522,368.0,6.512,34.831,-0.00366104005494,0.0001017,0.039406,2.5929,nan,nan,nan,7.47140711281
2018-01-25 07:33:03,49.3068,-43.4522,370.0,6.471,34.832,-0.00366104006098,0.0001029,0.04148,2.6058,nan,nan,nan,7.47399273904
2018-01-25 07:33:03,49.3068,-43.4522,372.1,6.468,34.835,-0.00366104006129,0.0001002,0.037332,2.58,nan,nan,nan,7.45962652743
2018-01-25 07:33:03,49.3068,-43.4522,374.0,6.486,34.849,-0.00366104005823,9.96e-05,0.037332,2.58,nan,nan,nan,7.44846768239
2018-01-25 07:33:03,49.3068,-43.4522,376.0,6.512,34.859,-0.00366104005413,0.0001011,0.037332,2.5929,nan,nan,nan,7.43654736409
2018-01-25 07:33:03,49.3068,-43.4522,378.0,6.536,34.87,-0.00366104005014,0.0001053,0.035258,2.5671,nan,nan,nan,7.42644622835
2018-01-25 07:33:03,49.3068,-43.4522,380.0,6.561,34.878,-0.00366104004635,0.0001005,0.033184,2.6058,nan,nan,nan,7.42058763419
2018-01-25 07:33:03,49.3068,-43.4522,382.0,6.577,34.882,-0.00366104004399,9.87e-05,0.035258,2.5671,nan,nan,nan,7.41507353809
2018-01-25 07:33:03,49.3068,-43.4522,384.0,6.579,34.884,-0.00366104004376,0.0001005,0.037332,2.5929,nan,nan,nan,7.41433211252
2018-01-25 07:33:03,49.3068,-43.4522,386.0,6.581,34.888,-0.00366104004324,0.0001026,0.037332,2.5929,nan,nan,nan,7.40489716724
2018-01-25 07:33:03,49.3068,-43.4522,388.0,6.612,34.899,-0.0036610400383,0.0001011,0.037332,2.5671,nan,nan,nan,7.40436199062
2018-01-25 07:33:03,49.3068,-43.4522,390.0,6.629,34.905,-0.00366104003628,0.0001023,0.035258,2.58,nan,nan,nan,7.40668139381
2018-01-25 07:33:03,49.3068,-43.4522,392.0,6.6,34.907,-0.00366104004153,9.99e-05,0.037332,2.5542,nan,nan,nan,7.41292987796
2018-01-25 07:33:03,49.3068,-43.4522,394.0,6.581,34.906,-0.00366104004425,0.0001038,0.039406,2.5671,nan,nan,nan,7.41811154705
2018-01-25 07:33:03,49.3068,-43.4522,396.0,6.575,34.907,-0.00366104004528,0.0001008,0.035258,2.5671,nan,nan,nan,7.4224028119
2018-01-25 07:33:03,49.3068,-43.4522,398.0,6.57,34.908,-0.00366104004637,0.0001011,0.037332,2.5542,nan,nan,nan,7.43117255452
2018-01-25 07:33:03,49.3068,-43.4522,400.0,6.546,34.908,-0.00366104005053,0.0001032,0.037332,2.5542,nan,nan,nan,7.4431821402
2018-01-25 07:33:03,49.3068,-43.4522,402.0,6.52,34.908,-0.00366104005464,0.0001014,0.033184,2.58,nan,nan,nan,7.44955401424
2018-01-25 07:33:03,49.3068,-43.4522,404.0,6.506,34.908,-0.00366104005689,0.0001002,0.03111,2.58,nan,nan,nan,7.44946422819
2018-01-25 07:33:03,49.3068,-43.4522,406.0,6.503,34.91,-0.00366104005744,9.93e-05,0.03111,2.5929,nan,nan,nan,7.44955401424
2018-01-25 07:33:03,49.3068,-43.4522,408.0,6.502,34.911,-0.0036610400576,9.93e-05,0.035258,2.58,nan,nan,nan,7.45022744729
2018-01-25 07:33:03,49.3068,-43.4522,410.0,6.5,34.911,-0.00366104005816,9.96e-05,0.037332,2.58,nan,nan,nan,7.44354096079
2018-01-25 07:33:03,49.3068,-43.4522,412.0,6.499,34.911,-0.00366104005845,9.96e-05,0.039406,2.58,nan,nan,nan,7.44798292897
2018-01-25 07:33:03,49.3068,-43.4522,414.0,6.494,34.911,-0.00366104005936,9.81e-05,0.035258,2.5671,nan,nan,nan,7.45067643959
2018-01-25 07:33:03,49.3068,-43.4522,416.0,6.492,34.912,-0.00366104005987,0.0001254,0.037332,2.5671,nan,nan,nan,7.45134998345
2018-01-25 07:33:03,49.3068,-43.4522,418.0,6.492,34.912,-0.00366104005987,9.78e-05,0.033184,2.5413,nan,nan,nan,7.44910509581
2018-01-25 07:33:03,49.3068,-43.4522,420.0,6.497,34.912,-0.00366104005934,9.93e-05,0.04148,2.58,nan,nan,nan,7.45584197581
2018-01-25 07:33:03,49.3068,-43.4522,422.0,6.498,34.912,-0.00366104005983,9.78e-05,0.039406,2.5542,nan,nan,nan,7.46438491385
2018-01-25 07:33:03,49.3068,-43.4522,424.1,6.47,34.912,-0.00366104006415,9.84e-05,0.035258,2.5542,nan,nan,nan,7.47406482626
2018-01-25 07:33:03,49.3068,-43.4522,426.1,6.435,34.913,-0.00366104007018,9.93e-05,0.033184,2.5542,nan,nan,nan,7.47681371851
2018-01-25 07:33:03,49.3068,-43.4522,428.0,6.421,34.913,-0.0036610400724,9.9e-05,0.037332,2.5542,nan,nan,nan,7.48691749995
2018-01-25 07:33:03,49.3068,-43.4522,430.0,6.42,34.913,-0.00366104007295,9.87e-05,0.033184,2.5542,nan,nan,nan,7.49391769902
2018-01-25 07:33:03,49.3068,-43.4522,432.0,6.398,34.914,-0.00366104007705,0.0001002,0.033184,2.5671,nan,nan,nan,7.50069890541
2018-01-25 07:33:03,49.3068,-43.4522,434.0,6.384,34.914,-0.00366104007917,9.93e-05,0.035258,2.5671,nan,nan,nan,7.50884522141
2018-01-25 07:33:03,49.3068,-43.4522,436.0,6.371,34.916,-0.00366104008144,9.9e-05,0.037332,2.5542,nan,nan,nan,7.5140548841
2018-01-25 07:33:03,49.3068,-43.4522,438.0,6.358,34.918,-0.00366104008422,9.87e-05,0.037332,2.5542,nan,nan,nan,7.52239858167
2018-01-25 07:33:03,49.3068,-43.4522,440.0,6.333,34.921,-0.00366104008854,9.66e-05,0.035258,2.5671,nan,nan,nan,7.54380293455
2018-01-25 07:33:03,49.3068,-43.4522,442.0,6.317,34.921,-0.00366104009141,9.81e-05,0.039406,2.58,nan,nan,nan,7.55975176487
2018-01-25 07:33:03,49.3068,-43.4522,444.0,6.272,34.922,-0.00366104009974,9.84e-05,0.033184,2.5671,nan,nan,nan,7.57116644384
2018-01-25 07:33:03,49.3068,-43.4522,446.0,6.236,34.922,-0.00366104010453,9.87e-05,0.039406,2.5413,nan,nan,nan,7.58420227228
2018-01-25 07:33:03,49.3068,-43.4522,448.0,6.22,34.921,-0.00366104010739,9.99e-05,0.037332,2.5284,nan,nan,nan,7.59405263854
2018-01-25 07:33:03,49.3068,-43.4522,450.0,6.195,34.919,-0.00366104011141,9.96e-05,0.033184,2.5671,nan,nan,nan,7.6190852583
2018-01-25 07:33:03,49.3068,-43.4522,452.0,6.164,34.918,-0.00366104011673,9.96e-05,0.033184,2.58,nan,nan,nan,7.62737284709
2018-01-25 07:33:03,49.3068,-43.4522,454.0,6.115,34.92,-0.00366104012454,9.75e-05,0.035258,2.58,nan,nan,nan,7.64236170203
2018-01-25 07:33:03,49.3068,-43.4522,456.0,6.088,34.921,-0.00366104012867,9.75e-05,0.035258,2.5671,nan,nan,nan,7.64374692353
2018-01-25 07:33:03,49.3068,-43.4522,458.0,6.076,34.922,-0.00366104013079,9.66e-05,0.033184,2.5671,nan,nan,nan,7.64952165847
2018-01-25 07:33:03,49.3068,-43.4522,460.0,6.059,34.924,-0.0036610401336,9.78e-05,0.037332,2.5929,nan,nan,nan,7.65100076346
2018-01-25 07:33:03,49.3068,-43.4522,462.0,6.055,34.925,-0.0036610401344,9.84e-05,0.03111,2.5671,nan,nan,nan,7.65414490832
2018-01-25 07:33:03,49.3068,-43.4522,464.0,6.055,34.925,-0.0036610401345,0.0001029,0.035258,2.5542,nan,nan,nan,7.65345122454
2018-01-25 07:33:03,49.3068,-43.4522,466.0,6.054,34.926,-0.0036610401348,9.75e-05,0.037332,2.58,nan,nan,nan,7.65090831016
2018-01-25 07:33:03,49.3068,-43.4522,468.0,6.054,34.926,-0.00366104013504,0.0001068,0.033184,2.5413,nan,nan,nan,7.6601597387
2018-01-25 07:33:03,49.3068,-43.4522,470.0,6.05,34.928,-0.00366104013575,9.72e-05,0.039406,2.5671,nan,nan,nan,7.6627060433
2018-01-25 07:33:03,49.3068,-43.4522,472.1,6.046,34.928,-0.00366104013664,9.81e-05,0.03111,2.58,nan,nan,nan,7.66006716339
2018-01-25 07:33:03,49.3068,-43.4522,474.0,6.046,34.928,-0.00366104013687,9.69e-05,0.035258,2.5671,nan,nan,nan,7.66664307749
2018-01-25 07:33:03,49.3068,-43.4522,476.0,6.047,34.928,-0.00366104013695,9.72e-05,0.035258,2.5413,nan,nan,nan,7.67777145894
2018-01-25 07:33:03,49.3068,-43.4522,478.0,6.039,34.927,-0.00366104013848,9.87e-05,0.033184,2.5542,nan,nan,nan,7.68822050705
2018-01-25 07:33:03,49.3068,-43.4522,479.9,6.023,34.927,-0.00366104014124,9.63e-05,0.039406,2.5671,nan,nan,nan,7.71009810385
2018-01-25 07:33:03,49.3068,-43.4522,481.9,5.98,34.928,-0.00366104014911,9.6e-05,0.035258,2.58,nan,nan,nan,7.72778993265
2018-01-25 07:33:03,49.3068,-43.4522,484.0,5.927,34.927,-0.00366104015778,9.84e-05,0.03111,2.5671,nan,nan,nan,7.73578695431
2018-01-25 07:33:03,49.3068,-43.4522,486.0,5.9,34.932,-0.00366104016181,9.78e-05,0.033184,2.5542,nan,nan,nan,7.73602092307
2018-01-25 07:33:03,49.3068,-43.4522,488.0,5.897,34.938,-0.00366104016227,9.84e-05,0.037332,2.5929,nan,nan,nan,7.74651076086
2018-01-25 07:33:03,49.3068,-43.4522,490.0,5.894,34.943,-0.0036610401629,9.81e-05,0.033184,2.58,nan,nan,nan,7.75382548336
2018-01-25 07:33:03,49.3068,-43.4522,492.0,5.892,34.945,-0.00366104016329,9.78e-05,0.03111,2.58,nan,nan,nan,7.75992692751
2018-01-25 07:33:03,49.3068,-43.4522,494.0,5.883,34.95,-0.00366104016516,9.72e-05,0.037332,2.5413,nan,nan,nan,7.76659765903
2018-01-25 07:33:03,49.3068,-43.4522,496.0,5.88,34.95,-0.00366104016588,9.9e-05,0.035258,2.5413,nan,nan,nan,7.77590970939
2018-01-25 07:33:03,49.3068,-43.4522,498.0,5.868,34.95,-0.00366104016831,0.0001008,0.037332,2.5542,nan,nan,nan,7.80392020852
2018-01-25 07:33:03,49.3068,-43.4522,500.0,5.829,34.951,-0.00366104017532,0.0001068,0.035258,2.58,nan,nan,nan,7.83042997828
2018-01-25 07:33:03,49.3068,-43.4522,504.0,5.758,34.95,-0.00366104018709,9.93e-05,0.035258,2.5671,nan,nan,nan,7.87803722872
2018-01-25 07:33:03,49.3068,-43.4522,508.0,5.664,34.948,-0.00366104020223,9.96e-05,0.033184,2.5542,nan,nan,nan,7.91101283406
2018-01-25 07:33:03,49.3068,-43.4522,512.0,5.627,34.95,-0.00366104020862,9.87e-05,0.033184,2.5671,nan,nan,nan,7.92256418785
2018-01-25 07:33:03,49.3068,-43.4522,516.0,5.613,34.955,-0.00366104021111,0.0001005,0.033184,2.5284,nan,nan,nan,7.92391931827
2018-01-25 07:33:03,49.3068,-43.4522,520.0,5.616,34.959,-0.0036610402111,0.0001005,0.033184,2.5671,nan,nan,nan,7.92979453873
2018-01-25 07:33:03,49.3068,-43.4522,524.0,5.614,34.964,-0.00366104021213,9.93e-05,0.03111,2.5542,nan,nan,nan,7.95764034987
2018-01-25 07:33:03,49.3068,-43.4522,528.0,5.554,34.968,-0.00366104022232,9.93e-05,0.03111,2.5542,nan,nan,nan,7.99681208192
2018-01-25 07:33:03,49.3068,-43.4522,532.0,5.52,34.966,-0.00366104022832,0.0001014,0.033184,2.5413,nan,nan,nan,8.01973667925
2018-01-25 07:33:03,49.3068,-43.4522,536.0,5.498,34.963,-0.00366104023268,0.0001005,0.039406,2.5542,nan,nan,nan,8.05357165774
2018-01-25 07:33:03,49.3068,-43.4522,540.0,5.439,34.957,-0.00366104024311,0.0001011,0.033184,2.5542,nan,nan,nan,8.11942135621
2018-01-25 07:33:03,49.3068,-43.4522,544.0,5.352,34.947,-0.00366104025721,0.0001017,0.035258,2.5413,nan,nan,nan,8.18167156451
2018-01-25 07:33:03,49.3068,-43.4522,548.0,5.258,34.937,-0.00366104027285,0.0001023,0.033184,2.5284,nan,nan,nan,8.2453448438
2018-01-25 07:33:03,49.3068,-43.4522,552.0,5.178,34.928,-0.00366104028642,0.0001017,0.03111,2.5413,nan,nan,nan,8.28957085166
2018-01-25 07:33:03,49.3068,-43.4522,556.0,5.111,34.922,-0.00366104029755,0.0001044,0.03111,2.5413,nan,nan,nan,8.31920745539
2018-01-25 07:33:03,49.3068,-43.4522,560.0,5.085,34.92,-0.0036610403023,0.000102,0.033184,2.5284,nan,nan,nan,8.34412375128
2018-01-25 07:33:03,49.3068,-43.4522,564.0,5.051,34.918,-0.00366104030817,0.0001011,0.033184,2.5284,nan,nan,nan,8.38494472719
2018-01-25 07:33:03,49.3068,-43.4522,568.0,4.976,34.925,-0.00366104031997,0.0001044,0.035258,2.5155,nan,nan,nan,8.39036569475
2018-01-25 07:33:03,49.3068,-43.4522,572.0,5.023,34.938,-0.00366104031273,0.0001014,0.033184,2.5155,nan,nan,nan,8.36437315315
2018-01-25 07:33:03,49.3068,-43.4522,576.0,5.054,34.943,-0.00366104030875,0.0001026,0.035258,2.5284,nan,nan,nan,8.40276998339
2018-01-25 07:33:03,49.3068,-43.4522,580.0,4.977,34.936,-0.0036610403215,0.0001011,0.035258,2.5284,nan,nan,nan,8.45988813928
2018-01-25 07:33:03,49.3068,-43.4522,584.0,4.908,34.927,-0.00366104033306,0.000102,0.035258,2.5284,nan,nan,nan,8.50910084454
2018-01-25 07:33:03,49.3068,-43.4522,588.0,4.851,34.919,-0.00366104034256,0.0001032,0.033184,2.5026,nan,nan,nan,8.5336207217
2018-01-25 07:33:03,49.3068,-43.4522,592.0,4.837,34.916,-0.00366104034526,0.0001017,0.035258,2.4897,nan,nan,nan,8.5720647827
2018-01-25 07:33:03,49.3068,-43.4522,596.0,4.78,34.906,-0.00366104035667,0.0001044,0.03111,2.4897,nan,nan,nan,8.69803097438
2018-01-25 07:33:03,49.3068,-43.4522,600.0,4.555,34.88,-0.00366104039248,0.0001041,0.035258,2.4768,nan,nan,nan,8.80864983148
2018-01-25 07:33:03,49.3068,-43.4522,604.0,4.47,34.874,-0.00366104040382,0.0001038,0.033184,2.4639,nan,nan,nan,8.76369148575
2018-01-25 07:33:03,49.3068,-43.4522,608.0,4.593,34.9,-0.00366104038191,0.0001017,0.033184,2.4768,nan,nan,nan,8.61696104424
2018-01-25 07:33:03,49.3068,-43.4522,612.0,4.778,34.932,-0.00366104035365,0.000102,0.03111,2.4897,nan,nan,nan,8.53065318211
2018-01-25 07:33:03,49.3068,-43.4522,616.0,4.846,34.944,-0.00366104034337,0.0001002,0.033184,2.5026,nan,nan,nan,8.49214071754
2018-01-25 07:33:03,49.3068,-43.4522,620.0,4.866,34.948,-0.00366104034066,9.96e-05,0.035258,2.5026,nan,nan,nan,8.50666370132
2018-01-25 07:33:03,49.3068,-43.4522,624.0,4.838,34.943,-0.00366104034661,0.0001005,0.03111,2.5026,nan,nan,nan,8.57543766555
2018-01-25 07:33:03,49.3068,-43.4522,628.0,4.671,34.926,-0.00366104037478,0.0001002,0.03111,2.5026,nan,nan,nan,8.64139197991
2018-01-25 07:33:03,49.3068,-43.4522,632.0,4.616,34.923,-0.00366104038183,0.0001029,0.03111,2.5026,nan,nan,nan,8.64586758145
2018-01-25 07:33:03,49.3068,-43.4522,636.0,4.621,34.925,-0.00366104038114,0.0001026,0.03111,2.4897,nan,nan,nan,8.64646170017
2018-01-25 07:33:03,49.3068,-43.4522,640.0,4.618,34.925,-0.00366104038167,0.0001014,0.029036,2.4897,nan,nan,nan,8.64386277685
2018-01-25 07:33:03,49.3068,-43.4522,644.0,4.617,34.925,-0.00366104038178,0.0001014,0.03111,2.4768,nan,nan,nan,8.64544323964
2018-01-25 07:33:03,49.3068,-43.4522,648.0,4.618,34.925,-0.00366104038154,0.0001029,0.029036,2.4897,nan,nan,nan,8.64268560075
2018-01-25 07:33:03,49.3068,-43.4522,652.0,4.631,34.928,-0.00366104037954,0.0001008,0.033184,2.5026,nan,nan,nan,8.64987879289
2018-01-25 07:33:03,49.3068,-43.4522,656.0,4.609,34.928,-0.00366104038341,0.000108,0.029036,2.4897,nan,nan,nan,8.66754077307
2018-01-25 07:33:03,49.3068,-43.4522,660.0,4.597,34.93,-0.00366104038525,0.000102,0.03111,2.5026,nan,nan,nan,8.66581738665
2018-01-25 07:33:03,49.3068,-43.4522,664.0,4.606,34.932,-0.00366104038399,0.0001026,0.03111,2.4897,nan,nan,nan,8.66892402238
2018-01-25 07:33:03,49.3068,-43.4522,668.0,4.598,34.932,-0.00366104038561,0.0001008,0.03111,2.4768,nan,nan,nan,8.68960721263
2018-01-25 07:33:03,49.3068,-43.4522,672.0,4.556,34.929,-0.00366104039239,0.0001011,0.03111,2.4897,nan,nan,nan,8.70187763728
2018-01-25 07:33:03,49.3068,-43.4522,676.0,4.543,34.929,-0.00366104039447,0.0001014,0.03111,2.4768,nan,nan,nan,8.70158906966
2018-01-25 07:33:03,49.3068,-43.4522,680.0,4.541,34.932,-0.00366104039465,0.0001017,0.03111,2.4768,nan,nan,nan,8.69767846155
2018-01-25 07:33:03,49.3068,-43.4522,684.0,4.565,34.937,-0.0036610403909,0.0001008,0.03111,2.4897,nan,nan,nan,8.69814848233
2018-01-25 07:33:03,49.3068,-43.4522,688.0,4.551,34.938,-0.00366104039315,0.0001008,0.03111,2.4897,nan,nan,nan,8.69494437475
2018-01-25 07:33:03,49.3068,-43.4522,692.0,4.564,34.942,-0.0036610403909,0.0001008,0.033184,2.5026,nan,nan,nan,8.68723872084
2018-01-25 07:33:03,49.3068,-43.4522,696.0,4.585,34.946,-0.00366104038761,0.0001002,0.033184,2.4897,nan,nan,nan,8.68617207523
2018-01-25 07:33:03,49.3068,-43.4522,700.0,4.585,34.947,-0.00366104038809,9.99e-05,0.03111,2.5026,nan,nan,nan,8.69375919915
2018-01-25 07:33:03,49.3068,-43.4522,704.0,4.566,34.946,-0.00366104039105,9.96e-05,0.033184,2.5026,nan,nan,nan,8.70100128081
2018-01-25 07:33:03,49.3068,-43.4522,708.0,4.559,34.948,-0.00366104039244,9.99e-05,0.03111,2.4897,nan,nan,nan,8.70444316685
2018-01-25 07:33:03,49.3068,-43.4522,712.0,4.553,34.948,-0.00366104039347,9.93e-05,0.029036,2.4768,nan,nan,nan,8.70825030601
2018-01-25 07:33:03,49.3068,-43.4522,716.0,4.543,34.947,-0.00366104039541,0.0001011,0.026962,2.4897,nan,nan,nan,8.71395390448
2018-01-25 07:33:03,49.3068,-43.4522,720.0,4.539,34.948,-0.00366104039601,0.0001005,0.029036,2.4897,nan,nan,nan,8.71788364809
2018-01-25 07:33:03,49.3068,-43.4522,724.0,4.538,34.949,-0.0036610403964,0.0001014,0.033184,2.4639,nan,nan,nan,8.71996177573
2018-01-25 07:33:03,49.3068,-43.4522,728.0,4.528,34.949,-0.00366104039823,0.0001011,0.029036,2.5026,nan,nan,nan,8.72800114251
2018-01-25 07:33:03,49.3068,-43.4522,732.0,4.515,34.949,-0.00366104040066,0.0001002,0.029036,2.4897,nan,nan,nan,8.7374234123
2018-01-25 07:33:03,49.3068,-43.4522,736.0,4.505,34.949,-0.00366104040263,9.99e-05,0.029036,2.4768,nan,nan,nan,8.74266545908
2018-01-25 07:33:03,49.3068,-43.4522,740.0,4.491,34.948,-0.00366104040528,0.0001011,0.029036,2.4897,nan,nan,nan,8.75904870011
2018-01-25 07:33:03,49.3068,-43.4522,744.0,4.47,34.947,-0.00366104040896,0.0001026,0.029036,2.4639,nan,nan,nan,8.767388353
2018-01-25 07:33:03,49.3068,-43.4522,748.0,4.458,34.946,-0.00366104041132,0.0001002,0.029036,2.4768,nan,nan,nan,8.78745606105
2018-01-25 07:33:03,49.3068,-43.4522,752.0,4.435,34.944,-0.00366104041554,9.96e-05,0.029036,2.4768,nan,nan,nan,8.82332947126
2018-01-25 07:33:03,49.3068,-43.4522,755.9,4.4,34.94,-0.00366104042194,0.0001008,0.029036,2.4768,nan,nan,nan,8.88950352929
2018-01-25 07:33:03,49.3068,-43.4522,760.0,4.328,34.931,-0.00366104043372,0.0001005,0.029036,2.4381,nan,nan,nan,8.95599929695
2018-01-25 07:33:03,49.3068,-43.4522,764.0,4.294,34.925,-0.00366104043969,0.0001008,0.029036,2.4381,nan,nan,nan,9.00359276814
2018-01-25 07:33:03,49.3068,-43.4522,768.0,4.231,34.917,-0.00366104044997,0.0001014,0.03111,2.4123,nan,nan,nan,9.04189963394
2018-01-25 07:33:03,49.3068,-43.4522,772.0,4.224,34.915,-0.00366104045168,0.0001011,0.03111,2.4252,nan,nan,nan,9.08293461894
2018-01-25 07:33:03,49.3068,-43.4522,776.0,4.159,34.907,-0.00366104046206,0.0001017,0.029036,2.4252,nan,nan,nan,9.13901598982
2018-01-25 07:33:03,49.3068,-43.4522,780.0,4.106,34.901,-0.0036610404709,0.0001017,0.026962,2.3994,nan,nan,nan,9.16237874664
2018-01-25 07:33:03,49.3068,-43.4522,784.0,4.08,34.898,-0.00366104047528,0.0001008,0.026962,2.3994,nan,nan,nan,9.17928142166
2018-01-25 07:33:03,49.3068,-43.4522,788.0,4.06,34.896,-0.00366104047852,0.0001023,0.03111,2.3994,nan,nan,nan,9.18780336907
2018-01-25 07:33:03,49.3068,-43.4522,792.1,4.059,34.895,-0.00366104047898,0.0001017,0.029036,2.3994,nan,nan,nan,9.18994384393
2018-01-25 07:33:03,49.3068,-43.4522,796.0,4.053,34.895,-0.00366104047979,0.0001029,0.029036,2.3865,nan,nan,nan,9.18755292614
2018-01-25 07:33:03,49.3068,-43.4522,800.0,4.056,34.895,-0.00366104047948,0.0001008,0.029036,2.3865,nan,nan,nan,9.18849782084
2018-01-25 07:33:03,49.3068,-43.4522,804.0,4.052,34.894,-0.00366104048025,0.000102,0.026962,2.3994,nan,nan,nan,9.19491017275
2018-01-25 07:33:03,49.3068,-43.4522,808.0,4.044,34.893,-0.00366104048142,0.0001026,0.029036,2.3865,nan,nan,nan,9.19393032689
2018-01-25 07:33:03,49.3068,-43.4522,812.0,4.038,34.893,-0.00366104048242,0.0001017,0.026962,2.3865,nan,nan,nan,9.19222158617
2018-01-25 07:33:03,49.3068,-43.4522,816.0,4.035,34.893,-0.00366104048306,0.0001017,0.029036,2.4123,nan,nan,nan,9.19119652033
2018-01-25 07:33:03,49.3068,-43.4522,820.0,4.034,34.894,-0.00366104048322,0.0001011,0.029036,2.4123,nan,nan,nan,9.18228409527
2018-01-25 07:33:03,49.3068,-43.4522,824.0,4.034,34.894,-0.00366104048326,0.0001017,0.029036,2.3736,nan,nan,nan,9.17322270892
2018-01-25 07:33:03,49.3068,-43.4522,828.0,4.034,34.895,-0.00366104048327,0.0001008,0.026962,2.3994,nan,nan,nan,9.15064332547
2018-01-25 07:33:03,49.3068,-43.4522,832.0,4.032,34.896,-0.00366104048378,0.0001008,0.026962,2.3994,nan,nan,nan,9.12743981647
2018-01-25 07:33:03,49.3068,-43.4522,836.0,4.023,34.895,-0.00366104048535,0.0001023,0.029036,2.3865,nan,nan,nan,9.12688630838
2018-01-25 07:33:03,49.3068,-43.4522,840.0,4.011,34.894,-0.00366104048734,0.0001011,0.029036,2.3994,nan,nan,nan,9.13346316446
2018-01-25 07:33:03,49.3068,-43.4522,844.0,4.004,34.894,-0.00366104048857,0.0001011,0.026962,2.3994,nan,nan,nan,9.1432822438
2018-01-25 07:33:03,49.3068,-43.4522,848.0,3.995,34.893,-0.00366104048997,0.0001029,0.03111,2.4252,nan,nan,nan,9.14351995507
2018-01-25 07:33:03,49.3068,-43.4522,852.0,3.989,34.893,-0.00366104049107,0.0001014,0.026962,2.3994,nan,nan,nan,9.13095381339
2018-01-25 07:33:03,49.3068,-43.4522,856.0,3.981,34.892,-0.00366104049239,0.000102,0.026962,2.4123,nan,nan,nan,9.11638838516
2018-01-25 07:33:03,49.3068,-43.4522,860.0,3.974,34.892,-0.00366104049348,9.99e-05,0.033184,2.3994,nan,nan,nan,9.10625380149
2018-01-25 07:33:03,49.3068,-43.4522,864.0,3.974,34.892,-0.0036610404936,0.0001023,0.029036,2.4123,nan,nan,nan,9.09712254597
2018-01-25 07:33:03,49.3068,-43.4522,868.0,3.968,34.891,-0.0036610404946,0.0001011,0.029036,2.4123,nan,nan,nan,9.0848667932
2018-01-25 07:33:03,49.3068,-43.4522,872.0,3.951,34.89,-0.00366104049734,0.000102,0.029036,2.4123,nan,nan,nan,9.06867160398
2018-01-25 07:33:03,49.3068,-43.4522,876.0,3.944,34.891,-0.00366104049803,0.0001023,0.029036,2.4123,nan,nan,nan,9.04465986107
2018-01-25 07:33:03,49.3068,-43.4522,880.0,3.993,34.898,-0.00366104048936,9.96e-05,0.026962,2.4252,nan,nan,nan,9.02667458604
2018-01-25 07:33:03,49.3068,-43.4522,884.0,4.011,34.902,-0.00366104048729,9.99e-05,0.029036,2.4381,nan,nan,nan,9.02460075779
2018-01-25 07:33:03,49.3068,-43.4522,888.0,4.01,34.902,-0.00366104048763,0.000102,0.026962,2.451,nan,nan,nan,9.02965250339
