datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-05-15 06:48:15,46.7719,-40.7105,338.0,11.368,35.362,-0.0036610392394,0.0001023,0.037332,2.322,nan,nan,nan,7.80845765518
2018-05-15 06:48:15,46.7719,-40.7105,340.0,11.382,35.368,-0.00366103923775,0.0001005,0.033184,2.3091,nan,nan,nan,7.80703938855
2018-05-15 06:48:15,46.7719,-40.7105,342.0,11.381,35.374,-0.00366103923849,0.0001023,0.033184,2.322,nan,nan,nan,7.82581199667
2018-05-15 06:48:15,46.7719,-40.7105,344.0,11.379,35.375,-0.00366103923908,0.0001062,0.033184,2.3478,nan,nan,nan,7.82763227682
2018-05-15 06:48:15,46.7719,-40.7105,346.0,11.376,35.375,-0.00366103924007,0.0001035,0.033184,2.2962,nan,nan,nan,7.79027825222
2018-05-15 06:48:15,46.7719,-40.7105,348.0,11.353,35.375,-0.0036610392441,0.0001134,0.033184,2.3349,nan,nan,nan,7.71336234965
2018-05-15 06:48:15,46.7719,-40.7105,350.0,11.341,35.376,-0.00366103924625,0.0001071,0.033184,2.2962,nan,nan,nan,7.65992830242
2018-05-15 06:48:15,46.7719,-40.7105,352.0,11.313,35.374,-0.00366103925146,0.000114,0.03111,2.322,nan,nan,nan,7.69775442017
2018-05-15 06:48:15,46.7719,-40.7105,354.0,11.26,35.365,-0.00366103925993,0.0001044,0.035258,2.3349,nan,nan,nan,7.76673865816
2018-05-15 06:48:15,46.7719,-40.7105,356.0,11.227,35.358,-0.00366103926519,0.0001056,0.033184,2.322,nan,nan,nan,7.8058577181
2018-05-15 06:48:15,46.7719,-40.7105,358.0,11.203,35.353,-0.00366103926945,0.0001047,0.029036,2.3091,nan,nan,nan,7.81176805621
2018-05-15 06:48:15,46.7719,-40.7105,360.0,11.175,35.349,-0.0036610392742,0.0001029,0.03111,2.322,nan,nan,nan,7.80467624613
2018-05-15 06:48:15,46.7719,-40.7105,362.0,11.133,35.343,-0.00366103928222,0.0001014,0.033184,2.322,nan,nan,nan,7.81863027274
2018-05-15 06:48:15,46.7719,-40.7105,364.0,11.068,35.334,-0.00366103929272,0.0001023,0.026962,2.322,nan,nan,nan,7.81437017851
2018-05-15 06:48:15,46.7719,-40.7105,366.0,11.014,35.327,-0.00366103930006,0.0001107,0.029036,2.3349,nan,nan,nan,7.79688350574
2018-05-15 06:48:15,46.7719,-40.7105,368.0,11.001,35.326,-0.00366103930194,0.0001047,0.033184,2.3091,nan,nan,nan,7.78226592862
2018-05-15 06:48:15,46.7719,-40.7105,370.0,10.999,35.325,-0.00366103930256,0.0001023,0.029036,2.322,nan,nan,nan,7.76133570775
2018-05-15 06:48:15,46.7719,-40.7105,372.0,10.998,35.325,-0.00366103930332,0.0001026,0.033184,2.3607,nan,nan,nan,7.73625489935
2018-05-15 06:48:15,46.7719,-40.7105,374.0,10.996,35.324,-0.00366103930434,0.000105,0.033184,2.322,nan,nan,nan,7.69496265581
2018-05-15 06:48:15,46.7719,-40.7105,376.0,10.98,35.322,-0.00366103930704,0.0001008,0.033184,2.322,nan,nan,nan,7.66108555939
2018-05-15 06:48:15,46.7719,-40.7105,378.0,10.957,35.317,-0.00366103931167,0.0001035,0.037332,2.3478,nan,nan,nan,7.66877463781
2018-05-15 06:48:15,46.7719,-40.7105,379.9,10.85,35.306,-0.00366103933149,0.0001047,0.033184,2.3091,nan,nan,nan,7.70450580401
2018-05-15 06:48:15,46.7719,-40.7105,381.9,10.789,35.297,-0.00366103933816,0.0001023,0.033184,2.3607,nan,nan,nan,7.7194285744
2018-05-15 06:48:15,46.7719,-40.7105,383.9,10.78,35.295,-0.00366103934003,0.0001044,0.035258,2.3478,nan,nan,nan,7.73391548577
2018-05-15 06:48:15,46.7719,-40.7105,386.0,10.774,35.295,-0.0036610393419,0.0001035,0.03111,2.3349,nan,nan,nan,7.74688568867
2018-05-15 06:48:15,46.7719,-40.7105,388.0,10.743,35.292,-0.00366103934837,0.0001035,0.035258,2.3349,nan,nan,nan,7.73672287602
2018-05-15 06:48:15,46.7719,-40.7105,390.0,10.703,35.289,-0.00366103935381,0.0001041,0.035258,2.3736,nan,nan,nan,7.71429527195
2018-05-15 06:48:15,46.7719,-40.7105,392.0,10.692,35.288,-0.00366103935624,0.0001101,0.033184,2.3736,nan,nan,nan,7.69700984035
2018-05-15 06:48:15,46.7719,-40.7105,394.0,10.687,35.287,-0.00366103935795,0.0001053,0.033184,2.3607,nan,nan,nan,7.66664307722
2018-05-15 06:48:15,46.7719,-40.7105,396.0,10.672,35.283,-0.00366103936068,0.0001029,0.035258,2.3736,nan,nan,nan,7.63613162651
2018-05-15 06:48:15,46.7719,-40.7105,398.0,10.611,35.273,-0.00366103937169,0.0001299,0.033184,2.3607,nan,nan,nan,7.5827373719
2018-05-15 06:48:15,46.7719,-40.7105,400.0,10.516,35.257,-0.00366103938806,0.0001026,0.03111,2.3478,nan,nan,nan,7.51836150445
2018-05-15 06:48:15,46.7719,-40.7105,402.0,10.373,35.231,-0.00366103941213,0.0001011,0.035258,2.3736,nan,nan,nan,7.45305659201
2018-05-15 06:48:15,46.7719,-40.7105,404.0,10.236,35.205,-0.00366103943241,0.0001032,0.033184,2.3865,nan,nan,nan,7.40681522949
2018-05-15 06:48:15,46.7719,-40.7105,406.0,10.06,35.183,-0.00366103945948,0.0001011,0.035258,2.4123,nan,nan,nan,7.3581396425
2018-05-15 06:48:15,46.7719,-40.7105,408.0,10.037,35.179,-0.00366103946284,0.0001065,0.029036,2.4381,nan,nan,nan,7.33051283983
2018-05-15 06:48:15,46.7719,-40.7105,410.0,10.015,35.177,-0.00366103946642,0.0001014,0.037332,2.3994,nan,nan,nan,7.30409706176
2018-05-15 06:48:15,46.7719,-40.7105,412.0,10.014,35.182,-0.00366103946645,0.0001227,0.03111,2.4252,nan,nan,nan,7.27450265711
2018-05-15 06:48:15,46.7719,-40.7105,414.0,9.992,35.186,-0.00366103947205,0.0001086,0.029036,2.4252,nan,nan,nan,7.2526646237
2018-05-15 06:48:15,46.7719,-40.7105,416.0,9.961,35.184,-0.00366103947618,0.0001032,0.033184,2.4252,nan,nan,nan,7.23894309344
2018-05-15 06:48:15,46.7719,-40.7105,418.0,9.95,35.182,-0.00366103947843,0.0001062,0.033184,2.4123,nan,nan,nan,7.22655256069
2018-05-15 06:48:15,46.7719,-40.7105,420.0,9.946,35.181,-0.00366103947971,0.0001032,0.035258,2.4252,nan,nan,nan,7.22307863775
2018-05-15 06:48:15,46.7719,-40.7105,422.0,9.94,35.18,-0.00366103948114,0.0001062,0.035258,2.4381,nan,nan,nan,7.20920097481
2018-05-15 06:48:15,46.7719,-40.7105,424.0,9.929,35.176,-0.00366103948379,0.0001035,0.035258,2.4381,nan,nan,nan,7.19967678315
2018-05-15 06:48:15,46.7719,-40.7105,426.0,9.831,35.163,-0.00366103950019,0.0001113,0.035258,2.4381,nan,nan,nan,7.18826567306
2018-05-15 06:48:15,46.7719,-40.7105,428.0,9.781,35.154,-0.00366103950997,0.0001029,0.035258,2.4252,nan,nan,nan,7.17894382011
2018-05-15 06:48:15,46.7719,-40.7105,430.0,9.686,35.141,-0.00366103952557,0.0001074,0.037332,2.4381,nan,nan,nan,7.16946273578
2018-05-15 06:48:15,46.7719,-40.7105,432.0,9.635,35.133,-0.0036610395321,0.0001026,0.033184,2.4381,nan,nan,nan,7.17140095001
2018-05-15 06:48:15,46.7719,-40.7105,434.0,9.59,35.128,-0.00366103954114,0.000102,0.035258,2.4639,nan,nan,nan,7.171185565
2018-05-15 06:48:15,46.7719,-40.7105,436.0,9.542,35.119,-0.00366103954771,0.0001023,0.037332,2.4639,nan,nan,nan,7.18476844947
2018-05-15 06:48:15,46.7719,-40.7105,438.0,9.454,35.108,-0.00366103956264,0.0001014,0.037332,2.4381,nan,nan,nan,7.19103020994
2018-05-15 06:48:15,46.7719,-40.7105,439.9,9.366,35.097,-0.00366103957479,0.0001071,0.033184,2.4897,nan,nan,nan,7.19967678318
2018-05-15 06:48:15,46.7719,-40.7105,442.0,9.324,35.092,-0.00366103958149,9.93e-05,0.035258,2.451,nan,nan,nan,7.2007583934
2018-05-15 06:48:15,46.7719,-40.7105,444.0,9.342,35.097,-0.00366103957886,0.0001026,0.035258,2.4639,nan,nan,nan,7.22307863779
2018-05-15 06:48:15,46.7719,-40.7105,446.0,9.364,35.103,-0.00366103957653,9.99e-05,0.037332,2.4639,nan,nan,nan,7.283038781
2018-05-15 06:48:15,46.7719,-40.7105,448.0,9.338,35.107,-0.00366103958128,0.0001026,0.033184,2.4252,nan,nan,nan,7.35961920107
2018-05-15 06:48:15,46.7719,-40.7105,450.0,9.321,35.11,-0.00366103958382,0.0001014,0.035258,2.451,nan,nan,nan,7.46595977914
2018-05-15 06:48:15,46.7719,-40.7105,452.0,9.327,35.114,-0.00366103958316,0.0001023,0.035258,2.4381,nan,nan,nan,7.61977551179
2018-05-15 06:48:15,46.7719,-40.7105,454.0,9.361,35.131,-0.0036610395785,0.0001029,0.035258,2.3994,nan,nan,nan,7.7224636645
2018-05-15 06:48:15,46.7719,-40.7105,456.0,9.346,35.134,-0.00366103958255,0.0001008,0.035258,2.3736,nan,nan,nan,7.69938346611
2018-05-15 06:48:15,46.7719,-40.7105,458.0,9.305,35.131,-0.0036610395894,0.0001311,0.033184,2.3865,nan,nan,nan,7.69682370789
2018-05-15 06:48:15,46.7719,-40.7105,460.0,9.27,35.128,-0.00366103959461,0.0001014,0.033184,2.3865,nan,nan,nan,7.68915007055
2018-05-15 06:48:15,46.7719,-40.7105,462.0,9.26,35.126,-0.00366103959752,0.0001032,0.039406,2.3865,nan,nan,nan,7.71033121346
2018-05-15 06:48:15,46.7719,-40.7105,464.0,9.231,35.125,-0.00366103960244,0.0001029,0.03111,2.3865,nan,nan,nan,7.75257768861
2018-05-15 06:48:15,46.7719,-40.7105,466.0,9.22,35.127,-0.00366103960493,0.0001011,0.03111,2.4252,nan,nan,nan,7.77073482147
2018-05-15 06:48:15,46.7719,-40.7105,468.0,9.204,35.126,-0.00366103960838,0.0001287,0.035258,2.3736,nan,nan,nan,7.70473872709
2018-05-15 06:48:15,46.7719,-40.7105,470.0,9.179,35.122,-0.00366103961306,0.0001008,0.03111,2.3994,nan,nan,nan,7.6267555402
2018-05-15 06:48:15,46.7719,-40.7105,472.0,9.116,35.114,-0.00366103962327,0.0001032,0.03111,2.3994,nan,nan,nan,7.53970777536
2018-05-15 06:48:15,46.7719,-40.7105,474.0,9.065,35.103,-0.0036610396333,0.0001026,0.029036,2.4381,nan,nan,nan,7.45292184429
2018-05-15 06:48:15,46.7719,-40.7105,476.0,8.993,35.089,-0.00366103964597,0.0001008,0.037332,2.4381,nan,nan,nan,7.3658155962
2018-05-15 06:48:15,46.7719,-40.7105,478.0,8.842,35.066,-0.00366103967165,0.0001071,0.037332,2.451,nan,nan,nan,7.28785881764
2018-05-15 06:48:15,46.7719,-40.7105,480.0,8.6,35.034,-0.00366103970646,0.0001593,0.037332,2.5155,nan,nan,nan,7.23176683088
2018-05-15 06:48:15,46.7719,-40.7105,482.0,8.65,35.048,-0.00366103969789,0.0001119,0.035258,2.4897,nan,nan,nan,7.21671735548
2018-05-15 06:48:15,46.7719,-40.7105,484.0,8.747,35.076,-0.00366103968527,0.0001002,0.035258,2.4639,nan,nan,nan,7.20487011196
2018-05-15 06:48:15,46.7719,-40.7105,486.0,8.741,35.074,-0.00366103968812,0.0001014,0.037332,2.4639,nan,nan,nan,7.16860148848
2018-05-15 06:48:15,46.7719,-40.7105,488.0,8.667,35.067,-0.00366103970207,9.99e-05,0.035258,2.4897,nan,nan,nan,7.13060261339
2018-05-15 06:48:15,46.7719,-40.7105,490.0,8.615,35.06,-0.00366103971069,0.0001014,0.035258,2.451,nan,nan,nan,7.09211366157
2018-05-15 06:48:15,46.7719,-40.7105,492.0,8.518,35.049,-0.00366103972568,9.96e-05,0.035258,2.4897,nan,nan,nan,7.08601256683
2018-05-15 06:48:15,46.7719,-40.7105,494.0,8.489,35.046,-0.00366103973074,0.0001008,0.039406,2.5284,nan,nan,nan,7.11606184798
2018-05-15 06:48:15,46.7719,-40.7105,496.0,8.466,35.049,-0.0036610397364,0.0001002,0.03111,2.5026,nan,nan,nan,7.11200468662
2018-05-15 06:48:15,46.7719,-40.7105,498.0,8.415,35.045,-0.00366103974474,0.0001035,0.035258,2.5155,nan,nan,nan,7.08176130171
2018-05-15 06:48:15,46.7719,-40.7105,500.0,8.406,35.043,-0.0036610397481,0.0001041,0.035258,2.5026,nan,nan,nan,7.05715784981
2018-05-15 06:48:15,46.7719,-40.7105,504.0,8.349,35.034,-0.00366103976168,0.0001041,0.035258,2.5284,nan,nan,nan,7.0350761754
2018-05-15 06:48:15,46.7719,-40.7105,508.0,8.254,35.02,-0.00366103977958,0.0001044,0.039406,2.5671,nan,nan,nan,7.03945786934
2018-05-15 06:48:15,46.7719,-40.7105,512.0,8.111,34.992,-0.00366103980573,0.0001074,0.035258,2.58,nan,nan,nan,7.14420568908
2018-05-15 06:48:15,46.7719,-40.7105,516.0,7.753,34.922,-0.00366103986884,0.000108,0.039406,2.6058,nan,nan,nan,7.43953221402
2018-05-15 06:48:15,46.7719,-40.7105,520.0,6.826,34.76,-0.00366104001513,0.0001287,0.04148,2.6316,nan,nan,nan,7.85695413794
2018-05-15 06:48:15,46.7719,-40.7105,524.0,5.65,34.572,-0.00366104020834,0.0001272,0.045628,2.6574,nan,nan,nan,8.02221151692
2018-05-15 06:48:15,46.7719,-40.7105,528.1,5.341,34.524,-0.0036610402592,0.0001374,0.047702,2.6961,nan,nan,nan,8.12010295499
2018-05-15 06:48:15,46.7719,-40.7105,532.0,4.923,34.479,-0.00366104032176,0.0001341,0.049776,2.6703,nan,nan,nan,8.1257063568
2018-05-15 06:48:15,46.7719,-40.7105,536.0,4.965,34.493,-0.00366104031151,0.0001332,0.05185,2.6832,nan,nan,nan,8.11166159629
2018-05-15 06:48:15,46.7719,-40.7105,540.0,4.882,34.497,-0.00366104032258,0.0001356,0.049776,2.6703,nan,nan,nan,8.07918310636
2018-05-15 06:48:15,46.7719,-40.7105,544.0,5.03,34.546,-0.003661040295,0.0001338,0.049776,2.6445,nan,nan,nan,7.99270567655
2018-05-15 06:48:15,46.7719,-40.7105,548.0,5.153,34.574,-0.00366104027046,0.0001374,0.047702,2.6316,nan,nan,nan,7.86923781317
2018-05-15 06:48:15,46.7719,-40.7105,552.0,5.432,34.643,-0.00366104021664,0.0001347,0.047702,2.6058,nan,nan,nan,7.47961782578
2018-05-15 06:48:15,46.7719,-40.7105,556.0,6.797,34.902,-0.00366104000286,0.0001101,0.035258,2.5671,nan,nan,nan,7.20651550901
2018-05-15 06:48:15,46.7719,-40.7105,560.0,6.955,34.935,-0.00366103997775,0.0001056,0.037332,2.5671,nan,nan,nan,7.20313855336
2018-05-15 06:48:15,46.7719,-40.7105,564.0,7.073,34.961,-0.00366103995987,0.0001095,0.033184,2.5671,nan,nan,nan,7.18558862124
2018-05-15 06:48:15,46.7719,-40.7105,568.0,7.077,34.971,-0.00366103996066,0.0001002,0.033184,2.5542,nan,nan,nan,7.15440698747
2018-05-15 06:48:15,46.7719,-40.7105,572.0,7.046,34.972,-0.00366103996556,0.0001023,0.035258,2.5542,nan,nan,nan,7.10356522227
2018-05-15 06:48:15,46.7719,-40.7105,576.0,7.11,34.996,-0.00366103995631,0.0001038,0.035258,2.5671,nan,nan,nan,7.09277771906
2018-05-15 06:48:15,46.7719,-40.7105,580.0,7.12,35.0,-0.00366103995583,0.0001002,0.035258,2.5542,nan,nan,nan,7.10044475086
2018-05-15 06:48:15,46.7719,-40.7105,584.0,7.083,35.004,-0.00366103996309,9.9e-05,0.033184,2.5671,nan,nan,nan,7.12339666916
2018-05-15 06:48:15,46.7719,-40.7105,588.0,7.035,35.005,-0.0036610399727,0.0001242,0.033184,2.5542,nan,nan,nan,7.15091892242
2018-05-15 06:48:15,46.7719,-40.7105,592.0,6.937,34.994,-0.00366103999008,0.0001026,0.033184,2.5671,nan,nan,nan,7.18652114955
2018-05-15 06:48:15,46.7719,-40.7105,596.0,6.804,34.976,-0.00366104001299,0.0001056,0.035258,2.58,nan,nan,nan,7.22730837811
2018-05-15 06:48:15,46.7719,-40.7105,600.0,6.705,34.961,-0.00366104002886,0.0001044,0.037332,2.5929,nan,nan,nan,7.277802006
2018-05-15 06:48:15,46.7719,-40.7105,604.0,6.581,34.94,-0.00366104005142,0.0001092,0.037332,2.5929,nan,nan,nan,7.35957489837
2018-05-15 06:48:15,46.7719,-40.7105,608.0,6.393,34.907,-0.00366104008457,0.0001143,0.037332,2.5929,nan,nan,nan,7.45279608224
2018-05-15 06:48:15,46.7719,-40.7105,612.0,5.907,34.847,-0.0036610401602,0.0001185,0.039406,2.58,nan,nan,nan,7.49335741965
2018-05-15 06:48:15,46.7719,-40.7105,616.0,5.862,34.839,-0.00366104016324,0.0001182,0.039406,2.6058,nan,nan,nan,7.488831682
2018-05-15 06:48:15,46.7719,-40.7105,620.0,5.856,34.839,-0.00366104016345,0.0001242,0.037332,2.6058,nan,nan,nan,7.47372241878
2018-05-15 06:48:15,46.7719,-40.7105,624.0,5.858,34.843,-0.00366104016174,0.0001167,0.039406,2.6187,nan,nan,nan,7.41726255503
2018-05-15 06:48:15,46.7719,-40.7105,628.0,6.106,34.899,-0.0036610401175,0.0001101,0.039406,2.5929,nan,nan,nan,7.36845011707
2018-05-15 06:48:15,46.7719,-40.7105,632.0,6.264,34.934,-0.00366104009716,0.000108,0.035258,2.58,nan,nan,nan,7.36915992752
2018-05-15 06:48:15,46.7719,-40.7105,636.0,6.332,34.948,-0.0036610400872,0.0001074,0.03111,2.58,nan,nan,nan,7.37543611245
2018-05-15 06:48:15,46.7719,-40.7105,640.0,6.385,34.961,-0.00366104007894,0.0001038,0.033184,2.58,nan,nan,nan,7.38143365543
2018-05-15 06:48:15,46.7719,-40.7105,644.0,6.4,34.973,-0.00366104007774,0.0001134,0.035258,2.58,nan,nan,nan,7.40971565446
2018-05-15 06:48:15,46.7719,-40.7105,648.0,6.354,34.971,-0.00366104008574,0.000105,0.033184,2.5671,nan,nan,nan,7.4745153886
2018-05-15 06:48:15,46.7719,-40.7105,652.0,6.261,34.966,-0.00366104010146,0.0001026,0.033184,2.58,nan,nan,nan,7.53505135917
2018-05-15 06:48:15,46.7719,-40.7105,656.0,6.173,34.959,-0.00366104011618,0.0001014,0.033184,2.5671,nan,nan,nan,7.56842519606
2018-05-15 06:48:15,46.7719,-40.7105,660.0,6.113,34.957,-0.00366104012577,0.0001008,0.035258,2.5671,nan,nan,nan,7.58076940216
2018-05-15 06:48:15,46.7719,-40.7105,664.0,6.099,34.959,-0.00366104012808,0.0001038,0.033184,2.58,nan,nan,nan,7.59726276864
2018-05-15 06:48:15,46.7719,-40.7105,668.0,6.088,34.959,-0.00366104013081,9.93e-05,0.035258,2.5671,nan,nan,nan,7.63329994721
2018-05-15 06:48:15,46.7719,-40.7105,672.0,5.99,34.954,-0.00366104014632,0.0001008,0.029036,2.5929,nan,nan,nan,7.65911370946
2018-05-15 06:48:15,46.7719,-40.7105,676.0,5.957,34.95,-0.00366104015198,0.0001041,0.035258,2.5929,nan,nan,nan,7.67406001957
2018-05-15 06:48:15,46.7719,-40.7105,680.0,5.922,34.946,-0.00366104015811,0.0001041,0.037332,2.5929,nan,nan,nan,7.70322020943
2018-05-15 06:48:15,46.7719,-40.7105,684.0,5.874,34.944,-0.00366104016587,0.0001017,0.039406,2.58,nan,nan,nan,7.72772449771
2018-05-15 06:48:15,46.7719,-40.7105,688.1,5.823,34.945,-0.00366104017417,0.0001065,0.035258,2.5671,nan,nan,nan,7.74922944469
2018-05-15 06:48:15,46.7719,-40.7105,692.0,5.796,34.946,-0.00366104017837,0.0001032,0.033184,2.58,nan,nan,nan,7.76208717351
2018-05-15 06:48:15,46.7719,-40.7105,696.0,5.78,34.95,-0.00366104018108,0.0001041,0.029036,2.58,nan,nan,nan,7.7785174171
2018-05-15 06:48:15,46.7719,-40.7105,699.9,5.747,34.948,-0.00366104018695,0.000105,0.033184,2.58,nan,nan,nan,7.79677966119
2018-05-15 06:48:15,46.7719,-40.7105,704.0,5.719,34.956,-0.00366104019038,0.0001032,0.035258,2.5671,nan,nan,nan,7.77496853673
2018-05-15 06:48:15,46.7719,-40.7105,708.0,5.821,34.977,-0.00366104017503,0.0001041,0.035258,2.5671,nan,nan,nan,7.7587719388
2018-05-15 06:48:15,46.7719,-40.7105,712.0,5.851,34.986,-0.00366104017075,0.0001008,0.035258,2.5671,nan,nan,nan,7.77948731735
2018-05-15 06:48:15,46.7719,-40.7105,716.0,5.822,34.983,-0.00366104017655,0.000105,0.033184,2.5671,nan,nan,nan,7.82929179636
2018-05-15 06:48:15,46.7719,-40.7105,720.0,5.668,34.965,-0.00366104020125,0.000105,0.033184,2.5671,nan,nan,nan,7.87725419073
2018-05-15 06:48:15,46.7719,-40.7105,724.0,5.65,34.973,-0.00366104020399,0.0001059,0.035258,2.5671,nan,nan,nan,7.8954200361
2018-05-15 06:48:15,46.7719,-40.7105,728.0,5.63,34.978,-0.00366104020764,0.0001056,0.033184,2.5671,nan,nan,nan,7.91593642475
2018-05-15 06:48:15,46.7719,-40.7105,732.0,5.62,34.982,-0.00366104020949,0.0001071,0.033184,2.5542,nan,nan,nan,7.93556871622
2018-05-15 06:48:15,46.7719,-40.7105,736.0,5.588,34.983,-0.00366104021483,0.0001062,0.033184,2.5542,nan,nan,nan,7.95782384361
2018-05-15 06:48:15,46.7719,-40.7105,740.0,5.567,34.984,-0.00366104021858,0.0001122,0.033184,2.5671,nan,nan,nan,7.97629394153
2018-05-15 06:48:15,46.7719,-40.7105,744.0,5.541,34.982,-0.00366104022368,0.0001044,0.035258,2.5671,nan,nan,nan,8.00144554143
2018-05-15 06:48:15,46.7719,-40.7105,748.0,5.482,34.978,-0.00366104023278,0.0001014,0.033184,2.5413,nan,nan,nan,8.01074093638
2018-05-15 06:48:15,46.7719,-40.7105,752.0,5.469,34.983,-0.00366104023444,0.000102,0.03111,2.5671,nan,nan,nan,8.00911628824
2018-05-15 06:48:15,46.7719,-40.7105,756.0,5.48,34.99,-0.00366104023292,0.0001002,0.033184,2.5413,nan,nan,nan,8.00760871133
2018-05-15 06:48:15,46.7719,-40.7105,760.0,5.482,34.993,-0.0036610402328,0.0001071,0.03111,2.5671,nan,nan,nan,8.00452646246
2018-05-15 06:48:15,46.7719,-40.7105,764.0,5.482,34.993,-0.00366104023317,0.000102,0.03111,2.5413,nan,nan,nan,8.01171395619
2018-05-15 06:48:15,46.7719,-40.7105,768.0,5.48,34.992,-0.00366104023385,0.0001059,0.029036,2.5542,nan,nan,nan,8.02082784084
2018-05-15 06:48:15,46.7719,-40.7105,772.0,5.466,34.995,-0.00366104023666,0.0001134,0.033184,2.5542,nan,nan,nan,8.04424989332
2018-05-15 06:48:15,46.7719,-40.7105,776.0,5.439,34.995,-0.00366104024138,0.0001119,0.03111,2.5413,nan,nan,nan,8.06701315381
2018-05-15 06:48:15,46.7719,-40.7105,780.0,5.407,34.995,-0.00366104024672,0.0001014,0.029036,2.5542,nan,nan,nan,8.09136383719
2018-05-15 06:48:15,46.7719,-40.7105,784.0,5.378,34.992,-0.00366104025159,0.0001041,0.033184,2.5413,nan,nan,nan,8.11818673969
2018-05-15 06:48:15,46.7719,-40.7105,788.0,5.34,34.988,-0.00366104025801,0.0001044,0.033184,2.5413,nan,nan,nan,8.13916435535
2018-05-15 06:48:15,46.7719,-40.7105,792.0,5.325,34.986,-0.0036610402604,0.0001017,0.029036,2.5413,nan,nan,nan,8.15928916772
2018-05-15 06:48:15,46.7719,-40.7105,796.0,5.273,34.982,-0.00366104026863,0.0001017,0.033184,2.5542,nan,nan,nan,8.17747831162
2018-05-15 06:48:15,46.7719,-40.7105,800.0,5.272,34.987,-0.00366104026893,0.0001002,0.029036,2.5542,nan,nan,nan,8.18031670949
2018-05-15 06:48:15,46.7719,-40.7105,804.0,5.26,34.989,-0.00366104027087,9.93e-05,0.029036,2.5542,nan,nan,nan,8.18687416686
2018-05-15 06:48:15,46.7719,-40.7105,808.0,5.255,34.989,-0.00366104027191,0.0001032,0.037332,2.5413,nan,nan,nan,8.18971624265
2018-05-15 06:48:15,46.7719,-40.7105,812.0,5.252,34.989,-0.00366104027255,0.0001008,0.033184,2.5155,nan,nan,nan,8.19849880091
2018-05-15 06:48:15,46.7719,-40.7105,816.0,5.24,34.99,-0.0036610402747,0.0001122,0.033184,2.5413,nan,nan,nan,8.20998202871
2018-05-15 06:48:15,46.7719,-40.7105,820.0,5.228,34.992,-0.00366104027666,0.0001101,0.03111,2.5284,nan,nan,nan,8.21612585217
2018-05-15 06:48:15,46.7719,-40.7105,824.0,5.231,34.996,-0.00366104027629,0.0001023,0.03111,2.5284,nan,nan,nan,8.219379977
2018-05-15 06:48:15,46.7719,-40.7105,828.0,5.223,34.998,-0.00366104027816,0.0001008,0.033184,2.5284,nan,nan,nan,8.23603380679
2018-05-15 06:48:15,46.7719,-40.7105,832.0,5.199,34.996,-0.00366104028209,9.99e-05,0.029036,2.5413,nan,nan,nan,8.25099551632
2018-05-15 06:48:15,46.7719,-40.7105,836.0,5.177,34.995,-0.00366104028579,0.0001074,0.033184,2.5413,nan,nan,nan,8.25325902356
2018-05-15 06:48:15,46.7719,-40.7105,840.0,5.17,34.994,-0.00366104028683,0.0001014,0.03111,2.5284,nan,nan,nan,8.26168543791
2018-05-15 06:48:15,46.7719,-40.7105,844.0,5.152,34.992,-0.00366104029029,0.0001017,0.03111,2.5284,nan,nan,nan,8.27404564586
2018-05-15 06:48:15,46.7719,-40.7105,848.1,5.138,34.99,-0.00366104029276,9.99e-05,0.03111,2.5284,nan,nan,nan,8.28667947551
2018-05-15 06:48:15,46.7719,-40.7105,852.1,5.11,34.989,-0.00366104029713,0.000102,0.03111,2.5284,nan,nan,nan,8.29855555547
2018-05-15 06:48:15,46.7719,-40.7105,856.0,5.09,34.989,-0.00366104030061,0.0001695,0.029036,2.5284,nan,nan,nan,8.30590935528
2018-05-15 06:48:15,46.7719,-40.7105,860.0,5.091,34.991,-0.00366104030055,0.0001005,0.033184,2.5413,nan,nan,nan,8.30386251554
2018-05-15 06:48:15,46.7719,-40.7105,864.0,5.096,34.992,-0.00366104029982,0.0001029,0.033184,2.5413,nan,nan,nan,8.313595171
2018-05-15 06:48:15,46.7719,-40.7105,868.0,5.082,34.992,-0.00366104030223,0.0001053,0.029036,2.5155,nan,nan,nan,8.31946127677
2018-05-15 06:48:15,46.7719,-40.7105,872.0,5.068,34.991,-0.00366104030483,0.0001059,0.029036,2.5155,nan,nan,nan,8.33114655921
2018-05-15 06:48:15,46.7719,-40.7105,876.0,5.057,34.99,-0.00366104030682,0.000114,0.029036,2.5413,nan,nan,nan,8.34539725926
2018-05-15 06:48:15,46.7719,-40.7105,880.0,5.029,34.989,-0.0036610403114,0.0001134,0.03111,2.5284,nan,nan,nan,8.36619169337
2018-05-15 06:48:15,46.7719,-40.7105,884.0,5.002,34.987,-0.00366104031608,0.0001011,0.035258,2.5413,nan,nan,nan,8.37347034742
2018-05-15 06:48:15,46.7719,-40.7105,888.0,4.988,34.988,-0.00366104031838,0.0001014,0.029036,2.5284,nan,nan,nan,8.37719423646
2018-05-15 06:48:15,46.7719,-40.7105,892.0,4.987,34.991,-0.00366104031876,0.0001029,0.029036,2.5413,nan,nan,nan,8.38344928236
2018-05-15 06:48:15,46.7719,-40.7105,896.0,4.972,34.991,-0.00366104032165,0.0001014,0.029036,2.5284,nan,nan,nan,8.39383146186
