datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-09-26 06:58:39,45.2489,-40.5796,338.0,13.462,35.672,-0.00366103889744,9.15e-05,0.024888,2.1285,nan,nan,nan,9.45246184703
2018-09-26 06:58:39,45.2489,-40.5796,340.0,13.45,35.669,-0.00366103889981,9.27e-05,0.029036,2.1156,nan,nan,nan,9.44716674187
2018-09-26 06:58:39,45.2489,-40.5796,342.0,13.407,35.663,-0.003661038907,9.84e-05,0.024888,2.1027,nan,nan,nan,9.44158126699
2018-09-26 06:58:39,45.2489,-40.5796,344.0,13.381,35.658,-0.00366103891072,9.3e-05,0.024888,2.1285,nan,nan,nan,9.44216902791
2018-09-26 06:58:39,45.2489,-40.5796,346.0,13.351,35.654,-0.00366103891531,9.39e-05,0.03111,2.1027,nan,nan,nan,9.44863725267
2018-09-26 06:58:39,45.2489,-40.5796,348.0,13.328,35.65,-0.00366103891974,9.57e-05,0.029036,2.1156,nan,nan,nan,9.45982198113
2018-09-26 06:58:39,45.2489,-40.5796,350.0,13.275,35.643,-0.00366103892733,9.45e-05,0.024888,2.1414,nan,nan,nan,9.47574301132
2018-09-26 06:58:39,45.2489,-40.5796,352.0,13.268,35.641,-0.00366103892855,9.36e-05,0.024888,2.1285,nan,nan,nan,9.50945831473
2018-09-26 06:58:39,45.2489,-40.5796,354.0,13.258,35.64,-0.00366103893071,9.39e-05,0.029036,2.1414,nan,nan,nan,9.55433531692
2018-09-26 06:58:39,45.2489,-40.5796,356.0,13.242,35.637,-0.00366103893362,9.39e-05,0.026962,2.1156,nan,nan,nan,9.61326174005
2018-09-26 06:58:39,45.2489,-40.5796,358.0,13.205,35.632,-0.00366103893962,9.45e-05,0.026962,2.1156,nan,nan,nan,9.68866461344
2018-09-26 06:58:39,45.2489,-40.5796,360.0,13.156,35.63,-0.00366103894731,9.3e-05,0.024888,2.0898,nan,nan,nan,9.7284568918
2018-09-26 06:58:39,45.2489,-40.5796,362.0,13.133,35.628,-0.00366103895105,9.48e-05,0.022814,2.0898,nan,nan,nan,9.72358633346
2018-09-26 06:58:39,45.2489,-40.5796,364.0,13.098,35.622,-0.00366103895681,9.9e-05,0.029036,2.1027,nan,nan,nan,9.69533371196
2018-09-26 06:58:39,45.2489,-40.5796,366.0,13.045,35.614,-0.00366103896508,9.36e-05,0.029036,2.0898,nan,nan,nan,9.65328879028
2018-09-26 06:58:39,45.2489,-40.5796,368.0,13.022,35.61,-0.00366103896878,0.0001254,0.02074,2.0898,nan,nan,nan,9.60486015322
2018-09-26 06:58:39,45.2489,-40.5796,370.0,12.97,35.602,-0.0036610389771,9.45e-05,0.029036,2.1027,nan,nan,nan,9.53023108948
2018-09-26 06:58:39,45.2489,-40.5796,372.0,12.932,35.597,-0.0036610389828,9.33e-05,0.022814,2.0898,nan,nan,nan,9.44216902794
2018-09-26 06:58:39,45.2489,-40.5796,374.0,12.93,35.6,-0.00366103898358,9.3e-05,0.026962,2.0898,nan,nan,nan,9.32749881549
2018-09-26 06:58:39,45.2489,-40.5796,376.0,12.909,35.6,-0.00366103898664,9.33e-05,0.026962,2.0898,nan,nan,nan,9.20133917143
2018-09-26 06:58:39,45.2489,-40.5796,378.0,12.911,35.603,-0.00366103898641,9.81e-05,0.026962,2.1285,nan,nan,nan,9.05112285421
2018-09-26 06:58:39,45.2489,-40.5796,380.0,12.916,35.612,-0.00366103898642,9.15e-05,0.026962,2.1414,nan,nan,nan,8.93206988634
2018-09-26 06:58:39,45.2489,-40.5796,382.0,12.898,35.615,-0.00366103898997,9.18e-05,0.024888,2.1543,nan,nan,nan,8.84227131264
2018-09-26 06:58:39,45.2489,-40.5796,384.0,12.886,35.614,-0.00366103899229,9.03e-05,0.026962,2.1672,nan,nan,nan,8.75432265291
2018-09-26 06:58:39,45.2489,-40.5796,386.0,12.867,35.617,-0.0036610389958,8.97e-05,0.026962,2.1543,nan,nan,nan,8.70551239389
2018-09-26 06:58:39,45.2489,-40.5796,388.0,12.824,35.612,-0.00366103900395,9.15e-05,0.022814,2.1672,nan,nan,nan,8.67962617131
2018-09-26 06:58:39,45.2489,-40.5796,390.0,12.772,35.604,-0.00366103901084,9.39e-05,0.026962,2.1672,nan,nan,nan,8.63712036909
2018-09-26 06:58:39,45.2489,-40.5796,392.0,12.753,35.602,-0.00366103901359,9.36e-05,0.024888,2.1801,nan,nan,nan,8.59617061582
2018-09-26 06:58:39,45.2489,-40.5796,394.0,12.749,35.602,-0.00366103901433,9.03e-05,0.026962,2.1543,nan,nan,nan,8.57021612056
2018-09-26 06:58:39,45.2489,-40.5796,396.0,12.745,35.601,-0.0036610390156,9.18e-05,0.024888,2.1672,nan,nan,nan,8.54261413513
2018-09-26 06:58:39,45.2489,-40.5796,398.0,12.691,35.594,-0.0036610390237,9.15e-05,0.026962,2.1672,nan,nan,nan,8.50477910703
2018-09-26 06:58:39,45.2489,-40.5796,400.0,12.64,35.587,-0.00366103903191,9.27e-05,0.029036,2.2059,nan,nan,nan,8.48113214275
2018-09-26 06:58:39,45.2489,-40.5796,402.0,12.633,35.586,-0.00366103903344,9.42e-05,0.026962,2.2059,nan,nan,nan,8.46635853102
2018-09-26 06:58:39,45.2489,-40.5796,404.0,12.629,35.585,-0.00366103903453,9.75e-05,0.029036,2.1801,nan,nan,nan,8.45238954619
2018-09-26 06:58:39,45.2489,-40.5796,406.0,12.616,35.583,-0.00366103903694,9.24e-05,0.029036,2.2059,nan,nan,nan,8.44360773889
2018-09-26 06:58:39,45.2489,-40.5796,408.0,12.587,35.579,-0.00366103904182,9.24e-05,0.024888,2.2059,nan,nan,nan,8.43535200467
2018-09-26 06:58:39,45.2489,-40.5796,410.0,12.572,35.577,-0.00366103904476,9.21e-05,0.026962,2.2188,nan,nan,nan,8.43200073956
2018-09-26 06:58:39,45.2489,-40.5796,412.0,12.551,35.574,-0.00366103904873,9.21e-05,0.029036,2.2188,nan,nan,nan,8.40884120806
2018-09-26 06:58:39,45.2489,-40.5796,414.0,12.505,35.569,-0.00366103905624,9.21e-05,0.026962,2.1672,nan,nan,nan,8.37551620692
2018-09-26 06:58:39,45.2489,-40.5796,416.0,12.469,35.564,-0.00366103906228,9.12e-05,0.033184,2.193,nan,nan,nan,8.36733617314
2018-09-26 06:58:39,45.2489,-40.5796,418.0,12.436,35.561,-0.00366103906737,9.15e-05,0.03111,2.193,nan,nan,nan,8.36759166176
2018-09-26 06:58:39,45.2489,-40.5796,420.0,12.419,35.559,-0.00366103907077,9.24e-05,0.024888,2.2059,nan,nan,nan,8.36044132884
2018-09-26 06:58:39,45.2489,-40.5796,422.0,12.404,35.556,-0.00366103907354,9.06e-05,0.029036,2.193,nan,nan,nan,8.34437843476
2018-09-26 06:58:39,45.2489,-40.5796,424.0,12.376,35.552,-0.00366103907896,9.12e-05,0.026962,2.2188,nan,nan,nan,8.31814150103
2018-09-26 06:58:39,45.2489,-40.5796,426.1,12.35,35.547,-0.00366103908469,9.06e-05,0.029036,2.2188,nan,nan,nan,8.27517584257
2018-09-26 06:58:39,45.2489,-40.5796,428.0,12.32,35.54,-0.00366103908942,9.12e-05,0.03111,2.2059,nan,nan,nan,8.22514084059
2018-09-26 06:58:39,45.2489,-40.5796,430.0,12.249,35.529,-0.00366103910363,9.6e-05,0.029036,2.2188,nan,nan,nan,8.16723943738
2018-09-26 06:58:39,45.2489,-40.5796,432.0,12.179,35.519,-0.00366103911291,9.03e-05,0.029036,2.2188,nan,nan,nan,8.14217604261
2018-09-26 06:58:39,45.2489,-40.5796,434.0,12.126,35.51,-0.0036610391213,9.12e-05,0.03111,2.2188,nan,nan,nan,8.1051127738
2018-09-26 06:58:39,45.2489,-40.5796,436.0,12.088,35.502,-0.00366103912747,9.09e-05,0.029036,2.2317,nan,nan,nan,8.03887557671
2018-09-26 06:58:39,45.2489,-40.5796,438.0,12.053,35.497,-0.00366103913343,9.15e-05,0.024888,2.2317,nan,nan,nan,7.96091497438
2018-09-26 06:58:39,45.2489,-40.5796,440.0,12.024,35.493,-0.00366103913926,9.09e-05,0.029036,2.2446,nan,nan,nan,7.90174119296
2018-09-26 06:58:39,45.2489,-40.5796,442.0,11.905,35.475,-0.00366103915762,9.18e-05,0.029036,2.2833,nan,nan,nan,7.85851580972
2018-09-26 06:58:39,45.2489,-40.5796,444.0,11.878,35.467,-0.00366103916263,9.15e-05,0.03111,2.2962,nan,nan,nan,7.8200508771
2018-09-26 06:58:39,45.2489,-40.5796,446.0,11.812,35.454,-0.00366103917469,9.42e-05,0.03111,2.2575,nan,nan,nan,7.76772573369
2018-09-26 06:58:39,45.2489,-40.5796,448.0,11.673,35.433,-0.00366103919854,9.18e-05,0.029036,2.322,nan,nan,nan,7.7117300357
2018-09-26 06:58:39,45.2489,-40.5796,450.0,11.586,35.417,-0.00366103920972,9.36e-05,0.029036,2.2962,nan,nan,nan,7.68125273202
2018-09-26 06:58:39,45.2489,-40.5796,452.0,11.523,35.406,-0.00366103922097,9.24e-05,0.033184,2.322,nan,nan,nan,7.654144908
2018-09-26 06:58:39,45.2489,-40.5796,454.0,11.407,35.388,-0.00366103923751,9.18e-05,0.026962,2.2962,nan,nan,nan,7.6243789622
2018-09-26 06:58:39,45.2489,-40.5796,456.0,11.398,35.386,-0.00366103923918,9.12e-05,0.037332,2.3091,nan,nan,nan,7.60047439049
2018-09-26 06:58:39,45.2489,-40.5796,458.0,11.395,35.385,-0.00366103924053,9.12e-05,0.03111,2.3091,nan,nan,nan,7.57596625137
2018-09-26 06:58:39,45.2489,-40.5796,460.0,11.395,35.385,-0.00366103924172,9.54e-05,0.029036,2.3349,nan,nan,nan,7.59519894205
2018-09-26 06:58:39,45.2489,-40.5796,462.0,11.374,35.379,-0.00366103924807,9.21e-05,0.03111,2.3349,nan,nan,nan,7.66673574014
2018-09-26 06:58:39,45.2489,-40.5796,464.0,11.232,35.356,-0.00366103927085,9.27e-05,0.03111,2.3478,nan,nan,nan,7.71336234966
2018-09-26 06:58:39,45.2489,-40.5796,466.0,11.152,35.342,-0.00366103928107,9.27e-05,0.029036,2.322,nan,nan,nan,7.73181068264
2018-09-26 06:58:39,45.2489,-40.5796,468.0,11.109,35.332,-0.00366103928986,9.33e-05,0.03111,2.3607,nan,nan,nan,7.74369943993
2018-09-26 06:58:39,45.2489,-40.5796,470.0,10.997,35.313,-0.00366103930812,9.12e-05,0.03111,2.3607,nan,nan,nan,7.7126627398
2018-09-26 06:58:39,45.2489,-40.5796,472.0,10.921,35.303,-0.00366103931893,9.3e-05,0.035258,2.3607,nan,nan,nan,7.67433830856
2018-09-26 06:58:39,45.2489,-40.5796,474.0,10.873,35.298,-0.00366103932867,9.96e-05,0.03111,2.3736,nan,nan,nan,7.63567036204
2018-09-26 06:58:39,45.2489,-40.5796,476.0,10.762,35.276,-0.00366103934764,9.45e-05,0.037332,2.3607,nan,nan,nan,7.6445320049
2018-09-26 06:58:39,45.2489,-40.5796,478.0,10.41,35.217,-0.00366103940106,9.36e-05,0.035258,2.4123,nan,nan,nan,7.64936452183
2018-09-26 06:58:39,45.2489,-40.5796,480.0,10.32,35.201,-0.00366103941256,9.45e-05,0.035258,2.4123,nan,nan,nan,7.63142816862
2018-09-26 06:58:39,45.2489,-40.5796,482.0,10.28,35.194,-0.00366103941877,9.45e-05,0.035258,2.3994,nan,nan,nan,7.60952082966
2018-09-26 06:58:39,45.2489,-40.5796,484.0,10.257,35.191,-0.00366103942223,9.39e-05,0.033184,2.4123,nan,nan,nan,7.6043762248
2018-09-26 06:58:39,45.2489,-40.5796,486.0,10.219,35.185,-0.00366103942864,9.54e-05,0.035258,2.4123,nan,nan,nan,7.60749927845
2018-09-26 06:58:39,45.2489,-40.5796,488.0,10.12,35.17,-0.00366103944241,9.45e-05,0.03111,2.4381,nan,nan,nan,7.58401914253
2018-09-26 06:58:39,45.2489,-40.5796,490.0,10.15,35.178,-0.00366103943673,9.54e-05,0.035258,2.4252,nan,nan,nan,7.56271776248
2018-09-26 06:58:39,45.2489,-40.5796,492.0,10.195,35.189,-0.00366103942995,0.0001101,0.033184,2.4123,nan,nan,nan,7.53838874345
2018-09-26 06:58:39,45.2489,-40.5796,494.0,10.229,35.197,-0.00366103942525,9.24e-05,0.03111,2.4123,nan,nan,nan,7.5118799348
2018-09-26 06:58:39,45.2489,-40.5796,496.0,10.229,35.197,-0.00366103942558,9.54e-05,0.033184,2.3994,nan,nan,nan,7.4766334292
2018-09-26 06:58:39,45.2489,-40.5796,498.0,10.225,35.197,-0.00366103942566,9.45e-05,0.033184,2.4381,nan,nan,nan,7.41560955851
2018-09-26 06:58:39,45.2489,-40.5796,500.0,10.26,35.207,-0.0036610394199,9.24e-05,0.033184,2.4123,nan,nan,nan,7.35282653122
2018-09-26 06:58:39,45.2489,-40.5796,504.0,10.35,35.235,-0.00366103940635,9.39e-05,0.033184,2.3994,nan,nan,nan,7.25118221605
2018-09-26 06:58:39,45.2489,-40.5796,508.0,10.461,35.265,-0.00366103939077,9.36e-05,0.03111,2.3865,nan,nan,nan,7.14684896557
2018-09-26 06:58:39,45.2489,-40.5796,512.0,10.37,35.253,-0.00366103940772,9.24e-05,0.033184,2.3994,nan,nan,nan,7.04094442492
2018-09-26 06:58:39,45.2489,-40.5796,516.0,10.266,35.242,-0.00366103942123,9.45e-05,0.03111,2.3994,nan,nan,nan,6.98589678254
2018-09-26 06:58:39,45.2489,-40.5796,520.0,10.268,35.255,-0.00366103942021,9.3e-05,0.035258,2.4123,nan,nan,nan,7.00062281281
2018-09-26 06:58:39,45.2489,-40.5796,524.0,10.362,35.283,-0.0036610394067,9.48e-05,0.03111,2.3736,nan,nan,nan,7.01442283819
2018-09-26 06:58:39,45.2489,-40.5796,528.0,10.364,35.289,-0.0036610394078,9.33e-05,0.033184,2.3607,nan,nan,nan,7.02229394707
2018-09-26 06:58:39,45.2489,-40.5796,532.0,10.379,35.297,-0.00366103940617,9.18e-05,0.03111,2.3607,nan,nan,nan,7.05325519741
2018-09-26 06:58:39,45.2489,-40.5796,536.0,10.469,35.322,-0.00366103939463,9.36e-05,0.029036,2.3607,nan,nan,nan,7.04807780802
2018-09-26 06:58:39,45.2489,-40.5796,540.0,10.369,35.313,-0.00366103941271,9.54e-05,0.03111,2.3607,nan,nan,nan,6.96309334916
2018-09-26 06:58:39,45.2489,-40.5796,544.0,10.306,35.301,-0.00366103942352,9.36e-05,0.033184,2.3736,nan,nan,nan,6.86034937454
2018-09-26 06:58:39,45.2489,-40.5796,548.0,10.198,35.284,-0.00366103944319,9.42e-05,0.03111,2.3865,nan,nan,nan,6.69753725022
2018-09-26 06:58:39,45.2489,-40.5796,552.0,10.033,35.258,-0.00366103946901,9.93e-05,0.035258,2.4252,nan,nan,nan,6.56985905196
2018-09-26 06:58:39,45.2489,-40.5796,556.0,9.915,35.237,-0.00366103948871,9.39e-05,0.033184,2.4252,nan,nan,nan,6.52588461085
2018-09-26 06:58:39,45.2489,-40.5796,560.0,9.804,35.218,-0.00366103950775,9.63e-05,0.03111,2.4381,nan,nan,nan,6.51776657192
2018-09-26 06:58:39,45.2489,-40.5796,564.0,9.585,35.187,-0.00366103954213,9.45e-05,0.033184,2.4639,nan,nan,nan,6.5265784824
2018-09-26 06:58:39,45.2489,-40.5796,568.0,9.471,35.171,-0.00366103956111,9.42e-05,0.035258,2.451,nan,nan,nan,6.50318525572
2018-09-26 06:58:39,45.2489,-40.5796,572.0,9.391,35.16,-0.00366103957357,9.3e-05,0.035258,2.4768,nan,nan,nan,6.48050614769
2018-09-26 06:58:39,45.2489,-40.5796,576.0,9.356,35.154,-0.00366103958084,9.51e-05,0.035258,2.451,nan,nan,nan,6.49960539967
2018-09-26 06:58:39,45.2489,-40.5796,580.0,9.239,35.135,-0.003661039601,9.33e-05,0.037332,2.4897,nan,nan,nan,6.55711459988
2018-09-26 06:58:39,45.2489,-40.5796,584.0,9.02,35.106,-0.00366103963463,9.6e-05,0.035258,2.4897,nan,nan,nan,6.62287743633
2018-09-26 06:58:39,45.2489,-40.5796,588.0,8.886,35.09,-0.00366103965646,9.51e-05,0.037332,2.5026,nan,nan,nan,6.69202827385
2018-09-26 06:58:39,45.2489,-40.5796,592.0,8.789,35.076,-0.00366103967263,9.36e-05,0.035258,2.5026,nan,nan,nan,6.7767234908
2018-09-26 06:58:39,45.2489,-40.5796,596.0,8.706,35.067,-0.00366103968532,9.33e-05,0.035258,2.4897,nan,nan,nan,6.85057905941
2018-09-26 06:58:39,45.2489,-40.5796,600.0,8.672,35.067,-0.00366103969183,9.33e-05,0.035258,2.4897,nan,nan,nan,6.92678275086
2018-09-26 06:58:39,45.2489,-40.5796,604.0,8.628,35.064,-0.00366103969894,9.51e-05,0.03111,2.5026,nan,nan,nan,6.91581788801
2018-09-26 06:58:39,45.2489,-40.5796,608.0,8.587,35.062,-0.00366103970677,9.33e-05,0.035258,2.5026,nan,nan,nan,6.81333328373
2018-09-26 06:58:39,45.2489,-40.5796,612.0,8.501,35.058,-0.00366103972012,9.66e-05,0.035258,2.4897,nan,nan,nan,6.75345600092
2018-09-26 06:58:39,45.2489,-40.5796,616.0,8.471,35.055,-0.00366103972478,9.51e-05,0.033184,2.4897,nan,nan,nan,6.70946031143
2018-09-26 06:58:39,45.2489,-40.5796,620.0,8.425,35.053,-0.00366103973297,9.48e-05,0.03111,2.5155,nan,nan,nan,6.65770489636
2018-09-26 06:58:39,45.2489,-40.5796,624.0,8.387,35.052,-0.00366103973947,9.57e-05,0.037332,2.5155,nan,nan,nan,6.6390249266
2018-09-26 06:58:39,45.2489,-40.5796,628.0,8.355,35.055,-0.00366103974482,9.42e-05,0.037332,2.5284,nan,nan,nan,6.63396300708
2018-09-26 06:58:39,45.2489,-40.5796,632.0,8.331,35.058,-0.00366103974955,9.51e-05,0.037332,2.5155,nan,nan,nan,6.63624751031
2018-09-26 06:58:39,45.2489,-40.5796,636.0,8.291,35.064,-0.00366103975671,0.0001011,0.035258,2.5284,nan,nan,nan,6.69473412292
2018-09-26 06:58:39,45.2489,-40.5796,640.0,8.229,35.057,-0.00366103976734,9.48e-05,0.033184,2.5284,nan,nan,nan,6.78920967846
2018-09-26 06:58:39,45.2489,-40.5796,644.0,8.075,35.033,-0.00366103979117,9.48e-05,0.035258,2.5155,nan,nan,nan,6.84102010327
2018-09-26 06:58:39,45.2489,-40.5796,648.0,8.074,35.042,-0.00366103979137,9.45e-05,0.035258,2.5284,nan,nan,nan,6.78717841054
2018-09-26 06:58:39,45.2489,-40.5796,652.0,8.084,35.052,-0.00366103979138,9.75e-05,0.033184,2.5284,nan,nan,nan,6.78902277499
2018-09-26 06:58:39,45.2489,-40.5796,656.0,8.061,35.052,-0.00366103979643,9.51e-05,0.035258,2.5284,nan,nan,nan,6.83512454993
2018-09-26 06:58:39,45.2489,-40.5796,660.0,7.945,35.034,-0.00366103981587,9.6e-05,0.035258,2.5413,nan,nan,nan,6.90080234876
2018-09-26 06:58:39,45.2489,-40.5796,664.0,7.817,35.016,-0.00366103983644,9.81e-05,0.035258,2.5413,nan,nan,nan,6.94082682058
2018-09-26 06:58:39,45.2489,-40.5796,668.0,7.696,34.999,-0.00366103985705,9.45e-05,0.033184,2.5413,nan,nan,nan,6.97377020082
2018-09-26 06:58:39,45.2489,-40.5796,672.0,7.582,34.986,-0.00366103987315,9.75e-05,0.035258,2.5542,nan,nan,nan,6.9709280197
2018-09-26 06:58:39,45.2489,-40.5796,676.0,7.57,34.985,-0.00366103987503,9.48e-05,0.035258,2.5542,nan,nan,nan,6.95006753379
2018-09-26 06:58:39,45.2489,-40.5796,680.0,7.557,34.991,-0.00366103987676,9.72e-05,0.035258,2.5413,nan,nan,nan,6.91369672181
2018-09-26 06:58:39,45.2489,-40.5796,684.0,7.651,35.018,-0.00366103986253,9.66e-05,0.037332,2.5284,nan,nan,nan,6.87156647816
2018-09-26 06:58:39,45.2489,-40.5796,688.0,7.647,35.03,-0.00366103986484,9.69e-05,0.035258,2.5413,nan,nan,nan,6.85761384006
2018-09-26 06:58:39,45.2489,-40.5796,692.0,7.635,35.043,-0.00366103986658,9.51e-05,0.035258,2.5413,nan,nan,nan,6.84803627489
2018-09-26 06:58:39,45.2489,-40.5796,696.0,7.637,35.044,-0.00366103986735,0.0001086,0.035258,2.5284,nan,nan,nan,6.83794883046
2018-09-26 06:58:39,45.2489,-40.5796,700.0,7.637,35.044,-0.00366103986847,9.54e-05,0.033184,2.5413,nan,nan,nan,6.84183935628
2018-09-26 06:58:39,45.2489,-40.5796,704.0,7.563,35.039,-0.00366103988132,9.81e-05,0.035258,2.5413,nan,nan,nan,6.85598785454
2018-09-26 06:58:39,45.2489,-40.5796,708.0,7.462,35.036,-0.00366103989829,9.42e-05,0.035258,2.5542,nan,nan,nan,6.86198467623
2018-09-26 06:58:39,45.2489,-40.5796,712.0,7.382,35.031,-0.00366103991145,9.42e-05,0.033184,2.5542,nan,nan,nan,6.87562554211
2018-09-26 06:58:39,45.2489,-40.5796,716.0,7.356,35.028,-0.00366103991651,9.45e-05,0.035258,2.5413,nan,nan,nan,6.8902691741
2018-09-26 06:58:39,45.2489,-40.5796,720.0,7.247,35.017,-0.00366103993585,9.57e-05,0.035258,2.5542,nan,nan,nan,6.90792502184
2018-09-26 06:58:39,45.2489,-40.5796,724.0,7.128,35.011,-0.00366103995315,9.81e-05,0.035258,2.5671,nan,nan,nan,6.9243924611
2018-09-26 06:58:39,45.2489,-40.5796,728.0,7.103,35.009,-0.00366103995768,9.78e-05,0.035258,2.5542,nan,nan,nan,6.94007814757
2018-09-26 06:58:39,45.2489,-40.5796,732.0,7.055,35.004,-0.00366103996603,9.66e-05,0.033184,2.58,nan,nan,nan,6.97019259774
2018-09-26 06:58:39,45.2489,-40.5796,736.0,6.957,34.998,-0.00366103998155,9.63e-05,0.03111,2.5671,nan,nan,nan,7.00257927022
2018-09-26 06:58:39,45.2489,-40.5796,740.0,6.933,34.997,-0.00366103998651,9.6e-05,0.035258,2.58,nan,nan,nan,7.03253629956
2018-09-26 06:58:39,45.2489,-40.5796,744.0,6.88,34.998,-0.0036610399953,9.69e-05,0.035258,2.5671,nan,nan,nan,7.05494803815
2018-09-26 06:58:39,45.2489,-40.5796,748.0,6.854,35.001,-0.00366103999901,9.57e-05,0.035258,2.58,nan,nan,nan,7.06181697022
2018-09-26 06:58:39,45.2489,-40.5796,752.0,6.829,35.001,-0.00366104000445,9.93e-05,0.035258,2.5671,nan,nan,nan,7.07756373928
2018-09-26 06:58:39,45.2489,-40.5796,756.0,6.824,35.003,-0.00366104000523,9.6e-05,0.037332,2.5542,nan,nan,nan,7.09868054588
2018-09-26 06:58:39,45.2489,-40.5796,760.0,6.771,34.998,-0.00366104001633,9.93e-05,0.03111,2.58,nan,nan,nan,7.11830075721
2018-09-26 06:58:39,45.2489,-40.5796,764.0,6.663,34.985,-0.00366104003211,0.0001038,0.035258,2.5671,nan,nan,nan,7.13809928387
2018-09-26 06:58:39,45.2489,-40.5796,768.0,6.581,34.976,-0.00366104004557,9.69e-05,0.037332,2.58,nan,nan,nan,7.16535558832
2018-09-26 06:58:39,45.2489,-40.5796,772.0,6.528,34.979,-0.00366104005379,9.72e-05,0.035258,2.5542,nan,nan,nan,7.18865436695
2018-09-26 06:58:39,45.2489,-40.5796,776.0,6.53,34.988,-0.00366104005401,9.93e-05,0.035258,2.5929,nan,nan,nan,7.20411682884
2018-09-26 06:58:39,45.2489,-40.5796,780.0,6.494,34.988,-0.0036610400599,9.57e-05,0.039406,2.5671,nan,nan,nan,7.22915918786
2018-09-26 06:58:39,45.2489,-40.5796,784.0,6.512,35.002,-0.00366104005743,9.66e-05,0.03111,2.5671,nan,nan,nan,7.25538613111
2018-09-26 06:58:39,45.2489,-40.5796,788.0,6.505,35.011,-0.00366104005936,9.93e-05,0.035258,2.58,nan,nan,nan,7.26586377113
2018-09-26 06:58:39,45.2489,-40.5796,792.0,6.452,35.009,-0.00366104006826,9.78e-05,0.035258,2.5671,nan,nan,nan,7.29804483336
2018-09-26 06:58:39,45.2489,-40.5796,796.0,6.408,35.008,-0.00366104007523,9.78e-05,0.033184,2.5671,nan,nan,nan,7.33117456183
2018-09-26 06:58:39,45.2489,-40.5796,800.0,6.372,35.006,-0.0036610400815,9.87e-05,0.04148,2.5542,nan,nan,nan,7.36922203947
2018-09-26 06:58:39,45.2489,-40.5796,804.0,6.329,35.004,-0.00366104008916,9.9e-05,0.035258,2.5542,nan,nan,nan,7.4049239272
2018-09-26 06:58:39,45.2489,-40.5796,808.0,6.272,35.003,-0.00366104009772,9.81e-05,0.03111,2.5671,nan,nan,nan,7.41954166797
2018-09-26 06:58:39,45.2489,-40.5796,811.9,6.236,35.001,-0.00366104010341,0.0001005,0.03111,2.5671,nan,nan,nan,7.43027716515
2018-09-26 06:58:39,45.2489,-40.5796,816.0,6.227,35.004,-0.00366104010497,9.72e-05,0.029036,2.5542,nan,nan,nan,7.43329509761
2018-09-26 06:58:39,45.2489,-40.5796,820.0,6.227,35.005,-0.0036610401053,9.57e-05,0.033184,2.5542,nan,nan,nan,7.44769568395
2018-09-26 06:58:39,45.2489,-40.5796,824.0,6.26,35.014,-0.00366104010023,9.78e-05,0.033184,2.5542,nan,nan,nan,7.46213573579
2018-09-26 06:58:39,45.2489,-40.5796,828.0,6.285,35.026,-0.00366104009817,9.69e-05,0.033184,2.5542,nan,nan,nan,7.48827181864
2018-09-26 06:58:39,45.2489,-40.5796,831.9,6.249,35.026,-0.00366104010417,9.72e-05,0.033184,2.5542,nan,nan,nan,7.50538638022
2018-09-26 06:58:39,45.2489,-40.5796,836.0,6.225,35.026,-0.0036610401088,9.96e-05,0.033184,2.58,nan,nan,nan,7.52652883566
2018-09-26 06:58:39,45.2489,-40.5796,840.0,6.195,35.023,-0.00366104011432,9.75e-05,0.033184,2.58,nan,nan,nan,7.56265386622
2018-09-26 06:58:39,45.2489,-40.5796,844.0,6.12,35.018,-0.00366104012688,9.87e-05,0.035258,2.5542,nan,nan,nan,7.59715268234
2018-09-26 06:58:39,45.2489,-40.5796,848.0,6.048,35.012,-0.00366104013898,9.87e-05,0.035258,2.5671,nan,nan,nan,7.63555966342
2018-09-26 06:58:39,45.2489,-40.5796,852.0,5.985,35.003,-0.00366104015065,9.78e-05,0.033184,2.5542,nan,nan,nan,7.67661142142
2018-09-26 06:58:39,45.2489,-40.5796,856.0,5.901,34.993,-0.00366104016376,9.84e-05,0.033184,2.5542,nan,nan,nan,7.71861632823
2018-09-26 06:58:39,45.2489,-40.5796,860.0,5.847,34.988,-0.0036610401725,9.78e-05,0.035258,2.5542,nan,nan,nan,7.77127095092
2018-09-26 06:58:39,45.2489,-40.5796,864.0,5.745,34.986,-0.00366104018834,0.0001008,0.033184,2.5671,nan,nan,nan,7.80149198653
2018-09-26 06:58:39,45.2489,-40.5796,868.0,5.71,34.988,-0.00366104019397,0.0001005,0.033184,2.5671,nan,nan,nan,7.81342384123
2018-09-26 06:58:39,45.2489,-40.5796,872.0,5.698,34.989,-0.00366104019632,9.99e-05,0.033184,2.5542,nan,nan,nan,7.82087495935
2018-09-26 06:58:39,45.2489,-40.5796,876.0,5.681,34.989,-0.00366104019936,9.87e-05,0.033184,2.5671,nan,nan,nan,7.82715820059
2018-09-26 06:58:39,45.2489,-40.5796,880.0,5.66,34.989,-0.00366104020325,0.0001005,0.03111,2.5542,nan,nan,nan,7.8256318907
2018-09-26 06:58:39,45.2489,-40.5796,884.0,5.618,34.985,-0.00366104020962,0.0001005,0.035258,2.5542,nan,nan,nan,7.82549918372
2018-09-26 06:58:39,45.2489,-40.5796,888.0,5.615,34.987,-0.00366104021046,0.0001032,0.033184,2.5542,nan,nan,nan,7.83770920192
