datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-09-30 07:08:30,45.2334,-40.4112,336.0,13.211,35.617,-0.00366103893757,9.21e-05,0.026962,2.1543,nan,nan,nan,9.35681126294
2018-09-30 07:08:30,45.2334,-40.4112,338.0,13.201,35.615,-0.00366103893917,9.33e-05,0.026962,2.1801,nan,nan,nan,9.33984907758
2018-09-30 07:08:30,45.2334,-40.4112,340.0,13.193,35.613,-0.00366103894116,9.18e-05,0.029036,2.1543,nan,nan,nan,9.31244942081
2018-09-30 07:08:30,45.2334,-40.4112,342.0,13.164,35.608,-0.00366103894622,9.45e-05,0.029036,2.1801,nan,nan,nan,9.29194730969
2018-09-30 07:08:30,45.2334,-40.4112,344.0,13.109,35.6,-0.00366103895442,9.21e-05,0.022814,2.193,nan,nan,nan,9.28502902396
2018-09-30 07:08:30,45.2334,-40.4112,346.0,13.076,35.595,-0.00366103896023,9.72e-05,0.029036,2.1801,nan,nan,nan,9.3205493875
2018-09-30 07:08:30,45.2334,-40.4112,348.0,13.025,35.588,-0.00366103896823,9.3e-05,0.022814,2.1801,nan,nan,nan,9.39294738971
2018-09-30 07:08:30,45.2334,-40.4112,350.0,12.99,35.588,-0.00366103897348,9.24e-05,0.029036,2.1672,nan,nan,nan,9.4967244858
2018-09-30 07:08:30,45.2334,-40.4112,352.0,12.978,35.6,-0.00366103897513,9.42e-05,0.024888,2.1285,nan,nan,nan,9.53439209416
2018-09-30 07:08:30,45.2334,-40.4112,354.0,12.953,35.6,-0.00366103897923,9.33e-05,0.03111,2.1027,nan,nan,nan,9.54200635909
2018-09-30 07:08:30,45.2334,-40.4112,356.0,12.943,35.599,-0.00366103898118,9.66e-05,0.026962,2.0898,nan,nan,nan,9.54748356531
2018-09-30 07:08:30,45.2334,-40.4112,358.0,12.941,35.602,-0.00366103898175,9.3e-05,0.022814,2.1156,nan,nan,nan,9.5496278347
2018-09-30 07:08:30,45.2334,-40.4112,360.0,12.939,35.605,-0.00366103898272,9.54e-05,0.026962,2.1156,nan,nan,nan,9.53409480814
2018-09-30 07:08:30,45.2334,-40.4112,362.0,12.927,35.601,-0.00366103898519,9.6e-05,0.024888,2.1027,nan,nan,nan,9.51123673515
2018-09-30 07:08:30,45.2334,-40.4112,364.0,12.87,35.591,-0.00366103899453,9.36e-05,0.03111,2.1156,nan,nan,nan,9.48318367143
2018-09-30 07:08:30,45.2334,-40.4112,366.0,12.816,35.583,-0.00366103900307,9.45e-05,0.02074,2.1285,nan,nan,nan,9.46217865497
2018-09-30 07:08:30,45.2334,-40.4112,368.0,12.789,35.578,-0.00366103900735,9.81e-05,0.029036,2.1285,nan,nan,nan,9.45187332885
2018-09-30 07:08:30,45.2334,-40.4112,370.0,12.782,35.577,-0.00366103900842,9.54e-05,0.022814,2.1285,nan,nan,nan,9.44334467951
2018-09-30 07:08:30,45.2334,-40.4112,372.0,12.732,35.578,-0.00366103901675,9.45e-05,0.026962,2.1285,nan,nan,nan,9.42361666348
2018-09-30 07:08:30,45.2334,-40.4112,374.0,12.687,35.574,-0.00366103902369,9.39e-05,0.026962,2.1285,nan,nan,nan,9.40142231217
2018-09-30 07:08:30,45.2334,-40.4112,376.0,12.667,35.57,-0.00366103902701,9.36e-05,0.02074,2.1414,nan,nan,nan,9.37497536792
2018-09-30 07:08:30,45.2334,-40.4112,378.0,12.639,35.564,-0.00366103903191,9.54e-05,0.029036,2.1414,nan,nan,nan,9.3515793265
2018-09-30 07:08:30,45.2334,-40.4112,380.0,12.609,35.558,-0.00366103903644,9.45e-05,0.026962,2.1156,nan,nan,nan,9.34547975572
2018-09-30 07:08:30,45.2334,-40.4112,382.0,12.559,35.551,-0.00366103904422,9.54e-05,0.03111,2.1543,nan,nan,nan,9.34286708851
2018-09-30 07:08:30,45.2334,-40.4112,384.0,12.526,35.549,-0.00366103904928,9.39e-05,0.029036,2.1285,nan,nan,nan,9.37748201186
2018-09-30 07:08:30,45.2334,-40.4112,386.0,12.531,35.555,-0.00366103904896,9.3e-05,0.026962,2.1285,nan,nan,nan,9.4020071221
2018-09-30 07:08:30,45.2334,-40.4112,388.0,12.533,35.558,-0.00366103904919,9.39e-05,0.02074,2.1285,nan,nan,nan,9.39440794
2018-09-30 07:08:30,45.2334,-40.4112,390.0,12.469,35.547,-0.00366103905911,0.0001029,0.026962,2.1414,nan,nan,nan,9.38991030317
2018-09-30 07:08:30,45.2334,-40.4112,392.0,12.434,35.544,-0.00366103906433,9.36e-05,0.024888,2.1285,nan,nan,nan,9.42455498826
2018-09-30 07:08:30,45.2334,-40.4112,394.0,12.433,35.546,-0.00366103906511,9.72e-05,0.026962,2.1285,nan,nan,nan,9.43658704431
2018-09-30 07:08:30,45.2334,-40.4112,396.0,12.411,35.544,-0.00366103906891,0.0001026,0.029036,2.1156,nan,nan,nan,9.44246292465
2018-09-30 07:08:30,45.2334,-40.4112,398.0,12.396,35.542,-0.00366103907178,9.6e-05,0.026962,2.1027,nan,nan,nan,9.44663742428
2018-09-30 07:08:30,45.2334,-40.4112,400.0,12.364,35.538,-0.00366103907749,0.0001029,0.029036,2.1027,nan,nan,nan,9.44158126706
2018-09-30 07:08:30,45.2334,-40.4112,402.0,12.347,35.537,-0.00366103908032,9.39e-05,0.026962,2.1156,nan,nan,nan,9.43306358973
2018-09-30 07:08:30,45.2334,-40.4112,404.0,12.324,35.533,-0.00366103908424,9.45e-05,0.03111,2.1027,nan,nan,nan,9.41781323149
2018-09-30 07:08:30,45.2334,-40.4112,406.0,12.273,35.524,-0.00366103909179,9.72e-05,0.029036,2.1156,nan,nan,nan,9.40317687073
2018-09-30 07:08:30,45.2334,-40.4112,408.0,12.241,35.519,-0.00366103909711,9.45e-05,0.024888,2.1156,nan,nan,nan,9.40288441748
2018-09-30 07:08:30,45.2334,-40.4112,410.0,12.216,35.515,-0.00366103910106,9.48e-05,0.024888,2.1156,nan,nan,nan,9.3999604752
2018-09-30 07:08:30,45.2334,-40.4112,412.0,12.193,35.513,-0.00366103910492,9.45e-05,0.03111,2.1414,nan,nan,nan,9.39791435396
2018-09-30 07:08:30,45.2334,-40.4112,414.0,12.18,35.512,-0.00366103910722,9.6e-05,0.029036,2.1285,nan,nan,nan,9.39031907428
2018-09-30 07:08:30,45.2334,-40.4112,416.0,12.165,35.511,-0.0036610391101,9.51e-05,0.022814,2.1156,nan,nan,nan,9.38652414998
2018-09-30 07:08:30,45.2334,-40.4112,418.0,12.141,35.508,-0.00366103911388,9.75e-05,0.026962,2.1285,nan,nan,nan,9.36903253398
2018-09-30 07:08:30,45.2334,-40.4112,420.0,12.125,35.505,-0.00366103911732,9.51e-05,0.03111,2.1543,nan,nan,nan,9.33590418005
2018-09-30 07:08:30,45.2334,-40.4112,422.0,12.091,35.5,-0.00366103912264,9.6e-05,0.02074,2.1414,nan,nan,nan,9.30080001218
2018-09-30 07:08:30,45.2334,-40.4112,424.0,12.056,35.494,-0.00366103912735,9.57e-05,0.026962,2.1285,nan,nan,nan,9.27006016137
2018-09-30 07:08:30,45.2334,-40.4112,426.0,12.039,35.492,-0.00366103913052,9.84e-05,0.026962,2.1027,nan,nan,nan,9.25196276896
2018-09-30 07:08:30,45.2334,-40.4112,428.0,12.027,35.49,-0.0036610391328,9.54e-05,0.029036,2.1285,nan,nan,nan,9.23190317971
2018-09-30 07:08:30,45.2334,-40.4112,430.0,12.018,35.49,-0.00366103913474,9.51e-05,0.026962,2.1027,nan,nan,nan,9.21732046408
2018-09-30 07:08:30,45.2334,-40.4112,432.0,11.996,35.488,-0.0036610391388,9.54e-05,0.024888,2.1414,nan,nan,nan,9.18055514218
2018-09-30 07:08:30,45.2334,-40.4112,434.0,11.981,35.485,-0.00366103914136,9.63e-05,0.026962,2.1285,nan,nan,nan,9.1120466002
2018-09-30 07:08:30,45.2334,-40.4112,436.0,11.969,35.483,-0.00366103914383,0.0001002,0.029036,2.1285,nan,nan,nan,9.02766709749
2018-09-30 07:08:30,45.2334,-40.4112,438.0,11.932,35.477,-0.00366103914952,9.39e-05,0.029036,2.1543,nan,nan,nan,8.94888662874
2018-09-30 07:08:30,45.2334,-40.4112,440.0,11.872,35.468,-0.00366103915941,9.51e-05,0.026962,2.1543,nan,nan,nan,8.86243903642
2018-09-30 07:08:30,45.2334,-40.4112,442.0,11.827,35.463,-0.00366103916609,9.51e-05,0.024888,2.1672,nan,nan,nan,8.7850568086
2018-09-30 07:08:30,45.2334,-40.4112,444.0,11.821,35.463,-0.00366103916737,9.39e-05,0.029036,2.1543,nan,nan,nan,8.70123639039
2018-09-30 07:08:30,45.2334,-40.4112,446.0,11.82,35.464,-0.00366103916809,9.51e-05,0.026962,2.1543,nan,nan,nan,8.60671693545
2018-09-30 07:08:30,45.2334,-40.4112,448.0,11.798,35.461,-0.00366103917347,9.36e-05,0.024888,2.1672,nan,nan,nan,8.50738226276
2018-09-30 07:08:30,45.2334,-40.4112,450.0,11.756,35.454,-0.00366103917865,9.81e-05,0.024888,2.1672,nan,nan,nan,8.41500999519
2018-09-30 07:08:30,45.2334,-40.4112,452.0,11.758,35.459,-0.00366103917896,9.42e-05,0.024888,2.2317,nan,nan,nan,8.30120855457
2018-09-30 07:08:30,45.2334,-40.4112,454.0,11.756,35.461,-0.00366103918021,9.24e-05,0.029036,2.2188,nan,nan,nan,8.19139209246
2018-09-30 07:08:30,45.2334,-40.4112,456.0,11.758,35.462,-0.00366103918052,9.45e-05,0.029036,2.2317,nan,nan,nan,8.05158499904
2018-09-30 07:08:30,45.2334,-40.4112,458.0,11.755,35.461,-0.0036610391824,0.0001002,0.029036,2.2059,nan,nan,nan,7.87066864261
2018-09-30 07:08:30,45.2334,-40.4112,460.0,11.711,35.457,-0.00366103919116,9.45e-05,0.029036,2.2575,nan,nan,nan,7.69124204244
2018-09-30 07:08:30,45.2334,-40.4112,462.0,11.6,35.445,-0.00366103920908,9.3e-05,0.033184,2.3091,nan,nan,nan,7.66085409254
2018-09-30 07:08:30,45.2334,-40.4112,464.0,11.54,35.438,-0.0036610392175,9.3e-05,0.03111,2.3091,nan,nan,nan,7.70473872695
2018-09-30 07:08:30,45.2334,-40.4112,466.0,11.509,35.437,-0.00366103922318,9.24e-05,0.024888,2.2833,nan,nan,nan,7.68566484622
2018-09-30 07:08:30,45.2334,-40.4112,468.0,11.491,35.434,-0.00366103922588,9.21e-05,0.029036,2.2704,nan,nan,nan,7.63221185659
2018-09-30 07:08:30,45.2334,-40.4112,470.0,11.477,35.43,-0.00366103922942,9.36e-05,0.029036,2.2704,nan,nan,nan,7.54607907671
2018-09-30 07:08:30,45.2334,-40.4112,472.0,11.413,35.42,-0.00366103924159,9.78e-05,0.029036,2.2704,nan,nan,nan,7.46371008237
2018-09-30 07:08:30,45.2334,-40.4112,474.0,11.287,35.401,-0.00366103926108,9.78e-05,0.03111,2.3091,nan,nan,nan,7.44618784571
2018-09-30 07:08:30,45.2334,-40.4112,476.0,11.228,35.386,-0.0036610392715,9.27e-05,0.026962,2.3478,nan,nan,nan,7.47474068063
2018-09-30 07:08:30,45.2334,-40.4112,478.0,11.084,35.359,-0.00366103929647,9.3e-05,0.029036,2.3478,nan,nan,nan,7.48872331749
2018-09-30 07:08:30,45.2334,-40.4112,480.0,10.937,35.33,-0.00366103931964,9.3e-05,0.033184,2.3478,nan,nan,nan,7.46730995276
2018-09-30 07:08:30,45.2334,-40.4112,482.0,10.765,35.303,-0.00366103934266,9.3e-05,0.026962,2.3736,nan,nan,nan,7.43430734447
2018-09-30 07:08:30,45.2334,-40.4112,484.0,10.732,35.297,-0.00366103934832,9.3e-05,0.03111,2.3607,nan,nan,nan,7.41284057321
2018-09-30 07:08:30,45.2334,-40.4112,486.0,10.688,35.293,-0.00366103935503,9.33e-05,0.035258,2.3736,nan,nan,nan,7.38861991881
2018-09-30 07:08:30,45.2334,-40.4112,488.0,10.624,35.284,-0.00366103936416,0.000108,0.035258,2.3865,nan,nan,nan,7.36567369815
2018-09-30 07:08:30,45.2334,-40.4112,490.0,10.583,35.276,-0.00366103937059,9.36e-05,0.033184,2.4123,nan,nan,nan,7.33691220217
2018-09-30 07:08:30,45.2334,-40.4112,492.0,10.512,35.265,-0.00366103938192,9.36e-05,0.035258,2.4123,nan,nan,nan,7.30677794302
2018-09-30 07:08:30,45.2334,-40.4112,494.0,10.482,35.259,-0.00366103938648,9.18e-05,0.03111,2.4123,nan,nan,nan,7.2692550445
2018-09-30 07:08:30,45.2334,-40.4112,496.0,10.482,35.261,-0.00366103938653,9.3e-05,0.035258,2.4123,nan,nan,nan,7.23454943742
2018-09-30 07:08:30,45.2334,-40.4112,498.0,10.47,35.263,-0.00366103938912,9.39e-05,0.029036,2.3994,nan,nan,nan,7.19765248007
2018-09-30 07:08:30,45.2334,-40.4112,500.0,10.451,35.26,-0.00366103939184,9.66e-05,0.035258,2.4123,nan,nan,nan,7.15896312985
2018-09-30 07:08:30,45.2334,-40.4112,504.0,10.379,35.256,-0.00366103940425,9.24e-05,0.03111,2.3994,nan,nan,nan,7.11355892608
2018-09-30 07:08:30,45.2334,-40.4112,508.0,10.329,35.251,-0.00366103941171,9.33e-05,0.03111,2.3865,nan,nan,nan,7.07734288869
2018-09-30 07:08:30,45.2334,-40.4112,512.0,10.318,35.25,-0.00366103941425,9.45e-05,0.029036,2.3994,nan,nan,nan,7.03635914354
2018-09-30 07:08:30,45.2334,-40.4112,516.0,10.246,35.243,-0.00366103942562,9.33e-05,0.033184,2.4123,nan,nan,nan,6.95734444126
2018-09-30 07:08:30,45.2334,-40.4112,520.0,10.233,35.247,-0.0036610394282,9.42e-05,0.03111,2.4123,nan,nan,nan,6.9263677069
2018-09-30 07:08:30,45.2334,-40.4112,524.0,10.169,35.245,-0.00366103943832,9.36e-05,0.035258,2.3994,nan,nan,nan,6.92885836737
2018-09-30 07:08:30,45.2334,-40.4112,528.0,10.173,35.265,-0.00366103943792,9.27e-05,0.033184,2.3865,nan,nan,nan,6.93883055015
2018-09-30 07:08:30,45.2334,-40.4112,532.0,10.188,35.283,-0.0036610394365,9.27e-05,0.03111,2.3994,nan,nan,nan,6.91973060375
2018-09-30 07:08:30,45.2334,-40.4112,536.0,10.176,35.285,-0.00366103943922,9.27e-05,0.03111,2.3607,nan,nan,nan,6.90176151011
2018-09-30 07:08:30,45.2334,-40.4112,540.0,10.152,35.282,-0.00366103944388,9.57e-05,0.03111,2.3865,nan,nan,nan,6.87826159095
2018-09-30 07:08:30,45.2334,-40.4112,544.0,10.102,35.275,-0.00366103945242,9.33e-05,0.029036,2.3865,nan,nan,nan,6.85742494183
2018-09-30 07:08:30,45.2334,-40.4112,548.0,10.058,35.269,-0.0036610394609,9.24e-05,0.03111,2.3865,nan,nan,nan,6.83438798429
2018-09-30 07:08:30,45.2334,-40.4112,552.0,9.999,35.262,-0.00366103947086,9.27e-05,0.03111,2.4123,nan,nan,nan,6.80281133204
2018-09-30 07:08:30,45.2334,-40.4112,556.0,9.958,35.256,-0.00366103947841,9.3e-05,0.03111,2.4123,nan,nan,nan,6.76592930651
2018-09-30 07:08:30,45.2334,-40.4112,560.0,9.897,35.247,-0.00366103948983,9.21e-05,0.033184,2.3994,nan,nan,nan,6.71590821153
2018-09-30 07:08:30,45.2334,-40.4112,564.0,9.786,35.232,-0.00366103950827,9.39e-05,0.03111,2.4252,nan,nan,nan,6.66983258249
2018-09-30 07:08:30,45.2334,-40.4112,568.0,9.722,35.223,-0.00366103951829,9.36e-05,0.03111,2.4252,nan,nan,nan,6.6469194376
2018-09-30 07:08:30,45.2334,-40.4112,572.0,9.648,35.213,-0.00366103953148,9.27e-05,0.035258,2.4252,nan,nan,nan,6.63862807817
2018-09-30 07:08:30,45.2334,-40.4112,576.0,9.562,35.204,-0.00366103954592,9.33e-05,0.03111,2.4381,nan,nan,nan,6.64780162878
2018-09-30 07:08:30,45.2334,-40.4112,580.0,9.49,35.195,-0.00366103955939,9.72e-05,0.033184,2.4381,nan,nan,nan,6.60877719816
2018-09-30 07:08:30,45.2334,-40.4112,584.0,9.383,35.18,-0.00366103957883,9.39e-05,0.033184,2.451,nan,nan,nan,6.55941061359
2018-09-30 07:08:30,45.2334,-40.4112,588.0,9.286,35.165,-0.00366103959669,9.42e-05,0.03111,2.451,nan,nan,nan,6.5383704486
2018-09-30 07:08:30,45.2334,-40.4112,592.0,9.029,35.125,-0.00366103963888,9.57e-05,0.035258,2.4897,nan,nan,nan,6.55522669866
2018-09-30 07:08:30,45.2334,-40.4112,596.0,8.81,35.089,-0.00366103967346,0.000111,0.037332,2.4897,nan,nan,nan,6.61381107936
2018-09-30 07:08:30,45.2334,-40.4112,600.0,8.639,35.065,-0.00366103969762,9.39e-05,0.033184,2.5155,nan,nan,nan,6.61831889795
2018-09-30 07:08:30,45.2334,-40.4112,604.0,8.632,35.07,-0.00366103969945,9.93e-05,0.035258,2.5026,nan,nan,nan,6.61205627273
2018-09-30 07:08:30,45.2334,-40.4112,608.0,8.562,35.062,-0.00366103971157,9.63e-05,0.033184,2.5413,nan,nan,nan,6.65806313557
2018-09-30 07:08:30,45.2334,-40.4112,612.0,8.441,35.05,-0.00366103973077,9.42e-05,0.03111,2.5026,nan,nan,nan,6.68616421424
2018-09-30 07:08:30,45.2334,-40.4112,616.0,8.418,35.055,-0.00366103973488,9.45e-05,0.033184,2.5026,nan,nan,nan,6.68632414416
2018-09-30 07:08:30,45.2334,-40.4112,620.0,8.397,35.062,-0.00366103973962,9.48e-05,0.035258,2.5155,nan,nan,nan,6.683765748
2018-09-30 07:08:30,45.2334,-40.4112,623.9,8.342,35.059,-0.00366103974926,9.48e-05,0.035258,2.5284,nan,nan,nan,6.71186847764
2018-09-30 07:08:30,45.2334,-40.4112,628.0,8.285,35.057,-0.00366103975926,9.39e-05,0.039406,2.5155,nan,nan,nan,6.76834264416
2018-09-30 07:08:30,45.2334,-40.4112,632.0,8.217,35.052,-0.00366103977128,9.39e-05,0.035258,2.5155,nan,nan,nan,6.81302332901
2018-09-30 07:08:30,45.2334,-40.4112,636.0,8.144,35.046,-0.00366103978291,9.72e-05,0.03111,2.5026,nan,nan,nan,6.84747863661
2018-09-30 07:08:30,45.2334,-40.4112,640.0,8.104,35.041,-0.00366103979015,9.45e-05,0.037332,2.5284,nan,nan,nan,6.8739785562
2018-09-30 07:08:30,45.2334,-40.4112,644.0,8.088,35.037,-0.00366103979411,9.63e-05,0.035258,2.5026,nan,nan,nan,6.92221872393
2018-09-30 07:08:30,45.2334,-40.4112,648.0,7.967,35.022,-0.00366103981479,9.57e-05,0.037332,2.5413,nan,nan,nan,6.95246726586
2018-09-30 07:08:30,45.2334,-40.4112,652.0,7.854,35.007,-0.00366103983375,9.6e-05,0.037332,2.5542,nan,nan,nan,6.97051015613
2018-09-30 07:08:30,45.2334,-40.4112,656.0,7.682,34.989,-0.00366103986085,9.48e-05,0.033184,2.5284,nan,nan,nan,6.95370914059
2018-09-30 07:08:30,45.2334,-40.4112,660.0,7.614,34.984,-0.00366103987314,9.81e-05,0.035258,2.5542,nan,nan,nan,6.94340624201
2018-09-30 07:08:30,45.2334,-40.4112,664.0,7.542,34.979,-0.00366103988377,9.87e-05,0.037332,2.5542,nan,nan,nan,6.95268395182
2018-09-30 07:08:30,45.2334,-40.4112,668.0,7.494,34.975,-0.00366103989225,9.72e-05,0.035258,2.58,nan,nan,nan,6.98169303262
2018-09-30 07:08:30,45.2334,-40.4112,672.0,7.462,34.975,-0.00366103989771,9.63e-05,0.035258,2.5671,nan,nan,nan,7.00467912309
2018-09-30 07:08:30,45.2334,-40.4112,676.0,7.416,34.973,-0.00366103990686,9.6e-05,0.03111,2.5671,nan,nan,nan,7.04309883792
2018-09-30 07:08:30,45.2334,-40.4112,680.0,7.259,34.956,-0.00366103993313,9.63e-05,0.035258,2.58,nan,nan,nan,7.06520749212
2018-09-30 07:08:30,45.2334,-40.4112,684.0,7.133,34.942,-0.00366103995094,9.54e-05,0.035258,2.5671,nan,nan,nan,7.06278309121
2018-09-30 07:08:30,45.2334,-40.4112,688.0,7.116,34.95,-0.00366103995353,0.0001008,0.037332,2.5671,nan,nan,nan,7.05020918118
2018-09-30 07:08:30,45.2334,-40.4112,692.0,7.121,34.952,-0.00366103995352,0.0001308,0.037332,2.5671,nan,nan,nan,7.05313671505
2018-09-30 07:08:30,45.2334,-40.4112,696.0,7.096,34.953,-0.00366103995813,9.84e-05,0.033184,2.58,nan,nan,nan,7.05491417706
2018-09-30 07:08:30,45.2334,-40.4112,700.0,7.033,34.963,-0.00366103996925,9.84e-05,0.033184,2.5671,nan,nan,nan,7.0556422286
2018-09-30 07:08:30,45.2334,-40.4112,704.0,7.033,34.968,-0.00366103996855,9.6e-05,0.033184,2.5671,nan,nan,nan,7.07211259501
2018-09-30 07:08:30,45.2334,-40.4112,708.0,6.978,34.965,-0.00366103997784,9.63e-05,0.035258,2.58,nan,nan,nan,7.08158280855
2018-09-30 07:08:30,45.2334,-40.4112,712.0,6.949,34.969,-0.00366103998286,9.75e-05,0.03111,2.58,nan,nan,nan,7.09218176703
2018-09-30 07:08:30,45.2334,-40.4112,716.0,6.898,34.964,-0.0036610399909,9.9e-05,0.035258,2.5671,nan,nan,nan,7.10883755904
2018-09-30 07:08:30,45.2334,-40.4112,720.0,6.868,34.965,-0.00366103999554,9.54e-05,0.035258,2.58,nan,nan,nan,7.12803427638
2018-09-30 07:08:30,45.2334,-40.4112,724.0,6.792,34.964,-0.00366104000941,9.72e-05,0.035258,2.58,nan,nan,nan,7.13821072687
2018-09-30 07:08:30,45.2334,-40.4112,728.0,6.768,34.968,-0.0036610400114,9.75e-05,0.035258,2.5929,nan,nan,nan,7.13400290978
2018-09-30 07:08:30,45.2334,-40.4112,732.0,6.75,34.969,-0.00366104001471,9.84e-05,0.035258,2.5542,nan,nan,nan,7.13252951948
2018-09-30 07:08:30,45.2334,-40.4112,736.0,6.742,34.975,-0.0036610400159,9.6e-05,0.037332,2.5929,nan,nan,nan,7.14485782843
2018-09-30 07:08:30,45.2334,-40.4112,740.0,6.749,34.983,-0.00366104001617,9.57e-05,0.033184,2.58,nan,nan,nan,7.15365079821
2018-09-30 07:08:30,45.2334,-40.4112,744.0,6.715,34.983,-0.00366104001989,9.69e-05,0.037332,2.5542,nan,nan,nan,7.1398139988
2018-09-30 07:08:30,45.2334,-40.4112,748.0,6.801,35.008,-0.0036610400066,9.63e-05,0.037332,2.5542,nan,nan,nan,7.13852792105
2018-09-30 07:08:30,45.2334,-40.4112,752.0,6.816,35.019,-0.00366104000593,9.96e-05,0.039406,2.58,nan,nan,nan,7.1496822161
2018-09-30 07:08:30,45.2334,-40.4112,756.0,6.797,35.018,-0.00366104000971,9.69e-05,0.03111,2.58,nan,nan,nan,7.16613032775
2018-09-30 07:08:30,45.2334,-40.4112,760.0,6.768,35.021,-0.00366104001548,9.87e-05,0.033184,2.5671,nan,nan,nan,7.19228326842
2018-09-30 07:08:30,45.2334,-40.4112,764.0,6.696,35.017,-0.00366104002747,9.78e-05,0.037332,2.5671,nan,nan,nan,7.20343288666
2018-09-30 07:08:30,45.2334,-40.4112,768.0,6.589,35.007,-0.00366104004482,9.72e-05,0.033184,2.5671,nan,nan,nan,7.21479194031
2018-09-30 07:08:30,45.2334,-40.4112,772.0,6.48,35.0,-0.00366104006253,9.9e-05,0.035258,2.5671,nan,nan,nan,7.22551019448
2018-09-30 07:08:30,45.2334,-40.4112,776.0,6.421,34.997,-0.00366104007154,9.63e-05,0.033184,2.5671,nan,nan,nan,7.23437549083
2018-09-30 07:08:30,45.2334,-40.4112,780.0,6.413,35.007,-0.00366104007317,9.9e-05,0.033184,2.5671,nan,nan,nan,7.25781199483
2018-09-30 07:08:30,45.2334,-40.4112,784.0,6.409,35.011,-0.00366104007438,9.78e-05,0.035258,2.58,nan,nan,nan,7.28203139205
2018-09-30 07:08:30,45.2334,-40.4112,788.0,6.381,35.013,-0.00366104007937,9.9e-05,0.03111,2.5671,nan,nan,nan,7.3103834329
2018-09-30 07:08:30,45.2334,-40.4112,792.0,6.35,35.012,-0.00366104008481,9.93e-05,0.033184,2.5671,nan,nan,nan,7.33730960417
2018-09-30 07:08:30,45.2334,-40.4112,796.0,6.305,35.012,-0.00366104009207,9.99e-05,0.03111,2.5671,nan,nan,nan,7.36514160757
2018-09-30 07:08:30,45.2334,-40.4112,800.0,6.278,35.011,-0.00366104009676,9.9e-05,0.033184,2.58,nan,nan,nan,7.38724077573
2018-09-30 07:08:30,45.2334,-40.4112,804.1,6.256,35.01,-0.00366104010068,9.84e-05,0.033184,2.5671,nan,nan,nan,7.41338534921
2018-09-30 07:08:30,45.2334,-40.4112,808.0,6.229,35.01,-0.00366104010509,9.93e-05,0.033184,2.5671,nan,nan,nan,7.43341154316
2018-09-30 07:08:30,45.2334,-40.4112,812.0,6.213,35.009,-0.00366104010789,9.75e-05,0.035258,2.5671,nan,nan,nan,7.45259846061
2018-09-30 07:08:30,45.2334,-40.4112,816.0,6.176,35.008,-0.00366104011415,9.66e-05,0.033184,2.5929,nan,nan,nan,7.47879721235
2018-09-30 07:08:30,45.2334,-40.4112,820.0,6.152,35.007,-0.00366104011821,9.72e-05,0.033184,2.5671,nan,nan,nan,7.49364659038
2018-09-30 07:08:30,45.2334,-40.4112,824.0,6.125,35.007,-0.00366104012291,9.72e-05,0.035258,2.58,nan,nan,nan,7.51710097172
2018-09-30 07:08:30,45.2334,-40.4112,828.0,6.065,35.005,-0.00366104013256,9.81e-05,0.033184,2.58,nan,nan,nan,7.53278795262
2018-09-30 07:08:30,45.2334,-40.4112,832.0,6.054,35.004,-0.00366104013456,9.93e-05,0.033184,2.5671,nan,nan,nan,7.54435824386
2018-09-30 07:08:30,45.2334,-40.4112,836.0,6.021,35.003,-0.00366104014004,9.87e-05,0.037332,2.5671,nan,nan,nan,7.5652467139
2018-09-30 07:08:30,45.2334,-40.4112,840.0,6.002,35.004,-0.0036610401432,9.99e-05,0.033184,2.5671,nan,nan,nan,7.57102935557
2018-09-30 07:08:30,45.2334,-40.4112,844.0,5.993,35.005,-0.0036610401449,9.81e-05,0.035258,2.5542,nan,nan,nan,7.58611626653
2018-09-30 07:08:30,45.2334,-40.4112,848.0,5.982,35.007,-0.00366104014705,0.0001032,0.033184,2.5671,nan,nan,nan,7.60538647041
2018-09-30 07:08:30,45.2334,-40.4112,852.0,5.97,35.012,-0.0036610401491,9.75e-05,0.03111,2.5671,nan,nan,nan,7.62276740669
2018-09-30 07:08:30,45.2334,-40.4112,856.0,5.969,35.016,-0.00366104014955,9.66e-05,0.033184,2.5671,nan,nan,nan,7.63401006437
2018-09-30 07:08:30,45.2334,-40.4112,860.0,5.97,35.02,-0.00366104014989,9.69e-05,0.03111,2.5671,nan,nan,nan,7.63946286708
2018-09-30 07:08:30,45.2334,-40.4112,864.0,5.97,35.022,-0.00366104015058,9.84e-05,0.029036,2.5542,nan,nan,nan,7.65377493502
2018-09-30 07:08:30,45.2334,-40.4112,868.0,5.946,35.019,-0.00366104015563,0.0001008,0.03111,2.5542,nan,nan,nan,7.68547901691
2018-09-30 07:08:30,45.2334,-40.4112,872.0,5.882,35.013,-0.00366104016631,9.72e-05,0.033184,2.5671,nan,nan,nan,7.7106109557
2018-09-30 07:08:30,45.2334,-40.4112,876.0,5.865,35.013,-0.00366104016905,9.78e-05,0.033184,2.5671,nan,nan,nan,7.7428843685
2018-09-30 07:08:30,45.2334,-40.4112,880.0,5.8,35.006,-0.00366104018166,9.84e-05,0.035258,2.5671,nan,nan,nan,7.79174030924
2018-09-30 07:08:30,45.2334,-40.4112,884.0,5.712,34.996,-0.00366104019432,9.9e-05,0.037332,2.5542,nan,nan,nan,7.81570473105
