datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-04-04 06:57:38,44.106,-38.3655,342.0,12.521,35.591,-0.00366103905043,0.0001125,0.05185,1.935,nan,nan,nan,10.8420271331
2018-04-04 06:57:38,44.106,-38.3655,343.9,12.501,35.586,-0.00366103905379,0.0001167,0.058072,1.9479,nan,nan,nan,10.8461956021
2018-04-04 06:57:38,44.106,-38.3655,346.0,12.48,35.581,-0.00366103905722,0.0001134,0.055998,1.9479,nan,nan,nan,10.8587128789
2018-04-04 06:57:38,44.106,-38.3655,348.0,12.453,35.574,-0.00366103906197,0.0001146,0.060146,1.9479,nan,nan,nan,10.8743845566
2018-04-04 06:57:38,44.106,-38.3655,350.0,12.417,35.566,-0.0036610390673,0.0001263,0.064294,1.9479,nan,nan,nan,10.8995173754
2018-04-04 06:57:38,44.106,-38.3655,352.0,12.388,35.56,-0.00366103907178,0.0001251,0.06222,1.9608,nan,nan,nan,10.9292805125
2018-04-04 06:57:38,44.106,-38.3655,354.0,12.359,35.556,-0.00366103907623,0.0001245,0.07259,1.9221,nan,nan,nan,10.9602000695
2018-04-04 06:57:38,44.106,-38.3655,356.0,12.347,35.556,-0.00366103907808,0.0001209,0.074664,1.8963,nan,nan,nan,10.9777456919
2018-04-04 06:57:38,44.106,-38.3655,358.1,12.332,35.557,-0.00366103908076,0.0001185,0.07259,1.9221,nan,nan,nan,10.9862138312
2018-04-04 06:57:38,44.106,-38.3655,360.0,12.317,35.556,-0.00366103908373,0.0001188,0.070516,1.8963,nan,nan,nan,10.9748824681
2018-04-04 06:57:38,44.106,-38.3655,362.0,12.285,35.551,-0.00366103908859,0.0001173,0.080886,1.9092,nan,nan,nan,10.9512644636
2018-04-04 06:57:38,44.106,-38.3655,364.0,12.25,35.546,-0.00366103909408,0.0001179,0.074664,1.9092,nan,nan,nan,10.9198154642
2018-04-04 06:57:38,44.106,-38.3655,366.0,12.224,35.544,-0.00366103909753,0.0001191,0.070516,1.9221,nan,nan,nan,10.9004962115
2018-04-04 06:57:38,44.106,-38.3655,368.0,12.216,35.543,-0.0036610390987,0.0001185,0.074664,1.9221,nan,nan,nan,10.8856854577
2018-04-04 06:57:38,44.106,-38.3655,370.0,12.195,35.543,-0.00366103910175,0.0001149,0.074664,1.8963,nan,nan,nan,10.867415922
2018-04-04 06:57:38,44.106,-38.3655,372.0,12.195,35.552,-0.00366103910059,0.0001164,0.07259,1.9092,nan,nan,nan,10.8505746228
2018-04-04 06:57:38,44.106,-38.3655,374.0,12.35,35.596,-0.00366103907768,0.0001131,0.06222,1.9221,nan,nan,nan,10.8458481542
2018-04-04 06:57:38,44.106,-38.3655,376.0,12.459,35.623,-0.00366103906385,0.0001089,0.05185,1.9221,nan,nan,nan,10.8250263784
2018-04-04 06:57:38,44.106,-38.3655,378.0,12.481,35.631,-0.00366103906096,0.0001077,0.05185,1.8963,nan,nan,nan,10.7797364715
2018-04-04 06:57:38,44.106,-38.3655,380.0,12.605,35.661,-0.00366103904439,0.0001062,0.045628,1.8834,nan,nan,nan,10.7397172402
2018-04-04 06:57:38,44.106,-38.3655,382.0,12.631,35.665,-0.00366103904293,0.0001047,0.047702,1.9092,nan,nan,nan,10.6621167214
2018-04-04 06:57:38,44.106,-38.3655,384.0,12.609,35.652,-0.00366103905313,0.0001083,0.055998,1.9092,nan,nan,nan,10.5429133273
2018-04-04 06:57:38,44.106,-38.3655,386.0,12.362,35.595,-0.00366103909336,0.0001065,0.053924,1.9479,nan,nan,nan,10.3804387377
2018-04-04 06:57:38,44.106,-38.3655,388.0,12.111,35.547,-0.00366103912543,0.000108,0.049776,1.9866,nan,nan,nan,10.2111844795
2018-04-04 06:57:38,44.106,-38.3655,390.0,12.05,35.535,-0.00366103913596,0.000126,0.045628,1.9995,nan,nan,nan,10.0800138231
2018-04-04 06:57:38,44.106,-38.3655,392.0,11.92,35.511,-0.00366103915577,0.0001029,0.053924,2.0253,nan,nan,nan,9.97493238501
2018-04-04 06:57:38,44.106,-38.3655,394.0,11.867,35.499,-0.00366103916474,0.0001047,0.045628,2.0124,nan,nan,nan,9.85111146975
2018-04-04 06:57:38,44.106,-38.3655,396.0,11.825,35.492,-0.00366103917142,0.0001371,0.049776,2.0511,nan,nan,nan,9.69945916352
2018-04-04 06:57:38,44.106,-38.3655,398.0,11.826,35.489,-0.00366103917253,0.0001047,0.047702,2.0511,nan,nan,nan,9.4697246781
2018-04-04 06:57:38,44.106,-38.3655,400.0,11.79,35.474,-0.00366103918185,0.0001008,0.039406,2.0382,nan,nan,nan,9.10860871967
2018-04-04 06:57:38,44.106,-38.3655,402.0,11.64,35.437,-0.00366103920882,0.0001065,0.043554,2.1285,nan,nan,nan,8.7020913977
2018-04-04 06:57:38,44.106,-38.3655,404.0,11.395,35.386,-0.0036610392425,0.0001002,0.04148,2.2059,nan,nan,nan,8.42942387528
2018-04-04 06:57:38,44.106,-38.3655,406.0,11.274,35.361,-0.00366103925841,0.0001017,0.035258,2.2446,nan,nan,nan,8.26090984138
2018-04-04 06:57:38,44.106,-38.3655,408.0,11.146,35.338,-0.00366103927797,9.96e-05,0.037332,2.3091,nan,nan,nan,8.15511876599
2018-04-04 06:57:38,44.106,-38.3655,410.0,11.118,35.332,-0.00366103928206,9.96e-05,0.029036,2.2962,nan,nan,nan,8.11552068808
2018-04-04 06:57:38,44.106,-38.3655,412.0,11.106,35.329,-0.00366103928392,9.93e-05,0.03111,2.3091,nan,nan,nan,8.07338999588
2018-04-04 06:57:38,44.106,-38.3655,414.0,11.086,35.322,-0.00366103928869,0.0001002,0.035258,2.3091,nan,nan,nan,8.02331280197
2018-04-04 06:57:38,44.106,-38.3655,416.0,11.019,35.312,-0.00366103929752,9.66e-05,0.033184,2.3349,nan,nan,nan,7.9873408123
2018-04-04 06:57:38,44.106,-38.3655,418.0,11.017,35.31,-0.00366103929837,9.87e-05,0.033184,2.3349,nan,nan,nan,7.95705127
2018-04-04 06:57:38,44.106,-38.3655,420.0,10.986,35.303,-0.00366103930335,9.81e-05,0.033184,2.322,nan,nan,nan,7.92035424578
2018-04-04 06:57:38,44.106,-38.3655,422.0,10.957,35.297,-0.003661039308,9.72e-05,0.033184,2.3607,nan,nan,nan,7.90039987041
2018-04-04 06:57:38,44.106,-38.3655,424.0,10.927,35.291,-0.00366103931229,9.6e-05,0.035258,2.3478,nan,nan,nan,7.88241237612
2018-04-04 06:57:38,44.106,-38.3655,426.0,10.903,35.284,-0.00366103931614,9.96e-05,0.035258,2.3865,nan,nan,nan,7.86427984324
2018-04-04 06:57:38,44.106,-38.3655,428.0,10.843,35.274,-0.00366103932588,9.72e-05,0.03111,2.3349,nan,nan,nan,7.85399362198
2018-04-04 06:57:38,44.106,-38.3655,430.0,10.807,35.269,-0.00366103933081,9.93e-05,0.03111,2.3736,nan,nan,nan,7.85113899453
2018-04-04 06:57:38,44.106,-38.3655,432.0,10.806,35.274,-0.00366103932937,0.0001011,0.029036,2.3607,nan,nan,nan,7.86065890951
2018-04-04 06:57:38,44.106,-38.3655,434.0,10.844,35.29,-0.00366103932357,9.84e-05,0.03111,2.322,nan,nan,nan,7.86351738722
2018-04-04 06:57:38,44.106,-38.3655,436.0,10.919,35.311,-0.00366103931309,9.81e-05,0.03111,2.3091,nan,nan,nan,7.87019166721
2018-04-04 06:57:38,44.106,-38.3655,438.0,10.942,35.319,-0.00366103931054,9.72e-05,0.029036,2.322,nan,nan,nan,7.88188683339
2018-04-04 06:57:38,44.106,-38.3655,440.0,10.953,35.325,-0.00366103930988,9.72e-05,0.029036,2.322,nan,nan,nan,7.91900940046
2018-04-04 06:57:38,44.106,-38.3655,442.0,10.941,35.325,-0.00366103931211,9.9e-05,0.03111,2.3091,nan,nan,nan,8.00015331016
2018-04-04 06:57:38,44.106,-38.3655,444.0,10.933,35.325,-0.00366103931364,9.75e-05,0.03111,2.322,nan,nan,nan,8.07805357439
2018-04-04 06:57:38,44.106,-38.3655,446.0,10.929,35.326,-0.00366103931469,0.0001011,0.03111,2.2962,nan,nan,nan,8.15670720715
2018-04-04 06:57:38,44.106,-38.3655,448.0,10.925,35.326,-0.00366103931636,9.81e-05,0.035258,2.2962,nan,nan,nan,8.24647060694
2018-04-04 06:57:38,44.106,-38.3655,450.0,10.903,35.325,-0.00366103932026,9.87e-05,0.037332,2.2833,nan,nan,nan,8.30678095525
2018-04-04 06:57:38,44.106,-38.3655,452.0,10.879,35.324,-0.00366103932441,9.93e-05,0.037332,2.2317,nan,nan,nan,8.29402135361
2018-04-04 06:57:38,44.106,-38.3655,454.0,10.864,35.321,-0.00366103932737,9.87e-05,0.037332,2.2575,nan,nan,nan,8.26055732494
2018-04-04 06:57:38,44.106,-38.3655,456.0,10.844,35.319,-0.0036610393308,9.87e-05,0.035258,2.2575,nan,nan,nan,8.21852875732
2018-04-04 06:57:38,44.106,-38.3655,458.0,10.823,35.316,-0.0036610393348,9.75e-05,0.037332,2.2575,nan,nan,nan,8.10511277388
2018-04-04 06:57:38,44.106,-38.3655,460.0,10.793,35.308,-0.00366103934011,9.75e-05,0.039406,2.2833,nan,nan,nan,8.01551973377
2018-04-04 06:57:38,44.106,-38.3655,462.0,10.74,35.298,-0.00366103935006,9.93e-05,0.03111,2.2833,nan,nan,nan,8.01883075145
2018-04-04 06:57:38,44.106,-38.3655,464.0,10.625,35.284,-0.00366103936876,0.0001014,0.039406,2.322,nan,nan,nan,8.05613653166
2018-04-04 06:57:38,44.106,-38.3655,466.0,10.56,35.278,-0.00366103937661,9.9e-05,0.037332,2.2962,nan,nan,nan,8.06995560881
2018-04-04 06:57:38,44.106,-38.3655,468.0,10.531,35.274,-0.00366103938098,9.81e-05,0.035258,2.2962,nan,nan,nan,8.07299741151
2018-04-04 06:57:38,44.106,-38.3655,470.0,10.51,35.271,-0.00366103938504,9.78e-05,0.035258,2.2833,nan,nan,nan,8.07613868689
2018-04-04 06:57:38,44.106,-38.3655,472.0,10.499,35.27,-0.00366103938712,9.81e-05,0.039406,2.2962,nan,nan,nan,8.07437155069
2018-04-04 06:57:38,44.106,-38.3655,474.0,10.48,35.267,-0.00366103939022,9.87e-05,0.037332,2.3091,nan,nan,nan,8.07240857509
2018-04-04 06:57:38,44.106,-38.3655,476.0,10.471,35.265,-0.00366103939273,9.9e-05,0.039406,2.3091,nan,nan,nan,8.0688765687
2018-04-04 06:57:38,44.106,-38.3655,478.0,10.45,35.262,-0.0036610393964,0.000102,0.033184,2.2833,nan,nan,nan,8.05745848484
2018-04-04 06:57:38,44.106,-38.3655,480.0,10.407,35.257,-0.00366103940335,9.81e-05,0.039406,2.3091,nan,nan,nan,8.04381002497
2018-04-04 06:57:38,44.106,-38.3655,482.0,10.391,35.256,-0.00366103940583,9.81e-05,0.035258,2.3091,nan,nan,nan,8.03579937206
2018-04-04 06:57:38,44.106,-38.3655,484.0,10.389,35.254,-0.00366103940759,9.72e-05,0.039406,2.322,nan,nan,nan,8.02570112637
2018-04-04 06:57:38,44.106,-38.3655,486.0,10.373,35.252,-0.00366103941023,9.93e-05,0.035258,2.2962,nan,nan,nan,8.01571445715
2018-04-04 06:57:38,44.106,-38.3655,488.0,10.369,35.25,-0.00366103941194,9.84e-05,0.037332,2.3349,nan,nan,nan,8.00306844764
2018-04-04 06:57:38,44.106,-38.3655,490.0,10.338,35.245,-0.00366103941796,9.72e-05,0.039406,2.3349,nan,nan,nan,7.99529738794
2018-04-04 06:57:38,44.106,-38.3655,492.0,10.288,35.236,-0.0036610394283,9.78e-05,0.037332,2.3349,nan,nan,nan,7.99005669553
2018-04-04 06:57:38,44.106,-38.3655,494.0,10.205,35.225,-0.00366103944155,0.0001029,0.039406,2.3607,nan,nan,nan,7.97338970978
2018-04-04 06:57:38,44.106,-38.3655,496.0,10.147,35.216,-0.00366103945138,9.99e-05,0.043554,2.3349,nan,nan,nan,7.94643687784
2018-04-04 06:57:38,44.106,-38.3655,498.0,10.065,35.208,-0.00366103946236,9.9e-05,0.037332,2.3349,nan,nan,nan,7.92150717313
2018-04-04 06:57:38,44.106,-38.3655,500.0,10.034,35.203,-0.00366103946862,9.81e-05,0.037332,2.3607,nan,nan,nan,7.90485595619
2018-04-04 06:57:38,44.106,-38.3655,504.0,9.919,35.185,-0.00366103948797,0.0001242,0.039406,2.3736,nan,nan,nan,7.96681115998
2018-04-04 06:57:38,44.106,-38.3655,508.0,9.786,35.169,-0.00366103950907,0.0001002,0.037332,2.3607,nan,nan,nan,7.96419110496
2018-04-04 06:57:38,44.106,-38.3655,512.0,9.655,35.15,-0.00366103953091,9.9e-05,0.039406,2.3607,nan,nan,nan,7.91090729715
2018-04-04 06:57:38,44.106,-38.3655,516.0,9.537,35.139,-0.0036610395482,9.96e-05,0.037332,2.3736,nan,nan,nan,7.81855451532
2018-04-04 06:57:38,44.106,-38.3655,520.0,9.506,35.135,-0.00366103955437,0.000123,0.039406,2.3736,nan,nan,nan,7.71982072728
2018-04-04 06:57:38,44.106,-38.3655,524.0,9.427,35.123,-0.00366103956883,9.93e-05,0.035258,2.3865,nan,nan,nan,7.58338738302
2018-04-04 06:57:38,44.106,-38.3655,528.0,9.297,35.113,-0.00366103958806,0.0001014,0.035258,2.4381,nan,nan,nan,7.50902636048
2018-04-04 06:57:38,44.106,-38.3655,532.1,9.256,35.113,-0.00366103959524,9.84e-05,0.035258,2.4381,nan,nan,nan,7.55749846028
2018-04-04 06:57:38,44.106,-38.3655,536.0,9.206,35.108,-0.00366103960425,9.78e-05,0.035258,2.4123,nan,nan,nan,7.73768700675
2018-04-04 06:57:38,44.106,-38.3655,540.0,9.128,35.097,-0.00366103961734,9.78e-05,0.033184,2.4123,nan,nan,nan,8.07797500499
2018-04-04 06:57:38,44.106,-38.3655,544.0,8.964,35.078,-0.00366103964229,0.0001017,0.037332,2.3349,nan,nan,nan,8.28098094647
2018-04-04 06:57:38,44.106,-38.3655,548.0,8.92,35.074,-0.00366103964987,9.96e-05,0.04148,2.3607,nan,nan,nan,8.23840312584
2018-04-04 06:57:38,44.106,-38.3655,552.0,8.897,35.073,-0.00366103965319,0.0001002,0.043554,2.3736,nan,nan,nan,8.1669113164
2018-04-04 06:57:38,44.106,-38.3655,556.0,8.896,35.073,-0.00366103965423,9.93e-05,0.039406,2.3736,nan,nan,nan,8.0368441572
2018-04-04 06:57:38,44.106,-38.3655,560.0,8.895,35.073,-0.00366103965562,9.81e-05,0.039406,2.3607,nan,nan,nan,7.76801718274
2018-04-04 06:57:38,44.106,-38.3655,564.0,8.877,35.074,-0.00366103965999,9.78e-05,0.037332,2.3865,nan,nan,nan,7.43968462876
2018-04-04 06:57:38,44.106,-38.3655,568.0,8.849,35.073,-0.00366103966563,9.93e-05,0.035258,2.4123,nan,nan,nan,7.22172429697
2018-04-04 06:57:38,44.106,-38.3655,572.0,8.796,35.073,-0.0036610396744,9.72e-05,0.033184,2.4897,nan,nan,nan,7.11809563469
2018-04-04 06:57:38,44.106,-38.3655,576.0,8.748,35.066,-0.00366103968363,9.72e-05,0.035258,2.4768,nan,nan,nan,7.03581047524
2018-04-04 06:57:38,44.106,-38.3655,580.0,8.669,35.062,-0.00366103969677,9.63e-05,0.033184,2.4768,nan,nan,nan,6.96331038834
2018-04-04 06:57:38,44.106,-38.3655,584.0,8.614,35.057,-0.00366103970699,9.63e-05,0.035258,2.5026,nan,nan,nan,6.95892926593
2018-04-04 06:57:38,44.106,-38.3655,588.0,8.54,35.05,-0.00366103971923,9.72e-05,0.035258,2.4897,nan,nan,nan,6.98012778425
2018-04-04 06:57:38,44.106,-38.3655,592.0,8.462,35.041,-0.00366103973277,9.87e-05,0.03111,2.5026,nan,nan,nan,7.03486518486
2018-04-04 06:57:38,44.106,-38.3655,596.0,8.417,35.035,-0.00366103974104,9.9e-05,0.037332,2.4897,nan,nan,nan,7.08303639381
2018-04-04 06:57:38,44.106,-38.3655,600.0,8.356,35.025,-0.00366103975321,0.0001017,0.035258,2.5026,nan,nan,nan,7.1721419278
2018-04-04 06:57:38,44.106,-38.3655,604.0,8.151,35.0,-0.0036610397902,9.75e-05,0.035258,2.5026,nan,nan,nan,7.24275616521
2018-04-04 06:57:38,44.106,-38.3655,607.9,7.955,34.991,-0.00366103981525,9.93e-05,0.035258,2.5155,nan,nan,nan,7.23154948849
2018-04-04 06:57:38,44.106,-38.3655,612.0,7.94,34.99,-0.00366103981865,9.66e-05,0.035258,2.5155,nan,nan,nan,7.22384274607
2018-04-04 06:57:38,44.106,-38.3655,616.0,7.917,34.988,-0.00366103982339,9.75e-05,0.037332,2.5155,nan,nan,nan,7.23187985176
2018-04-04 06:57:38,44.106,-38.3655,620.0,7.868,34.982,-0.00366103983364,9.69e-05,0.035258,2.5155,nan,nan,nan,7.27537765813
2018-04-04 06:57:38,44.106,-38.3655,624.0,7.729,34.968,-0.00366103985598,0.0001011,0.035258,2.5284,nan,nan,nan,7.33084810423
2018-04-04 06:57:38,44.106,-38.3655,628.0,7.636,34.959,-0.00366103987068,9.87e-05,0.037332,2.5413,nan,nan,nan,7.35066705924
2018-04-04 06:57:38,44.106,-38.3655,632.0,7.559,34.949,-0.00366103988452,9.9e-05,0.035258,2.5026,nan,nan,nan,7.37686615561
2018-04-04 06:57:38,44.106,-38.3655,636.0,7.436,34.939,-0.00366103990429,9.87e-05,0.04148,2.5413,nan,nan,nan,7.39227823092
2018-04-04 06:57:38,44.106,-38.3655,640.0,7.346,34.934,-0.00366103991919,9.84e-05,0.037332,2.5284,nan,nan,nan,7.39812137661
2018-04-04 06:57:38,44.106,-38.3655,644.0,7.248,34.927,-0.0036610399357,9.87e-05,0.037332,2.5155,nan,nan,nan,7.38318505005
2018-04-04 06:57:38,44.106,-38.3655,648.0,7.138,34.928,-0.00366103995223,9.78e-05,0.037332,2.5413,nan,nan,nan,7.36818395728
2018-04-04 06:57:38,44.106,-38.3655,652.0,7.109,34.929,-0.00366103995636,9.87e-05,0.039406,2.5284,nan,nan,nan,7.36079776368
2018-04-04 06:57:38,44.106,-38.3655,656.0,7.096,34.929,-0.00366103995957,9.9e-05,0.035258,2.5542,nan,nan,nan,7.35332224525
2018-04-04 06:57:38,44.106,-38.3655,660.1,7.082,34.93,-0.00366103996225,9.96e-05,0.037332,2.5542,nan,nan,nan,7.34682773443
2018-04-04 06:57:38,44.106,-38.3655,664.1,7.082,34.93,-0.00366103996355,9.87e-05,0.037332,2.5542,nan,nan,nan,7.34451104039
2018-04-04 06:57:38,44.106,-38.3655,668.0,7.079,34.928,-0.00366103996629,9.87e-05,0.037332,2.5542,nan,nan,nan,7.35043699224
2018-04-04 06:57:38,44.106,-38.3655,672.0,6.995,34.921,-0.00366103998469,9.84e-05,0.037332,2.5671,nan,nan,nan,7.3896611355
2018-04-04 06:57:38,44.106,-38.3655,676.0,6.798,34.913,-0.00366104001417,9.81e-05,0.035258,2.5671,nan,nan,nan,7.42997275954
2018-04-04 06:57:38,44.106,-38.3655,680.0,6.715,34.907,-0.00366104002702,9.96e-05,0.035258,2.58,nan,nan,nan,7.4773275685
2018-04-04 06:57:38,44.106,-38.3655,684.1,6.622,34.898,-0.00366104004261,0.0001032,0.037332,2.5542,nan,nan,nan,7.52865393397
2018-04-04 06:57:38,44.106,-38.3655,688.0,6.527,34.892,-0.00366104005825,9.96e-05,0.037332,2.5542,nan,nan,nan,7.57954313727
2018-04-04 06:57:38,44.106,-38.3655,692.0,6.446,34.887,-0.00366104007129,9.96e-05,0.039406,2.5413,nan,nan,nan,7.61967427045
2018-04-04 06:57:38,44.106,-38.3655,696.0,6.397,34.883,-0.00366104007949,9.93e-05,0.039406,2.5671,nan,nan,nan,7.65146304839
2018-04-04 06:57:38,44.106,-38.3655,700.0,6.363,34.878,-0.00366104008609,0.0001035,0.039406,2.5671,nan,nan,nan,7.69835014163
2018-04-04 06:57:38,44.106,-38.3655,704.0,6.294,34.87,-0.00366104009747,0.0001002,0.039406,2.5671,nan,nan,nan,7.74988583692
2018-04-04 06:57:38,44.106,-38.3655,708.0,6.237,34.863,-0.00366104010775,0.0001011,0.039406,2.5542,nan,nan,nan,7.80193599558
2018-04-04 06:57:38,44.106,-38.3655,712.0,6.158,34.856,-0.00366104012059,0.0001011,0.04148,2.58,nan,nan,nan,7.83849736525
2018-04-04 06:57:38,44.106,-38.3655,716.0,6.082,34.854,-0.00366104013266,0.0001017,0.039406,2.5671,nan,nan,nan,7.83821247676
2018-04-04 06:57:38,44.106,-38.3655,720.0,6.059,34.859,-0.00366104013619,0.0001011,0.037332,2.5542,nan,nan,nan,7.83350398778
2018-04-04 06:57:38,44.106,-38.3655,724.0,6.053,34.858,-0.00366104013928,0.0001026,0.039406,2.5413,nan,nan,nan,7.87920239683
2018-04-04 06:57:38,44.106,-38.3655,728.0,5.912,34.851,-0.0036610401621,0.0001023,0.039406,2.5542,nan,nan,nan,7.93198817371
2018-04-04 06:57:38,44.106,-38.3655,732.0,5.8,34.853,-0.0036610401775,0.0001023,0.037332,2.5413,nan,nan,nan,7.92413078037
2018-04-04 06:57:38,44.106,-38.3655,736.0,5.768,34.86,-0.00366104018149,0.0001011,0.035258,2.5542,nan,nan,nan,7.87878215016
2018-04-04 06:57:38,44.106,-38.3655,740.0,5.779,34.865,-0.00366104017951,0.0001074,0.039406,2.5413,nan,nan,nan,7.81602657583
2018-04-04 06:57:38,44.106,-38.3655,744.0,5.811,34.877,-0.00366104017447,9.99e-05,0.033184,2.5671,nan,nan,nan,7.75699757105
2018-04-04 06:57:38,44.106,-38.3655,748.0,5.843,34.889,-0.00366104017033,9.96e-05,0.035258,2.5542,nan,nan,nan,7.72607947769
2018-04-04 06:57:38,44.106,-38.3655,752.0,5.838,34.901,-0.0036610401716,0.0001005,0.035258,2.58,nan,nan,nan,7.71826158356
2018-04-04 06:57:38,44.106,-38.3655,756.0,5.828,34.905,-0.00366104017315,0.0001014,0.03111,2.5671,nan,nan,nan,7.71849496618
2018-04-04 06:57:38,44.106,-38.3655,760.0,5.823,34.911,-0.00366104017412,9.96e-05,0.035258,2.5671,nan,nan,nan,7.71359556885
2018-04-04 06:57:38,44.106,-38.3655,764.0,5.824,34.918,-0.0036610401741,9.9e-05,0.035258,2.58,nan,nan,nan,7.71159014118
2018-04-04 06:57:38,44.106,-38.3655,768.0,5.825,34.923,-0.00366104017432,0.0001026,0.033184,2.5671,nan,nan,nan,7.70846655331
2018-04-04 06:57:38,44.106,-38.3655,772.0,5.825,34.924,-0.00366104017474,0.0001005,0.035258,2.5671,nan,nan,nan,7.70543754291
2018-04-04 06:57:38,44.106,-38.3655,776.0,5.827,34.926,-0.00366104017494,0.0001002,0.033184,2.58,nan,nan,nan,7.7109186849
2018-04-04 06:57:38,44.106,-38.3655,780.0,5.824,34.928,-0.00366104017625,9.81e-05,0.033184,2.5671,nan,nan,nan,7.72210872454
2018-04-04 06:57:38,44.106,-38.3655,784.0,5.802,34.93,-0.00366104018043,9.99e-05,0.03111,2.5671,nan,nan,nan,7.74121704627
2018-04-04 06:57:38,44.106,-38.3655,788.0,5.785,34.931,-0.00366104018396,0.0001056,0.033184,2.5671,nan,nan,nan,7.77015171008
2018-04-04 06:57:38,44.106,-38.3655,792.0,5.759,34.93,-0.00366104018952,0.0001005,0.035258,2.58,nan,nan,nan,7.82005087747
2018-04-04 06:57:38,44.106,-38.3655,796.0,5.658,34.928,-0.00366104020593,0.0001011,0.033184,2.5542,nan,nan,nan,7.87676722299
2018-04-04 06:57:38,44.106,-38.3655,800.0,5.58,34.926,-0.00366104021725,9.96e-05,0.035258,2.5671,nan,nan,nan,7.90785700656
2018-04-04 06:57:38,44.106,-38.3655,804.0,5.547,34.926,-0.00366104022195,9.9e-05,0.033184,2.5542,nan,nan,nan,7.92627459251
2018-04-04 06:57:38,44.106,-38.3655,808.0,5.525,34.927,-0.00366104022579,9.96e-05,0.033184,2.5542,nan,nan,nan,7.95536155836
2018-04-04 06:57:38,44.106,-38.3655,812.0,5.485,34.932,-0.00366104023146,0.0001005,0.03111,2.5542,nan,nan,nan,7.96376579969
2018-04-04 06:57:38,44.106,-38.3655,816.0,5.481,34.933,-0.00366104023215,0.0001011,0.035258,2.5671,nan,nan,nan,7.96558319168
2018-04-04 06:57:38,44.106,-38.3655,820.0,5.481,34.936,-0.00366104023213,0.000102,0.029036,2.5413,nan,nan,nan,7.9612821357
2018-04-04 06:57:38,44.106,-38.3655,823.9,5.511,34.943,-0.00366104022767,0.0001002,0.03111,2.5542,nan,nan,nan,7.95838401163
2018-04-04 06:57:38,44.106,-38.3655,827.9,5.51,34.95,-0.00366104022864,9.99e-05,0.033184,2.5542,nan,nan,nan,7.97929622317
2018-04-04 06:57:38,44.106,-38.3655,832.0,5.481,34.954,-0.00366104023316,0.0001008,0.035258,2.5413,nan,nan,nan,8.00355441975
2018-04-04 06:57:38,44.106,-38.3655,836.0,5.478,34.958,-0.003661040234,9.99e-05,0.03111,2.5413,nan,nan,nan,8.01924960722
2018-04-04 06:57:38,44.106,-38.3655,840.0,5.461,34.964,-0.00366104023668,9.87e-05,0.03111,2.5413,nan,nan,nan,8.03949097645
2018-04-04 06:57:38,44.106,-38.3655,844.0,5.455,34.964,-0.00366104023817,0.0001002,0.033184,2.5542,nan,nan,nan,8.05476587452
2018-04-04 06:57:38,44.106,-38.3655,848.0,5.429,34.962,-0.00366104024294,0.0001005,0.03111,2.5542,nan,nan,nan,8.07351759078
2018-04-04 06:57:38,44.106,-38.3655,852.0,5.381,34.961,-0.00366104024961,9.93e-05,0.033184,2.5155,nan,nan,nan,8.08040123475
2018-04-04 06:57:38,44.106,-38.3655,856.0,5.372,34.96,-0.00366104025062,9.99e-05,0.033184,2.5284,nan,nan,nan,8.08247449183
2018-04-04 06:57:38,44.106,-38.3655,860.0,5.384,34.968,-0.00366104024859,0.0001014,0.037332,2.5413,nan,nan,nan,8.08050930448
2018-04-04 06:57:38,44.106,-38.3655,864.0,5.407,34.976,-0.00366104024578,9.87e-05,0.03111,2.5155,nan,nan,nan,8.08308380887
2018-04-04 06:57:38,44.106,-38.3655,868.0,5.4,34.976,-0.00366104024679,9.9e-05,0.03111,2.5671,nan,nan,nan,8.08068614937
2018-04-04 06:57:38,44.106,-38.3655,872.0,5.419,34.981,-0.00366104024422,0.0001011,0.037332,2.5413,nan,nan,nan,8.08309363699
2018-04-04 06:57:38,44.106,-38.3655,876.0,5.411,34.983,-0.00366104024606,0.0001011,0.03111,2.5284,nan,nan,nan,8.08475478155
2018-04-04 06:57:38,44.106,-38.3655,880.0,5.423,34.986,-0.00366104024462,9.99e-05,0.033184,2.5155,nan,nan,nan,8.08247449183
2018-04-04 06:57:38,44.106,-38.3655,883.9,5.428,34.987,-0.00366104024466,9.96e-05,0.03111,2.5284,nan,nan,nan,8.0938930117
2018-04-04 06:57:38,44.106,-38.3655,888.0,5.395,34.986,-0.00366104025041,0.0001002,0.033184,2.5413,nan,nan,nan,8.11251022212
2018-04-04 06:57:38,44.106,-38.3655,892.0,5.372,34.985,-0.0036610402546,0.0001008,0.033184,2.5284,nan,nan,nan,8.13672818382
2018-04-04 06:57:38,44.106,-38.3655,896.0,5.345,34.984,-0.00366104025965,9.99e-05,0.035258,2.5413,nan,nan,nan,8.16355141529
2018-04-04 06:57:38,44.106,-38.3655,900.0,5.322,34.981,-0.00366104026359,9.81e-05,0.03111,2.5413,nan,nan,nan,8.19327788674
2018-04-04 06:57:38,44.106,-38.3655,904.0,5.27,34.972,-0.0036610402726,9.9e-05,0.033184,2.5284,nan,nan,nan,8.23667625794
2018-04-04 06:57:38,44.106,-38.3655,908.0,5.184,34.968,-0.0036610402857,9.99e-05,0.03111,2.5284,nan,nan,nan,8.25886548308
