datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-05-11 06:58:41,46.2655,-41.7331,338.0,12.034,35.486,-0.00366103912781,0.0001506,0.039406,2.1543,nan,nan,nan,9.22761133843
2018-05-11 06:58:41,46.2655,-41.7331,340.0,11.998,35.478,-0.00366103913358,0.0001047,0.035258,2.1672,nan,nan,nan,9.18129445022
2018-05-11 06:58:41,46.2655,-41.7331,342.0,11.982,35.474,-0.0036610391368,0.0001041,0.033184,2.1285,nan,nan,nan,9.13377971589
2018-05-11 06:58:41,46.2655,-41.7331,344.0,11.943,35.468,-0.00366103914185,0.0001131,0.035258,2.1543,nan,nan,nan,9.1123284609
2018-05-11 06:58:41,46.2655,-41.7331,346.0,11.943,35.469,-0.00366103914203,0.0001056,0.033184,2.1414,nan,nan,nan,9.08615892093
2018-05-11 06:58:41,46.2655,-41.7331,348.0,11.933,35.468,-0.00366103914372,0.0001044,0.035258,2.1672,nan,nan,nan,9.0359243688
2018-05-11 06:58:41,46.2655,-41.7331,350.0,11.911,35.464,-0.00366103914733,0.0001029,0.033184,2.1672,nan,nan,nan,8.97791969648
2018-05-11 06:58:41,46.2655,-41.7331,352.0,11.868,35.457,-0.00366103915405,0.0001131,0.033184,2.2059,nan,nan,nan,8.95330366236
2018-05-11 06:58:41,46.2655,-41.7331,354.0,11.745,35.436,-0.00366103917174,0.00012,0.037332,2.2188,nan,nan,nan,9.06679949156
2018-05-11 06:58:41,46.2655,-41.7331,356.0,11.789,35.452,-0.00366103916194,0.0001062,0.035258,2.193,nan,nan,nan,9.35971938461
2018-05-11 06:58:41,46.2655,-41.7331,358.0,11.972,35.493,-0.00366103913304,0.0001053,0.029036,2.1543,nan,nan,nan,9.62557982764
2018-05-11 06:58:41,46.2655,-41.7331,360.0,12.093,35.529,-0.00366103911823,0.0001038,0.033184,2.0769,nan,nan,nan,9.6228742507
2018-05-11 06:58:41,46.2655,-41.7331,362.0,12.066,35.523,-0.00366103912249,0.0001047,0.033184,2.0898,nan,nan,nan,9.61542355957
2018-05-11 06:58:41,46.2655,-41.7331,364.0,12.056,35.52,-0.00366103912422,0.0001047,0.033184,2.0898,nan,nan,nan,9.62257368685
2018-05-11 06:58:41,46.2655,-41.7331,366.0,12.08,35.525,-0.00366103912037,0.0001038,0.035258,2.064,nan,nan,nan,9.62798554419
2018-05-11 06:58:41,46.2655,-41.7331,368.0,12.042,35.52,-0.00366103912833,0.0001029,0.033184,2.1027,nan,nan,nan,9.5910764759
2018-05-11 06:58:41,46.2655,-41.7331,370.0,11.984,35.51,-0.00366103913503,0.0001047,0.029036,2.1027,nan,nan,nan,9.66536576094
2018-05-11 06:58:41,46.2655,-41.7331,372.0,11.995,35.513,-0.00366103913362,0.0001041,0.037332,2.0898,nan,nan,nan,9.78633396231
2018-05-11 06:58:41,46.2655,-41.7331,374.0,12.066,35.528,-0.00366103912053,0.0001044,0.035258,2.064,nan,nan,nan,9.92600456483
2018-05-11 06:58:41,46.2655,-41.7331,376.0,12.137,35.548,-0.00366103911152,0.0001056,0.033184,2.0769,nan,nan,nan,9.96477268652
2018-05-11 06:58:41,46.2655,-41.7331,378.0,12.171,35.558,-0.00366103910748,0.0001056,0.039406,2.0382,nan,nan,nan,9.94099005095
2018-05-11 06:58:41,46.2655,-41.7331,380.0,12.168,35.558,-0.00366103910832,0.0001053,0.035258,2.0124,nan,nan,nan,9.89207559432
2018-05-11 06:58:41,46.2655,-41.7331,382.0,12.165,35.558,-0.0036610391092,0.0001098,0.033184,2.0382,nan,nan,nan,9.85024604866
2018-05-11 06:58:41,46.2655,-41.7331,384.0,12.156,35.557,-0.00366103911107,0.0001014,0.033184,2.0511,nan,nan,nan,9.81570372028
2018-05-11 06:58:41,46.2655,-41.7331,386.0,12.136,35.553,-0.00366103911461,0.000102,0.033184,2.064,nan,nan,nan,9.76293821997
2018-05-11 06:58:41,46.2655,-41.7331,388.0,12.093,35.543,-0.00366103912145,0.0001032,0.03111,2.064,nan,nan,nan,9.70018740149
2018-05-11 06:58:41,46.2655,-41.7331,390.0,12.064,35.538,-0.00366103912739,0.000102,0.03111,2.0769,nan,nan,nan,9.63009113265
2018-05-11 06:58:41,46.2655,-41.7331,392.0,11.984,35.526,-0.0036610391397,0.0001113,0.03111,2.064,nan,nan,nan,9.59317247567
2018-05-11 06:58:41,46.2655,-41.7331,394.0,11.975,35.523,-0.00366103914081,0.0001029,0.029036,2.0898,nan,nan,nan,9.57881082017
2018-05-11 06:58:41,46.2655,-41.7331,396.0,11.949,35.52,-0.00366103914525,0.0001002,0.026962,2.1027,nan,nan,nan,9.56387789385
2018-05-11 06:58:41,46.2655,-41.7331,398.0,11.929,35.516,-0.00366103914879,0.0001023,0.03111,2.0898,nan,nan,nan,9.54688803632
2018-05-11 06:58:41,46.2655,-41.7331,400.0,11.878,35.508,-0.00366103915719,0.0001026,0.029036,2.1027,nan,nan,nan,9.51182962955
2018-05-11 06:58:41,46.2655,-41.7331,402.0,11.863,35.504,-0.00366103915945,0.0001026,0.024888,2.0769,nan,nan,nan,9.4869657019
2018-05-11 06:58:41,46.2655,-41.7331,404.0,11.811,35.496,-0.00366103916838,0.0001014,0.026962,2.1027,nan,nan,nan,9.46659928991
2018-05-11 06:58:41,46.2655,-41.7331,406.0,11.784,35.49,-0.00366103917252,9.93e-05,0.03111,2.0769,nan,nan,nan,9.47279228288
2018-05-11 06:58:41,46.2655,-41.7331,408.0,11.776,35.49,-0.00366103917403,0.000102,0.024888,2.1156,nan,nan,nan,9.46689408573
2018-05-11 06:58:41,46.2655,-41.7331,410.0,11.76,35.488,-0.0036610391775,0.0001029,0.03111,2.1027,nan,nan,nan,9.40493181574
2018-05-11 06:58:41,46.2655,-41.7331,412.0,11.724,35.481,-0.00366103918305,0.0001047,0.026962,2.1027,nan,nan,nan,9.34228661268
2018-05-11 06:58:41,46.2655,-41.7331,414.0,11.707,35.476,-0.00366103918625,0.0001143,0.03111,2.1027,nan,nan,nan,9.26890988527
2018-05-11 06:58:41,46.2655,-41.7331,416.0,11.639,35.463,-0.00366103919816,9.84e-05,0.024888,2.1414,nan,nan,nan,9.18339901632
2018-05-11 06:58:41,46.2655,-41.7331,418.0,11.561,35.447,-0.00366103920941,0.0001017,0.029036,2.1543,nan,nan,nan,9.16124412073
2018-05-11 06:58:41,46.2655,-41.7331,420.0,11.55,35.444,-0.00366103921144,0.0001005,0.029036,2.1543,nan,nan,nan,9.1518897322
2018-05-11 06:58:41,46.2655,-41.7331,422.0,11.544,35.444,-0.00366103921319,0.0001011,0.024888,2.1414,nan,nan,nan,9.11345600558
2018-05-11 06:58:41,46.2655,-41.7331,424.0,11.487,35.433,-0.00366103922328,0.0001215,0.03111,2.1543,nan,nan,nan,9.06876129678
2018-05-11 06:58:41,46.2655,-41.7331,426.0,11.418,35.423,-0.00366103923351,0.0001029,0.029036,2.1414,nan,nan,nan,9.03826925108
2018-05-11 06:58:41,46.2655,-41.7331,428.0,11.375,35.414,-0.0036610392395,0.0002751,0.033184,2.1543,nan,nan,nan,9.00845282318
2018-05-11 06:58:41,46.2655,-41.7331,430.0,11.349,35.409,-0.00366103924471,9.96e-05,0.03111,2.193,nan,nan,nan,8.97293483364
2018-05-11 06:58:41,46.2655,-41.7331,431.9,11.316,35.401,-0.00366103924995,0.0001107,0.029036,2.1543,nan,nan,nan,8.93372236435
2018-05-11 06:58:41,46.2655,-41.7331,433.9,11.266,35.393,-0.00366103925843,0.0001053,0.026962,2.1801,nan,nan,nan,8.88375458413
2018-05-11 06:58:41,46.2655,-41.7331,436.0,11.206,35.384,-0.0036610392672,9.75e-05,0.026962,2.1801,nan,nan,nan,8.86516848626
2018-05-11 06:58:41,46.2655,-41.7331,438.0,11.186,35.381,-0.00366103927043,0.0001029,0.029036,2.193,nan,nan,nan,8.87418257938
2018-05-11 06:58:41,46.2655,-41.7331,440.0,11.181,35.381,-0.00366103927128,9.99e-05,0.03111,2.193,nan,nan,nan,8.89635313317
2018-05-11 06:58:41,46.2655,-41.7331,442.0,11.191,35.384,-0.00366103926998,9.9e-05,0.029036,2.1672,nan,nan,nan,8.9279402436
2018-05-11 06:58:41,46.2655,-41.7331,444.0,11.204,35.387,-0.00366103926848,9.93e-05,0.03111,2.1543,nan,nan,nan,8.95625344176
2018-05-11 06:58:41,46.2655,-41.7331,446.0,11.212,35.39,-0.00366103926793,0.0001005,0.029036,2.1801,nan,nan,nan,8.97321168605
2018-05-11 06:58:41,46.2655,-41.7331,448.0,11.203,35.391,-0.00366103926995,0.0001032,0.033184,2.1285,nan,nan,nan,8.96408079676
2018-05-11 06:58:41,46.2655,-41.7331,450.0,11.205,35.391,-0.00366103927054,9.87e-05,0.029036,2.1672,nan,nan,nan,8.90101435873
2018-05-11 06:58:41,46.2655,-41.7331,452.0,11.157,35.385,-0.00366103927987,0.0001017,0.026962,2.1543,nan,nan,nan,8.78370621128
2018-05-11 06:58:41,46.2655,-41.7331,454.0,11.081,35.372,-0.00366103929118,0.0001044,0.03111,2.193,nan,nan,nan,8.66551955688
2018-05-11 06:58:41,46.2655,-41.7331,456.0,11.06,35.367,-0.00366103929465,9.78e-05,0.029036,2.193,nan,nan,nan,8.55483533272
2018-05-11 06:58:41,46.2655,-41.7331,458.0,11.018,35.359,-0.00366103930128,0.0001089,0.029036,2.2188,nan,nan,nan,8.43122758617
2018-05-11 06:58:41,46.2655,-41.7331,460.0,10.953,35.346,-0.00366103931199,0.000102,0.035258,2.2188,nan,nan,nan,8.31666972411
2018-05-11 06:58:41,46.2655,-41.7331,462.0,10.924,35.338,-0.00366103931755,9.93e-05,0.026962,2.2188,nan,nan,nan,8.19837896696
2018-05-11 06:58:41,46.2655,-41.7331,464.0,10.842,35.324,-0.00366103933183,9.9e-05,0.026962,2.2962,nan,nan,nan,8.09181646432
2018-05-11 06:58:41,46.2655,-41.7331,466.0,10.777,35.311,-0.00366103934164,9.84e-05,0.033184,2.2575,nan,nan,nan,8.02326406897
2018-05-11 06:58:41,46.2655,-41.7331,468.0,10.716,35.301,-0.00366103935121,9.99e-05,0.029036,2.2962,nan,nan,nan,7.97235415319
2018-05-11 06:58:41,46.2655,-41.7331,470.0,10.662,35.292,-0.00366103935901,9.96e-05,0.033184,2.3091,nan,nan,nan,7.93607899375
2018-05-11 06:58:41,46.2655,-41.7331,472.0,10.63,35.286,-0.00366103936475,0.000102,0.029036,2.2962,nan,nan,nan,7.9082118469
2018-05-11 06:58:41,46.2655,-41.7331,474.0,10.576,35.28,-0.00366103937436,0.0001002,0.033184,2.322,nan,nan,nan,7.88260349227
2018-05-11 06:58:41,46.2655,-41.7331,476.0,10.521,35.273,-0.00366103938227,9.84e-05,0.03111,2.3478,nan,nan,nan,7.88786120823
2018-05-11 06:58:41,46.2655,-41.7331,478.0,10.513,35.273,-0.00366103938351,9.9e-05,0.029036,2.322,nan,nan,nan,7.90621729758
2018-05-11 06:58:41,46.2655,-41.7331,480.0,10.516,35.274,-0.00366103938344,0.0001023,0.03111,2.322,nan,nan,nan,7.92429418693
2018-05-11 06:58:41,46.2655,-41.7331,482.0,10.522,35.277,-0.00366103938287,0.0001002,0.03111,2.2833,nan,nan,nan,7.95053601742
2018-05-11 06:58:41,46.2655,-41.7331,484.0,10.525,35.28,-0.00366103938315,0.0001038,0.033184,2.2833,nan,nan,nan,7.95729269018
2018-05-11 06:58:41,46.2655,-41.7331,486.0,10.528,35.281,-0.00366103938355,9.87e-05,0.039406,2.2704,nan,nan,nan,7.95029482621
2018-05-11 06:58:41,46.2655,-41.7331,488.0,10.524,35.28,-0.00366103938531,9.66e-05,0.03111,2.322,nan,nan,nan,7.9110895887
2018-05-11 06:58:41,46.2655,-41.7331,490.0,10.498,35.277,-0.00366103938964,0.0001011,0.033184,2.3091,nan,nan,nan,7.85684940377
2018-05-11 06:58:41,46.2655,-41.7331,492.0,10.352,35.258,-0.00366103941326,0.0001002,0.029036,2.3349,nan,nan,nan,7.79735554726
2018-05-11 06:58:41,46.2655,-41.7331,494.0,10.264,35.245,-0.00366103942801,0.0001014,0.037332,2.3091,nan,nan,nan,7.74070194252
2018-05-11 06:58:41,46.2655,-41.7331,496.0,10.189,35.234,-0.00366103944059,9.81e-05,0.035258,2.3349,nan,nan,nan,7.69713082919
2018-05-11 06:58:41,46.2655,-41.7331,498.0,10.06,35.218,-0.00366103945931,0.0001011,0.035258,2.3865,nan,nan,nan,7.66636509579
2018-05-11 06:58:41,46.2655,-41.7331,500.0,10.036,35.214,-0.00366103946344,0.0001011,0.033184,2.3607,nan,nan,nan,7.65692033639
2018-05-11 06:58:41,46.2655,-41.7331,504.0,10.013,35.21,-0.00366103946861,0.0001002,0.03111,2.3607,nan,nan,nan,7.61310594126
2018-05-11 06:58:41,46.2655,-41.7331,508.0,9.905,35.197,-0.00366103948712,0.0001005,0.033184,2.3736,nan,nan,nan,7.53256983212
2018-05-11 06:58:41,46.2655,-41.7331,512.0,9.81,35.184,-0.00366103950315,0.0001029,0.03111,2.3994,nan,nan,nan,7.47230791666
2018-05-11 06:58:41,46.2655,-41.7331,516.0,9.68,35.164,-0.00366103952401,9.9e-05,0.033184,2.3994,nan,nan,nan,7.39304396655
2018-05-11 06:58:41,46.2655,-41.7331,520.0,9.524,35.145,-0.00366103954963,0.0001041,0.03111,2.4252,nan,nan,nan,7.31823424136
2018-05-11 06:58:41,46.2655,-41.7331,524.0,9.43,35.136,-0.00366103956515,0.0001005,0.033184,2.4123,nan,nan,nan,7.28720133637
2018-05-11 06:58:41,46.2655,-41.7331,528.0,9.368,35.131,-0.00366103957599,0.0001002,0.033184,2.4123,nan,nan,nan,7.19760058301
2018-05-11 06:58:41,46.2655,-41.7331,532.0,9.303,35.124,-0.0036610395872,0.000114,0.03111,2.451,nan,nan,nan,7.15303216176
2018-05-11 06:58:41,46.2655,-41.7331,536.0,9.257,35.118,-0.00366103959585,0.0001017,0.035258,2.451,nan,nan,nan,7.1547507382
2018-05-11 06:58:41,46.2655,-41.7331,540.0,9.202,35.112,-0.0036610396064,0.0001191,0.035258,2.4639,nan,nan,nan,7.15707152172
2018-05-11 06:58:41,46.2655,-41.7331,544.0,9.064,35.093,-0.00366103963026,0.0001029,0.03111,2.4639,nan,nan,nan,7.10807801514
2018-05-11 06:58:41,46.2655,-41.7331,548.0,8.903,35.075,-0.00366103965697,0.0001011,0.033184,2.4639,nan,nan,nan,7.07955172543
2018-05-11 06:58:41,46.2655,-41.7331,552.0,8.757,35.058,-0.00366103968134,0.0001101,0.037332,2.5026,nan,nan,nan,7.03939875188
2018-05-11 06:58:41,46.2655,-41.7331,556.0,8.662,35.051,-0.00366103969666,0.0001062,0.035258,2.5026,nan,nan,nan,7.00201662387
2018-05-11 06:58:41,46.2655,-41.7331,560.0,8.609,35.043,-0.00366103970723,0.0001002,0.035258,2.5026,nan,nan,nan,6.996636136
2018-05-11 06:58:41,46.2655,-41.7331,564.0,8.38,35.008,-0.00366103974642,0.0001047,0.035258,2.5026,nan,nan,nan,6.9606563288
2018-05-11 06:58:41,46.2655,-41.7331,568.0,8.153,34.98,-0.00366103977992,0.0001089,0.039406,2.5284,nan,nan,nan,6.83119717203
2018-05-11 06:58:41,46.2655,-41.7331,572.0,8.327,35.022,-0.00366103975586,0.0001092,0.037332,2.5155,nan,nan,nan,6.76066846634
2018-05-11 06:58:41,46.2655,-41.7331,576.0,8.193,35.008,-0.00366103978088,0.0001086,0.035258,2.5284,nan,nan,nan,6.79304646441
2018-05-11 06:58:41,46.2655,-41.7331,580.0,8.099,35.0,-0.00366103979708,0.0001089,0.037332,2.5671,nan,nan,nan,6.83381515824
2018-05-11 06:58:41,46.2655,-41.7331,584.0,7.94,34.978,-0.00366103982684,0.0001107,0.035258,2.5671,nan,nan,nan,6.96391145736
2018-05-11 06:58:41,46.2655,-41.7331,588.0,7.779,34.945,-0.00366103985649,0.0001149,0.037332,2.58,nan,nan,nan,7.17834007601
2018-05-11 06:58:41,46.2655,-41.7331,592.0,7.153,34.844,-0.00366103996254,0.0001164,0.035258,2.6058,nan,nan,nan,7.45629133768
2018-05-11 06:58:41,46.2655,-41.7331,596.0,6.654,34.759,-0.0036610400388,0.0001221,0.04148,2.6187,nan,nan,nan,7.62120225432
2018-05-11 06:58:41,46.2655,-41.7331,600.0,6.106,34.683,-0.00366104012294,0.0001245,0.043554,2.6316,nan,nan,nan,7.66543857142
2018-05-11 06:58:41,46.2655,-41.7331,604.0,6.051,34.676,-0.00366104013041,0.0001221,0.045628,2.6316,nan,nan,nan,7.6449014861
2018-05-11 06:58:41,46.2655,-41.7331,608.0,6.035,34.682,-0.00366104013218,0.0001275,0.043554,2.6445,nan,nan,nan,7.55040582352
2018-05-11 06:58:41,46.2655,-41.7331,612.0,6.232,34.725,-0.00366104009589,0.0001239,0.043554,2.6445,nan,nan,nan,7.44327184359
2018-05-11 06:58:41,46.2655,-41.7331,616.0,6.403,34.755,-0.00366104007226,0.0001257,0.047702,2.6316,nan,nan,nan,7.42759170316
2018-05-11 06:58:41,46.2655,-41.7331,620.0,6.363,34.75,-0.00366104007824,0.0001203,0.043554,2.6445,nan,nan,nan,7.40416576976
2018-05-11 06:58:41,46.2655,-41.7331,624.0,6.461,34.772,-0.00366104006084,0.0001185,0.045628,2.6187,nan,nan,nan,7.3548627309
2018-05-11 06:58:41,46.2655,-41.7331,628.0,6.498,34.784,-0.00366104006065,0.0001173,0.043554,2.6187,nan,nan,nan,7.37617330202
2018-05-11 06:58:41,46.2655,-41.7331,632.0,6.293,34.768,-0.00366104008738,0.0001272,0.045628,2.6187,nan,nan,nan,7.28754321876
2018-05-11 06:58:41,46.2655,-41.7331,636.0,6.6,34.83,-0.00366104003828,0.0001149,0.037332,2.6058,nan,nan,nan,7.24230335825
2018-05-11 06:58:41,46.2655,-41.7331,640.0,6.7,34.851,-0.00366104002676,0.000114,0.035258,2.6316,nan,nan,nan,7.31651719617
2018-05-11 06:58:41,46.2655,-41.7331,644.0,6.388,34.814,-0.00366104007591,0.0001224,0.04148,2.6187,nan,nan,nan,7.35440231914
2018-05-11 06:58:41,46.2655,-41.7331,648.0,6.281,34.801,-0.00366104009167,0.0001218,0.04148,2.6187,nan,nan,nan,7.33150985897
2018-05-11 06:58:41,46.2655,-41.7331,652.0,6.311,34.813,-0.0036610400833,0.0001149,0.039406,2.58,nan,nan,nan,7.25342339465
2018-05-11 06:58:41,46.2655,-41.7331,656.1,6.527,34.867,-0.00366104004924,0.0001158,0.039406,2.6058,nan,nan,nan,7.20208252315
2018-05-11 06:58:41,46.2655,-41.7331,660.0,6.603,34.885,-0.00366104003919,0.000117,0.04148,2.6058,nan,nan,nan,7.22260979659
2018-05-11 06:58:41,46.2655,-41.7331,664.0,6.496,34.879,-0.00366104005613,0.0001092,0.039406,2.5929,nan,nan,nan,7.24735563253
2018-05-11 06:58:41,46.2655,-41.7331,668.0,6.521,34.903,-0.00366104005099,0.0001119,0.037332,2.5929,nan,nan,nan,7.21511280433
2018-05-11 06:58:41,46.2655,-41.7331,672.0,6.653,34.933,-0.00366104002945,0.0001107,0.037332,2.6058,nan,nan,nan,7.18576993599
2018-05-11 06:58:41,46.2655,-41.7331,676.0,6.788,34.964,-0.00366104000918,0.000108,0.033184,2.5671,nan,nan,nan,7.20188345419
2018-05-11 06:58:41,46.2655,-41.7331,680.0,6.772,34.971,-0.00366104001294,0.0001029,0.037332,2.58,nan,nan,nan,7.23907364236
2018-05-11 06:58:41,46.2655,-41.7331,684.0,6.732,34.968,-0.00366104002009,0.000102,0.037332,2.5671,nan,nan,nan,7.26845951487
2018-05-11 06:58:41,46.2655,-41.7331,688.0,6.678,34.965,-0.00366104002955,0.0001083,0.033184,2.58,nan,nan,nan,7.31636752576
2018-05-11 06:58:41,46.2655,-41.7331,692.0,6.567,34.959,-0.00366104004743,0.0001017,0.033184,2.5929,nan,nan,nan,7.37437043795
2018-05-11 06:58:41,46.2655,-41.7331,696.0,6.492,34.955,-0.00366104005922,0.000102,0.035258,2.58,nan,nan,nan,7.39589397496
2018-05-11 06:58:41,46.2655,-41.7331,700.0,6.479,34.954,-0.00366104006162,0.0001014,0.035258,2.58,nan,nan,nan,7.41140293232
2018-05-11 06:58:41,46.2655,-41.7331,704.0,6.437,34.952,-0.00366104006866,0.0001044,0.035258,2.5671,nan,nan,nan,7.42848673948
2018-05-11 06:58:41,46.2655,-41.7331,708.0,6.396,34.953,-0.0036610400753,0.0001176,0.035258,2.5542,nan,nan,nan,7.42968627263
2018-05-11 06:58:41,46.2655,-41.7331,712.0,6.379,34.956,-0.00366104007813,9.99e-05,0.03111,2.58,nan,nan,nan,7.42063233719
2018-05-11 06:58:41,46.2655,-41.7331,716.0,6.373,34.963,-0.00366104007848,0.0001029,0.035258,2.5671,nan,nan,nan,7.37993155036
2018-05-11 06:58:41,46.2655,-41.7331,720.0,6.449,34.981,-0.00366104006754,0.0001035,0.035258,2.5929,nan,nan,nan,7.35764357574
2018-05-11 06:58:41,46.2655,-41.7331,724.0,6.399,34.981,-0.00366104007632,0.0001077,0.037332,2.5671,nan,nan,nan,7.36995855319
2018-05-11 06:58:41,46.2655,-41.7331,728.0,6.367,34.98,-0.00366104008123,0.0001062,0.033184,2.58,nan,nan,nan,7.39121880886
2018-05-11 06:58:41,46.2655,-41.7331,732.0,6.343,34.979,-0.00366104008537,0.0001062,0.035258,2.5929,nan,nan,nan,7.41051014054
2018-05-11 06:58:41,46.2655,-41.7331,736.0,6.293,34.979,-0.00366104009433,0.0001023,0.035258,2.5929,nan,nan,nan,7.44311934855
2018-05-11 06:58:41,46.2655,-41.7331,740.0,6.236,34.978,-0.00366104010303,0.0001062,0.035258,2.5929,nan,nan,nan,7.46269346289
2018-05-11 06:58:41,46.2655,-41.7331,743.9,6.22,34.975,-0.00366104010599,0.0001092,0.035258,2.58,nan,nan,nan,7.48801899215
2018-05-11 06:58:41,46.2655,-41.7331,748.0,6.14,34.969,-0.00366104011846,0.0001041,0.033184,2.58,nan,nan,nan,7.51145408825
2018-05-11 06:58:41,46.2655,-41.7331,752.0,6.109,34.968,-0.00366104012272,0.0001077,0.033184,2.5929,nan,nan,nan,7.52282510825
2018-05-11 06:58:41,46.2655,-41.7331,756.0,6.086,34.975,-0.00366104012542,0.0001047,0.033184,2.5542,nan,nan,nan,7.51439931429
2018-05-11 06:58:41,46.2655,-41.7331,760.0,6.235,35.008,-0.00366104010214,0.000102,0.03111,2.5542,nan,nan,nan,7.50570321714
2018-05-11 06:58:41,46.2655,-41.7331,764.0,6.312,35.027,-0.00366104008996,0.0001002,0.029036,2.5671,nan,nan,nan,7.5140548841
2018-05-11 06:58:41,46.2655,-41.7331,768.0,6.322,35.031,-0.00366104008881,9.99e-05,0.033184,2.5542,nan,nan,nan,7.51888755094
2018-05-11 06:58:41,46.2655,-41.7331,772.0,6.313,35.031,-0.0036610400908,9.99e-05,0.033184,2.5671,nan,nan,nan,7.53443316611
2018-05-11 06:58:41,46.2655,-41.7331,776.0,6.295,35.029,-0.00366104009407,0.0001005,0.03111,2.5542,nan,nan,nan,7.55142642129
2018-05-11 06:58:41,46.2655,-41.7331,780.0,6.257,35.028,-0.00366104010066,0.0001002,0.035258,2.5542,nan,nan,nan,7.57413735948
2018-05-11 06:58:41,46.2655,-41.7331,784.0,6.232,35.03,-0.00366104010477,0.0001077,0.03111,2.5413,nan,nan,nan,7.59611612236
2018-05-11 06:58:41,46.2655,-41.7331,788.0,6.19,35.033,-0.00366104011175,0.0001011,0.033184,2.5542,nan,nan,nan,7.61560742706
2018-05-11 06:58:41,46.2655,-41.7331,792.0,6.175,35.034,-0.00366104011464,0.0001002,0.035258,2.5542,nan,nan,nan,7.63013758174
2018-05-11 06:58:41,46.2655,-41.7331,796.0,6.153,35.036,-0.00366104011849,0.000102,0.033184,2.5671,nan,nan,nan,7.64213085867
2018-05-11 06:58:41,46.2655,-41.7331,800.0,6.13,35.036,-0.00366104012241,0.0001026,0.033184,2.5413,nan,nan,nan,7.65414490832
2018-05-11 06:58:41,46.2655,-41.7331,804.0,6.114,35.036,-0.00366104012564,0.000105,0.033184,2.5542,nan,nan,nan,7.67442179779
2018-05-11 06:58:41,46.2655,-41.7331,808.0,6.071,35.035,-0.00366104013312,0.0001017,0.03111,2.5542,nan,nan,nan,7.69217200983
2018-05-11 06:58:41,46.2655,-41.7331,812.0,6.037,35.033,-0.00366104013858,0.0001029,0.033184,2.5413,nan,nan,nan,7.7092776193
2018-05-11 06:58:41,46.2655,-41.7331,816.0,6.006,35.032,-0.00366104014388,0.0001023,0.03111,2.5542,nan,nan,nan,7.73113727978
2018-05-11 06:58:41,46.2655,-41.7331,820.0,5.961,35.03,-0.00366104015143,0.0001038,0.033184,2.58,nan,nan,nan,7.74600463979
2018-05-11 06:58:41,46.2655,-41.7331,824.0,5.935,35.028,-0.00366104015615,0.0001032,0.03111,2.5671,nan,nan,nan,7.7768980766
2018-05-11 06:58:41,46.2655,-41.7331,828.0,5.868,35.027,-0.00366104016715,0.0001023,0.026962,2.5671,nan,nan,nan,7.80120859113
2018-05-11 06:58:41,46.2655,-41.7331,832.0,5.859,35.028,-0.00366104016933,0.0001032,0.035258,2.5542,nan,nan,nan,7.82012665108
2018-05-11 06:58:41,46.2655,-41.7331,836.0,5.837,35.028,-0.00366104017326,0.0001038,0.035258,2.5542,nan,nan,nan,7.83889622848
2018-05-11 06:58:41,46.2655,-41.7331,840.0,5.811,35.025,-0.00366104017812,0.0001023,0.033184,2.5413,nan,nan,nan,7.87061140422
2018-05-11 06:58:41,46.2655,-41.7331,844.0,5.76,35.021,-0.00366104018684,0.0001011,0.033184,2.5542,nan,nan,nan,7.90834611585
2018-05-11 06:58:41,46.2655,-41.7331,848.0,5.694,35.011,-0.00366104019941,0.0001017,0.035258,2.5413,nan,nan,nan,7.95678088947
2018-05-11 06:58:41,46.2655,-41.7331,852.0,5.57,34.996,-0.00366104021814,0.0001041,0.033184,2.5413,nan,nan,nan,7.97397046177
2018-05-11 06:58:41,46.2655,-41.7331,856.0,5.552,34.994,-0.00366104022053,0.0001041,0.033184,2.5671,nan,nan,nan,7.9811854025
2018-05-11 06:58:41,46.2655,-41.7331,860.0,5.533,34.992,-0.00366104022378,0.0001026,0.03111,2.5413,nan,nan,nan,7.98814577032
2018-05-11 06:58:41,46.2655,-41.7331,864.0,5.514,34.994,-0.00366104022659,0.0001032,0.033184,2.5413,nan,nan,nan,7.98377293626
2018-05-11 06:58:41,46.2655,-41.7331,868.0,5.527,34.998,-0.00366104022433,0.000111,0.033184,2.5542,nan,nan,nan,7.97203480658
2018-05-11 06:58:41,46.2655,-41.7331,872.0,5.559,35.008,-0.00366104021955,0.0001026,0.033184,2.5671,nan,nan,nan,7.97009967656
2018-05-11 06:58:41,46.2655,-41.7331,876.0,5.586,35.018,-0.00366104021576,0.0001011,0.03111,2.5542,nan,nan,nan,7.97337035248
2018-05-11 06:58:41,46.2655,-41.7331,880.0,5.596,35.023,-0.00366104021475,0.0001014,0.033184,2.5542,nan,nan,nan,7.98559543296
2018-05-11 06:58:41,46.2655,-41.7331,884.0,5.582,35.022,-0.00366104021761,0.0001086,0.03111,2.5542,nan,nan,nan,7.99456928438
2018-05-11 06:58:41,46.2655,-41.7331,888.0,5.566,35.019,-0.00366104022083,0.0001065,0.035258,2.5671,nan,nan,nan,8.0075600851
2018-05-11 06:58:41,46.2655,-41.7331,892.0,5.538,35.016,-0.00366104022606,0.0001038,0.03111,2.5413,nan,nan,nan,8.03680509728
2018-05-11 06:58:41,46.2655,-41.7331,896.0,5.5,35.01,-0.00366104023313,0.0001047,0.03111,2.5542,nan,nan,nan,8.08308380887
