datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-04-21 06:46:45,44.2044,-39.7457,338.0,12.599,35.602,-0.0036610390352,0.0001143,0.049776,1.9221,nan,nan,nan,10.7401703522
2018-04-21 06:46:45,44.2044,-39.7457,340.0,12.581,35.6,-0.00366103903816,0.0001149,0.045628,1.9608,nan,nan,nan,10.7200090547
2018-04-21 06:46:45,44.2044,-39.7457,342.0,12.573,35.599,-0.00366103903956,0.0001143,0.043554,1.9608,nan,nan,nan,10.7055682261
2018-04-21 06:46:45,44.2044,-39.7457,344.0,12.567,35.598,-0.00366103904062,0.0001191,0.043554,1.9608,nan,nan,nan,10.6932679266
2018-04-21 06:46:45,44.2044,-39.7457,346.0,12.564,35.598,-0.00366103904133,0.0001149,0.047702,1.9737,nan,nan,nan,10.6861007691
2018-04-21 06:46:45,44.2044,-39.7457,348.0,12.55,35.596,-0.00366103904354,0.0001239,0.047702,1.9737,nan,nan,nan,10.6728059784
2018-04-21 06:46:45,44.2044,-39.7457,350.0,12.539,35.594,-0.00366103904533,0.0001149,0.043554,1.9608,nan,nan,nan,10.6588512914
2018-04-21 06:46:45,44.2044,-39.7457,352.0,12.532,35.593,-0.00366103904651,0.0001167,0.043554,1.9737,nan,nan,nan,10.6486547293
2018-04-21 06:46:45,44.2044,-39.7457,354.0,12.526,35.593,-0.00366103904752,0.0001194,0.04148,1.9737,nan,nan,nan,10.6449189887
2018-04-21 06:46:45,44.2044,-39.7457,356.0,12.519,35.592,-0.00366103904911,0.0001179,0.047702,1.9737,nan,nan,nan,10.637452329
2018-04-21 06:46:45,44.2044,-39.7457,358.0,12.502,35.59,-0.00366103905166,0.0001101,0.04148,1.9737,nan,nan,nan,10.6235543213
2018-04-21 06:46:45,44.2044,-39.7457,360.0,12.495,35.589,-0.0036610390527,0.0001098,0.039406,1.9866,nan,nan,nan,10.6164444512
2018-04-21 06:46:45,44.2044,-39.7457,362.0,12.48,35.587,-0.00366103905559,0.0001179,0.039406,1.9737,nan,nan,nan,10.6106931134
2018-04-21 06:46:45,44.2044,-39.7457,364.0,12.466,35.586,-0.00366103905747,0.0001146,0.039406,1.9737,nan,nan,nan,10.6062976077
2018-04-21 06:46:45,44.2044,-39.7457,366.0,12.461,35.585,-0.00366103905817,0.0001092,0.039406,1.9866,nan,nan,nan,10.6090022702
2018-04-21 06:46:45,44.2044,-39.7457,368.0,12.462,35.584,-0.00366103905854,0.0001098,0.043554,1.9737,nan,nan,nan,10.6012286425
2018-04-21 06:46:45,44.2044,-39.7457,370.0,12.426,35.582,-0.00366103906505,0.0001194,0.043554,1.9479,nan,nan,nan,10.5927869609
2018-04-21 06:46:45,44.2044,-39.7457,372.0,12.404,35.581,-0.00366103906749,0.0001131,0.037332,1.9737,nan,nan,nan,10.5840163444
2018-04-21 06:46:45,44.2044,-39.7457,374.0,12.406,35.586,-0.00366103906706,0.000108,0.035258,1.9737,nan,nan,nan,10.5884005404
2018-04-21 06:46:45,44.2044,-39.7457,376.0,12.41,35.588,-0.00366103906662,0.0001173,0.033184,1.9608,nan,nan,nan,10.5965002859
2018-04-21 06:46:45,44.2044,-39.7457,378.0,12.411,35.588,-0.00366103906672,0.0003186,0.035258,1.9608,nan,nan,nan,10.6242317562
2018-04-21 06:46:45,44.2044,-39.7457,380.0,12.417,35.591,-0.00366103906557,0.0001059,0.035258,1.9608,nan,nan,nan,10.6537515136
2018-04-21 06:46:45,44.2044,-39.7457,382.0,12.432,35.601,-0.00366103906356,0.0001026,0.033184,1.9479,nan,nan,nan,10.696341373
2018-04-21 06:46:45,44.2044,-39.7457,384.0,12.43,35.61,-0.00366103906487,0.0001053,0.03111,1.9479,nan,nan,nan,10.71206706
2018-04-21 06:46:45,44.2044,-39.7457,386.0,12.402,35.608,-0.00366103906967,0.0001065,0.03111,1.935,nan,nan,nan,10.7045425374
2018-04-21 06:46:45,44.2044,-39.7457,388.0,12.405,35.611,-0.00366103906801,0.0001014,0.03111,1.9737,nan,nan,nan,10.704200668
2018-04-21 06:46:45,44.2044,-39.7457,390.0,12.416,35.618,-0.00366103906747,0.0001053,0.029036,1.9221,nan,nan,nan,10.6994159047
2018-04-21 06:46:45,44.2044,-39.7457,392.0,12.416,35.618,-0.00366103906779,0.0001041,0.026962,1.935,nan,nan,nan,10.6925850858
2018-04-21 06:46:45,44.2044,-39.7457,394.0,12.414,35.618,-0.00366103906848,0.0001137,0.033184,1.9479,nan,nan,nan,10.6782577932
2018-04-21 06:46:45,44.2044,-39.7457,396.0,12.413,35.618,-0.00366103906902,0.0001083,0.026962,1.9479,nan,nan,nan,10.6622528077
2018-04-21 06:46:45,44.2044,-39.7457,398.1,12.413,35.618,-0.00366103906963,0.0001038,0.03111,1.9479,nan,nan,nan,10.6354170822
2018-04-21 06:46:45,44.2044,-39.7457,400.0,12.408,35.616,-0.00366103907094,0.0001047,0.03111,1.935,nan,nan,nan,10.5846906914
2018-04-21 06:46:45,44.2044,-39.7457,402.0,12.398,35.613,-0.00366103907354,0.0001035,0.03111,1.9221,nan,nan,nan,10.5141704032
2018-04-21 06:46:45,44.2044,-39.7457,404.0,12.361,35.603,-0.0036610390815,0.000108,0.029036,1.9221,nan,nan,nan,10.3932895342
2018-04-21 06:46:45,44.2044,-39.7457,406.0,12.202,35.572,-0.00366103910651,0.0001209,0.037332,1.9866,nan,nan,nan,10.2487718995
2018-04-21 06:46:45,44.2044,-39.7457,408.1,12.107,35.551,-0.00366103911881,0.0001212,0.035258,2.0253,nan,nan,nan,10.1980264567
2018-04-21 06:46:45,44.2044,-39.7457,410.0,12.104,35.55,-0.00366103912074,0.0001074,0.037332,2.0124,nan,nan,nan,10.1883645344
2018-04-21 06:46:45,44.2044,-39.7457,411.9,12.048,35.539,-0.00366103913015,0.0001056,0.035258,2.0253,nan,nan,nan,10.19544886
2018-04-21 06:46:45,44.2044,-39.7457,414.0,12.023,35.536,-0.00366103913241,0.000105,0.039406,2.0124,nan,nan,nan,10.2396993767
2018-04-21 06:46:45,44.2044,-39.7457,416.1,12.005,35.537,-0.00366103913746,0.0001128,0.033184,1.9995,nan,nan,nan,10.2520144479
2018-04-21 06:46:45,44.2044,-39.7457,418.0,11.959,35.528,-0.00366103914404,0.0001047,0.035258,1.9995,nan,nan,nan,10.2695457244
2018-04-21 06:46:45,44.2044,-39.7457,420.0,11.919,35.522,-0.00366103915128,0.0001173,0.035258,1.9995,nan,nan,nan,10.3096140758
2018-04-21 06:46:45,44.2044,-39.7457,422.0,11.928,35.526,-0.00366103914914,0.0001095,0.033184,1.9866,nan,nan,nan,10.3233394163
2018-04-21 06:46:45,44.2044,-39.7457,424.0,11.918,35.524,-0.00366103915214,0.0001056,0.03111,1.9737,nan,nan,nan,10.2825553075
2018-04-21 06:46:45,44.2044,-39.7457,426.0,11.873,35.516,-0.00366103915941,0.0001056,0.033184,1.9995,nan,nan,nan,10.2484477131
2018-04-21 06:46:45,44.2044,-39.7457,428.0,11.837,35.507,-0.00366103916522,0.0001041,0.03111,1.9995,nan,nan,nan,10.2125401486
2018-04-21 06:46:45,44.2044,-39.7457,430.0,11.79,35.498,-0.00366103917333,0.0001041,0.035258,1.9995,nan,nan,nan,10.2038289344
2018-04-21 06:46:45,44.2044,-39.7457,432.0,11.755,35.492,-0.00366103917866,0.0001047,0.035258,2.0382,nan,nan,nan,10.2199679179
2018-04-21 06:46:45,44.2044,-39.7457,434.0,11.746,35.492,-0.0036610391809,0.0001065,0.035258,1.9995,nan,nan,nan,10.2051189168
2018-04-21 06:46:45,44.2044,-39.7457,436.0,11.706,35.486,-0.00366103918784,0.000105,0.029036,2.0124,nan,nan,nan,10.1322235026
2018-04-21 06:46:45,44.2044,-39.7457,438.0,11.636,35.473,-0.0036610391991,0.0001038,0.029036,2.0382,nan,nan,nan,10.0555196358
2018-04-21 06:46:45,44.2044,-39.7457,440.0,11.617,35.467,-0.00366103920241,0.0001047,0.03111,2.0124,nan,nan,nan,9.99019529597
2018-04-21 06:46:45,44.2044,-39.7457,442.0,11.59,35.461,-0.00366103920927,0.0001041,0.033184,2.0382,nan,nan,nan,9.92226243205
2018-04-21 06:46:45,44.2044,-39.7457,444.0,11.502,35.446,-0.00366103922153,0.0001029,0.035258,2.0382,nan,nan,nan,9.8533372564
2018-04-21 06:46:45,44.2044,-39.7457,446.0,11.49,35.442,-0.00366103922409,0.0001032,0.029036,2.0769,nan,nan,nan,9.76752634905
2018-04-21 06:46:45,44.2044,-39.7457,448.0,11.435,35.432,-0.00366103923816,0.0001014,0.03111,2.1027,nan,nan,nan,9.62798554425
2018-04-21 06:46:45,44.2044,-39.7457,450.0,11.269,35.405,-0.00366103926003,0.0001014,0.029036,2.1027,nan,nan,nan,9.50984953357
2018-04-21 06:46:45,44.2044,-39.7457,452.0,11.23,35.395,-0.00366103926504,0.0001113,0.03111,2.0898,nan,nan,nan,9.41166268693
2018-04-21 06:46:45,44.2044,-39.7457,454.0,11.169,35.384,-0.00366103927601,0.0001005,0.029036,2.1156,nan,nan,nan,9.25190538308
2018-04-21 06:46:45,44.2044,-39.7457,456.0,11.069,35.366,-0.00366103929323,0.0001023,0.033184,2.1156,nan,nan,nan,9.07941974095
2018-04-21 06:46:45,44.2044,-39.7457,458.0,11.006,35.353,-0.00366103930418,0.0001011,0.035258,2.193,nan,nan,nan,8.97072037188
2018-04-21 06:46:45,44.2044,-39.7457,460.0,10.965,35.345,-0.00366103930857,9.93e-05,0.03111,2.1672,nan,nan,nan,8.90411975705
2018-04-21 06:46:45,44.2044,-39.7457,462.0,10.94,35.341,-0.00366103931167,0.0001011,0.035258,2.193,nan,nan,nan,8.83764569145
2018-04-21 06:46:45,44.2044,-39.7457,464.0,10.914,35.335,-0.0036610393161,9.96e-05,0.033184,2.2317,nan,nan,nan,8.74921236075
2018-04-21 06:46:45,44.2044,-39.7457,466.0,10.881,35.328,-0.00366103932233,0.0001041,0.03111,2.2188,nan,nan,nan,8.69375919873
2018-04-21 06:46:45,44.2044,-39.7457,468.0,10.868,35.325,-0.00366103932488,0.0001017,0.035258,2.193,nan,nan,nan,8.64533715751
2018-04-21 06:46:45,44.2044,-39.7457,470.0,10.865,35.324,-0.00366103932608,0.0001059,0.033184,2.2317,nan,nan,nan,8.58353457937
2018-04-21 06:46:45,44.2044,-39.7457,472.0,10.836,35.318,-0.00366103933145,0.0001011,0.033184,2.2446,nan,nan,nan,8.48507673889
2018-04-21 06:46:45,44.2044,-39.7457,474.0,10.794,35.311,-0.00366103933868,0.0001068,0.033184,2.2575,nan,nan,nan,8.38421745208
2018-04-21 06:46:45,44.2044,-39.7457,476.0,10.743,35.302,-0.00366103934664,0.0001023,0.033184,2.2446,nan,nan,nan,8.28426413113
2018-04-21 06:46:45,44.2044,-39.7457,478.0,10.695,35.295,-0.00366103935443,0.0001053,0.037332,2.2833,nan,nan,nan,8.12362063194
2018-04-21 06:46:45,44.2044,-39.7457,480.0,10.598,35.28,-0.00366103936964,9.9e-05,0.033184,2.322,nan,nan,nan,7.91013021174
2018-04-21 06:46:45,44.2044,-39.7457,482.0,10.474,35.259,-0.00366103938957,0.000102,0.033184,2.3091,nan,nan,nan,7.70124569899
2018-04-21 06:46:45,44.2044,-39.7457,484.0,10.358,35.237,-0.00366103940824,0.0001002,0.03111,2.3607,nan,nan,nan,7.60414664416
2018-04-21 06:46:45,44.2044,-39.7457,486.0,10.342,35.234,-0.00366103941223,9.93e-05,0.035258,2.3865,nan,nan,nan,7.56956724992
2018-04-21 06:46:45,44.2044,-39.7457,488.0,10.305,35.227,-0.00366103941717,9.93e-05,0.033184,2.3865,nan,nan,nan,7.57733823891
2018-04-21 06:46:45,44.2044,-39.7457,490.0,10.282,35.224,-0.00366103942075,9.99e-05,0.037332,2.3865,nan,nan,nan,7.61080757904
2018-04-21 06:46:45,44.2044,-39.7457,492.0,10.255,35.222,-0.00366103942491,0.0001086,0.033184,2.3607,nan,nan,nan,7.65645768796
2018-04-21 06:46:45,44.2044,-39.7457,494.0,10.245,35.222,-0.00366103942677,0.0001875,0.03111,2.3607,nan,nan,nan,7.71359556859
2018-04-21 06:46:45,44.2044,-39.7457,496.0,10.241,35.223,-0.00366103942727,0.0001014,0.03111,2.3865,nan,nan,nan,7.79735554727
2018-04-21 06:46:45,44.2044,-39.7457,498.0,10.256,35.227,-0.00366103942572,0.0001017,0.035258,2.322,nan,nan,nan,7.84289560366
2018-04-21 06:46:45,44.2044,-39.7457,500.0,10.27,35.231,-0.00366103942413,0.0001035,0.033184,2.3607,nan,nan,nan,7.87830462713
2018-04-21 06:46:45,44.2044,-39.7457,504.0,10.262,35.231,-0.00366103942623,0.0001032,0.035258,2.3349,nan,nan,nan,7.90831734351
2018-04-21 06:46:45,44.2044,-39.7457,508.0,10.215,35.229,-0.0036610394352,0.000102,0.03111,2.3349,nan,nan,nan,7.8378326431
2018-04-21 06:46:45,44.2044,-39.7457,512.0,10.134,35.217,-0.00366103944953,0.0001116,0.033184,2.3349,nan,nan,nan,7.61751173701
2018-04-21 06:46:45,44.2044,-39.7457,516.0,9.975,35.195,-0.00366103947673,9.99e-05,0.03111,2.3607,nan,nan,nan,7.31361242286
2018-04-21 06:46:45,44.2044,-39.7457,520.0,9.801,35.17,-0.00366103950141,9.96e-05,0.033184,2.4381,nan,nan,nan,7.1598489315
2018-04-21 06:46:45,44.2044,-39.7457,524.0,9.77,35.167,-0.00366103950606,0.0001023,0.035258,2.4381,nan,nan,nan,7.14734684326
2018-04-21 06:46:45,44.2044,-39.7457,528.0,9.776,35.169,-0.00366103950585,9.99e-05,0.03111,2.4123,nan,nan,nan,7.15213867765
2018-04-21 06:46:45,44.2044,-39.7457,532.0,9.782,35.174,-0.00366103950561,0.0001026,0.035258,2.4252,nan,nan,nan,7.14490073442
2018-04-21 06:46:45,44.2044,-39.7457,536.0,9.765,35.176,-0.00366103950905,0.0001002,0.033184,2.4252,nan,nan,nan,7.14122039562
2018-04-21 06:46:45,44.2044,-39.7457,540.0,9.757,35.176,-0.00366103951111,0.0001017,0.035258,2.4123,nan,nan,nan,7.11835203865
2018-04-21 06:46:45,44.2044,-39.7457,544.0,9.733,35.172,-0.00366103951611,9.96e-05,0.03111,2.4252,nan,nan,nan,7.10368461367
2018-04-21 06:46:45,44.2044,-39.7457,548.0,9.712,35.167,-0.00366103952083,0.0001047,0.033184,2.4252,nan,nan,nan,7.13192141295
2018-04-21 06:46:45,44.2044,-39.7457,552.0,9.583,35.159,-0.00366103954278,0.0001011,0.035258,2.4252,nan,nan,nan,7.15849017737
2018-04-21 06:46:45,44.2044,-39.7457,556.0,9.431,35.146,-0.0036610395689,0.000102,0.035258,2.4381,nan,nan,nan,7.01653490416
2018-04-21 06:46:45,44.2044,-39.7457,560.0,9.315,35.138,-0.00366103958824,9.84e-05,0.033184,2.451,nan,nan,nan,6.86893315307
2018-04-21 06:46:45,44.2044,-39.7457,564.0,9.201,35.133,-0.00366103960789,9.9e-05,0.037332,2.4768,nan,nan,nan,6.81312936443
2018-04-21 06:46:45,44.2044,-39.7457,568.0,9.054,35.121,-0.0036610396321,0.0001041,0.035258,2.4639,nan,nan,nan,6.87234022092
2018-04-21 06:46:45,44.2044,-39.7457,572.0,8.932,35.108,-0.00366103965232,0.0001023,0.035258,2.451,nan,nan,nan,6.9584037288
2018-04-21 06:46:45,44.2044,-39.7457,576.0,8.76,35.089,-0.00366103968201,9.87e-05,0.037332,2.4768,nan,nan,nan,7.01922014478
2018-04-21 06:46:45,44.2044,-39.7457,580.0,8.565,35.072,-0.00366103971222,9.87e-05,0.033184,2.4897,nan,nan,nan,7.02174645234
2018-04-21 06:46:45,44.2044,-39.7457,584.0,8.538,35.068,-0.00366103971643,9.69e-05,0.033184,2.4897,nan,nan,nan,7.00744355512
2018-04-21 06:46:45,44.2044,-39.7457,588.0,8.518,35.064,-0.00366103972096,9.81e-05,0.035258,2.4897,nan,nan,nan,6.98168466126
2018-04-21 06:46:45,44.2044,-39.7457,592.0,8.358,35.052,-0.00366103974865,9.9e-05,0.033184,2.5026,nan,nan,nan,6.96278449839
2018-04-21 06:46:45,44.2044,-39.7457,596.0,8.183,35.037,-0.00366103977715,9.84e-05,0.033184,2.5026,nan,nan,nan,6.96663365677
2018-04-21 06:46:45,44.2044,-39.7457,600.0,8.09,35.029,-0.00366103979168,9.9e-05,0.033184,2.5155,nan,nan,nan,6.95954661759
2018-04-21 06:46:45,44.2044,-39.7457,604.0,7.948,35.021,-0.00366103981481,9.78e-05,0.035258,2.5413,nan,nan,nan,6.97627903463
2018-04-21 06:46:45,44.2044,-39.7457,608.1,7.87,35.014,-0.00366103982814,9.78e-05,0.03111,2.5284,nan,nan,nan,6.99781929638
2018-04-21 06:46:45,44.2044,-39.7457,612.0,7.833,35.011,-0.0036610398351,0.0001047,0.035258,2.5284,nan,nan,nan,7.00931798227
2018-04-21 06:46:45,44.2044,-39.7457,616.0,7.784,35.006,-0.00366103984454,9.78e-05,0.033184,2.5413,nan,nan,nan,7.04776492659
2018-04-21 06:46:45,44.2044,-39.7457,620.1,7.716,34.998,-0.00366103985683,9.9e-05,0.033184,2.5542,nan,nan,nan,7.09035167897
2018-04-21 06:46:45,44.2044,-39.7457,624.0,7.559,34.984,-0.00366103988338,9.9e-05,0.033184,2.5671,nan,nan,nan,7.16102731673
2018-04-21 06:46:45,44.2044,-39.7457,628.1,7.268,34.967,-0.00366103993158,0.0001056,0.035258,2.5542,nan,nan,nan,7.24941247652
2018-04-21 06:46:45,44.2044,-39.7457,632.1,7.095,34.952,-0.00366103996035,9.72e-05,0.033184,2.5671,nan,nan,nan,7.33293064472
2018-04-21 06:46:45,44.2044,-39.7457,636.0,6.876,34.93,-0.00366103999826,0.0001029,0.037332,2.5671,nan,nan,nan,7.4830546501
2018-04-21 06:46:45,44.2044,-39.7457,640.0,6.727,34.916,-0.00366104002157,9.84e-05,0.035258,2.5671,nan,nan,nan,7.5397077755
2018-04-21 06:46:45,44.2044,-39.7457,644.0,6.628,34.91,-0.00366104003745,9.9e-05,0.039406,2.5671,nan,nan,nan,7.59036741462
2018-04-21 06:46:45,44.2044,-39.7457,648.0,6.541,34.899,-0.00366104005166,9.75e-05,0.035258,2.5542,nan,nan,nan,7.66062263374
2018-04-21 06:46:45,44.2044,-39.7457,652.0,6.446,34.889,-0.00366104006785,9.9e-05,0.035258,2.5542,nan,nan,nan,7.70486916752
2018-04-21 06:46:45,44.2044,-39.7457,656.0,6.395,34.887,-0.00366104007546,9.93e-05,0.035258,2.5542,nan,nan,nan,7.69915072214
2018-04-21 06:46:45,44.2044,-39.7457,660.0,6.398,34.889,-0.00366104007523,0.000102,0.035258,2.5542,nan,nan,nan,7.6944044374
2018-04-21 06:46:45,44.2044,-39.7457,664.0,6.4,34.89,-0.00366104007529,9.9e-05,0.037332,2.5413,nan,nan,nan,7.69617228333
2018-04-21 06:46:45,44.2044,-39.7457,668.0,6.37,34.888,-0.00366104008061,9.93e-05,0.037332,2.5542,nan,nan,nan,7.69496265609
2018-04-21 06:46:45,44.2044,-39.7457,672.0,6.32,34.889,-0.00366104008883,9.9e-05,0.037332,2.58,nan,nan,nan,7.68257142923
2018-04-21 06:46:45,44.2044,-39.7457,676.0,6.275,34.893,-0.00366104009602,9.99e-05,0.035258,2.5671,nan,nan,nan,7.65423740472
2018-04-21 06:46:45,44.2044,-39.7457,680.0,6.26,34.9,-0.00366104009828,9.87e-05,0.037332,2.5671,nan,nan,nan,7.61458649101
2018-04-21 06:46:45,44.2044,-39.7457,684.0,6.269,34.91,-0.00366104009672,9.93e-05,0.035258,2.58,nan,nan,nan,7.56865359173
2018-04-21 06:46:45,44.2044,-39.7457,688.0,6.295,34.921,-0.00366104009281,9.9e-05,0.037332,2.5671,nan,nan,nan,7.53705177659
2018-04-21 06:46:45,44.2044,-39.7457,692.0,6.305,34.932,-0.00366104009192,9.9e-05,0.033184,2.58,nan,nan,nan,7.52786375653
2018-04-21 06:46:45,44.2044,-39.7457,696.0,6.276,34.936,-0.00366104009694,9.81e-05,0.033184,2.58,nan,nan,nan,7.54140014557
2018-04-21 06:46:45,44.2044,-39.7457,700.0,6.214,34.942,-0.00366104010691,9.9e-05,0.035258,2.5929,nan,nan,nan,7.55341337606
2018-04-21 06:46:45,44.2044,-39.7457,704.0,6.182,34.944,-0.00366104011262,9.93e-05,0.035258,2.5671,nan,nan,nan,7.56125741956
2018-04-21 06:46:45,44.2044,-39.7457,708.0,6.158,34.947,-0.00366104011665,0.0001158,0.037332,2.58,nan,nan,nan,7.56540195052
2018-04-21 06:46:45,44.2044,-39.7457,712.0,6.14,34.948,-0.00366104011966,9.99e-05,0.035258,2.58,nan,nan,nan,7.5740459276
2018-04-21 06:46:45,44.2044,-39.7457,716.0,6.132,34.947,-0.00366104012123,9.72e-05,0.033184,2.58,nan,nan,nan,7.58145583958
2018-04-21 06:46:45,44.2044,-39.7457,720.0,6.1,34.946,-0.00366104012697,9.63e-05,0.035258,2.58,nan,nan,nan,7.60345794825
2018-04-21 06:46:45,44.2044,-39.7457,724.0,6.058,34.947,-0.00366104013361,9.81e-05,0.033184,2.5929,nan,nan,nan,7.60805055224
2018-04-21 06:46:45,44.2044,-39.7457,728.0,6.048,34.947,-0.00366104013527,0.0001044,0.033184,2.5929,nan,nan,nan,7.60763709296
2018-04-21 06:46:45,44.2044,-39.7457,732.0,6.041,34.947,-0.00366104013662,9.72e-05,0.033184,2.58,nan,nan,nan,7.61090869117
2018-04-21 06:46:45,44.2044,-39.7457,736.0,6.037,34.947,-0.00366104013764,9.87e-05,0.033184,2.58,nan,nan,nan,7.61694130918
2018-04-21 06:46:45,44.2044,-39.7457,740.0,6.026,34.948,-0.00366104013968,9.66e-05,0.03111,2.5929,nan,nan,nan,7.63259912371
2018-04-21 06:46:45,44.2044,-39.7457,744.0,5.999,34.948,-0.00366104014428,0.0001002,0.033184,2.58,nan,nan,nan,7.66154851644
2018-04-21 06:46:45,44.2044,-39.7457,748.0,5.93,34.952,-0.00366104015561,9.9e-05,0.037332,2.5671,nan,nan,nan,7.69051675465
2018-04-21 06:46:45,44.2044,-39.7457,752.0,5.899,34.954,-0.00366104016087,9.69e-05,0.035258,2.58,nan,nan,nan,7.70406793016
2018-04-21 06:46:45,44.2044,-39.7457,756.0,5.885,34.954,-0.00366104016357,9.69e-05,0.033184,2.58,nan,nan,nan,7.71992343782
2018-04-21 06:46:45,44.2044,-39.7457,760.0,5.862,34.956,-0.00366104016717,9.84e-05,0.03111,2.58,nan,nan,nan,7.73872617035
2018-04-21 06:46:45,44.2044,-39.7457,764.0,5.831,34.959,-0.0036610401727,9.87e-05,0.033184,2.5542,nan,nan,nan,7.77010468706
2018-04-21 06:46:45,44.2044,-39.7457,768.0,5.796,34.961,-0.0036610401779,9.78e-05,0.035258,2.5671,nan,nan,nan,7.77271964543
2018-04-21 06:46:45,44.2044,-39.7457,772.0,5.797,34.961,-0.00366104017798,9.66e-05,0.037332,2.5542,nan,nan,nan,7.7805609555
2018-04-21 06:46:45,44.2044,-39.7457,776.0,5.787,34.963,-0.00366104017964,9.93e-05,0.03111,2.58,nan,nan,nan,7.79358010315
2018-04-21 06:46:45,44.2044,-39.7457,780.0,5.775,34.965,-0.00366104018158,0.0001038,0.03111,2.5671,nan,nan,nan,7.80919526716
2018-04-21 06:46:45,44.2044,-39.7457,784.0,5.769,34.973,-0.00366104018266,9.84e-05,0.03111,2.5671,nan,nan,nan,7.82170861155
2018-04-21 06:46:45,44.2044,-39.7457,788.0,5.772,34.981,-0.00366104018227,9.84e-05,0.033184,2.5542,nan,nan,nan,7.82431441079
2018-04-21 06:46:45,44.2044,-39.7457,792.0,5.774,34.984,-0.00366104018215,0.0001032,0.03111,2.5542,nan,nan,nan,7.82781243462
2018-04-21 06:46:45,44.2044,-39.7457,796.0,5.776,34.986,-0.00366104018195,9.75e-05,0.033184,2.5542,nan,nan,nan,7.82965220075
2018-04-21 06:46:45,44.2044,-39.7457,800.0,5.777,34.987,-0.00366104018193,0.0001017,0.03111,2.5542,nan,nan,nan,7.83562052026
2018-04-21 06:46:45,44.2044,-39.7457,804.0,5.77,34.987,-0.00366104018342,9.87e-05,0.035258,2.5671,nan,nan,nan,7.84994990726
2018-04-21 06:46:45,44.2044,-39.7457,808.0,5.752,34.987,-0.00366104018649,9.99e-05,0.033184,2.5671,nan,nan,nan,7.86530928965
2018-04-21 06:46:45,44.2044,-39.7457,811.9,5.727,34.986,-0.00366104019094,9.93e-05,0.037332,2.58,nan,nan,nan,7.88887496258
2018-04-21 06:46:45,44.2044,-39.7457,815.9,5.687,34.985,-0.00366104019767,0.0001059,0.033184,2.5671,nan,nan,nan,7.89927910289
2018-04-21 06:46:45,44.2044,-39.7457,819.9,5.67,34.988,-0.00366104020024,9.93e-05,0.033184,2.5413,nan,nan,nan,7.91180920683
2018-04-21 06:46:45,44.2044,-39.7457,824.0,5.659,34.989,-0.00366104020214,9.84e-05,0.03111,2.5542,nan,nan,nan,7.91948967344
2018-04-21 06:46:45,44.2044,-39.7457,828.0,5.647,34.989,-0.00366104020426,0.0001035,0.03111,2.5542,nan,nan,nan,7.93078543912
2018-04-21 06:46:45,44.2044,-39.7457,832.0,5.635,34.989,-0.00366104020651,9.87e-05,0.033184,2.5542,nan,nan,nan,7.9334317239
2018-04-21 06:46:45,44.2044,-39.7457,836.0,5.629,34.988,-0.00366104020757,9.9e-05,0.033184,2.5413,nan,nan,nan,7.93715743748
2018-04-21 06:46:45,44.2044,-39.7457,840.0,5.614,34.987,-0.00366104021037,0.0001014,0.037332,2.5542,nan,nan,nan,7.94485572351
2018-04-21 06:46:45,44.2044,-39.7457,844.0,5.603,34.987,-0.0036610402121,9.96e-05,0.033184,2.5542,nan,nan,nan,7.94788336374
2018-04-21 06:46:45,44.2044,-39.7457,848.0,5.6,34.986,-0.00366104021281,0.0001008,0.033184,2.5413,nan,nan,nan,7.95518778215
2018-04-21 06:46:45,44.2044,-39.7457,852.0,5.593,34.985,-0.00366104021436,9.99e-05,0.03111,2.5542,nan,nan,nan,7.97506433922
2018-04-21 06:46:45,44.2044,-39.7457,855.9,5.548,34.984,-0.00366104022184,9.9e-05,0.03111,2.5284,nan,nan,nan,7.99832709669
2018-04-21 06:46:45,44.2044,-39.7457,859.9,5.51,34.981,-0.00366104022832,0.0001005,0.03111,2.5542,nan,nan,nan,8.01460460525
2018-04-21 06:46:45,44.2044,-39.7457,863.9,5.467,34.98,-0.0036610402351,0.0001173,0.033184,2.5671,nan,nan,nan,8.02118835041
2018-04-21 06:46:45,44.2044,-39.7457,868.0,5.463,34.981,-0.00366104023575,9.81e-05,0.035258,2.5413,nan,nan,nan,8.01821712408
2018-04-21 06:46:45,44.2044,-39.7457,872.0,5.464,34.981,-0.00366104023573,9.84e-05,0.03111,2.5284,nan,nan,nan,8.02503816497
2018-04-21 06:46:45,44.2044,-39.7457,876.0,5.461,34.983,-0.00366104023627,9.78e-05,0.033184,2.5413,nan,nan,nan,8.03395428279
2018-04-21 06:46:45,44.2044,-39.7457,880.0,5.464,34.987,-0.00366104023596,9.9e-05,0.035258,2.5542,nan,nan,nan,8.05586237955
2018-04-21 06:46:45,44.2044,-39.7457,884.0,5.445,34.994,-0.00366104023963,9.99e-05,0.03111,2.5413,nan,nan,nan,8.08489240835
2018-04-21 06:46:45,44.2044,-39.7457,888.0,5.424,34.999,-0.00366104024284,9.81e-05,0.033184,2.5413,nan,nan,nan,8.09642307441
2018-04-21 06:46:45,44.2044,-39.7457,892.0,5.426,35.004,-0.00366104024261,9.96e-05,0.03111,2.5413,nan,nan,nan,8.1074002411
