datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-04-13 07:09:18,43.5203,-39.25,342.0,13.392,35.663,-0.00366103890534,0.0001074,0.045628,2.0382,nan,nan,nan,9.74278099878
2018-04-13 07:09:18,43.5203,-39.25,344.0,13.352,35.655,-0.00366103891129,0.0001065,0.043554,2.1027,nan,nan,nan,9.65389221208
2018-04-13 07:09:18,43.5203,-39.25,346.0,13.351,35.656,-0.00366103891032,0.0001059,0.039406,2.1027,nan,nan,nan,9.60126214399
2018-04-13 07:09:18,43.5203,-39.25,348.0,13.382,35.666,-0.00366103890597,0.000105,0.04148,2.0898,nan,nan,nan,9.53855525243
2018-04-13 07:09:18,43.5203,-39.25,350.0,13.397,35.672,-0.00366103890341,0.0001023,0.035258,2.1027,nan,nan,nan,9.47279228276
2018-04-13 07:09:18,43.5203,-39.25,352.0,13.464,35.69,-0.003661038895,0.0001038,0.047702,2.0382,nan,nan,nan,9.27581405803
2018-04-13 07:09:18,43.5203,-39.25,354.0,13.4,35.679,-0.00366103890522,0.0001041,0.037332,2.1027,nan,nan,nan,9.05308070452
2018-04-13 07:09:18,43.5203,-39.25,356.0,13.36,35.671,-0.0036610389104,0.0001005,0.029036,2.1285,nan,nan,nan,8.98484845957
2018-04-13 07:09:18,43.5203,-39.25,358.0,13.367,35.677,-0.00366103890887,9.99e-05,0.029036,2.1543,nan,nan,nan,8.99622509863
2018-04-13 07:09:18,43.5203,-39.25,360.0,13.387,35.69,-0.00366103890639,9.93e-05,0.03111,2.1414,nan,nan,nan,9.03472986795
2018-04-13 07:09:18,43.5203,-39.25,362.0,13.39,35.692,-0.00366103890609,0.0001002,0.033184,2.1543,nan,nan,nan,9.05559866619
2018-04-13 07:09:18,43.5203,-39.25,364.0,13.392,35.693,-0.00366103890615,0.0001005,0.037332,2.1156,nan,nan,nan,9.07044323805
2018-04-13 07:09:18,43.5203,-39.25,366.0,13.39,35.693,-0.0036610389066,0.0001023,0.035258,2.1156,nan,nan,nan,9.08391187905
2018-04-13 07:09:18,43.5203,-39.25,368.0,13.384,35.693,-0.00366103890785,0.0001023,0.03111,2.1285,nan,nan,nan,9.08868761836
2018-04-13 07:09:18,43.5203,-39.25,370.0,13.368,35.691,-0.00366103891049,0.0001008,0.026962,2.1156,nan,nan,nan,9.10866506604
2018-04-13 07:09:18,43.5203,-39.25,372.0,13.358,35.691,-0.0036610389122,0.0001011,0.037332,2.1285,nan,nan,nan,9.15812474854
2018-04-13 07:09:18,43.5203,-39.25,374.0,13.348,35.69,-0.00366103891412,0.0001002,0.039406,2.1156,nan,nan,nan,9.18368346035
2018-04-13 07:09:18,43.5203,-39.25,376.0,13.34,35.689,-0.00366103891548,0.0001005,0.039406,2.1156,nan,nan,nan,9.2024796146
2018-04-13 07:09:18,43.5203,-39.25,378.0,13.336,35.689,-0.00366103891639,0.0001029,0.035258,2.1027,nan,nan,nan,9.22103505968
2018-04-13 07:09:18,43.5203,-39.25,380.0,13.332,35.688,-0.00366103891717,0.0001347,0.037332,2.1027,nan,nan,nan,9.2373428743
2018-04-13 07:09:18,43.5203,-39.25,382.0,13.328,35.686,-0.00366103891861,0.0001032,0.035258,2.1027,nan,nan,nan,9.25196276887
2018-04-13 07:09:18,43.5203,-39.25,384.0,13.297,35.682,-0.00366103892384,0.0001053,0.033184,2.0898,nan,nan,nan,9.21160912696
2018-04-13 07:09:18,43.5203,-39.25,386.0,13.282,35.681,-0.0036610389266,0.0001023,0.033184,2.1156,nan,nan,nan,9.15103988741
2018-04-13 07:09:18,43.5203,-39.25,388.0,13.231,35.676,-0.00366103893532,0.0001035,0.033184,2.1156,nan,nan,nan,9.08812561461
2018-04-13 07:09:18,43.5203,-39.25,390.0,13.166,35.669,-0.00366103894393,0.0001029,0.03111,2.1285,nan,nan,nan,9.07464968389
2018-04-13 07:09:18,43.5203,-39.25,392.0,13.122,35.659,-0.00366103895196,0.000102,0.035258,2.0898,nan,nan,nan,9.10810161957
2018-04-13 07:09:18,43.5203,-39.25,394.0,13.076,35.652,-0.00366103895907,0.0001026,0.029036,2.0898,nan,nan,nan,9.14169768607
2018-04-13 07:09:18,43.5203,-39.25,396.0,13.037,35.645,-0.00366103896491,0.0001014,0.03111,2.1156,nan,nan,nan,9.18766676221
2018-04-13 07:09:18,43.5203,-39.25,398.0,13.018,35.641,-0.0036610389683,0.0001605,0.03111,2.0769,nan,nan,nan,9.24307293235
2018-04-13 07:09:18,43.5203,-39.25,400.0,12.997,35.638,-0.00366103897209,0.000102,0.033184,2.1027,nan,nan,nan,9.28474089348
2018-04-13 07:09:18,43.5203,-39.25,402.0,12.974,35.634,-0.00366103897541,0.0001074,0.03111,2.064,nan,nan,nan,9.30984761914
2018-04-13 07:09:18,43.5203,-39.25,404.0,12.953,35.63,-0.00366103897898,0.0001029,0.033184,2.0769,nan,nan,nan,9.32228617306
2018-04-13 07:09:18,43.5203,-39.25,406.0,12.937,35.627,-0.00366103898152,0.0001035,0.035258,2.1027,nan,nan,nan,9.31852361892
2018-04-13 07:09:18,43.5203,-39.25,408.0,12.915,35.623,-0.00366103898503,0.0001062,0.035258,2.0898,nan,nan,nan,9.31071479135
2018-04-13 07:09:18,43.5203,-39.25,410.0,12.903,35.621,-0.003661038987,0.0001023,0.033184,2.064,nan,nan,nan,9.25224970488
2018-04-13 07:09:18,43.5203,-39.25,412.0,12.895,35.621,-0.00366103898863,0.000102,0.039406,2.1156,nan,nan,nan,9.14198061916
2018-04-13 07:09:18,43.5203,-39.25,414.0,12.875,35.62,-0.00366103899202,0.0001023,0.035258,2.0898,nan,nan,nan,9.01652258132
2018-04-13 07:09:18,43.5203,-39.25,416.0,12.851,35.619,-0.00366103899584,0.0001014,0.035258,2.1414,nan,nan,nan,8.90979611426
2018-04-13 07:09:18,43.5203,-39.25,418.0,12.832,35.617,-0.00366103899906,0.0001014,0.033184,2.1156,nan,nan,nan,8.8199852799
2018-04-13 07:09:18,43.5203,-39.25,420.0,12.81,35.614,-0.00366103900277,0.000105,0.029036,2.1414,nan,nan,nan,8.72478437121
2018-04-13 07:09:18,43.5203,-39.25,422.0,12.793,35.611,-0.00366103900541,0.000102,0.037332,2.1285,nan,nan,nan,8.59564368885
2018-04-13 07:09:18,43.5203,-39.25,424.0,12.769,35.609,-0.00366103900977,0.0001029,0.03111,2.1672,nan,nan,nan,8.48113214274
2018-04-13 07:09:18,43.5203,-39.25,426.0,12.733,35.606,-0.00366103901519,0.0001089,0.03111,2.193,nan,nan,nan,8.44567311064
2018-04-13 07:09:18,43.5203,-39.25,428.0,12.72,35.605,-0.00366103901749,0.0001008,0.03111,2.193,nan,nan,nan,8.55596735422
2018-04-13 07:09:18,43.5203,-39.25,430.0,12.657,35.598,-0.00366103902834,0.0001029,0.03111,2.2059,nan,nan,nan,8.89498272295
2018-04-13 07:09:18,43.5203,-39.25,432.0,12.594,35.59,-0.00366103903708,0.000114,0.026962,2.1672,nan,nan,nan,9.4996840388
2018-04-13 07:09:18,43.5203,-39.25,434.0,12.58,35.591,-0.0036610390395,9.84e-05,0.03111,2.1027,nan,nan,nan,10.118805341
2018-04-13 07:09:18,43.5203,-39.25,436.0,12.573,35.593,-0.00366103904054,0.0001029,0.033184,2.0253,nan,nan,nan,10.2549338051
2018-04-13 07:09:18,43.5203,-39.25,438.0,12.57,35.593,-0.00366103904147,9.99e-05,0.026962,2.0253,nan,nan,nan,10.3145787804
2018-04-13 07:09:18,43.5203,-39.25,440.0,12.563,35.593,-0.00366103904289,0.0001008,0.03111,2.0124,nan,nan,nan,10.4216295571
2018-04-13 07:09:18,43.5203,-39.25,442.0,12.556,35.594,-0.00366103904418,0.0001023,0.033184,1.9737,nan,nan,nan,10.5354000901
2018-04-13 07:09:18,43.5203,-39.25,444.0,12.559,35.596,-0.00366103904408,0.0001011,0.033184,1.9608,nan,nan,nan,10.6186783531
2018-04-13 07:09:18,43.5203,-39.25,446.0,12.559,35.599,-0.00366103904463,0.0001044,0.029036,1.9479,nan,nan,nan,10.6708714061
2018-04-13 07:09:18,43.5203,-39.25,448.0,12.551,35.599,-0.00366103904658,0.0001056,0.03111,1.9737,nan,nan,nan,10.6588512914
2018-04-13 07:09:18,43.5203,-39.25,450.0,12.543,35.598,-0.00366103904822,0.0001014,0.029036,1.9479,nan,nan,nan,10.6376558799
2018-04-13 07:09:18,43.5203,-39.25,452.0,12.531,35.597,-0.00366103905103,0.0001071,0.033184,1.9608,nan,nan,nan,10.58273523
2018-04-13 07:09:18,43.5203,-39.25,454.0,12.506,35.594,-0.00366103905548,0.0001098,0.029036,1.9608,nan,nan,nan,10.4747301529
2018-04-13 07:09:18,43.5203,-39.25,456.0,12.443,35.584,-0.00366103906596,0.0001026,0.037332,1.9866,nan,nan,nan,10.3315852788
2018-04-13 07:09:18,43.5203,-39.25,458.0,12.393,35.573,-0.00366103907452,0.0001005,0.033184,1.9995,nan,nan,nan,10.1951911437
2018-04-13 07:09:18,43.5203,-39.25,460.0,12.354,35.563,-0.00366103908129,0.0001029,0.035258,2.0253,nan,nan,nan,10.0541257568
2018-04-13 07:09:18,43.5203,-39.25,462.0,12.331,35.556,-0.00366103908537,0.0001026,0.03111,2.0253,nan,nan,nan,9.88928034236
2018-04-13 07:09:18,43.5203,-39.25,464.0,12.3,35.548,-0.00366103909204,0.0001038,0.035258,2.0511,nan,nan,nan,9.6231147098
2018-04-13 07:09:18,43.5203,-39.25,466.0,12.181,35.521,-0.00366103911032,0.0001023,0.029036,2.0898,nan,nan,nan,9.27696534094
2018-04-13 07:09:18,43.5203,-39.25,468.0,11.982,35.478,-0.00366103914561,0.0001011,0.035258,2.193,nan,nan,nan,8.90485514119
2018-04-13 07:09:18,43.5203,-39.25,470.0,11.78,35.437,-0.00366103917631,0.0001014,0.039406,2.2188,nan,nan,nan,8.64544323916
2018-04-13 07:09:18,43.5203,-39.25,472.0,11.659,35.413,-0.00366103919399,9.93e-05,0.03111,2.2704,nan,nan,nan,8.50816338694
2018-04-13 07:09:18,43.5203,-39.25,474.0,11.627,35.406,-0.0036610391989,9.93e-05,0.029036,2.2575,nan,nan,nan,8.40432070138
2018-04-13 07:09:18,43.5203,-39.25,476.0,11.55,35.392,-0.00366103921143,9.93e-05,0.029036,2.2704,nan,nan,nan,8.28476936723
2018-04-13 07:09:18,43.5203,-39.25,478.0,11.417,35.369,-0.00366103923078,9.99e-05,0.029036,2.2833,nan,nan,nan,8.20712201804
2018-04-13 07:09:18,43.5203,-39.25,480.0,11.407,35.367,-0.00366103923311,0.0001029,0.035258,2.3091,nan,nan,nan,8.1656486854
2018-04-13 07:09:18,43.5203,-39.25,482.0,11.373,35.363,-0.00366103923885,0.0001005,0.033184,2.322,nan,nan,nan,8.12836628165
2018-04-13 07:09:18,43.5203,-39.25,484.0,11.342,35.359,-0.00366103924346,0.0001008,0.033184,2.3091,nan,nan,nan,8.11399062201
2018-04-13 07:09:18,43.5203,-39.25,486.0,11.33,35.357,-0.0036610392455,0.0001011,0.03111,2.2962,nan,nan,nan,8.09895402541
2018-04-13 07:09:18,43.5203,-39.25,488.0,11.323,35.356,-0.00366103924669,0.0001044,0.033184,2.2833,nan,nan,nan,8.08394873417
2018-04-13 07:09:18,43.5203,-39.25,490.0,11.314,35.354,-0.00366103924835,9.84e-05,0.03111,2.322,nan,nan,nan,8.06769961864
2018-04-13 07:09:18,43.5203,-39.25,492.0,11.296,35.351,-0.00366103925197,0.0001008,0.029036,2.3478,nan,nan,nan,8.04478754608
2018-04-13 07:09:18,43.5203,-39.25,494.0,11.269,35.346,-0.00366103925624,9.9e-05,0.029036,2.3091,nan,nan,nan,8.02009713353
2018-04-13 07:09:18,43.5203,-39.25,496.0,11.218,35.339,-0.00366103926475,0.000102,0.033184,2.3478,nan,nan,nan,7.99859905606
2018-04-13 07:09:18,43.5203,-39.25,498.0,11.16,35.33,-0.00366103927324,9.72e-05,0.029036,2.3349,nan,nan,nan,7.99966756944
2018-04-13 07:09:18,43.5203,-39.25,500.0,11.128,35.324,-0.00366103927826,9.78e-05,0.033184,2.3607,nan,nan,nan,8.00481810069
2018-04-13 07:09:18,43.5203,-39.25,504.0,11.109,35.32,-0.00366103928198,9.9e-05,0.029036,2.3349,nan,nan,nan,8.01224917314
2018-04-13 07:09:18,43.5203,-39.25,508.0,11.054,35.311,-0.00366103929104,9.87e-05,0.03111,2.3478,nan,nan,nan,8.00133865598
2018-04-13 07:09:18,43.5203,-39.25,512.0,11.024,35.31,-0.0036610392956,9.84e-05,0.03111,2.3607,nan,nan,nan,8.01814894613
2018-04-13 07:09:18,43.5203,-39.25,516.0,11.023,35.314,-0.0036610392959,0.0001023,0.03111,2.3349,nan,nan,nan,8.03152417488
2018-04-13 07:09:18,43.5203,-39.25,520.0,11.022,35.317,-0.00366103929673,0.0001002,0.03111,2.322,nan,nan,nan,8.01755485445
2018-04-13 07:09:18,43.5203,-39.25,524.0,10.951,35.307,-0.00366103930817,0.000108,0.029036,2.3091,nan,nan,nan,7.96225810241
2018-04-13 07:09:18,43.5203,-39.25,528.0,10.901,35.302,-0.0036610393172,9.75e-05,0.029036,2.3349,nan,nan,nan,7.88802378163
2018-04-13 07:09:18,43.5203,-39.25,532.0,10.824,35.294,-0.00366103932874,9.81e-05,0.033184,2.3736,nan,nan,nan,7.84495792519
2018-04-13 07:09:18,43.5203,-39.25,536.0,10.824,35.295,-0.00366103932866,0.0001005,0.03111,2.3607,nan,nan,nan,7.91591722252
2018-04-13 07:09:18,43.5203,-39.25,540.0,10.84,35.304,-0.00366103932674,0.0001002,0.03111,2.3349,nan,nan,nan,8.07522561229
2018-04-13 07:09:18,43.5203,-39.25,543.9,10.818,35.304,-0.00366103933077,9.84e-05,0.033184,2.2962,nan,nan,nan,8.18826016273
2018-04-13 07:09:18,43.5203,-39.25,548.0,10.795,35.304,-0.00366103933457,9.96e-05,0.033184,2.2962,nan,nan,nan,8.30196817796
2018-04-13 07:09:18,43.5203,-39.25,552.0,10.796,35.306,-0.00366103933519,9.81e-05,0.033184,2.2833,nan,nan,nan,8.4453632683
2018-04-13 07:09:18,43.5203,-39.25,556.0,10.756,35.303,-0.00366103934201,0.0001017,0.033184,2.2704,nan,nan,nan,8.67057361239
2018-04-13 07:09:18,43.5203,-39.25,560.0,10.79,35.32,-0.00366103933782,0.0001005,0.033184,2.193,nan,nan,nan,8.80754430656
2018-04-13 07:09:18,43.5203,-39.25,564.0,10.754,35.32,-0.00366103934459,0.0001005,0.035258,2.2188,nan,nan,nan,8.63480008896
2018-04-13 07:09:18,43.5203,-39.25,568.0,10.72,35.314,-0.0036610393513,9.96e-05,0.033184,2.2188,nan,nan,nan,8.51847147934
2018-04-13 07:09:18,43.5203,-39.25,572.0,10.657,35.302,-0.0036610393635,9.81e-05,0.03111,2.2704,nan,nan,nan,8.23706777905
2018-04-13 07:09:18,43.5203,-39.25,576.0,10.49,35.271,-0.00366103939185,9.99e-05,0.035258,2.322,nan,nan,nan,7.71992343755
2018-04-13 07:09:18,43.5203,-39.25,580.0,10.244,35.222,-0.00366103943218,9.99e-05,0.033184,2.3994,nan,nan,nan,7.46848932282
2018-04-13 07:09:18,43.5203,-39.25,584.0,10.05,35.181,-0.00366103946328,0.0001017,0.033184,2.4123,nan,nan,nan,7.49906175942
2018-04-13 07:09:18,43.5203,-39.25,588.0,9.561,35.088,-0.00366103953927,0.0001029,0.035258,2.4768,nan,nan,nan,7.48222460244
2018-04-13 07:09:18,43.5203,-39.25,592.0,9.479,35.076,-0.00366103954918,0.0001008,0.033184,2.4897,nan,nan,nan,7.38082032955
2018-04-13 07:09:18,43.5203,-39.25,596.0,9.598,35.108,-0.00366103953098,9.99e-05,0.033184,2.4639,nan,nan,nan,7.29417390985
2018-04-13 07:09:18,43.5203,-39.25,600.0,9.641,35.121,-0.00366103952454,0.0001026,0.035258,2.451,nan,nan,nan,7.17156464729
2018-04-13 07:09:18,43.5203,-39.25,604.0,9.659,35.133,-0.00366103952199,0.0001014,0.035258,2.4639,nan,nan,nan,6.99241709899
2018-04-13 07:09:18,43.5203,-39.25,608.0,9.73,35.157,-0.00366103951067,0.0001014,0.033184,2.4381,nan,nan,nan,6.90955581457
2018-04-13 07:09:18,43.5203,-39.25,612.0,9.751,35.164,-0.00366103950829,0.0001008,0.035258,2.451,nan,nan,nan,6.88447702615
2018-04-13 07:09:18,43.5203,-39.25,616.0,9.755,35.168,-0.00366103950808,0.0001017,0.035258,2.4381,nan,nan,nan,6.85678437198
2018-04-13 07:09:18,43.5203,-39.25,620.0,9.757,35.172,-0.00366103950841,0.000102,0.035258,2.4252,nan,nan,nan,6.80091415955
2018-04-13 07:09:18,43.5203,-39.25,624.0,9.759,35.177,-0.00366103950882,0.0001044,0.035258,2.4252,nan,nan,nan,6.71236627868
2018-04-13 07:09:18,43.5203,-39.25,628.0,9.759,35.196,-0.00366103950998,0.0001026,0.033184,2.4123,nan,nan,nan,6.64279622694
2018-04-13 07:09:18,43.5203,-39.25,632.0,9.694,35.189,-0.00366103952111,0.0001044,0.035258,2.4381,nan,nan,nan,6.63139392625
2018-04-13 07:09:18,43.5203,-39.25,636.0,9.643,35.182,-0.00366103953073,0.0001023,0.033184,2.451,nan,nan,nan,6.62525297765
2018-04-13 07:09:18,43.5203,-39.25,640.0,9.515,35.167,-0.00366103955189,0.0001023,0.035258,2.451,nan,nan,nan,6.62851684287
2018-04-13 07:09:18,43.5203,-39.25,644.0,9.435,35.158,-0.00366103956546,0.000105,0.035258,2.451,nan,nan,nan,6.65025015393
2018-04-13 07:09:18,43.5203,-39.25,648.0,9.376,35.155,-0.00366103957543,0.0001065,0.033184,2.4639,nan,nan,nan,6.69306084379
2018-04-13 07:09:18,43.5203,-39.25,652.0,9.257,35.145,-0.00366103959596,0.0001014,0.033184,2.4639,nan,nan,nan,6.78453872236
2018-04-13 07:09:18,43.5203,-39.25,656.0,9.143,35.13,-0.00366103961412,0.0001008,0.035258,2.4768,nan,nan,nan,6.91954817913
2018-04-13 07:09:18,43.5203,-39.25,660.0,9.042,35.12,-0.00366103963036,9.96e-05,0.033184,2.4639,nan,nan,nan,7.07263034486
2018-04-13 07:09:18,43.5203,-39.25,664.0,9.003,35.114,-0.00366103963845,9.99e-05,0.033184,2.451,nan,nan,nan,7.2683808411
2018-04-13 07:09:18,43.5203,-39.25,668.0,8.842,35.096,-0.00366103966377,0.0001062,0.033184,2.4252,nan,nan,nan,7.35194141835
2018-04-13 07:09:18,43.5203,-39.25,672.0,8.794,35.089,-0.00366103967203,9.81e-05,0.037332,2.451,nan,nan,nan,7.32500101329
2018-04-13 07:09:18,43.5203,-39.25,676.0,8.721,35.08,-0.00366103968451,9.96e-05,0.033184,2.451,nan,nan,nan,7.2225837507
2018-04-13 07:09:18,43.5203,-39.25,680.0,8.622,35.071,-0.00366103970075,9.9e-05,0.037332,2.4639,nan,nan,nan,7.0845243126
2018-04-13 07:09:18,43.5203,-39.25,684.0,8.571,35.067,-0.00366103970968,9.99e-05,0.033184,2.4768,nan,nan,nan,6.97128740368
2018-04-13 07:09:18,43.5203,-39.25,688.0,8.512,35.061,-0.00366103971966,0.0001122,0.035258,2.4897,nan,nan,nan,6.89542209695
2018-04-13 07:09:18,43.5203,-39.25,692.0,8.458,35.057,-0.00366103972887,9.84e-05,0.035258,2.4897,nan,nan,nan,6.89248178683
2018-04-13 07:09:18,43.5203,-39.25,696.0,8.388,35.052,-0.00366103974114,9.69e-05,0.035258,2.5026,nan,nan,nan,6.91185783325
2018-04-13 07:09:18,43.5203,-39.25,700.0,8.32,35.05,-0.00366103975226,9.66e-05,0.033184,2.5026,nan,nan,nan,6.93497282832
2018-04-13 07:09:18,43.5203,-39.25,704.0,8.282,35.048,-0.0036610397594,9.93e-05,0.033184,2.5284,nan,nan,nan,6.96038096932
2018-04-13 07:09:18,43.5203,-39.25,708.0,8.233,35.043,-0.00366103976872,9.81e-05,0.037332,2.5413,nan,nan,nan,7.00801507253
2018-04-13 07:09:18,43.5203,-39.25,712.0,8.093,35.029,-0.00366103979405,0.0001023,0.035258,2.5155,nan,nan,nan,7.06341029817
2018-04-13 07:09:18,43.5203,-39.25,716.0,7.836,35.005,-0.00366103983618,9.69e-05,0.035258,2.5413,nan,nan,nan,7.08696522564
2018-04-13 07:09:18,43.5203,-39.25,720.0,7.717,34.993,-0.00366103985285,9.63e-05,0.035258,2.5413,nan,nan,nan,7.11053618025
2018-04-13 07:09:18,43.5203,-39.25,724.0,7.655,34.988,-0.00366103986299,9.72e-05,0.033184,2.5284,nan,nan,nan,7.12161778468
2018-04-13 07:09:18,43.5203,-39.25,728.1,7.58,34.987,-0.00366103987557,9.66e-05,0.035258,2.5284,nan,nan,nan,7.10423043112
2018-04-13 07:09:18,43.5203,-39.25,732.1,7.541,34.989,-0.00366103988212,0.0001002,0.035258,2.5413,nan,nan,nan,7.10620086536
2018-04-13 07:09:18,43.5203,-39.25,736.0,7.48,34.984,-0.00366103989254,0.0001026,0.035258,2.5413,nan,nan,nan,7.11226085489
2018-04-13 07:09:18,43.5203,-39.25,740.0,7.433,34.98,-0.00366103990047,9.9e-05,0.033184,2.5413,nan,nan,nan,7.11340519398
2018-04-13 07:09:18,43.5203,-39.25,744.0,7.412,34.978,-0.00366103990486,9.57e-05,0.035258,2.5542,nan,nan,nan,7.12123299272
2018-04-13 07:09:18,43.5203,-39.25,748.0,7.369,34.975,-0.00366103991255,9.87e-05,0.033184,2.5413,nan,nan,nan,7.13354029847
2018-04-13 07:09:18,43.5203,-39.25,752.0,7.337,34.972,-0.00366103991894,9.78e-05,0.035258,2.5413,nan,nan,nan,7.16911822359
2018-04-13 07:09:18,43.5203,-39.25,756.0,7.262,34.964,-0.00366103993201,9.75e-05,0.035258,2.5542,nan,nan,nan,7.25493246981
2018-04-13 07:09:18,43.5203,-39.25,760.0,7.154,34.949,-0.00366103995123,9.75e-05,0.037332,2.5413,nan,nan,nan,7.38937634246
2018-04-13 07:09:18,43.5203,-39.25,763.9,6.888,34.919,-0.00366103999607,0.0001119,0.037332,2.5542,nan,nan,nan,7.55742549122
2018-04-13 07:09:18,43.5203,-39.25,768.0,6.723,34.901,-0.00366104002096,0.000111,0.037332,2.5413,nan,nan,nan,7.59896015435
2018-04-13 07:09:18,43.5203,-39.25,772.0,6.7,34.898,-0.00366104002519,9.93e-05,0.037332,2.5284,nan,nan,nan,7.62359615995
2018-04-13 07:09:18,43.5203,-39.25,776.0,6.69,34.895,-0.00366104002739,0.0001002,0.039406,2.5413,nan,nan,nan,7.66700446997
2018-04-13 07:09:18,43.5203,-39.25,780.0,6.623,34.886,-0.00366104003928,9.96e-05,0.035258,2.5413,nan,nan,nan,7.74871375104
2018-04-13 07:09:18,43.5203,-39.25,784.0,6.519,34.873,-0.00366104005576,0.0001008,0.037332,2.5542,nan,nan,nan,7.80120859109
2018-04-13 07:09:18,43.5203,-39.25,788.0,6.426,34.865,-0.00366104007105,0.0001008,0.039406,2.5413,nan,nan,nan,7.81707740679
2018-04-13 07:09:18,43.5203,-39.25,792.0,6.373,34.864,-0.00366104008012,0.0001008,0.037332,2.5284,nan,nan,nan,7.81444589129
2018-04-13 07:09:18,43.5203,-39.25,796.1,6.339,34.865,-0.00366104008575,0.000102,0.037332,2.5542,nan,nan,nan,7.8061413012
2018-04-13 07:09:18,43.5203,-39.25,799.9,6.298,34.866,-0.00366104009237,9.96e-05,0.039406,2.5413,nan,nan,nan,7.795439256
2018-04-13 07:09:18,43.5203,-39.25,804.0,6.273,34.867,-0.00366104009651,0.000114,0.037332,2.5542,nan,nan,nan,7.77523205232
2018-04-13 07:09:18,43.5203,-39.25,808.0,6.243,34.869,-0.0036610401015,0.0001017,0.033184,2.5542,nan,nan,nan,7.73005248889
2018-04-13 07:09:18,43.5203,-39.25,812.0,6.221,34.881,-0.00366104010491,0.0001002,0.039406,2.5542,nan,nan,nan,7.64941998157
2018-04-13 07:09:18,43.5203,-39.25,816.0,6.224,34.899,-0.00366104010422,0.0001002,0.035258,2.5671,nan,nan,nan,7.57745715758
2018-04-13 07:09:18,43.5203,-39.25,820.0,6.254,34.92,-0.0036610400998,9.9e-05,0.035258,2.5671,nan,nan,nan,7.53459680004
2018-04-13 07:09:18,43.5203,-39.25,824.0,6.271,34.932,-0.00366104009732,9.96e-05,0.03111,2.58,nan,nan,nan,7.51201584914
2018-04-13 07:09:18,43.5203,-39.25,828.0,6.279,34.94,-0.00366104009639,9.99e-05,0.03111,2.5671,nan,nan,nan,7.50791243009
2018-04-13 07:09:18,43.5203,-39.25,832.0,6.268,34.941,-0.00366104009866,9.99e-05,0.035258,2.5929,nan,nan,nan,7.51541457754
2018-04-13 07:09:18,43.5203,-39.25,836.0,6.226,34.947,-0.003661040106,9.93e-05,0.03111,2.5671,nan,nan,nan,7.53473316463
2018-04-13 07:09:18,43.5203,-39.25,840.0,6.161,34.951,-0.00366104011662,9.9e-05,0.035258,2.5929,nan,nan,nan,7.54881144245
2018-04-13 07:09:18,43.5203,-39.25,844.0,6.139,34.951,-0.00366104012037,9.81e-05,0.035258,2.5929,nan,nan,nan,7.55567446255
2018-04-13 07:09:18,43.5203,-39.25,848.0,6.126,34.951,-0.00366104012284,9.63e-05,0.035258,2.5671,nan,nan,nan,7.57241864298
2018-04-13 07:09:18,43.5203,-39.25,852.0,6.1,34.95,-0.0036610401277,0.0001008,0.035258,2.58,nan,nan,nan,7.59560248656
2018-04-13 07:09:18,43.5203,-39.25,856.0,6.052,34.95,-0.00366104013639,9.75e-05,0.033184,2.5929,nan,nan,nan,7.6285246858
2018-04-13 07:09:18,43.5203,-39.25,859.9,5.979,34.952,-0.0036610401477,9.57e-05,0.037332,2.5929,nan,nan,nan,7.64362686006
2018-04-13 07:09:18,43.5203,-39.25,863.9,5.963,34.952,-0.00366104015016,9.9e-05,0.033184,2.5671,nan,nan,nan,7.64710030454
2018-04-13 07:09:18,43.5203,-39.25,868.0,5.959,34.951,-0.00366104015109,9.6e-05,0.037332,2.58,nan,nan,nan,7.65830846682
2018-04-13 07:09:18,43.5203,-39.25,872.0,5.937,34.951,-0.00366104015504,9.72e-05,0.03111,2.58,nan,nan,nan,7.69217200984
2018-04-13 07:09:18,43.5203,-39.25,876.0,5.876,34.956,-0.00366104016477,9.69e-05,0.035258,2.5671,nan,nan,nan,7.70974379187
2018-04-13 07:09:18,43.5203,-39.25,880.0,5.855,34.957,-0.00366104016836,9.69e-05,0.033184,2.58,nan,nan,nan,7.72666827558
2018-04-13 07:09:18,43.5203,-39.25,883.9,5.842,34.957,-0.00366104017057,9.72e-05,0.033184,2.5671,nan,nan,nan,7.737892955
2018-04-13 07:09:18,43.5203,-39.25,888.0,5.82,34.961,-0.00366104017423,0.0001023,0.033184,2.5542,nan,nan,nan,7.74784184652
2018-04-13 07:09:18,43.5203,-39.25,892.0,5.813,34.964,-0.00366104017546,9.69e-05,0.033184,2.5542,nan,nan,nan,7.75335636158
2018-04-13 07:09:18,43.5203,-39.25,896.0,5.809,34.965,-0.00366104017628,9.87e-05,0.03111,2.5671,nan,nan,nan,7.76556374971
2018-04-13 07:09:18,43.5203,-39.25,900.0,5.803,34.966,-0.00366104017738,9.87e-05,0.033184,2.5413,nan,nan,nan,7.78663858184
2018-04-13 07:09:18,43.5203,-39.25,904.0,5.762,34.975,-0.00366104018408,9.72e-05,0.033184,2.5671,nan,nan,nan,7.82967116992
2018-04-13 07:09:18,43.5203,-39.25,908.0,5.736,34.981,-0.00366104018839,9.75e-05,0.033184,2.5542,nan,nan,nan,7.84568986192
2018-04-13 07:09:18,43.5203,-39.25,912.0,5.74,34.988,-0.00366104018794,9.72e-05,0.035258,2.5671,nan,nan,nan,7.86084943903
