datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-10-07 07:45:30,48.2904,-40.1906,338.0,6.523,34.887,-0.00366104005672,0.0001017,0.037332,2.5413,nan,nan,nan,7.66833900516
2017-10-07 07:45:30,48.2904,-40.1906,340.0,6.493,34.885,-0.00366104006169,0.0001026,0.037332,2.5671,nan,nan,nan,7.6780498967
2017-10-07 07:45:30,48.2904,-40.1906,342.0,6.469,34.883,-0.00366104006588,0.0001014,0.033184,2.58,nan,nan,nan,7.70411451118
2017-10-07 07:45:30,48.2904,-40.1906,344.0,6.436,34.881,-0.00366104007178,0.0001014,0.035258,2.5413,nan,nan,nan,7.74594840634
2017-10-07 07:45:30,48.2904,-40.1906,346.0,6.38,34.874,-0.00366104008138,0.0001017,0.035258,2.5671,nan,nan,nan,7.78988213472
2017-10-07 07:45:30,48.2904,-40.1906,348.0,6.335,34.867,-0.00366104008972,0.0001014,0.033184,2.5671,nan,nan,nan,7.85780158791
2017-10-07 07:45:30,48.2904,-40.1906,350.0,6.236,34.856,-0.00366104010624,0.0001023,0.037332,2.5542,nan,nan,nan,7.93901621037
2017-10-07 07:45:30,48.2904,-40.1906,352.0,6.05,34.837,-0.00366104013579,0.000102,0.039406,2.5542,nan,nan,nan,7.97397046174
2017-10-07 07:45:30,48.2904,-40.1906,354.0,5.979,34.828,-0.00366104014709,0.0001056,0.033184,2.5542,nan,nan,nan,7.99257951228
2017-10-07 07:45:30,48.2904,-40.1906,356.0,5.953,34.826,-0.0036610401512,0.0001032,0.033184,2.5542,nan,nan,nan,7.98811667385
2017-10-07 07:45:30,48.2904,-40.1906,358.0,5.955,34.829,-0.00366104015093,0.0001032,0.035258,2.5413,nan,nan,nan,7.96816507149
2017-10-07 07:45:30,48.2904,-40.1906,360.0,5.971,34.836,-0.00366104014837,0.0001026,0.03111,2.5542,nan,nan,nan,7.96681116022
2017-10-07 07:45:30,48.2904,-40.1906,362.0,5.973,34.838,-0.0036610401483,0.0001023,0.035258,2.5671,nan,nan,nan,7.97106717591
2017-10-07 07:45:30,48.2904,-40.1906,364.0,5.961,34.837,-0.00366104015044,0.0001041,0.03111,2.5155,nan,nan,nan,7.98074939363
2017-10-07 07:45:30,48.2904,-40.1906,366.0,5.948,34.837,-0.00366104015295,0.0001017,0.04148,2.5542,nan,nan,nan,8.0008819834
2017-10-07 07:45:30,48.2904,-40.1906,368.0,5.927,34.835,-0.00366104015614,0.0001029,0.035258,2.5671,nan,nan,nan,8.0101182731
2017-10-07 07:45:30,48.2904,-40.1906,370.0,5.912,34.834,-0.00366104015879,0.0001026,0.04148,2.5671,nan,nan,nan,8.02618863762
2017-10-07 07:45:30,48.2904,-40.1906,372.0,5.88,34.833,-0.00366104016441,0.0001023,0.039406,2.5671,nan,nan,nan,8.04009665906
2017-10-07 07:45:30,48.2904,-40.1906,374.0,5.851,34.832,-0.00366104016911,0.0001023,0.033184,2.5413,nan,nan,nan,8.05036196104
2017-10-07 07:45:30,48.2904,-40.1906,376.0,5.827,34.831,-0.00366104017261,0.0001032,0.035258,2.5284,nan,nan,nan,8.05794815917
2017-10-07 07:45:30,48.2904,-40.1906,378.0,5.822,34.831,-0.00366104017329,0.0001017,0.037332,2.5542,nan,nan,nan,8.06358181085
2017-10-07 07:45:30,48.2904,-40.1906,380.0,5.804,34.832,-0.00366104017631,0.0001023,0.035258,2.5284,nan,nan,nan,8.07633506244
2017-10-07 07:45:30,48.2904,-40.1906,382.0,5.778,34.829,-0.00366104018019,0.0001038,0.037332,2.5284,nan,nan,nan,8.07682602406
2017-10-07 07:45:30,48.2904,-40.1906,384.0,5.723,34.827,-0.00366104018857,0.0001026,0.035258,2.5542,nan,nan,nan,8.06333677761
2017-10-07 07:45:30,48.2904,-40.1906,386.0,5.728,34.831,-0.00366104018783,0.0001026,0.035258,2.5284,nan,nan,nan,8.03684415739
2017-10-07 07:45:30,48.2904,-40.1906,387.9,5.738,34.835,-0.00366104018592,0.0001032,0.033184,2.5284,nan,nan,nan,8.0103614945
2017-10-07 07:45:30,48.2904,-40.1906,390.0,5.761,34.841,-0.00366104018182,0.0001053,0.033184,2.5155,nan,nan,nan,7.97203480656
2017-10-07 07:45:30,48.2904,-40.1906,392.0,5.781,34.847,-0.00366104017806,0.0001038,0.035258,2.5284,nan,nan,nan,7.9260534519
2017-10-07 07:45:30,48.2904,-40.1906,394.0,5.828,34.86,-0.00366104017015,0.0001032,0.035258,2.5413,nan,nan,nan,7.89336208797
2017-10-07 07:45:30,48.2904,-40.1906,396.0,5.867,34.87,-0.00366104016425,0.0001032,0.033184,2.5542,nan,nan,nan,7.85621151264
2017-10-07 07:45:30,48.2904,-40.1906,398.0,5.928,34.884,-0.00366104015397,0.0001026,0.03111,2.5284,nan,nan,nan,7.82952890243
2017-10-07 07:45:30,48.2904,-40.1906,400.0,5.967,34.895,-0.00366104014866,0.0001026,0.035258,2.5929,nan,nan,nan,7.83055329235
2017-10-07 07:45:30,48.2904,-40.1906,402.0,5.967,34.895,-0.00366104014882,0.0001029,0.03111,2.5284,nan,nan,nan,7.825811997
2017-10-07 07:45:30,48.2904,-40.1906,404.0,5.967,34.896,-0.00366104014889,0.0001017,0.029036,2.5413,nan,nan,nan,7.82147176849
2017-10-07 07:45:30,48.2904,-40.1906,406.0,5.969,34.897,-0.00366104014858,0.0001017,0.035258,2.5671,nan,nan,nan,7.81792007831
2017-10-07 07:45:30,48.2904,-40.1906,408.0,5.97,34.898,-0.00366104014844,0.0001005,0.037332,2.5542,nan,nan,nan,7.8119288871
2017-10-07 07:45:30,48.2904,-40.1906,410.0,5.972,34.901,-0.00366104014779,0.0001023,0.033184,2.5542,nan,nan,nan,7.79192898387
2017-10-07 07:45:30,48.2904,-40.1906,412.0,5.989,34.905,-0.0036610401451,0.0001023,0.033184,2.5671,nan,nan,nan,7.7939764295
2017-10-07 07:45:30,48.2904,-40.1906,414.0,6.005,34.91,-0.00366104014283,0.0001038,0.035258,2.5671,nan,nan,nan,7.79208936129
2017-10-07 07:45:30,48.2904,-40.1906,416.0,6.023,34.918,-0.00366104014064,0.000105,0.033184,2.5413,nan,nan,nan,7.80058516147
2017-10-07 07:45:30,48.2904,-40.1906,418.0,5.985,34.921,-0.00366104014715,0.0001041,0.033184,2.5413,nan,nan,nan,7.80916689604
2017-10-07 07:45:30,48.2904,-40.1906,420.0,5.949,34.918,-0.00366104015225,0.0001032,0.04148,2.5542,nan,nan,nan,7.80782412774
2017-10-07 07:45:30,48.2904,-40.1906,422.0,5.952,34.919,-0.00366104015188,0.0001041,0.035258,2.5671,nan,nan,nan,7.80278630401
2017-10-07 07:45:30,48.2904,-40.1906,423.9,5.956,34.92,-0.00366104015131,0.0001068,0.037332,2.5929,nan,nan,nan,7.80341937815
2017-10-07 07:45:30,48.2904,-40.1906,425.9,5.959,34.921,-0.00366104015083,0.0001041,0.035258,2.5413,nan,nan,nan,7.80467624644
2017-10-07 07:45:30,48.2904,-40.1906,428.0,5.961,34.922,-0.00366104015074,0.0001026,0.035258,2.5284,nan,nan,nan,7.80089686939
2017-10-07 07:45:30,48.2904,-40.1906,430.0,5.962,34.923,-0.00366104015078,0.0001029,0.039406,2.5542,nan,nan,nan,7.80404305915
2017-10-07 07:45:30,48.2904,-40.1906,432.0,5.964,34.924,-0.00366104015039,0.0001029,0.035258,2.5284,nan,nan,nan,7.79680798235
2017-10-07 07:45:30,48.2904,-40.1906,434.0,5.974,34.93,-0.00366104014896,0.0001023,0.035258,2.5671,nan,nan,nan,7.80782412774
2017-10-07 07:45:30,48.2904,-40.1906,436.0,5.976,34.934,-0.00366104014902,0.000105,0.033184,2.5542,nan,nan,nan,7.82052447595
2017-10-07 07:45:30,48.2904,-40.1906,438.0,5.968,34.935,-0.00366104015077,0.0001047,0.033184,2.5671,nan,nan,nan,7.83118886834
2017-10-07 07:45:30,48.2904,-40.1906,440.0,5.961,34.936,-0.00366104015199,0.0001056,0.037332,2.5542,nan,nan,nan,7.84448268274
2017-10-07 07:45:30,48.2904,-40.1906,442.0,5.934,34.933,-0.00366104015684,0.0001056,0.033184,2.5413,nan,nan,nan,7.86876093418
2017-10-07 07:45:30,48.2904,-40.1906,444.0,5.885,34.929,-0.00366104016625,0.0001053,0.035258,2.5542,nan,nan,nan,7.88706752122
2017-10-07 07:45:30,48.2904,-40.1906,446.0,5.841,34.925,-0.00366104017187,0.0001056,0.037332,2.58,nan,nan,nan,7.89439577325
2017-10-07 07:45:30,48.2904,-40.1906,448.0,5.811,34.923,-0.0036610401768,0.0001086,0.033184,2.5413,nan,nan,nan,7.89767010502
2017-10-07 07:45:30,48.2904,-40.1906,450.0,5.795,34.923,-0.00366104017943,0.0001041,0.037332,2.5542,nan,nan,nan,7.90429999074
2017-10-07 07:45:30,48.2904,-40.1906,452.0,5.786,34.924,-0.00366104018084,0.0001074,0.033184,2.5413,nan,nan,nan,7.91324866145
2017-10-07 07:45:30,48.2904,-40.1906,454.0,5.778,34.924,-0.00366104018235,0.0001041,0.035258,2.5671,nan,nan,nan,7.91932637708
2017-10-07 07:45:30,48.2904,-40.1906,456.0,5.762,34.924,-0.00366104018513,0.0001035,0.033184,2.5542,nan,nan,nan,7.92357330294
2017-10-07 07:45:30,48.2904,-40.1906,458.0,5.744,34.927,-0.00366104018811,0.0001041,0.03111,2.5155,nan,nan,nan,7.93278690193
2017-10-07 07:45:30,48.2904,-40.1906,460.0,5.734,34.931,-0.00366104018977,0.0001041,0.033184,2.5671,nan,nan,nan,7.93415360892
2017-10-07 07:45:30,48.2904,-40.1906,462.0,5.725,34.931,-0.00366104019134,0.0001032,0.039406,2.5671,nan,nan,nan,7.93952673566
2017-10-07 07:45:30,48.2904,-40.1906,464.0,5.721,34.931,-0.00366104019196,0.0001041,0.039406,2.5413,nan,nan,nan,7.94065387399
2017-10-07 07:45:30,48.2904,-40.1906,466.0,5.718,34.931,-0.00366104019256,0.0001032,0.03111,2.5671,nan,nan,nan,7.9437086422
2017-10-07 07:45:30,48.2904,-40.1906,468.0,5.702,34.93,-0.0036610401951,0.0001044,0.03111,2.5671,nan,nan,nan,7.94667793863
2017-10-07 07:45:30,48.2904,-40.1906,470.0,5.694,34.93,-0.00366104019669,0.0001029,0.033184,2.5671,nan,nan,nan,7.95536155835
2017-10-07 07:45:30,48.2904,-40.1906,472.0,5.689,34.929,-0.00366104019759,0.0001071,0.033184,2.6058,nan,nan,nan,7.95495608712
2017-10-07 07:45:30,48.2904,-40.1906,474.0,5.683,34.929,-0.00366104019881,0.000102,0.035258,2.5542,nan,nan,nan,7.95777555532
2017-10-07 07:45:30,48.2904,-40.1906,476.0,5.678,34.93,-0.0036610401996,0.0001038,0.033184,2.5413,nan,nan,nan,7.95979428476
2017-10-07 07:45:30,48.2904,-40.1906,478.0,5.676,34.931,-0.00366104020003,0.0001035,0.037332,2.5413,nan,nan,nan,7.96333085437
2017-10-07 07:45:30,48.2904,-40.1906,480.0,5.672,34.931,-0.00366104020075,0.0001047,0.03111,2.5413,nan,nan,nan,7.96405577797
2017-10-07 07:45:30,48.2904,-40.1906,482.0,5.676,34.932,-0.0036610402003,0.0001032,0.029036,2.5671,nan,nan,nan,7.97300256851
2017-10-07 07:45:30,48.2904,-40.1906,484.0,5.666,34.934,-0.00366104020227,0.0001044,0.037332,2.5671,nan,nan,nan,7.9931132992
2017-10-07 07:45:30,48.2904,-40.1906,486.1,5.634,34.935,-0.00366104020793,0.0001041,0.03111,2.5542,nan,nan,nan,8.00720026132
2017-10-07 07:45:30,48.2904,-40.1906,488.0,5.621,34.936,-0.00366104020982,0.0001032,0.033184,2.5413,nan,nan,nan,8.01149988047
2017-10-07 07:45:30,48.2904,-40.1906,490.0,5.612,34.937,-0.00366104021144,0.0001056,0.035258,2.5413,nan,nan,nan,8.02302040915
2017-10-07 07:45:30,48.2904,-40.1906,492.0,5.582,34.935,-0.00366104021647,0.0001044,0.033184,2.5671,nan,nan,nan,8.03667815335
2017-10-07 07:45:30,48.2904,-40.1906,494.0,5.573,34.934,-0.00366104021821,0.0001062,0.029036,2.5542,nan,nan,nan,8.05329760322
2017-10-07 07:45:30,48.2904,-40.1906,496.0,5.557,34.934,-0.00366104022098,0.0001044,0.03111,2.5542,nan,nan,nan,8.06684645072
2017-10-07 07:45:30,48.2904,-40.1906,498.0,5.52,34.933,-0.00366104022674,0.0001056,0.035258,2.5413,nan,nan,nan,8.07363537236
2017-10-07 07:45:30,48.2904,-40.1906,500.0,5.502,34.933,-0.00366104022981,0.000105,0.033184,2.5284,nan,nan,nan,8.08321157543
2017-10-07 07:45:30,48.2904,-40.1906,504.0,5.478,34.934,-0.00366104023429,0.0001053,0.03111,2.5413,nan,nan,nan,8.10449173389
2017-10-07 07:45:30,48.2904,-40.1906,508.0,5.456,34.933,-0.00366104023839,0.0001044,0.035258,2.5542,nan,nan,nan,8.13648065135
2017-10-07 07:45:30,48.2904,-40.1906,512.0,5.413,34.932,-0.00366104024561,0.0001041,0.033184,2.5284,nan,nan,nan,8.16264709259
2017-10-07 07:45:30,48.2904,-40.1906,516.1,5.377,34.931,-0.00366104025134,0.0001044,0.035258,2.5542,nan,nan,nan,8.17896210741
2017-10-07 07:45:30,48.2904,-40.1906,520.0,5.351,34.929,-0.00366104025574,0.0001035,0.033184,2.5413,nan,nan,nan,8.20682208252
2017-10-07 07:45:30,48.2904,-40.1906,523.9,5.29,34.926,-0.0036610402658,0.000108,0.033184,2.5284,nan,nan,nan,8.25243401961
2017-10-07 07:45:30,48.2904,-40.1906,527.9,5.242,34.925,-0.00366104027392,0.0001062,0.033184,2.5284,nan,nan,nan,8.27005099218
2017-10-07 07:45:30,48.2904,-40.1906,532.0,5.231,34.927,-0.00366104027593,0.000108,0.033184,2.5284,nan,nan,nan,8.2810819458
2017-10-07 07:45:30,48.2904,-40.1906,536.0,5.213,34.929,-0.00366104027894,0.0001044,0.035258,2.5413,nan,nan,nan,8.29287812585
2017-10-07 07:45:30,48.2904,-40.1906,540.0,5.204,34.929,-0.0036610402805,0.0001053,0.035258,2.5284,nan,nan,nan,8.29766468717
2017-10-07 07:45:30,48.2904,-40.1906,544.0,5.192,34.929,-0.00366104028287,0.0001038,0.037332,2.5413,nan,nan,nan,8.31221559237
2017-10-07 07:45:30,48.2904,-40.1906,548.0,5.177,34.929,-0.00366104028534,0.0001047,0.033184,2.5284,nan,nan,nan,8.31963388031
2017-10-07 07:45:30,48.2904,-40.1906,552.0,5.164,34.929,-0.00366104028754,0.0001071,0.033184,2.5413,nan,nan,nan,8.33838042525
2017-10-07 07:45:30,48.2904,-40.1906,556.0,5.147,34.929,-0.00366104029054,0.0001044,0.033184,2.5413,nan,nan,nan,8.36455703006
2017-10-07 07:45:30,48.2904,-40.1906,560.0,5.101,34.927,-0.00366104029813,0.0001053,0.035258,2.5284,nan,nan,nan,8.38341855722
2017-10-07 07:45:30,48.2904,-40.1906,564.0,5.082,34.927,-0.00366104030133,0.0001068,0.033184,2.5155,nan,nan,nan,8.38911513707
2017-10-07 07:45:30,48.2904,-40.1906,568.0,5.077,34.929,-0.00366104030219,0.0001257,0.033184,2.5284,nan,nan,nan,8.39626257133
2017-10-07 07:45:30,48.2904,-40.1906,572.1,5.07,34.929,-0.0036610403033,0.0001053,0.033184,2.5155,nan,nan,nan,8.4105885089
2017-10-07 07:45:30,48.2904,-40.1906,576.1,5.045,34.931,-0.00366104030748,0.0001038,0.03111,2.5155,nan,nan,nan,8.42882617134
2017-10-07 07:45:30,48.2904,-40.1906,580.0,5.032,34.937,-0.00366104030944,0.000105,0.033184,2.5155,nan,nan,nan,8.4305575855
2017-10-07 07:45:30,48.2904,-40.1906,584.0,5.035,34.941,-0.00366104030898,0.0001047,0.035258,2.5284,nan,nan,nan,8.42783697363
2017-10-07 07:45:30,48.2904,-40.1906,588.0,5.036,34.941,-0.00366104030872,0.0001047,0.033184,2.5284,nan,nan,nan,8.42344900338
2017-10-07 07:45:30,48.2904,-40.1906,592.0,5.044,34.944,-0.00366104030702,0.0001035,0.035258,2.5155,nan,nan,nan,8.41490714031
2017-10-07 07:45:30,48.2904,-40.1906,596.0,5.061,34.949,-0.00366104030451,0.0001044,0.033184,2.5155,nan,nan,nan,8.40895425665
2017-10-07 07:45:30,48.2904,-40.1906,600.0,5.074,34.954,-0.00366104030229,0.0001044,0.033184,2.5155,nan,nan,nan,8.40195881008
2017-10-07 07:45:30,48.2904,-40.1906,604.0,5.093,34.961,-0.00366104029942,0.0001065,0.029036,2.5284,nan,nan,nan,8.40027513976
2017-10-07 07:45:30,48.2904,-40.1906,608.0,5.091,34.963,-0.00366104029989,0.0001068,0.03111,2.5284,nan,nan,nan,8.39914606373
2017-10-07 07:45:30,48.2904,-40.1906,612.0,5.088,34.964,-0.00366104030058,0.0001068,0.03111,2.5155,nan,nan,nan,8.40637513473
2017-10-07 07:45:30,48.2904,-40.1906,616.0,5.083,34.964,-0.00366104030129,0.0001041,0.03111,2.5413,nan,nan,nan,8.40792661015
2017-10-07 07:45:30,48.2904,-40.1906,620.0,5.084,34.965,-0.00366104030141,0.0001038,0.033184,2.5155,nan,nan,nan,8.41398150687
2017-10-07 07:45:30,48.2904,-40.1906,624.0,5.069,34.965,-0.0036610403041,0.0001032,0.033184,2.5155,nan,nan,nan,8.42118393405
2017-10-07 07:45:30,48.2904,-40.1906,628.0,5.059,34.965,-0.00366104030576,0.0001062,0.033184,2.5155,nan,nan,nan,8.42747636152
2017-10-07 07:45:30,48.2904,-40.1906,632.1,5.052,34.965,-0.00366104030702,0.0001044,0.029036,2.5026,nan,nan,nan,8.43079465586
2017-10-07 07:45:30,48.2904,-40.1906,636.1,5.048,34.966,-0.00366104030792,0.0001044,0.033184,2.5155,nan,nan,nan,8.44765640966
2017-10-07 07:45:30,48.2904,-40.1906,640.0,5.027,34.965,-0.00366104031163,0.000105,0.029036,2.5026,nan,nan,nan,8.46051940118
2017-10-07 07:45:30,48.2904,-40.1906,644.0,5.011,34.963,-0.00366104031441,0.0001032,0.03111,2.5026,nan,nan,nan,8.48586590971
2017-10-07 07:45:30,48.2904,-40.1906,648.0,4.967,34.959,-0.00366104032189,0.0001047,0.033184,2.5026,nan,nan,nan,8.51160130724
2017-10-07 07:45:30,48.2904,-40.1906,652.0,4.936,34.957,-0.00366104032708,0.0001068,0.029036,2.4768,nan,nan,nan,8.52067252505
2017-10-07 07:45:30,48.2904,-40.1906,656.0,4.927,34.958,-0.00366104032842,0.0001044,0.03111,2.4897,nan,nan,nan,8.52682011594
2017-10-07 07:45:30,48.2904,-40.1906,660.0,4.927,34.958,-0.00366104032857,0.000111,0.033184,2.5155,nan,nan,nan,8.53153078218
2017-10-07 07:45:30,48.2904,-40.1906,664.0,4.921,34.959,-0.00366104033005,0.0001077,0.03111,2.5026,nan,nan,nan,8.5562294212
2017-10-07 07:45:30,48.2904,-40.1906,668.0,4.889,34.958,-0.00366104033518,0.0001047,0.03111,2.5026,nan,nan,nan,8.56870391931
2017-10-07 07:45:30,48.2904,-40.1906,672.0,4.87,34.957,-0.00366104033845,0.0001038,0.03111,2.5026,nan,nan,nan,8.58374500589
2017-10-07 07:45:30,48.2904,-40.1906,676.0,4.858,34.957,-0.00366104034048,0.0001041,0.03111,2.5026,nan,nan,nan,8.59184037505
2017-10-07 07:45:30,48.2904,-40.1906,680.0,4.842,34.959,-0.00366104034312,0.0001047,0.033184,2.4897,nan,nan,nan,8.6038679684
2017-10-07 07:45:30,48.2904,-40.1906,684.0,4.834,34.958,-0.00366104034464,0.0001038,0.033184,2.4897,nan,nan,nan,8.6080890468
2017-10-07 07:45:30,48.2904,-40.1906,688.0,4.828,34.957,-0.00366104034573,0.0001053,0.035258,2.5026,nan,nan,nan,8.62397099229
2017-10-07 07:45:30,48.2904,-40.1906,692.0,4.791,34.953,-0.00366104035168,0.0001035,0.033184,2.4639,nan,nan,nan,8.64141318501
2017-10-07 07:45:30,48.2904,-40.1906,696.0,4.778,34.954,-0.0036610403537,0.0001032,0.03111,2.5026,nan,nan,nan,8.63463059921
2017-10-07 07:45:30,48.2904,-40.1906,700.0,4.798,34.959,-0.00366104035063,0.0001065,0.03111,2.5026,nan,nan,nan,8.63568997526
2017-10-07 07:45:30,48.2904,-40.1906,704.0,4.793,34.959,-0.00366104035184,0.0001044,0.033184,2.4897,nan,nan,nan,8.64332188928
2017-10-07 07:45:30,48.2904,-40.1906,708.0,4.783,34.961,-0.00366104035342,0.0001035,0.033184,2.4897,nan,nan,nan,8.65531537713
2017-10-07 07:45:30,48.2904,-40.1906,712.0,4.777,34.962,-0.00366104035451,0.0001038,0.03111,2.5026,nan,nan,nan,8.66723223667
2017-10-07 07:45:30,48.2904,-40.1906,716.0,4.761,34.963,-0.00366104035729,0.0001044,0.03111,2.4768,nan,nan,nan,8.67392711815
2017-10-07 07:45:30,48.2904,-40.1906,720.0,4.752,34.962,-0.00366104035885,0.0001029,0.03111,2.4897,nan,nan,nan,8.67861387605
2017-10-07 07:45:30,48.2904,-40.1906,724.0,4.744,34.962,-0.00366104036044,0.000105,0.033184,2.4639,nan,nan,nan,8.68842287389
2017-10-07 07:45:30,48.2904,-40.1906,728.0,4.735,34.961,-0.00366104036201,0.0001047,0.03111,2.4768,nan,nan,nan,8.69845828473
2017-10-07 07:45:30,48.2904,-40.1906,732.0,4.721,34.961,-0.00366104036482,0.0001041,0.03111,2.4897,nan,nan,nan,8.72026175877
2017-10-07 07:45:30,48.2904,-40.1906,736.0,4.687,34.958,-0.0036610403703,0.0001074,0.03111,2.4897,nan,nan,nan,8.73252837967
2017-10-07 07:45:30,48.2904,-40.1906,740.0,4.677,34.957,-0.00366104037203,0.000111,0.03111,2.4768,nan,nan,nan,8.74183809204
2017-10-07 07:45:30,48.2904,-40.1906,744.0,4.658,34.955,-0.00366104037542,0.0001029,0.03111,2.4768,nan,nan,nan,8.75163259706
2017-10-07 07:45:30,48.2904,-40.1906,748.0,4.641,34.953,-0.0036610403783,0.0001059,0.03111,2.4897,nan,nan,nan,8.7600071867
2017-10-07 07:45:30,48.2904,-40.1906,752.0,4.628,34.953,-0.00366104038039,0.0001056,0.03111,2.4768,nan,nan,nan,8.76576064753
2017-10-07 07:45:30,48.2904,-40.1906,756.0,4.623,34.954,-0.00366104038129,0.0001035,0.029036,2.451,nan,nan,nan,8.77006242728
2017-10-07 07:45:30,48.2904,-40.1906,760.0,4.617,34.953,-0.0036610403826,0.0001032,0.029036,2.4897,nan,nan,nan,8.77929952959
2017-10-07 07:45:30,48.2904,-40.1906,764.0,4.592,34.951,-0.00366104038714,0.0001047,0.03111,2.4639,nan,nan,nan,8.79539411068
2017-10-07 07:45:30,48.2904,-40.1906,768.0,4.575,34.949,-0.00366104038957,0.0001041,0.029036,2.4897,nan,nan,nan,8.80696993108
2017-10-07 07:45:30,48.2904,-40.1906,772.0,4.557,34.947,-0.00366104039266,0.0001023,0.026962,2.4768,nan,nan,nan,8.82068005663
2017-10-07 07:45:30,48.2904,-40.1906,776.0,4.531,34.945,-0.00366104039705,0.0001113,0.026962,2.4768,nan,nan,nan,8.83324035119
2017-10-07 07:45:30,48.2904,-40.1906,780.0,4.516,34.944,-0.00366104039962,0.0001023,0.03111,2.4639,nan,nan,nan,8.84172697712
2017-10-07 07:45:30,48.2904,-40.1906,784.0,4.504,34.943,-0.00366104040163,0.0001026,0.029036,2.4639,nan,nan,nan,8.84895892283
2017-10-07 07:45:30,48.2904,-40.1906,788.0,4.487,34.942,-0.0036610404044,0.0001041,0.033184,2.4639,nan,nan,nan,8.85098596599
2017-10-07 07:45:30,48.2904,-40.1906,792.0,4.48,34.941,-0.00366104040544,0.000105,0.03111,2.451,nan,nan,nan,8.85258836414
2017-10-07 07:45:30,48.2904,-40.1906,796.0,4.474,34.942,-0.00366104040639,0.0001071,0.03111,2.451,nan,nan,nan,8.85125845899
2017-10-07 07:45:30,48.2904,-40.1906,800.0,4.483,34.945,-0.00366104040489,0.0001089,0.029036,2.451,nan,nan,nan,8.84254349579
2017-10-07 07:45:30,48.2904,-40.1906,804.0,4.492,34.947,-0.00366104040353,0.0001032,0.029036,2.4768,nan,nan,nan,8.83764569189
2017-10-07 07:45:30,48.2904,-40.1906,808.0,4.494,34.948,-0.00366104040322,0.0001038,0.03111,2.4639,nan,nan,nan,8.83746072527
2017-10-07 07:45:30,48.2904,-40.1906,812.0,4.498,34.95,-0.00366104040259,0.0001041,0.033184,2.4768,nan,nan,nan,8.83698200892
2017-10-07 07:45:30,48.2904,-40.1906,816.0,4.499,34.951,-0.00366104040256,0.0001041,0.03111,2.4639,nan,nan,nan,8.83383845828
2017-10-07 07:45:30,48.2904,-40.1906,820.0,4.5,34.951,-0.00366104040248,0.0001056,0.033184,2.4639,nan,nan,nan,8.83411034062
2017-10-07 07:45:30,48.2904,-40.1906,824.0,4.499,34.951,-0.00366104040289,0.0001035,0.029036,2.4639,nan,nan,nan,8.84109559583
2017-10-07 07:45:30,48.2904,-40.1906,828.0,4.489,34.951,-0.0036610404046,0.0001032,0.03111,2.451,nan,nan,nan,8.84499357526
2017-10-07 07:45:30,48.2904,-40.1906,832.0,4.479,34.95,-0.00366104040645,0.0001074,0.029036,2.4639,nan,nan,nan,8.8500486642
2017-10-07 07:45:30,48.2904,-40.1906,836.0,4.471,34.949,-0.00366104040779,0.0001038,0.026962,2.4639,nan,nan,nan,8.85575054242
2017-10-07 07:45:30,48.2904,-40.1906,840.0,4.46,34.948,-0.00366104040993,0.0001065,0.029036,2.451,nan,nan,nan,8.86702506854
2017-10-07 07:45:30,48.2904,-40.1906,844.0,4.443,34.946,-0.00366104041281,0.000105,0.03111,2.4768,nan,nan,nan,8.87418257984
2017-10-07 07:45:30,48.2904,-40.1906,848.0,4.428,34.944,-0.00366104041545,0.0001047,0.033184,2.4639,nan,nan,nan,8.88786053386
2017-10-07 07:45:30,48.2904,-40.1906,852.0,4.406,34.942,-0.00366104041918,0.0001047,0.029036,2.451,nan,nan,nan,8.90022449358
2017-10-07 07:45:30,48.2904,-40.1906,856.0,4.386,34.94,-0.00366104042268,0.000105,0.029036,2.451,nan,nan,nan,8.90664450485
2017-10-07 07:45:30,48.2904,-40.1906,860.0,4.373,34.939,-0.00366104042469,0.0001059,0.03111,2.4381,nan,nan,nan,8.91171846299
2017-10-07 07:45:30,48.2904,-40.1906,864.0,4.364,34.939,-0.00366104042623,0.0001035,0.029036,2.4639,nan,nan,nan,8.9108945406
2017-10-07 07:45:30,48.2904,-40.1906,868.0,4.357,34.938,-0.00366104042758,0.0001062,0.03111,2.451,nan,nan,nan,8.91858792048
2017-10-07 07:45:30,48.2904,-40.1906,872.0,4.351,34.937,-0.00366104042862,0.0001044,0.033184,2.4639,nan,nan,nan,8.92890913456
2017-10-07 07:45:30,48.2904,-40.1906,876.0,4.323,34.935,-0.00366104043361,0.0001029,0.026962,2.4639,nan,nan,nan,8.94435076323
2017-10-07 07:45:30,48.2904,-40.1906,880.0,4.303,34.933,-0.00366104043684,0.0001035,0.03111,2.451,nan,nan,nan,8.94861064871
2017-10-07 07:45:30,48.2904,-40.1906,884.0,4.289,34.932,-0.00366104043912,0.0001104,0.033184,2.451,nan,nan,nan,8.95496070335
2017-10-07 07:45:30,48.2904,-40.1906,888.0,4.284,34.931,-0.00366104043993,0.0001062,0.029036,2.4381,nan,nan,nan,8.9551043303
2017-10-07 07:45:30,48.2904,-40.1906,892.0,4.282,34.931,-0.00366104044022,0.0001035,0.033184,2.451,nan,nan,nan,8.95164697858
2017-10-07 07:45:30,48.2904,-40.1906,896.1,4.28,34.931,-0.0036610404407,0.0001035,0.03111,2.4639,nan,nan,nan,8.95426470296
