datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-11-05 07:01:21,46.4728,-39.3508,336.0,12.501,35.551,-0.00366103905567,8.94e-05,0.022814,2.0898,nan,nan,nan,9.7626324362
2018-11-05 07:01:21,46.4728,-39.3508,338.0,12.478,35.548,-0.00366103905927,8.88e-05,0.026962,2.1027,nan,nan,nan,9.76018657798
2018-11-05 07:01:21,46.4728,-39.3508,340.0,12.467,35.547,-0.00366103906168,8.85e-05,0.029036,2.064,nan,nan,nan,9.75865828818
2018-11-05 07:01:21,46.4728,-39.3508,342.0,12.417,35.539,-0.00366103907003,8.82e-05,0.026962,2.1027,nan,nan,nan,9.74644225005
2018-11-05 07:01:21,46.4728,-39.3508,344.0,12.376,35.534,-0.00366103907574,8.82e-05,0.024888,2.0898,nan,nan,nan,9.74095098881
2018-11-05 07:01:21,46.4728,-39.3508,346.0,12.361,35.531,-0.0036610390784,8.85e-05,0.026962,2.1027,nan,nan,nan,9.74125596199
2018-11-05 07:01:21,46.4728,-39.3508,348.0,12.369,35.534,-0.00366103907779,8.79e-05,0.026962,2.1027,nan,nan,nan,9.73637775803
2018-11-05 07:01:21,46.4728,-39.3508,350.0,12.381,35.539,-0.00366103907713,8.91e-05,0.029036,2.0769,nan,nan,nan,9.7010977906
2018-11-05 07:01:21,46.4728,-39.3508,352.0,12.318,35.527,-0.00366103908717,8.97e-05,0.026962,2.1285,nan,nan,nan,9.64695557005
2018-11-05 07:01:21,46.4728,-39.3508,354.0,12.281,35.519,-0.00366103909318,8.94e-05,0.02074,2.0898,nan,nan,nan,9.59574830587
2018-11-05 07:01:21,46.4728,-39.3508,356.0,12.252,35.51,-0.00366103909946,9.21e-05,0.024888,2.1156,nan,nan,nan,9.51835435741
2018-11-05 07:01:21,46.4728,-39.3508,358.0,12.172,35.494,-0.00366103911456,9.03e-05,0.024888,2.1414,nan,nan,nan,9.45511071524
2018-11-05 07:01:21,46.4728,-39.3508,360.0,12.063,35.473,-0.00366103912726,9.09e-05,0.026962,2.1672,nan,nan,nan,9.42836806748
2018-11-05 07:01:21,46.4728,-39.3508,362.0,12.067,35.474,-0.00366103912701,9.06e-05,0.029036,2.1285,nan,nan,nan,9.41049169225
2018-11-05 07:01:21,46.4728,-39.3508,364.0,12.082,35.477,-0.00366103912532,9.09e-05,0.024888,2.1543,nan,nan,nan,9.38885927389
2018-11-05 07:01:21,46.4728,-39.3508,365.9,12.084,35.479,-0.00366103912605,9e-05,0.026962,2.1414,nan,nan,nan,9.32749881555
2018-11-05 07:01:21,46.4728,-39.3508,368.0,11.956,35.457,-0.00366103914688,8.97e-05,0.03111,2.1543,nan,nan,nan,9.25718663958
2018-11-05 07:01:21,46.4728,-39.3508,370.0,11.883,35.442,-0.00366103915745,9.03e-05,0.026962,2.1801,nan,nan,nan,9.20561668781
2018-11-05 07:01:21,46.4728,-39.3508,372.0,11.869,35.439,-0.00366103916001,8.97e-05,0.029036,2.1543,nan,nan,nan,9.15869181474
2018-11-05 07:01:21,46.4728,-39.3508,374.0,11.861,35.437,-0.00366103916167,9.48e-05,0.024888,2.2188,nan,nan,nan,9.10866506614
2018-11-05 07:01:21,46.4728,-39.3508,376.0,11.834,35.434,-0.00366103916647,9.06e-05,0.029036,2.193,nan,nan,nan,9.04307288934
2018-11-05 07:01:21,46.4728,-39.3508,378.0,11.806,35.43,-0.0036610391719,9.27e-05,0.029036,2.193,nan,nan,nan,9.00456008684
2018-11-05 07:01:21,46.4728,-39.3508,380.0,11.794,35.427,-0.00366103917383,8.94e-05,0.029036,2.2059,nan,nan,nan,8.99594742044
2018-11-05 07:01:21,46.4728,-39.3508,382.0,11.769,35.421,-0.0036610391795,8.97e-05,0.03111,2.2317,nan,nan,nan,8.98290777941
2018-11-05 07:01:21,46.4728,-39.3508,384.0,11.691,35.407,-0.00366103919105,9.12e-05,0.026962,2.2188,nan,nan,nan,8.96712322611
2018-11-05 07:01:21,46.4728,-39.3508,386.0,11.634,35.395,-0.00366103920066,9.09e-05,0.024888,2.2317,nan,nan,nan,8.94866584353
2018-11-05 07:01:21,46.4728,-39.3508,388.0,11.56,35.381,-0.00366103921401,9.42e-05,0.029036,2.2317,nan,nan,nan,8.9180381374
2018-11-05 07:01:21,46.4728,-39.3508,390.0,11.478,35.366,-0.00366103922644,9.15e-05,0.029036,2.2575,nan,nan,nan,8.8886819871
2018-11-05 07:01:21,46.4728,-39.3508,392.0,11.372,35.349,-0.00366103924103,9.15e-05,0.029036,2.2317,nan,nan,nan,8.85916498087
2018-11-05 07:01:21,46.4728,-39.3508,394.0,11.337,35.343,-0.00366103924607,9.18e-05,0.026962,2.2833,nan,nan,nan,8.84232574848
2018-11-05 07:01:21,46.4728,-39.3508,396.0,11.333,35.342,-0.00366103924752,9.36e-05,0.035258,2.2833,nan,nan,nan,8.82487176674
2018-11-05 07:01:21,46.4728,-39.3508,398.0,11.31,35.339,-0.00366103925133,9.09e-05,0.026962,2.2446,nan,nan,nan,8.80615720848
2018-11-05 07:01:21,46.4728,-39.3508,400.0,11.273,35.334,-0.00366103925786,9.3e-05,0.024888,2.2446,nan,nan,nan,8.78138374446
2018-11-05 07:01:21,46.4728,-39.3508,402.0,11.214,35.327,-0.00366103926744,9.27e-05,0.024888,2.2704,nan,nan,nan,8.75432265302
2018-11-05 07:01:21,46.4728,-39.3508,404.0,11.164,35.32,-0.00366103927441,9.21e-05,0.029036,2.2833,nan,nan,nan,8.73229229529
2018-11-05 07:01:21,46.4728,-39.3508,406.0,11.128,35.316,-0.00366103928057,9e-05,0.029036,2.2833,nan,nan,nan,8.72521319517
2018-11-05 07:01:21,46.4728,-39.3508,408.0,11.089,35.314,-0.00366103928621,9.24e-05,0.029036,2.2833,nan,nan,nan,8.72692873338
2018-11-05 07:01:21,46.4728,-39.3508,410.0,11.08,35.315,-0.00366103928768,9.69e-05,0.026962,2.2704,nan,nan,nan,8.72800114207
2018-11-05 07:01:21,46.4728,-39.3508,412.0,11.076,35.315,-0.00366103928871,9.18e-05,0.029036,2.2833,nan,nan,nan,8.72349804541
2018-11-05 07:01:21,46.4728,-39.3508,414.0,11.065,35.313,-0.00366103929088,9.27e-05,0.029036,2.2833,nan,nan,nan,8.7151422489
2018-11-05 07:01:21,46.4728,-39.3508,416.0,11.051,35.311,-0.00366103929309,9.24e-05,0.03111,2.2704,nan,nan,nan,8.70096922048
2018-11-05 07:01:21,46.4728,-39.3508,418.0,11.034,35.308,-0.00366103929646,9.36e-05,0.03111,2.2833,nan,nan,nan,8.68820949885
2018-11-05 07:01:21,46.4728,-39.3508,420.0,10.985,35.301,-0.00366103930496,9.36e-05,0.03111,2.2704,nan,nan,nan,8.68175776433
2018-11-05 07:01:21,46.4728,-39.3508,422.0,10.956,35.299,-0.00366103930837,9.24e-05,0.029036,2.2833,nan,nan,nan,8.69029015858
2018-11-05 07:01:21,46.4728,-39.3508,424.0,10.951,35.303,-0.0036610393095,9.54e-05,0.024888,2.2704,nan,nan,nan,8.67616361636
2018-11-05 07:01:21,46.4728,-39.3508,426.0,10.935,35.3,-0.00366103931262,9.99e-05,0.024888,2.2704,nan,nan,nan,8.64162523896
2018-11-05 07:01:21,46.4728,-39.3508,428.0,10.9,35.295,-0.00366103931826,9.27e-05,0.029036,2.2833,nan,nan,nan,8.60276032822
2018-11-05 07:01:21,46.4728,-39.3508,430.0,10.877,35.293,-0.00366103932226,9.12e-05,0.026962,2.2704,nan,nan,nan,8.56435804036
2018-11-05 07:01:21,46.4728,-39.3508,432.0,10.853,35.292,-0.0036610393251,9.3e-05,0.03111,2.2833,nan,nan,nan,8.52850140891
2018-11-05 07:01:21,46.4728,-39.3508,434.0,10.879,35.302,-0.00366103932146,9.24e-05,0.026962,2.2833,nan,nan,nan,8.49723509878
2018-11-05 07:01:21,46.4728,-39.3508,436.0,10.863,35.301,-0.00366103932471,9.51e-05,0.029036,2.2833,nan,nan,nan,8.47127980397
2018-11-05 07:01:21,46.4728,-39.3508,438.0,10.831,35.297,-0.0036610393296,9.48e-05,0.024888,2.2962,nan,nan,nan,8.41552429328
2018-11-05 07:01:21,46.4728,-39.3508,440.0,10.826,35.298,-0.00366103933166,9.27e-05,0.029036,2.2833,nan,nan,nan,8.3598798112
2018-11-05 07:01:21,46.4728,-39.3508,442.0,10.769,35.293,-0.00366103934106,9.48e-05,0.029036,2.2704,nan,nan,nan,8.29893015709
2018-11-05 07:01:21,46.4728,-39.3508,444.0,10.744,35.291,-0.00366103934384,9.21e-05,0.026962,2.3091,nan,nan,nan,8.23090626597
2018-11-05 07:01:21,46.4728,-39.3508,446.0,10.736,35.29,-0.00366103934518,9.39e-05,0.026962,2.2962,nan,nan,nan,8.15432467609
2018-11-05 07:01:21,46.4728,-39.3508,448.0,10.734,35.291,-0.00366103934581,9.27e-05,0.029036,2.322,nan,nan,nan,8.08591486093
2018-11-05 07:01:21,46.4728,-39.3508,450.0,10.725,35.291,-0.00366103934829,9.27e-05,0.03111,2.2962,nan,nan,nan,8.04009665877
2018-11-05 07:01:21,46.4728,-39.3508,452.0,10.701,35.291,-0.00366103935145,9.39e-05,0.033184,2.3349,nan,nan,nan,7.98995968189
2018-11-05 07:01:21,46.4728,-39.3508,454.0,10.705,35.295,-0.0036610393513,9.12e-05,0.026962,2.322,nan,nan,nan,7.99020221839
2018-11-05 07:01:21,46.4728,-39.3508,456.0,10.703,35.296,-0.00366103935205,0.0001092,0.03111,2.2962,nan,nan,nan,7.9957828317
2018-11-05 07:01:21,46.4728,-39.3508,458.0,10.699,35.296,-0.0036610393534,9.51e-05,0.03111,2.3478,nan,nan,nan,8.00720026101
2018-11-05 07:01:21,46.4728,-39.3508,460.0,10.688,35.299,-0.00366103935547,9.36e-05,0.024888,2.3091,nan,nan,nan,8.02228947815
2018-11-05 07:01:21,46.4728,-39.3508,462.0,10.683,35.3,-0.00366103935672,9.21e-05,0.029036,2.2833,nan,nan,nan,8.02740755993
2018-11-05 07:01:21,46.4728,-39.3508,464.0,10.678,35.298,-0.00366103935833,9.3e-05,0.033184,2.322,nan,nan,nan,8.03350528489
2018-11-05 07:01:21,46.4728,-39.3508,466.0,10.625,35.293,-0.00366103936722,9.24e-05,0.029036,2.3091,nan,nan,nan,8.04302810391
2018-11-05 07:01:21,46.4728,-39.3508,468.0,10.569,35.287,-0.00366103937641,9.39e-05,0.03111,2.3091,nan,nan,nan,8.04034090012
2018-11-05 07:01:21,46.4728,-39.3508,470.0,10.518,35.281,-0.00366103938419,9.6e-05,0.03111,2.3349,nan,nan,nan,8.02472620391
2018-11-05 07:01:21,46.4728,-39.3508,472.0,10.489,35.277,-0.00366103938931,9.51e-05,0.026962,2.322,nan,nan,nan,8.01571445714
2018-11-05 07:01:21,46.4728,-39.3508,474.0,10.464,35.273,-0.00366103939347,9.39e-05,0.033184,2.3349,nan,nan,nan,8.00865911815
2018-11-05 07:01:21,46.4728,-39.3508,476.0,10.443,35.269,-0.00366103939766,9.6e-05,0.035258,2.3091,nan,nan,nan,7.99991043571
2018-11-05 07:01:21,46.4728,-39.3508,478.0,10.403,35.263,-0.00366103940598,9.36e-05,0.026962,2.3349,nan,nan,nan,7.98608021756
2018-11-05 07:01:21,46.4728,-39.3508,480.0,10.305,35.252,-0.00366103941995,9.21e-05,0.029036,2.3091,nan,nan,nan,7.98389894471
2018-11-05 07:01:21,46.4728,-39.3508,482.0,10.281,35.247,-0.00366103942388,9.3e-05,0.029036,2.3607,nan,nan,nan,7.98729232381
2018-11-05 07:01:21,46.4728,-39.3508,484.0,10.239,35.242,-0.00366103943091,9.81e-05,0.029036,2.3349,nan,nan,nan,7.99384125442
2018-11-05 07:01:21,46.4728,-39.3508,486.0,10.206,35.238,-0.003661039436,9.27e-05,0.029036,2.3349,nan,nan,nan,7.99772493669
2018-11-05 07:01:21,46.4728,-39.3508,488.0,10.187,35.235,-0.00366103943969,9.33e-05,0.035258,2.3478,nan,nan,nan,8.005984774
2018-11-05 07:01:21,46.4728,-39.3508,490.0,10.163,35.231,-0.00366103944357,9.3e-05,0.037332,2.2962,nan,nan,nan,8.00987505973
2018-11-05 07:01:21,46.4728,-39.3508,492.0,10.126,35.224,-0.00366103945003,9.18e-05,0.03111,2.3607,nan,nan,nan,8.01352412473
2018-11-05 07:01:21,46.4728,-39.3508,494.0,10.084,35.216,-0.00366103945718,9.27e-05,0.03111,2.3478,nan,nan,nan,7.99976471501
2018-11-05 07:01:21,46.4728,-39.3508,496.0,10.029,35.208,-0.00366103946739,9.36e-05,0.03111,2.322,nan,nan,nan,7.9739704615
2018-11-05 07:01:21,46.4728,-39.3508,498.0,9.958,35.2,-0.00366103947809,9.3e-05,0.03111,2.3478,nan,nan,nan,7.94421950406
2018-11-05 07:01:21,46.4728,-39.3508,500.0,9.892,35.193,-0.00366103948799,9.21e-05,0.033184,2.3478,nan,nan,nan,7.90825979974
2018-11-05 07:01:21,46.4728,-39.3508,504.0,9.817,35.188,-0.00366103949995,9.57e-05,0.03111,2.3607,nan,nan,nan,7.84343726113
2018-11-05 07:01:21,46.4728,-39.3508,508.0,9.755,35.182,-0.0036610395101,9.51e-05,0.033184,2.3607,nan,nan,nan,7.81716261597
2018-11-05 07:01:21,46.4728,-39.3508,512.0,9.699,35.177,-0.00366103951964,9.33e-05,0.03111,2.3736,nan,nan,nan,7.78640291666
2018-11-05 07:01:21,46.4728,-39.3508,516.0,9.631,35.17,-0.00366103953129,9.21e-05,0.03111,2.3607,nan,nan,nan,7.76669165812
2018-11-05 07:01:21,46.4728,-39.3508,520.0,9.575,35.165,-0.00366103954024,9.39e-05,0.029036,2.3736,nan,nan,nan,7.73265252793
2018-11-05 07:01:21,46.4728,-39.3508,524.0,9.55,35.162,-0.00366103954519,9.66e-05,0.03111,2.3736,nan,nan,nan,7.67350347421
2018-11-05 07:01:21,46.4728,-39.3508,528.0,9.489,35.156,-0.0036610395559,9.33e-05,0.029036,2.3865,nan,nan,nan,7.58722461086
2018-11-05 07:01:21,46.4728,-39.3508,531.9,9.423,35.149,-0.00366103956643,9.3e-05,0.029036,2.3994,nan,nan,nan,7.46478084568
2018-11-05 07:01:21,46.4728,-39.3508,536.0,9.395,35.147,-0.00366103957166,9.24e-05,0.033184,2.3994,nan,nan,nan,7.26191527184
2018-11-05 07:01:21,46.4728,-39.3508,540.0,9.358,35.142,-0.00366103957938,9.3e-05,0.033184,2.4252,nan,nan,nan,7.21440172091
2018-11-05 07:01:21,46.4728,-39.3508,544.0,9.283,35.134,-0.00366103959277,9.27e-05,0.033184,2.4381,nan,nan,nan,7.21363002107
2018-11-05 07:01:21,46.4728,-39.3508,548.0,9.185,35.123,-0.00366103960845,9.33e-05,0.033184,2.451,nan,nan,nan,7.19948643793
2018-11-05 07:01:21,46.4728,-39.3508,552.0,9.093,35.113,-0.00366103962376,9.3e-05,0.033184,2.451,nan,nan,nan,7.17741731557
2018-11-05 07:01:21,46.4728,-39.3508,556.0,8.99,35.104,-0.00366103964061,9.3e-05,0.033184,2.4639,nan,nan,nan,7.17502046103
2018-11-05 07:01:21,46.4728,-39.3508,560.0,8.937,35.098,-0.00366103965014,9.24e-05,0.033184,2.4639,nan,nan,nan,7.1845008364
2018-11-05 07:01:21,46.4728,-39.3508,564.0,8.868,35.091,-0.00366103966211,9.3e-05,0.03111,2.4897,nan,nan,nan,7.19448749404
2018-11-05 07:01:21,46.4728,-39.3508,568.0,8.81,35.084,-0.00366103967311,9.27e-05,0.03111,2.4768,nan,nan,nan,7.19420220025
2018-11-05 07:01:21,46.4728,-39.3508,572.0,8.691,35.071,-0.00366103969327,9.33e-05,0.033184,2.4639,nan,nan,nan,7.17491701913
2018-11-05 07:01:21,46.4728,-39.3508,576.0,8.588,35.059,-0.00366103971022,9.27e-05,0.033184,2.4897,nan,nan,nan,7.19189436295
2018-11-05 07:01:21,46.4728,-39.3508,580.0,8.448,35.041,-0.00366103973263,9.48e-05,0.035258,2.5026,nan,nan,nan,7.23176683089
2018-11-05 07:01:21,46.4728,-39.3508,584.0,8.283,35.02,-0.00366103975877,9.39e-05,0.033184,2.5026,nan,nan,nan,7.24840140643
2018-11-05 07:01:21,46.4728,-39.3508,588.0,8.172,35.008,-0.00366103977644,9.33e-05,0.033184,2.5026,nan,nan,nan,7.23282756321
2018-11-05 07:01:21,46.4728,-39.3508,592.0,8.053,34.996,-0.0036610397963,9.3e-05,0.035258,2.5155,nan,nan,nan,7.22064796538
2018-11-05 07:01:21,46.4728,-39.3508,596.0,7.938,34.988,-0.00366103981395,9.27e-05,0.035258,2.5155,nan,nan,nan,7.20679266835
2018-11-05 07:01:21,46.4728,-39.3508,600.0,7.946,34.998,-0.00366103981206,9.33e-05,0.033184,2.5284,nan,nan,nan,7.18843842312
2018-11-05 07:01:21,46.4728,-39.3508,604.0,7.96,35.003,-0.00366103981072,9.3e-05,0.033184,2.5155,nan,nan,nan,7.17300363356
2018-11-05 07:01:21,46.4728,-39.3508,608.0,7.954,35.011,-0.00366103981244,9.3e-05,0.037332,2.5155,nan,nan,nan,7.15044654208
2018-11-05 07:01:21,46.4728,-39.3508,612.0,7.941,35.012,-0.00366103981519,9.3e-05,0.035258,2.5155,nan,nan,nan,7.12159213117
2018-11-05 07:01:21,46.4728,-39.3508,616.0,7.903,35.019,-0.00366103982183,9.33e-05,0.035258,2.5026,nan,nan,nan,7.08956021655
2018-11-05 07:01:21,46.4728,-39.3508,620.0,7.858,35.02,-0.00366103982981,9.3e-05,0.035258,2.5155,nan,nan,nan,7.07904192832
2018-11-05 07:01:21,46.4728,-39.3508,624.0,7.805,35.017,-0.00366103983999,9.27e-05,0.035258,2.5155,nan,nan,nan,7.0834189695
2018-11-05 07:01:21,46.4728,-39.3508,628.0,7.758,35.019,-0.00366103984616,9.36e-05,0.035258,2.5413,nan,nan,nan,7.07652750526
2018-11-05 07:01:21,46.4728,-39.3508,632.0,7.744,35.03,-0.00366103985128,9.27e-05,0.037332,2.5542,nan,nan,nan,7.08171880292
2018-11-05 07:01:21,46.4728,-39.3508,636.0,7.662,35.025,-0.00366103986436,9.3e-05,0.035258,2.5284,nan,nan,nan,7.0886071834
2018-11-05 07:01:21,46.4728,-39.3508,640.0,7.615,35.022,-0.00366103987224,9.3e-05,0.037332,2.5284,nan,nan,nan,7.09002827427
2018-11-05 07:01:21,46.4728,-39.3508,644.0,7.561,35.015,-0.00366103988226,9.51e-05,0.033184,2.5284,nan,nan,nan,7.08710133099
2018-11-05 07:01:21,46.4728,-39.3508,648.0,7.47,35.005,-0.00366103989682,9.39e-05,0.035258,2.5413,nan,nan,nan,7.0930586865
2018-11-05 07:01:21,46.4728,-39.3508,652.0,7.373,34.997,-0.00366103991295,9.36e-05,0.037332,2.5542,nan,nan,nan,7.09469364329
2018-11-05 07:01:21,46.4728,-39.3508,656.0,7.344,34.995,-0.00366103991861,9.36e-05,0.033184,2.5671,nan,nan,nan,7.10006118797
2018-11-05 07:01:21,46.4728,-39.3508,660.0,7.28,34.987,-0.00366103993006,9.42e-05,0.037332,2.5671,nan,nan,nan,7.11217546439
2018-11-05 07:01:21,46.4728,-39.3508,664.0,7.202,34.977,-0.00366103994378,9.33e-05,0.033184,2.58,nan,nan,nan,7.15588524232
2018-11-05 07:01:21,46.4728,-39.3508,668.0,7.033,34.959,-0.00366103997068,9.54e-05,0.037332,2.58,nan,nan,nan,7.1950927032
2018-11-05 07:01:21,46.4728,-39.3508,672.0,6.926,34.956,-0.00366103998766,9.51e-05,0.037332,2.5671,nan,nan,nan,7.22047437979
2018-11-05 07:01:21,46.4728,-39.3508,676.0,6.873,34.956,-0.00366103999697,9.54e-05,0.035258,2.58,nan,nan,nan,7.24530813114
2018-11-05 07:01:21,46.4728,-39.3508,680.0,6.82,34.959,-0.00366104000529,9.66e-05,0.033184,2.58,nan,nan,nan,7.25926095068
2018-11-05 07:01:21,46.4728,-39.3508,684.0,6.802,34.961,-0.00366104000851,9.63e-05,0.037332,2.58,nan,nan,nan,7.26857315622
2018-11-05 07:01:21,46.4728,-39.3508,688.0,6.775,34.963,-0.00366104001357,9.6e-05,0.035258,2.5671,nan,nan,nan,7.28754321874
2018-11-05 07:01:21,46.4728,-39.3508,692.0,6.729,34.965,-0.00366104002158,9.87e-05,0.033184,2.5929,nan,nan,nan,7.28754321874
2018-11-05 07:01:21,46.4728,-39.3508,696.0,6.698,34.967,-0.00366104002718,9.75e-05,0.037332,2.58,nan,nan,nan,7.29387556391
2018-11-05 07:01:21,46.4728,-39.3508,700.0,6.677,34.968,-0.00366104003207,9.84e-05,0.035258,2.58,nan,nan,nan,7.30343799229
2018-11-05 07:01:21,46.4728,-39.3508,704.0,6.605,34.972,-0.00366104004408,9.6e-05,0.033184,2.5929,nan,nan,nan,7.29740391447
2018-11-05 07:01:21,46.4728,-39.3508,708.0,6.542,34.967,-0.00366104005525,9.6e-05,0.035258,2.58,nan,nan,nan,7.28569375565
2018-11-05 07:01:21,46.4728,-39.3508,712.0,6.403,34.956,-0.00366104007771,9.66e-05,0.037332,2.5929,nan,nan,nan,7.28292489483
2018-11-05 07:01:21,46.4728,-39.3508,716.1,6.332,34.949,-0.00366104008824,9.57e-05,0.037332,2.5929,nan,nan,nan,7.27922901677
2018-11-05 07:01:21,46.4728,-39.3508,720.0,6.286,34.945,-0.00366104009582,9.69e-05,0.035258,2.6058,nan,nan,nan,7.29246298705
2018-11-05 07:01:21,46.4728,-39.3508,724.0,6.256,34.941,-0.00366104010101,9.6e-05,0.035258,2.6058,nan,nan,nan,7.31303161863
2018-11-05 07:01:21,46.4728,-39.3508,728.0,6.213,34.938,-0.00366104010786,9.69e-05,0.037332,2.5929,nan,nan,nan,7.34026877467
2018-11-05 07:01:21,46.4728,-39.3508,732.0,6.167,34.941,-0.00366104011553,9.63e-05,0.035258,2.5929,nan,nan,nan,7.36585107131
2018-11-05 07:01:21,46.4728,-39.3508,736.0,6.141,34.941,-0.00366104011964,9.6e-05,0.035258,2.5929,nan,nan,nan,7.38218927787
2018-11-05 07:01:21,46.4728,-39.3508,740.0,6.117,34.942,-0.00366104012355,0.0001002,0.035258,2.6187,nan,nan,nan,7.39821939913
2018-11-05 07:01:21,46.4728,-39.3508,744.0,6.094,34.943,-0.00366104012714,9.75e-05,0.035258,2.6058,nan,nan,nan,7.41358183643
2018-11-05 07:01:21,46.4728,-39.3508,748.0,6.082,34.946,-0.00366104012906,9.78e-05,0.033184,2.5929,nan,nan,nan,7.40971565448
2018-11-05 07:01:21,46.4728,-39.3508,752.0,6.114,34.957,-0.00366104012435,9.75e-05,0.035258,2.6058,nan,nan,nan,7.41842436033
2018-11-05 07:01:21,46.4728,-39.3508,756.0,6.088,34.962,-0.00366104012865,9.69e-05,0.035258,2.5671,nan,nan,nan,7.43644878777
2018-11-05 07:01:21,46.4728,-39.3508,760.0,6.115,34.975,-0.00366104012548,9.63e-05,0.033184,2.58,nan,nan,nan,7.45768454766
2018-11-05 07:01:21,46.4728,-39.3508,764.0,6.078,34.972,-0.0036610401323,9.75e-05,0.035258,2.5929,nan,nan,nan,7.48545513676
2018-11-05 07:01:21,46.4728,-39.3508,768.0,6.031,34.97,-0.00366104013914,9.72e-05,0.033184,2.58,nan,nan,nan,7.50839239426
2018-11-05 07:01:21,46.4728,-39.3508,772.0,6.032,34.972,-0.00366104013978,9.96e-05,0.035258,2.58,nan,nan,nan,7.52641987399
2018-11-05 07:01:21,46.4728,-39.3508,776.0,5.969,34.967,-0.00366104014976,9.54e-05,0.035258,2.5929,nan,nan,nan,7.54596069905
2018-11-05 07:01:21,46.4728,-39.3508,780.0,5.947,34.968,-0.00366104015331,9.57e-05,0.033184,2.58,nan,nan,nan,7.56169549001
2018-11-05 07:01:21,46.4728,-39.3508,784.0,5.927,34.968,-0.00366104015666,9.69e-05,0.033184,2.58,nan,nan,nan,7.57363449916
2018-11-05 07:01:21,46.4728,-39.3508,788.0,5.917,34.968,-0.00366104015885,9.66e-05,0.035258,2.58,nan,nan,nan,7.59474039802
2018-11-05 07:01:21,46.4728,-39.3508,792.0,5.884,34.97,-0.00366104016442,9.66e-05,0.035258,2.58,nan,nan,nan,7.62657128039
2018-11-05 07:01:21,46.4728,-39.3508,796.0,5.861,34.973,-0.00366104016776,9.54e-05,0.03111,2.58,nan,nan,nan,7.63901061039
2018-11-05 07:01:21,46.4728,-39.3508,800.0,5.855,34.976,-0.003661040169,9.57e-05,0.033184,2.58,nan,nan,nan,7.65553248383
2018-11-05 07:01:21,46.4728,-39.3508,804.0,5.844,34.981,-0.00366104017113,9.75e-05,0.03111,2.5671,nan,nan,nan,7.68114130463
2018-11-05 07:01:21,46.4728,-39.3508,808.0,5.827,34.986,-0.00366104017398,9.63e-05,0.03111,2.58,nan,nan,nan,7.70194416489
2018-11-05 07:01:21,46.4728,-39.3508,812.0,5.814,34.991,-0.00366104017637,9.66e-05,0.03111,2.5671,nan,nan,nan,7.71395007647
2018-11-05 07:01:21,46.4728,-39.3508,816.0,5.808,34.993,-0.00366104017763,9.72e-05,0.035258,2.5671,nan,nan,nan,7.72585518678
2018-11-05 07:01:21,46.4728,-39.3508,820.0,5.797,34.995,-0.00366104017974,0.0001038,0.033184,2.5671,nan,nan,nan,7.74830122357
2018-11-05 07:01:21,46.4728,-39.3508,824.0,5.79,34.999,-0.0036610401819,0.0001032,0.03111,2.5671,nan,nan,nan,7.78285004822
2018-11-05 07:01:21,46.4728,-39.3508,828.0,5.695,34.992,-0.00366104019707,0.0001086,0.033184,2.5542,nan,nan,nan,7.80408085979
2018-11-05 07:01:21,46.4728,-39.3508,832.0,5.66,34.99,-0.00366104020236,0.0001014,0.03111,2.5671,nan,nan,nan,7.81549648639
2018-11-05 07:01:21,46.4728,-39.3508,836.0,5.635,34.989,-0.00366104020649,0.0001002,0.033184,2.5542,nan,nan,nan,7.82549918372
2018-11-05 07:01:21,46.4728,-39.3508,840.0,5.627,34.99,-0.00366104020776,9.78e-05,0.035258,2.5671,nan,nan,nan,7.83653186891
2018-11-05 07:01:21,46.4728,-39.3508,844.0,5.621,34.99,-0.00366104020895,9.78e-05,0.033184,2.5542,nan,nan,nan,7.84341825515
2018-11-05 07:01:21,46.4728,-39.3508,848.0,5.611,34.99,-0.00366104021116,9.69e-05,0.033184,2.5542,nan,nan,nan,7.86034454785
2018-11-05 07:01:21,46.4728,-39.3508,852.0,5.58,34.989,-0.00366104021627,9.78e-05,0.029036,2.5671,nan,nan,nan,7.87866754177
2018-11-05 07:01:21,46.4728,-39.3508,856.0,5.56,34.99,-0.00366104021929,9.81e-05,0.033184,2.5671,nan,nan,nan,7.88631216656
2018-11-05 07:01:21,46.4728,-39.3508,860.0,5.548,34.991,-0.00366104022113,9.81e-05,0.03111,2.58,nan,nan,nan,7.90030407169
2018-11-05 07:01:21,46.4728,-39.3508,864.0,5.547,34.995,-0.00366104022162,0.0001026,0.033184,2.5542,nan,nan,nan,7.91144459134
2018-11-05 07:01:21,46.4728,-39.3508,868.0,5.538,34.995,-0.0036610402231,9.84e-05,0.035258,2.5671,nan,nan,nan,7.91756877767
2018-11-05 07:01:21,46.4728,-39.3508,872.0,5.533,34.995,-0.00366104022412,0.0001008,0.033184,2.5671,nan,nan,nan,7.92285249183
2018-11-05 07:01:21,46.4728,-39.3508,876.0,5.516,34.995,-0.00366104022699,0.0001002,0.026962,2.5671,nan,nan,nan,7.93198817373
2018-11-05 07:01:21,46.4728,-39.3508,880.0,5.501,34.995,-0.0036610402295,9.93e-05,0.033184,2.5542,nan,nan,nan,7.94174264725
2018-11-05 07:01:21,46.4728,-39.3508,884.0,5.488,34.996,-0.00366104023177,9.81e-05,0.033184,2.5542,nan,nan,nan,7.94723723051
