datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-06-16 07:05:59,46.9931,-37.4533,340.0,10.809,35.301,-0.00366103933497,0.0001059,0.03111,2.193,nan,nan,nan,9.05179406172
2018-06-16 07:05:59,46.9931,-37.4533,342.0,10.872,35.315,-0.00366103932343,0.0001071,0.03111,2.2059,nan,nan,nan,9.01039992586
2018-06-16 07:05:59,46.9931,-37.4533,344.0,10.876,35.32,-0.00366103932857,0.0001116,0.03111,2.2059,nan,nan,nan,8.972547257
2018-06-16 07:05:59,46.9931,-37.4533,346.0,10.71,35.291,-0.00366103935438,0.0001062,0.033184,2.2317,nan,nan,nan,8.92133742293
2018-06-16 07:05:59,46.9931,-37.4533,348.0,10.579,35.269,-0.00366103937181,0.0001041,0.03111,2.2317,nan,nan,nan,8.90705073695
2018-06-16 07:05:59,46.9931,-37.4533,350.0,10.575,35.268,-0.00366103937291,0.0001059,0.029036,2.2446,nan,nan,nan,8.8868749051
2018-06-16 07:05:59,46.9931,-37.4533,352.0,10.565,35.264,-0.00366103937516,0.0001056,0.03111,2.2317,nan,nan,nan,8.86598751102
2018-06-16 07:05:59,46.9931,-37.4533,354.0,10.494,35.252,-0.0036610393871,0.0001062,0.03111,2.2704,nan,nan,nan,8.83666650732
2018-06-16 07:05:59,46.9931,-37.4533,356.0,10.459,35.244,-0.00366103939212,0.0001233,0.03111,2.2704,nan,nan,nan,8.82025666947
2018-06-16 07:05:59,46.9931,-37.4533,358.0,10.431,35.241,-0.00366103939648,0.0001056,0.033184,2.2446,nan,nan,nan,8.79776415118
2018-06-16 07:05:59,46.9931,-37.4533,360.0,10.445,35.248,-0.00366103939417,0.0001056,0.026962,2.2446,nan,nan,nan,8.78775872273
2018-06-16 07:05:59,46.9931,-37.4533,362.0,10.486,35.259,-0.00366103938995,0.0001044,0.033184,2.2446,nan,nan,nan,8.76218307672
2018-06-16 07:05:59,46.9931,-37.4533,364.0,10.446,35.256,-0.00366103939665,0.0001098,0.03111,2.2704,nan,nan,nan,8.73443878346
2018-06-16 07:05:59,46.9931,-37.4533,366.0,10.428,35.254,-0.00366103939894,0.000105,0.029036,2.2317,nan,nan,nan,8.72532040497
2018-06-16 07:05:59,46.9931,-37.4533,368.0,10.434,35.256,-0.00366103939872,0.000108,0.033184,2.2575,nan,nan,nan,8.71407165967
2018-06-16 07:05:59,46.9931,-37.4533,370.0,10.439,35.258,-0.00366103939939,0.0001077,0.029036,2.2446,nan,nan,nan,8.68522288694
2018-06-16 07:05:59,46.9931,-37.4533,372.0,10.377,35.249,-0.00366103940993,0.0001038,0.03111,2.2704,nan,nan,nan,8.62388636834
2018-06-16 07:05:59,46.9931,-37.4533,374.0,10.304,35.237,-0.00366103942106,0.0001074,0.026962,2.3091,nan,nan,nan,8.59090301187
2018-06-16 07:05:59,46.9931,-37.4533,376.0,10.269,35.231,-0.00366103942782,0.0001047,0.037332,2.2962,nan,nan,nan,8.56042373412
2018-06-16 07:05:59,46.9931,-37.4533,378.0,10.221,35.221,-0.00366103943532,0.0001008,0.03111,2.2962,nan,nan,nan,8.53450912291
2018-06-16 07:05:59,46.9931,-37.4533,380.0,10.166,35.212,-0.00366103944461,0.0001053,0.029036,2.2962,nan,nan,nan,8.50529966553
2018-06-16 07:05:59,46.9931,-37.4533,382.0,10.13,35.204,-0.00366103945241,0.0001119,0.029036,2.322,nan,nan,nan,8.47672290244
2018-06-16 07:05:59,46.9931,-37.4533,384.0,10.029,35.188,-0.00366103946917,0.0001029,0.033184,2.3091,nan,nan,nan,8.45756017821
2018-06-16 07:05:59,46.9931,-37.4533,386.0,9.927,35.17,-0.00366103948267,0.0001074,0.035258,2.322,nan,nan,nan,8.44248235376
2018-06-16 07:05:59,46.9931,-37.4533,388.0,9.893,35.163,-0.00366103948781,0.0001095,0.029036,2.322,nan,nan,nan,8.44154294281
2018-06-16 07:05:59,46.9931,-37.4533,390.0,9.821,35.154,-0.00366103949993,0.0001023,0.03111,2.322,nan,nan,nan,8.43432068479
2018-06-16 07:05:59,46.9931,-37.4533,392.0,9.762,35.144,-0.00366103950927,0.0001155,0.03111,2.3478,nan,nan,nan,8.43818887578
2018-06-16 07:05:59,46.9931,-37.4533,394.0,9.705,35.135,-0.00366103951851,0.0001056,0.033184,2.322,nan,nan,nan,8.44799734225
2018-06-16 07:05:59,46.9931,-37.4533,396.0,9.678,35.131,-0.00366103952225,0.0001011,0.029036,2.3349,nan,nan,nan,8.44283337305
2018-06-16 07:05:59,46.9931,-37.4533,398.0,9.65,35.128,-0.00366103952677,0.0001083,0.03111,2.322,nan,nan,nan,8.444640353
2018-06-16 07:05:59,46.9931,-37.4533,400.0,9.608,35.124,-0.00366103953371,0.0001035,0.033184,2.3478,nan,nan,nan,8.43251622028
2018-06-16 07:05:59,46.9931,-37.4533,402.0,9.593,35.124,-0.0036610395357,0.0001059,0.035258,2.3091,nan,nan,nan,8.4304545135
2018-06-16 07:05:59,46.9931,-37.4533,404.0,9.605,35.127,-0.00366103953409,0.0001056,0.039406,2.3607,nan,nan,nan,8.43122758625
2018-06-16 07:05:59,46.9931,-37.4533,406.0,9.607,35.129,-0.00366103953429,0.0001239,0.03111,2.3607,nan,nan,nan,8.45549149291
2018-06-16 07:05:59,46.9931,-37.4533,408.0,9.598,35.127,-0.00366103953662,0.000105,0.033184,2.322,nan,nan,nan,8.48087270342
2018-06-16 07:05:59,46.9931,-37.4533,410.0,9.572,35.124,-0.00366103954094,0.0001041,0.035258,2.3349,nan,nan,nan,8.52067252474
2018-06-16 07:05:59,46.9931,-37.4533,412.0,9.515,35.119,-0.00366103954986,0.0001038,0.033184,2.3091,nan,nan,nan,8.54052167677
2018-06-16 07:05:59,46.9931,-37.4533,414.0,9.49,35.115,-0.00366103955373,0.0001068,0.039406,2.322,nan,nan,nan,8.54575392283
2018-06-16 07:05:59,46.9931,-37.4533,416.0,9.485,35.115,-0.00366103955467,0.0001038,0.033184,2.322,nan,nan,nan,8.54444551764
2018-06-16 07:05:59,46.9931,-37.4533,418.0,9.485,35.114,-0.0036610395553,0.0001053,0.035258,2.2704,nan,nan,nan,8.5227594237
2018-06-16 07:05:59,46.9931,-37.4533,420.0,9.479,35.113,-0.00366103955715,0.0001023,0.029036,2.3091,nan,nan,nan,8.4951553381
2018-06-16 07:05:59,46.9931,-37.4533,422.0,9.422,35.108,-0.00366103956633,0.000108,0.03111,2.3091,nan,nan,nan,8.4521311094
2018-06-16 07:05:59,46.9931,-37.4533,424.0,9.396,35.105,-0.00366103957108,0.0001071,0.03111,2.322,nan,nan,nan,8.41449573308
2018-06-16 07:05:59,46.9931,-37.4533,426.0,9.361,35.102,-0.00366103957602,0.0001044,0.033184,2.3091,nan,nan,nan,8.37364422315
2018-06-16 07:05:59,46.9931,-37.4533,428.0,9.329,35.1,-0.00366103958098,0.0001083,0.035258,2.3349,nan,nan,nan,8.33445229461
2018-06-16 07:05:59,46.9931,-37.4533,430.0,9.315,35.098,-0.00366103958359,0.0001056,0.035258,2.3349,nan,nan,nan,8.28704336185
2018-06-16 07:05:59,46.9931,-37.4533,432.0,9.29,35.096,-0.00366103958787,0.0001059,0.037332,2.3607,nan,nan,nan,8.23592339094
2018-06-16 07:05:59,46.9931,-37.4533,434.0,9.282,35.097,-0.00366103958989,0.0001026,0.033184,2.3478,nan,nan,nan,8.17967921793
2018-06-16 07:05:59,46.9931,-37.4533,436.0,9.25,35.094,-0.00366103959716,0.0001032,0.037332,2.3736,nan,nan,nan,8.11152345709
2018-06-16 07:05:59,46.9931,-37.4533,438.0,9.166,35.089,-0.00366103960877,0.0001026,0.035258,2.3736,nan,nan,nan,8.07960549824
2018-06-16 07:05:59,46.9931,-37.4533,440.0,9.14,35.087,-0.00366103961227,0.0001239,0.029036,2.4123,nan,nan,nan,8.06137681215
2018-06-16 07:05:59,46.9931,-37.4533,442.0,9.116,35.085,-0.00366103961651,0.0001044,0.037332,2.3736,nan,nan,nan,8.03448140256
2018-06-16 07:05:59,46.9931,-37.4533,444.0,9.108,35.085,-0.0036610396179,0.0001047,0.033184,2.3865,nan,nan,nan,8.0132807959
2018-06-16 07:05:59,46.9931,-37.4533,446.0,9.108,35.086,-0.00366103961853,0.0001056,0.035258,2.3994,nan,nan,nan,7.97881189853
2018-06-16 07:05:59,46.9931,-37.4533,448.0,9.107,35.087,-0.00366103961894,0.0001044,0.039406,2.3736,nan,nan,nan,7.95560292103
2018-06-16 07:05:59,46.9931,-37.4533,450.0,9.097,35.086,-0.00366103962099,0.0001053,0.035258,2.4123,nan,nan,nan,7.92645727884
2018-06-16 07:05:59,46.9931,-37.4533,452.0,9.06,35.083,-0.00366103962775,0.0001041,0.035258,2.3994,nan,nan,nan,7.87925970495
2018-06-16 07:05:59,46.9931,-37.4533,454.0,8.992,35.076,-0.00366103963844,0.0001047,0.033184,2.4123,nan,nan,nan,7.8411568793
2018-06-16 07:05:59,46.9931,-37.4533,456.0,8.943,35.069,-0.00366103964658,0.0001113,0.029036,2.4123,nan,nan,nan,7.81176805635
2018-06-16 07:05:59,46.9931,-37.4533,458.0,8.905,35.065,-0.0036610396527,0.0001047,0.037332,2.3994,nan,nan,nan,7.77543910709
2018-06-16 07:05:59,46.9931,-37.4533,460.0,8.889,35.063,-0.00366103965507,0.0001032,0.035258,2.4252,nan,nan,nan,7.75218369444
2018-06-16 07:05:59,46.9931,-37.4533,462.0,8.885,35.062,-0.00366103965609,0.0001035,0.039406,2.4123,nan,nan,nan,7.72012886283
2018-06-16 07:05:59,46.9931,-37.4533,464.0,8.875,35.06,-0.00366103965834,0.0001062,0.033184,2.3994,nan,nan,nan,7.67823552794
2018-06-16 07:05:59,46.9931,-37.4533,466.0,8.865,35.058,-0.00366103966019,0.0001041,0.033184,2.3994,nan,nan,nan,7.63913059381
2018-06-16 07:05:59,46.9931,-37.4533,468.0,8.794,35.052,-0.00366103967166,0.0001032,0.033184,2.4381,nan,nan,nan,7.61310594133
2018-06-16 07:05:59,46.9931,-37.4533,470.0,8.75,35.047,-0.00366103967848,0.0001014,0.033184,2.4639,nan,nan,nan,7.59795084759
2018-06-16 07:05:59,46.9931,-37.4533,472.0,8.71,35.042,-0.00366103968535,0.0001026,0.037332,2.451,nan,nan,nan,7.59886839299
2018-06-16 07:05:59,46.9931,-37.4533,474.0,8.622,35.034,-0.00366103969855,0.000102,0.033184,2.4381,nan,nan,nan,7.5784817704
2018-06-16 07:05:59,46.9931,-37.4533,476.0,8.636,35.042,-0.00366103969644,0.000102,0.037332,2.4381,nan,nan,nan,7.54198256265
2018-06-16 07:05:59,46.9931,-37.4533,478.0,8.67,35.051,-0.00366103969162,0.0001014,0.039406,2.4381,nan,nan,nan,7.47744476765
2018-06-16 07:05:59,46.9931,-37.4533,480.0,8.718,35.068,-0.00366103968526,0.000102,0.039406,2.4381,nan,nan,nan,7.41976515138
2018-06-16 07:05:59,46.9931,-37.4533,482.0,8.678,35.068,-0.00366103969333,0.0001005,0.033184,2.4252,nan,nan,nan,7.36656060925
2018-06-16 07:05:59,46.9931,-37.4533,484.0,8.643,35.064,-0.00366103969874,0.0001017,0.029036,2.4639,nan,nan,nan,7.31575127073
2018-06-16 07:05:59,46.9931,-37.4533,486.0,8.605,35.059,-0.00366103970536,0.0001074,0.03111,2.4897,nan,nan,nan,7.28281977057
2018-06-16 07:05:59,46.9931,-37.4533,488.0,8.581,35.055,-0.00366103970893,0.0001014,0.033184,2.4639,nan,nan,nan,7.24976115666
2018-06-16 07:05:59,46.9931,-37.4533,490.0,8.539,35.051,-0.0036610397152,0.0001017,0.033184,2.4381,nan,nan,nan,7.22546676596
2018-06-16 07:05:59,46.9931,-37.4533,492.0,8.501,35.045,-0.00366103972191,0.0001023,0.033184,2.4768,nan,nan,nan,7.20357140083
2018-06-16 07:05:59,46.9931,-37.4533,494.0,8.461,35.04,-0.00366103972902,0.0001011,0.03111,2.4897,nan,nan,nan,7.16989340133
2018-06-16 07:05:59,46.9931,-37.4533,496.0,8.427,35.034,-0.00366103973494,0.0001059,0.035258,2.5026,nan,nan,nan,7.15161467086
2018-06-16 07:05:59,46.9931,-37.4533,498.0,8.335,35.027,-0.00366103975043,9.96e-05,0.037332,2.5026,nan,nan,nan,7.14045713108
2018-06-16 07:05:59,46.9931,-37.4533,500.0,8.284,35.02,-0.00366103975831,0.0001041,0.039406,2.4897,nan,nan,nan,7.13467118297
2018-06-16 07:05:59,46.9931,-37.4533,504.0,8.207,35.012,-0.00366103977035,0.0001035,0.033184,2.5026,nan,nan,nan,7.12054897326
2018-06-16 07:05:59,46.9931,-37.4533,508.0,8.15,35.006,-0.00366103977926,0.0001035,0.037332,2.4897,nan,nan,nan,7.11115086419
2018-06-16 07:05:59,46.9931,-37.4533,512.0,8.104,35.001,-0.00366103978735,0.0001032,0.035258,2.5155,nan,nan,nan,7.11082644054
2018-06-16 07:05:59,46.9931,-37.4533,516.0,8.059,35.001,-0.003661039795,0.0001032,0.035258,2.5155,nan,nan,nan,7.11200468664
2018-06-16 07:05:59,46.9931,-37.4533,520.0,8.032,35.0,-0.00366103980013,0.0001035,0.035258,2.5155,nan,nan,nan,7.10167230156
2018-06-16 07:05:59,46.9931,-37.4533,524.1,8.0,34.997,-0.00366103980614,0.0001044,0.033184,2.5155,nan,nan,nan,7.09162843108
2018-06-16 07:05:59,46.9931,-37.4533,528.0,7.921,34.99,-0.00366103981978,0.0001032,0.033184,2.5284,nan,nan,nan,7.07725794834
2018-06-16 07:05:59,46.9931,-37.4533,532.0,7.855,34.983,-0.00366103983097,0.0001035,0.037332,2.5413,nan,nan,nan,7.07461684483
2018-06-16 07:05:59,46.9931,-37.4533,536.0,7.777,34.974,-0.00366103984399,0.0001047,0.035258,2.5542,nan,nan,nan,7.06682708186
2018-06-16 07:05:59,46.9931,-37.4533,540.0,7.697,34.979,-0.00366103985806,0.0001059,0.039406,2.5413,nan,nan,nan,7.05242586456
2018-06-16 07:05:59,46.9931,-37.4533,544.0,7.626,34.983,-0.00366103986939,0.0001176,0.035258,2.5542,nan,nan,nan,7.05478719955
2018-06-16 07:05:59,46.9931,-37.4533,548.0,7.565,34.977,-0.00366103988013,0.0001062,0.037332,2.5671,nan,nan,nan,7.06058833673
2018-06-16 07:05:59,46.9931,-37.4533,552.0,7.543,34.973,-0.00366103988512,0.000105,0.037332,2.5671,nan,nan,nan,7.08805414686
2018-06-16 07:05:59,46.9931,-37.4533,556.0,7.425,34.953,-0.0036610399075,0.0001059,0.037332,2.5671,nan,nan,nan,7.16242100518
2018-06-16 07:05:59,46.9931,-37.4533,560.0,7.088,34.908,-0.00366103996096,0.000108,0.037332,2.5929,nan,nan,nan,7.21545970165
2018-06-16 07:05:59,46.9931,-37.4533,564.0,6.973,34.894,-0.00366103997641,0.0001053,0.035258,2.5929,nan,nan,nan,7.21796657033
2018-06-16 07:05:59,46.9931,-37.4533,568.0,6.932,34.891,-0.0036610399827,0.0001095,0.037332,2.58,nan,nan,nan,7.21526890589
2018-06-16 07:05:59,46.9931,-37.4533,572.0,6.903,34.891,-0.00366103998714,0.0001083,0.039406,2.58,nan,nan,nan,7.20227294246
2018-06-16 07:05:59,46.9931,-37.4533,576.0,6.911,34.9,-0.00366103998544,0.0001113,0.039406,2.58,nan,nan,nan,7.1719351351
2018-06-16 07:05:59,46.9931,-37.4533,580.0,6.961,34.917,-0.00366103997707,0.0001092,0.035258,2.5671,nan,nan,nan,7.1528345541
2018-06-16 07:05:59,46.9931,-37.4533,584.0,7.034,34.937,-0.00366103996545,0.0001227,0.037332,2.5542,nan,nan,nan,7.13327473992
2018-06-16 07:05:59,46.9931,-37.4533,588.0,7.099,34.953,-0.00366103995579,0.0001128,0.039406,2.5542,nan,nan,nan,7.12867626736
2018-06-16 07:05:59,46.9931,-37.4533,592.0,7.142,34.97,-0.003661039951,0.0001089,0.037332,2.5671,nan,nan,nan,7.13402861134
2018-06-16 07:05:59,46.9931,-37.4533,596.0,7.098,34.97,-0.00366103995817,0.0001104,0.035258,2.5671,nan,nan,nan,7.14356219342
2018-06-16 07:05:59,46.9931,-37.4533,600.0,7.081,34.973,-0.00366103996192,0.0001095,0.035258,2.5542,nan,nan,nan,7.15892013296
2018-06-16 07:05:59,46.9931,-37.4533,604.0,7.011,34.97,-0.00366103997439,0.0001149,0.039406,2.58,nan,nan,nan,7.17635673043
2018-06-16 07:05:59,46.9931,-37.4533,608.1,6.971,34.967,-0.00366103998086,0.000111,0.037332,2.5671,nan,nan,nan,7.18963051999
2018-06-16 07:05:59,46.9931,-37.4533,612.0,6.91,34.961,-0.00366103999148,0.0001401,0.033184,2.58,nan,nan,nan,7.22090835236
2018-06-16 07:05:59,46.9931,-37.4533,616.0,6.816,34.951,-0.00366104000683,0.0001116,0.039406,2.58,nan,nan,nan,7.24405380116
2018-06-16 07:05:59,46.9931,-37.4533,620.0,6.702,34.942,-0.00366104002554,0.0001122,0.039406,2.58,nan,nan,nan,7.26630943351
2018-06-16 07:05:59,46.9931,-37.4533,624.0,6.627,34.936,-0.00366104003712,0.0001146,0.039406,2.5929,nan,nan,nan,7.27187833838
2018-06-16 07:05:59,46.9931,-37.4533,628.0,6.593,34.933,-0.0036610400422,0.0001107,0.037332,2.58,nan,nan,nan,7.27756565924
2018-06-16 07:05:59,46.9931,-37.4533,632.1,6.569,34.933,-0.00366104004634,0.0001164,0.037332,2.58,nan,nan,nan,7.28730652921
2018-06-16 07:05:59,46.9931,-37.4533,636.1,6.543,34.933,-0.00366104005034,0.0001137,0.037332,2.5671,nan,nan,nan,7.2860793837
2018-06-16 07:05:59,46.9931,-37.4533,640.0,6.539,34.935,-0.00366104005085,0.0001164,0.035258,2.58,nan,nan,nan,7.28501019665
2018-06-16 07:05:59,46.9931,-37.4533,644.0,6.54,34.94,-0.00366104005098,0.0001101,0.035258,2.5929,nan,nan,nan,7.28063005832
2018-06-16 07:05:59,46.9931,-37.4533,648.0,6.537,34.944,-0.0036610400519,0.0001146,0.037332,2.58,nan,nan,nan,7.27935159623
2018-06-16 07:05:59,46.9931,-37.4533,652.0,6.519,34.948,-0.00366104005528,0.0001098,0.035258,2.5671,nan,nan,nan,7.28588656691
2018-06-16 07:05:59,46.9931,-37.4533,656.0,6.502,34.95,-0.00366104005822,0.0001134,0.035258,2.5671,nan,nan,nan,7.28676305143
2018-06-16 07:05:59,46.9931,-37.4533,659.9,6.483,34.952,-0.00366104006171,0.0001107,0.037332,2.58,nan,nan,nan,7.2974653698
2018-06-16 07:05:59,46.9931,-37.4533,663.9,6.457,34.954,-0.00366104006608,0.000117,0.04148,2.5929,nan,nan,nan,7.30637354527
2018-06-16 07:05:59,46.9931,-37.4533,668.0,6.448,34.961,-0.00366104006773,0.0001149,0.037332,2.58,nan,nan,nan,7.30537144623
2018-06-16 07:05:59,46.9931,-37.4533,672.0,6.451,34.966,-0.00366104006794,0.0001086,0.037332,2.5671,nan,nan,nan,7.30959181864
2018-06-16 07:05:59,46.9931,-37.4533,676.0,6.448,34.967,-0.00366104006922,0.0001104,0.035258,2.5929,nan,nan,nan,7.32782250624
2018-06-16 07:05:59,46.9931,-37.4533,680.0,6.405,34.968,-0.0036610400772,0.0001074,0.035258,2.58,nan,nan,nan,7.37401525037
2018-06-16 07:05:59,46.9931,-37.4533,684.0,6.328,34.968,-0.00366104009054,0.0001275,0.033184,2.58,nan,nan,nan,7.41894276825
2018-06-16 07:05:59,46.9931,-37.4533,688.0,6.273,34.967,-0.00366104009918,0.0001152,0.037332,2.5929,nan,nan,nan,7.4622256887
2018-06-16 07:05:59,46.9931,-37.4533,692.0,6.197,34.964,-0.003661040112,0.0001203,0.033184,2.58,nan,nan,nan,7.51657506239
2018-06-16 07:05:59,46.9931,-37.4533,696.0,6.12,34.964,-0.00366104012437,0.0001335,0.035258,2.5671,nan,nan,nan,7.54958580997
2018-06-16 07:05:59,46.9931,-37.4533,700.0,6.072,34.966,-0.00366104013258,0.0001116,0.037332,2.5671,nan,nan,nan,7.57797859338
2018-06-16 07:05:59,46.9931,-37.4533,704.0,6.015,34.966,-0.00366104014198,0.0001128,0.033184,2.5929,nan,nan,nan,7.60100674666
2018-06-16 07:05:59,46.9931,-37.4533,708.0,5.996,34.969,-0.0036610401449,0.0001119,0.035258,2.58,nan,nan,nan,7.59914368053
2018-06-16 07:05:59,46.9931,-37.4533,712.0,5.99,34.972,-0.00366104014641,0.0001377,0.04148,2.5671,nan,nan,nan,7.61420942661
2018-06-16 07:05:59,46.9931,-37.4533,716.0,5.976,34.972,-0.00366104014925,0.0001146,0.037332,2.58,nan,nan,nan,7.64448582145
2018-06-16 07:05:59,46.9931,-37.4533,720.0,5.923,34.971,-0.00366104015844,0.0001113,0.037332,2.58,nan,nan,nan,7.68269216751
2018-06-16 07:05:59,46.9931,-37.4533,724.0,5.857,34.969,-0.00366104016955,0.0001095,0.035258,2.5671,nan,nan,nan,7.71587219438
2018-06-16 07:05:59,46.9931,-37.4533,728.0,5.811,34.969,-0.00366104017655,0.0001101,0.037332,2.5929,nan,nan,nan,7.72510760243
2018-06-16 07:05:59,46.9931,-37.4533,732.0,5.8,34.968,-0.00366104017833,0.0001164,0.035258,2.5671,nan,nan,nan,7.73078189872
2018-06-16 07:05:59,46.9931,-37.4533,736.0,5.796,34.966,-0.00366104018051,0.0001146,0.035258,2.5929,nan,nan,nan,7.76112906919
2018-06-16 07:05:59,46.9931,-37.4533,739.9,5.712,34.958,-0.00366104019334,0.0001122,0.035258,2.6058,nan,nan,nan,7.77178830747
2018-06-16 07:05:59,46.9931,-37.4533,744.0,5.699,34.96,-0.00366104019507,0.000123,0.037332,2.5671,nan,nan,nan,7.78496081975
2018-06-16 07:05:59,46.9931,-37.4533,748.0,5.69,34.961,-0.00366104019682,0.0001131,0.035258,2.5542,nan,nan,nan,7.79334420522
2018-06-16 07:05:59,46.9931,-37.4533,752.0,5.658,34.961,-0.00366104020176,0.0001131,0.035258,2.5542,nan,nan,nan,7.79842247808
2018-06-16 07:05:59,46.9931,-37.4533,756.0,5.677,34.97,-0.00366104019874,0.0001245,0.03111,2.5671,nan,nan,nan,7.80362726569
2018-06-16 07:05:59,46.9931,-37.4533,760.0,5.686,34.974,-0.00366104019777,0.0001107,0.035258,2.5671,nan,nan,nan,7.81023562017
2018-06-16 07:05:59,46.9931,-37.4533,764.0,5.678,34.975,-0.00366104019936,0.0001098,0.033184,2.5542,nan,nan,nan,7.82277924148
2018-06-16 07:05:59,46.9931,-37.4533,768.0,5.658,34.975,-0.00366104020275,0.0001197,0.035258,2.5671,nan,nan,nan,7.83000313853
2018-06-16 07:05:59,46.9931,-37.4533,772.0,5.647,34.974,-0.00366104020451,0.0001113,0.037332,2.5542,nan,nan,nan,7.83949456561
2018-06-16 07:05:59,46.9931,-37.4533,776.0,5.651,34.977,-0.00366104020418,0.0001164,0.035258,2.5542,nan,nan,nan,7.85426963079
2018-06-16 07:05:59,46.9931,-37.4533,780.0,5.641,34.977,-0.00366104020607,0.0001077,0.035258,2.5671,nan,nan,nan,7.86852250678
2018-06-16 07:05:59,46.9931,-37.4533,784.0,5.602,34.975,-0.00366104021258,0.0001095,0.035258,2.58,nan,nan,nan,7.88272772081
2018-06-16 07:05:59,46.9931,-37.4533,788.0,5.59,34.979,-0.00366104021489,0.0001089,0.037332,2.5671,nan,nan,nan,7.89994962647
2018-06-16 07:05:59,46.9931,-37.4533,792.0,5.563,34.98,-0.00366104021929,0.0001989,0.033184,2.5542,nan,nan,nan,7.90803921981
2018-06-16 07:05:59,46.9931,-37.4533,796.0,5.556,34.979,-0.00366104022046,0.0001083,0.035258,2.5671,nan,nan,nan,7.91817380378
2018-06-16 07:05:59,46.9931,-37.4533,800.0,5.538,34.979,-0.00366104022359,0.0001098,0.035258,2.5542,nan,nan,nan,7.93680114791
2018-06-16 07:05:59,46.9931,-37.4533,804.0,5.516,34.98,-0.00366104022731,0.0001122,0.037332,2.58,nan,nan,nan,7.95125964038
2018-06-16 07:05:59,46.9931,-37.4533,808.0,5.496,34.981,-0.00366104023106,0.0001146,0.037332,2.5542,nan,nan,nan,7.97240254065
2018-06-16 07:05:59,46.9931,-37.4533,812.0,5.46,34.98,-0.00366104023689,0.0001086,0.033184,2.5542,nan,nan,nan,7.98050717803
2018-06-16 07:05:59,46.9931,-37.4533,816.0,5.451,34.98,-0.00366104023832,0.0001518,0.033184,2.5542,nan,nan,nan,7.98995968221
2018-06-16 07:05:59,46.9931,-37.4533,820.0,5.441,34.98,-0.00366104024034,0.0001173,0.033184,2.5671,nan,nan,nan,8.00112489092
2018-06-16 07:05:59,46.9931,-37.4533,824.0,5.428,34.981,-0.00366104024255,0.0001131,0.033184,2.5542,nan,nan,nan,8.01219078421
2018-06-16 07:05:59,46.9931,-37.4533,828.0,5.415,34.981,-0.00366104024483,0.0001131,0.035258,2.5671,nan,nan,nan,8.02071092272
2018-06-16 07:05:59,46.9931,-37.4533,832.0,5.401,34.982,-0.00366104024716,0.0001281,0.033184,2.5542,nan,nan,nan,8.02618863765
2018-06-16 07:05:59,46.9931,-37.4533,836.0,5.393,34.983,-0.00366104024896,0.0001131,0.033184,2.5542,nan,nan,nan,8.03835790112
2018-06-16 07:05:59,46.9931,-37.4533,840.0,5.383,34.984,-0.00366104025088,0.0001116,0.035258,2.5542,nan,nan,nan,8.0556274001
2018-06-16 07:05:59,46.9931,-37.4533,844.0,5.371,34.984,-0.00366104025363,0.0001101,0.037332,2.5413,nan,nan,nan,8.08977002775
2018-06-16 07:05:59,46.9931,-37.4533,848.0,5.311,34.981,-0.00366104026422,0.0001146,0.033184,2.5284,nan,nan,nan,8.13264003373
2018-06-16 07:05:59,46.9931,-37.4533,852.0,5.256,34.979,-0.00366104027204,0.0001122,0.03111,2.5284,nan,nan,nan,8.14229495118
2018-06-16 07:05:59,46.9931,-37.4533,856.0,5.245,34.978,-0.00366104027396,0.0001155,0.035258,2.5413,nan,nan,nan,8.14848086945
2018-06-16 07:05:59,46.9931,-37.4533,860.0,5.238,34.979,-0.00366104027547,0.0001101,0.035258,2.5413,nan,nan,nan,8.15394751424
2018-06-16 07:05:59,46.9931,-37.4533,864.0,5.226,34.982,-0.00366104027748,0.0001119,0.033184,2.5413,nan,nan,nan,8.16251791286
2018-06-16 07:05:59,46.9931,-37.4533,868.0,5.219,34.982,-0.00366104027879,0.0001116,0.033184,2.5413,nan,nan,nan,8.16947702374
2018-06-16 07:05:59,46.9931,-37.4533,872.0,5.202,34.98,-0.00366104028214,0.0001125,0.03111,2.5284,nan,nan,nan,8.18804077915
2018-06-16 07:05:59,46.9931,-37.4533,876.0,5.188,34.979,-0.00366104028448,0.0001119,0.035258,2.5413,nan,nan,nan,8.20100577336
2018-06-16 07:05:59,46.9931,-37.4533,880.0,5.177,34.977,-0.00366104028665,0.0001209,0.035258,2.5284,nan,nan,nan,8.23378567364
2018-06-16 07:05:59,46.9931,-37.4533,884.1,5.117,34.976,-0.00366104029645,0.0001101,0.033184,2.5284,nan,nan,nan,8.26413363871
2018-06-16 07:05:59,46.9931,-37.4533,888.0,5.081,34.975,-0.0036610403025,0.0001179,0.035258,2.5284,nan,nan,nan,8.28065775896
2018-06-16 07:05:59,46.9931,-37.4533,892.0,5.071,34.974,-0.00366104030464,0.0001185,0.035258,2.5284,nan,nan,nan,8.29757358175
2018-06-16 07:05:59,46.9931,-37.4533,896.0,5.036,34.972,-0.00366104031053,0.0001203,0.033184,2.5026,nan,nan,nan,8.32281254205
2018-06-16 07:05:59,46.9931,-37.4533,900.0,5.01,34.97,-0.00366104031479,0.0001176,0.035258,2.5155,nan,nan,nan,8.3338317203
