datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-09-10 18:47:52,48.7227,-38.9999,342.0,6.469,34.909,-0.00366104006454,0.0001053,0.035258,2.5542,nan,nan,nan,7.64836632695
2017-09-10 18:47:52,48.7227,-38.9999,344.0,6.399,34.911,-0.00366104007556,0.0001062,0.033184,2.5026,nan,nan,nan,7.65877123851
2017-09-10 18:47:52,48.7227,-38.9999,346.0,6.381,34.91,-0.00366104007856,0.0001053,0.039406,2.5413,nan,nan,nan,7.6569203366
2017-09-10 18:47:52,48.7227,-38.9999,348.0,6.379,34.91,-0.00366104007908,0.0001041,0.033184,2.5413,nan,nan,nan,7.66340065197
2017-09-10 18:47:52,48.7227,-38.9999,350.0,6.374,34.91,-0.00366104008023,0.0001098,0.033184,2.5542,nan,nan,nan,7.66919175901
2017-09-10 18:47:52,48.7227,-38.9999,352.0,6.366,34.91,-0.0036610400816,0.000105,0.035258,2.5413,nan,nan,nan,7.67846757428
2017-09-10 18:47:52,48.7227,-38.9999,354.0,6.35,34.908,-0.00366104008435,0.0001074,0.037332,2.58,nan,nan,nan,7.68984732492
2017-09-10 18:47:52,48.7227,-38.9999,356.0,6.337,34.907,-0.00366104008665,0.0001056,0.037332,2.5542,nan,nan,nan,7.69845253634
2017-09-10 18:47:52,48.7227,-38.9999,358.0,6.276,34.908,-0.00366104009672,0.0001068,0.033184,2.5542,nan,nan,nan,7.70147851334
2017-09-10 18:47:52,48.7227,-38.9999,360.0,6.273,34.907,-0.00366104009706,0.0001062,0.037332,2.5155,nan,nan,nan,7.70054730358
2017-09-10 18:47:52,48.7227,-38.9999,362.0,6.272,34.907,-0.0036610400974,0.0001137,0.03111,2.5542,nan,nan,nan,7.69566049234
2017-09-10 18:47:52,48.7227,-38.9999,364.0,6.277,34.907,-0.0036610400967,0.000105,0.035258,2.5413,nan,nan,nan,7.69403231646
2017-09-10 18:47:52,48.7227,-38.9999,366.0,6.282,34.908,-0.00366104009607,0.0001068,0.039406,2.5155,nan,nan,nan,7.69356719323
2017-09-10 18:47:52,48.7227,-38.9999,368.0,6.285,34.908,-0.00366104009568,0.0001056,0.035258,2.5284,nan,nan,nan,7.69403231646
2017-09-10 18:47:52,48.7227,-38.9999,370.0,6.284,34.909,-0.00366104009633,0.0001065,0.03111,2.5671,nan,nan,nan,7.69154891816
2017-09-10 18:47:52,48.7227,-38.9999,372.0,6.273,34.91,-0.00366104009816,0.0001062,0.035258,2.5413,nan,nan,nan,7.70240984749
2017-09-10 18:47:52,48.7227,-38.9999,374.0,6.253,34.909,-0.00366104010179,0.0001089,0.035258,2.5413,nan,nan,nan,7.70730139361
2017-09-10 18:47:52,48.7227,-38.9999,376.0,6.249,34.909,-0.00366104010275,0.0001068,0.035258,2.5284,nan,nan,nan,7.70497165803
2017-09-10 18:47:52,48.7227,-38.9999,378.0,6.242,34.91,-0.00366104010386,0.000105,0.03111,2.5284,nan,nan,nan,7.70800046606
2017-09-10 18:47:52,48.7227,-38.9999,380.0,6.235,34.91,-0.00366104010533,0.000111,0.039406,2.5542,nan,nan,nan,7.7152283192
2017-09-10 18:47:52,48.7227,-38.9999,382.0,6.231,34.909,-0.00366104010654,0.0001113,0.037332,2.5542,nan,nan,nan,7.73602092305
2017-09-10 18:47:52,48.7227,-38.9999,384.0,6.207,34.908,-0.00366104011166,0.0001074,0.037332,2.5413,nan,nan,nan,7.75570228476
2017-09-10 18:47:52,48.7227,-38.9999,386.0,6.18,34.907,-0.00366104011562,0.0001068,0.037332,2.5284,nan,nan,nan,7.77896939275
2017-09-10 18:47:52,48.7227,-38.9999,388.0,6.153,34.906,-0.00366104012039,0.0001053,0.035258,2.5413,nan,nan,nan,7.80562140813
2017-09-10 18:47:52,48.7227,-38.9999,390.0,6.093,34.902,-0.00366104013026,0.0001074,0.035258,2.5413,nan,nan,nan,7.83142603824
2017-09-10 18:47:52,48.7227,-38.9999,392.0,6.057,34.898,-0.00366104013638,0.0001116,0.037332,2.58,nan,nan,nan,7.85716361053
2017-09-10 18:47:52,48.7227,-38.9999,394.0,6.014,34.894,-0.0036610401431,0.0001101,0.035258,2.5284,nan,nan,nan,7.87878215015
2017-09-10 18:47:52,48.7227,-38.9999,396.0,5.997,34.891,-0.00366104014646,0.0001065,0.035258,2.58,nan,nan,nan,7.91084973257
2017-09-10 18:47:52,48.7227,-38.9999,398.0,5.959,34.887,-0.00366104015325,0.0001104,0.035258,2.5542,nan,nan,nan,7.94660079836
2017-09-10 18:47:52,48.7227,-38.9999,400.0,5.933,34.883,-0.00366104015736,0.0001077,0.03111,2.5542,nan,nan,nan,7.97905405682
2017-09-10 18:47:52,48.7227,-38.9999,402.0,5.903,34.878,-0.00366104016381,0.000108,0.037332,2.5413,nan,nan,nan,8.03033382074
2017-09-10 18:47:52,48.7227,-38.9999,404.0,5.83,34.87,-0.00366104017676,0.0001107,0.035258,2.5284,nan,nan,nan,8.07805357471
2017-09-10 18:47:52,48.7227,-38.9999,406.0,5.738,34.86,-0.00366104019024,0.0001095,0.037332,2.5026,nan,nan,nan,8.09723051874
2017-09-10 18:47:52,48.7227,-38.9999,408.0,5.699,34.857,-0.00366104019577,0.0001092,0.037332,2.5284,nan,nan,nan,8.11029019107
2017-09-10 18:47:52,48.7227,-38.9999,410.0,5.679,34.856,-0.00366104019901,0.0001062,0.037332,2.5155,nan,nan,nan,8.12322530215
2017-09-10 18:47:52,48.7227,-38.9999,412.0,5.664,34.856,-0.00366104020172,0.0001086,0.037332,2.5284,nan,nan,nan,8.13351092271
2017-09-10 18:47:52,48.7227,-38.9999,414.0,5.648,34.855,-0.00366104020433,0.0001074,0.037332,2.5413,nan,nan,nan,8.13905540329
2017-09-10 18:47:52,48.7227,-38.9999,416.0,5.637,34.854,-0.00366104020634,0.0001149,0.033184,2.5155,nan,nan,nan,8.15035553285
2017-09-10 18:47:52,48.7227,-38.9999,418.0,5.624,34.855,-0.00366104020867,0.0001074,0.03111,2.5413,nan,nan,nan,8.15928916771
2017-09-10 18:47:52,48.7227,-38.9999,420.0,5.606,34.856,-0.00366104021181,0.0001068,0.035258,2.5026,nan,nan,nan,8.18192064626
2017-09-10 18:47:52,48.7227,-38.9999,422.0,5.577,34.856,-0.00366104021656,0.0001062,0.037332,2.5284,nan,nan,nan,8.19089328747
2017-09-10 18:47:52,48.7227,-38.9999,424.0,5.556,34.855,-0.00366104021943,0.0001104,0.035258,2.5155,nan,nan,nan,8.19663161858
2017-09-10 18:47:52,48.7227,-38.9999,426.0,5.544,34.855,-0.00366104022151,0.0001089,0.037332,2.5413,nan,nan,nan,8.20472287757
2017-09-10 18:47:52,48.7227,-38.9999,428.0,5.536,34.856,-0.00366104022296,0.000105,0.037332,2.5155,nan,nan,nan,8.20762193908
2017-09-10 18:47:52,48.7227,-38.9999,430.0,5.525,34.856,-0.00366104022465,0.0001194,0.033184,2.4897,nan,nan,nan,8.21137243994
2017-09-10 18:47:52,48.7227,-38.9999,432.0,5.516,34.857,-0.00366104022609,0.0001041,0.033184,2.4897,nan,nan,nan,8.20387337168
2017-09-10 18:47:52,48.7227,-38.9999,434.0,5.507,34.86,-0.00366104022751,0.0001062,0.035258,2.4897,nan,nan,nan,8.2021247015
2017-09-10 18:47:52,48.7227,-38.9999,436.0,5.495,34.864,-0.00366104022916,0.0001059,0.035258,2.5155,nan,nan,nan,8.19214036515
2017-09-10 18:47:52,48.7227,-38.9999,438.0,5.501,34.871,-0.00366104022799,0.0001041,0.037332,2.5284,nan,nan,nan,8.16644401814
2017-09-10 18:47:52,48.7227,-38.9999,440.0,5.532,34.878,-0.00366104022306,0.0001077,0.033184,2.5284,nan,nan,nan,8.15010753364
2017-09-10 18:47:52,48.7227,-38.9999,442.0,5.546,34.884,-0.00366104022109,0.0001083,0.039406,2.5155,nan,nan,nan,8.14514933315
2017-09-10 18:47:52,48.7227,-38.9999,444.0,5.545,34.895,-0.00366104022135,0.0001068,0.035258,2.5155,nan,nan,nan,8.13796597326
2017-09-10 18:47:52,48.7227,-38.9999,446.0,5.55,34.899,-0.00366104022057,0.000105,0.033184,2.5284,nan,nan,nan,8.12955318173
2017-09-10 18:47:52,48.7227,-38.9999,448.0,5.554,34.901,-0.00366104021999,0.0001053,0.03111,2.5413,nan,nan,nan,8.12040920146
2017-09-10 18:47:52,48.7227,-38.9999,450.0,5.559,34.905,-0.00366104021942,0.0001104,0.035258,2.5284,nan,nan,nan,8.11793984171
2017-09-10 18:47:52,48.7227,-38.9999,452.0,5.56,34.908,-0.00366104021927,0.0001071,0.033184,2.5155,nan,nan,nan,8.124015984
2017-09-10 18:47:52,48.7227,-38.9999,454.0,5.56,34.908,-0.00366104021935,0.0001104,0.035258,2.5155,nan,nan,nan,8.12287940607
2017-09-10 18:47:52,48.7227,-38.9999,456.0,5.56,34.907,-0.00366104021936,0.0001065,0.035258,2.5542,nan,nan,nan,8.12362063226
2017-09-10 18:47:52,48.7227,-38.9999,458.0,5.557,34.907,-0.00366104022022,0.0001083,0.035258,2.5155,nan,nan,nan,8.13014670471
2017-09-10 18:47:52,48.7227,-38.9999,460.0,5.542,34.911,-0.003661040223,0.0001071,0.035258,2.5542,nan,nan,nan,8.1342532405
2017-09-10 18:47:52,48.7227,-38.9999,462.0,5.532,34.915,-0.00366104022433,0.0001074,0.037332,2.5026,nan,nan,nan,8.13870874867
2017-09-10 18:47:52,48.7227,-38.9999,464.0,5.53,34.916,-0.00366104022472,0.0001077,0.035258,2.5026,nan,nan,nan,8.13568860441
2017-09-10 18:47:52,48.7227,-38.9999,466.0,5.529,34.916,-0.00366104022504,0.0001071,0.03111,2.5155,nan,nan,nan,8.13920397466
2017-09-10 18:47:52,48.7227,-38.9999,468.0,5.528,34.919,-0.00366104022548,0.0001071,0.037332,2.5284,nan,nan,nan,8.14757842689
2017-09-10 18:47:52,48.7227,-38.9999,470.0,5.523,34.923,-0.00366104022639,0.0001077,0.035258,2.5155,nan,nan,nan,8.15432467642
2017-09-10 18:47:52,48.7227,-38.9999,472.0,5.523,34.923,-0.00366104022659,0.0001077,0.035258,2.5284,nan,nan,nan,8.1672394378
2017-09-10 18:47:52,48.7227,-38.9999,474.0,5.504,34.925,-0.00366104023001,0.0001095,0.033184,2.4897,nan,nan,nan,8.18396343927
2017-09-10 18:47:52,48.7227,-38.9999,476.0,5.485,34.925,-0.00366104023323,0.0001116,0.033184,2.5284,nan,nan,nan,8.19613245327
2017-09-10 18:47:52,48.7227,-38.9999,478.0,5.479,34.924,-0.0036610402343,0.0001098,0.035258,2.5155,nan,nan,nan,8.21887924768
2017-09-10 18:47:52,48.7227,-38.9999,480.0,5.447,34.922,-0.00366104023988,0.0001083,0.035258,2.5155,nan,nan,nan,8.24501317875
2017-09-10 18:47:52,48.7227,-38.9999,482.0,5.411,34.918,-0.00366104024604,0.0001197,0.035258,2.4897,nan,nan,nan,8.26534292946
2017-09-10 18:47:52,48.7227,-38.9999,484.0,5.376,34.914,-0.00366104025146,0.0001083,0.035258,2.5155,nan,nan,nan,8.29007645431
2017-09-10 18:47:52,48.7227,-38.9999,486.0,5.327,34.91,-0.00366104025936,0.0001089,0.039406,2.5026,nan,nan,nan,8.30597016123
2017-09-10 18:47:52,48.7227,-38.9999,488.0,5.306,34.907,-0.00366104026306,0.0001107,0.037332,2.5026,nan,nan,nan,8.31692345806
2017-09-10 18:47:52,48.7227,-38.9999,490.0,5.296,34.906,-0.00366104026444,0.0001062,0.033184,2.5542,nan,nan,nan,8.33012970902
2017-09-10 18:47:52,48.7227,-38.9999,492.0,5.274,34.906,-0.00366104026813,0.0001089,0.03111,2.5413,nan,nan,nan,8.33643645057
2017-09-10 18:47:52,48.7227,-38.9999,494.0,5.256,34.905,-0.00366104027104,0.0001086,0.037332,2.5155,nan,nan,nan,8.34132281003
2017-09-10 18:47:52,48.7227,-38.9999,496.1,5.251,34.905,-0.00366104027195,0.0001119,0.033184,2.5284,nan,nan,nan,8.34845457862
2017-09-10 18:47:52,48.7227,-38.9999,498.1,5.24,34.909,-0.00366104027358,0.000111,0.035258,2.5284,nan,nan,nan,8.34562141948
2017-09-10 18:47:52,48.7227,-38.9999,499.3,5.239,34.911,-0.00366104027363,0.0001071,0.033184,2.5284,nan,nan,nan,8.34509159721
