datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-01-11 07:30:43,51.3828,-43.7525,336.0,10.071,35.199,-0.00366103945703,9.57e-05,0.033184,2.3607,nan,nan,nan,7.51804408227
2018-01-11 07:30:43,51.3828,-43.7525,338.0,10.086,35.206,-0.00366103945428,9.69e-05,0.029036,2.3607,nan,nan,nan,7.3834340158
2018-01-11 07:30:43,51.3828,-43.7525,340.0,10.11,35.216,-0.00366103945152,9.72e-05,0.029036,2.4123,nan,nan,nan,7.27515889709
2018-01-11 07:30:43,51.3828,-43.7525,342.0,10.12,35.232,-0.00366103945183,9.96e-05,0.037332,2.3607,nan,nan,nan,7.20227294229
2018-01-11 07:30:43,51.3828,-43.7525,344.0,10.1,35.236,-0.00366103945474,9.78e-05,0.033184,2.3865,nan,nan,nan,7.18584764362
2018-01-11 07:30:43,51.3828,-43.7525,346.0,10.104,35.237,-0.00366103945476,9.72e-05,0.037332,2.4123,nan,nan,nan,7.17980640679
2018-01-11 07:30:43,51.3828,-43.7525,348.0,10.071,35.234,-0.00366103946096,9.75e-05,0.035258,2.3736,nan,nan,nan,7.16515761364
2018-01-11 07:30:43,51.3828,-43.7525,350.0,9.998,35.226,-0.00366103947343,9.63e-05,0.035258,2.4123,nan,nan,nan,7.15999514311
2018-01-11 07:30:43,51.3828,-43.7525,352.0,9.924,35.22,-0.0036610394855,9.69e-05,0.033184,2.3994,nan,nan,nan,7.16774035255
2018-01-11 07:30:43,51.3828,-43.7525,354.0,9.895,35.215,-0.00366103949109,9.63e-05,0.03111,2.3607,nan,nan,nan,7.18304210229
2018-01-11 07:30:43,51.3828,-43.7525,356.0,9.851,35.209,-0.00366103949838,9.54e-05,0.035258,2.3994,nan,nan,nan,7.20357140076
2018-01-11 07:30:43,51.3828,-43.7525,358.0,9.834,35.206,-0.00366103950247,9.93e-05,0.033184,2.3994,nan,nan,nan,7.24721620814
2018-01-11 07:30:43,51.3828,-43.7525,360.0,9.766,35.193,-0.00366103951532,9.78e-05,0.033184,2.4123,nan,nan,nan,7.30124155904
2018-01-11 07:30:43,51.3828,-43.7525,362.0,9.63,35.17,-0.0036610395386,0.0001005,0.033184,2.4381,nan,nan,nan,7.35017153985
2018-01-11 07:30:43,51.3828,-43.7525,364.0,9.504,35.147,-0.00366103955773,9.81e-05,0.035258,2.4252,nan,nan,nan,7.37099690719
2018-01-11 07:30:43,51.3828,-43.7525,366.0,9.439,35.137,-0.00366103956824,9.63e-05,0.037332,2.4381,nan,nan,nan,7.39767583769
2018-01-11 07:30:43,51.3828,-43.7525,367.9,9.338,35.123,-0.00366103958501,9.57e-05,0.037332,2.451,nan,nan,nan,7.41887126119
2018-01-11 07:30:43,51.3828,-43.7525,369.9,9.254,35.107,-0.00366103959894,9.63e-05,0.033184,2.451,nan,nan,nan,7.44336154798
2018-01-11 07:30:43,51.3828,-43.7525,372.0,9.192,35.096,-0.00366103961207,9.69e-05,0.029036,2.4123,nan,nan,nan,7.49640336178
2018-01-11 07:30:43,51.3828,-43.7525,374.0,8.734,35.033,-0.00366103968179,0.0001011,0.03111,2.4768,nan,nan,nan,7.50793959684
2018-01-11 07:30:43,51.3828,-43.7525,376.0,8.483,34.992,-0.00366103972181,0.000102,0.035258,2.4768,nan,nan,nan,7.48005973515
2018-01-11 07:30:43,51.3828,-43.7525,378.0,8.451,34.989,-0.00366103972703,9.84e-05,0.04148,2.4768,nan,nan,nan,7.45202359371
2018-01-11 07:30:43,51.3828,-43.7525,380.0,8.443,34.993,-0.00366103972844,9.96e-05,0.037332,2.5155,nan,nan,nan,7.43869847564
2018-01-11 07:30:43,51.3828,-43.7525,382.0,8.431,34.995,-0.00366103973031,9.87e-05,0.035258,2.5026,nan,nan,nan,7.42736796235
2018-01-11 07:30:43,51.3828,-43.7525,384.0,8.431,34.999,-0.00366103973049,0.0001011,0.037332,2.4639,nan,nan,nan,7.40659217125
2018-01-11 07:30:43,51.3828,-43.7525,386.0,8.483,35.015,-0.00366103972276,9.66e-05,0.035258,2.4768,nan,nan,nan,7.39224261735
2018-01-11 07:30:43,51.3828,-43.7525,388.0,8.492,35.026,-0.00366103972182,9.63e-05,0.035258,2.4768,nan,nan,nan,7.38076699956
2018-01-11 07:30:43,51.3828,-43.7525,390.0,8.485,35.026,-0.00366103972335,9.9e-05,0.03111,2.4897,nan,nan,nan,7.37033127728
2018-01-11 07:30:43,51.3828,-43.7525,392.0,8.481,35.026,-0.00366103972452,9.78e-05,0.039406,2.4768,nan,nan,nan,7.36452088765
2018-01-11 07:30:43,51.3828,-43.7525,394.0,8.464,35.024,-0.00366103972807,9.78e-05,0.033184,2.4768,nan,nan,nan,7.34773871323
2018-01-11 07:30:43,51.3828,-43.7525,396.0,8.371,35.016,-0.0036610397443,9.72e-05,0.033184,2.4768,nan,nan,nan,7.33655897591
2018-01-11 07:30:43,51.3828,-43.7525,398.0,8.271,35.005,-0.00366103976061,9.57e-05,0.035258,2.5155,nan,nan,nan,7.31795243989
2018-01-11 07:30:43,51.3828,-43.7525,400.0,8.213,34.999,-0.00366103976846,9.6e-05,0.033184,2.4897,nan,nan,nan,7.28720133644
2018-01-11 07:30:43,51.3828,-43.7525,402.0,8.17,34.997,-0.0036610397759,9.57e-05,0.035258,2.4897,nan,nan,nan,7.26593367691
2018-01-11 07:30:43,51.3828,-43.7525,404.0,8.138,34.996,-0.00366103978199,9.6e-05,0.035258,2.5284,nan,nan,nan,7.25135660005
2018-01-11 07:30:43,51.3828,-43.7525,406.0,8.097,34.995,-0.00366103978805,9.63e-05,0.037332,2.5155,nan,nan,nan,7.23415806357
2018-01-11 07:30:43,51.3828,-43.7525,408.0,8.083,34.997,-0.00366103979064,9.54e-05,0.035258,2.5026,nan,nan,nan,7.2272041223
2018-01-11 07:30:43,51.3828,-43.7525,410.0,8.07,34.999,-0.00366103979287,9.63e-05,0.037332,2.5155,nan,nan,nan,7.21028412974
2018-01-11 07:30:43,51.3828,-43.7525,412.0,8.056,35.0,-0.0036610397953,9.54e-05,0.035258,2.5155,nan,nan,nan,7.20920097491
2018-01-11 07:30:43,51.3828,-43.7525,414.0,8.03,35.0,-0.00366103979993,9.87e-05,0.035258,2.5026,nan,nan,nan,7.18822248636
2018-01-11 07:30:43,51.3828,-43.7525,416.0,8.005,35.007,-0.00366103980432,9.75e-05,0.035258,2.5155,nan,nan,nan,7.18368943016
2018-01-11 07:30:43,51.3828,-43.7525,418.0,7.994,35.009,-0.00366103980644,9.72e-05,0.035258,2.4897,nan,nan,nan,7.18088479742
2018-01-11 07:30:43,51.3828,-43.7525,420.0,7.986,35.01,-0.0036610398086,9.66e-05,0.03111,2.5026,nan,nan,nan,7.1782969535
2018-01-11 07:30:43,51.3828,-43.7525,422.0,7.958,35.01,-0.00366103981336,9.72e-05,0.029036,2.5155,nan,nan,nan,7.17140095011
2018-01-11 07:30:43,51.3828,-43.7525,424.0,7.926,35.009,-0.00366103981905,9.57e-05,0.035258,2.5155,nan,nan,nan,7.16795562618
2018-01-11 07:30:43,51.3828,-43.7525,426.0,7.911,35.006,-0.00366103982159,9.69e-05,0.033184,2.5284,nan,nan,nan,7.17118556509
2018-01-11 07:30:43,51.3828,-43.7525,428.0,7.898,35.004,-0.00366103982443,9.54e-05,0.033184,2.5155,nan,nan,nan,7.172047147
2018-01-11 07:30:43,51.3828,-43.7525,430.0,7.866,35.001,-0.00366103983094,9.45e-05,0.037332,2.5026,nan,nan,nan,7.18584764375
2018-01-11 07:30:43,51.3828,-43.7525,432.0,7.764,34.993,-0.00366103985197,0.0001002,0.035258,2.5413,nan,nan,nan,7.18627937037
2018-01-11 07:30:43,51.3828,-43.7525,434.0,7.606,34.977,-0.00366103987255,9.69e-05,0.033184,2.5413,nan,nan,nan,7.18441451196
2018-01-11 07:30:43,51.3828,-43.7525,436.0,7.573,34.973,-0.00366103987764,9.66e-05,0.035258,2.5284,nan,nan,nan,7.19081418931
2018-01-11 07:30:43,51.3828,-43.7525,438.0,7.488,34.972,-0.00366103989109,9.66e-05,0.037332,2.5155,nan,nan,nan,7.19946048228
2018-01-11 07:30:43,51.3828,-43.7525,440.0,7.444,34.97,-0.00366103989867,9.57e-05,0.037332,2.5542,nan,nan,nan,7.20227294243
2018-01-11 07:30:43,51.3828,-43.7525,441.9,7.41,34.968,-0.00366103990448,9.69e-05,0.035258,2.5284,nan,nan,nan,7.20616907592
2018-01-11 07:30:43,51.3828,-43.7525,444.0,7.361,34.968,-0.00366103991292,9.72e-05,0.037332,2.5542,nan,nan,nan,7.20790142105
2018-01-11 07:30:43,51.3828,-43.7525,446.0,7.326,34.967,-0.00366103991835,9.72e-05,0.037332,2.5542,nan,nan,nan,7.20768485332
2018-01-11 07:30:43,51.3828,-43.7525,448.0,7.296,34.965,-0.00366103992371,9.54e-05,0.039406,2.5284,nan,nan,nan,7.21136746033
2018-01-11 07:30:43,51.3828,-43.7525,450.0,7.261,34.964,-0.00366103993006,9.51e-05,0.039406,2.5284,nan,nan,nan,7.21006748476
2018-01-11 07:30:43,51.3828,-43.7525,452.0,7.215,34.964,-0.0036610399362,9.51e-05,0.033184,2.5413,nan,nan,nan,7.20458437391
2018-01-11 07:30:43,51.3828,-43.7525,454.0,7.206,34.964,-0.00366103993773,9.6e-05,0.037332,2.5413,nan,nan,nan,7.20140744382
2018-01-11 07:30:43,51.3828,-43.7525,456.0,7.197,34.964,-0.00366103993944,9.63e-05,0.037332,2.5671,nan,nan,nan,7.19621680861
2018-01-11 07:30:43,51.3828,-43.7525,458.0,7.189,34.964,-0.00366103994102,9.57e-05,0.035258,2.5155,nan,nan,nan,7.19729785792
2018-01-11 07:30:43,51.3828,-43.7525,460.0,7.185,34.963,-0.00366103994189,9.6e-05,0.039406,2.5542,nan,nan,nan,7.20508658847
2018-01-11 07:30:43,51.3828,-43.7525,462.0,7.181,34.963,-0.00366103994261,9.69e-05,0.037332,2.5413,nan,nan,nan,7.20775415424
2018-01-11 07:30:43,51.3828,-43.7525,464.0,7.164,34.963,-0.00366103994583,9.6e-05,0.037332,2.5284,nan,nan,nan,7.2070351923
2018-01-11 07:30:43,51.3828,-43.7525,466.0,7.146,34.963,-0.00366103994896,9.57e-05,0.037332,2.5413,nan,nan,nan,7.21700361332
2018-01-11 07:30:43,51.3828,-43.7525,468.0,7.129,34.962,-0.00366103995143,9.72e-05,0.035258,2.5542,nan,nan,nan,7.21642243616
2018-01-11 07:30:43,51.3828,-43.7525,470.0,7.121,34.961,-0.00366103995282,9.66e-05,0.039406,2.5413,nan,nan,nan,7.22004043539
2018-01-11 07:30:43,51.3828,-43.7525,472.0,7.101,34.961,-0.00366103995658,9.75e-05,0.033184,2.5155,nan,nan,nan,7.2259010628
2018-01-11 07:30:43,51.3828,-43.7525,474.0,7.082,34.96,-0.00366103995996,9.6e-05,0.033184,2.5671,nan,nan,nan,7.22481537377
2018-01-11 07:30:43,51.3828,-43.7525,476.0,7.072,34.96,-0.00366103996128,9.72e-05,0.037332,2.5929,nan,nan,nan,7.23176683096
2018-01-11 07:30:43,51.3828,-43.7525,478.0,7.067,34.96,-0.00366103996238,9.6e-05,0.035258,2.5413,nan,nan,nan,7.22372986099
2018-01-11 07:30:43,51.3828,-43.7525,480.0,7.061,34.96,-0.00366103996353,9.6e-05,0.035258,2.5413,nan,nan,nan,7.23198418044
2018-01-11 07:30:43,51.3828,-43.7525,482.0,7.054,34.959,-0.00366103996498,9.66e-05,0.037332,2.5542,nan,nan,nan,7.23916067626
2018-01-11 07:30:43,51.3828,-43.7525,484.0,7.052,34.959,-0.00366103996564,9.63e-05,0.033184,2.5542,nan,nan,nan,7.24598765795
2018-01-11 07:30:43,51.3828,-43.7525,486.0,7.04,34.959,-0.00366103996789,9.6e-05,0.037332,2.5671,nan,nan,nan,7.25593580028
2018-01-11 07:30:43,51.3828,-43.7525,488.0,6.997,34.959,-0.00366103997474,9.57e-05,0.033184,2.5542,nan,nan,nan,7.2738464814
2018-01-11 07:30:43,51.3828,-43.7525,490.0,6.957,34.958,-0.00366103998199,9.57e-05,0.033184,2.5413,nan,nan,nan,7.28216278204
2018-01-11 07:30:43,51.3828,-43.7525,492.0,6.914,34.958,-0.0036610399897,9.66e-05,0.035258,2.5542,nan,nan,nan,7.28746432129
2018-01-11 07:30:43,51.3828,-43.7525,494.1,6.868,34.957,-0.00366103999699,9.63e-05,0.03111,2.5671,nan,nan,nan,7.30387736488
2018-01-11 07:30:43,51.3828,-43.7525,496.0,6.829,34.957,-0.0036610400031,9.96e-05,0.037332,2.58,nan,nan,nan,7.30625047243
2018-01-11 07:30:43,51.3828,-43.7525,498.0,6.797,34.957,-0.00366104000856,9.69e-05,0.037332,2.5413,nan,nan,nan,7.31311081625
2018-01-11 07:30:43,51.3828,-43.7525,500.0,6.76,34.957,-0.00366104001455,9.6e-05,0.035258,2.5542,nan,nan,nan,7.31962580926
2018-01-11 07:30:43,51.3828,-43.7525,504.0,6.718,34.956,-0.00366104002185,9.72e-05,0.035258,2.5671,nan,nan,nan,7.34230119465
2018-01-11 07:30:43,51.3828,-43.7525,508.0,6.628,34.96,-0.00366104003699,9.84e-05,0.035258,2.58,nan,nan,nan,7.36095728417
2018-01-11 07:30:43,51.3828,-43.7525,512.0,6.592,34.964,-0.00366104004357,9.78e-05,0.035258,2.5671,nan,nan,nan,7.38521260977
2018-01-11 07:30:43,51.3828,-43.7525,516.0,6.515,34.966,-0.00366104005669,9.93e-05,0.035258,2.5671,nan,nan,nan,7.40266754271
2018-01-11 07:30:43,51.3828,-43.7525,520.0,6.48,34.967,-0.00366104006216,9.78e-05,0.035258,2.58,nan,nan,nan,7.40828759836
2018-01-11 07:30:43,51.3828,-43.7525,524.0,6.443,34.967,-0.00366104006866,9.84e-05,0.037332,2.5671,nan,nan,nan,7.42419163795
2018-01-11 07:30:43,51.3828,-43.7525,528.0,6.398,34.968,-0.00366104007631,9.9e-05,0.037332,2.5542,nan,nan,nan,7.44614297496
2018-01-11 07:30:43,51.3828,-43.7525,532.0,6.369,34.97,-0.00366104008095,9.87e-05,0.033184,2.5671,nan,nan,nan,7.45494334077
2018-01-11 07:30:43,51.3828,-43.7525,536.0,6.346,34.97,-0.00366104008538,9.69e-05,0.033184,2.5671,nan,nan,nan,7.48087148024
2018-01-11 07:30:43,51.3828,-43.7525,540.0,6.314,34.97,-0.0036610400909,9.9e-05,0.03111,2.5542,nan,nan,nan,7.50157643184
2018-01-11 07:30:43,51.3828,-43.7525,544.0,6.281,34.969,-0.00366104009678,9.87e-05,0.037332,2.58,nan,nan,nan,7.52920802067
2018-01-11 07:30:43,51.3828,-43.7525,548.0,6.228,34.972,-0.00366104010581,9.96e-05,0.035258,2.5671,nan,nan,nan,7.56256258655
2018-01-11 07:30:43,51.3828,-43.7525,552.0,6.164,34.975,-0.00366104011655,9.96e-05,0.035258,2.5542,nan,nan,nan,7.59641881849
2018-01-11 07:30:43,51.3828,-43.7525,556.0,6.126,34.975,-0.00366104012269,9.87e-05,0.03111,2.5929,nan,nan,nan,7.62276740668
2018-01-11 07:30:43,51.3828,-43.7525,560.0,6.094,34.974,-0.00366104012833,9.93e-05,0.029036,2.58,nan,nan,nan,7.66309501561
2018-01-11 07:30:43,51.3828,-43.7525,564.0,6.005,34.972,-0.00366104014328,0.000102,0.035258,2.5671,nan,nan,nan,7.70977176321
2018-01-11 07:30:43,51.3828,-43.7525,568.0,5.955,34.971,-0.00366104015113,0.0001023,0.03111,2.5542,nan,nan,nan,7.72001681215
2018-01-11 07:30:43,51.3828,-43.7525,572.1,5.942,34.971,-0.00366104015349,0.0001002,0.033184,2.5542,nan,nan,nan,7.73143656206
2018-01-11 07:30:43,51.3828,-43.7525,576.1,5.923,34.972,-0.00366104015697,0.0001017,0.035258,2.5542,nan,nan,nan,7.75612463441
2018-01-11 07:30:43,51.3828,-43.7525,580.0,5.889,34.972,-0.00366104016254,9.93e-05,0.033184,2.5671,nan,nan,nan,7.77339705981
2018-01-11 07:30:43,51.3828,-43.7525,584.0,5.86,34.972,-0.00366104016734,9.75e-05,0.033184,2.5542,nan,nan,nan,7.78399016295
2018-01-11 07:30:43,51.3828,-43.7525,588.0,5.849,34.972,-0.00366104016946,0.0001002,0.033184,2.5542,nan,nan,nan,7.79017450525
2018-01-11 07:30:43,51.3828,-43.7525,592.0,5.84,34.972,-0.00366104017117,9.87e-05,0.03111,2.5413,nan,nan,nan,7.81044370922
2018-01-11 07:30:43,51.3828,-43.7525,596.0,5.81,34.973,-0.00366104017613,9.87e-05,0.033184,2.58,nan,nan,nan,7.82294032378
2018-01-11 07:30:43,51.3828,-43.7525,600.0,5.788,34.973,-0.00366104017991,0.0001026,0.03111,2.5542,nan,nan,nan,7.83375072568
2018-01-11 07:30:43,51.3828,-43.7525,604.0,5.78,34.973,-0.00366104018153,9.96e-05,0.033184,2.5671,nan,nan,nan,7.84049190693
2018-01-11 07:30:43,51.3828,-43.7525,608.0,5.77,34.974,-0.00366104018335,9.84e-05,0.03111,2.5542,nan,nan,nan,7.85452661391
2018-01-11 07:30:43,51.3828,-43.7525,612.0,5.742,34.978,-0.00366104018816,0.0001032,0.033184,2.5413,nan,nan,nan,7.87505832691
2018-01-11 07:30:43,51.3828,-43.7525,616.0,5.72,34.978,-0.00366104019212,9.99e-05,0.033184,2.5413,nan,nan,nan,7.89141955052
2018-01-11 07:30:43,51.3828,-43.7525,620.0,5.7,34.978,-0.0036610401954,9.78e-05,0.035258,2.5542,nan,nan,nan,7.89876188517
2018-01-11 07:30:43,51.3828,-43.7525,624.0,5.684,34.977,-0.00366104019825,0.0001008,0.035258,2.5413,nan,nan,nan,7.90717614582
2018-01-11 07:30:43,51.3828,-43.7525,628.0,5.679,34.977,-0.00366104019929,9.99e-05,0.033184,2.5671,nan,nan,nan,7.91783767179
2018-01-11 07:30:43,51.3828,-43.7525,632.0,5.653,34.978,-0.00366104020421,9.87e-05,0.03111,2.5671,nan,nan,nan,7.94220518542
2018-01-11 07:30:43,51.3828,-43.7525,636.1,5.622,34.977,-0.00366104020912,9.96e-05,0.03111,2.5671,nan,nan,nan,7.96451010101
2018-01-11 07:30:43,51.3828,-43.7525,640.0,5.59,34.977,-0.00366104021477,0.0001053,0.035258,2.5413,nan,nan,nan,7.98861132942
2018-01-11 07:30:43,51.3828,-43.7525,644.0,5.558,34.977,-0.00366104022031,9.9e-05,0.03111,2.5671,nan,nan,nan,8.00166903362
2018-01-11 07:30:43,51.3828,-43.7525,648.0,5.538,34.977,-0.00366104022322,9.9e-05,0.029036,2.5542,nan,nan,nan,8.00974859246
2018-01-11 07:30:43,51.3828,-43.7525,652.0,5.526,34.977,-0.00366104022535,0.0001002,0.029036,2.5542,nan,nan,nan,8.01819764469
2018-01-11 07:30:43,51.3828,-43.7525,656.0,5.514,34.977,-0.00366104022748,9.96e-05,0.033184,2.5542,nan,nan,nan,8.02361495446
2018-01-11 07:30:43,51.3828,-43.7525,660.0,5.506,34.977,-0.00366104022923,9.96e-05,0.033184,2.5284,nan,nan,nan,8.02935826781
2018-01-11 07:30:43,51.3828,-43.7525,664.0,5.494,34.977,-0.00366104023147,0.0001002,0.035258,2.5413,nan,nan,nan,8.04534479309
2018-01-11 07:30:43,51.3828,-43.7525,668.0,5.475,34.976,-0.00366104023507,9.96e-05,0.035258,2.5413,nan,nan,nan,8.07064235534
2018-01-11 07:30:43,51.3828,-43.7525,672.0,5.437,34.976,-0.00366104024189,9.93e-05,0.033184,2.5284,nan,nan,nan,8.10267820802
2018-01-11 07:30:43,51.3828,-43.7525,676.0,5.381,34.976,-0.00366104025098,0.0001017,0.033184,2.5284,nan,nan,nan,8.12770368117
2018-01-11 07:30:43,51.3828,-43.7525,680.0,5.359,34.975,-0.00366104025441,9.96e-05,0.033184,2.5413,nan,nan,nan,8.13383753316
2018-01-11 07:30:43,51.3828,-43.7525,684.0,5.352,34.975,-0.0036610402561,9.87e-05,0.03111,2.5542,nan,nan,nan,8.14321655557
2018-01-11 07:30:43,51.3828,-43.7525,688.0,5.338,34.974,-0.0036610402587,9.93e-05,0.033184,2.5284,nan,nan,nan,8.16469440214
2018-01-11 07:30:43,51.3828,-43.7525,692.0,5.294,34.971,-0.00366104026643,0.0001098,0.033184,2.5413,nan,nan,nan,8.18847955365
2018-01-11 07:30:43,51.3828,-43.7525,696.0,5.267,34.968,-0.00366104027106,9.93e-05,0.03111,2.5413,nan,nan,nan,8.20645217862
2018-01-11 07:30:43,51.3828,-43.7525,700.0,5.239,34.965,-0.00366104027599,0.0001014,0.033184,2.5284,nan,nan,nan,8.24666160228
2018-01-11 07:30:43,51.3828,-43.7525,704.0,5.159,34.958,-0.00366104028906,0.0001005,0.03111,2.5542,nan,nan,nan,8.28916639468
2018-01-11 07:30:43,51.3828,-43.7525,708.0,5.102,34.956,-0.00366104029886,0.0001002,0.033184,2.5413,nan,nan,nan,8.32053757695
2018-01-11 07:30:43,51.3828,-43.7525,712.0,5.065,34.955,-0.00366104030463,0.0001017,0.029036,2.5284,nan,nan,nan,8.3315533387
2018-01-11 07:30:43,51.3828,-43.7525,716.0,5.062,34.955,-0.00366104030531,0.000102,0.03111,2.5284,nan,nan,nan,8.33465577337
2018-01-11 07:30:43,51.3828,-43.7525,719.9,5.052,34.954,-0.0036610403074,0.0001008,0.033184,2.5284,nan,nan,nan,8.3535529369
2018-01-11 07:30:43,51.3828,-43.7525,724.0,5.022,34.954,-0.00366104031226,0.0001026,0.03111,2.5284,nan,nan,nan,8.3692167773
2018-01-11 07:30:43,51.3828,-43.7525,728.0,5.016,34.954,-0.00366104031346,9.96e-05,0.03111,2.5284,nan,nan,nan,8.38012146967
2018-01-11 07:30:43,51.3828,-43.7525,732.0,5.001,34.954,-0.00366104031629,0.0001008,0.033184,2.5155,nan,nan,nan,8.39982348864
2018-01-11 07:30:43,51.3828,-43.7525,736.0,4.97,34.956,-0.00366104032151,0.0001029,0.029036,2.5155,nan,nan,nan,8.41660443599
2018-01-11 07:30:43,51.3828,-43.7525,740.0,4.958,34.956,-0.00366104032348,0.0001014,0.033184,2.5155,nan,nan,nan,8.42026780757
2018-01-11 07:30:43,51.3828,-43.7525,744.0,4.946,34.956,-0.00366104032581,9.99e-05,0.033184,2.5026,nan,nan,nan,8.43509416168
2018-01-11 07:30:43,51.3828,-43.7525,748.0,4.928,34.955,-0.00366104032888,0.0001023,0.03111,2.5026,nan,nan,nan,8.45029129869
2018-01-11 07:30:43,51.3828,-43.7525,752.0,4.901,34.952,-0.00366104033354,0.0001008,0.03111,2.5026,nan,nan,nan,8.45810847686
2018-01-11 07:30:43,51.3828,-43.7525,756.0,4.888,34.952,-0.00366104033583,0.0001011,0.029036,2.5155,nan,nan,nan,8.46597532718
2018-01-11 07:30:43,51.3828,-43.7525,760.0,4.876,34.952,-0.00366104033811,0.0001005,0.026962,2.5284,nan,nan,nan,8.47433781634
2018-01-11 07:30:43,51.3828,-43.7525,764.0,4.864,34.952,-0.00366104034029,0.0001044,0.033184,2.5026,nan,nan,nan,8.49117421847
2018-01-11 07:30:43,51.3828,-43.7525,768.0,4.845,34.95,-0.00366104034423,0.000102,0.029036,2.4897,nan,nan,nan,8.52119419503
2018-01-11 07:30:43,51.3828,-43.7525,772.0,4.794,34.948,-0.00366104035249,0.0001008,0.035258,2.5155,nan,nan,nan,8.53181288985
2018-01-11 07:30:43,51.3828,-43.7525,776.0,4.788,34.946,-0.00366104035401,0.0001005,0.03111,2.5155,nan,nan,nan,8.55020421567
2018-01-11 07:30:43,51.3828,-43.7525,780.0,4.757,34.942,-0.00366104035912,0.000102,0.033184,2.5026,nan,nan,nan,8.5809047518
2018-01-11 07:30:43,51.3828,-43.7525,784.0,4.694,34.935,-0.00366104036951,0.0001023,0.029036,2.5026,nan,nan,nan,8.60539783503
2018-01-11 07:30:43,51.3828,-43.7525,788.0,4.651,34.929,-0.00366104037717,0.0001014,0.033184,2.5026,nan,nan,nan,8.6329147266
2018-01-11 07:30:43,51.3828,-43.7525,792.0,4.616,34.925,-0.0036610403832,0.0001011,0.03111,2.4897,nan,nan,nan,8.66419010551
2018-01-11 07:30:43,51.3828,-43.7525,796.0,4.568,34.92,-0.00366104039113,0.0001029,0.029036,2.5026,nan,nan,nan,8.68509491606
2018-01-11 07:30:43,51.3828,-43.7525,800.0,4.541,34.919,-0.00366104039525,0.0001026,0.03111,2.4639,nan,nan,nan,8.69696280421
2018-01-11 07:30:43,51.3828,-43.7525,804.0,4.538,34.922,-0.00366104039599,0.0001029,0.033184,2.4897,nan,nan,nan,8.71050768926
2018-01-11 07:30:43,51.3828,-43.7525,808.0,4.509,34.922,-0.00366104040071,0.0001017,0.033184,2.5026,nan,nan,nan,8.72464500924
2018-01-11 07:30:43,51.3828,-43.7525,812.0,4.514,34.924,-0.00366104039977,0.0001029,0.033184,2.4768,nan,nan,nan,8.73383770591
2018-01-11 07:30:43,51.3828,-43.7525,816.0,4.5,34.922,-0.00366104040248,0.0001038,0.033184,2.4897,nan,nan,nan,8.750696681
2018-01-11 07:30:43,51.3828,-43.7525,820.0,4.45,34.918,-0.00366104041042,0.0001017,0.03111,2.4639,nan,nan,nan,8.76563130842
2018-01-11 07:30:43,51.3828,-43.7525,824.0,4.441,34.92,-0.00366104041162,0.000102,0.03111,2.4768,nan,nan,nan,8.75785345373
2018-01-11 07:30:43,51.3828,-43.7525,828.0,4.46,34.924,-0.00366104040821,0.0001008,0.03111,2.4768,nan,nan,nan,8.74315977336
2018-01-11 07:30:43,51.3828,-43.7525,832.0,4.48,34.929,-0.00366104040492,0.000102,0.029036,2.4768,nan,nan,nan,8.73133730394
2018-01-11 07:30:43,51.3828,-43.7525,835.9,4.487,34.933,-0.00366104040379,0.0001029,0.029036,2.4897,nan,nan,nan,8.72598513973
2018-01-11 07:30:43,51.3828,-43.7525,840.0,4.524,34.942,-0.00366104039787,0.0001041,0.029036,2.4768,nan,nan,nan,8.69708029554
2018-01-11 07:30:43,51.3828,-43.7525,844.0,4.561,34.951,-0.00366104039196,0.0001002,0.024888,2.4768,nan,nan,nan,8.69956940469
2018-01-11 07:30:43,51.3828,-43.7525,848.0,4.557,34.952,-0.00366104039261,0.0001014,0.03111,2.4768,nan,nan,nan,8.69816984761
2018-01-11 07:30:43,51.3828,-43.7525,852.0,4.561,34.953,-0.00366104039216,0.0001044,0.03111,2.4897,nan,nan,nan,8.70171732058
2018-01-11 07:30:43,51.3828,-43.7525,856.0,4.553,34.952,-0.00366104039387,0.0001002,0.03111,2.4897,nan,nan,nan,8.71644857335
2018-01-11 07:30:43,51.3828,-43.7525,860.0,4.519,34.95,-0.00366104039961,0.0001008,0.029036,2.4897,nan,nan,nan,8.72491301637
2018-01-11 07:30:43,51.3828,-43.7525,864.0,4.516,34.951,-0.00366104040002,0.0001017,0.03111,2.4768,nan,nan,nan,8.72216907189
2018-01-11 07:30:43,51.3828,-43.7525,868.0,4.512,34.951,-0.00366104040102,0.0001002,0.029036,2.4897,nan,nan,nan,8.72525607933
2018-01-11 07:30:43,51.3828,-43.7525,872.0,4.51,34.953,-0.00366104040172,0.0001002,0.03111,2.4639,nan,nan,nan,8.73252837968
2018-01-11 07:30:43,51.3828,-43.7525,876.0,4.498,34.953,-0.00366104040402,0.0001026,0.029036,2.4897,nan,nan,nan,8.74894349371
2018-01-11 07:30:43,51.3828,-43.7525,880.0,4.472,34.951,-0.00366104040846,0.0001065,0.029036,2.4897,nan,nan,nan,8.76395010016
2018-01-11 07:30:43,51.3828,-43.7525,884.0,4.46,34.949,-0.00366104041102,0.0001014,0.029036,2.4897,nan,nan,nan,8.78911003993
