datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-12-22 08:02:36,51.3941,-43.4939,334.0,9.158,35.113,-0.00366103961146,9.57e-05,0.03111,2.4381,nan,nan,nan,7.34433422602
2017-12-22 08:02:36,51.3941,-43.4939,336.0,9.111,35.106,-0.00366103961972,9.42e-05,0.033184,2.451,nan,nan,nan,7.356545271
2017-12-22 08:02:36,51.3941,-43.4939,338.0,9.011,35.094,-0.00366103963541,9.54e-05,0.037332,2.451,nan,nan,nan,7.36221585509
2017-12-22 08:02:36,51.3941,-43.4939,340.0,8.918,35.082,-0.00366103965105,9.66e-05,0.035258,2.4639,nan,nan,nan,7.3528265313
2017-12-22 08:02:36,51.3941,-43.4939,342.0,8.818,35.069,-0.00366103966846,9.63e-05,0.033184,2.4639,nan,nan,nan,7.35474762489
2017-12-22 08:02:36,51.3941,-43.4939,344.0,8.753,35.06,-0.00366103967913,9.57e-05,0.035258,2.451,nan,nan,nan,7.35176440966
2017-12-22 08:02:36,51.3941,-43.4939,346.0,8.734,35.057,-0.0036610396834,9.81e-05,0.037332,2.4768,nan,nan,nan,7.34964066669
2017-12-22 08:02:36,51.3941,-43.4939,348.0,8.65,35.049,-0.00366103969671,9.66e-05,0.033184,2.4897,nan,nan,nan,7.35388881978
2017-12-22 08:02:36,51.3941,-43.4939,350.0,8.624,35.044,-0.00366103970107,9.63e-05,0.03111,2.4639,nan,nan,nan,7.35393308542
2017-12-22 08:02:36,51.3941,-43.4939,352.0,8.568,35.038,-0.00366103970937,9.51e-05,0.035258,2.5026,nan,nan,nan,7.38459004878
2017-12-22 08:02:36,51.3941,-43.4939,354.0,8.498,35.03,-0.00366103972161,9.45e-05,0.035258,2.4897,nan,nan,nan,7.41453755959
2017-12-22 08:02:36,51.3941,-43.4939,356.0,8.419,35.024,-0.00366103973426,9.54e-05,0.033184,2.4639,nan,nan,nan,7.43869847564
2017-12-22 08:02:36,51.3941,-43.4939,358.0,8.322,35.014,-0.00366103975027,9.72e-05,0.029036,2.4639,nan,nan,nan,7.42884478684
2017-12-22 08:02:36,51.3941,-43.4939,360.0,8.243,35.007,-0.00366103976314,9.78e-05,0.033184,2.4639,nan,nan,nan,7.38779239931
2017-12-22 08:02:36,51.3941,-43.4939,362.0,8.21,35.006,-0.00366103976899,9.54e-05,0.035258,2.4639,nan,nan,nan,7.34079891214
2017-12-22 08:02:36,51.3941,-43.4939,364.0,8.202,35.012,-0.00366103977056,9.63e-05,0.033184,2.5026,nan,nan,nan,7.324207681
2017-12-22 08:02:36,51.3941,-43.4939,366.0,8.193,35.014,-0.00366103977251,9.57e-05,0.035258,2.4768,nan,nan,nan,7.32297379392
2017-12-22 08:02:36,51.3941,-43.4939,368.0,8.194,35.015,-0.00366103977312,9.75e-05,0.035258,2.5026,nan,nan,nan,7.32385511881
2017-12-22 08:02:36,51.3941,-43.4939,370.0,8.183,35.014,-0.00366103977641,9.6e-05,0.035258,2.5026,nan,nan,nan,7.34168256723
2017-12-22 08:02:36,51.3941,-43.4939,372.0,8.113,35.007,-0.00366103978831,9.75e-05,0.035258,2.4897,nan,nan,nan,7.34857904532
2017-12-22 08:02:36,51.3941,-43.4939,374.0,8.059,35.0,-0.00366103979798,9.63e-05,0.035258,2.5284,nan,nan,nan,7.35424295304
2017-12-22 08:02:36,51.3941,-43.4939,376.0,7.953,34.99,-0.00366103981435,9.66e-05,0.035258,2.4897,nan,nan,nan,7.34132909134
2017-12-22 08:02:36,51.3941,-43.4939,378.0,7.837,34.978,-0.0036610398323,0.0001014,0.035258,2.5155,nan,nan,nan,7.30941591691
2017-12-22 08:02:36,51.3941,-43.4939,380.0,7.788,34.976,-0.00366103984065,9.99e-05,0.035258,2.5026,nan,nan,nan,7.27712800195
2017-12-22 08:02:36,51.3941,-43.4939,382.0,7.772,34.977,-0.00366103984336,9.69e-05,0.033184,2.5155,nan,nan,nan,7.26663277567
2017-12-22 08:02:36,51.3941,-43.4939,384.0,7.766,34.977,-0.00366103984468,9.66e-05,0.03111,2.5155,nan,nan,nan,7.24551720892
2017-12-22 08:02:36,51.3941,-43.4939,386.0,7.751,34.976,-0.003661039848,0.0001014,0.035258,2.5155,nan,nan,nan,7.22551019441
2017-12-22 08:02:36,51.3941,-43.4939,388.0,7.708,34.974,-0.00366103985604,9.96e-05,0.033184,2.5026,nan,nan,nan,7.2269869281
2017-12-22 08:02:36,51.3941,-43.4939,390.0,7.636,34.968,-0.00366103986814,9.87e-05,0.037332,2.4897,nan,nan,nan,7.25179257964
2017-12-22 08:02:36,51.3941,-43.4939,392.0,7.469,34.952,-0.0036610398945,9.9e-05,0.033184,2.5284,nan,nan,nan,7.26073641409
2017-12-22 08:02:36,51.3941,-43.4939,394.0,7.436,34.949,-0.00366103989889,9.84e-05,0.037332,2.5542,nan,nan,nan,7.24447188502
2017-12-22 08:02:36,51.3941,-43.4939,396.0,7.434,34.952,-0.00366103989963,9.96e-05,0.033184,2.5284,nan,nan,nan,7.20175362978
2017-12-22 08:02:36,51.3941,-43.4939,398.0,7.388,34.95,-0.00366103990814,9.75e-05,0.037332,2.5284,nan,nan,nan,7.15892013294
2017-12-22 08:02:36,51.3941,-43.4939,400.0,7.32,34.946,-0.00366103991751,9.84e-05,0.035258,2.5284,nan,nan,nan,7.12174605365
2017-12-22 08:02:36,51.3941,-43.4939,402.0,7.346,34.953,-0.00366103991319,9.84e-05,0.037332,2.5413,nan,nan,nan,7.09133050021
2017-12-22 08:02:36,51.3941,-43.4939,404.0,7.519,34.988,-0.00366103988725,9.72e-05,0.039406,2.5542,nan,nan,nan,7.08830938874
2017-12-22 08:02:36,51.3941,-43.4939,406.0,7.563,35.0,-0.00366103988227,9.96e-05,0.035258,2.5413,nan,nan,nan,7.10901678991
2017-12-22 08:02:36,51.3941,-43.4939,408.0,7.428,34.985,-0.00366103990305,0.0001011,0.035258,2.5542,nan,nan,nan,7.12525303375
2017-12-22 08:02:36,51.3941,-43.4939,410.0,7.311,34.972,-0.00366103992115,0.0001029,0.035258,2.5542,nan,nan,nan,7.11832639793
2017-12-22 08:02:36,51.3941,-43.4939,412.0,7.296,34.97,-0.00366103992333,9.9e-05,0.035258,2.5155,nan,nan,nan,7.10432424803
2017-12-22 08:02:36,51.3941,-43.4939,414.0,7.327,34.978,-0.00366103991872,9.87e-05,0.035258,2.5542,nan,nan,nan,7.09443815462
2017-12-22 08:02:36,51.3941,-43.4939,416.0,7.36,34.986,-0.00366103991355,9.72e-05,0.03111,2.5542,nan,nan,nan,7.09750467069
2017-12-22 08:02:36,51.3941,-43.4939,418.0,7.4,35.0,-0.00366103990839,9.96e-05,0.037332,2.5542,nan,nan,nan,7.11029715192
2017-12-22 08:02:36,51.3941,-43.4939,420.0,7.416,35.01,-0.00366103990659,9.87e-05,0.03111,2.5155,nan,nan,nan,7.12953235206
2017-12-22 08:02:36,51.3941,-43.4939,422.0,7.391,35.012,-0.00366103991234,9.96e-05,0.037332,2.5671,nan,nan,nan,7.1761842935
2017-12-22 08:02:36,51.3941,-43.4939,424.0,7.276,35.001,-0.00366103993246,0.0001053,0.033184,2.5284,nan,nan,nan,7.23698516787
2017-12-22 08:02:36,51.3941,-43.4939,426.0,7.074,34.98,-0.003661039964,9.96e-05,0.033184,2.5671,nan,nan,nan,7.28829717427
2017-12-22 08:02:36,51.3941,-43.4939,428.0,6.897,34.956,-0.00366103999215,9.87e-05,0.035258,2.5542,nan,nan,nan,7.30449253469
2017-12-22 08:02:36,51.3941,-43.4939,430.0,6.827,34.947,-0.00366104000294,9.84e-05,0.035258,2.58,nan,nan,nan,7.29794825262
2017-12-22 08:02:36,51.3941,-43.4939,432.0,6.818,34.953,-0.00366104000462,9.84e-05,0.03111,2.5542,nan,nan,nan,7.29948492852
2017-12-22 08:02:36,51.3941,-43.4939,434.0,6.813,34.954,-0.00366104000567,9.9e-05,0.037332,2.5671,nan,nan,nan,7.31117514014
2017-12-22 08:02:36,51.3941,-43.4939,436.0,6.805,34.953,-0.0036610400074,0.0001017,0.037332,2.5671,nan,nan,nan,7.33470484053
2017-12-22 08:02:36,51.3941,-43.4939,438.0,6.793,34.952,-0.00366104000922,9.84e-05,0.039406,2.5671,nan,nan,nan,7.35481845916
2017-12-22 08:02:36,51.3941,-43.4939,440.0,6.767,34.948,-0.00366104001394,9.84e-05,0.03111,2.5542,nan,nan,nan,7.39081823012
2017-12-22 08:02:36,51.3941,-43.4939,442.0,6.733,34.944,-0.00366104002027,9.81e-05,0.033184,2.5671,nan,nan,nan,7.41998864238
2017-12-22 08:02:36,51.3941,-43.4939,444.0,6.685,34.941,-0.00366104002732,9.87e-05,0.035258,2.5542,nan,nan,nan,7.44484184374
2017-12-22 08:02:36,51.3941,-43.4939,446.0,6.636,34.946,-0.00366104003554,9.84e-05,0.033184,2.5542,nan,nan,nan,7.44964380147
2017-12-22 08:02:36,51.3941,-43.4939,448.0,6.621,34.949,-0.00366104003809,0.0001008,0.035258,2.5284,nan,nan,nan,7.45647109075
2017-12-22 08:02:36,51.3941,-43.4939,450.0,6.614,34.951,-0.00366104004013,9.75e-05,0.035258,2.5929,nan,nan,nan,7.46402499557
2017-12-22 08:02:36,51.3941,-43.4939,452.0,6.581,34.952,-0.00366104004524,9.75e-05,0.033184,2.5542,nan,nan,nan,7.47320883962
2017-12-22 08:02:36,51.3941,-43.4939,454.0,6.547,34.95,-0.00366104005059,9.69e-05,0.033184,2.5542,nan,nan,nan,7.47804882662
2017-12-22 08:02:36,51.3941,-43.4939,456.0,6.535,34.949,-0.00366104005302,9.78e-05,0.035258,2.5542,nan,nan,nan,7.47910380361
2017-12-22 08:02:36,51.3941,-43.4939,458.0,6.516,34.946,-0.00366104005635,9.81e-05,0.035258,2.5413,nan,nan,nan,7.48944577829
2017-12-22 08:02:36,51.3941,-43.4939,460.0,6.49,34.943,-0.00366104006094,9.93e-05,0.035258,2.5542,nan,nan,nan,7.50017425256
2017-12-22 08:02:36,51.3941,-43.4939,462.0,6.45,34.938,-0.00366104006811,9.87e-05,0.03111,2.5413,nan,nan,nan,7.51707376851
2017-12-22 08:02:36,51.3941,-43.4939,464.0,6.394,34.93,-0.00366104007748,0.0001002,0.037332,2.5671,nan,nan,nan,7.54184605432
2017-12-22 08:02:36,51.3941,-43.4939,466.0,6.219,34.913,-0.00366104010477,9.93e-05,0.035258,2.58,nan,nan,nan,7.54995024837
2017-12-22 08:02:36,51.3941,-43.4939,468.0,6.16,34.907,-0.003661040114,9.99e-05,0.035258,2.5671,nan,nan,nan,7.55222842574
2017-12-22 08:02:36,51.3941,-43.4939,470.0,6.134,34.905,-0.00366104011806,0.0001029,0.04148,2.5671,nan,nan,nan,7.55435236617
2017-12-22 08:02:36,51.3941,-43.4939,472.0,6.117,34.905,-0.0036610401204,9.81e-05,0.035258,2.6058,nan,nan,nan,7.55149932693
2017-12-22 08:02:36,51.3941,-43.4939,474.0,6.111,34.907,-0.00366104012062,9.9e-05,0.033184,2.5671,nan,nan,nan,7.53747921399
2017-12-22 08:02:36,51.3941,-43.4939,476.0,6.122,34.914,-0.00366104011754,0.0001005,0.033184,2.58,nan,nan,nan,7.52258007911
2017-12-22 08:02:36,51.3941,-43.4939,478.0,6.277,34.949,-0.00366104009029,9.9e-05,0.037332,2.5542,nan,nan,nan,7.49360140663
2017-12-22 08:02:36,51.3941,-43.4939,480.0,6.551,35.018,-0.00366104004951,0.0001014,0.033184,2.5284,nan,nan,nan,7.51441744265
2017-12-22 08:02:36,51.3941,-43.4939,482.0,6.576,35.029,-0.00366104004638,9.9e-05,0.033184,2.5284,nan,nan,nan,7.51292201205
2017-12-22 08:02:36,51.3941,-43.4939,484.0,6.573,35.03,-0.00366104004706,9.93e-05,0.026962,2.5413,nan,nan,nan,7.52439531731
2017-12-22 08:02:36,51.3941,-43.4939,486.0,6.57,35.03,-0.00366104004802,9.87e-05,0.03111,2.5671,nan,nan,nan,7.53857066404
2017-12-22 08:02:36,51.3941,-43.4939,488.0,6.528,35.028,-0.00366104005565,9.96e-05,0.033184,2.5542,nan,nan,nan,7.54840151843
2017-12-22 08:02:36,51.3941,-43.4939,490.0,6.492,35.027,-0.00366104006094,9.9e-05,0.037332,2.5542,nan,nan,nan,7.55095255349
2017-12-22 08:02:36,51.3941,-43.4939,492.0,6.492,35.027,-0.00366104006145,0.0001197,0.033184,2.5542,nan,nan,nan,7.55086142881
2017-12-22 08:02:36,51.3941,-43.4939,494.0,6.49,35.028,-0.00366104006201,0.0001017,0.03111,2.5542,nan,nan,nan,7.55459853038
2017-12-22 08:02:36,51.3941,-43.4939,496.0,6.487,35.028,-0.00366104006301,9.96e-05,0.033184,2.5671,nan,nan,nan,7.55569270012
2017-12-22 08:02:36,51.3941,-43.4939,498.0,6.479,35.028,-0.00366104006481,0.0001014,0.033184,2.5413,nan,nan,nan,7.56993274742
2017-12-22 08:02:36,51.3941,-43.4939,500.0,6.473,35.028,-0.0036610400661,9.99e-05,0.035258,2.5284,nan,nan,nan,7.58145583956
2017-12-22 08:02:36,51.3941,-43.4939,504.0,6.383,35.018,-0.00366104008324,9.93e-05,0.035258,2.5542,nan,nan,nan,7.62809157196
2017-12-22 08:02:36,51.3941,-43.4939,508.0,6.266,35.002,-0.0036610401017,9.99e-05,0.033184,2.5542,nan,nan,nan,7.65116718248
2017-12-22 08:02:36,51.3941,-43.4939,512.0,6.167,34.987,-0.00366104011984,0.0001002,0.035258,2.5671,nan,nan,nan,7.70166477022
2017-12-22 08:02:36,51.3941,-43.4939,516.0,5.982,34.962,-0.00366104015108,0.0001023,0.033184,2.5542,nan,nan,nan,7.7455922719
2017-12-22 08:02:36,51.3941,-43.4939,520.0,5.882,34.949,-0.00366104016592,0.0001026,0.033184,2.58,nan,nan,nan,7.76394739708
2017-12-22 08:02:36,51.3941,-43.4939,524.0,5.857,34.945,-0.00366104017102,0.0001017,0.033184,2.5671,nan,nan,nan,7.81213702624
2017-12-22 08:02:36,51.3941,-43.4939,528.0,5.691,34.929,-0.00366104019851,0.0001014,0.035258,2.58,nan,nan,nan,7.86542368181
2017-12-22 08:02:36,51.3941,-43.4939,532.0,5.608,34.92,-0.00366104021194,0.000102,0.033184,2.58,nan,nan,nan,7.89822555111
2017-12-22 08:02:36,51.3941,-43.4939,536.0,5.547,34.917,-0.0036610402218,0.0001029,0.033184,2.5671,nan,nan,nan,7.92734193299
2017-12-22 08:02:36,51.3941,-43.4939,540.0,5.518,34.915,-0.00366104022637,0.0001041,0.03111,2.5929,nan,nan,nan,7.95524570708
2017-12-22 08:02:36,51.3941,-43.4939,544.0,5.479,34.912,-0.00366104023302,0.0001023,0.035258,2.5542,nan,nan,nan,8.00080425478
2017-12-22 08:02:36,51.3941,-43.4939,548.0,5.406,34.912,-0.00366104024471,0.0001044,0.035258,2.5542,nan,nan,nan,8.04437697133
2017-12-22 08:02:36,51.3941,-43.4939,552.0,5.406,34.924,-0.00366104024373,0.000102,0.035258,2.5542,nan,nan,nan,8.02776840112
2017-12-22 08:02:36,51.3941,-43.4939,556.1,5.509,34.95,-0.00366104022744,9.99e-05,0.029036,2.5284,nan,nan,nan,8.00349610138
2017-12-22 08:02:36,51.3941,-43.4939,560.1,5.547,34.96,-0.00366104022146,0.0001029,0.035258,2.5284,nan,nan,nan,7.99609353335
2017-12-22 08:02:36,51.3941,-43.4939,564.0,5.565,34.964,-0.0036610402188,0.0001011,0.035258,2.5542,nan,nan,nan,7.99804543502
2017-12-22 08:02:36,51.3941,-43.4939,568.0,5.562,34.968,-0.00366104022026,0.0001023,0.03111,2.5542,nan,nan,nan,8.02829506634
2017-12-22 08:02:36,51.3941,-43.4939,572.0,5.493,34.966,-0.00366104023215,9.87e-05,0.033184,2.5542,nan,nan,nan,8.07142728847
2017-12-22 08:02:36,51.3941,-43.4939,576.0,5.441,34.964,-0.00366104024016,0.0001038,0.03111,2.5542,nan,nan,nan,8.0859640213
2017-12-22 08:02:36,51.3941,-43.4939,580.0,5.424,34.964,-0.00366104024323,0.0001011,0.033184,2.5413,nan,nan,nan,8.10917549983
2017-12-22 08:02:36,51.3941,-43.4939,584.0,5.401,34.964,-0.00366104024788,0.0001032,0.033184,2.5542,nan,nan,nan,8.14083846112
2017-12-22 08:02:36,51.3941,-43.4939,588.0,5.351,34.962,-0.003661040256,0.0001005,0.033184,2.5413,nan,nan,nan,8.17350641968
2017-12-22 08:02:36,51.3941,-43.4939,592.0,5.304,34.96,-0.00366104026348,0.0001071,0.035258,2.5155,nan,nan,nan,8.19114268589
2017-12-22 08:02:36,51.3941,-43.4939,596.0,5.284,34.959,-0.00366104026671,0.0001002,0.033184,2.5413,nan,nan,nan,8.20323380924
2017-12-22 08:02:36,51.3941,-43.4939,600.0,5.273,34.959,-0.00366104026869,9.99e-05,0.033184,2.5284,nan,nan,nan,8.21422411458
2017-12-22 08:02:36,51.3941,-43.4939,604.0,5.247,34.957,-0.00366104027304,0.0001005,0.033184,2.5284,nan,nan,nan,8.22955223472
2017-12-22 08:02:36,51.3941,-43.4939,608.0,5.227,34.959,-0.00366104027602,0.0001002,0.033184,2.5413,nan,nan,nan,8.23286253412
2017-12-22 08:02:36,51.3941,-43.4939,612.0,5.255,34.969,-0.00366104027176,9.93e-05,0.033184,2.5413,nan,nan,nan,8.23004366894
2017-12-22 08:02:36,51.3941,-43.4939,616.0,5.259,34.97,-0.00366104027164,0.0001023,0.03111,2.5284,nan,nan,nan,8.24662139239
2017-12-22 08:02:36,51.3941,-43.4939,620.0,5.245,34.969,-0.00366104027444,0.0001011,0.029036,2.5284,nan,nan,nan,8.26915350426
2017-12-22 08:02:36,51.3941,-43.4939,624.0,5.209,34.967,-0.00366104028029,0.0001002,0.033184,2.5284,nan,nan,nan,8.29406182549
2017-12-22 08:02:36,51.3941,-43.4939,628.0,5.162,34.964,-0.003661040288,0.0001026,0.033184,2.5284,nan,nan,nan,8.31712645126
2017-12-22 08:02:36,51.3941,-43.4939,632.0,5.132,34.962,-0.00366104029302,0.0001002,0.033184,2.5155,nan,nan,nan,8.32606371591
2017-12-22 08:02:36,51.3941,-43.4939,636.0,5.117,34.962,-0.00366104029554,0.0001002,0.033184,2.5284,nan,nan,nan,8.33745417422
2017-12-22 08:02:36,51.3941,-43.4939,640.0,5.104,34.963,-0.00366104029787,0.0001011,0.03111,2.5284,nan,nan,nan,8.34203567565
2017-12-22 08:02:36,51.3941,-43.4939,644.0,5.123,34.97,-0.00366104029466,0.000102,0.033184,2.5284,nan,nan,nan,8.34121079459
2017-12-22 08:02:36,51.3941,-43.4939,648.0,5.109,34.973,-0.00366104029753,0.0001032,0.033184,2.5284,nan,nan,nan,8.3572259438
2017-12-22 08:02:36,51.3941,-43.4939,652.0,5.093,34.973,-0.0036610403003,9.99e-05,0.033184,2.5413,nan,nan,nan,8.35947146193
2017-12-22 08:02:36,51.3941,-43.4939,656.0,5.091,34.973,-0.00366104030097,0.0001038,0.03111,2.5413,nan,nan,nan,8.36396455421
2017-12-22 08:02:36,51.3941,-43.4939,660.0,5.08,34.972,-0.00366104030313,0.0001011,0.033184,2.5284,nan,nan,nan,8.37773660802
2017-12-22 08:02:36,51.3941,-43.4939,664.0,5.065,34.971,-0.00366104030607,0.0001017,0.03111,2.5155,nan,nan,nan,8.40298562673
2017-12-22 08:02:36,51.3941,-43.4939,668.0,5.026,34.966,-0.00366104031335,0.0001005,0.033184,2.5284,nan,nan,nan,8.45740500712
2017-12-22 08:02:36,51.3941,-43.4939,672.0,4.887,34.95,-0.00366104033604,0.000105,0.03111,2.5155,nan,nan,nan,8.48704982247
2017-12-22 08:02:36,51.3941,-43.4939,676.0,4.86,34.947,-0.00366104034068,0.0001011,0.03111,2.5155,nan,nan,nan,8.50503938216
2017-12-22 08:02:36,51.3941,-43.4939,680.0,4.843,34.947,-0.00366104034297,0.0001023,0.03111,2.5155,nan,nan,nan,8.5029574399
2017-12-22 08:02:36,51.3941,-43.4939,684.0,4.878,34.954,-0.00366104033769,0.0001017,0.03111,2.5284,nan,nan,nan,8.50930918438
2017-12-22 08:02:36,51.3941,-43.4939,688.0,4.848,34.953,-0.00366104034329,0.0001032,0.035258,2.5155,nan,nan,nan,8.54784784824
2017-12-22 08:02:36,51.3941,-43.4939,692.0,4.768,34.945,-0.00366104035616,0.0001011,0.03111,2.4897,nan,nan,nan,8.56556497607
2017-12-22 08:02:36,51.3941,-43.4939,696.0,4.757,34.944,-0.00366104035805,0.0001023,0.03111,2.5026,nan,nan,nan,8.5719702378
2017-12-22 08:02:36,51.3941,-43.4939,700.0,4.752,34.945,-0.0036610403591,0.0001035,0.03111,2.5026,nan,nan,nan,8.58353457977
2017-12-22 08:02:36,51.3941,-43.4939,704.0,4.738,34.945,-0.00366104036158,0.0001011,0.03111,2.4897,nan,nan,nan,8.59606522799
2017-12-22 08:02:36,51.3941,-43.4939,708.0,4.713,34.944,-0.00366104036603,0.0001008,0.03111,2.4897,nan,nan,nan,8.61537599005
2017-12-22 08:02:36,51.3941,-43.4939,712.0,4.693,34.942,-0.0036610403695,0.0001005,0.035258,2.5155,nan,nan,nan,8.63750185405
2017-12-22 08:02:36,51.3941,-43.4939,716.0,4.647,34.938,-0.00366104037747,0.0001104,0.033184,2.5155,nan,nan,nan,8.67318176591
2017-12-22 08:02:36,51.3941,-43.4939,720.0,4.594,34.933,-0.00366104038569,0.000102,0.03111,2.4897,nan,nan,nan,8.68344214879
2017-12-22 08:02:36,51.3941,-43.4939,724.0,4.597,34.935,-0.00366104038499,0.000102,0.029036,2.4897,nan,nan,nan,8.68703604658
2017-12-22 08:02:36,51.3941,-43.4939,728.0,4.615,34.939,-0.00366104038226,0.0001008,0.03111,2.5026,nan,nan,nan,8.69482691662
2017-12-22 08:02:36,51.3941,-43.4939,732.0,4.586,34.938,-0.00366104038712,0.0001023,0.03111,2.4897,nan,nan,nan,8.7063464969
2017-12-22 08:02:36,51.3941,-43.4939,736.0,4.562,34.936,-0.00366104039095,0.0001011,0.029036,2.5026,nan,nan,nan,8.7074159936
2017-12-22 08:02:36,51.3941,-43.4939,740.0,4.563,34.938,-0.00366104039032,0.0001011,0.03111,2.4768,nan,nan,nan,8.69755027913
2017-12-22 08:02:36,51.3941,-43.4939,744.0,4.643,34.953,-0.00366104037683,0.0001056,0.029036,2.5026,nan,nan,nan,8.68687604442
2017-12-22 08:02:36,51.3941,-43.4939,748.0,4.652,34.956,-0.00366104037668,0.0001023,0.033184,2.4768,nan,nan,nan,8.69135738633
2017-12-22 08:02:36,51.3941,-43.4939,752.0,4.632,34.954,-0.00366104037987,0.0001014,0.029036,2.4897,nan,nan,nan,8.70310684492
2017-12-22 08:02:36,51.3941,-43.4939,756.0,4.619,34.953,-0.00366104038224,0.0001023,0.026962,2.4768,nan,nan,nan,8.71585962887
2017-12-22 08:02:36,51.3941,-43.4939,760.0,4.608,34.952,-0.00366104038427,0.0001032,0.033184,2.4897,nan,nan,nan,8.73028587913
2017-12-22 08:02:36,51.3941,-43.4939,764.0,4.579,34.951,-0.00366104038906,0.0001014,0.029036,2.4768,nan,nan,nan,8.74141907045
2017-12-22 08:02:36,51.3941,-43.4939,768.0,4.559,34.948,-0.00366104039237,0.0001053,0.03111,2.5026,nan,nan,nan,8.74711544756
2017-12-22 08:02:36,51.3941,-43.4939,772.0,4.545,34.947,-0.00366104039484,0.0001035,0.03111,2.451,nan,nan,nan,8.75006204497
2017-12-22 08:02:36,51.3941,-43.4939,776.0,4.533,34.945,-0.00366104039714,0.0001032,0.033184,2.4768,nan,nan,nan,8.76161211487
2017-12-22 08:02:36,51.3941,-43.4939,780.0,4.505,34.943,-0.00366104040166,0.0001017,0.029036,2.4768,nan,nan,nan,8.76304498823
2017-12-22 08:02:36,51.3941,-43.4939,784.0,4.499,34.942,-0.0036610404027,0.0001026,0.03111,2.4768,nan,nan,nan,8.77013791885
2017-12-22 08:02:36,51.3941,-43.4939,788.0,4.492,34.941,-0.00366104040413,0.0001017,0.029036,2.4768,nan,nan,nan,8.77836019955
2017-12-22 08:02:36,51.3941,-43.4939,792.0,4.472,34.939,-0.00366104040757,0.0001011,0.026962,2.4768,nan,nan,nan,8.78300399583
2017-12-22 08:02:36,51.3941,-43.4939,796.0,4.463,34.938,-0.00366104040907,0.0001053,0.03111,2.4897,nan,nan,nan,8.79100228654
2017-12-22 08:02:36,51.3941,-43.4939,800.0,4.451,34.937,-0.00366104041143,0.0001023,0.026962,2.4768,nan,nan,nan,8.80334044296
2017-12-22 08:02:36,51.3941,-43.4939,804.0,4.43,34.935,-0.00366104041482,0.0001029,0.029036,2.4768,nan,nan,nan,8.813322985
2017-12-22 08:02:36,51.3941,-43.4939,808.0,4.42,34.935,-0.00366104041663,0.0001035,0.03111,2.4897,nan,nan,nan,8.82177662899
2017-12-22 08:02:36,51.3941,-43.4939,812.0,4.398,34.933,-0.00366104042039,0.0001026,0.03111,2.4768,nan,nan,nan,8.83190293575
2017-12-22 08:02:36,51.3941,-43.4939,816.0,4.38,34.931,-0.00366104042344,0.0001005,0.03111,2.4897,nan,nan,nan,8.83721048344
2017-12-22 08:02:36,51.3941,-43.4939,820.0,4.368,34.93,-0.00366104042547,0.0001059,0.029036,2.4768,nan,nan,nan,8.84399167009
2017-12-22 08:02:36,51.3941,-43.4939,824.0,4.359,34.929,-0.0036610404269,0.000102,0.026962,2.4897,nan,nan,nan,8.84846858988
2017-12-22 08:02:36,51.3941,-43.4939,828.0,4.353,34.929,-0.00366104042813,0.0001032,0.029036,2.4639,nan,nan,nan,8.85428923553
2017-12-22 08:02:36,51.3941,-43.4939,832.0,4.342,34.928,-0.00366104043003,0.0001017,0.029036,2.451,nan,nan,nan,8.86264644095
2017-12-22 08:02:36,51.3941,-43.4939,836.0,4.33,34.927,-0.00366104043211,0.0001014,0.029036,2.4897,nan,nan,nan,8.87710214152
2017-12-22 08:02:36,51.3941,-43.4939,840.0,4.309,34.924,-0.0036610404357,0.0001074,0.029036,2.4639,nan,nan,nan,8.88669969598
2017-12-22 08:02:36,51.3941,-43.4939,844.0,4.29,34.922,-0.00366104043862,0.0001101,0.026962,2.451,nan,nan,nan,8.89580494022
2017-12-22 08:02:36,51.3941,-43.4939,848.0,4.28,34.922,-0.0036610404401,0.0001017,0.03111,2.451,nan,nan,nan,8.89583783073
2017-12-22 08:02:36,51.3941,-43.4939,852.0,4.279,34.924,-0.00366104044019,0.0001032,0.03111,2.4639,nan,nan,nan,8.89157420472
2017-12-22 08:02:36,51.3941,-43.4939,856.0,4.284,34.925,-0.00366104043942,0.0001014,0.029036,2.4381,nan,nan,nan,8.88855054908
2017-12-22 08:02:36,51.3941,-43.4939,860.0,4.292,34.926,-0.00366104043816,0.0001014,0.024888,2.451,nan,nan,nan,8.88307594608
2017-12-22 08:02:36,51.3941,-43.4939,864.0,4.289,34.927,-0.00366104043852,0.0001029,0.029036,2.451,nan,nan,nan,8.86593290708
2017-12-22 08:02:36,51.3941,-43.4939,868.0,4.306,34.931,-0.00366104043557,0.0001059,0.029036,2.451,nan,nan,nan,8.82297109501
2017-12-22 08:02:36,51.3941,-43.4939,872.0,4.403,34.948,-0.00366104042042,0.0001011,0.026962,2.4768,nan,nan,nan,8.80067630724
2017-12-22 08:02:36,51.3941,-43.4939,876.0,4.404,34.949,-0.00366104042057,0.0001017,0.029036,2.4639,nan,nan,nan,8.81211918438
2017-12-22 08:02:36,51.3941,-43.4939,880.0,4.394,34.947,-0.00366104042268,0.0001026,0.029036,2.4768,nan,nan,nan,8.83166374792
2017-12-22 08:02:36,51.3941,-43.4939,884.0,4.371,34.943,-0.00366104042675,0.0001011,0.03111,2.4768,nan,nan,nan,8.87795525717
