datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-11-07 06:56:21,46.6467,-39.2434,336.0,12.353,35.491,-0.00366103907851,9.03e-05,0.029036,2.1801,nan,nan,nan,9.52904262638
2018-11-07 06:56:21,46.6467,-39.2434,338.0,12.343,35.489,-0.0036610390806,9.09e-05,0.024888,2.1543,nan,nan,nan,9.53177635425
2018-11-07 06:56:21,46.6467,-39.2434,340.0,12.321,35.485,-0.00366103908521,9e-05,0.029036,2.1543,nan,nan,nan,9.52108445211
2018-11-07 06:56:21,46.6467,-39.2434,342.0,12.269,35.478,-0.00366103909365,9.03e-05,0.03111,2.1801,nan,nan,nan,9.50886559553
2018-11-07 06:56:21,46.6467,-39.2434,344.0,12.214,35.47,-0.00366103910206,9.03e-05,0.024888,2.1801,nan,nan,nan,9.49713875755
2018-11-07 06:56:21,46.6467,-39.2434,346.0,12.167,35.464,-0.00366103910913,9e-05,0.026962,2.1801,nan,nan,nan,9.48637464198
2018-11-07 06:56:21,46.6467,-39.2434,348.0,12.145,35.46,-0.00366103911266,8.97e-05,0.024888,2.1801,nan,nan,nan,9.47255627153
2018-11-07 06:56:21,46.6467,-39.2434,350.0,12.115,35.457,-0.00366103911802,8.97e-05,0.029036,2.1672,nan,nan,nan,9.45746600139
2018-11-07 06:56:21,46.6467,-39.2434,352.0,12.093,35.455,-0.00366103912112,9.12e-05,0.029036,2.193,nan,nan,nan,9.44405015352
2018-11-07 06:56:21,46.6467,-39.2434,354.0,12.067,35.452,-0.00366103912642,9e-05,0.026962,2.1543,nan,nan,nan,9.42836806748
2018-11-07 06:56:21,46.6467,-39.2434,356.0,12.037,35.449,-0.0036610391301,9.15e-05,0.029036,2.193,nan,nan,nan,9.4119554624
2018-11-07 06:56:21,46.6467,-39.2434,358.0,12.03,35.447,-0.00366103913146,9.06e-05,0.026962,2.193,nan,nan,nan,9.39177914244
2018-11-07 06:56:21,46.6467,-39.2434,360.0,12.013,35.444,-0.00366103913442,8.94e-05,0.03111,2.1672,nan,nan,nan,9.3739845871
2018-11-07 06:56:21,46.6467,-39.2434,362.0,12.005,35.441,-0.00366103913659,8.97e-05,0.024888,2.1672,nan,nan,nan,9.34402816776
2018-11-07 06:56:21,46.6467,-39.2434,364.0,11.975,35.437,-0.00366103914221,9.03e-05,0.026962,2.193,nan,nan,nan,9.31013666606
2018-11-07 06:56:21,46.6467,-39.2434,366.0,11.946,35.431,-0.00366103914661,8.94e-05,0.029036,2.1801,nan,nan,nan,9.28070816992
2018-11-07 06:56:21,46.6467,-39.2434,368.0,11.886,35.422,-0.00366103915569,9.15e-05,0.033184,2.2059,nan,nan,nan,9.24794676186
2018-11-07 06:56:21,46.6467,-39.2434,370.0,11.845,35.415,-0.0036610391631,9.36e-05,0.03111,2.2059,nan,nan,nan,9.21617786461
2018-11-07 06:56:21,46.6467,-39.2434,372.0,11.791,35.406,-0.00366103917146,9.09e-05,0.03111,2.2188,nan,nan,nan,9.18567485848
2018-11-07 06:56:21,46.6467,-39.2434,374.0,11.74,35.399,-0.00366103917937,9.15e-05,0.029036,2.2059,nan,nan,nan,9.16805434063
2018-11-07 06:56:21,46.6467,-39.2434,376.0,11.716,35.396,-0.00366103918245,8.88e-05,0.033184,2.2704,nan,nan,nan,9.15245634659
2018-11-07 06:56:21,46.6467,-39.2434,378.0,11.702,35.394,-0.00366103918483,9.12e-05,0.029036,2.2059,nan,nan,nan,9.14424445251
2018-11-07 06:56:21,46.6467,-39.2434,380.0,11.688,35.391,-0.0036610391874,9.21e-05,0.029036,2.2188,nan,nan,nan,9.13072778477
2018-11-07 06:56:21,46.6467,-39.2434,382.0,11.659,35.387,-0.00366103919265,9.81e-05,0.026962,2.2059,nan,nan,nan,9.11937829011
2018-11-07 06:56:21,46.6467,-39.2434,384.0,11.63,35.383,-0.00366103919679,9.12e-05,0.029036,2.2188,nan,nan,nan,9.11204660022
2018-11-07 06:56:21,46.6467,-39.2434,386.0,11.606,35.38,-0.00366103920067,9.27e-05,0.026962,2.2317,nan,nan,nan,9.09937340267
2018-11-07 06:56:21,46.6467,-39.2434,388.0,11.595,35.382,-0.00366103920215,9.33e-05,0.029036,2.2188,nan,nan,nan,9.09852925501
2018-11-07 06:56:21,46.6467,-39.2434,390.0,11.599,35.383,-0.00366103920201,9.12e-05,0.026962,2.2188,nan,nan,nan,9.09571608981
2018-11-07 06:56:21,46.6467,-39.2434,392.0,11.586,35.383,-0.00366103920463,9.09e-05,0.029036,2.2317,nan,nan,nan,9.09430988805
2018-11-07 06:56:21,46.6467,-39.2434,394.1,11.571,35.383,-0.0036610392072,9.18e-05,0.03111,2.2059,nan,nan,nan,9.09627864159
2018-11-07 06:56:21,46.6467,-39.2434,396.1,11.534,35.38,-0.00366103921338,9.15e-05,0.029036,2.2188,nan,nan,nan,9.09993621859
2018-11-07 06:56:21,46.6467,-39.2434,398.0,11.517,35.383,-0.00366103921433,9.12e-05,0.029036,2.2317,nan,nan,nan,9.11683961772
2018-11-07 06:56:21,46.6467,-39.2434,400.0,11.563,35.4,-0.00366103920889,9.24e-05,0.029036,2.2188,nan,nan,nan,9.11364770438
2018-11-07 06:56:21,46.6467,-39.2434,402.0,11.574,35.407,-0.0036610392078,9.15e-05,0.026962,2.2059,nan,nan,nan,9.07885840592
2018-11-07 06:56:21,46.6467,-39.2434,404.0,11.533,35.401,-0.00366103921464,9.24e-05,0.024888,2.193,nan,nan,nan,9.02766709752
2018-11-07 06:56:21,46.6467,-39.2434,406.0,11.506,35.397,-0.00366103921937,9.21e-05,0.03111,2.193,nan,nan,nan,8.98706697707
2018-11-07 06:56:21,46.6467,-39.2434,408.0,11.485,35.395,-0.00366103922324,9.36e-05,0.029036,2.2059,nan,nan,nan,8.94116290815
2018-11-07 06:56:21,46.6467,-39.2434,410.0,11.465,35.392,-0.00366103922645,9.15e-05,0.026962,2.2446,nan,nan,nan,8.89534448753
2018-11-07 06:56:21,46.6467,-39.2434,412.0,11.449,35.391,-0.00366103922903,9.72e-05,0.029036,2.2059,nan,nan,nan,8.8477168066
2018-11-07 06:56:21,46.6467,-39.2434,414.0,11.436,35.388,-0.00366103923171,9.21e-05,0.029036,2.2317,nan,nan,nan,8.77857612675
2018-11-07 06:56:21,46.6467,-39.2434,416.0,11.412,35.384,-0.00366103923584,9.09e-05,0.024888,2.2446,nan,nan,nan,8.6937591987
2018-11-07 06:56:21,46.6467,-39.2434,418.0,11.367,35.38,-0.00366103924269,9.09e-05,0.029036,2.2575,nan,nan,nan,8.61199565831
2018-11-07 06:56:21,46.6467,-39.2434,420.0,11.326,35.375,-0.00366103924969,9.09e-05,0.024888,2.2575,nan,nan,nan,8.5625217732
2018-11-07 06:56:21,46.6467,-39.2434,421.9,11.295,35.37,-0.0036610392568,9.27e-05,0.029036,2.2446,nan,nan,nan,8.50321765043
2018-11-07 06:56:21,46.6467,-39.2434,424.0,11.207,35.358,-0.00366103926922,9.09e-05,0.029036,2.2704,nan,nan,nan,8.4591120708
2018-11-07 06:56:21,46.6467,-39.2434,426.0,11.188,35.356,-0.00366103927181,9.12e-05,0.03111,2.2833,nan,nan,nan,8.44627217623
2018-11-07 06:56:21,46.6467,-39.2434,428.0,11.165,35.353,-0.00366103927553,9.72e-05,0.03111,2.2833,nan,nan,nan,8.43200073965
2018-11-07 06:56:21,46.6467,-39.2434,430.0,11.151,35.351,-0.00366103927813,9.09e-05,0.03111,2.2704,nan,nan,nan,8.43457850125
2018-11-07 06:56:21,46.6467,-39.2434,432.0,11.153,35.354,-0.00366103927931,9.18e-05,0.033184,2.2833,nan,nan,nan,8.44438218594
2018-11-07 06:56:21,46.6467,-39.2434,434.0,11.107,35.349,-0.00366103928708,9.18e-05,0.026962,2.2962,nan,nan,nan,8.4209265833
2018-11-07 06:56:21,46.6467,-39.2434,436.0,11.075,35.342,-0.00366103929278,9.18e-05,0.033184,2.2833,nan,nan,nan,8.39087827923
2018-11-07 06:56:21,46.6467,-39.2434,438.0,11.013,35.332,-0.003661039302,9.27e-05,0.026962,2.2704,nan,nan,nan,8.35661364827
2018-11-07 06:56:21,46.6467,-39.2434,440.0,10.968,35.325,-0.00366103930831,9.48e-05,0.029036,2.2833,nan,nan,nan,8.32098438907
2018-11-07 06:56:21,46.6467,-39.2434,442.0,10.939,35.319,-0.00366103931324,9.45e-05,0.03111,2.322,nan,nan,nan,8.29235209818
2018-11-07 06:56:21,46.6467,-39.2434,444.0,10.914,35.314,-0.00366103931755,9.12e-05,0.026962,2.3091,nan,nan,nan,8.25803984492
2018-11-07 06:56:21,46.6467,-39.2434,446.0,10.857,35.306,-0.00366103932699,9.21e-05,0.033184,2.2962,nan,nan,nan,8.21312333541
2018-11-07 06:56:21,46.6467,-39.2434,448.0,10.804,35.3,-0.00366103933543,9.21e-05,0.029036,2.322,nan,nan,nan,8.18466110973
2018-11-07 06:56:21,46.6467,-39.2434,450.0,10.779,35.296,-0.00366103933977,9.78e-05,0.029036,2.2962,nan,nan,nan,8.16127591715
2018-11-07 06:56:21,46.6467,-39.2434,452.0,10.742,35.291,-0.00366103934552,9.21e-05,0.029036,2.3091,nan,nan,nan,8.13474816105
2018-11-07 06:56:21,46.6467,-39.2434,454.0,10.715,35.287,-0.00366103935024,9.57e-05,0.026962,2.3091,nan,nan,nan,8.11423738495
2018-11-07 06:56:21,46.6467,-39.2434,456.0,10.674,35.282,-0.00366103935668,9.24e-05,0.03111,2.322,nan,nan,nan,8.0913244793
2018-11-07 06:56:21,46.6467,-39.2434,458.0,10.616,35.274,-0.00366103936601,9.36e-05,0.035258,2.322,nan,nan,nan,8.08419447069
2018-11-07 06:56:21,46.6467,-39.2434,460.0,10.571,35.268,-0.00366103937284,9.18e-05,0.026962,2.3349,nan,nan,nan,8.05770331768
2018-11-07 06:56:21,46.6467,-39.2434,462.0,10.549,35.267,-0.00366103937642,9.06e-05,0.029036,2.3091,nan,nan,nan,8.04381002496
2018-11-07 06:56:21,46.6467,-39.2434,464.0,10.53,35.263,-0.00366103937991,9.3e-05,0.029036,2.3478,nan,nan,nan,8.03794769353
2018-11-07 06:56:21,46.6467,-39.2434,466.0,10.449,35.253,-0.00366103939198,9.54e-05,0.029036,2.322,nan,nan,nan,8.01318346657
2018-11-07 06:56:21,46.6467,-39.2434,468.0,10.43,35.251,-0.00366103939543,9.18e-05,0.03111,2.3091,nan,nan,nan,7.96832949224
2018-11-07 06:56:21,46.6467,-39.2434,470.0,10.418,35.25,-0.00366103939777,9.33e-05,0.03111,2.3478,nan,nan,nan,7.92592846216
2018-11-07 06:56:21,46.6467,-39.2434,472.0,10.409,35.249,-0.00366103939938,9.33e-05,0.033184,2.3478,nan,nan,nan,7.88948711048
2018-11-07 06:56:21,46.6467,-39.2434,474.0,10.405,35.251,-0.00366103940042,9.39e-05,0.029036,2.3349,nan,nan,nan,7.8566589824
2018-11-07 06:56:21,46.6467,-39.2434,476.0,10.385,35.25,-0.00366103940431,9.27e-05,0.035258,2.3607,nan,nan,nan,7.83156834376
2018-11-07 06:56:21,46.6467,-39.2434,478.0,10.347,35.246,-0.00366103941104,9.3e-05,0.033184,2.3478,nan,nan,nan,7.80543236538
2018-11-07 06:56:21,46.6467,-39.2434,480.0,10.309,35.245,-0.0036610394153,9.48e-05,0.033184,2.3478,nan,nan,nan,7.78881649985
2018-11-07 06:56:21,46.6467,-39.2434,482.0,10.327,35.251,-0.00366103941353,9.27e-05,0.026962,2.3478,nan,nan,nan,7.79924403025
2018-11-07 06:56:21,46.6467,-39.2434,484.0,10.301,35.248,-0.00366103941772,9.36e-05,0.033184,2.3349,nan,nan,nan,7.82057183729
2018-11-07 06:56:21,46.6467,-39.2434,486.0,10.267,35.246,-0.00366103942316,9.39e-05,0.033184,2.3607,nan,nan,nan,7.83954205458
2018-11-07 06:56:21,46.6467,-39.2434,488.0,10.251,35.246,-0.00366103942607,9.42e-05,0.029036,2.3607,nan,nan,nan,7.85304195131
2018-11-07 06:56:21,46.6467,-39.2434,490.0,10.247,35.246,-0.003661039427,9.27e-05,0.03111,2.3349,nan,nan,nan,7.85723026194
2018-11-07 06:56:21,46.6467,-39.2434,492.0,10.244,35.246,-0.00366103942802,9.21e-05,0.03111,2.3349,nan,nan,nan,7.85551656194
2018-11-07 06:56:21,46.6467,-39.2434,494.0,10.233,35.244,-0.00366103943031,9.66e-05,0.029036,2.3349,nan,nan,nan,7.85132926717
2018-11-07 06:56:21,46.6467,-39.2434,496.0,10.216,35.242,-0.00366103943356,9.33e-05,0.029036,2.3478,nan,nan,nan,7.8463838455
2018-11-07 06:56:21,46.6467,-39.2434,498.0,10.19,35.238,-0.00366103943817,9.3e-05,0.029036,2.3349,nan,nan,nan,7.82872277406
2018-11-07 06:56:21,46.6467,-39.2434,500.0,10.143,35.234,-0.00366103944589,9.51e-05,0.029036,2.3607,nan,nan,nan,7.7950428469
2018-11-07 06:56:21,46.6467,-39.2434,504.0,10.07,35.224,-0.00366103945845,9.57e-05,0.03111,2.3478,nan,nan,nan,7.72148295267
2018-11-07 06:56:21,46.6467,-39.2434,508.0,9.989,35.212,-0.00366103947168,9.3e-05,0.033184,2.3607,nan,nan,nan,7.6542374045
2018-11-07 06:56:21,46.6467,-39.2434,512.0,9.904,35.203,-0.00366103948594,9.36e-05,0.03111,2.3994,nan,nan,nan,7.58401914254
2018-11-07 06:56:21,46.6467,-39.2434,516.0,9.841,35.197,-0.00366103949665,9.27e-05,0.03111,2.3736,nan,nan,nan,7.55344072327
2018-11-07 06:56:21,46.6467,-39.2434,520.0,9.78,35.191,-0.00366103950684,9.42e-05,0.03111,2.3994,nan,nan,nan,7.52757313922
2018-11-07 06:56:21,46.6467,-39.2434,524.0,9.717,35.182,-0.00366103951843,9.18e-05,0.03111,2.3994,nan,nan,nan,7.49655705052
2018-11-07 06:56:21,46.6467,-39.2434,528.0,9.616,35.171,-0.00366103953376,9.27e-05,0.033184,2.4252,nan,nan,nan,7.50761360127
2018-11-07 06:56:21,46.6467,-39.2434,532.0,9.554,35.164,-0.00366103954444,9.33e-05,0.03111,2.4252,nan,nan,nan,7.55842888527
2018-11-07 06:56:21,46.6467,-39.2434,536.0,9.511,35.158,-0.00366103955233,9.39e-05,0.033184,2.3994,nan,nan,nan,7.56722852621
2018-11-07 06:56:21,46.6467,-39.2434,540.1,9.406,35.144,-0.00366103956938,9.36e-05,0.03111,2.4123,nan,nan,nan,7.53554231663
2018-11-07 06:56:21,46.6467,-39.2434,544.0,9.357,35.138,-0.0036610395776,9.15e-05,0.033184,2.4252,nan,nan,nan,7.5021826238
2018-11-07 06:56:21,46.6467,-39.2434,548.0,9.299,35.132,-0.00366103958801,9.24e-05,0.033184,2.4123,nan,nan,nan,7.45479058441
2018-11-07 06:56:21,46.6467,-39.2434,552.0,9.229,35.124,-0.00366103959994,9.33e-05,0.03111,2.3994,nan,nan,nan,7.42888059257
2018-11-07 06:56:21,46.6467,-39.2434,556.0,9.147,35.116,-0.00366103961236,9.33e-05,0.029036,2.4123,nan,nan,nan,7.40547698935
2018-11-07 06:56:21,46.6467,-39.2434,560.0,9.134,35.113,-0.00366103961535,9.33e-05,0.033184,2.4381,nan,nan,nan,7.37883851135
2018-11-07 06:56:21,46.6467,-39.2434,564.0,9.063,35.106,-0.00366103962751,9.21e-05,0.033184,2.451,nan,nan,nan,7.3372124592
2018-11-07 06:56:21,46.6467,-39.2434,568.0,8.997,35.1,-0.00366103963895,9.39e-05,0.035258,2.4381,nan,nan,nan,7.30217275921
2018-11-07 06:56:21,46.6467,-39.2434,572.0,8.94,35.094,-0.0036610396488,9.36e-05,0.03111,2.4639,nan,nan,nan,7.26323409167
2018-11-07 06:56:21,46.6467,-39.2434,576.0,8.858,35.087,-0.00366103966279,9.24e-05,0.033184,2.4768,nan,nan,nan,7.2086204762
2018-11-07 06:56:21,46.6467,-39.2434,580.0,8.786,35.082,-0.00366103967488,9.54e-05,0.03111,2.4897,nan,nan,nan,7.17836594958
2018-11-07 06:56:21,46.6467,-39.2434,584.0,8.738,35.077,-0.00366103968321,9.39e-05,0.03111,2.4639,nan,nan,nan,7.16162088899
2018-11-07 06:56:21,46.6467,-39.2434,588.0,8.691,35.072,-0.00366103969282,9.63e-05,0.033184,2.4897,nan,nan,nan,7.16421086069
2018-11-07 06:56:21,46.6467,-39.2434,592.0,8.543,35.058,-0.00366103971863,9.3e-05,0.033184,2.4897,nan,nan,nan,7.15597979299
2018-11-07 06:56:21,46.6467,-39.2434,596.0,8.404,35.043,-0.00366103974028,9.3e-05,0.03111,2.5026,nan,nan,nan,7.157131701
2018-11-07 06:56:21,46.6467,-39.2434,600.0,8.276,35.029,-0.00366103975995,9.24e-05,0.03111,2.5026,nan,nan,nan,7.17290884045
2018-11-07 06:56:21,46.6467,-39.2434,604.0,8.174,35.016,-0.00366103977674,9.21e-05,0.03111,2.5155,nan,nan,nan,7.20467095987
2018-11-07 06:56:21,46.6467,-39.2434,608.0,8.094,35.007,-0.0036610397896,9.48e-05,0.033184,2.5026,nan,nan,nan,7.20352811483
2018-11-07 06:56:21,46.6467,-39.2434,612.0,8.037,35.001,-0.00366103979902,9.18e-05,0.035258,2.5155,nan,nan,nan,7.1942713613
2018-11-07 06:56:21,46.6467,-39.2434,616.0,8.0,35.001,-0.00366103980484,9.81e-05,0.033184,2.5155,nan,nan,nan,7.15216444965
2018-11-07 06:56:21,46.6467,-39.2434,620.0,8.018,35.008,-0.00366103980351,9.42e-05,0.033184,2.5155,nan,nan,nan,7.1270671273
2018-11-07 06:56:21,46.6467,-39.2434,624.0,7.978,35.007,-0.00366103981172,9.3e-05,0.035258,2.5284,nan,nan,nan,7.12045492613
2018-11-07 06:56:21,46.6467,-39.2434,628.0,7.831,34.991,-0.00366103983518,9.27e-05,0.033184,2.5413,nan,nan,nan,7.11264512578
2018-11-07 06:56:21,46.6467,-39.2434,632.0,7.806,34.994,-0.00366103983917,9.51e-05,0.033184,2.5413,nan,nan,nan,7.09939639834
2018-11-07 06:56:21,46.6467,-39.2434,636.0,7.772,34.999,-0.00366103984648,9.39e-05,0.033184,2.5542,nan,nan,nan,7.11324292489
2018-11-07 06:56:21,46.6467,-39.2434,640.0,7.711,34.998,-0.00366103985675,9.39e-05,0.035258,2.5413,nan,nan,nan,7.12225915429
2018-11-07 06:56:21,46.6467,-39.2434,644.0,7.647,34.991,-0.00366103986931,9.36e-05,0.037332,2.5413,nan,nan,nan,7.14501229181
2018-11-07 06:56:21,46.6467,-39.2434,648.0,7.414,34.959,-0.00366103990603,9.36e-05,0.035258,2.5542,nan,nan,nan,7.15751858062
2018-11-07 06:56:21,46.6467,-39.2434,652.0,7.226,34.938,-0.00366103993368,9.27e-05,0.035258,2.5671,nan,nan,nan,7.1651576138
2018-11-07 06:56:21,46.6467,-39.2434,656.0,7.166,34.936,-0.00366103994399,9.51e-05,0.035258,2.5542,nan,nan,nan,7.16678462242
2018-11-07 06:56:21,46.6467,-39.2434,660.0,7.068,34.936,-0.00366103995796,9.3e-05,0.037332,2.5671,nan,nan,nan,7.15763035004
2018-11-07 06:56:21,46.6467,-39.2434,664.0,7.205,34.973,-0.0036610399322,9.24e-05,0.033184,2.5671,nan,nan,nan,7.13617075914
2018-11-07 06:56:21,46.6467,-39.2434,668.0,7.385,35.011,-0.00366103990909,9.57e-05,0.033184,2.5284,nan,nan,nan,7.14238690229
2018-11-07 06:56:21,46.6467,-39.2434,672.0,7.42,35.023,-0.00366103990491,9.48e-05,0.033184,2.5413,nan,nan,nan,7.15032630521
2018-11-07 06:56:21,46.6467,-39.2434,676.0,7.346,35.027,-0.00366103991806,9.42e-05,0.033184,2.5542,nan,nan,nan,7.15683940699
2018-11-07 06:56:21,46.6467,-39.2434,680.0,7.26,35.017,-0.00366103993172,9.33e-05,0.033184,2.5413,nan,nan,nan,7.15623766557
2018-11-07 06:56:21,46.6467,-39.2434,684.0,7.247,35.021,-0.00366103993436,9.33e-05,0.033184,2.5542,nan,nan,nan,7.15168339078
2018-11-07 06:56:21,46.6467,-39.2434,688.0,7.242,35.019,-0.00366103993699,9.39e-05,0.033184,2.5284,nan,nan,nan,7.16531254985
2018-11-07 06:56:21,46.6467,-39.2434,692.0,7.08,34.998,-0.00366103996444,9.63e-05,0.033184,2.58,nan,nan,nan,7.18351680332
2018-11-07 06:56:21,46.6467,-39.2434,696.0,6.939,34.984,-0.00366103998617,9.45e-05,0.033184,2.5671,nan,nan,nan,7.18985514181
2018-11-07 06:56:21,46.6467,-39.2434,700.0,6.884,34.978,-0.00366103999556,9.54e-05,0.035258,2.5671,nan,nan,nan,7.1956979672
2018-11-07 06:56:21,46.6467,-39.2434,704.0,6.811,34.972,-0.00366104000867,9.48e-05,0.035258,2.5929,nan,nan,nan,7.20902768651
2018-11-07 06:56:21,46.6467,-39.2434,708.0,6.744,34.967,-0.00366104002017,9.45e-05,0.035258,2.5929,nan,nan,nan,7.22663943206
2018-11-07 06:56:21,46.6467,-39.2434,712.0,6.638,34.966,-0.0036610400365,9.6e-05,0.035258,2.5929,nan,nan,nan,7.23621085754
2018-11-07 06:56:21,46.6467,-39.2434,716.0,6.616,34.966,-0.00366104004003,9.63e-05,0.035258,2.58,nan,nan,nan,7.24264296066
2018-11-07 06:56:21,46.6467,-39.2434,720.0,6.6,34.964,-0.00366104004363,9.69e-05,0.037332,2.58,nan,nan,nan,7.25379845097
2018-11-07 06:56:21,46.6467,-39.2434,724.0,6.509,34.96,-0.00366104005894,9.54e-05,0.035258,2.5929,nan,nan,nan,7.27030423919
2018-11-07 06:56:21,46.6467,-39.2434,728.0,6.416,34.956,-0.00366104007352,9.6e-05,0.033184,2.5929,nan,nan,nan,7.2725780565
2018-11-07 06:56:21,46.6467,-39.2434,732.0,6.38,34.955,-0.00366104007955,9.63e-05,0.035258,2.5929,nan,nan,nan,7.29553418488
2018-11-07 06:56:21,46.6467,-39.2434,736.0,6.366,34.962,-0.00366104008254,9.57e-05,0.03111,2.58,nan,nan,nan,7.35123341152
2018-11-07 06:56:21,46.6467,-39.2434,740.0,6.317,34.962,-0.003661040091,9.57e-05,0.035258,2.5929,nan,nan,nan,7.40614607666
2018-11-07 06:56:21,46.6467,-39.2434,744.0,6.259,34.963,-0.00366104009986,9.54e-05,0.037332,2.58,nan,nan,nan,7.44520972466
2018-11-07 06:56:21,46.6467,-39.2434,748.0,6.269,34.973,-0.00366104009875,9.66e-05,0.03111,2.5929,nan,nan,nan,7.47140711283
2018-11-07 06:56:21,46.6467,-39.2434,752.0,6.236,34.98,-0.00366104010472,9.69e-05,0.035258,2.58,nan,nan,nan,7.49323994751
2018-11-07 06:56:21,46.6467,-39.2434,756.0,6.203,34.98,-0.0036610401104,9.63e-05,0.035258,2.5929,nan,nan,nan,7.50891767654
2018-11-07 06:56:21,46.6467,-39.2434,760.0,6.173,34.978,-0.00366104011548,9.69e-05,0.035258,2.5671,nan,nan,nan,7.51929571807
2018-11-07 06:56:21,46.6467,-39.2434,764.0,6.101,34.977,-0.00366104012672,9.66e-05,0.035258,2.5929,nan,nan,nan,7.5210102851
2018-11-07 06:56:21,46.6467,-39.2434,768.0,6.081,34.977,-0.0036610401303,9.84e-05,0.03111,2.58,nan,nan,nan,7.50278886974
2018-11-07 06:56:21,46.6467,-39.2434,772.0,6.076,34.977,-0.00366104013152,9.69e-05,0.033184,2.5929,nan,nan,nan,7.48811831574
2018-11-07 06:56:21,46.6467,-39.2434,776.0,6.063,34.982,-0.00366104013419,9.57e-05,0.035258,2.5671,nan,nan,nan,7.48736890976
2018-11-07 06:56:21,46.6467,-39.2434,780.0,6.04,34.982,-0.00366104013821,9.75e-05,0.035258,2.58,nan,nan,nan,7.4991702876
2018-11-07 06:56:21,46.6467,-39.2434,784.0,6.034,34.981,-0.00366104013996,9.66e-05,0.033184,2.58,nan,nan,nan,7.51960412712
2018-11-07 06:56:21,46.6467,-39.2434,788.0,5.979,34.973,-0.00366104015,9.69e-05,0.033184,2.5929,nan,nan,nan,7.55303052366
2018-11-07 06:56:21,46.6467,-39.2434,792.0,5.92,34.967,-0.00366104015842,9.69e-05,0.037332,2.58,nan,nan,nan,7.57710955563
2018-11-07 06:56:21,46.6467,-39.2434,796.0,5.891,34.967,-0.00366104016361,9.72e-05,0.037332,2.5929,nan,nan,nan,7.59468537474
2018-11-07 06:56:21,46.6467,-39.2434,800.0,5.863,34.967,-0.00366104016836,9.87e-05,0.033184,2.5671,nan,nan,nan,7.6175853443
2018-11-07 06:56:21,46.6467,-39.2434,804.0,5.845,34.971,-0.00366104017166,9.84e-05,0.033184,2.5929,nan,nan,nan,7.64351603409
2018-11-07 06:56:21,46.6467,-39.2434,808.0,5.827,34.973,-0.00366104017507,0.0001263,0.033184,2.5671,nan,nan,nan,7.67278003231
2018-11-07 06:56:21,46.6467,-39.2434,812.0,5.788,34.977,-0.00366104018137,9.9e-05,0.033184,2.5929,nan,nan,nan,7.70159957977
2018-11-07 06:56:21,46.6467,-39.2434,816.0,5.768,34.977,-0.00366104018529,9.69e-05,0.033184,2.58,nan,nan,nan,7.72397703309
2018-11-07 06:56:21,46.6467,-39.2434,820.0,5.715,34.974,-0.00366104019413,9.66e-05,0.03111,2.5671,nan,nan,nan,7.74772935062
2018-11-07 06:56:21,46.6467,-39.2434,824.0,5.669,34.973,-0.00366104020107,9.63e-05,0.033184,2.5929,nan,nan,nan,7.76744369828
2018-11-07 06:56:21,46.6467,-39.2434,828.0,5.642,34.973,-0.00366104020523,9.66e-05,0.035258,2.5929,nan,nan,nan,7.77909180787
2018-11-07 06:56:21,46.6467,-39.2434,832.0,5.621,34.975,-0.00366104020842,9.9e-05,0.033184,2.5671,nan,nan,nan,7.7981769753
2018-11-07 06:56:21,46.6467,-39.2434,836.0,5.616,34.979,-0.00366104020914,9.81e-05,0.033184,2.5413,nan,nan,nan,7.80562140816
2018-11-07 06:56:21,46.6467,-39.2434,840.0,5.634,34.988,-0.00366104020647,9.69e-05,0.033184,2.58,nan,nan,nan,7.82112125542
2018-11-07 06:56:21,46.6467,-39.2434,844.0,5.641,34.994,-0.00366104020581,9.9e-05,0.033184,2.5671,nan,nan,nan,7.83011695994
2018-11-07 06:56:21,46.6467,-39.2434,848.0,5.643,34.999,-0.0036610402059,9.66e-05,0.03111,2.5671,nan,nan,nan,7.8494743283
2018-11-07 06:56:21,46.6467,-39.2434,852.0,5.625,35.0,-0.00366104020942,9.72e-05,0.033184,2.5542,nan,nan,nan,7.87043015123
2018-11-07 06:56:21,46.6467,-39.2434,856.0,5.606,34.999,-0.00366104021272,9.87e-05,0.033184,2.5542,nan,nan,nan,7.88965928698
2018-11-07 06:56:21,46.6467,-39.2434,860.0,5.574,34.997,-0.00366104021854,9.96e-05,0.033184,2.5542,nan,nan,nan,7.91924953306
2018-11-07 06:56:21,46.6467,-39.2434,864.0,5.526,34.996,-0.00366104022618,9.84e-05,0.033184,2.5671,nan,nan,nan,7.93824567564
2018-11-07 06:56:21,46.6467,-39.2434,868.0,5.504,34.996,-0.00366104022938,0.0001017,0.029036,2.5413,nan,nan,nan,7.94663936841
2018-11-07 06:56:21,46.6467,-39.2434,872.0,5.483,34.996,-0.00366104023285,9.93e-05,0.033184,2.5542,nan,nan,nan,7.96272197553
2018-11-07 06:56:21,46.6467,-39.2434,876.0,5.455,34.996,-0.00366104023756,9.81e-05,0.033184,2.5413,nan,nan,nan,7.96768150227
2018-11-07 06:56:21,46.6467,-39.2434,880.0,5.441,34.996,-0.0036610402398,9.87e-05,0.033184,2.5671,nan,nan,nan,7.97627457608
2018-11-07 06:56:21,46.6467,-39.2434,884.0,5.428,34.996,-0.00366104024224,9.84e-05,0.03111,2.5671,nan,nan,nan,7.9866910937
