datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-03-28 07:28:38,45.3283,-38.6048,338.0,10.846,35.28,-0.00366103932948,0.0001056,0.060146,2.2962,nan,nan,nan,8.68700404546
2018-03-28 07:28:38,45.3283,-38.6048,340.0,10.734,35.253,-0.00366103934312,0.0001038,0.06222,2.3091,nan,nan,nan,8.63738528691
2018-03-28 07:28:38,45.3283,-38.6048,342.0,10.633,35.234,-0.00366103935959,0.0001047,0.049776,2.322,nan,nan,nan,8.61305184844
2018-03-28 07:28:38,45.3283,-38.6048,344.0,10.559,35.22,-0.00366103937026,0.0001047,0.055998,2.322,nan,nan,nan,8.64091488042
2018-03-28 07:28:38,45.3283,-38.6048,346.0,10.532,35.217,-0.00366103937374,0.0001026,0.055998,2.322,nan,nan,nan,8.69020478693
2018-03-28 07:28:38,45.3283,-38.6048,348.0,10.523,35.219,-0.00366103937457,0.000105,0.058072,2.3349,nan,nan,nan,8.75835952567
2018-03-28 07:28:38,45.3283,-38.6048,350.0,10.542,35.226,-0.00366103937127,0.0001221,0.058072,2.322,nan,nan,nan,8.83093535798
2018-03-28 07:28:38,45.3283,-38.6048,352.0,10.568,35.234,-0.00366103936709,0.0001056,0.06222,2.2962,nan,nan,nan,8.89315223697
2018-03-28 07:28:38,45.3283,-38.6048,354.0,10.623,35.247,-0.00366103935918,0.0001026,0.068442,2.2704,nan,nan,nan,8.92904126502
2018-03-28 07:28:38,45.3283,-38.6048,356.0,10.602,35.246,-0.00366103936183,0.0001044,0.060146,2.2833,nan,nan,nan,8.94778276593
2018-03-28 07:28:38,45.3283,-38.6048,358.0,10.565,35.241,-0.00366103936642,0.0001065,0.064294,2.2575,nan,nan,nan,9.01791476952
2018-03-28 07:28:38,45.3283,-38.6048,360.0,10.587,35.246,-0.00366103936275,0.0001059,0.070516,2.2317,nan,nan,nan,9.12191778869
2018-03-28 07:28:38,45.3283,-38.6048,362.0,10.651,35.263,-0.00366103935297,0.0001038,0.076738,2.2188,nan,nan,nan,9.21275106253
2018-03-28 07:28:38,45.3283,-38.6048,364.0,10.686,35.272,-0.00366103934777,0.0001032,0.087108,2.2446,nan,nan,nan,9.31939174217
2018-03-28 07:28:38,45.3283,-38.6048,366.0,10.715,35.282,-0.00366103934253,0.0001071,0.085034,2.2059,nan,nan,nan,9.43590572199
2018-03-28 07:28:38,45.3283,-38.6048,368.0,10.768,35.294,-0.00366103933483,0.0001074,0.085034,2.1801,nan,nan,nan,9.56566838568
2018-03-28 07:28:38,45.3283,-38.6048,370.0,10.817,35.309,-0.00366103932589,0.0001083,0.09333,2.1543,nan,nan,nan,9.69493341199
2018-03-28 07:28:38,45.3283,-38.6048,372.0,10.904,35.327,-0.00366103931127,0.0001113,0.09333,2.1672,nan,nan,nan,9.82894833442
2018-03-28 07:28:38,45.3283,-38.6048,373.9,10.97,35.345,-0.0036610393032,0.0001107,0.097478,2.0769,nan,nan,nan,9.91291450582
2018-03-28 07:28:38,45.3283,-38.6048,376.0,10.98,35.35,-0.00366103930052,0.000108,0.095404,2.1027,nan,nan,nan,10.0043526754
2018-03-28 07:28:38,45.3283,-38.6048,378.0,11.043,35.365,-0.00366103928974,0.0001092,0.099552,2.0769,nan,nan,nan,10.0972280531
2018-03-28 07:28:38,45.3283,-38.6048,380.0,11.08,35.376,-0.0036610392864,0.0001083,0.1037,2.1027,nan,nan,nan,10.1474823761
2018-03-28 07:28:38,45.3283,-38.6048,382.0,11.106,35.383,-0.00366103928219,0.0001119,0.099552,2.0511,nan,nan,nan,10.1915839436
2018-03-28 07:28:38,45.3283,-38.6048,384.0,11.122,35.388,-0.00366103927928,0.0001065,0.09333,2.0511,nan,nan,nan,10.2109262816
2018-03-28 07:28:38,45.3283,-38.6048,386.0,11.125,35.388,-0.00366103927968,0.0001092,0.097478,2.0511,nan,nan,nan,10.2335485662
2018-03-28 07:28:38,45.3283,-38.6048,388.0,11.142,35.392,-0.00366103927735,0.0001086,0.087108,2.0511,nan,nan,nan,10.2346230165
2018-03-28 07:28:38,45.3283,-38.6048,390.0,11.137,35.391,-0.00366103927862,0.0001101,0.091256,2.0382,nan,nan,nan,10.2177066
2018-03-28 07:28:38,45.3283,-38.6048,392.0,11.128,35.389,-0.00366103928113,0.0001089,0.080886,2.0253,nan,nan,nan,10.1922279732
2018-03-28 07:28:38,45.3283,-38.6048,394.0,11.081,35.379,-0.00366103928866,0.0001128,0.068442,2.064,nan,nan,nan,10.142781427
2018-03-28 07:28:38,45.3283,-38.6048,396.0,11.065,35.375,-0.00366103929116,0.000108,0.060146,2.064,nan,nan,nan,10.0818569644
2018-03-28 07:28:38,45.3283,-38.6048,398.0,11.023,35.367,-0.00366103929781,0.0001077,0.064294,2.0898,nan,nan,nan,10.0077162374
2018-03-28 07:28:38,45.3283,-38.6048,400.0,11.003,35.363,-0.00366103930105,0.0001074,0.064294,2.064,nan,nan,nan,9.9225742118
2018-03-28 07:28:38,45.3283,-38.6048,402.0,10.982,35.359,-0.00366103930571,0.0001056,0.06222,2.1027,nan,nan,nan,9.78682464129
2018-03-28 07:28:38,45.3283,-38.6048,404.0,10.919,35.349,-0.00366103931635,0.0001062,0.058072,2.0898,nan,nan,nan,9.63089741725
2018-03-28 07:28:38,45.3283,-38.6048,406.0,10.864,35.339,-0.00366103932428,0.0001056,0.058072,2.1027,nan,nan,nan,9.47131732627
2018-03-28 07:28:38,45.3283,-38.6048,408.0,10.803,35.33,-0.00366103933395,0.0001044,0.055998,2.1285,nan,nan,nan,9.31591982068
2018-03-28 07:28:38,45.3283,-38.6048,410.0,10.783,35.326,-0.00366103933719,0.0001038,0.047702,2.1543,nan,nan,nan,9.18368346053
2018-03-28 07:28:38,45.3283,-38.6048,412.0,10.768,35.324,-0.00366103933984,0.0001059,0.047702,2.1543,nan,nan,nan,9.02599439794
2018-03-28 07:28:38,45.3283,-38.6048,414.0,10.74,35.32,-0.00366103934532,0.0001041,0.05185,2.193,nan,nan,nan,8.82840284268
2018-03-28 07:28:38,45.3283,-38.6048,416.0,10.699,35.316,-0.00366103935195,0.0001011,0.045628,2.2317,nan,nan,nan,8.6681791639
2018-03-28 07:28:38,45.3283,-38.6048,418.0,10.67,35.313,-0.00366103935553,0.0001044,0.04148,2.2446,nan,nan,nan,8.59590714784
2018-03-28 07:28:38,45.3283,-38.6048,420.0,10.663,35.312,-0.00366103935753,0.0001032,0.035258,2.2317,nan,nan,nan,8.52406403214
2018-03-28 07:28:38,45.3283,-38.6048,422.0,10.638,35.309,-0.00366103936135,0.0001158,0.039406,2.2833,nan,nan,nan,8.43432068474
2018-03-28 07:28:38,45.3283,-38.6048,424.0,10.62,35.308,-0.00366103936458,0.0001026,0.04148,2.2704,nan,nan,nan,8.34463312764
2018-03-28 07:28:38,45.3283,-38.6048,426.0,10.603,35.306,-0.00366103936758,0.0001026,0.035258,2.2575,nan,nan,nan,8.22935165851
2018-03-28 07:28:38,45.3283,-38.6048,428.0,10.578,35.304,-0.00366103937215,0.0001005,0.037332,2.2575,nan,nan,nan,8.11255956358
2018-03-28 07:28:38,45.3283,-38.6048,430.0,10.548,35.3,-0.00366103937729,9.87e-05,0.033184,2.2833,nan,nan,nan,8.02916317285
2018-03-28 07:28:38,45.3283,-38.6048,432.0,10.52,35.296,-0.00366103938187,9.93e-05,0.035258,2.322,nan,nan,nan,7.98966864897
2018-03-28 07:28:38,45.3283,-38.6048,434.0,10.48,35.289,-0.00366103938873,9.87e-05,0.033184,2.3349,nan,nan,nan,7.9436411723
2018-03-28 07:28:38,45.3283,-38.6048,436.0,10.382,35.276,-0.00366103940395,9.72e-05,0.029036,2.322,nan,nan,nan,7.90787618639
2018-03-28 07:28:38,45.3283,-38.6048,438.0,10.326,35.268,-0.00366103941382,9.66e-05,0.029036,2.3607,nan,nan,nan,7.8864268985
2018-03-28 07:28:38,45.3283,-38.6048,440.0,10.294,35.263,-0.00366103941872,9.75e-05,0.026962,2.322,nan,nan,nan,7.8709548434
2018-03-28 07:28:38,45.3283,-38.6048,442.0,10.291,35.263,-0.00366103941962,9.66e-05,0.026962,2.3478,nan,nan,nan,7.85608774908
2018-03-28 07:28:38,45.3283,-38.6048,444.0,10.287,35.262,-0.0036610394209,9.9e-05,0.03111,2.3736,nan,nan,nan,7.83517438183
2018-03-28 07:28:38,45.3283,-38.6048,446.0,10.26,35.256,-0.00366103942606,9.72e-05,0.033184,2.3736,nan,nan,nan,7.80184152298
2018-03-28 07:28:38,45.3283,-38.6048,448.0,10.141,35.236,-0.00366103944571,9.66e-05,0.033184,2.3736,nan,nan,nan,7.76189929934
2018-03-28 07:28:38,45.3283,-38.6048,450.0,10.027,35.218,-0.00366103946294,9.78e-05,0.035258,2.3736,nan,nan,nan,7.74951074787
2018-03-28 07:28:38,45.3283,-38.6048,452.0,9.902,35.203,-0.00366103948196,9.69e-05,0.035258,2.4123,nan,nan,nan,7.80165258208
2018-03-28 07:28:38,45.3283,-38.6048,454.0,9.84,35.195,-0.00366103949255,9.84e-05,0.037332,2.3865,nan,nan,nan,7.95335373597
2018-03-28 07:28:38,45.3283,-38.6048,456.0,9.811,35.191,-0.00366103949742,9.96e-05,0.047702,2.3607,nan,nan,nan,8.10338779398
2018-03-28 07:28:38,45.3283,-38.6048,458.0,9.79,35.188,-0.00366103950079,9.93e-05,0.043554,2.3478,nan,nan,nan,8.30185676167
2018-03-28 07:28:38,45.3283,-38.6048,460.0,9.749,35.185,-0.00366103950726,0.0001029,0.05185,2.3091,nan,nan,nan,8.54784784792
2018-03-28 07:28:38,45.3283,-38.6048,462.0,9.74,35.184,-0.00366103950877,0.0001044,0.053924,2.3091,nan,nan,nan,8.61727809488
2018-03-28 07:28:38,45.3283,-38.6048,464.0,9.74,35.184,-0.00366103950893,0.0001044,0.060146,2.3091,nan,nan,nan,8.66148938112
2018-03-28 07:28:38,45.3283,-38.6048,466.0,9.74,35.184,-0.00366103950914,0.0001044,0.055998,2.2962,nan,nan,nan,8.76293724364
2018-03-28 07:28:38,45.3283,-38.6048,468.0,9.739,35.184,-0.00366103950955,0.0001032,0.058072,2.2833,nan,nan,nan,8.88238642292
2018-03-28 07:28:38,45.3283,-38.6048,470.0,9.736,35.185,-0.00366103951032,0.0001065,0.064294,2.2704,nan,nan,nan,8.96546357056
2018-03-28 07:28:38,45.3283,-38.6048,472.0,9.727,35.184,-0.00366103951196,0.0001068,0.070516,2.2446,nan,nan,nan,8.99206097118
2018-03-28 07:28:38,45.3283,-38.6048,474.0,9.713,35.183,-0.00366103951435,0.0001062,0.070516,2.2317,nan,nan,nan,8.96288627994
2018-03-28 07:28:38,45.3283,-38.6048,476.0,9.701,35.182,-0.00366103951662,0.0001074,0.068442,2.2575,nan,nan,nan,8.90924696048
2018-03-28 07:28:38,45.3283,-38.6048,478.0,9.675,35.18,-0.00366103952066,0.0001071,0.06222,2.2575,nan,nan,nan,8.84929672569
2018-03-28 07:28:38,45.3283,-38.6048,480.0,9.652,35.178,-0.0036610395247,0.0001059,0.064294,2.2704,nan,nan,nan,8.78379264243
2018-03-28 07:28:38,45.3283,-38.6048,482.0,9.638,35.176,-0.00366103952707,0.0001029,0.066368,2.2833,nan,nan,nan,8.74496536841
2018-03-28 07:28:38,45.3283,-38.6048,484.0,9.624,35.176,-0.00366103952981,0.0001053,0.06222,2.2575,nan,nan,nan,8.70594012746
2018-03-28 07:28:38,45.3283,-38.6048,486.0,9.607,35.174,-0.00366103953263,0.0001059,0.060146,2.2833,nan,nan,nan,8.67030752509
2018-03-28 07:28:38,45.3283,-38.6048,488.0,9.591,35.173,-0.00366103953525,0.0001047,0.06222,2.2962,nan,nan,nan,8.61262935465
2018-03-28 07:28:38,45.3283,-38.6048,490.0,9.585,35.173,-0.00366103953627,0.0001041,0.05185,2.2704,nan,nan,nan,8.5311128642
2018-03-28 07:28:38,45.3283,-38.6048,492.0,9.575,35.172,-0.00366103953822,0.0001047,0.055998,2.2962,nan,nan,nan,8.39159595797
2018-03-28 07:28:38,45.3283,-38.6048,494.0,9.546,35.167,-0.00366103954309,0.000102,0.055998,2.3349,nan,nan,nan,8.19653178252
2018-03-28 07:28:38,45.3283,-38.6048,496.0,9.528,35.164,-0.0036610395468,0.0001008,0.049776,2.322,nan,nan,nan,8.02311787197
2018-03-28 07:28:38,45.3283,-38.6048,498.0,9.466,35.156,-0.0036610395572,0.0001011,0.045628,2.3349,nan,nan,nan,7.883798085
2018-03-28 07:28:38,45.3283,-38.6048,500.0,9.428,35.151,-0.00366103956228,0.0001002,0.045628,2.3865,nan,nan,nan,7.82284556882
2018-03-28 07:28:38,45.3283,-38.6048,504.0,9.377,35.145,-0.00366103957108,9.93e-05,0.039406,2.3865,nan,nan,nan,7.70008174516
2018-03-28 07:28:38,45.3283,-38.6048,508.0,9.307,35.138,-0.00366103958259,9.81e-05,0.035258,2.4123,nan,nan,nan,7.77962857594
2018-03-28 07:28:38,45.3283,-38.6048,512.0,9.257,35.135,-0.00366103959055,9.84e-05,0.039406,2.3865,nan,nan,nan,8.07785715231
2018-03-28 07:28:38,45.3283,-38.6048,516.0,9.233,35.134,-0.00366103959447,0.0001011,0.043554,2.3607,nan,nan,nan,8.44851393713
2018-03-28 07:28:38,45.3283,-38.6048,520.0,9.223,35.136,-0.00366103959607,0.0001014,0.045628,2.3478,nan,nan,nan,8.73779925784
2018-03-28 07:28:38,45.3283,-38.6048,524.0,9.209,35.136,-0.00366103959888,0.000102,0.05185,2.2833,nan,nan,nan,9.13673104991
2018-03-28 07:28:38,45.3283,-38.6048,528.0,9.162,35.133,-0.0036610396064,0.0001029,0.053924,2.2575,nan,nan,nan,9.41634838602
2018-03-28 07:28:38,45.3283,-38.6048,532.0,9.18,35.14,-0.00366103960359,0.0001056,0.055998,2.2317,nan,nan,nan,9.47352396238
2018-03-28 07:28:38,45.3283,-38.6048,536.0,9.183,35.142,-0.00366103960355,0.0001047,0.058072,2.2317,nan,nan,nan,9.41064391203
2018-03-28 07:28:38,45.3283,-38.6048,540.0,9.163,35.142,-0.00366103960703,0.000105,0.058072,2.2317,nan,nan,nan,9.33307434521
2018-03-28 07:28:38,45.3283,-38.6048,544.0,9.171,35.144,-0.00366103960662,0.0001059,0.06222,2.2317,nan,nan,nan,9.30334107916
2018-03-28 07:28:38,45.3283,-38.6048,548.0,9.056,35.131,-0.00366103962503,0.000105,0.06222,2.2188,nan,nan,nan,9.23816774598
2018-03-28 07:28:38,45.3283,-38.6048,552.0,9.053,35.133,-0.00366103962605,0.0001053,0.06222,2.2446,nan,nan,nan,9.18779198477
2018-03-28 07:28:38,45.3283,-38.6048,555.9,9.042,35.131,-0.00366103962883,0.0001047,0.060146,2.2704,nan,nan,nan,9.14679204888
2018-03-28 07:28:38,45.3283,-38.6048,560.0,9.048,35.131,-0.00366103962863,0.0001038,0.060146,2.2833,nan,nan,nan,9.10697484902
2018-03-28 07:28:38,45.3283,-38.6048,564.0,8.982,35.119,-0.00366103964053,0.0001041,0.06222,2.2833,nan,nan,nan,9.03795655932
2018-03-28 07:28:38,45.3283,-38.6048,568.0,8.879,35.101,-0.0036610396571,0.0001098,0.06222,2.3091,nan,nan,nan,9.02642926525
2018-03-28 07:28:38,45.3283,-38.6048,572.0,8.796,35.087,-0.00366103967098,0.0001089,0.06222,2.2704,nan,nan,nan,9.07153108755
2018-03-28 07:28:38,45.3283,-38.6048,576.0,8.699,35.072,-0.00366103968696,0.0001071,0.066368,2.2833,nan,nan,nan,9.12919096745
2018-03-28 07:28:38,45.3283,-38.6048,580.0,8.662,35.067,-0.00366103969338,0.0001038,0.066368,2.2704,nan,nan,nan,9.24961028813
2018-03-28 07:28:38,45.3283,-38.6048,584.0,8.632,35.067,-0.00366103970017,0.000105,0.066368,2.2446,nan,nan,nan,9.3082407115
2018-03-28 07:28:38,45.3283,-38.6048,588.0,8.52,35.049,-0.00366103971766,0.0001107,0.064294,2.2575,nan,nan,nan,9.36676144783
2018-03-28 07:28:38,45.3283,-38.6048,592.0,8.368,35.021,-0.00366103974235,0.0001074,0.07259,2.2575,nan,nan,nan,9.54351817221
2018-03-28 07:28:38,45.3283,-38.6048,596.0,8.231,34.996,-0.00366103976583,0.0001083,0.08296,2.2317,nan,nan,nan,9.59035797288
2018-03-28 07:28:38,45.3283,-38.6048,600.0,8.116,34.978,-0.00366103978573,0.0001107,0.078812,2.2446,nan,nan,nan,9.39683888985
2018-03-28 07:28:38,45.3283,-38.6048,604.0,8.03,34.967,-0.00366103979882,0.0001122,0.076738,2.2704,nan,nan,nan,8.89047853937
2018-03-28 07:28:38,45.3283,-38.6048,608.0,8.028,34.977,-0.00366103979906,0.000108,0.068442,2.3349,nan,nan,nan,8.49972117564
2018-03-28 07:28:38,45.3283,-38.6048,612.0,8.014,34.98,-0.00366103980238,0.0001056,0.064294,2.3994,nan,nan,nan,8.18204020839
2018-03-28 07:28:38,45.3283,-38.6048,616.0,7.964,34.981,-0.00366103981095,0.0001041,0.055998,2.4252,nan,nan,nan,7.97397046163
2018-03-28 07:28:38,45.3283,-38.6048,620.0,7.886,34.977,-0.0036610398247,0.0001035,0.055998,2.4381,nan,nan,nan,7.76849668958
2018-03-28 07:28:38,45.3283,-38.6048,624.0,7.829,34.975,-0.00366103983346,0.0001014,0.047702,2.4768,nan,nan,nan,7.60919917986
2018-03-28 07:28:38,45.3283,-38.6048,628.0,7.807,34.975,-0.00366103983728,0.0001014,0.047702,2.4768,nan,nan,nan,7.51337513834
2018-03-28 07:28:38,45.3283,-38.6048,632.0,7.775,34.974,-0.00366103984314,9.93e-05,0.04148,2.4897,nan,nan,nan,7.34596993449
2018-03-28 07:28:38,45.3283,-38.6048,636.0,7.709,34.974,-0.00366103985531,9.93e-05,0.039406,2.5284,nan,nan,nan,7.18077263668
2018-03-28 07:28:38,45.3283,-38.6048,640.0,7.632,34.974,-0.00366103986661,9.81e-05,0.035258,2.5413,nan,nan,nan,7.13094513358
2018-03-28 07:28:38,45.3283,-38.6048,644.0,7.615,34.974,-0.00366103986988,9.72e-05,0.035258,2.5284,nan,nan,nan,7.12931832051
2018-03-28 07:28:38,45.3283,-38.6048,648.0,7.572,34.972,-0.0036610398774,9.81e-05,0.037332,2.5542,nan,nan,nan,7.13060261344
2018-03-28 07:28:38,45.3283,-38.6048,652.0,7.542,34.974,-0.00366103988277,9.87e-05,0.037332,2.5413,nan,nan,nan,7.10272101501
2018-03-28 07:28:38,45.3283,-38.6048,656.0,7.528,34.976,-0.00366103988602,0.000102,0.035258,2.5413,nan,nan,nan,7.10272954182
2018-03-28 07:28:38,45.3283,-38.6048,660.0,7.503,34.976,-0.00366103989077,0.0001005,0.035258,2.5542,nan,nan,nan,7.11425076562
2018-03-28 07:28:38,45.3283,-38.6048,664.0,7.47,34.973,-0.00366103989776,0.0001089,0.033184,2.5542,nan,nan,nan,7.16236077803
2018-03-28 07:28:38,45.3283,-38.6048,668.0,7.31,34.964,-0.00366103992424,9.87e-05,0.039406,2.5413,nan,nan,nan,7.20823928073
2018-03-28 07:28:38,45.3283,-38.6048,672.0,7.217,34.959,-0.00366103994027,9.72e-05,0.037332,2.5542,nan,nan,nan,7.27701421578
2018-03-28 07:28:38,45.3283,-38.6048,676.0,7.022,34.937,-0.00366103997328,9.9e-05,0.039406,2.5413,nan,nan,nan,7.3948518019
2018-03-28 07:28:38,45.3283,-38.6048,680.0,6.779,34.921,-0.00366104001257,9.96e-05,0.039406,2.5542,nan,nan,nan,7.42599882958
2018-03-28 07:28:38,45.3283,-38.6048,684.1,6.734,34.92,-0.00366104001909,9.9e-05,0.039406,2.5413,nan,nan,nan,7.42490730001
2018-03-28 07:28:38,45.3283,-38.6048,688.0,6.687,34.917,-0.00366104002806,0.0001056,0.039406,2.5542,nan,nan,nan,7.45429639677
2018-03-28 07:28:38,45.3283,-38.6048,692.0,6.594,34.91,-0.00366104004321,9.99e-05,0.037332,2.5671,nan,nan,nan,7.45578805437
2018-03-28 07:28:38,45.3283,-38.6048,696.0,6.576,34.913,-0.00366104004587,0.0001035,0.039406,2.5671,nan,nan,nan,7.42323455752
2018-03-28 07:28:38,45.3283,-38.6048,700.0,6.573,34.933,-0.00366104004768,9.75e-05,0.035258,2.5929,nan,nan,nan,7.46191085871
2018-03-28 07:28:38,45.3283,-38.6048,704.0,6.444,34.919,-0.00366104006823,0.0001032,0.035258,2.58,nan,nan,nan,7.51405488409
2018-03-28 07:28:38,45.3283,-38.6048,708.1,6.385,34.912,-0.00366104007778,9.9e-05,0.035258,2.58,nan,nan,nan,7.55368685509
2018-03-28 07:28:38,45.3283,-38.6048,712.0,6.312,34.905,-0.00366104009066,9.96e-05,0.037332,2.5542,nan,nan,nan,7.59428188408
2018-03-28 07:28:38,45.3283,-38.6048,716.0,6.242,34.907,-0.00366104010094,9.84e-05,0.04148,2.5671,nan,nan,nan,7.55341337606
2018-03-28 07:28:38,45.3283,-38.6048,720.0,6.278,34.922,-0.00366104009548,0.0001017,0.037332,2.58,nan,nan,nan,7.52584785353
2018-03-28 07:28:38,45.3283,-38.6048,724.0,6.266,34.923,-0.00366104009753,0.0001005,0.035258,2.5671,nan,nan,nan,7.52094677497
2018-03-28 07:28:38,45.3283,-38.6048,728.0,6.265,34.924,-0.00366104009787,9.99e-05,0.035258,2.58,nan,nan,nan,7.50698882005
2018-03-28 07:28:38,45.3283,-38.6048,732.0,6.267,34.929,-0.00366104009782,9.81e-05,0.035258,2.58,nan,nan,nan,7.48565371095
2018-03-28 07:28:38,45.3283,-38.6048,736.0,6.265,34.936,-0.0036610400984,9.78e-05,0.035258,2.5542,nan,nan,nan,7.4737494503
2018-03-28 07:28:38,45.3283,-38.6048,740.0,6.278,34.942,-0.00366104009692,9.93e-05,0.033184,2.5671,nan,nan,nan,7.47719234109
2018-03-28 07:28:38,45.3283,-38.6048,744.0,6.193,34.94,-0.00366104011099,9.75e-05,0.037332,2.58,nan,nan,nan,7.49902558404
2018-03-28 07:28:38,45.3283,-38.6048,748.0,6.155,34.939,-0.00366104011743,9.81e-05,0.033184,2.5671,nan,nan,nan,7.51224237866
2018-03-28 07:28:38,45.3283,-38.6048,752.0,6.134,34.942,-0.00366104012073,9.81e-05,0.037332,2.5671,nan,nan,nan,7.52170893521
2018-03-28 07:28:38,45.3283,-38.6048,756.0,6.126,34.943,-0.00366104012231,9.75e-05,0.03111,2.5671,nan,nan,nan,7.53058889016
2018-03-28 07:28:38,45.3283,-38.6048,760.0,6.103,34.943,-0.00366104012652,0.0001008,0.03111,2.5671,nan,nan,nan,7.54140014558
2018-03-28 07:28:38,45.3283,-38.6048,764.0,6.087,34.944,-0.00366104012924,0.0001011,0.033184,2.58,nan,nan,nan,7.54342061652
2018-03-28 07:28:38,45.3283,-38.6048,768.0,6.082,34.944,-0.00366104013043,9.87e-05,0.035258,2.6058,nan,nan,nan,7.55530972095
2018-03-28 07:28:38,45.3283,-38.6048,772.0,6.038,34.941,-0.00366104013788,9.93e-05,0.035258,2.5929,nan,nan,nan,7.57454881794
2018-03-28 07:28:38,45.3283,-38.6048,776.0,6.008,34.941,-0.00366104014301,9.93e-05,0.03111,2.5929,nan,nan,nan,7.59084399957
2018-03-28 07:28:38,45.3283,-38.6048,780.0,5.983,34.941,-0.00366104014763,9.84e-05,0.035258,2.58,nan,nan,nan,7.61560742707
2018-03-28 07:28:38,45.3283,-38.6048,784.0,5.925,34.942,-0.00366104015798,9.93e-05,0.033184,2.5929,nan,nan,nan,7.64282341181
2018-03-28 07:28:38,45.3283,-38.6048,788.0,5.89,34.944,-0.00366104016325,0.0001002,0.037332,2.58,nan,nan,nan,7.65992830274
2018-03-28 07:28:38,45.3283,-38.6048,792.0,5.855,34.946,-0.00366104016887,9.99e-05,0.037332,2.5671,nan,nan,nan,7.67253890166
2018-03-28 07:28:38,45.3283,-38.6048,796.0,5.843,34.946,-0.00366104017089,9.99e-05,0.035258,2.5671,nan,nan,nan,7.67753943597
2018-03-28 07:28:38,45.3283,-38.6048,800.0,5.832,34.947,-0.00366104017306,0.000105,0.035258,2.58,nan,nan,nan,7.68612944233
2018-03-28 07:28:38,45.3283,-38.6048,804.0,5.818,34.947,-0.00366104017551,0.0001005,0.033184,2.5671,nan,nan,nan,7.69741004242
2018-03-28 07:28:38,45.3283,-38.6048,808.0,5.8,34.949,-0.00366104017885,9.96e-05,0.035258,2.5542,nan,nan,nan,7.70439400404
2018-03-28 07:28:38,45.3283,-38.6048,812.0,5.787,34.95,-0.00366104018114,0.0001011,0.035258,2.5671,nan,nan,nan,7.70998621392
2018-03-28 07:28:38,45.3283,-38.6048,816.0,5.777,34.951,-0.003661040183,0.0001029,0.033184,2.5542,nan,nan,nan,7.72140823767
2018-03-28 07:28:38,45.3283,-38.6048,819.9,5.77,34.951,-0.00366104018484,0.0001026,0.03111,2.5671,nan,nan,nan,7.74199445607
2018-03-28 07:28:38,45.3283,-38.6048,824.0,5.747,34.953,-0.00366104018907,0.0001014,0.033184,2.5542,nan,nan,nan,7.77602265861
2018-03-28 07:28:38,45.3283,-38.6048,828.0,5.707,34.953,-0.00366104019648,9.99e-05,0.033184,2.5542,nan,nan,nan,7.81850716751
2018-03-28 07:28:38,45.3283,-38.6048,832.0,5.632,34.956,-0.00366104020862,0.000102,0.035258,2.5542,nan,nan,nan,7.85649712855
2018-03-28 07:28:38,45.3283,-38.6048,836.0,5.608,34.958,-0.00366104021231,0.0001005,0.033184,2.5542,nan,nan,nan,7.87436152129
2018-03-28 07:28:38,45.3283,-38.6048,840.0,5.579,34.958,-0.00366104021742,9.99e-05,0.033184,2.58,nan,nan,nan,7.90737752037
2018-03-28 07:28:38,45.3283,-38.6048,844.0,5.525,34.957,-0.00366104022661,0.0001011,0.033184,2.58,nan,nan,nan,7.9274477142
2018-03-28 07:28:38,45.3283,-38.6048,848.0,5.512,34.956,-0.00366104022931,0.0001014,0.033184,2.5542,nan,nan,nan,7.95161665465
2018-03-28 07:28:38,45.3283,-38.6048,852.0,5.491,34.954,-0.00366104023342,0.000102,0.03111,2.5542,nan,nan,nan,7.99766666616
2018-03-28 07:28:38,45.3283,-38.6048,856.0,5.403,34.95,-0.00366104024869,9.99e-05,0.033184,2.5413,nan,nan,nan,8.05161435491
2018-03-28 07:28:38,45.3283,-38.6048,860.0,5.338,34.947,-0.00366104025925,0.0001005,0.033184,2.5413,nan,nan,nan,8.09353867696
2018-03-28 07:28:38,45.3283,-38.6048,864.0,5.302,34.945,-0.00366104026535,0.0001017,0.03111,2.5542,nan,nan,nan,8.1308688901
2018-03-28 07:28:38,45.3283,-38.6048,868.0,5.261,34.942,-0.0036610402725,0.0001005,0.033184,2.5413,nan,nan,nan,8.18228930298
2018-03-28 07:28:38,45.3283,-38.6048,872.0,5.166,34.938,-0.00366104028782,0.0001017,0.03111,2.5413,nan,nan,nan,8.22191419556
2018-03-28 07:28:38,45.3283,-38.6048,876.0,5.146,34.936,-0.0036610402914,0.0001035,0.033184,2.5413,nan,nan,nan,8.24621930575
2018-03-28 07:28:38,45.3283,-38.6048,880.0,5.124,34.933,-0.00366104029509,0.0001002,0.03111,2.5284,nan,nan,nan,8.26030553824
2018-03-28 07:28:38,45.3283,-38.6048,884.0,5.104,34.931,-0.00366104029843,0.0001026,0.029036,2.5284,nan,nan,nan,8.27733581283
2018-03-28 07:28:38,45.3283,-38.6048,888.0,5.075,34.93,-0.00366104030353,0.0001017,0.033184,2.5155,nan,nan,nan,8.30374093909
2018-03-28 07:28:38,45.3283,-38.6048,892.0,5.044,34.932,-0.00366104030869,0.0001014,0.03111,2.5284,nan,nan,nan,8.31805014122
2018-03-28 07:28:38,45.3283,-38.6048,896.0,5.024,34.936,-0.00366104031205,9.96e-05,0.033184,2.5155,nan,nan,nan,8.32663281942
