datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-09-22 07:35:03,48.352,-40.387,346.0,6.007,34.843,-0.0036610401414,0.0001083,0.035258,2.5284,nan,nan,nan,7.92650535521
2017-09-22 07:35:03,48.352,-40.387,348.0,5.989,34.843,-0.00366104014403,0.0001074,0.035258,2.5413,nan,nan,nan,7.88212571191
2017-09-22 07:35:03,48.352,-40.387,350.0,6.036,34.853,-0.00366104013619,0.0001086,0.03111,2.5413,nan,nan,nan,7.84068189268
2017-09-22 07:35:03,48.352,-40.387,352.0,6.106,34.869,-0.00366104012567,0.0001071,0.033184,2.5413,nan,nan,nan,7.82815379821
2017-09-22 07:35:03,48.352,-40.387,354.0,6.104,34.872,-0.00366104012598,0.0001068,0.035258,2.5542,nan,nan,nan,7.83356092652
2017-09-22 07:35:03,48.352,-40.387,356.0,6.063,34.871,-0.00366104013269,0.0001071,0.035258,2.5542,nan,nan,nan,7.81848822837
2017-09-22 07:35:03,48.352,-40.387,358.0,6.078,34.879,-0.0036610401305,0.0001068,0.033184,2.58,nan,nan,nan,7.82549918369
2017-09-22 07:35:03,48.352,-40.387,360.0,6.051,34.879,-0.00366104013508,0.0001077,0.035258,2.5671,nan,nan,nan,7.82474090607
2017-09-22 07:35:03,48.352,-40.387,362.0,6.036,34.881,-0.00366104013754,0.0001071,0.035258,2.5671,nan,nan,nan,7.8240774801
2017-09-22 07:35:03,48.352,-40.387,364.0,6.038,34.884,-0.00366104013744,0.0001077,0.035258,2.5413,nan,nan,nan,7.8171626162
2017-09-22 07:35:03,48.352,-40.387,366.0,6.037,34.885,-0.00366104013795,0.0001074,0.039406,2.5413,nan,nan,nan,7.81962466604
2017-09-22 07:35:03,48.352,-40.387,368.0,6.019,34.887,-0.00366104014105,0.0001074,0.03111,2.5542,nan,nan,nan,7.82597314866
2017-09-22 07:35:03,48.352,-40.387,370.0,6.014,34.889,-0.00366104014185,0.0001077,0.04148,2.5671,nan,nan,nan,7.83213759584
2017-09-22 07:35:03,48.352,-40.387,372.0,5.99,34.888,-0.00366104014604,0.0001077,0.035258,2.5542,nan,nan,nan,7.85494542124
2017-09-22 07:35:03,48.352,-40.387,374.0,5.976,34.887,-0.00366104014855,0.0001071,0.037332,2.5671,nan,nan,nan,7.86542368179
2017-09-22 07:35:03,48.352,-40.387,375.9,5.957,34.885,-0.00366104015196,0.0001059,0.033184,2.5671,nan,nan,nan,7.89312283046
2017-09-22 07:35:03,48.352,-40.387,378.0,5.906,34.883,-0.00366104016043,0.0001077,0.035258,2.5542,nan,nan,nan,7.90845161442
2017-09-22 07:35:03,48.352,-40.387,380.0,5.892,34.883,-0.00366104016239,0.0001065,0.037332,2.5671,nan,nan,nan,7.92285249181
2017-09-22 07:35:03,48.352,-40.387,382.0,5.871,34.883,-0.00366104016623,0.0001083,0.039406,2.58,nan,nan,nan,7.93747522431
2017-09-22 07:35:03,48.352,-40.387,384.0,5.848,34.881,-0.00366104016978,0.0001083,0.035258,2.5542,nan,nan,nan,7.94354478853
2017-09-22 07:35:03,48.352,-40.387,386.0,5.84,34.88,-0.00366104017129,0.0001092,0.035258,2.5284,nan,nan,nan,7.96236440424
2017-09-22 07:35:03,48.352,-40.387,388.0,5.815,34.881,-0.00366104017558,0.0001065,0.03111,2.5413,nan,nan,nan,7.9802649706
2017-09-22 07:35:03,48.352,-40.387,390.0,5.783,34.881,-0.00366104018083,0.0001065,0.037332,2.5413,nan,nan,nan,7.98578934296
2017-09-22 07:35:03,48.352,-40.387,392.0,5.759,34.883,-0.00366104018441,0.0001074,0.037332,2.5284,nan,nan,nan,7.99092987761
2017-09-22 07:35:03,48.352,-40.387,394.0,5.756,34.883,-0.00366104018474,0.000108,0.035258,2.5413,nan,nan,nan,7.98244513323
2017-09-22 07:35:03,48.352,-40.387,396.0,5.755,34.883,-0.00366104018492,0.0001077,0.035258,2.5671,nan,nan,nan,7.98831065235
2017-09-22 07:35:03,48.352,-40.387,398.0,5.754,34.884,-0.00366104018521,0.0001059,0.037332,2.5413,nan,nan,nan,7.98171833836
2017-09-22 07:35:03,48.352,-40.387,400.0,5.747,34.888,-0.00366104018626,0.0001074,0.033184,2.5671,nan,nan,nan,7.97808547373
2017-09-22 07:35:03,48.352,-40.387,402.0,5.747,34.888,-0.00366104018614,0.0001056,0.039406,2.5413,nan,nan,nan,7.96792328278
2017-09-22 07:35:03,48.352,-40.387,404.0,5.74,34.895,-0.00366104018745,0.000105,0.03111,2.5413,nan,nan,nan,7.96260600449
2017-09-22 07:35:03,48.352,-40.387,406.0,5.733,34.901,-0.00366104018831,0.0001071,0.03111,2.5542,nan,nan,nan,7.9502948265
2017-09-22 07:35:03,48.352,-40.387,408.0,5.746,34.91,-0.00366104018591,0.0001068,0.035258,2.5413,nan,nan,nan,7.93150705546
2017-09-22 07:35:03,48.352,-40.387,410.0,5.773,34.919,-0.00366104018173,0.0001062,0.037332,2.5284,nan,nan,nan,7.92765928133
2017-09-22 07:35:03,48.352,-40.387,412.0,5.799,34.927,-0.00366104017787,0.0001047,0.033184,2.5284,nan,nan,nan,7.92333302444
2017-09-22 07:35:03,48.352,-40.387,414.0,5.83,34.935,-0.00366104017314,0.0001074,0.035258,2.5671,nan,nan,nan,7.9274669473
2017-09-22 07:35:03,48.352,-40.387,416.0,5.822,34.936,-0.00366104017461,0.0001038,0.035258,2.5413,nan,nan,nan,7.9332392336
2017-09-22 07:35:03,48.352,-40.387,418.0,5.801,34.934,-0.00366104017801,0.0001065,0.033184,2.5413,nan,nan,nan,7.93420173719
2017-09-22 07:35:03,48.352,-40.387,420.0,5.793,34.933,-0.00366104017937,0.0001131,0.035258,2.5284,nan,nan,nan,7.93631970384
2017-09-22 07:35:03,48.352,-40.387,422.0,5.787,34.933,-0.00366104018026,0.0001062,0.037332,2.5542,nan,nan,nan,7.93776413378
2017-09-22 07:35:03,48.352,-40.387,424.0,5.784,34.934,-0.00366104018076,0.0001137,0.035258,2.5671,nan,nan,nan,7.92342913486
2017-09-22 07:35:03,48.352,-40.387,426.0,5.807,34.941,-0.00366104017702,0.0001056,0.037332,2.5542,nan,nan,nan,7.92496707854
2017-09-22 07:35:03,48.352,-40.387,428.0,5.831,34.952,-0.00366104017364,0.0001053,0.035258,2.5542,nan,nan,nan,7.93766782932
2017-09-22 07:35:03,48.352,-40.387,430.0,5.831,34.955,-0.00366104017407,0.000105,0.037332,2.58,nan,nan,nan,7.95150086426
2017-09-22 07:35:03,48.352,-40.387,432.0,5.806,34.953,-0.00366104017886,0.0001071,0.035258,2.5542,nan,nan,nan,7.9687453979
2017-09-22 07:35:03,48.352,-40.387,434.0,5.763,34.949,-0.00366104018583,0.0001068,0.035258,2.5542,nan,nan,nan,7.98608021785
2017-09-22 07:35:03,48.352,-40.387,436.0,5.741,34.947,-0.00366104018945,0.0001059,0.039406,2.5542,nan,nan,nan,8.00831869183
2017-09-22 07:35:03,48.352,-40.387,438.0,5.713,34.945,-0.00366104019427,0.0001068,0.037332,2.5542,nan,nan,nan,8.02472620421
2017-09-22 07:35:03,48.352,-40.387,440.0,5.663,34.941,-0.00366104020226,0.0001074,0.033184,2.5413,nan,nan,nan,8.04752531432
2017-09-22 07:35:03,48.352,-40.387,442.0,5.639,34.939,-0.00366104020655,0.0001062,0.03111,2.5413,nan,nan,nan,8.05941738161
2017-09-22 07:35:03,48.352,-40.387,444.0,5.601,34.938,-0.00366104021272,0.0001056,0.037332,2.5284,nan,nan,nan,8.07535323973
2017-09-22 07:35:03,48.352,-40.387,446.0,5.577,34.935,-0.00366104021673,0.0001062,0.039406,2.5413,nan,nan,nan,8.084194471
2017-09-22 07:35:03,48.352,-40.387,448.0,5.572,34.934,-0.00366104021748,0.0001053,0.035258,2.5413,nan,nan,nan,8.08296587251
2017-09-22 07:35:03,48.352,-40.387,450.0,5.564,34.933,-0.00366104021909,0.0001068,0.035258,2.5413,nan,nan,nan,8.08970116738
2017-09-22 07:35:03,48.352,-40.387,452.0,5.55,34.932,-0.00366104022155,0.0001032,0.037332,2.5542,nan,nan,nan,8.09649199905
2017-09-22 07:35:03,48.352,-40.387,454.0,5.546,34.931,-0.00366104022204,0.0001062,0.035258,2.5284,nan,nan,nan,8.09969279782
2017-09-22 07:35:03,48.352,-40.387,456.0,5.542,34.931,-0.00366104022301,0.0001047,0.03111,2.5284,nan,nan,nan,8.11828550123
2017-09-22 07:35:03,48.352,-40.387,458.0,5.522,34.929,-0.00366104022641,0.0001035,0.037332,2.5155,nan,nan,nan,8.13351092272
2017-09-22 07:35:03,48.352,-40.387,460.0,5.486,34.928,-0.00366104023195,0.0001062,0.037332,2.5413,nan,nan,nan,8.14341476539
2017-09-22 07:35:03,48.352,-40.387,462.0,5.469,34.927,-0.00366104023505,0.0001035,0.033184,2.5542,nan,nan,nan,8.1507523493
2017-09-22 07:35:03,48.352,-40.387,464.0,5.463,34.926,-0.00366104023601,0.0001032,0.037332,2.5284,nan,nan,nan,8.15730296277
2017-09-22 07:35:03,48.352,-40.387,466.0,5.46,34.927,-0.00366104023667,0.0001044,0.033184,2.5542,nan,nan,nan,8.16028247448
2017-09-22 07:35:03,48.352,-40.387,468.0,5.455,34.928,-0.00366104023756,0.0001044,0.035258,2.5413,nan,nan,nan,8.16301477062
2017-09-22 07:35:03,48.352,-40.387,470.0,5.441,34.931,-0.00366104023979,0.0001056,0.035258,2.5284,nan,nan,nan,8.16425706413
2017-09-22 07:35:03,48.352,-40.387,472.0,5.429,34.932,-0.00366104024186,0.0001068,0.033184,2.5413,nan,nan,nan,8.17161580691
2017-09-22 07:35:03,48.352,-40.387,474.0,5.418,34.932,-0.00366104024376,0.0001044,0.029036,2.5542,nan,nan,nan,8.16574809755
2017-09-22 07:35:03,48.352,-40.387,476.0,5.415,34.932,-0.00366104024431,0.000108,0.03111,2.5413,nan,nan,nan,8.17619392814
2017-09-22 07:35:03,48.352,-40.387,478.0,5.409,34.932,-0.00366104024524,0.0001059,0.035258,2.58,nan,nan,nan,8.17694063504
2017-09-22 07:35:03,48.352,-40.387,480.0,5.406,34.932,-0.00366104024589,0.000105,0.035258,2.5413,nan,nan,nan,8.17818531739
2017-09-22 07:35:03,48.352,-40.387,482.0,5.399,34.932,-0.00366104024712,0.0001062,0.033184,2.5671,nan,nan,nan,8.19214036515
2017-09-22 07:35:03,48.352,-40.387,484.0,5.39,34.931,-0.00366104024866,0.0001119,0.03111,2.5413,nan,nan,nan,8.19912795971
2017-09-22 07:35:03,48.352,-40.387,486.0,5.38,34.932,-0.00366104025046,0.0001056,0.03111,2.5542,nan,nan,nan,8.20412321606
2017-09-22 07:35:03,48.352,-40.387,488.0,5.361,34.932,-0.00366104025331,0.000108,0.035258,2.5026,nan,nan,nan,8.20887189115
2017-09-22 07:35:03,48.352,-40.387,490.0,5.355,34.933,-0.00366104025432,0.0001062,0.035258,2.5542,nan,nan,nan,8.21037211726
2017-09-22 07:35:03,48.352,-40.387,492.0,5.354,34.935,-0.00366104025445,0.0001071,0.035258,2.5413,nan,nan,nan,8.21187265289
2017-09-22 07:35:03,48.352,-40.387,494.0,5.352,34.936,-0.0036610402549,0.0001062,0.033184,2.5542,nan,nan,nan,8.2105221569
2017-09-22 07:35:03,48.352,-40.387,496.0,5.352,34.937,-0.00366104025501,0.0001071,0.035258,2.5413,nan,nan,nan,8.21487465308
2017-09-22 07:35:03,48.352,-40.387,498.0,5.348,34.938,-0.00366104025589,0.0001068,0.03111,2.5671,nan,nan,nan,8.22614319589
2017-09-22 07:35:03,48.352,-40.387,500.0,5.34,34.938,-0.00366104025701,0.0001092,0.035258,2.5671,nan,nan,nan,8.22489027387
2017-09-22 07:35:03,48.352,-40.387,504.2,5.332,34.938,-0.00366104025844,0.0001089,0.03111,2.5542,nan,nan,nan,8.24155671985
2017-09-22 07:35:03,48.352,-40.387,507.4,5.297,34.937,-0.00366104026402,0.0001083,0.033184,2.5671,nan,nan,nan,8.26269282858
