datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-02-24 07:34:50,50.5492,-40.0039,338.0,10.948,35.337,-0.0036610393125,0.000105,0.095404,2.1801,nan,nan,nan,9.38594047612
2018-02-24 07:34:50,50.5492,-40.0039,340.0,10.909,35.327,-0.00366103932058,0.000111,0.097478,2.193,nan,nan,nan,9.31620908933
2018-02-24 07:34:50,50.5492,-40.0039,342.0,10.853,35.316,-0.00366103932931,0.0001059,0.091256,2.1801,nan,nan,nan,9.24507943824
2018-02-24 07:34:50,50.5492,-40.0039,344.0,10.813,35.306,-0.00366103933606,0.0001038,0.091256,2.2188,nan,nan,nan,9.15387306224
2018-02-24 07:34:50,50.5492,-40.0039,346.0,10.697,35.283,-0.00366103935407,0.0001032,0.087108,2.2188,nan,nan,nan,9.04217896405
2018-02-24 07:34:50,50.5492,-40.0039,348.0,10.634,35.269,-0.00366103936558,0.0001038,0.076738,2.2446,nan,nan,nan,8.93410799363
2018-02-24 07:34:50,50.5492,-40.0039,350.0,10.572,35.257,-0.0036610393782,0.0001041,0.078812,2.2704,nan,nan,nan,8.79505868462
2018-02-24 07:34:50,50.5492,-40.0039,352.0,10.485,35.241,-0.00366103939081,0.0001026,0.07259,2.2704,nan,nan,nan,8.66498774807
2018-02-24 07:34:50,50.5492,-40.0039,354.0,10.428,35.228,-0.00366103940039,0.000102,0.07259,2.2962,nan,nan,nan,8.51207023709
2018-02-24 07:34:50,50.5492,-40.0039,356.0,10.326,35.208,-0.00366103941734,0.0001044,0.070516,2.3091,nan,nan,nan,8.30880833369
2018-02-24 07:34:50,50.5492,-40.0039,358.0,10.219,35.193,-0.00366103943331,0.0001017,0.049776,2.3478,nan,nan,nan,8.12263234729
2018-02-24 07:34:50,50.5492,-40.0039,360.0,10.201,35.192,-0.00366103943526,0.0001014,0.045628,2.3736,nan,nan,nan,8.00622785488
2018-02-24 07:34:50,50.5492,-40.0039,362.0,10.207,35.196,-0.00366103943524,0.000102,0.04148,2.3607,nan,nan,nan,7.88126578777
2018-02-24 07:34:50,50.5492,-40.0039,364.0,10.169,35.202,-0.00366103944198,9.96e-05,0.035258,2.3478,nan,nan,nan,7.78579965042
2018-02-24 07:34:50,50.5492,-40.0039,366.0,10.134,35.202,-0.00366103944807,0.0001002,0.035258,2.3736,nan,nan,nan,7.72479924694
2018-02-24 07:34:50,50.5492,-40.0039,368.0,10.07,35.199,-0.00366103945832,9.81e-05,0.033184,2.3865,nan,nan,nan,7.70101289269
2018-02-24 07:34:50,50.5492,-40.0039,370.0,10.038,35.193,-0.00366103946405,9.96e-05,0.033184,2.3865,nan,nan,nan,7.69291607265
2018-02-24 07:34:50,50.5492,-40.0039,372.0,9.961,35.185,-0.00366103947658,9.96e-05,0.035258,2.3736,nan,nan,nan,7.67712181386
2018-02-24 07:34:50,50.5492,-40.0039,374.0,9.892,35.175,-0.00366103948875,0.0001017,0.039406,2.3736,nan,nan,nan,7.67526601995
2018-02-24 07:34:50,50.5492,-40.0039,376.0,9.824,35.165,-0.00366103949964,9.84e-05,0.033184,2.3865,nan,nan,nan,7.66729174392
2018-02-24 07:34:50,50.5492,-40.0039,378.0,9.796,35.16,-0.00366103950416,9.84e-05,0.03111,2.3994,nan,nan,nan,7.6629375716
2018-02-24 07:34:50,50.5492,-40.0039,380.0,9.769,35.155,-0.00366103951137,0.0001005,0.03111,2.4123,nan,nan,nan,7.65476465756
2018-02-24 07:34:50,50.5492,-40.0039,382.0,9.635,35.134,-0.00366103953387,0.0001002,0.037332,2.4252,nan,nan,nan,7.63659292172
2018-02-24 07:34:50,50.5492,-40.0039,384.0,9.506,35.115,-0.00366103955193,0.0001014,0.035258,2.4252,nan,nan,nan,7.62230703084
2018-02-24 07:34:50,50.5492,-40.0039,386.0,9.473,35.111,-0.00366103955693,9.9e-05,0.035258,2.4252,nan,nan,nan,7.60676431543
2018-02-24 07:34:50,50.5492,-40.0039,388.0,9.447,35.106,-0.00366103956185,9.96e-05,0.035258,2.4381,nan,nan,nan,7.59116479619
2018-02-24 07:34:50,50.5492,-40.0039,390.0,9.397,35.103,-0.00366103956986,0.0001002,0.037332,2.451,nan,nan,nan,7.59373170737
2018-02-24 07:34:50,50.5492,-40.0039,392.0,9.355,35.103,-0.00366103957738,0.0001053,0.039406,2.4381,nan,nan,nan,7.60107099908
2018-02-24 07:34:50,50.5492,-40.0039,394.0,9.332,35.102,-0.00366103958102,9.87e-05,0.04148,2.4252,nan,nan,nan,7.60231027356
2018-02-24 07:34:50,50.5492,-40.0039,396.0,9.295,35.1,-0.00366103958725,9.93e-05,0.045628,2.3994,nan,nan,nan,7.58127278274
2018-02-24 07:34:50,50.5492,-40.0039,398.0,9.265,35.096,-0.00366103959322,9.93e-05,0.043554,2.4123,nan,nan,nan,7.53220631374
2018-02-24 07:34:50,50.5492,-40.0039,400.0,9.206,35.089,-0.00366103960316,9.84e-05,0.039406,2.4381,nan,nan,nan,7.48172842651
2018-02-24 07:34:50,50.5492,-40.0039,402.0,9.136,35.08,-0.00366103961392,9.9e-05,0.035258,2.4381,nan,nan,nan,7.43941566374
2018-02-24 07:34:50,50.5492,-40.0039,404.0,9.094,35.075,-0.00366103962222,9.81e-05,0.033184,2.451,nan,nan,nan,7.38814830932
2018-02-24 07:34:50,50.5492,-40.0039,406.0,9.041,35.072,-0.0036610396306,9.87e-05,0.037332,2.4768,nan,nan,nan,7.35703240023
2018-02-24 07:34:50,50.5492,-40.0039,408.0,8.993,35.067,-0.0036610396386,9.9e-05,0.033184,2.4639,nan,nan,nan,7.34327343763
2018-02-24 07:34:50,50.5492,-40.0039,410.0,8.935,35.061,-0.00366103964827,9.72e-05,0.033184,2.4897,nan,nan,nan,7.30739337793
2018-02-24 07:34:50,50.5492,-40.0039,412.0,8.902,35.06,-0.00366103965352,9.87e-05,0.033184,2.4897,nan,nan,nan,7.28080520893
2018-02-24 07:34:50,50.5492,-40.0039,414.0,8.877,35.058,-0.00366103965802,9.96e-05,0.03111,2.4897,nan,nan,nan,7.26313800996
2018-02-24 07:34:50,50.5492,-40.0039,416.0,8.847,35.055,-0.00366103966279,0.0001002,0.035258,2.4897,nan,nan,nan,7.24068395275
2018-02-24 07:34:50,50.5492,-40.0039,418.0,8.816,35.055,-0.00366103966882,9.87e-05,0.033184,2.4768,nan,nan,nan,7.21249431046
2018-02-24 07:34:50,50.5492,-40.0039,420.0,8.721,35.049,-0.00366103968488,9.69e-05,0.039406,2.4768,nan,nan,nan,7.19794657153
2018-02-24 07:34:50,50.5492,-40.0039,422.0,8.672,35.044,-0.00366103969156,0.0001002,0.035258,2.4768,nan,nan,nan,7.18304210236
2018-02-24 07:34:50,50.5492,-40.0039,424.0,8.668,35.045,-0.00366103969256,9.9e-05,0.033184,2.5026,nan,nan,nan,7.17527907288
2018-02-24 07:34:50,50.5492,-40.0039,426.0,8.647,35.045,-0.00366103969703,9.96e-05,0.03111,2.4768,nan,nan,nan,7.15655572203
2018-02-24 07:34:50,50.5492,-40.0039,428.0,8.59,35.044,-0.0036610397069,9.9e-05,0.033184,2.4768,nan,nan,nan,7.15161467085
2018-02-24 07:34:50,50.5492,-40.0039,430.0,8.557,35.042,-0.0036610397128,9.81e-05,0.037332,2.4768,nan,nan,nan,7.1468918847
2018-02-24 07:34:50,50.5492,-40.0039,432.0,8.521,35.039,-0.00366103971795,9.75e-05,0.035258,2.5026,nan,nan,nan,7.13881083668
2018-02-24 07:34:50,50.5492,-40.0039,434.0,8.476,35.036,-0.00366103972493,9.96e-05,0.035258,2.5026,nan,nan,nan,7.13659927167
2018-02-24 07:34:50,50.5492,-40.0039,436.0,8.459,35.034,-0.00366103972881,9.84e-05,0.033184,2.4897,nan,nan,nan,7.12354207979
2018-02-24 07:34:50,50.5492,-40.0039,438.0,8.397,35.03,-0.00366103973873,9.93e-05,0.035258,2.5284,nan,nan,nan,7.10517718985
2018-02-24 07:34:50,50.5492,-40.0039,440.0,8.383,35.028,-0.00366103974118,9.9e-05,0.035258,2.5026,nan,nan,nan,7.10112669529
2018-02-24 07:34:50,50.5492,-40.0039,442.0,8.358,35.025,-0.00366103974685,9.99e-05,0.037332,2.5155,nan,nan,nan,7.08962829558
2018-02-24 07:34:50,50.5492,-40.0039,444.0,8.296,35.021,-0.00366103975589,9.87e-05,0.037332,2.5026,nan,nan,nan,7.07284254925
2018-02-24 07:34:50,50.5492,-40.0039,446.0,8.256,35.019,-0.00366103976203,0.0001026,0.035258,2.5155,nan,nan,nan,7.06245256012
2018-02-24 07:34:50,50.5492,-40.0039,448.0,8.235,35.018,-0.00366103976599,9.78e-05,0.033184,2.4897,nan,nan,nan,7.05419467028
2018-02-24 07:34:50,50.5492,-40.0039,450.0,8.232,35.017,-0.00366103976711,9.81e-05,0.033184,2.5284,nan,nan,nan,7.0421440502
2018-02-24 07:34:50,50.5492,-40.0039,452.0,8.21,35.015,-0.00366103977149,9.75e-05,0.035258,2.5026,nan,nan,nan,7.02912883912
2018-02-24 07:34:50,50.5492,-40.0039,454.0,8.154,35.013,-0.00366103978057,9.93e-05,0.033184,2.5026,nan,nan,nan,7.0187402563
2018-02-24 07:34:50,50.5492,-40.0039,456.0,8.13,35.012,-0.00366103978476,9.81e-05,0.035258,2.5413,nan,nan,nan,7.00725025906
2018-02-24 07:34:50,50.5492,-40.0039,458.0,8.09,35.01,-0.00366103979138,0.0001014,0.039406,2.5284,nan,nan,nan,7.0073847253
2018-02-24 07:34:50,50.5492,-40.0039,460.0,8.035,35.006,-0.00366103980134,9.99e-05,0.033184,2.5026,nan,nan,nan,7.00318395881
2018-02-24 07:34:50,50.5492,-40.0039,462.0,7.996,35.002,-0.00366103980745,9.87e-05,0.035258,2.5284,nan,nan,nan,6.99745006027
2018-02-24 07:34:50,50.5492,-40.0039,464.0,7.975,35.0,-0.00366103981122,9.96e-05,0.03111,2.5542,nan,nan,nan,7.00843533771
2018-02-24 07:34:50,50.5492,-40.0039,466.0,7.96,34.997,-0.00366103981385,9.9e-05,0.043554,2.5284,nan,nan,nan,7.0075191943
2018-02-24 07:34:50,50.5492,-40.0039,468.0,7.939,34.993,-0.00366103981884,9.96e-05,0.037332,2.5155,nan,nan,nan,7.01852978996
2018-02-24 07:34:50,50.5492,-40.0039,470.0,7.845,34.983,-0.00366103983416,9.87e-05,0.035258,2.5284,nan,nan,nan,7.01649282458
2018-02-24 07:34:50,50.5492,-40.0039,472.0,7.741,34.974,-0.00366103984959,9.93e-05,0.03111,2.5413,nan,nan,nan,7.0155839697
2018-02-24 07:34:50,50.5492,-40.0039,474.0,7.734,34.974,-0.00366103985104,0.000102,0.03111,2.5542,nan,nan,nan,7.01116771814
2018-02-24 07:34:50,50.5492,-40.0039,476.0,7.719,34.974,-0.00366103985388,0.0001011,0.035258,2.5542,nan,nan,nan,7.00738472532
2018-02-24 07:34:50,50.5492,-40.0039,478.0,7.706,34.974,-0.00366103985641,9.96e-05,0.035258,2.5542,nan,nan,nan,7.00304118009
2018-02-24 07:34:50,50.5492,-40.0039,480.0,7.705,34.974,-0.00366103985691,9.99e-05,0.035258,2.5413,nan,nan,nan,7.01453221151
2018-02-24 07:34:50,50.5492,-40.0039,482.0,7.705,34.974,-0.00366103985787,0.0001026,0.043554,2.5542,nan,nan,nan,7.01565128797
2018-02-24 07:34:50,50.5492,-40.0039,484.0,7.653,34.971,-0.00366103986832,0.0001032,0.039406,2.5413,nan,nan,nan,7.0256894346
2018-02-24 07:34:50,50.5492,-40.0039,486.0,7.553,34.964,-0.00366103988488,0.0001011,0.033184,2.5542,nan,nan,nan,7.03109381716
2018-02-24 07:34:50,50.5492,-40.0039,488.0,7.497,34.959,-0.00366103989251,0.0001029,0.037332,2.5413,nan,nan,nan,7.0355994612
2018-02-24 07:34:50,50.5492,-40.0039,490.0,7.46,34.956,-0.00366103989925,9.93e-05,0.035258,2.5413,nan,nan,nan,7.04320023944
2018-02-24 07:34:50,50.5492,-40.0039,492.0,7.416,34.951,-0.00366103990667,0.000102,0.039406,2.5413,nan,nan,nan,7.05193508406
2018-02-24 07:34:50,50.5492,-40.0039,494.0,7.372,34.945,-0.0036610399138,9.87e-05,0.037332,2.5542,nan,nan,nan,7.06944809887
2018-02-24 07:34:50,50.5492,-40.0039,496.0,7.296,34.938,-0.00366103992533,9.99e-05,0.037332,2.5929,nan,nan,nan,7.08048645596
2018-02-24 07:34:50,50.5492,-40.0039,498.0,7.239,34.93,-0.00366103993619,0.0001011,0.037332,2.5671,nan,nan,nan,7.09282028911
2018-02-24 07:34:50,50.5492,-40.0039,500.0,7.17,34.923,-0.00366103994729,9.93e-05,0.039406,2.5284,nan,nan,nan,7.10147621918
2018-02-24 07:34:50,50.5492,-40.0039,504.0,7.122,34.915,-0.00366103995484,0.0001035,0.037332,2.58,nan,nan,nan,7.14253273003
2018-02-24 07:34:50,50.5492,-40.0039,507.9,6.965,34.898,-0.0036610399805,0.0001014,0.037332,2.58,nan,nan,nan,7.17696891757
2018-02-24 07:34:50,50.5492,-40.0039,512.0,6.866,34.888,-0.00366103999692,0.0001023,0.037332,2.58,nan,nan,nan,7.19670974538
2018-02-24 07:34:50,50.5492,-40.0039,516.0,6.813,34.883,-0.00366104000589,0.0001014,0.037332,2.6058,nan,nan,nan,7.21799259813
2018-02-24 07:34:50,50.5492,-40.0039,520.0,6.766,34.884,-0.00366104001383,0.000102,0.035258,2.58,nan,nan,nan,7.23474948206
2018-02-24 07:34:50,50.5492,-40.0039,524.1,6.703,34.887,-0.00366104002442,0.000102,0.037332,2.6187,nan,nan,nan,7.25645061072
2018-02-24 07:34:50,50.5492,-40.0039,528.0,6.656,34.892,-0.0036610400315,0.0001077,0.035258,2.5671,nan,nan,nan,7.26313801008
2018-02-24 07:34:50,50.5492,-40.0039,532.0,6.628,34.893,-0.00366104003587,0.0001101,0.035258,2.5929,nan,nan,nan,7.26794378217
2018-02-24 07:34:50,50.5492,-40.0039,536.0,6.623,34.894,-0.00366104003689,0.0001011,0.033184,2.5929,nan,nan,nan,7.26900151398
2018-02-24 07:34:50,50.5492,-40.0039,540.0,6.624,34.897,-0.00366104003678,0.0001047,0.039406,2.58,nan,nan,nan,7.26812734351
2018-02-24 07:34:50,50.5492,-40.0039,544.0,6.623,34.899,-0.00366104003735,0.0001011,0.035258,2.5929,nan,nan,nan,7.27400395778
2018-02-24 07:34:50,50.5492,-40.0039,548.0,6.615,34.9,-0.00366104003865,0.0001017,0.033184,2.58,nan,nan,nan,7.27963178629
2018-02-24 07:34:50,50.5492,-40.0039,552.0,6.637,34.914,-0.00366104003569,0.0001011,0.035258,2.6058,nan,nan,nan,7.29641192749
2018-02-24 07:34:50,50.5492,-40.0039,556.0,6.627,34.919,-0.0036610400382,0.000102,0.039406,2.5671,nan,nan,nan,7.32745211803
2018-02-24 07:34:50,50.5492,-40.0039,560.0,6.561,34.924,-0.00366104004873,9.9e-05,0.035258,2.5671,nan,nan,nan,7.3505520248
2018-02-24 07:34:50,50.5492,-40.0039,564.1,6.553,34.931,-0.00366104005024,9.93e-05,0.033184,2.5671,nan,nan,nan,7.37055314678
2018-02-24 07:34:50,50.5492,-40.0039,568.0,6.546,34.938,-0.00366104005234,9.78e-05,0.033184,2.58,nan,nan,nan,7.3897768361
2018-02-24 07:34:50,50.5492,-40.0039,572.0,6.52,34.938,-0.00366104005737,9.75e-05,0.035258,2.58,nan,nan,nan,7.40828759835
2018-02-24 07:34:50,50.5492,-40.0039,576.0,6.471,34.934,-0.00366104006658,9.72e-05,0.033184,2.58,nan,nan,nan,7.45170923404
2018-02-24 07:34:50,50.5492,-40.0039,580.0,6.285,34.922,-0.00366104009732,9.99e-05,0.033184,2.5671,nan,nan,nan,7.50056321548
2018-02-24 07:34:50,50.5492,-40.0039,584.0,6.157,34.912,-0.00366104011782,0.0001077,0.037332,2.5929,nan,nan,nan,7.54303831973
2018-02-24 07:34:50,50.5492,-40.0039,588.0,6.1,34.915,-0.00366104012703,0.0001002,0.035258,2.58,nan,nan,nan,7.59683160732
2018-02-24 07:34:50,50.5492,-40.0039,592.0,6.047,34.929,-0.00366104013574,0.0001011,0.035258,2.58,nan,nan,nan,7.62414871729
2018-02-24 07:34:50,50.5492,-40.0039,596.1,6.02,34.931,-0.00366104014048,9.81e-05,0.033184,2.58,nan,nan,nan,7.63659292193
2018-02-24 07:34:50,50.5492,-40.0039,600.0,5.998,34.934,-0.00366104014423,9.81e-05,0.033184,2.5671,nan,nan,nan,7.64325744701
2018-02-24 07:34:50,50.5492,-40.0039,604.0,5.977,34.935,-0.0036610401483,9.84e-05,0.035258,2.58,nan,nan,nan,7.66176148691
2018-02-24 07:34:50,50.5492,-40.0039,608.0,5.947,34.937,-0.00366104015341,9.72e-05,0.035258,2.58,nan,nan,nan,7.68132701849
2018-02-24 07:34:50,50.5492,-40.0039,612.0,5.916,34.94,-0.00366104015876,9.93e-05,0.035258,2.5671,nan,nan,nan,7.70079871798
2018-02-24 07:34:50,50.5492,-40.0039,616.0,5.891,34.94,-0.00366104016325,9.72e-05,0.035258,2.58,nan,nan,nan,7.73899768893
2018-02-24 07:34:50,50.5492,-40.0039,620.0,5.826,34.942,-0.00366104017427,9.78e-05,0.03111,2.58,nan,nan,nan,7.77694514518
2018-02-24 07:34:50,50.5492,-40.0039,624.0,5.772,34.942,-0.00366104018304,9.66e-05,0.033184,2.5671,nan,nan,nan,7.79485408888
2018-02-24 07:34:50,50.5492,-40.0039,628.0,5.756,34.943,-0.0036610401859,0.0001005,0.035258,2.5413,nan,nan,nan,7.81432285892
2018-02-24 07:34:50,50.5492,-40.0039,632.0,5.719,34.946,-0.00366104019215,9.93e-05,0.033184,2.58,nan,nan,nan,7.83182450167
2018-02-24 07:34:50,50.5492,-40.0039,636.0,5.699,34.949,-0.00366104019536,9.84e-05,0.035258,2.58,nan,nan,nan,7.84955041878
2018-02-24 07:34:50,50.5492,-40.0039,640.0,5.682,34.95,-0.00366104019834,0.000102,0.033184,2.5542,nan,nan,nan,7.86005877637
2018-02-24 07:34:50,50.5492,-40.0039,644.0,5.661,34.952,-0.00366104020182,0.0001425,0.033184,2.58,nan,nan,nan,7.86627214807
2018-02-24 07:34:50,50.5492,-40.0039,648.0,5.656,34.952,-0.00366104020279,9.84e-05,0.035258,2.5542,nan,nan,nan,7.87484832347
2018-02-24 07:34:50,50.5492,-40.0039,652.0,5.646,34.952,-0.00366104020476,9.96e-05,0.035258,2.5671,nan,nan,nan,7.88790902385
2018-02-24 07:34:50,50.5492,-40.0039,656.0,5.62,34.953,-0.00366104020906,9.81e-05,0.035258,2.5671,nan,nan,nan,7.89730621568
2018-02-24 07:34:50,50.5492,-40.0039,660.0,5.608,34.953,-0.00366104021107,9.84e-05,0.035258,2.5542,nan,nan,nan,7.90078307987
2018-02-24 07:34:50,50.5492,-40.0039,664.0,5.602,34.953,-0.00366104021211,9.93e-05,0.033184,2.5413,nan,nan,nan,7.90344695569
2018-02-24 07:34:50,50.5492,-40.0039,668.0,5.601,34.953,-0.00366104021252,9.87e-05,0.033184,2.5671,nan,nan,nan,7.90845161444
2018-02-24 07:34:50,50.5492,-40.0039,672.0,5.584,34.954,-0.00366104021552,0.0001053,0.035258,2.58,nan,nan,nan,7.91996997859
2018-02-24 07:34:50,50.5492,-40.0039,676.0,5.571,34.955,-0.00366104021774,9.81e-05,0.033184,2.5671,nan,nan,nan,7.92321769366
2018-02-24 07:34:50,50.5492,-40.0039,680.0,5.564,34.955,-0.00366104021917,9.87e-05,0.035258,2.5542,nan,nan,nan,7.93041984814
2018-02-24 07:34:50,50.5492,-40.0039,684.0,5.554,34.955,-0.00366104022104,9.81e-05,0.033184,2.5671,nan,nan,nan,7.94415202987
2018-02-24 07:34:50,50.5492,-40.0039,688.0,5.539,34.955,-0.00366104022372,9.78e-05,0.03111,2.5542,nan,nan,nan,7.96755577963
2018-02-24 07:34:50,50.5492,-40.0039,692.0,5.507,34.956,-0.00366104022953,0.0001008,0.035258,2.5542,nan,nan,nan,7.99519059503
2018-02-24 07:34:50,50.5492,-40.0039,696.0,5.462,34.955,-0.00366104023687,0.0001002,0.03111,2.5671,nan,nan,nan,8.0232640693
2018-02-24 07:34:50,50.5492,-40.0039,700.0,5.423,34.955,-0.00366104024327,9.9e-05,0.03111,2.5542,nan,nan,nan,8.04867940084
2018-02-24 07:34:50,50.5492,-40.0039,704.0,5.395,34.954,-0.00366104024881,0.0001002,0.035258,2.5542,nan,nan,nan,8.06903351024
2018-02-24 07:34:50,50.5492,-40.0039,708.0,5.357,34.953,-0.00366104025432,9.9e-05,0.03111,2.5413,nan,nan,nan,8.07314462847
2018-02-24 07:34:50,50.5492,-40.0039,712.0,5.364,34.955,-0.0036610402534,0.0001032,0.037332,2.5542,nan,nan,nan,8.07284038407
2018-02-24 07:34:50,50.5492,-40.0039,716.0,5.364,34.958,-0.00366104025375,0.0001212,0.035258,2.5542,nan,nan,nan,8.08517750081
2018-02-24 07:34:50,50.5492,-40.0039,720.0,5.338,34.959,-0.0036610402584,9.99e-05,0.029036,2.5413,nan,nan,nan,8.1057437271
2018-02-24 07:34:50,50.5492,-40.0039,724.0,5.314,34.959,-0.00366104026248,9.96e-05,0.03111,2.5413,nan,nan,nan,8.11670547854
2018-02-24 07:34:50,50.5492,-40.0039,728.0,5.31,34.958,-0.00366104026356,9.96e-05,0.03111,2.5413,nan,nan,nan,8.1315317813
2018-02-24 07:34:50,50.5492,-40.0039,732.0,5.28,34.958,-0.00366104026919,9.99e-05,0.033184,2.5671,nan,nan,nan,8.16734881485
2018-02-24 07:34:50,50.5492,-40.0039,736.0,5.24,34.958,-0.0036610402758,0.000102,0.033184,2.5284,nan,nan,nan,8.1887089236
2018-02-24 07:34:50,50.5492,-40.0039,740.0,5.216,34.96,-0.00366104028023,0.0001002,0.035258,2.5284,nan,nan,nan,8.22463971534
2018-02-24 07:34:50,50.5492,-40.0039,744.0,5.167,34.958,-0.00366104028969,9.99e-05,0.035258,2.5284,nan,nan,nan,8.28508263157
2018-02-24 07:34:50,50.5492,-40.0039,748.0,5.08,34.955,-0.00366104030303,0.0001008,0.035258,2.5413,nan,nan,nan,8.31443724726
2018-02-24 07:34:50,50.5492,-40.0039,752.0,5.053,34.954,-0.00366104030811,0.0001014,0.033184,2.5155,nan,nan,nan,8.35446081523
2018-02-24 07:34:50,50.5492,-40.0039,756.0,4.969,34.951,-0.00366104032199,0.0001017,0.033184,2.5155,nan,nan,nan,8.38682982935
2018-02-24 07:34:50,50.5492,-40.0039,760.0,4.939,34.949,-0.00366104032653,9.96e-05,0.03111,2.5026,nan,nan,nan,8.39025293086
2018-02-24 07:34:50,50.5492,-40.0039,764.0,4.935,34.949,-0.00366104032723,9.93e-05,0.029036,2.5155,nan,nan,nan,8.3941288964
2018-02-24 07:34:50,50.5492,-40.0039,768.0,4.928,34.95,-0.00366104032862,9.93e-05,0.033184,2.5284,nan,nan,nan,8.39811978079
2018-02-24 07:34:50,50.5492,-40.0039,772.0,4.925,34.955,-0.00366104032923,9.9e-05,0.033184,2.5155,nan,nan,nan,8.40712514509
2018-02-24 07:34:50,50.5492,-40.0039,776.0,4.917,34.955,-0.00366104033114,9.93e-05,0.03111,2.5284,nan,nan,nan,8.43000101536
2018-02-24 07:34:50,50.5492,-40.0039,780.0,4.877,34.953,-0.00366104033784,0.0001032,0.03111,2.5026,nan,nan,nan,8.44503278433
2018-02-24 07:34:50,50.5492,-40.0039,784.0,4.86,34.951,-0.00366104034073,0.0001002,0.037332,2.5155,nan,nan,nan,8.46592354433
2018-02-24 07:34:50,50.5492,-40.0039,788.0,4.831,34.95,-0.0036610403456,9.96e-05,0.03111,2.5155,nan,nan,nan,8.49151715538
2018-02-24 07:34:50,50.5492,-40.0039,792.0,4.801,34.948,-0.00366104035096,0.0001002,0.03111,2.5284,nan,nan,nan,8.51951454816
2018-02-24 07:34:50,50.5492,-40.0039,796.0,4.763,34.946,-0.00366104035704,9.9e-05,0.03111,2.5026,nan,nan,nan,8.53059050034
2018-02-24 07:34:50,50.5492,-40.0039,800.0,4.753,34.946,-0.00366104035859,0.0001017,0.03111,2.4897,nan,nan,nan,8.53575306314
2018-02-24 07:34:50,50.5492,-40.0039,804.0,4.746,34.947,-0.00366104035974,0.0001005,0.03111,2.5155,nan,nan,nan,8.53045469165
2018-02-24 07:34:50,50.5492,-40.0039,808.0,4.747,34.948,-0.00366104035983,0.0001011,0.029036,2.5155,nan,nan,nan,8.53842980473
2018-02-24 07:34:50,50.5492,-40.0039,812.0,4.722,34.948,-0.00366104036394,0.0001008,0.033184,2.4897,nan,nan,nan,8.54889503092
2018-02-24 07:34:50,50.5492,-40.0039,816.0,4.707,34.949,-0.00366104036636,0.000102,0.03111,2.5026,nan,nan,nan,8.55753989139
2018-02-24 07:34:50,50.5492,-40.0039,820.0,4.701,34.951,-0.00366104036754,0.0001017,0.03111,2.5026,nan,nan,nan,8.56790593602
2018-02-24 07:34:50,50.5492,-40.0039,824.0,4.693,34.952,-0.0036610403688,0.0001014,0.03111,2.4897,nan,nan,nan,8.5809047518
2018-02-24 07:34:50,50.5492,-40.0039,828.0,4.686,34.951,-0.0036610403702,0.0001029,0.03111,2.4768,nan,nan,nan,8.60131536826
2018-02-24 07:34:50,50.5492,-40.0039,832.0,4.665,34.95,-0.00366104037356,0.0001035,0.03111,2.4897,nan,nan,nan,8.61146761942
2018-02-24 07:34:50,50.5492,-40.0039,836.0,4.666,34.951,-0.00366104037349,0.0001017,0.029036,2.4897,nan,nan,nan,8.61939211045
2018-02-24 07:34:50,50.5492,-40.0039,840.0,4.658,34.952,-0.00366104037476,0.0001014,0.029036,2.4768,nan,nan,nan,8.62679585099
2018-02-24 07:34:50,50.5492,-40.0039,844.0,4.647,34.951,-0.0036610403765,0.0001017,0.033184,2.4897,nan,nan,nan,8.64043781196
2018-02-24 07:34:50,50.5492,-40.0039,848.0,4.632,34.95,-0.003661040379,0.0001077,0.03111,2.4768,nan,nan,nan,8.63985476888
2018-02-24 07:34:50,50.5492,-40.0039,852.1,4.643,34.954,-0.00366104037714,0.0001041,0.03111,2.5026,nan,nan,nan,8.62323056827
2018-02-24 07:34:50,50.5492,-40.0039,856.1,4.667,34.959,-0.00366104037347,0.0001011,0.029036,2.4639,nan,nan,nan,8.61142537788
2018-02-24 07:34:50,50.5492,-40.0039,860.0,4.673,34.96,-0.00366104037265,0.0001014,0.026962,2.4897,nan,nan,nan,8.60605208009
2018-02-24 07:34:50,50.5492,-40.0039,864.0,4.667,34.962,-0.00366104037422,0.000102,0.029036,2.4897,nan,nan,nan,8.60988372419
2018-02-24 07:34:50,50.5492,-40.0039,868.0,4.625,34.959,-0.00366104038106,0.0001062,0.03111,2.4897,nan,nan,nan,8.62214121982
2018-02-24 07:34:50,50.5492,-40.0039,872.0,4.612,34.958,-0.00366104038307,0.0001008,0.029036,2.5155,nan,nan,nan,8.63113571653
2018-02-24 07:34:50,50.5492,-40.0039,876.0,4.599,34.957,-0.00366104038537,0.0001101,0.029036,2.5026,nan,nan,nan,8.6387630097
2018-02-24 07:34:50,50.5492,-40.0039,880.0,4.587,34.956,-0.00366104038741,0.0001017,0.03111,2.4897,nan,nan,nan,8.64289769096
2018-02-24 07:34:50,50.5492,-40.0039,884.0,4.58,34.955,-0.00366104038872,0.000102,0.029036,2.4768,nan,nan,nan,8.6532974368
2018-02-24 07:34:50,50.5492,-40.0039,888.0,4.571,34.954,-0.00366104039029,0.0001023,0.03111,2.4897,nan,nan,nan,8.66392424329
2018-02-24 07:34:50,50.5492,-40.0039,892.0,4.549,34.954,-0.00366104039402,0.0001041,0.03111,2.4768,nan,nan,nan,8.67627013326
