datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-09-19 07:27:44,48.3655,-40.0472,338.0,6.387,34.902,-0.00366104007824,0.0001095,0.039406,2.5413,nan,nan,nan,7.64490148609
2017-09-19 07:27:44,48.3655,-40.0472,340.0,6.38,34.902,-0.0036610400797,0.000111,0.037332,2.5542,nan,nan,nan,7.65599507058
2017-09-19 07:27:44,48.3655,-40.0472,342.0,6.349,34.903,-0.00366104008453,0.0001083,0.037332,2.5413,nan,nan,nan,7.65992830271
2017-09-19 07:27:44,48.3655,-40.0472,344.0,6.334,34.901,-0.00366104008729,0.0001086,0.03111,2.5671,nan,nan,nan,7.66803315156
2017-09-19 07:27:44,48.3655,-40.0472,345.9,6.323,34.9,-0.00366104008942,0.0001062,0.037332,2.5542,nan,nan,nan,7.67382812033
2017-09-19 07:27:44,48.3655,-40.0472,347.9,6.32,34.899,-0.00366104009018,0.0001071,0.039406,2.5542,nan,nan,nan,7.67614746054
2017-09-19 07:27:44,48.3655,-40.0472,350.0,6.305,34.9,-0.00366104009311,0.0001071,0.035258,2.5671,nan,nan,nan,7.68380677337
2017-09-19 07:27:44,48.3655,-40.0472,352.0,6.282,34.899,-0.00366104009655,0.0001071,0.043554,2.5413,nan,nan,nan,7.70380708201
2017-09-19 07:27:44,48.3655,-40.0472,354.0,6.265,34.899,-0.00366104010128,0.0001059,0.039406,2.5413,nan,nan,nan,7.72152965033
2017-09-19 07:27:44,48.3655,-40.0472,356.0,6.199,34.898,-0.00366104011062,0.0001068,0.03111,2.5542,nan,nan,nan,7.72417323446
2017-09-19 07:27:44,48.3655,-40.0472,358.0,6.182,34.898,-0.00366104011311,0.0001059,0.039406,2.5542,nan,nan,nan,7.72853780406
2017-09-19 07:27:44,48.3655,-40.0472,360.0,6.182,34.898,-0.00366104011337,0.0001062,0.037332,2.5542,nan,nan,nan,7.72884632435
2017-09-19 07:27:44,48.3655,-40.0472,362.0,6.181,34.897,-0.0036610401137,0.0001134,0.033184,2.5413,nan,nan,nan,7.73391548605
2017-09-19 07:27:44,48.3655,-40.0472,364.0,6.181,34.897,-0.00366104011391,0.0001071,0.035258,2.5413,nan,nan,nan,7.75194918478
2017-09-19 07:27:44,48.3655,-40.0472,366.0,6.175,34.897,-0.00366104011511,0.0001071,0.033184,2.5413,nan,nan,nan,7.76979434305
2017-09-19 07:27:44,48.3655,-40.0472,368.0,6.164,34.895,-0.00366104011754,0.0001101,0.035258,2.5284,nan,nan,nan,7.79492015368
2017-09-19 07:27:44,48.3655,-40.0472,370.0,6.118,34.892,-0.00366104012562,0.000111,0.037332,2.5542,nan,nan,nan,7.82929179635
2017-09-19 07:27:44,48.3655,-40.0472,372.0,6.061,34.886,-0.00366104013479,0.0001092,0.037332,2.5671,nan,nan,nan,7.85177642821
2017-09-19 07:27:44,48.3655,-40.0472,374.0,6.014,34.881,-0.0036610401419,0.0001053,0.037332,2.5929,nan,nan,nan,7.85748735305
2017-09-19 07:27:44,48.3655,-40.0472,376.0,5.994,34.879,-0.00366104014498,0.0001071,0.035258,2.5413,nan,nan,nan,7.86351738752
2017-09-19 07:27:44,48.3655,-40.0472,378.0,5.99,34.879,-0.003661040146,0.0001182,0.037332,2.5542,nan,nan,nan,7.86192602559
2017-09-19 07:27:44,48.3655,-40.0472,379.9,5.996,34.88,-0.0036610401445,0.0001068,0.035258,2.5929,nan,nan,nan,7.86733049026
2017-09-19 07:27:44,48.3655,-40.0472,382.0,5.998,34.882,-0.00366104014488,0.0001086,0.035258,2.5671,nan,nan,nan,7.8861113896
2017-09-19 07:27:44,48.3655,-40.0472,384.1,5.984,34.881,-0.00366104014777,0.0001104,0.037332,2.5671,nan,nan,nan,7.90797208804
2017-09-19 07:27:44,48.3655,-40.0472,386.0,5.955,34.878,-0.00366104015312,0.0001068,0.039406,2.5671,nan,nan,nan,7.93374934427
2017-09-19 07:27:44,48.3655,-40.0472,387.9,5.92,34.874,-0.00366104015881,0.0001056,0.035258,2.5413,nan,nan,nan,7.9488478508
2017-09-19 07:27:44,48.3655,-40.0472,390.0,5.878,34.871,-0.00366104016514,0.0001056,0.035258,2.5026,nan,nan,nan,7.95785281672
2017-09-19 07:27:44,48.3655,-40.0472,392.0,5.856,34.869,-0.00366104016817,0.0001074,0.037332,2.5413,nan,nan,nan,7.97041893682
2017-09-19 07:27:44,48.3655,-40.0472,394.0,5.846,34.868,-0.00366104016988,0.0001074,0.037332,2.5413,nan,nan,nan,7.97179288659
2017-09-19 07:27:44,48.3655,-40.0472,396.0,5.849,34.869,-0.00366104016963,0.0001062,0.037332,2.5542,nan,nan,nan,7.9730025685
2017-09-19 07:27:44,48.3655,-40.0472,398.1,5.828,34.871,-0.00366104017308,0.0001104,0.037332,2.5671,nan,nan,nan,7.97428989536
2017-09-19 07:27:44,48.3655,-40.0472,400.0,5.82,34.87,-0.00366104017423,0.0001086,0.037332,2.5671,nan,nan,nan,7.97461902372
2017-09-19 07:27:44,48.3655,-40.0472,402.0,5.818,34.87,-0.00366104017465,0.0001059,0.039406,2.5413,nan,nan,nan,7.97179288659
2017-09-19 07:27:44,48.3655,-40.0472,404.0,5.817,34.872,-0.00366104017498,0.0001134,0.035258,2.5671,nan,nan,nan,7.96913230841
2017-09-19 07:27:44,48.3655,-40.0472,406.0,5.818,34.875,-0.0036610401748,0.0001119,0.039406,2.5413,nan,nan,nan,7.9730025685
2017-09-19 07:27:44,48.3655,-40.0472,408.1,5.814,34.877,-0.00366104017554,0.000111,0.039406,2.5542,nan,nan,nan,7.97622616264
2017-09-19 07:27:44,48.3655,-40.0472,410.0,5.802,34.881,-0.00366104017772,0.0001074,0.035258,2.5413,nan,nan,nan,7.9802649706
2017-09-19 07:27:44,48.3655,-40.0472,412.0,5.795,34.881,-0.00366104017916,0.0001086,0.037332,2.5671,nan,nan,nan,7.98721474313
2017-09-19 07:27:44,48.3655,-40.0472,414.0,5.77,34.883,-0.00366104018363,0.0001068,0.035258,2.5542,nan,nan,nan,7.98656503565
2017-09-19 07:27:44,48.3655,-40.0472,416.0,5.745,34.882,-0.0036610401871,0.0001068,0.037332,2.5413,nan,nan,nan,7.98915452006
2017-09-19 07:27:44,48.3655,-40.0472,418.0,5.738,34.883,-0.00366104018825,0.0001071,0.037332,2.5542,nan,nan,nan,7.98220286005
2017-09-19 07:27:44,48.3655,-40.0472,420.0,5.733,34.883,-0.00366104018919,0.0001119,0.035258,2.5413,nan,nan,nan,7.98042967075
2017-09-19 07:27:44,48.3655,-40.0472,422.0,5.727,34.89,-0.00366104019003,0.0001056,0.039406,2.5542,nan,nan,nan,7.98203811899
2017-09-19 07:27:44,48.3655,-40.0472,424.0,5.724,34.896,-0.00366104019041,0.0001053,0.035258,2.5542,nan,nan,nan,7.9846259619
2017-09-19 07:27:44,48.3655,-40.0472,426.0,5.716,34.897,-0.00366104019174,0.0001056,0.037332,2.5542,nan,nan,nan,7.97953839769
2017-09-19 07:27:44,48.3655,-40.0472,428.0,5.712,34.899,-0.00366104019248,0.0001068,0.033184,2.58,nan,nan,nan,7.98608021785
2017-09-19 07:27:44,48.3655,-40.0472,430.0,5.709,34.9,-0.00366104019297,0.0001077,0.037332,2.5284,nan,nan,nan,7.98971715393
2017-09-19 07:27:44,48.3655,-40.0472,432.0,5.704,34.9,-0.00366104019389,0.000105,0.035258,2.5671,nan,nan,nan,7.99452074675
2017-09-19 07:27:44,48.3655,-40.0472,434.0,5.699,34.9,-0.00366104019462,0.0001065,0.04148,2.5542,nan,nan,nan,7.99554010599
2017-09-19 07:27:44,48.3655,-40.0472,436.0,5.697,34.9,-0.00366104019502,0.0001071,0.037332,2.5284,nan,nan,nan,7.9989390206
2017-09-19 07:27:44,48.3655,-40.0472,438.0,5.695,34.9,-0.00366104019551,0.0001065,0.035258,2.5542,nan,nan,nan,8.00812416961
2017-09-19 07:27:44,48.3655,-40.0472,440.0,5.683,34.901,-0.00366104019725,0.0001056,0.037332,2.5671,nan,nan,nan,8.01425416134
2017-09-19 07:27:44,48.3655,-40.0472,442.0,5.676,34.901,-0.0036610401984,0.0001056,0.033184,2.5413,nan,nan,nan,8.01279416313
2017-09-19 07:27:44,48.3655,-40.0472,444.0,5.657,34.901,-0.00366104020147,0.0001047,0.035258,2.5542,nan,nan,nan,7.9979677372
2017-09-19 07:27:44,48.3655,-40.0472,446.0,5.662,34.906,-0.00366104020057,0.0001062,0.04148,2.5413,nan,nan,nan,7.98811667387
2017-09-19 07:27:44,48.3655,-40.0472,448.0,5.699,34.917,-0.0036610401943,0.0001056,0.035258,2.5542,nan,nan,nan,7.97997433256
2017-09-19 07:27:44,48.3655,-40.0472,450.0,5.716,34.921,-0.00366104019149,0.000105,0.037332,2.5671,nan,nan,nan,7.96294425859
2017-09-19 07:27:44,48.3655,-40.0472,452.0,5.739,34.928,-0.00366104018767,0.0001077,0.037332,2.5542,nan,nan,nan,7.94904076391
2017-09-19 07:27:44,48.3655,-40.0472,454.0,5.78,34.937,-0.00366104018109,0.000108,0.035258,2.5542,nan,nan,nan,7.93920885713
2017-09-19 07:27:44,48.3655,-40.0472,456.0,5.805,34.944,-0.0036610401774,0.0001056,0.035258,2.5284,nan,nan,nan,7.94364117259
2017-09-19 07:27:44,48.3655,-40.0472,458.0,5.806,34.947,-0.00366104017761,0.0001056,0.033184,2.5542,nan,nan,nan,7.94836559094
2017-09-19 07:27:44,48.3655,-40.0472,460.0,5.795,34.947,-0.0036610401794,0.0001068,0.033184,2.5542,nan,nan,nan,7.95540983027
2017-09-19 07:27:44,48.3655,-40.0472,462.0,5.78,34.947,-0.00366104018213,0.0001044,0.035258,2.5413,nan,nan,nan,7.96255768378
2017-09-19 07:27:44,48.3655,-40.0472,464.0,5.774,34.947,-0.00366104018348,0.0001059,0.03111,2.5413,nan,nan,nan,7.97235415349
2017-09-19 07:27:44,48.3655,-40.0472,466.0,5.756,34.947,-0.00366104018695,0.0001041,0.035258,2.5413,nan,nan,nan,7.98055562048
2017-09-19 07:27:44,48.3655,-40.0472,468.0,5.735,34.946,-0.00366104019021,0.0001053,0.035258,2.5413,nan,nan,nan,7.98831065235
2017-09-19 07:27:44,48.3655,-40.0472,470.0,5.724,34.945,-0.00366104019223,0.0001059,0.033184,2.5284,nan,nan,nan,8.0005419268
2017-09-19 07:27:44,48.3655,-40.0472,472.0,5.704,34.944,-0.00366104019591,0.0001053,0.033184,2.5284,nan,nan,nan,8.01376746218
2017-09-19 07:27:44,48.3655,-40.0472,474.0,5.684,34.942,-0.00366104019929,0.0001056,0.037332,2.5413,nan,nan,nan,8.02565237738
2017-09-19 07:27:44,48.3655,-40.0472,476.0,5.668,34.943,-0.00366104020195,0.0001077,0.03111,2.5542,nan,nan,nan,8.04263717564
2017-09-19 07:27:44,48.3655,-40.0472,478.0,5.649,34.942,-0.00366104020544,0.0001092,0.035258,2.5671,nan,nan,nan,8.05704718474
2017-09-19 07:27:44,48.3655,-40.0472,480.0,5.61,34.939,-0.00366104021268,0.0001065,0.035258,2.5413,nan,nan,nan,8.08616066484
2017-09-19 07:27:44,48.3655,-40.0472,482.0,5.541,34.936,-0.00366104022369,0.0001056,0.033184,2.5413,nan,nan,nan,8.10634515544
2017-09-19 07:27:44,48.3655,-40.0472,484.0,5.519,34.936,-0.00366104022718,0.0001053,0.03111,2.58,nan,nan,nan,8.1141386791
2017-09-19 07:27:44,48.3655,-40.0472,486.0,5.508,34.937,-0.00366104022887,0.0001044,0.035258,2.5542,nan,nan,nan,8.12203944169
2017-09-19 07:27:44,48.3655,-40.0472,488.0,5.501,34.939,-0.00366104023031,0.0001062,0.03111,2.5413,nan,nan,nan,8.13103708061
2017-09-19 07:27:44,48.3655,-40.0472,490.0,5.498,34.94,-0.00366104023092,0.000105,0.033184,2.5542,nan,nan,nan,8.15551584396
2017-09-19 07:27:44,48.3655,-40.0472,492.0,5.496,34.94,-0.00366104023176,0.0001029,0.03111,2.5542,nan,nan,nan,8.18037647715
2017-09-19 07:27:44,48.3655,-40.0472,494.0,5.457,34.94,-0.00366104023859,0.0001041,0.033184,2.5542,nan,nan,nan,8.21862889595
2017-09-19 07:27:44,48.3655,-40.0472,496.0,5.411,34.936,-0.00366104024677,0.0001032,0.033184,2.5671,nan,nan,nan,8.25386274406
2017-09-19 07:27:44,48.3655,-40.0472,498.0,5.342,34.932,-0.00366104025845,0.0001065,0.033184,2.5542,nan,nan,nan,8.27300642231
2017-09-19 07:27:44,48.3655,-40.0472,500.0,5.301,34.929,-0.00366104026399,0.0001074,0.037332,2.5413,nan,nan,nan,8.27966808528
2017-09-19 07:27:44,48.3655,-40.0472,504.7,5.251,34.928,-0.00366104027157,0.0001119,0.035258,2.5542,nan,nan,nan,8.29665246834
