datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-10-19 07:53:50,48.9042,-39.9756,336.0,8.713,35.05,-0.00366103968426,0.0001026,0.033184,2.3478,nan,nan,nan,8.21152250001
2017-10-19 07:53:50,48.9042,-39.9756,338.0,8.696,35.048,-0.00366103968791,0.0001002,0.03111,2.3607,nan,nan,nan,8.17659216205
2017-10-19 07:53:50,48.9042,-39.9756,340.0,8.65,35.042,-0.00366103969622,0.000102,0.037332,2.3736,nan,nan,nan,8.13608461683
2017-10-19 07:53:50,48.9042,-39.9756,342.0,8.549,35.032,-0.00366103971348,0.0001008,0.033184,2.3736,nan,nan,nan,8.0938339545
2017-10-19 07:53:50,48.9042,-39.9756,344.0,8.487,35.026,-0.00366103972182,0.0001014,0.035258,2.4123,nan,nan,nan,8.0692198822
2017-10-19 07:53:50,48.9042,-39.9756,346.0,8.475,35.024,-0.00366103972429,0.0001005,0.029036,2.3736,nan,nan,nan,8.06338578342
2017-10-19 07:53:50,48.9042,-39.9756,348.0,8.447,35.021,-0.00366103972908,0.0001011,0.033184,2.3994,nan,nan,nan,8.04322357631
2017-10-19 07:53:50,48.9042,-39.9756,350.0,8.419,35.018,-0.00366103973392,9.96e-05,0.035258,2.4252,nan,nan,nan,8.02604238069
2017-10-19 07:53:50,48.9042,-39.9756,352.0,8.419,35.017,-0.00366103973443,0.0001023,0.029036,2.4123,nan,nan,nan,8.00190225015
2017-10-19 07:53:50,48.9042,-39.9756,354.0,8.418,35.016,-0.00366103973514,0.0001011,0.035258,2.3994,nan,nan,nan,7.97106717576
2017-10-19 07:53:50,48.9042,-39.9756,356.0,8.373,35.011,-0.00366103974284,9.87e-05,0.033184,2.4123,nan,nan,nan,7.93227686014
2017-10-19 07:53:50,48.9042,-39.9756,358.0,8.29,35.002,-0.00366103975658,9.99e-05,0.035258,2.4123,nan,nan,nan,7.90749259393
2017-10-19 07:53:50,48.9042,-39.9756,360.0,8.234,34.996,-0.00366103976613,9.99e-05,0.037332,2.4252,nan,nan,nan,7.89829259049
2017-10-19 07:53:50,48.9042,-39.9756,362.0,8.194,34.991,-0.00366103977387,9.96e-05,0.037332,2.4381,nan,nan,nan,7.87801812906
2017-10-19 07:53:50,48.9042,-39.9756,364.0,8.129,34.983,-0.00366103978371,0.0001002,0.033184,2.4252,nan,nan,nan,7.85708743785
2017-10-19 07:53:50,48.9042,-39.9756,366.0,8.05,34.975,-0.00366103979659,9.87e-05,0.035258,2.4639,nan,nan,nan,7.8116734519
2017-10-19 07:53:50,48.9042,-39.9756,368.0,7.982,34.971,-0.00366103980825,9.93e-05,0.033184,2.451,nan,nan,nan,7.77430979084
2017-10-19 07:53:50,48.9042,-39.9756,370.0,7.929,34.967,-0.00366103981694,0.0001002,0.039406,2.4639,nan,nan,nan,7.745620387
2017-10-19 07:53:50,48.9042,-39.9756,372.0,7.906,34.965,-0.00366103982108,0.0001011,0.035258,2.4639,nan,nan,nan,7.749510748
2017-10-19 07:53:50,48.9042,-39.9756,374.0,7.838,34.957,-0.00366103983175,0.0001011,0.037332,2.4768,nan,nan,nan,7.7618053644
2017-10-19 07:53:50,48.9042,-39.9756,376.0,7.789,34.951,-0.00366103983978,0.0001005,0.037332,2.4768,nan,nan,nan,7.75720408798
2017-10-19 07:53:50,48.9042,-39.9756,378.0,7.771,34.949,-0.00366103984308,0.0001011,0.033184,2.4768,nan,nan,nan,7.75452922484
2017-10-19 07:53:50,48.9042,-39.9756,380.0,7.75,34.946,-0.00366103984663,0.0001011,0.037332,2.451,nan,nan,nan,7.74594840626
2017-10-19 07:53:50,48.9042,-39.9756,382.0,7.706,34.942,-0.00366103985462,9.96e-05,0.033184,2.4897,nan,nan,nan,7.75044850776
2017-10-19 07:53:50,48.9042,-39.9756,384.0,7.651,34.936,-0.00366103986413,0.0001017,0.03111,2.4639,nan,nan,nan,7.75429463645
2017-10-19 07:53:50,48.9042,-39.9756,386.0,7.623,34.932,-0.00366103986797,0.0001014,0.035258,2.5155,nan,nan,nan,7.74276258421
2017-10-19 07:53:50,48.9042,-39.9756,388.0,7.642,34.933,-0.00366103986486,0.0001041,0.033184,2.4768,nan,nan,nan,7.74398052138
2017-10-19 07:53:50,48.9042,-39.9756,390.0,7.576,34.927,-0.00366103987671,0.0001017,0.037332,2.5026,nan,nan,nan,7.73901641464
2017-10-19 07:53:50,48.9042,-39.9756,392.0,7.536,34.922,-0.00366103988329,0.0001017,0.035258,2.4897,nan,nan,nan,7.70706838496
2017-10-19 07:53:50,48.9042,-39.9756,394.0,7.505,34.92,-0.00366103988801,0.0001017,0.037332,2.4768,nan,nan,nan,7.69403231639
2017-10-19 07:53:50,48.9042,-39.9756,396.0,7.46,34.918,-0.00366103989552,0.0001017,0.039406,2.5026,nan,nan,nan,7.68362099326
2017-10-19 07:53:50,48.9042,-39.9756,398.0,7.443,34.916,-0.00366103989847,0.0001026,0.035258,2.5155,nan,nan,nan,7.67174137513
2017-10-19 07:53:50,48.9042,-39.9756,400.0,7.418,34.914,-0.0036610399029,0.0001011,0.039406,2.5026,nan,nan,nan,7.66951620363
2017-10-19 07:53:50,48.9042,-39.9756,402.0,7.381,34.911,-0.00366103990946,0.0001023,0.037332,2.4897,nan,nan,nan,7.66386376295
2017-10-19 07:53:50,48.9042,-39.9756,404.0,7.361,34.909,-0.00366103991249,0.0001002,0.035258,2.5284,nan,nan,nan,7.66303018531
2017-10-19 07:53:50,48.9042,-39.9756,406.0,7.33,34.906,-0.00366103991724,0.0001017,0.037332,2.5155,nan,nan,nan,7.65483866133
2017-10-19 07:53:50,48.9042,-39.9756,408.0,7.325,34.906,-0.00366103991853,0.0001002,0.033184,2.5284,nan,nan,nan,7.64471674311
2017-10-19 07:53:50,48.9042,-39.9756,410.0,7.32,34.905,-0.00366103991974,0.000102,0.035258,2.5026,nan,nan,nan,7.64822770005
2017-10-19 07:53:50,48.9042,-39.9756,412.0,7.306,34.905,-0.00366103992242,0.0001014,0.033184,2.5284,nan,nan,nan,7.64231553268
2017-10-19 07:53:50,48.9042,-39.9756,414.0,7.298,34.904,-0.00366103992383,0.0001023,0.039406,2.5026,nan,nan,nan,7.64582527444
2017-10-19 07:53:50,48.9042,-39.9756,416.0,7.285,34.902,-0.00366103992686,0.0001011,0.035258,2.5413,nan,nan,nan,7.64564050692
2017-10-19 07:53:50,48.9042,-39.9756,418.0,7.223,34.896,-0.00366103993704,0.0001014,0.035258,2.5155,nan,nan,nan,7.64582527445
2017-10-19 07:53:50,48.9042,-39.9756,420.0,7.185,34.892,-0.00366103994317,0.0001029,0.037332,2.5284,nan,nan,nan,7.64471674311
2017-10-19 07:53:50,48.9042,-39.9756,422.0,7.143,34.888,-0.00366103995083,0.0001017,0.033184,2.5284,nan,nan,nan,7.64656439375
2017-10-19 07:53:50,48.9042,-39.9756,424.0,7.088,34.884,-0.00366103995944,0.0001029,0.035258,2.5413,nan,nan,nan,7.62967671596
2017-10-19 07:53:50,48.9042,-39.9756,426.0,7.079,34.887,-0.00366103996136,0.0001011,0.04148,2.5542,nan,nan,nan,7.63733105795
2017-10-19 07:53:50,48.9042,-39.9756,428.0,7.011,34.881,-0.00366103997337,0.0001005,0.037332,2.5284,nan,nan,nan,7.64730359179
2017-10-19 07:53:50,48.9042,-39.9756,430.0,6.945,34.875,-0.00366103998385,0.0001014,0.033184,2.5155,nan,nan,nan,7.64698018296
2017-10-19 07:53:50,48.9042,-39.9756,432.0,6.914,34.873,-0.00366103998857,0.0001293,0.039406,2.5284,nan,nan,nan,7.64841253649
2017-10-19 07:53:50,48.9042,-39.9756,434.0,6.87,34.871,-0.00366103999597,0.0001011,0.037332,2.5284,nan,nan,nan,7.64157686592
2017-10-19 07:53:50,48.9042,-39.9756,436.0,6.851,34.871,-0.00366103999892,0.000102,0.037332,2.5413,nan,nan,nan,7.62516185348
2017-10-19 07:53:50,48.9042,-39.9756,438.0,6.848,34.873,-0.00366103999974,0.0001047,0.037332,2.5413,nan,nan,nan,7.61248990548
2017-10-19 07:53:50,48.9042,-39.9756,440.0,6.811,34.875,-0.00366104000616,0.0001011,0.039406,2.5542,nan,nan,nan,7.60083234966
2017-10-19 07:53:50,48.9042,-39.9756,442.0,6.78,34.876,-0.00366104001182,0.0001023,0.035258,2.5671,nan,nan,nan,7.60568957276
2017-10-19 07:53:50,48.9042,-39.9756,444.0,6.739,34.875,-0.00366104001875,0.0001023,0.035258,2.5671,nan,nan,nan,7.61632493166
2017-10-19 07:53:50,48.9042,-39.9756,446.0,6.69,34.873,-0.00366104002714,0.0001023,0.037332,2.5671,nan,nan,nan,7.64200158972
2017-10-19 07:53:50,48.9042,-39.9756,448.0,6.631,34.87,-0.00366104003728,0.000105,0.037332,2.5542,nan,nan,nan,7.65969687444
2017-10-19 07:53:50,48.9042,-39.9756,450.0,6.575,34.868,-0.00366104004576,0.0001011,0.035258,2.5413,nan,nan,nan,7.66864487222
2017-10-19 07:53:50,48.9042,-39.9756,452.0,6.549,34.867,-0.00366104005029,0.0001002,0.03111,2.5413,nan,nan,nan,7.67097175615
2017-10-19 07:53:50,48.9042,-39.9756,454.0,6.52,34.867,-0.00366104005495,0.0001008,0.04148,2.5542,nan,nan,nan,7.67714965474
2017-10-19 07:53:50,48.9042,-39.9756,456.0,6.507,34.866,-0.00366104005733,9.99e-05,0.035258,2.58,nan,nan,nan,7.68132701846
2017-10-19 07:53:50,48.9042,-39.9756,458.0,6.483,34.866,-0.00366104006173,0.0001014,0.037332,2.5671,nan,nan,nan,7.68529319221
2017-10-19 07:53:50,48.9042,-39.9756,460.0,6.447,34.866,-0.00366104006753,9.99e-05,0.033184,2.5413,nan,nan,nan,7.69542787248
2017-10-19 07:53:50,48.9042,-39.9756,462.0,6.427,34.865,-0.00366104007072,0.0001005,0.037332,2.5671,nan,nan,nan,7.70054730357
2017-10-19 07:53:50,48.9042,-39.9756,464.0,6.402,34.865,-0.00366104007489,0.0001002,0.037332,2.5671,nan,nan,nan,7.69980242532
2017-10-19 07:53:50,48.9042,-39.9756,466.0,6.39,34.865,-0.00366104007676,0.0001029,0.037332,2.5671,nan,nan,nan,7.70464555713
2017-10-19 07:53:50,48.9042,-39.9756,468.0,6.382,34.865,-0.00366104007813,9.99e-05,0.037332,2.5671,nan,nan,nan,7.70427288907
2017-10-19 07:53:50,48.9042,-39.9756,470.0,6.376,34.864,-0.00366104007931,0.000102,0.035258,2.5671,nan,nan,nan,7.71247618928
2017-10-19 07:53:50,48.9042,-39.9756,472.0,6.363,34.865,-0.00366104008179,0.0001005,0.035258,2.5929,nan,nan,nan,7.71322242236
2017-10-19 07:53:50,48.9042,-39.9756,474.0,6.313,34.865,-0.00366104008977,0.0001017,0.033184,2.5671,nan,nan,nan,7.69943001605
2017-10-19 07:53:50,48.9042,-39.9756,476.0,6.306,34.866,-0.00366104009075,0.0001014,0.035258,2.5413,nan,nan,nan,7.6741527814
2017-10-19 07:53:50,48.9042,-39.9756,478.0,6.336,34.875,-0.00366104008619,0.0001005,0.037332,2.5413,nan,nan,nan,7.65137058894
2017-10-19 07:53:50,48.9042,-39.9756,480.0,6.349,34.887,-0.00366104008522,9.96e-05,0.033184,2.5284,nan,nan,nan,7.64619482431
2017-10-19 07:53:50,48.9042,-39.9756,482.0,6.32,34.893,-0.0036610400893,0.0001026,0.039406,2.5542,nan,nan,nan,7.64882843648
2017-10-19 07:53:50,48.9042,-39.9756,484.0,6.317,34.893,-0.00366104008993,0.0001011,0.035258,2.58,nan,nan,nan,7.65581003217
2017-10-19 07:53:50,48.9042,-39.9756,486.0,6.31,34.893,-0.00366104009139,0.0001011,0.037332,2.5542,nan,nan,nan,7.65969687446
2017-10-19 07:53:50,48.9042,-39.9756,488.0,6.299,34.892,-0.00366104009338,0.0001002,0.037332,2.5413,nan,nan,nan,7.66043747202
2017-10-19 07:53:50,48.9042,-39.9756,490.0,6.294,34.892,-0.00366104009446,0.0001008,0.037332,2.5671,nan,nan,nan,7.66548489471
2017-10-19 07:53:50,48.9042,-39.9756,492.0,6.285,34.891,-0.00366104009655,0.0001002,0.033184,2.5671,nan,nan,nan,7.68046349104
2017-10-19 07:53:50,48.9042,-39.9756,494.0,6.249,34.891,-0.0036610401027,0.0001014,0.035258,2.5671,nan,nan,nan,7.68636175182
2017-10-19 07:53:50,48.9042,-39.9756,496.0,6.232,34.89,-0.00366104010502,0.0001008,0.033184,2.5929,nan,nan,nan,7.69473005954
2017-10-19 07:53:50,48.9042,-39.9756,498.0,6.229,34.89,-0.00366104010571,0.0001014,0.035258,2.5671,nan,nan,nan,7.70403998166
2017-10-19 07:53:50,48.9042,-39.9756,500.0,6.203,34.889,-0.00366104011008,0.0001017,0.037332,2.5671,nan,nan,nan,7.72456565377
2017-10-19 07:53:50,48.9042,-39.9756,504.0,6.121,34.889,-0.00366104012365,0.0001008,0.035258,2.5671,nan,nan,nan,7.74309983799
2017-10-19 07:53:50,48.9042,-39.9756,508.0,6.085,34.89,-0.0036610401299,0.0001023,0.035258,2.5542,nan,nan,nan,7.75534565379
2017-10-19 07:53:50,48.9042,-39.9756,512.0,6.047,34.892,-0.00366104013613,9.87e-05,0.033184,2.5542,nan,nan,nan,7.76532879157
2017-10-19 07:53:50,48.9042,-39.9756,516.0,6.028,34.896,-0.0036610401396,0.0001011,0.033184,2.5671,nan,nan,nan,7.76770693129
2017-10-19 07:53:50,48.9042,-39.9756,520.0,6.006,34.897,-0.0036610401436,9.96e-05,0.035258,2.5671,nan,nan,nan,7.78273698906
2017-10-19 07:53:50,48.9042,-39.9756,524.0,5.974,34.895,-0.00366104014894,0.0001002,0.035258,2.58,nan,nan,nan,7.80738920141
2017-10-19 07:53:50,48.9042,-39.9756,528.0,5.935,34.894,-0.00366104015575,0.0001008,0.035258,2.5671,nan,nan,nan,7.84120437992
2017-10-19 07:53:50,48.9042,-39.9756,532.0,5.858,34.89,-0.00366104016884,0.0001014,0.035258,2.5542,nan,nan,nan,7.88451493759
2017-10-19 07:53:50,48.9042,-39.9756,536.0,5.791,34.888,-0.00366104017958,0.000102,0.035258,2.5542,nan,nan,nan,7.90109924299
2017-10-19 07:53:50,48.9042,-39.9756,540.0,5.768,34.886,-0.00366104018341,0.0001014,0.033184,2.5671,nan,nan,nan,7.90605430661
2017-10-19 07:53:50,48.9042,-39.9756,544.0,5.749,34.887,-0.00366104018638,0.0001014,0.037332,2.5671,nan,nan,nan,7.91058110304
2017-10-19 07:53:50,48.9042,-39.9756,548.0,5.734,34.891,-0.00366104018891,0.0001425,0.037332,2.5413,nan,nan,nan,7.90845161443
2017-10-19 07:53:50,48.9042,-39.9756,552.0,5.719,34.895,-0.00366104019156,0.0001005,0.03111,2.58,nan,nan,nan,7.91516838853
2017-10-19 07:53:50,48.9042,-39.9756,556.0,5.706,34.899,-0.0036610401938,0.0001014,0.035258,2.5413,nan,nan,nan,7.9154851934
2017-10-19 07:53:50,48.9042,-39.9756,560.0,5.706,34.902,-0.00366104019414,0.0001014,0.033184,2.5671,nan,nan,nan,7.91965297354
2017-10-19 07:53:50,48.9042,-39.9756,564.0,5.69,34.905,-0.00366104019693,0.0001008,0.037332,2.5413,nan,nan,nan,7.93760041698
2017-10-19 07:53:50,48.9042,-39.9756,568.0,5.661,34.906,-0.00366104020164,0.0001011,0.035258,2.5542,nan,nan,nan,7.94852955564
2017-10-19 07:53:50,48.9042,-39.9756,572.0,5.645,34.906,-0.0036610402045,0.0001005,0.035258,2.5413,nan,nan,nan,7.95174209634
2017-10-19 07:53:50,48.9042,-39.9756,576.0,5.638,34.908,-0.00366104020583,0.0001083,0.033184,2.5413,nan,nan,nan,7.96091497477
2017-10-19 07:53:50,48.9042,-39.9756,580.0,5.612,34.907,-0.00366104021036,0.0001023,0.035258,2.5542,nan,nan,nan,7.97428989537
2017-10-19 07:53:50,48.9042,-39.9756,584.0,5.592,34.907,-0.00366104021347,0.0001008,0.035258,2.5542,nan,nan,nan,7.97426085536
2017-10-19 07:53:50,48.9042,-39.9756,588.0,5.591,34.911,-0.00366104021401,0.0001023,0.033184,2.5542,nan,nan,nan,7.97948996213
2017-10-19 07:53:50,48.9042,-39.9756,592.0,5.578,34.914,-0.0036610402164,0.0001023,0.037332,2.5671,nan,nan,nan,7.9895813417
2017-10-19 07:53:50,48.9042,-39.9756,596.0,5.56,34.918,-0.00366104021944,0.0001029,0.035258,2.5671,nan,nan,nan,8.00131922284
2017-10-19 07:53:50,48.9042,-39.9756,600.0,5.545,34.92,-0.00366104022213,0.0001008,0.03111,2.5542,nan,nan,nan,8.01474089362
2017-10-19 07:53:50,48.9042,-39.9756,604.0,5.53,34.922,-0.00366104022481,0.0001035,0.03111,2.5413,nan,nan,nan,8.0297972502
2017-10-19 07:53:50,48.9042,-39.9756,608.0,5.503,34.926,-0.00366104022941,0.0001029,0.033184,2.5542,nan,nan,nan,8.05378699363
2017-10-19 07:53:50,48.9042,-39.9756,612.0,5.47,34.93,-0.00366104023476,0.0001035,0.035258,2.5284,nan,nan,nan,8.07633506247
2017-10-19 07:53:50,48.9042,-39.9756,616.0,5.442,34.933,-0.00366104023963,0.0001047,0.035258,2.5284,nan,nan,nan,8.09676770422
2017-10-19 07:53:50,48.9042,-39.9756,620.0,5.418,34.935,-0.00366104024368,0.0001032,0.035258,2.5413,nan,nan,nan,8.10223475209
2017-10-19 07:53:50,48.9042,-39.9756,624.0,5.409,34.935,-0.00366104024541,0.0001032,0.033184,2.5284,nan,nan,nan,8.11374386791
2017-10-19 07:53:50,48.9042,-39.9756,628.0,5.398,34.936,-0.00366104024731,0.0001023,0.035258,2.5284,nan,nan,nan,8.12263234759
2017-10-19 07:53:50,48.9042,-39.9756,632.0,5.388,34.938,-0.00366104024939,0.0001032,0.033184,2.5542,nan,nan,nan,8.13626282979
2017-10-19 07:53:50,48.9042,-39.9756,636.0,5.372,34.941,-0.00366104025206,0.0001035,0.03111,2.5542,nan,nan,nan,8.14676533329
2017-10-19 07:53:50,48.9042,-39.9756,640.0,5.361,34.942,-0.00366104025397,0.0001032,0.035258,2.5155,nan,nan,nan,8.15685614172
2017-10-19 07:53:50,48.9042,-39.9756,644.0,5.346,34.943,-0.00366104025693,0.0001029,0.029036,2.5413,nan,nan,nan,8.16959638106
2017-10-19 07:53:50,48.9042,-39.9756,648.0,5.317,34.942,-0.00366104026177,0.0001035,0.03111,2.5413,nan,nan,nan,8.18503987374
2017-10-19 07:53:50,48.9042,-39.9756,652.0,5.301,34.941,-0.00366104026479,0.0001041,0.03111,2.5413,nan,nan,nan,8.19834900923
2017-10-19 07:53:50,48.9042,-39.9756,656.1,5.273,34.94,-0.00366104026975,0.0001038,0.03111,2.5413,nan,nan,nan,8.22343715436
2017-10-19 07:53:50,48.9042,-39.9756,660.0,5.248,34.94,-0.0036610402739,0.0001035,0.035258,2.5413,nan,nan,nan,8.25537226387
2017-10-19 07:53:50,48.9042,-39.9756,664.0,5.197,34.939,-0.0036610402826,0.0001035,0.033184,2.5413,nan,nan,nan,8.30738911026
2017-10-19 07:53:50,48.9042,-39.9756,668.0,5.118,34.933,-0.00366104029539,0.000105,0.035258,2.5284,nan,nan,nan,8.33142113289
2017-10-19 07:53:50,48.9042,-39.9756,672.0,5.104,34.935,-0.00366104029785,0.0001032,0.03111,2.5413,nan,nan,nan,8.3365382166
2017-10-19 07:53:50,48.9042,-39.9756,676.0,5.114,34.944,-0.00366104029639,0.0001029,0.033184,2.5284,nan,nan,nan,8.35642997004
2017-10-19 07:53:50,48.9042,-39.9756,680.0,5.103,34.95,-0.00366104029894,0.0001047,0.033184,2.5026,nan,nan,nan,8.39087827962
2017-10-19 07:53:50,48.9042,-39.9756,684.0,5.052,34.947,-0.00366104030733,0.0001041,0.033184,2.5284,nan,nan,nan,8.42159571326
2017-10-19 07:53:50,48.9042,-39.9756,688.0,5.017,34.945,-0.00366104031337,0.0001035,0.035258,2.5155,nan,nan,nan,8.44717086566
2017-10-19 07:53:50,48.9042,-39.9756,692.0,4.968,34.942,-0.0036610403211,0.0001065,0.03111,2.5026,nan,nan,nan,8.46178208613
2017-10-19 07:53:50,48.9042,-39.9756,696.0,4.951,34.941,-0.00366104032379,0.0001035,0.035258,2.5155,nan,nan,nan,8.46672104032
2017-10-19 07:53:50,48.9042,-39.9756,700.0,4.94,34.943,-0.00366104032554,0.0001044,0.03111,2.5155,nan,nan,nan,8.46164752751
2017-10-19 07:53:50,48.9042,-39.9756,704.0,4.964,34.951,-0.00366104032135,0.0001113,0.033184,2.5284,nan,nan,nan,8.45051866634
2017-10-19 07:53:50,48.9042,-39.9756,708.0,4.976,34.955,-0.00366104032001,0.0001047,0.033184,2.5026,nan,nan,nan,8.45741535178
2017-10-19 07:53:50,48.9042,-39.9756,712.0,4.965,34.956,-0.00366104032181,0.0001053,0.033184,2.5284,nan,nan,nan,8.47421339805
2017-10-19 07:53:50,48.9042,-39.9756,716.0,4.941,34.956,-0.00366104032588,0.0001062,0.033184,2.5284,nan,nan,nan,8.4911014763
2017-10-19 07:53:50,48.9042,-39.9756,720.0,4.924,34.957,-0.003661040329,0.0001047,0.03111,2.5155,nan,nan,nan,8.50643460921
2017-10-19 07:53:50,48.9042,-39.9756,724.0,4.912,34.958,-0.00366104033079,0.0001056,0.03111,2.5026,nan,nan,nan,8.50854877215
2017-10-19 07:53:50,48.9042,-39.9756,728.0,4.912,34.958,-0.00366104033078,0.0001044,0.03111,2.5155,nan,nan,nan,8.50897584343
2017-10-19 07:53:50,48.9042,-39.9756,732.0,4.91,34.958,-0.00366104033134,0.0001062,0.03111,2.5155,nan,nan,nan,8.51845061984
2017-10-19 07:53:50,48.9042,-39.9756,736.0,4.902,34.958,-0.00366104033283,0.0001053,0.033184,2.5026,nan,nan,nan,8.52682011594
2017-10-19 07:53:50,48.9042,-39.9756,740.0,4.886,34.958,-0.00366104033538,0.0001167,0.03111,2.5155,nan,nan,nan,8.54130628033
2017-10-19 07:53:50,48.9042,-39.9756,744.0,4.872,34.958,-0.0036610403378,0.0001047,0.029036,2.5155,nan,nan,nan,8.55296996784
2017-10-19 07:53:50,48.9042,-39.9756,748.0,4.862,34.958,-0.00366104033959,0.0001092,0.03111,2.4897,nan,nan,nan,8.56003566174
2017-10-19 07:53:50,48.9042,-39.9756,752.0,4.853,34.958,-0.00366104034106,0.0001077,0.029036,2.5026,nan,nan,nan,8.56435804076
2017-10-19 07:53:50,48.9042,-39.9756,756.0,4.85,34.959,-0.00366104034169,0.0001047,0.033184,2.5026,nan,nan,nan,8.56776944738
2017-10-19 07:53:50,48.9042,-39.9756,760.0,4.847,34.959,-0.00366104034219,0.0001041,0.03111,2.4897,nan,nan,nan,8.56750697626
2017-10-19 07:53:50,48.9042,-39.9756,764.0,4.844,34.959,-0.00366104034282,0.0001062,0.03111,2.5155,nan,nan,nan,8.57591062106
2017-10-19 07:53:50,48.9042,-39.9756,768.0,4.837,34.959,-0.00366104034413,0.0001113,0.026962,2.5026,nan,nan,nan,8.58129390813
2017-10-19 07:53:50,48.9042,-39.9756,772.0,4.827,34.959,-0.00366104034581,0.0001035,0.035258,2.4768,nan,nan,nan,8.58984993539
2017-10-19 07:53:50,48.9042,-39.9756,776.0,4.822,34.959,-0.00366104034675,0.0001044,0.03111,2.5026,nan,nan,nan,8.59662380314
2017-10-19 07:53:50,48.9042,-39.9756,780.0,4.815,34.958,-0.00366104034816,0.0001056,0.033184,2.5026,nan,nan,nan,8.61053836036
2017-10-19 07:53:50,48.9042,-39.9756,784.0,4.782,34.956,-0.00366104035347,0.0001044,0.035258,2.4897,nan,nan,nan,8.62362192616
2017-10-19 07:53:50,48.9042,-39.9756,788.0,4.772,34.955,-0.00366104035518,0.0001062,0.033184,2.5026,nan,nan,nan,8.63500136386
2017-10-19 07:53:50,48.9042,-39.9756,792.0,4.752,34.954,-0.00366104035857,0.0001035,0.029036,2.4897,nan,nan,nan,8.64268560074
2017-10-19 07:53:50,48.9042,-39.9756,796.1,4.749,34.954,-0.00366104035905,0.0001041,0.03111,2.4897,nan,nan,nan,8.64414914481
2017-10-19 07:53:50,48.9042,-39.9756,800.1,4.745,34.955,-0.00366104035978,0.0001035,0.03111,2.4768,nan,nan,nan,8.6515242197
2017-10-19 07:53:50,48.9042,-39.9756,804.0,4.74,34.957,-0.00366104036066,0.0001068,0.033184,2.4768,nan,nan,nan,8.65128003688
2017-10-19 07:53:50,48.9042,-39.9756,808.0,4.735,34.956,-0.00366104036166,0.0001038,0.033184,2.4639,nan,nan,nan,8.65455062035
2017-10-19 07:53:50,48.9042,-39.9756,812.0,4.731,34.956,-0.00366104036258,0.0001053,0.029036,2.4897,nan,nan,nan,8.66445597711
2017-10-19 07:53:50,48.9042,-39.9756,816.0,4.714,34.955,-0.00366104036531,0.000111,0.03111,2.4897,nan,nan,nan,8.67105259373
2017-10-19 07:53:50,48.9042,-39.9756,820.0,4.705,34.955,-0.00366104036687,0.0001044,0.03111,2.4768,nan,nan,nan,8.68351678209
2017-10-19 07:53:50,48.9042,-39.9756,824.0,4.69,34.954,-0.00366104036945,0.0001053,0.03111,2.4639,nan,nan,nan,8.69504047821
2017-10-19 07:53:50,48.9042,-39.9756,828.0,4.67,34.952,-0.0036610403729,0.0001038,0.029036,2.4897,nan,nan,nan,8.70722347303
2017-10-19 07:53:50,48.9042,-39.9756,832.0,4.642,34.951,-0.00366104037749,0.0001023,0.033184,2.5026,nan,nan,nan,8.71781938519
2017-10-19 07:53:50,48.9042,-39.9756,836.0,4.639,34.951,-0.00366104037809,0.0001029,0.03111,2.4897,nan,nan,nan,8.71974750938
2017-10-19 07:53:50,48.9042,-39.9756,840.0,4.635,34.951,-0.00366104037882,0.0001035,0.026962,2.4768,nan,nan,nan,8.72347660893
2017-10-19 07:53:50,48.9042,-39.9756,844.0,4.63,34.951,-0.00366104037968,0.0001032,0.029036,2.4768,nan,nan,nan,8.72525607933
2017-10-19 07:53:50,48.9042,-39.9756,848.0,4.628,34.951,-0.00366104038012,0.0001038,0.033184,2.4768,nan,nan,nan,8.7297173122
2017-10-19 07:53:50,48.9042,-39.9756,852.0,4.621,34.951,-0.00366104038132,0.0001056,0.03111,2.4897,nan,nan,nan,8.7339665043
2017-10-19 07:53:50,48.9042,-39.9756,856.0,4.617,34.951,-0.00366104038209,0.0001035,0.03111,2.4768,nan,nan,nan,8.73358011566
2017-10-19 07:53:50,48.9042,-39.9756,860.0,4.611,34.951,-0.003661040383,0.0001056,0.033184,2.4639,nan,nan,nan,8.73563034709
2017-10-19 07:53:50,48.9042,-39.9756,864.0,4.608,34.951,-0.00366104038363,0.0001038,0.029036,2.4897,nan,nan,nan,8.73905579243
2017-10-19 07:53:50,48.9042,-39.9756,868.0,4.607,34.95,-0.00366104038415,0.000105,0.029036,2.4768,nan,nan,nan,8.74971785779
2017-10-19 07:53:50,48.9042,-39.9756,872.0,4.583,34.949,-0.00366104038813,0.0001017,0.029036,2.4639,nan,nan,nan,8.75765964771
2017-10-19 07:53:50,48.9042,-39.9756,876.0,4.576,34.949,-0.00366104038922,0.0001032,0.03111,2.4768,nan,nan,nan,8.75809033445
2017-10-19 07:53:50,48.9042,-39.9756,880.0,4.572,34.948,-0.00366104038999,0.0001038,0.033184,2.4768,nan,nan,nan,8.76084730814
2017-10-19 07:53:50,48.9042,-39.9756,884.0,4.567,34.948,-0.00366104039098,0.0001029,0.03111,2.4768,nan,nan,nan,8.76192452286
2017-10-19 07:53:50,48.9042,-39.9756,888.0,4.56,34.948,-0.00366104039225,0.0001029,0.03111,2.4639,nan,nan,nan,8.76659062596
2017-10-19 07:53:50,48.9042,-39.9756,892.0,4.554,34.947,-0.00366104039325,0.0001038,0.03111,2.4639,nan,nan,nan,8.76874683768
