datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-02-26 07:27:36,50.4152,-40.0144,338.0,11.367,35.404,-0.00366103924001,0.0001119,0.14518,2.1027,nan,nan,nan,9.64840272735
2018-02-26 07:27:36,50.4152,-40.0144,340.0,11.356,35.402,-0.00366103924225,0.000108,0.14518,2.1027,nan,nan,nan,9.61926822103
2018-02-26 07:27:36,50.4152,-40.0144,342.0,11.343,35.4,-0.0036610392441,0.0001077,0.138958,2.1543,nan,nan,nan,9.59556857019
2018-02-26 07:27:36,50.4152,-40.0144,344.0,11.337,35.399,-0.00366103924557,0.0001083,0.143106,2.1156,nan,nan,nan,9.57462681322
2018-02-26 07:27:36,50.4152,-40.0144,346.0,11.337,35.399,-0.00366103924585,0.0001083,0.149328,2.1156,nan,nan,nan,9.5384362753
2018-02-26 07:27:36,50.4152,-40.0144,348.0,11.334,35.398,-0.00366103924714,0.000111,0.141032,2.1414,nan,nan,nan,9.48312459147
2018-02-26 07:27:36,50.4152,-40.0144,350.0,11.299,35.394,-0.0036610392528,0.0001053,0.128588,2.1414,nan,nan,nan,9.44657861344
2018-02-26 07:27:36,50.4152,-40.0144,352.0,11.284,35.391,-0.00366103925559,0.0001068,0.126514,2.1543,nan,nan,nan,9.42338209963
2018-02-26 07:27:36,50.4152,-40.0144,354.0,11.257,35.387,-0.00366103926056,0.0001065,0.109922,2.1672,nan,nan,nan,9.42602134169
2018-02-26 07:27:36,50.4152,-40.0144,356.0,11.227,35.383,-0.00366103926495,0.0001035,0.11407,2.1414,nan,nan,nan,9.46296829604
2018-02-26 07:27:36,50.4152,-40.0144,358.0,11.215,35.381,-0.00366103926706,0.0001047,0.120292,2.1672,nan,nan,nan,9.49672448592
2018-02-26 07:27:36,50.4152,-40.0144,360.0,11.198,35.379,-0.00366103927003,0.0001053,0.109922,2.1543,nan,nan,nan,9.53736555894
2018-02-26 07:27:36,50.4152,-40.0144,362.0,11.192,35.379,-0.00366103927157,0.0001083,0.122366,2.1414,nan,nan,nan,9.59347194868
2018-02-26 07:27:36,50.4152,-40.0144,364.0,11.19,35.379,-0.00366103927137,0.0001059,0.130662,2.1156,nan,nan,nan,9.63932608809
2018-02-26 07:27:36,50.4152,-40.0144,366.0,11.195,35.38,-0.00366103927198,0.0001122,0.126514,2.1672,nan,nan,nan,9.65902311058
2018-02-26 07:27:36,50.4152,-40.0144,368.0,11.206,35.383,-0.00366103927104,0.0001107,0.143106,2.1156,nan,nan,nan,9.61386218765
2018-02-26 07:27:36,50.4152,-40.0144,370.0,11.202,35.382,-0.00366103927209,0.0001089,0.15555,2.1027,nan,nan,nan,9.48972061589
2018-02-26 07:27:36,50.4152,-40.0144,372.0,11.11,35.371,-0.00366103928588,0.0001077,0.13481,2.1543,nan,nan,nan,9.35710202733
2018-02-26 07:27:36,50.4152,-40.0144,374.0,11.057,35.366,-0.0036610392948,0.0001059,0.126514,2.1672,nan,nan,nan,9.26948500242
2018-02-26 07:27:36,50.4152,-40.0144,376.0,11.056,35.363,-0.00366103929661,0.0001065,0.118218,2.1672,nan,nan,nan,9.11571158398
2018-02-26 07:27:36,50.4152,-40.0144,378.0,10.988,35.351,-0.00366103930904,0.0001044,0.107848,2.1414,nan,nan,nan,8.99261605855
2018-02-26 07:27:36,50.4152,-40.0144,380.0,10.947,35.348,-0.00366103931637,0.0001044,0.089182,2.2059,nan,nan,nan,8.85616499325
2018-02-26 07:27:36,50.4152,-40.0144,382.0,10.919,35.343,-0.00366103932082,0.0001035,0.076738,2.2446,nan,nan,nan,8.77668696747
2018-02-26 07:27:36,50.4152,-40.0144,384.0,10.888,35.338,-0.00366103932693,0.0001005,0.07259,2.2317,nan,nan,nan,8.72210477218
2018-02-26 07:27:36,50.4152,-40.0144,386.0,10.834,35.33,-0.00366103933655,0.0001026,0.076738,2.2446,nan,nan,nan,8.63526620654
2018-02-26 07:27:36,50.4152,-40.0144,388.0,10.794,35.32,-0.00366103934257,0.0001011,0.076738,2.2317,nan,nan,nan,8.50503938177
2018-02-26 07:27:36,50.4152,-40.0144,390.0,10.639,35.3,-0.00366103936482,9.87e-05,0.058072,2.2704,nan,nan,nan,8.36273889309
2018-02-26 07:27:36,50.4152,-40.0144,392.0,10.447,35.269,-0.00366103939856,9.99e-05,0.06222,2.322,nan,nan,nan,8.2472245636
2018-02-26 07:27:36,50.4152,-40.0144,394.0,10.303,35.247,-0.00366103942156,9.81e-05,0.047702,2.3091,nan,nan,nan,8.17843427919
2018-02-26 07:27:36,50.4152,-40.0144,396.0,10.263,35.241,-0.00366103942768,9.78e-05,0.047702,2.322,nan,nan,nan,8.12806958726
2018-02-26 07:27:36,50.4152,-40.0144,398.0,10.165,35.226,-0.00366103944643,9.81e-05,0.037332,2.3478,nan,nan,nan,8.05378699334
2018-02-26 07:27:36,50.4152,-40.0144,400.0,10.068,35.209,-0.00366103946218,9.9e-05,0.037332,2.3607,nan,nan,nan,8.0154710538
2018-02-26 07:27:36,50.4152,-40.0144,402.0,9.963,35.195,-0.00366103947879,0.0001005,0.039406,2.3736,nan,nan,nan,7.98729232383
2018-02-26 07:27:36,50.4152,-40.0144,404.0,9.926,35.189,-0.00366103948439,9.99e-05,0.039406,2.3865,nan,nan,nan,7.9812338493
2018-02-26 07:27:36,50.4152,-40.0144,406.0,9.909,35.185,-0.00366103948732,0.0001011,0.033184,2.3736,nan,nan,nan,7.94282194952
2018-02-26 07:27:36,50.4152,-40.0144,408.0,9.88,35.179,-0.00366103949286,9.75e-05,0.037332,2.3736,nan,nan,nan,7.89331423558
2018-02-26 07:27:36,50.4152,-40.0144,410.0,9.824,35.168,-0.00366103950402,9.93e-05,0.04148,2.3607,nan,nan,nan,7.79405192255
2018-02-26 07:27:36,50.4152,-40.0144,412.0,9.763,35.163,-0.00366103951394,9.78e-05,0.035258,2.3994,nan,nan,nan,7.70893267144
2018-02-26 07:27:36,50.4152,-40.0144,414.0,9.745,35.165,-0.00366103951681,9.9e-05,0.035258,2.3865,nan,nan,nan,7.65229523868
2018-02-26 07:27:36,50.4152,-40.0144,416.0,9.749,35.17,-0.00366103951715,9.66e-05,0.029036,2.4123,nan,nan,nan,7.62368824959
2018-02-26 07:27:36,50.4152,-40.0144,418.0,9.736,35.166,-0.00366103952249,9.78e-05,0.039406,2.4252,nan,nan,nan,7.64065364288
2018-02-26 07:27:36,50.4152,-40.0144,420.0,9.57,35.132,-0.00366103955201,9.87e-05,0.03111,2.4381,nan,nan,nan,7.66039118217
2018-02-26 07:27:36,50.4152,-40.0144,422.0,9.328,35.085,-0.00366103959767,0.0001023,0.035258,2.451,nan,nan,nan,7.65506992766
2018-02-26 07:27:36,50.4152,-40.0144,424.0,8.97,35.02,-0.00366103964522,0.0001044,0.035258,2.5026,nan,nan,nan,7.64420872533
2018-02-26 07:27:36,50.4152,-40.0144,426.0,8.802,34.994,-0.0036610396715,0.0001041,0.035258,2.5026,nan,nan,nan,7.67568353048
2018-02-26 07:27:36,50.4152,-40.0144,427.9,8.581,34.957,-0.00366103970957,0.0001044,0.035258,2.5026,nan,nan,nan,7.67137046369
2018-02-26 07:27:36,50.4152,-40.0144,429.9,8.347,34.919,-0.003661039749,0.000105,0.037332,2.5413,nan,nan,nan,7.64328515217
2018-02-26 07:27:36,50.4152,-40.0144,432.0,8.208,34.897,-0.00366103976508,0.0001077,0.037332,2.5413,nan,nan,nan,7.58603383466
2018-02-26 07:27:36,50.4152,-40.0144,434.0,8.202,34.899,-0.00366103976576,0.0001062,0.035258,2.5284,nan,nan,nan,7.50363951378
2018-02-26 07:27:36,50.4152,-40.0144,436.0,8.346,34.93,-0.00366103974027,0.000105,0.037332,2.5413,nan,nan,nan,7.39794315752
2018-02-26 07:27:36,50.4152,-40.0144,438.0,8.6,34.999,-0.00366103970458,0.0001059,0.033184,2.5413,nan,nan,nan,7.38098921085
2018-02-26 07:27:36,50.4152,-40.0144,440.0,8.554,34.993,-0.00366103971165,0.0001032,0.035258,2.5026,nan,nan,nan,7.37321614623
2018-02-26 07:27:36,50.4152,-40.0144,442.0,8.546,34.992,-0.00366103971334,0.0001026,0.037332,2.5155,nan,nan,nan,7.37765680587
2018-02-26 07:27:36,50.4152,-40.0144,444.0,8.499,34.987,-0.00366103972041,0.0001017,0.033184,2.5026,nan,nan,nan,7.39077372273
2018-02-26 07:27:36,50.4152,-40.0144,446.0,8.414,34.974,-0.00366103973519,0.0001038,0.033184,2.5155,nan,nan,nan,7.4004386496
2018-02-26 07:27:36,50.4152,-40.0144,448.0,8.335,34.96,-0.00366103974946,0.0001032,0.029036,2.5413,nan,nan,nan,7.43027716503
2018-02-26 07:27:36,50.4152,-40.0144,450.0,8.218,34.942,-0.00366103976691,0.000105,0.037332,2.5284,nan,nan,nan,7.4338594291
2018-02-26 07:27:36,50.4152,-40.0144,452.0,8.154,34.929,-0.0036610397773,0.000105,0.035258,2.5413,nan,nan,nan,7.45179904955
2018-02-26 07:27:36,50.4152,-40.0144,454.0,8.048,34.915,-0.00366103979561,0.0001047,0.035258,2.5542,nan,nan,nan,7.45292184435
2018-02-26 07:27:36,50.4152,-40.0144,456.0,7.969,34.902,-0.0036610398063,0.0001044,0.035258,2.5413,nan,nan,nan,7.44237486283
2018-02-26 07:27:36,50.4152,-40.0144,458.0,7.934,34.9,-0.00366103981013,0.0001044,0.035258,2.5284,nan,nan,nan,7.40989418248
2018-02-26 07:27:36,50.4152,-40.0144,460.0,7.985,34.914,-0.00366103980058,0.0001029,0.037332,2.5155,nan,nan,nan,7.36057621366
2018-02-26 07:27:36,50.4152,-40.0144,462.0,8.253,34.98,-0.00366103975972,0.0001023,0.033184,2.4768,nan,nan,nan,7.34177093909
2018-02-26 07:27:36,50.4152,-40.0144,464.0,8.364,35.01,-0.00366103974307,9.81e-05,0.035258,2.4897,nan,nan,nan,7.33051283993
2018-02-26 07:27:36,50.4152,-40.0144,466.0,8.415,35.022,-0.00366103973638,9.66e-05,0.035258,2.4768,nan,nan,nan,7.31839275996
2018-02-26 07:27:36,50.4152,-40.0144,468.0,8.413,35.023,-0.00366103973802,9.87e-05,0.037332,2.4897,nan,nan,nan,7.29575360969
2018-02-26 07:27:36,50.4152,-40.0144,470.0,8.355,35.017,-0.00366103974752,9.66e-05,0.035258,2.4768,nan,nan,nan,7.28391489434
2018-02-26 07:27:36,50.4152,-40.0144,472.0,8.191,34.999,-0.00366103977612,9.81e-05,0.035258,2.5155,nan,nan,nan,7.25755016864
2018-02-26 07:27:36,50.4152,-40.0144,474.0,8.072,34.981,-0.00366103979368,9.75e-05,0.033184,2.5155,nan,nan,nan,7.22959372438
2018-02-26 07:27:36,50.4152,-40.0144,476.0,8.014,34.978,-0.00366103980286,9.9e-05,0.035258,2.5155,nan,nan,nan,7.2044371802
2018-02-26 07:27:36,50.4152,-40.0144,478.0,7.988,34.979,-0.00366103980667,0.0001038,0.033184,2.5026,nan,nan,nan,7.19881162132
2018-02-26 07:27:36,50.4152,-40.0144,480.0,7.982,34.979,-0.003661039808,0.0001845,0.035258,2.5413,nan,nan,nan,7.20551956234
2018-02-26 07:27:36,50.4152,-40.0144,482.0,7.965,34.978,-0.00366103981108,0.0001008,0.035258,2.5284,nan,nan,nan,7.2185218518
2018-02-26 07:27:36,50.4152,-40.0144,484.0,7.881,34.979,-0.00366103982451,9.63e-05,0.035258,2.5413,nan,nan,nan,7.22372986095
2018-02-26 07:27:36,50.4152,-40.0144,486.0,7.864,34.981,-0.00366103982798,9.63e-05,0.039406,2.5155,nan,nan,nan,7.22325229115
2018-02-26 07:27:36,50.4152,-40.0144,488.1,7.855,34.98,-0.00366103983028,9.69e-05,0.035258,2.5284,nan,nan,nan,7.21396817078
2018-02-26 07:27:36,50.4152,-40.0144,490.0,7.806,34.977,-0.00366103983881,9.93e-05,0.037332,2.5155,nan,nan,nan,7.21201754299
2018-02-26 07:27:36,50.4152,-40.0144,492.0,7.754,34.973,-0.00366103984679,9.6e-05,0.033184,2.5155,nan,nan,nan,7.20248933461
2018-02-26 07:27:36,50.4152,-40.0144,494.0,7.711,34.969,-0.00366103985374,9.72e-05,0.033184,2.5026,nan,nan,nan,7.19881162133
2018-02-26 07:27:36,50.4152,-40.0144,496.0,7.633,34.963,-0.00366103986695,0.0001023,0.033184,2.5284,nan,nan,nan,7.1837757453
2018-02-26 07:27:36,50.4152,-40.0144,498.1,7.574,34.958,-0.00366103987634,9.78e-05,0.035258,2.5671,nan,nan,nan,7.17614118495
2018-02-26 07:27:36,50.4152,-40.0144,500.0,7.533,34.955,-0.00366103988359,9.78e-05,0.035258,2.5413,nan,nan,nan,7.16705152425
2018-02-26 07:27:36,50.4152,-40.0144,504.0,7.46,34.951,-0.00366103989465,9.84e-05,0.037332,2.5413,nan,nan,nan,7.15538672426
2018-02-26 07:27:36,50.4152,-40.0144,508.0,7.453,34.951,-0.00366103989638,9.93e-05,0.035258,2.5413,nan,nan,nan,7.14726099975
2018-02-26 07:27:36,50.4152,-40.0144,512.0,7.431,34.949,-0.00366103990081,9.99e-05,0.037332,2.5542,nan,nan,nan,7.13416568806
2018-02-26 07:27:36,50.4152,-40.0144,516.0,7.374,34.948,-0.00366103991063,9.9e-05,0.037332,2.5542,nan,nan,nan,7.12328547487
2018-02-26 07:27:36,50.4152,-40.0144,520.0,7.335,34.945,-0.00366103991733,9.9e-05,0.037332,2.5542,nan,nan,nan,7.12645096439
2018-02-26 07:27:36,50.4152,-40.0144,524.0,7.287,34.942,-0.00366103992619,9.84e-05,0.035258,2.5671,nan,nan,nan,7.12970358228
2018-02-26 07:27:36,50.4152,-40.0144,528.0,7.204,34.937,-0.00366103994002,9.93e-05,0.035258,2.5542,nan,nan,nan,7.1393852785
2018-02-26 07:27:36,50.4152,-40.0144,532.0,7.136,34.933,-0.00366103995107,9.87e-05,0.035258,2.5542,nan,nan,nan,7.13467118304
2018-02-26 07:27:36,50.4152,-40.0144,536.0,7.114,34.932,-0.00366103995516,9.84e-05,0.039406,2.5671,nan,nan,nan,7.13319764426
2018-02-26 07:27:36,50.4152,-40.0144,540.0,7.071,34.931,-0.00366103996305,0.0001029,0.039406,2.5671,nan,nan,nan,7.14470336858
2018-02-26 07:27:36,50.4152,-40.0144,544.0,7.008,34.928,-0.00366103997477,0.0001002,0.033184,2.5542,nan,nan,nan,7.15760455694
2018-02-26 07:27:36,50.4152,-40.0144,548.0,6.893,34.926,-0.00366103999335,0.0001005,0.033184,2.58,nan,nan,nan,7.17463256224
2018-02-26 07:27:36,50.4152,-40.0144,552.0,6.839,34.922,-0.00366104000223,0.0001008,0.037332,2.5542,nan,nan,nan,7.19228326842
2018-02-26 07:27:36,50.4152,-40.0144,556.0,6.788,34.92,-0.00366104001089,0.0001065,0.043554,2.5671,nan,nan,nan,7.20361468723
2018-02-26 07:27:36,50.4152,-40.0144,560.0,6.732,34.917,-0.00366104002039,0.0001008,0.035258,2.5542,nan,nan,nan,7.22761246661
2018-02-26 07:27:36,50.4152,-40.0144,564.0,6.663,34.913,-0.00366104003188,0.0001017,0.037332,2.5929,nan,nan,nan,7.24394928427
2018-02-26 07:27:36,50.4152,-40.0144,568.0,6.607,34.908,-0.00366104004145,0.0001053,0.037332,2.58,nan,nan,nan,7.26653664534
2018-02-26 07:27:36,50.4152,-40.0144,572.0,6.564,34.904,-0.00366104004894,0.0001029,0.037332,2.5671,nan,nan,nan,7.29309466178
2018-02-26 07:27:36,50.4152,-40.0144,576.0,6.5,34.898,-0.00366104006051,0.0001017,0.037332,2.58,nan,nan,nan,7.34168256733
2018-02-26 07:27:36,50.4152,-40.0144,580.0,6.397,34.905,-0.00366104007797,0.0001029,0.033184,2.58,nan,nan,nan,7.39080042719
2018-02-26 07:27:36,50.4152,-40.0144,584.0,6.324,34.906,-0.0036610400894,0.000102,0.035258,2.5929,nan,nan,nan,7.41462688651
2018-02-26 07:27:36,50.4152,-40.0144,588.0,6.284,34.909,-0.00366104009569,0.0001092,0.037332,2.58,nan,nan,nan,7.4399356725
2018-02-26 07:27:36,50.4152,-40.0144,592.0,6.258,34.915,-0.0036610401004,0.0001008,0.035258,2.58,nan,nan,nan,7.47058748432
2018-02-26 07:27:36,50.4152,-40.0144,596.0,6.239,34.922,-0.00366104010397,0.0001002,0.037332,2.58,nan,nan,nan,7.52150931363
2018-02-26 07:27:36,50.4152,-40.0144,600.0,6.181,34.931,-0.00366104011385,0.0001011,0.035258,2.5671,nan,nan,nan,7.55891239123
2018-02-26 07:27:36,50.4152,-40.0144,603.9,6.138,34.929,-0.00366104012174,9.78e-05,0.035258,2.58,nan,nan,nan,7.58368952187
2018-02-26 07:27:36,50.4152,-40.0144,608.0,6.076,34.926,-0.00366104013171,0.0001146,0.035258,2.5671,nan,nan,nan,7.6071317874
2018-02-26 07:27:36,50.4152,-40.0144,612.0,6.034,34.923,-0.00366104013892,0.0001041,0.037332,2.58,nan,nan,nan,7.62901312322
2018-02-26 07:27:36,50.4152,-40.0144,616.0,5.973,34.926,-0.00366104014886,0.0001044,0.033184,2.58,nan,nan,nan,7.64233400043
2018-02-26 07:27:36,50.4152,-40.0144,620.0,5.94,34.924,-0.00366104015506,0.0001005,0.033184,2.58,nan,nan,nan,7.6689600221
2018-02-26 07:27:36,50.4152,-40.0144,624.0,5.872,34.925,-0.00366104016614,0.0001011,0.035258,2.5929,nan,nan,nan,7.69733558453
2018-02-26 07:27:36,50.4152,-40.0144,628.0,5.838,34.928,-0.00366104017174,0.0001005,0.033184,2.5671,nan,nan,nan,7.72469646513
2018-02-26 07:27:36,50.4152,-40.0144,632.0,5.815,34.933,-0.00366104017547,9.96e-05,0.033184,2.5671,nan,nan,nan,7.74871375109
2018-02-26 07:27:36,50.4152,-40.0144,636.1,5.796,34.94,-0.00366104017864,0.0001002,0.035258,2.58,nan,nan,nan,7.75726979934
2018-02-26 07:27:36,50.4152,-40.0144,640.0,5.789,34.942,-0.0036610401798,9.93e-05,0.033184,2.5671,nan,nan,nan,7.76584570986
2018-02-26 07:27:36,50.4152,-40.0144,644.0,5.778,34.945,-0.00366104018196,0.0001014,0.033184,2.5542,nan,nan,nan,7.78061746732
2018-02-26 07:27:36,50.4152,-40.0144,648.0,5.766,34.95,-0.00366104018417,9.93e-05,0.033184,2.5671,nan,nan,nan,7.79475971165
2018-02-26 07:27:36,50.4152,-40.0144,652.0,5.743,34.95,-0.00366104018819,9.96e-05,0.033184,2.5542,nan,nan,nan,7.81479607226
2018-02-26 07:27:36,50.4152,-40.0144,656.0,5.711,34.951,-0.00366104019345,9.84e-05,0.033184,2.5671,nan,nan,nan,7.82843828054
2018-02-26 07:27:36,50.4152,-40.0144,660.0,5.699,34.951,-0.00366104019575,0.0001002,0.033184,2.5542,nan,nan,nan,7.84456822409
2018-02-26 07:27:36,50.4152,-40.0144,664.0,5.677,34.952,-0.00366104020003,9.9e-05,0.033184,2.5542,nan,nan,nan,7.87295857298
2018-02-26 07:27:36,50.4152,-40.0144,668.0,5.632,34.957,-0.00366104020738,9.81e-05,0.033184,2.58,nan,nan,nan,7.89769883393
2018-02-26 07:27:36,50.4152,-40.0144,672.0,5.612,34.958,-0.00366104021054,9.81e-05,0.033184,2.5542,nan,nan,nan,7.89971972552
2018-02-26 07:27:36,50.4152,-40.0144,676.0,5.603,34.958,-0.00366104021224,9.87e-05,0.035258,2.5542,nan,nan,nan,7.91065785331
2018-02-26 07:27:36,50.4152,-40.0144,680.0,5.589,34.958,-0.00366104021477,9.87e-05,0.033184,2.5542,nan,nan,nan,7.92050795893
2018-02-26 07:27:36,50.4152,-40.0144,684.0,5.568,34.958,-0.00366104021855,0.0001077,0.033184,2.5542,nan,nan,nan,7.94200282127
2018-02-26 07:27:36,50.4152,-40.0144,688.0,5.534,34.957,-0.00366104022444,9.78e-05,0.03111,2.5542,nan,nan,nan,7.9548498961
2018-02-26 07:27:36,50.4152,-40.0144,692.0,5.518,34.957,-0.00366104022718,9.87e-05,0.033184,2.5542,nan,nan,nan,7.97300256852
2018-02-26 07:27:36,50.4152,-40.0144,696.0,5.492,34.956,-0.00366104023181,9.87e-05,0.029036,2.5671,nan,nan,nan,7.99454016177
2018-02-26 07:27:36,50.4152,-40.0144,700.0,5.464,34.957,-0.00366104023708,9.81e-05,0.035258,2.5542,nan,nan,nan,8.02302040916
2018-02-26 07:27:36,50.4152,-40.0144,704.0,5.429,34.957,-0.00366104024264,0.0001008,0.03111,2.5284,nan,nan,nan,8.03868999086
2018-02-26 07:27:36,50.4152,-40.0144,708.0,5.403,34.957,-0.00366104024714,0.0001077,0.033184,2.5542,nan,nan,nan,8.06064196322
2018-02-26 07:27:36,50.4152,-40.0144,712.0,5.379,34.957,-0.00366104025148,9.9e-05,0.033184,2.5413,nan,nan,nan,8.08462698759
2018-02-26 07:27:36,50.4152,-40.0144,716.0,5.34,34.957,-0.00366104025777,9.87e-05,0.033184,2.5284,nan,nan,nan,8.10727204489
2018-02-26 07:27:36,50.4152,-40.0144,720.0,5.315,34.957,-0.00366104026213,9.9e-05,0.033184,2.5413,nan,nan,nan,8.12569647041
2018-02-26 07:27:36,50.4152,-40.0144,724.0,5.289,34.955,-0.00366104026683,9.99e-05,0.035258,2.5413,nan,nan,nan,8.14649762735
2018-02-26 07:27:36,50.4152,-40.0144,728.0,5.256,34.955,-0.00366104027242,9.87e-05,0.033184,2.5413,nan,nan,nan,8.16465464305
2018-02-26 07:27:36,50.4152,-40.0144,732.0,5.236,34.954,-0.00366104027603,9.9e-05,0.033184,2.5413,nan,nan,nan,8.17807577678
2018-02-26 07:27:36,50.4152,-40.0144,736.0,5.224,34.953,-0.00366104027823,0.0001032,0.033184,2.5413,nan,nan,nan,8.1995274539
2018-02-26 07:27:36,50.4152,-40.0144,740.0,5.184,34.953,-0.00366104028519,9.9e-05,0.033184,2.5284,nan,nan,nan,8.24956735306
2018-02-26 07:27:36,50.4152,-40.0144,744.0,5.118,34.952,-0.00366104029597,0.0001008,0.03111,2.5542,nan,nan,nan,8.27139238745
2018-02-26 07:27:36,50.4152,-40.0144,748.0,5.095,34.951,-0.00366104029999,9.84e-05,0.033184,2.5542,nan,nan,nan,8.29137095629
2018-02-26 07:27:36,50.4152,-40.0144,752.0,5.065,34.953,-0.00366104030502,9.84e-05,0.035258,2.5284,nan,nan,nan,8.31061317247
2018-02-26 07:27:36,50.4152,-40.0144,756.0,5.052,34.954,-0.00366104030732,9.87e-05,0.03111,2.5413,nan,nan,nan,8.32933666364
2018-02-26 07:27:36,50.4152,-40.0144,760.0,5.022,34.954,-0.00366104031245,9.96e-05,0.03111,2.5155,nan,nan,nan,8.34539725926
2018-02-26 07:27:36,50.4152,-40.0144,764.0,5.004,34.953,-0.00366104031567,9.96e-05,0.033184,2.5284,nan,nan,nan,8.36285123719
2018-02-26 07:27:36,50.4152,-40.0144,768.0,4.965,34.952,-0.00366104032211,9.87e-05,0.033184,2.5284,nan,nan,nan,8.37513768049
2018-02-26 07:27:36,50.4152,-40.0144,772.0,4.957,34.953,-0.00366104032342,9.99e-05,0.033184,2.5284,nan,nan,nan,8.37591521628
2018-02-26 07:27:36,50.4152,-40.0144,776.0,4.95,34.953,-0.00366104032473,0.0001008,0.029036,2.5155,nan,nan,nan,8.38613310504
2018-02-26 07:27:36,50.4152,-40.0144,780.0,4.941,34.955,-0.00366104032639,9.87e-05,0.033184,2.5155,nan,nan,nan,8.39036569475
2018-02-26 07:27:36,50.4152,-40.0144,784.0,4.935,34.955,-0.00366104032758,9.87e-05,0.029036,2.5155,nan,nan,nan,8.39537004573
2018-02-26 07:27:36,50.4152,-40.0144,788.0,4.919,34.955,-0.00366104033034,9.99e-05,0.03111,2.5155,nan,nan,nan,8.40652924024
2018-02-26 07:27:36,50.4152,-40.0144,792.0,4.909,34.954,-0.00366104033216,0.000102,0.033184,2.5284,nan,nan,nan,8.41475286003
2018-02-26 07:27:36,50.4152,-40.0144,796.0,4.895,34.953,-0.00366104033474,9.84e-05,0.033184,2.5026,nan,nan,nan,8.43502196712
2018-02-26 07:27:36,50.4152,-40.0144,800.0,4.865,34.952,-0.00366104033954,0.0001017,0.03111,2.5284,nan,nan,nan,8.44657172754
2018-02-26 07:27:36,50.4152,-40.0144,804.0,4.856,34.951,-0.00366104034129,9.87e-05,0.03111,2.5155,nan,nan,nan,8.46735288369
2018-02-26 07:27:36,50.4152,-40.0144,808.0,4.823,34.949,-0.00366104034687,0.0001002,0.029036,2.5026,nan,nan,nan,8.49645512076
2018-02-26 07:27:36,50.4152,-40.0144,812.0,4.785,34.947,-0.00366104035311,0.0001005,0.029036,2.5155,nan,nan,nan,8.51456127266
2018-02-26 07:27:36,50.4152,-40.0144,816.0,4.771,34.946,-0.00366104035547,9.87e-05,0.03111,2.5026,nan,nan,nan,8.52067252506
2018-02-26 07:27:36,50.4152,-40.0144,820.0,4.755,34.945,-0.00366104035823,9.84e-05,0.029036,2.4897,nan,nan,nan,8.52723779321
2018-02-26 07:27:36,50.4152,-40.0144,824.0,4.746,34.947,-0.00366104035966,0.0001014,0.03111,2.5026,nan,nan,nan,8.52706027752
2018-02-26 07:27:36,50.4152,-40.0144,828.0,4.743,34.947,-0.00366104036029,9.96e-05,0.029036,2.5026,nan,nan,nan,8.52544194693
2018-02-26 07:27:36,50.4152,-40.0144,832.0,4.735,34.947,-0.00366104036186,0.0001002,0.033184,2.5284,nan,nan,nan,8.53686128502
2018-02-26 07:27:36,50.4152,-40.0144,836.0,4.718,34.946,-0.00366104036472,0.0001023,0.03111,2.4897,nan,nan,nan,8.54335709948
2018-02-26 07:27:36,50.4152,-40.0144,840.0,4.704,34.946,-0.00366104036676,0.0001011,0.03111,2.5026,nan,nan,nan,8.5471986687
2018-02-26 07:27:36,50.4152,-40.0144,844.0,4.701,34.947,-0.00366104036738,0.0001014,0.03111,2.5155,nan,nan,nan,8.55113649504
2018-02-26 07:27:36,50.4152,-40.0144,848.0,4.699,34.947,-0.00366104036776,0.0001032,0.035258,2.4897,nan,nan,nan,8.54810963016
2018-02-26 07:27:36,50.4152,-40.0144,852.0,4.697,34.947,-0.0036610403681,0.000102,0.03111,2.5026,nan,nan,nan,8.55177554021
2018-02-26 07:27:36,50.4152,-40.0144,856.0,4.696,34.948,-0.00366104036825,0.0001017,0.03111,2.4768,nan,nan,nan,8.55113649504
2018-02-26 07:27:36,50.4152,-40.0144,860.0,4.693,34.949,-0.00366104036888,0.0001023,0.029036,2.4897,nan,nan,nan,8.55662777985
2018-02-26 07:27:36,50.4152,-40.0144,864.0,4.691,34.952,-0.00366104036928,0.000102,0.026962,2.4897,nan,nan,nan,8.55608266286
2018-02-26 07:27:36,50.4152,-40.0144,868.0,4.691,34.953,-0.00366104036934,0.0001014,0.03111,2.4768,nan,nan,nan,8.55806414378
2018-02-26 07:27:36,50.4152,-40.0144,872.0,4.691,34.955,-0.00366104036948,0.0001014,0.03111,2.5155,nan,nan,nan,8.55977346184
2018-02-26 07:27:36,50.4152,-40.0144,876.0,4.689,34.956,-0.00366104036997,0.0001023,0.03111,2.5026,nan,nan,nan,8.56416914678
2018-02-26 07:27:36,50.4152,-40.0144,880.0,4.685,34.957,-0.00366104037091,0.0001014,0.033184,2.4768,nan,nan,nan,8.56947048342
2018-02-26 07:27:36,50.4152,-40.0144,884.0,4.679,34.957,-0.00366104037212,0.000102,0.033184,2.4768,nan,nan,nan,8.58024218077
2018-02-26 07:27:36,50.4152,-40.0144,888.0,4.674,34.957,-0.00366104037317,0.0001011,0.029036,2.5026,nan,nan,nan,8.60196925746
2018-02-26 07:27:36,50.4152,-40.0144,892.0,4.647,34.955,-0.0036610403779,0.0001026,0.03111,2.4897,nan,nan,nan,8.63751245112
