datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-02-04 07:41:14,51.032,-45.3959,342.0,8.502,34.994,-0.00366103972228,9.99e-05,0.037332,2.4897,nan,nan,nan,7.55564710613
2018-02-04 07:41:14,51.032,-45.3959,344.0,8.311,34.971,-0.00366103975172,0.0001008,0.039406,2.4768,nan,nan,nan,7.5334787124
2018-02-04 07:41:14,51.032,-45.3959,346.0,8.306,34.973,-0.00366103975215,0.0001002,0.039406,2.5026,nan,nan,nan,7.52108286869
2018-02-04 07:41:14,51.032,-45.3959,348.0,8.332,34.98,-0.00366103974877,0.0001011,0.04148,2.5026,nan,nan,nan,7.50250836118
2018-02-04 07:41:14,51.032,-45.3959,350.0,8.362,34.988,-0.00366103974321,9.96e-05,0.039406,2.4639,nan,nan,nan,7.49125226318
2018-02-04 07:41:14,51.032,-45.3959,352.0,8.434,35.011,-0.00366103973383,9.96e-05,0.039406,2.4897,nan,nan,nan,7.50228215306
2018-02-04 07:41:14,51.032,-45.3959,354.0,8.452,35.017,-0.00366103973218,9.9e-05,0.037332,2.4897,nan,nan,nan,7.5529120259
2018-02-04 07:41:14,51.032,-45.3959,356.0,8.409,35.012,-0.00366103974008,0.0001008,0.043554,2.4768,nan,nan,nan,7.61793498831
2018-02-04 07:41:14,51.032,-45.3959,358.0,8.394,35.008,-0.00366103974311,0.0001107,0.039406,2.4897,nan,nan,nan,7.73204451852
2018-02-04 07:41:14,51.032,-45.3959,360.0,8.374,34.999,-0.00366103974778,0.0001017,0.045628,2.4768,nan,nan,nan,7.91060988414
2018-02-04 07:41:14,51.032,-45.3959,362.0,8.33,34.983,-0.00366103975775,9.84e-05,0.047702,2.4897,nan,nan,nan,8.17395426841
2018-02-04 07:41:14,51.032,-45.3959,364.0,7.866,34.926,-0.00366103984295,0.0001098,0.091256,2.4768,nan,nan,nan,8.35814448187
2018-02-04 07:41:14,51.032,-45.3959,366.0,7.452,34.859,-0.00366103989524,0.0001077,0.105774,2.4252,nan,nan,nan,8.28754879006
2018-02-04 07:41:14,51.032,-45.3959,368.0,7.445,34.859,-0.00366103989495,0.0001059,0.105774,2.4381,nan,nan,nan,8.13351092259
2018-02-04 07:41:14,51.032,-45.3959,370.0,7.437,34.861,-0.00366103989518,0.0001059,0.101626,2.4639,nan,nan,nan,7.85470745939
2018-02-04 07:41:14,51.032,-45.3959,372.0,7.592,34.895,-0.00366103986869,0.0001032,0.07259,2.4639,nan,nan,nan,7.5789392361
2018-02-04 07:41:14,51.032,-45.3959,374.0,7.706,34.926,-0.00366103985141,0.0001017,0.060146,2.4897,nan,nan,nan,7.38417207573
2018-02-04 07:41:14,51.032,-45.3959,376.0,7.858,34.963,-0.00366103982993,9.78e-05,0.04148,2.5155,nan,nan,nan,7.30695377595
2018-02-04 07:41:14,51.032,-45.3959,378.0,7.809,34.968,-0.00366103983918,9.75e-05,0.037332,2.5155,nan,nan,nan,7.29435818915
2018-02-04 07:41:14,51.032,-45.3959,380.0,7.743,34.961,-0.00366103984917,9.66e-05,0.035258,2.5155,nan,nan,nan,7.29092791366
2018-02-04 07:41:14,51.032,-45.3959,382.0,7.708,34.956,-0.0036610398553,9.75e-05,0.039406,2.5284,nan,nan,nan,7.28792895283
2018-02-04 07:41:14,51.032,-45.3959,384.0,7.688,34.954,-0.00366103985857,9.63e-05,0.033184,2.5413,nan,nan,nan,7.29904584241
2018-02-04 07:41:14,51.032,-45.3959,386.0,7.673,34.952,-0.00366103986118,9.57e-05,0.035258,2.5155,nan,nan,nan,7.31106077663
2018-02-04 07:41:14,51.032,-45.3959,388.0,7.646,34.95,-0.00366103986603,9.63e-05,0.035258,2.5284,nan,nan,nan,7.30783300872
2018-02-04 07:41:14,51.032,-45.3959,390.0,7.613,34.947,-0.00366103987175,9.63e-05,0.039406,2.5413,nan,nan,nan,7.312670841
2018-02-04 07:41:14,51.032,-45.3959,392.0,7.601,34.945,-0.00366103987425,9.84e-05,0.037332,2.5542,nan,nan,nan,7.331033389
2018-02-04 07:41:14,51.032,-45.3959,394.0,7.577,34.943,-0.00366103987805,9.72e-05,0.037332,2.5542,nan,nan,nan,7.33602917101
2018-02-04 07:41:14,51.032,-45.3959,396.0,7.57,34.941,-0.00366103988021,9.9e-05,0.035258,2.5284,nan,nan,nan,7.36035467097
2018-02-04 07:41:14,51.032,-45.3959,398.0,7.542,34.937,-0.00366103988593,9.96e-05,0.037332,2.5284,nan,nan,nan,7.39040877404
2018-02-04 07:41:14,51.032,-45.3959,400.0,7.44,34.927,-0.00366103990204,9.78e-05,0.035258,2.5284,nan,nan,nan,7.42602567264
2018-02-04 07:41:14,51.032,-45.3959,402.0,7.358,34.919,-0.00366103991636,9.78e-05,0.039406,2.5671,nan,nan,nan,7.47383955618
2018-02-04 07:41:14,51.032,-45.3959,404.0,7.252,34.909,-0.00366103993482,0.0001008,0.043554,2.58,nan,nan,nan,7.50160357358
2018-02-04 07:41:14,51.032,-45.3959,406.0,7.181,34.901,-0.00366103994513,0.0001014,0.039406,2.5671,nan,nan,nan,7.52766395589
2018-02-04 07:41:14,51.032,-45.3959,408.0,7.103,34.892,-0.00366103995837,9.93e-05,0.04148,2.5413,nan,nan,nan,7.54312023862
2018-02-04 07:41:14,51.032,-45.3959,410.0,7.025,34.882,-0.00366103996817,0.0001005,0.05185,2.5671,nan,nan,nan,7.53652433726
2018-02-04 07:41:14,51.032,-45.3959,412.0,6.982,34.876,-0.00366103997618,0.0001008,0.04148,2.5542,nan,nan,nan,7.51065682914
2018-02-04 07:41:14,51.032,-45.3959,414.0,6.92,34.873,-0.00366103998536,9.99e-05,0.043554,2.5542,nan,nan,nan,7.4650598117
2018-02-04 07:41:14,51.032,-45.3959,416.0,6.942,34.882,-0.00366103998195,9.9e-05,0.04148,2.5671,nan,nan,nan,7.41257266694
2018-02-04 07:41:14,51.032,-45.3959,418.0,6.961,34.889,-0.00366103997918,0.0001026,0.04148,2.5671,nan,nan,nan,7.38165588854
2018-02-04 07:41:14,51.032,-45.3959,420.0,6.984,34.897,-0.00366103997509,9.84e-05,0.035258,2.5542,nan,nan,nan,7.35353470518
2018-02-04 07:41:14,51.032,-45.3959,422.0,7.024,34.908,-0.0036610399683,9.84e-05,0.029036,2.5413,nan,nan,nan,7.31597135539
2018-02-04 07:41:14,51.032,-45.3959,424.0,7.082,34.928,-0.00366103996007,9.78e-05,0.037332,2.5542,nan,nan,nan,7.30607465799
2018-02-04 07:41:14,51.032,-45.3959,426.0,7.014,34.937,-0.00366103997261,9.63e-05,0.037332,2.5542,nan,nan,nan,7.31381483633
2018-02-04 07:41:14,51.032,-45.3959,428.0,6.961,34.934,-0.00366103998117,9.57e-05,0.035258,2.58,nan,nan,nan,7.31905329407
2018-02-04 07:41:14,51.032,-45.3959,430.0,6.933,34.932,-0.00366103998563,9.99e-05,0.035258,2.5542,nan,nan,nan,7.32649978455
2018-02-04 07:41:14,51.032,-45.3959,432.0,6.906,34.93,-0.00366103999055,9.87e-05,0.04148,2.5671,nan,nan,nan,7.33536697332
2018-02-04 07:41:14,51.032,-45.3959,434.0,6.876,34.928,-0.00366103999543,0.0001071,0.039406,2.5671,nan,nan,nan,7.33867861144
2018-02-04 07:41:14,51.032,-45.3959,436.0,6.836,34.927,-0.00366104000253,9.84e-05,0.033184,2.5671,nan,nan,nan,7.34026877463
2018-02-04 07:41:14,51.032,-45.3959,438.0,6.809,34.926,-0.00366104000659,9.69e-05,0.035258,2.5542,nan,nan,nan,7.35105642133
2018-02-04 07:41:14,51.032,-45.3959,440.0,6.793,34.925,-0.0036610400096,9.6e-05,0.033184,2.58,nan,nan,nan,7.35034850701
2018-02-04 07:41:14,51.032,-45.3959,442.0,6.769,34.924,-0.00366104001342,9.75e-05,0.039406,2.5671,nan,nan,nan,7.35211843179
2018-02-04 07:41:14,51.032,-45.3959,444.0,6.76,34.923,-0.0036610400154,9.9e-05,0.033184,2.5929,nan,nan,nan,7.36523028644
2018-02-04 07:41:14,51.032,-45.3959,446.0,6.749,34.922,-0.00366104001763,9.78e-05,0.037332,2.5671,nan,nan,nan,7.3835229346
2018-02-04 07:41:14,51.032,-45.3959,448.0,6.696,34.919,-0.00366104002627,9.87e-05,0.035258,2.58,nan,nan,nan,7.40275671363
2018-02-04 07:41:14,51.032,-45.3959,450.0,6.643,34.917,-0.00366104003506,9.84e-05,0.039406,2.5671,nan,nan,nan,7.41596692928
2018-02-04 07:41:14,51.032,-45.3959,452.0,6.597,34.915,-0.00366104004293,9.75e-05,0.03111,2.58,nan,nan,nan,7.4234760511
2018-02-04 07:41:14,51.032,-45.3959,454.0,6.57,34.912,-0.00366104004751,0.0001035,0.035258,2.58,nan,nan,nan,7.44641220551
2018-02-04 07:41:14,51.032,-45.3959,456.0,6.477,34.907,-0.00366104006274,9.81e-05,0.033184,2.58,nan,nan,nan,7.45373037111
2018-02-04 07:41:14,51.032,-45.3959,458.0,6.444,34.905,-0.00366104006867,9.9e-05,0.037332,2.5929,nan,nan,nan,7.45869143117
2018-02-04 07:41:14,51.032,-45.3959,460.0,6.417,34.909,-0.00366104007294,9.81e-05,0.033184,2.5671,nan,nan,nan,7.45359561001
2018-02-04 07:41:14,51.032,-45.3959,462.0,6.418,34.912,-0.00366104007289,9.96e-05,0.035258,2.5671,nan,nan,nan,7.46003117609
2018-02-04 07:41:14,51.032,-45.3959,464.0,6.416,34.913,-0.00366104007365,9.96e-05,0.035258,2.5671,nan,nan,nan,7.47924808663
2018-02-04 07:41:14,51.032,-45.3959,466.0,6.383,34.911,-0.00366104007921,9.9e-05,0.033184,2.58,nan,nan,nan,7.4988447089
2018-02-04 07:41:14,51.032,-45.3959,468.0,6.325,34.912,-0.00366104008887,9.93e-05,0.037332,2.58,nan,nan,nan,7.51254140906
2018-02-04 07:41:14,51.032,-45.3959,470.0,6.3,34.916,-0.00366104009339,0.0001002,0.033184,2.5542,nan,nan,nan,7.52403223129
2018-02-04 07:41:14,51.032,-45.3959,472.0,6.28,34.929,-0.00366104009596,9.84e-05,0.035258,2.58,nan,nan,nan,7.53111587405
2018-02-04 07:41:14,51.032,-45.3959,474.0,6.289,34.932,-0.00366104009528,9.84e-05,0.03111,2.5671,nan,nan,nan,7.54111805497
2018-02-04 07:41:14,51.032,-45.3959,476.0,6.274,34.935,-0.00366104009788,9.93e-05,0.033184,2.5929,nan,nan,nan,7.55906748517
2018-02-04 07:41:14,51.032,-45.3959,478.0,6.251,34.936,-0.00366104010153,9.93e-05,0.033184,2.5671,nan,nan,nan,7.56792275219
2018-02-04 07:41:14,51.032,-45.3959,480.0,6.231,34.935,-0.00366104010558,0.0001014,0.03111,2.58,nan,nan,nan,7.57980850449
2018-02-04 07:41:14,51.032,-45.3959,482.0,6.187,34.935,-0.00366104011311,9.87e-05,0.03111,2.58,nan,nan,nan,7.59542822594
2018-02-04 07:41:14,51.032,-45.3959,484.0,6.139,34.936,-0.00366104012008,9.87e-05,0.037332,2.58,nan,nan,nan,7.59840960521
2018-02-04 07:41:14,51.032,-45.3959,486.0,6.136,34.936,-0.00366104012066,9.81e-05,0.037332,2.5671,nan,nan,nan,7.60107099927
2018-02-04 07:41:14,51.032,-45.3959,488.0,6.134,34.936,-0.00366104012119,9.87e-05,0.039406,2.5671,nan,nan,nan,7.60713178739
2018-02-04 07:41:14,51.032,-45.3959,490.0,6.127,34.937,-0.00366104012246,9.81e-05,0.035258,2.58,nan,nan,nan,7.60529462382
2018-02-04 07:41:14,51.032,-45.3959,492.0,6.121,34.937,-0.00366104012342,9.81e-05,0.035258,2.5542,nan,nan,nan,7.60965868446
2018-02-04 07:41:14,51.032,-45.3959,494.0,6.113,34.937,-0.00366104012506,9.96e-05,0.03111,2.5929,nan,nan,nan,7.62018969722
2018-02-04 07:41:14,51.032,-45.3959,496.0,6.105,34.937,-0.00366104012667,9.87e-05,0.037332,2.58,nan,nan,nan,7.62483947592
2018-02-04 07:41:14,51.032,-45.3959,498.0,6.09,34.937,-0.00366104012905,9.81e-05,0.037332,2.58,nan,nan,nan,7.63705424777
2018-02-04 07:41:14,51.032,-45.3959,500.0,6.065,34.937,-0.00366104013324,9.84e-05,0.035258,2.6058,nan,nan,nan,7.64453200518
2018-02-04 07:41:14,51.032,-45.3959,504.0,6.034,34.937,-0.00366104013891,9.99e-05,0.033184,2.5671,nan,nan,nan,7.67545157729
2018-02-04 07:41:14,51.032,-45.3959,508.0,5.978,34.937,-0.0036610401479,9.87e-05,0.035258,2.5542,nan,nan,nan,7.6875234157
2018-02-04 07:41:14,51.032,-45.3959,512.0,5.962,34.937,-0.00366104015098,9.9e-05,0.033184,2.5671,nan,nan,nan,7.70717090787
2018-02-04 07:41:14,51.032,-45.3959,516.0,5.946,34.936,-0.00366104015407,0.0001023,0.03111,2.5671,nan,nan,nan,7.73285832794
2018-02-04 07:41:14,51.032,-45.3959,520.1,5.901,34.937,-0.00366104016166,9.9e-05,0.033184,2.5671,nan,nan,nan,7.77873398514
2018-02-04 07:41:14,51.032,-45.3959,524.0,5.841,34.938,-0.00366104017163,9.75e-05,0.033184,2.58,nan,nan,nan,7.80362726568
2018-02-04 07:41:14,51.032,-45.3959,528.0,5.804,34.939,-0.00366104017759,9.87e-05,0.033184,2.58,nan,nan,nan,7.82336673589
2018-02-04 07:41:14,51.032,-45.3959,532.0,5.787,34.941,-0.00366104018059,9.87e-05,0.035258,2.5542,nan,nan,nan,7.8466975869
2018-02-04 07:41:14,51.032,-45.3959,536.0,5.74,34.943,-0.00366104018856,9.69e-05,0.035258,2.58,nan,nan,nan,7.87209976234
2018-02-04 07:41:14,51.032,-45.3959,540.0,5.705,34.943,-0.00366104019433,9.9e-05,0.035258,2.5671,nan,nan,nan,7.88738307299
2018-02-04 07:41:14,51.032,-45.3959,544.0,5.681,34.943,-0.0036610401983,9.87e-05,0.033184,2.5542,nan,nan,nan,7.89216588122
2018-02-04 07:41:14,51.032,-45.3959,548.0,5.678,34.942,-0.00366104019899,9.84e-05,0.035258,2.5671,nan,nan,nan,7.90078307987
2018-02-04 07:41:14,51.032,-45.3959,552.0,5.668,34.941,-0.00366104020149,9.75e-05,0.035258,2.58,nan,nan,nan,7.92808243453
2018-02-04 07:41:14,51.032,-45.3959,556.0,5.596,34.948,-0.00366104021292,9.99e-05,0.03111,2.5671,nan,nan,nan,7.94820163003
2018-02-04 07:41:14,51.032,-45.3959,560.0,5.58,34.952,-0.00366104021533,0.0001017,0.033184,2.5671,nan,nan,nan,7.95294837929
2018-02-04 07:41:14,51.032,-45.3959,564.0,5.578,34.955,-0.00366104021546,9.9e-05,0.035258,2.5542,nan,nan,nan,7.94842346041
2018-02-04 07:41:14,51.032,-45.3959,568.1,5.587,34.96,-0.00366104021406,9.99e-05,0.035258,2.5542,nan,nan,nan,7.94543415396
2018-02-04 07:41:14,51.032,-45.3959,572.0,5.595,34.967,-0.00366104021293,9.96e-05,0.033184,2.5542,nan,nan,nan,7.94525097923
2018-02-04 07:41:14,51.032,-45.3959,575.9,5.598,34.974,-0.00366104021264,9.93e-05,0.033184,2.5542,nan,nan,nan,7.950159763
2018-02-04 07:41:14,51.032,-45.3959,580.0,5.59,34.976,-0.00366104021423,0.0001002,0.03111,2.5542,nan,nan,nan,7.96403644572
2018-02-04 07:41:14,51.032,-45.3959,584.0,5.574,34.978,-0.00366104021699,9.96e-05,0.033184,2.5413,nan,nan,nan,7.97377687262
2018-02-04 07:41:14,51.032,-45.3959,588.0,5.564,34.978,-0.00366104021888,0.0001002,0.033184,2.5413,nan,nan,nan,7.98928062381
2018-02-04 07:41:14,51.032,-45.3959,592.0,5.543,34.979,-0.00366104022271,0.000102,0.033184,2.5542,nan,nan,nan,8.00919410728
2018-02-04 07:41:14,51.032,-45.3959,596.0,5.519,34.978,-0.00366104022684,9.99e-05,0.035258,2.5413,nan,nan,nan,8.02809024749
2018-02-04 07:41:14,51.032,-45.3959,600.0,5.492,34.977,-0.00366104023148,0.0001008,0.033184,2.5155,nan,nan,nan,8.04780892856
2018-02-04 07:41:14,51.032,-45.3959,604.0,5.463,34.976,-0.0036610402362,9.9e-05,0.03111,2.5284,nan,nan,nan,8.0602500744
2018-02-04 07:41:14,51.032,-45.3959,608.0,5.454,34.975,-0.00366104023801,9.99e-05,0.033184,2.5284,nan,nan,nan,8.06358181087
2018-02-04 07:41:14,51.032,-45.3959,612.0,5.451,34.975,-0.00366104023866,0.0001005,0.035258,2.5413,nan,nan,nan,8.07110349318
2018-02-04 07:41:14,51.032,-45.3959,616.0,5.443,34.975,-0.00366104024035,0.0001044,0.03111,2.5413,nan,nan,nan,8.08561990801
2018-02-04 07:41:14,51.032,-45.3959,620.0,5.418,34.973,-0.0036610402448,0.0001005,0.03111,2.5413,nan,nan,nan,8.11330960053
2018-02-04 07:41:14,51.032,-45.3959,624.0,5.38,34.97,-0.00366104025117,0.0001002,0.033184,2.5413,nan,nan,nan,8.13131410882
2018-02-04 07:41:14,51.032,-45.3959,628.0,5.358,34.968,-0.00366104025489,0.000102,0.035258,2.5284,nan,nan,nan,8.14713220568
2018-02-04 07:41:14,51.032,-45.3959,632.0,5.332,34.967,-0.00366104025929,9.96e-05,0.03111,2.5542,nan,nan,nan,8.1659171007
2018-02-04 07:41:14,51.032,-45.3959,636.0,5.303,34.966,-0.00366104026421,0.0001017,0.033184,2.5155,nan,nan,nan,8.18095425681
2018-02-04 07:41:14,51.032,-45.3959,640.0,5.282,34.967,-0.00366104026803,0.0001017,0.033184,2.5284,nan,nan,nan,8.1939365333
2018-02-04 07:41:14,51.032,-45.3959,644.0,5.264,34.969,-0.00366104027129,0.0001014,0.03111,2.5284,nan,nan,nan,8.20645217862
2018-02-04 07:41:14,51.032,-45.3959,648.0,5.239,34.971,-0.0036610402758,0.0001002,0.035258,2.5413,nan,nan,nan,8.22103262816
2018-02-04 07:41:14,51.032,-45.3959,652.1,5.215,34.972,-0.00366104028015,9.93e-05,0.03111,2.5284,nan,nan,nan,8.23768020126
2018-02-04 07:41:14,51.032,-45.3959,656.0,5.201,34.971,-0.00366104028279,9.9e-05,0.03111,2.5155,nan,nan,nan,8.25538232838
2018-02-04 07:41:14,51.032,-45.3959,660.0,5.185,34.97,-0.00366104028596,0.0001008,0.033184,2.5284,nan,nan,nan,8.2979683801
2018-02-04 07:41:14,51.032,-45.3959,664.0,5.125,34.963,-0.00366104029645,0.000102,0.03111,2.5284,nan,nan,nan,8.37387947397
2018-02-04 07:41:14,51.032,-45.3959,668.0,4.987,34.95,-0.00366104031929,0.0001011,0.03111,2.5155,nan,nan,nan,8.44014953089
2018-02-04 07:41:14,51.032,-45.3959,672.0,4.936,34.944,-0.00366104032773,0.000105,0.03111,2.5284,nan,nan,nan,8.47041964147
2018-02-04 07:41:14,51.032,-45.3959,675.9,4.889,34.937,-0.00366104033565,0.0001026,0.033184,2.5026,nan,nan,nan,8.5113929033
2018-02-04 07:41:14,51.032,-45.3959,680.0,4.81,34.933,-0.00366104034857,0.0001002,0.033184,2.5026,nan,nan,nan,8.50284294997
2018-02-04 07:41:14,51.032,-45.3959,684.0,4.863,34.945,-0.0036610403397,0.0001014,0.033184,2.4768,nan,nan,nan,8.48320798549
2018-02-04 07:41:14,51.032,-45.3959,688.0,4.865,34.949,-0.0036610403397,0.0001005,0.035258,2.5284,nan,nan,nan,8.4951553384
2018-02-04 07:41:14,51.032,-45.3959,692.0,4.85,34.95,-0.00366104034237,0.0001014,0.033184,2.5026,nan,nan,nan,8.50850710797
2018-02-04 07:41:14,51.032,-45.3959,696.0,4.838,34.949,-0.00366104034467,0.0001017,0.03111,2.5026,nan,nan,nan,8.52948320923
2018-02-04 07:41:14,51.032,-45.3959,700.0,4.784,34.945,-0.00366104035323,0.000102,0.03111,2.5026,nan,nan,nan,8.53937107476
2018-02-04 07:41:14,51.032,-45.3959,704.0,4.775,34.945,-0.00366104035482,0.0001014,0.03111,2.4897,nan,nan,nan,8.52647554982
2018-02-04 07:41:14,51.032,-45.3959,708.1,4.816,34.955,-0.00366104034806,0.0001014,0.029036,2.5155,nan,nan,nan,8.51985879277
2018-02-04 07:41:14,51.032,-45.3959,712.0,4.847,34.963,-0.00366104034398,0.0001026,0.029036,2.4897,nan,nan,nan,8.55343102606
2018-02-04 07:41:14,51.032,-45.3959,716.0,4.827,34.959,-0.00366104034853,0.0001041,0.029036,2.5155,nan,nan,nan,8.62383347945
2018-02-04 07:41:14,51.032,-45.3959,720.0,4.672,34.94,-0.00366104037445,0.0001035,0.03111,2.4897,nan,nan,nan,8.68119283401
2018-02-04 07:41:14,51.032,-45.3959,724.0,4.587,34.929,-0.00366104038708,0.0001014,0.033184,2.4897,nan,nan,nan,8.69352432155
2018-02-04 07:41:14,51.032,-45.3959,728.0,4.566,34.928,-0.00366104039019,0.0001005,0.033184,2.4897,nan,nan,nan,8.68607608451
2018-02-04 07:41:14,51.032,-45.3959,732.0,4.606,34.935,-0.00366104038303,0.000102,0.03111,2.4768,nan,nan,nan,8.67196806412
2018-02-04 07:41:14,51.032,-45.3959,736.0,4.633,34.943,-0.0036610403798,0.0001038,0.033184,2.4897,nan,nan,nan,8.65589961866
2018-02-04 07:41:14,51.032,-45.3959,740.0,4.651,34.95,-0.003661040377,0.0001029,0.03111,2.5026,nan,nan,nan,8.64716197172
2018-02-04 07:41:14,51.032,-45.3959,744.0,4.636,34.949,-0.00366104037945,0.0001005,0.029036,2.5026,nan,nan,nan,8.64798964934
2018-02-04 07:41:14,51.032,-45.3959,748.0,4.638,34.949,-0.00366104037956,0.0001005,0.029036,2.5026,nan,nan,nan,8.65306381546
2018-02-04 07:41:14,51.032,-45.3959,752.0,4.629,34.948,-0.00366104038169,0.000102,0.029036,2.4897,nan,nan,nan,8.67752714116
2018-02-04 07:41:14,51.032,-45.3959,756.0,4.59,34.943,-0.00366104038807,0.0001059,0.03111,2.4768,nan,nan,nan,8.69589478496
2018-02-04 07:41:14,51.032,-45.3959,760.0,4.552,34.938,-0.00366104039466,9.99e-05,0.03111,2.4897,nan,nan,nan,8.72644619943
2018-02-04 07:41:14,51.032,-45.3959,764.0,4.522,34.934,-0.00366104039974,0.0001011,0.029036,2.5026,nan,nan,nan,8.75067516705
2018-02-04 07:41:14,51.032,-45.3959,767.9,4.482,34.929,-0.00366104040674,0.000102,0.026962,2.4768,nan,nan,nan,8.78843975681
2018-02-04 07:41:14,51.032,-45.3959,772.0,4.423,34.924,-0.00366104041618,9.99e-05,0.03111,2.4768,nan,nan,nan,8.81284578004
2018-02-04 07:41:14,51.032,-45.3959,776.0,4.401,34.924,-0.00366104041993,0.0001008,0.029036,2.4768,nan,nan,nan,8.82405713545
2018-02-04 07:41:14,51.032,-45.3959,780.0,4.389,34.925,-0.00366104042204,0.0001038,0.026962,2.4639,nan,nan,nan,8.83468676319
2018-02-04 07:41:14,51.032,-45.3959,784.0,4.384,34.925,-0.00366104042298,0.0001005,0.03111,2.4768,nan,nan,nan,8.84635506992
2018-02-04 07:41:14,51.032,-45.3959,788.0,4.361,34.923,-0.00366104042678,0.0001014,0.029036,2.4639,nan,nan,nan,8.85840123653
2018-02-04 07:41:14,51.032,-45.3959,792.0,4.348,34.922,-0.0036610404292,0.0001011,0.026962,2.4639,nan,nan,nan,8.86810646187
2018-02-04 07:41:14,51.032,-45.3959,796.0,4.338,34.921,-0.00366104043091,9.99e-05,0.03111,2.4639,nan,nan,nan,8.88129207002
2018-02-04 07:41:14,51.032,-45.3959,800.0,4.329,34.92,-0.00366104043255,0.0001005,0.03111,2.451,nan,nan,nan,8.89791021649
2018-02-04 07:41:14,51.032,-45.3959,804.0,4.311,34.918,-0.00366104043568,0.0001029,0.033184,2.451,nan,nan,nan,8.93014244442
2018-02-04 07:41:14,51.032,-45.3959,808.0,4.27,34.913,-0.00366104044203,0.0001005,0.029036,2.4123,nan,nan,nan,8.95096231975
2018-02-04 07:41:14,51.032,-45.3959,812.0,4.256,34.912,-0.00366104044463,0.0001014,0.029036,2.4252,nan,nan,nan,8.94128422152
2018-02-04 07:41:14,51.032,-45.3959,816.0,4.261,34.915,-0.00366104044305,0.0001002,0.03111,2.4381,nan,nan,nan,8.90471244972
2018-02-04 07:41:14,51.032,-45.3959,820.0,4.296,34.921,-0.00366104043808,0.0001002,0.026962,2.4639,nan,nan,nan,8.89675882198
2018-02-04 07:41:14,51.032,-45.3959,824.0,4.295,34.922,-0.00366104043869,0.0001017,0.026962,2.4639,nan,nan,nan,8.91866489319
2018-02-04 07:41:14,51.032,-45.3959,828.0,4.263,34.918,-0.00366104044403,0.0001206,0.029036,2.451,nan,nan,nan,8.95219916712
2018-02-04 07:41:14,51.032,-45.3959,832.0,4.24,34.915,-0.00366104044774,0.0001035,0.03111,2.4381,nan,nan,nan,8.96961337967
2018-02-04 07:41:14,51.032,-45.3959,836.0,4.223,34.913,-0.00366104045071,0.0001002,0.026962,2.4381,nan,nan,nan,8.99289361769
2018-02-04 07:41:14,51.032,-45.3959,840.0,4.197,34.91,-0.00366104045503,0.0001128,0.03111,2.4123,nan,nan,nan,9.01750265622
2018-02-04 07:41:14,51.032,-45.3959,843.9,4.173,34.907,-0.00366104045871,0.0001023,0.029036,2.4381,nan,nan,nan,9.02097846479
2018-02-04 07:41:14,51.032,-45.3959,848.0,4.161,34.907,-0.00366104046048,0.0001005,0.026962,2.4123,nan,nan,nan,9.00359276815
2018-02-04 07:41:14,51.032,-45.3959,852.0,4.17,34.909,-0.00366104045848,0.0001014,0.03111,2.4123,nan,nan,nan,8.96297475671
2018-02-04 07:41:14,51.032,-45.3959,856.0,4.21,34.917,-0.00366104045235,0.0001017,0.029036,2.4381,nan,nan,nan,8.92604685584
2018-02-04 07:41:14,51.032,-45.3959,860.0,4.233,34.92,-0.00366104044883,0.0001005,0.03111,2.4381,nan,nan,nan,8.90965333103
2018-02-04 07:41:14,51.032,-45.3959,864.0,4.226,34.921,-0.00366104045039,9.93e-05,0.03111,2.4639,nan,nan,nan,8.9170926038
2018-02-04 07:41:14,51.032,-45.3959,868.0,4.213,34.92,-0.00366104045212,0.0001014,0.029036,2.451,nan,nan,nan,8.91556460272
2018-02-04 07:41:14,51.032,-45.3959,872.0,4.214,34.921,-0.0036610404521,9.99e-05,0.029036,2.451,nan,nan,nan,8.91112522997
2018-02-04 07:41:14,51.032,-45.3959,876.0,4.215,34.921,-0.00366104045196,9.99e-05,0.03111,2.451,nan,nan,nan,8.90828054516
2018-02-04 07:41:14,51.032,-45.3959,880.0,4.215,34.921,-0.00366104045202,9.99e-05,0.026962,2.4381,nan,nan,nan,8.90579917093
2018-02-04 07:41:14,51.032,-45.3959,884.0,4.216,34.921,-0.00366104045197,0.0001008,0.029036,2.4768,nan,nan,nan,8.90814877063
2018-02-04 07:41:14,51.032,-45.3959,888.0,4.209,34.92,-0.00366104045344,9.93e-05,0.029036,2.4639,nan,nan,nan,8.91652094193
2018-02-04 07:41:14,51.032,-45.3959,892.0,4.181,34.918,-0.00366104045829,9.96e-05,0.024888,2.451,nan,nan,nan,8.92653116661
2018-02-04 07:41:14,51.032,-45.3959,896.0,4.166,34.917,-0.0036610404603,9.96e-05,0.029036,2.4639,nan,nan,nan,8.9295147531
2018-02-04 07:41:14,51.032,-45.3959,900.0,4.164,34.916,-0.00366104046083,9.96e-05,0.03111,2.4381,nan,nan,nan,8.92477018269
2018-02-04 07:41:14,51.032,-45.3959,904.0,4.156,34.916,-0.00366104046205,0.0001008,0.03111,2.451,nan,nan,nan,8.9186648932
2018-02-04 07:41:14,51.032,-45.3959,908.0,4.16,34.917,-0.00366104046144,9.99e-05,0.03111,2.4639,nan,nan,nan,8.90128863711
