datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-05-13 07:01:39,46.5561,-41.3954,338.0,10.985,35.302,-0.00366103930634,0.000102,0.03111,2.3736,nan,nan,nan,7.64804286833
2018-05-13 07:01:39,46.5561,-41.3954,340.0,10.964,35.299,-0.00366103931029,0.0001125,0.033184,2.3478,nan,nan,nan,7.65432990208
2018-05-13 07:01:39,46.5561,-41.3954,342.0,10.949,35.294,-0.0036610393134,0.0001032,0.033184,2.3607,nan,nan,nan,7.66594814439
2018-05-13 07:01:39,46.5561,-41.3954,344.0,10.829,35.274,-0.00366103933292,0.0001011,0.03111,2.3994,nan,nan,nan,7.65932660502
2018-05-13 07:01:39,46.5561,-41.3954,346.0,10.601,35.243,-0.00366103936792,0.0001038,0.033184,2.3865,nan,nan,nan,7.6284786083
2018-05-13 07:01:39,46.5561,-41.3954,348.0,10.561,35.236,-0.00366103937415,0.0001035,0.04148,2.4123,nan,nan,nan,7.60419255967
2018-05-13 07:01:39,46.5561,-41.3954,350.0,10.521,35.232,-0.00366103938017,0.0001014,0.035258,2.3736,nan,nan,nan,7.57299454787
2018-05-13 07:01:39,46.5561,-41.3954,352.0,10.582,35.252,-0.00366103937003,0.000105,0.03111,2.3607,nan,nan,nan,7.55605746178
2018-05-13 07:01:39,46.5561,-41.3954,354.0,10.675,35.28,-0.0036610393573,0.0001083,0.03111,2.3478,nan,nan,nan,7.57048102944
2018-05-13 07:01:39,46.5561,-41.3954,356.0,10.659,35.281,-0.00366103936129,0.0001041,0.037332,2.3478,nan,nan,nan,7.583286673
2018-05-13 07:01:39,46.5561,-41.3954,358.0,10.645,35.279,-0.00366103936388,0.0001029,0.039406,2.3349,nan,nan,nan,7.52789100227
2018-05-13 07:01:39,46.5561,-41.3954,360.0,10.554,35.267,-0.00366103938087,0.0001008,0.029036,2.3607,nan,nan,nan,7.40311340885
2018-05-13 07:01:39,46.5561,-41.3954,362.0,10.431,35.249,-0.0036610393992,0.0001041,0.03111,2.3865,nan,nan,nan,7.29246298682
2018-05-13 07:01:39,46.5561,-41.3954,364.0,10.357,35.237,-0.00366103941008,0.000102,0.039406,2.3865,nan,nan,nan,7.23367974855
2018-05-13 07:01:39,46.5561,-41.3954,366.0,10.32,35.233,-0.00366103941586,0.00012,0.039406,2.4123,nan,nan,nan,7.21591936821
2018-05-13 07:01:39,46.5561,-41.3954,368.0,10.287,35.229,-0.00366103942159,0.0001011,0.035258,2.4381,nan,nan,nan,7.24151101939
2018-05-13 07:01:39,46.5561,-41.3954,370.0,10.256,35.227,-0.00366103942656,0.0001008,0.033184,2.4381,nan,nan,nan,7.31223089436
2018-05-13 07:01:39,46.5561,-41.3954,372.0,10.242,35.226,-0.00366103942877,0.0001026,0.037332,2.3994,nan,nan,nan,7.41931819153
2018-05-13 07:01:39,46.5561,-41.3954,374.0,10.233,35.229,-0.00366103943081,0.0001026,0.033184,2.3607,nan,nan,nan,7.54075408397
2018-05-13 07:01:39,46.5561,-41.3954,376.0,10.211,35.229,-0.00366103943504,0.0001035,0.035258,2.3607,nan,nan,nan,7.62806392709
2018-05-13 07:01:39,46.5561,-41.3954,378.0,10.192,35.229,-0.00366103943819,0.0001002,0.033184,2.3478,nan,nan,nan,7.66469744043
2018-05-13 07:01:39,46.5561,-41.3954,380.0,10.181,35.227,-0.0036610394412,0.0001005,0.033184,2.3349,nan,nan,nan,7.65553248358
2018-05-13 07:01:39,46.5561,-41.3954,382.0,10.109,35.221,-0.00366103945265,0.0001164,0.026962,2.3607,nan,nan,nan,7.58397336091
2018-05-13 07:01:39,46.5561,-41.3954,384.0,10.072,35.214,-0.00366103945847,9.87e-05,0.033184,2.3865,nan,nan,nan,7.50975096526
2018-05-13 07:01:39,46.5561,-41.3954,386.0,10.025,35.207,-0.00366103946652,0.0001089,0.03111,2.3865,nan,nan,nan,7.43206806145
2018-05-13 07:01:39,46.5561,-41.3954,388.0,9.991,35.202,-0.00366103947241,9.93e-05,0.029036,2.3994,nan,nan,nan,7.3550398205
2018-05-13 07:01:39,46.5561,-41.3954,390.0,9.949,35.196,-0.00366103947947,0.0001191,0.029036,2.3865,nan,nan,nan,7.28829717411
2018-05-13 07:01:39,46.5561,-41.3954,392.0,9.873,35.185,-0.00366103949154,0.0001008,0.035258,2.4123,nan,nan,nan,7.24638843669
2018-05-13 07:01:39,46.5561,-41.3954,394.0,9.838,35.18,-0.00366103949769,0.0001005,0.035258,2.3865,nan,nan,nan,7.25811747134
2018-05-13 07:01:39,46.5561,-41.3954,396.0,9.783,35.172,-0.00366103950643,0.0001035,0.035258,2.4381,nan,nan,nan,7.29421778538
2018-05-13 07:01:39,46.5561,-41.3954,398.0,9.713,35.165,-0.00366103951854,0.0001002,0.033184,2.4381,nan,nan,nan,7.42061445577
2018-05-13 07:01:39,46.5561,-41.3954,400.0,9.658,35.161,-0.00366103952699,9.9e-05,0.037332,2.4252,nan,nan,nan,7.58328667306
2018-05-13 07:01:39,46.5561,-41.3954,402.0,9.638,35.16,-0.00366103953045,0.0001035,0.03111,2.4123,nan,nan,nan,7.72970651323
2018-05-13 07:01:39,46.5561,-41.3954,404.0,9.606,35.159,-0.00366103953562,0.0001002,0.037332,2.3865,nan,nan,nan,7.81318727647
2018-05-13 07:01:39,46.5561,-41.3954,406.0,9.581,35.155,-0.0036610395399,0.0001011,0.037332,2.3865,nan,nan,nan,7.86566200451
2018-05-13 07:01:39,46.5561,-41.3954,408.0,9.53,35.151,-0.00366103954856,9.84e-05,0.033184,2.3865,nan,nan,nan,7.92439031042
2018-05-13 07:01:39,46.5561,-41.3954,410.0,9.482,35.148,-0.00366103955606,9.93e-05,0.029036,2.3736,nan,nan,nan,7.94089473844
2018-05-13 07:01:39,46.5561,-41.3954,412.0,9.477,35.148,-0.00366103955722,0.0001002,0.03111,2.3736,nan,nan,nan,7.93295050771
2018-05-13 07:01:39,46.5561,-41.3954,414.0,9.474,35.148,-0.00366103955819,0.0001002,0.037332,2.3607,nan,nan,nan,7.92141108874
2018-05-13 07:01:39,46.5561,-41.3954,416.0,9.471,35.147,-0.00366103955975,0.0001077,0.03111,2.3607,nan,nan,nan,7.88910451173
2018-05-13 07:01:39,46.5561,-41.3954,418.0,9.447,35.146,-0.00366103956448,0.000102,0.03111,2.3736,nan,nan,nan,7.80562140793
2018-05-13 07:01:39,46.5561,-41.3954,420.0,9.406,35.14,-0.003661039572,0.0001044,0.033184,2.3736,nan,nan,nan,7.71802820853
2018-05-13 07:01:39,46.5561,-41.3954,422.0,9.333,35.133,-0.00366103958255,9.96e-05,0.035258,2.3994,nan,nan,nan,7.6712777389
2018-05-13 07:01:39,46.5561,-41.3954,424.0,9.315,35.136,-0.00366103958593,9.84e-05,0.033184,2.4123,nan,nan,nan,7.62576059441
2018-05-13 07:01:39,46.5561,-41.3954,426.0,9.315,35.14,-0.00366103958677,0.000102,0.035258,2.4123,nan,nan,nan,7.56317418326
2018-05-13 07:01:39,46.5561,-41.3954,428.0,9.312,35.14,-0.00366103958789,0.0001014,0.033184,2.4123,nan,nan,nan,7.45431436646
2018-05-13 07:01:39,46.5561,-41.3954,430.0,9.307,35.139,-0.00366103958978,0.0001005,0.035258,2.3994,nan,nan,nan,7.29355968232
2018-05-13 07:01:39,46.5561,-41.3954,432.0,9.278,35.136,-0.00366103959601,9.96e-05,0.037332,2.4381,nan,nan,nan,7.15054101538
2018-05-13 07:01:39,46.5561,-41.3954,434.0,9.218,35.129,-0.00366103960586,0.000114,0.037332,2.451,nan,nan,nan,7.06224068993
2018-05-13 07:01:39,46.5561,-41.3954,436.0,9.155,35.122,-0.00366103961613,9.84e-05,0.033184,2.451,nan,nan,nan,7.04277774331
2018-05-13 07:01:39,46.5561,-41.3954,438.0,9.076,35.113,-0.00366103962911,9.99e-05,0.035258,2.451,nan,nan,nan,6.9979367849
2018-05-13 07:01:39,46.5561,-41.3954,440.0,9.014,35.106,-0.00366103963925,0.0001092,0.035258,2.4768,nan,nan,nan,6.96842123912
2018-05-13 07:01:39,46.5561,-41.3954,442.0,8.981,35.102,-0.00366103964526,0.0001116,0.035258,2.451,nan,nan,nan,6.95152559899
2018-05-13 07:01:39,46.5561,-41.3954,444.0,8.974,35.099,-0.00366103964796,0.0001017,0.037332,2.451,nan,nan,nan,6.93791579741
2018-05-13 07:01:39,46.5561,-41.3954,446.0,8.933,35.094,-0.00366103965658,9.93e-05,0.03111,2.5026,nan,nan,nan,6.92948118153
2018-05-13 07:01:39,46.5561,-41.3954,448.0,8.852,35.085,-0.00366103967082,0.0001017,0.035258,2.4897,nan,nan,nan,6.93924638943
2018-05-13 07:01:39,46.5561,-41.3954,450.0,8.787,35.078,-0.00366103968118,0.0001005,0.03111,2.4897,nan,nan,nan,6.94694420564
2018-05-13 07:01:39,46.5561,-41.3954,452.0,8.737,35.072,-0.00366103968974,0.0001062,0.035258,2.5026,nan,nan,nan,6.95465112267
2018-05-13 07:01:39,46.5561,-41.3954,454.0,8.709,35.068,-0.00366103969491,0.0001008,0.035258,2.5284,nan,nan,nan,6.97552628333
2018-05-13 07:01:39,46.5561,-41.3954,456.0,8.687,35.065,-0.00366103970078,0.0001014,0.035258,2.5026,nan,nan,nan,7.00948611847
2018-05-13 07:01:39,46.5561,-41.3954,458.0,8.642,35.061,-0.00366103971036,0.0001038,0.037332,2.5026,nan,nan,nan,7.05821645142
2018-05-13 07:01:39,46.5561,-41.3954,460.0,8.575,35.046,-0.00366103972285,0.0001023,0.035258,2.5155,nan,nan,nan,7.12012149697
2018-05-13 07:01:39,46.5561,-41.3954,462.0,8.341,35.012,-0.00366103976225,0.0001041,0.035258,2.5413,nan,nan,nan,7.18822248635
2018-05-13 07:01:39,46.5561,-41.3954,464.0,8.27,34.986,-0.0036610397745,0.0001071,0.037332,2.5542,nan,nan,nan,7.30449253462
2018-05-13 07:01:39,46.5561,-41.3954,466.0,7.663,34.895,-0.00366103986676,0.0001089,0.04148,2.6058,nan,nan,nan,7.40703829529
2018-05-13 07:01:39,46.5561,-41.3954,468.0,7.454,34.854,-0.00366103990198,0.0001125,0.039406,2.58,nan,nan,nan,7.48721542701
2018-05-13 07:01:39,46.5561,-41.3954,470.0,7.259,34.82,-0.00366103993459,0.000111,0.037332,2.5929,nan,nan,nan,7.59153143951
2018-05-13 07:01:39,46.5561,-41.3954,472.0,7.104,34.785,-0.00366103996145,0.0001122,0.045628,2.58,nan,nan,nan,7.70986500177
2018-05-13 07:01:39,46.5561,-41.3954,474.0,6.644,34.725,-0.00366104003538,0.0001152,0.04148,2.6058,nan,nan,nan,7.80766339092
2018-05-13 07:01:39,46.5561,-41.3954,476.0,6.364,34.683,-0.00366104007414,0.0001272,0.04148,2.6058,nan,nan,nan,7.82123493338
2018-05-13 07:01:39,46.5561,-41.3954,478.0,6.276,34.67,-0.00366104008609,0.0001188,0.043554,2.6187,nan,nan,nan,7.80829690423
2018-05-13 07:01:39,46.5561,-41.3954,480.0,6.242,34.669,-0.00366104008874,0.0001176,0.043554,2.5929,nan,nan,nan,7.75648130503
2018-05-13 07:01:39,46.5561,-41.3954,482.0,6.3,34.687,-0.00366104007675,0.0001185,0.039406,2.6058,nan,nan,nan,7.66247452248
2018-05-13 07:01:39,46.5561,-41.3954,484.0,6.534,34.737,-0.00366104003499,0.0001161,0.037332,2.5542,nan,nan,nan,7.53902548606
2018-05-13 07:01:39,46.5561,-41.3954,486.0,6.877,34.806,-0.00366103998023,0.0001083,0.035258,2.5413,nan,nan,nan,7.43153074322
2018-05-13 07:01:39,46.5561,-41.3954,488.0,7.161,34.861,-0.00366103993963,0.0001092,0.039406,2.5413,nan,nan,nan,7.38725856929
2018-05-13 07:01:39,46.5561,-41.3954,490.0,7.324,34.894,-0.0036610399136,0.0001095,0.039406,2.5284,nan,nan,nan,7.3510564213
2018-05-13 07:01:39,46.5561,-41.3954,492.0,7.416,34.912,-0.00366103989797,0.0001053,0.037332,2.5413,nan,nan,nan,7.31275883375
2018-05-13 07:01:39,46.5561,-41.3954,494.0,7.461,34.924,-0.00366103989351,0.0001047,0.039406,2.5284,nan,nan,nan,7.28571128367
2018-05-13 07:01:39,46.5561,-41.3954,496.0,7.447,34.929,-0.00366103989498,0.0001095,0.026962,2.5284,nan,nan,nan,7.22585763184
2018-05-13 07:01:39,46.5561,-41.3954,498.0,7.58,34.956,-0.00366103987369,0.0001056,0.033184,2.5284,nan,nan,nan,7.18653841978
2018-05-13 07:01:39,46.5561,-41.3954,500.0,7.674,34.975,-0.00366103985931,0.0001056,0.035258,2.5413,nan,nan,nan,7.17859881683
2018-05-13 07:01:39,46.5561,-41.3954,504.0,7.748,34.99,-0.003661039851,0.0001053,0.037332,2.5284,nan,nan,nan,7.20339825848
2018-05-13 07:01:39,46.5561,-41.3954,508.0,7.716,34.986,-0.0036610398588,0.0001008,0.037332,2.5155,nan,nan,nan,7.20106127577
2018-05-13 07:01:39,46.5561,-41.3954,512.0,7.466,34.95,-0.00366103989963,0.0001026,0.037332,2.5542,nan,nan,nan,7.17568425169
2018-05-13 07:01:39,46.5561,-41.3954,516.0,7.329,34.933,-0.00366103992131,0.0001086,0.033184,2.5929,nan,nan,nan,7.18541594513
2018-05-13 07:01:39,46.5561,-41.3954,520.0,7.316,34.933,-0.00366103992699,0.0001053,0.037332,2.58,nan,nan,nan,7.22551019444
2018-05-13 07:01:39,46.5561,-41.3954,524.0,7.116,34.898,-0.00366103996019,0.0001119,0.039406,2.58,nan,nan,nan,7.30168078848
2018-05-13 07:01:39,46.5561,-41.3954,528.0,6.875,34.858,-0.00366103999807,0.000111,0.04148,2.58,nan,nan,nan,7.35902556701
2018-05-13 07:01:39,46.5561,-41.3954,532.0,6.807,34.839,-0.0036610400109,0.0001104,0.04148,2.5929,nan,nan,nan,7.46906557782
2018-05-13 07:01:39,46.5561,-41.3954,536.0,6.169,34.748,-0.00366104011173,0.0001197,0.043554,2.6187,nan,nan,nan,7.52149116651
2018-05-13 07:01:39,46.5561,-41.3954,540.0,6.049,34.735,-0.00366104012664,0.0001245,0.043554,2.6058,nan,nan,nan,7.46267547099
2018-05-13 07:01:39,46.5561,-41.3954,544.0,6.136,34.76,-0.00366104011142,0.0001218,0.043554,2.6058,nan,nan,nan,7.3926788959
2018-05-13 07:01:39,46.5561,-41.3954,548.0,6.33,34.804,-0.00366104007789,0.0001182,0.043554,2.6058,nan,nan,nan,7.2889547627
2018-05-13 07:01:39,46.5561,-41.3954,552.0,6.681,34.888,-0.00366104002264,0.0001134,0.04148,2.58,nan,nan,nan,7.21035345771
2018-05-13 07:01:39,46.5561,-41.3954,556.0,6.807,34.917,-0.00366104000536,0.0001113,0.043554,2.58,nan,nan,nan,7.21821817656
2018-05-13 07:01:39,46.5561,-41.3954,560.0,6.776,34.919,-0.00366104000906,0.0001128,0.039406,2.58,nan,nan,nan,7.21141946464
2018-05-13 07:01:39,46.5561,-41.3954,564.0,6.858,34.943,-0.00366103999619,0.0001074,0.033184,2.58,nan,nan,nan,7.22985445996
2018-05-13 07:01:39,46.5561,-41.3954,568.0,6.889,34.96,-0.00366103999306,0.0001026,0.037332,2.5542,nan,nan,nan,7.26401153086
2018-05-13 07:01:39,46.5561,-41.3954,572.0,6.845,34.96,-0.0036610400002,0.0001089,0.035258,2.58,nan,nan,nan,7.27214072412
2018-05-13 07:01:39,46.5561,-41.3954,576.0,6.794,34.96,-0.00366104000868,0.0001023,0.033184,2.58,nan,nan,nan,7.2817686197
2018-05-13 07:01:39,46.5561,-41.3954,580.0,6.762,34.958,-0.00366104001467,0.000108,0.035258,2.58,nan,nan,nan,7.30633838136
2018-05-13 07:01:39,46.5561,-41.3954,584.0,6.692,34.958,-0.0036610400261,0.0001026,0.03111,2.58,nan,nan,nan,7.30976772487
2018-05-13 07:01:39,46.5561,-41.3954,588.0,6.676,34.961,-0.00366104002928,0.0001005,0.033184,2.58,nan,nan,nan,7.30906412746
2018-05-13 07:01:39,46.5561,-41.3954,592.0,6.604,34.959,-0.00366104004148,0.0001125,0.035258,2.58,nan,nan,nan,7.33632055864
2018-05-13 07:01:39,46.5561,-41.3954,596.0,6.561,34.967,-0.00366104004753,0.0001047,0.035258,2.58,nan,nan,nan,7.30994363571
2018-05-13 07:01:39,46.5561,-41.3954,600.0,6.581,34.98,-0.00366104004535,0.0001032,0.035258,2.58,nan,nan,nan,7.30363131271
2018-05-13 07:01:39,46.5561,-41.3954,604.0,6.55,34.981,-0.00366104005102,0.0001029,0.035258,2.5671,nan,nan,nan,7.32162558976
2018-05-13 07:01:39,46.5561,-41.3954,608.0,6.504,34.979,-0.00366104005875,0.000105,0.035258,2.58,nan,nan,nan,7.34869404634
2018-05-13 07:01:39,46.5561,-41.3954,612.0,6.444,34.974,-0.00366104006919,0.0001095,0.033184,2.5929,nan,nan,nan,7.37824319049
2018-05-13 07:01:39,46.5561,-41.3954,616.0,6.377,34.977,-0.00366104007948,0.0001125,0.033184,2.6058,nan,nan,nan,7.38298944044
2018-05-13 07:01:39,46.5561,-41.3954,620.1,6.358,34.977,-0.0036610400826,0.0001044,0.035258,2.58,nan,nan,nan,7.39633939686
2018-05-13 07:01:39,46.5561,-41.3954,624.0,6.337,34.98,-0.00366104008643,0.0001092,0.035258,2.5671,nan,nan,nan,7.4164136689
2018-05-13 07:01:39,46.5561,-41.3954,628.0,6.326,34.983,-0.00366104008891,0.0001014,0.035258,2.58,nan,nan,nan,7.44853052333
2018-05-13 07:01:39,46.5561,-41.3954,632.0,6.256,34.982,-0.00366104010042,0.0001035,0.033184,2.5671,nan,nan,nan,7.48027619118
2018-05-13 07:01:39,46.5561,-41.3954,636.0,6.214,34.981,-0.00366104010728,0.0001056,0.035258,2.5671,nan,nan,nan,7.50927996363
2018-05-13 07:01:39,46.5561,-41.3954,640.0,6.136,34.978,-0.00366104011953,0.0001062,0.033184,2.58,nan,nan,nan,7.53811587214
2018-05-13 07:01:39,46.5561,-41.3954,644.0,6.114,34.983,-0.00366104012305,0.0001068,0.033184,2.5542,nan,nan,nan,7.56061861677
2018-05-13 07:01:39,46.5561,-41.3954,648.0,6.129,34.995,-0.00366104012081,0.0001104,0.035258,2.58,nan,nan,nan,7.56828816228
2018-05-13 07:01:39,46.5561,-41.3954,652.0,6.137,34.999,-0.00366104011963,0.0001101,0.033184,2.58,nan,nan,nan,7.57816156265
2018-05-13 07:01:39,46.5561,-41.3954,656.0,6.161,35.01,-0.0036610401161,0.0001017,0.033184,2.5542,nan,nan,nan,7.59651972015
2018-05-13 07:01:39,46.5561,-41.3954,660.0,6.117,35.008,-0.00366104012378,0.0001035,0.033184,2.58,nan,nan,nan,7.62331989786
2018-05-13 07:01:39,46.5561,-41.3954,664.0,6.119,35.019,-0.00366104012268,0.0001017,0.033184,2.5413,nan,nan,nan,7.6383368949
2018-05-13 07:01:39,46.5561,-41.3954,668.0,6.14,35.027,-0.0036610401202,0.0001059,0.035258,2.5542,nan,nan,nan,7.65568975986
2018-05-13 07:01:39,46.5561,-41.3954,672.0,6.106,35.024,-0.00366104012612,0.0001008,0.03111,2.5542,nan,nan,nan,7.66682840464
2018-05-13 07:01:39,46.5561,-41.3954,676.0,6.083,35.023,-0.00366104012966,0.0001026,0.03111,2.58,nan,nan,nan,7.67494130713
2018-05-13 07:01:39,46.5561,-41.3954,680.0,6.081,35.024,-0.00366104013069,0.0001023,0.033184,2.5542,nan,nan,nan,7.68783012729
2018-05-13 07:01:39,46.5561,-41.3954,684.0,6.066,35.03,-0.00366104013352,0.000102,0.03111,2.5284,nan,nan,nan,7.70417040887
2018-05-13 07:01:39,46.5561,-41.3954,688.0,6.044,35.033,-0.0036610401373,0.0001023,0.03111,2.5542,nan,nan,nan,7.72070782103
2018-05-13 07:01:39,46.5561,-41.3954,692.0,6.023,35.033,-0.00366104014082,0.0001008,0.033184,2.5542,nan,nan,nan,7.72479924718
2018-05-13 07:01:39,46.5561,-41.3954,696.0,6.014,35.034,-0.00366104014294,0.0001038,0.03111,2.5413,nan,nan,nan,7.73352254136
2018-05-13 07:01:39,46.5561,-41.3954,700.0,6.005,35.033,-0.00366104014525,0.0001071,0.03111,2.5542,nan,nan,nan,7.75851843016
2018-05-13 07:01:39,46.5561,-41.3954,704.0,5.964,35.031,-0.00366104015244,0.0001035,0.033184,2.5671,nan,nan,nan,7.78792073766
2018-05-13 07:01:39,46.5561,-41.3954,708.0,5.919,35.028,-0.00366104016061,0.0001014,0.033184,2.5542,nan,nan,nan,7.83973201502
2018-05-13 07:01:39,46.5561,-41.3954,712.0,5.81,35.019,-0.00366104017888,0.000105,0.03111,2.5671,nan,nan,nan,7.88941058935
2018-05-13 07:01:39,46.5561,-41.3954,716.0,5.724,35.011,-0.0036610401918,0.0001365,0.03111,2.5542,nan,nan,nan,7.90046693083
2018-05-13 07:01:39,46.5561,-41.3954,720.0,5.718,35.01,-0.00366104019317,0.0001023,0.035258,2.5542,nan,nan,nan,7.90845161443
2018-05-13 07:01:39,46.5561,-41.3954,724.0,5.711,35.008,-0.00366104019475,0.0001008,0.035258,2.5542,nan,nan,nan,7.92915966546
2018-05-13 07:01:39,46.5561,-41.3954,728.0,5.635,34.999,-0.00366104020755,0.0001125,0.035258,2.5542,nan,nan,nan,7.96193920771
2018-05-13 07:01:39,46.5561,-41.3954,732.0,5.582,34.996,-0.00366104021582,0.0001038,0.033184,2.5413,nan,nan,nan,7.96955793423
2018-05-13 07:01:39,46.5561,-41.3954,736.0,5.572,34.995,-0.00366104021763,0.0001011,0.035258,2.5671,nan,nan,nan,7.9761196543
2018-05-13 07:01:39,46.5561,-41.3954,740.0,5.565,34.999,-0.00366104021882,0.0001038,0.029036,2.5413,nan,nan,nan,7.97870535178
2018-05-13 07:01:39,46.5561,-41.3954,744.0,5.582,35.009,-0.00366104021672,0.0001059,0.03111,2.5542,nan,nan,nan,7.98329800024
2018-05-13 07:01:39,46.5561,-41.3954,748.0,5.603,35.02,-0.00366104021398,0.0001026,0.033184,2.5671,nan,nan,nan,7.99411304377
2018-05-13 07:01:39,46.5561,-41.3954,752.0,5.589,35.018,-0.00366104021727,0.0001023,0.035258,2.5542,nan,nan,nan,8.02036992242
2018-05-13 07:01:39,46.5561,-41.3954,756.0,5.527,35.008,-0.00366104022911,0.0001278,0.03111,2.5542,nan,nan,nan,8.06172956667
2018-05-13 07:01:39,46.5561,-41.3954,760.0,5.425,34.994,-0.0036610402451,0.0001059,0.033184,2.5542,nan,nan,nan,8.09821532944
2018-05-13 07:01:39,46.5561,-41.3954,764.0,5.347,34.983,-0.00366104025781,0.000114,0.03111,2.5542,nan,nan,nan,8.14517907223
2018-05-13 07:01:39,46.5561,-41.3954,768.0,5.252,34.973,-0.00366104027272,0.0001233,0.033184,2.5413,nan,nan,nan,8.1745315369
2018-05-13 07:01:39,46.5561,-41.3954,772.0,5.229,34.972,-0.00366104027673,0.0001041,0.033184,2.5413,nan,nan,nan,8.19380679516
2018-05-13 07:01:39,46.5561,-41.3954,776.0,5.206,34.972,-0.00366104028026,0.0001098,0.033184,2.5542,nan,nan,nan,8.2057524119
2018-05-13 07:01:39,46.5561,-41.3954,780.0,5.202,34.971,-0.00366104028098,0.0001098,0.03111,2.5413,nan,nan,nan,8.2187991342
2018-05-13 07:01:39,46.5561,-41.3954,784.0,5.18,34.971,-0.00366104028476,0.0001056,0.035258,2.5413,nan,nan,nan,8.23818222478
2018-05-13 07:01:39,46.5561,-41.3954,788.0,5.155,34.971,-0.00366104028878,0.0001032,0.033184,2.5542,nan,nan,nan,8.24298331539
2018-05-13 07:01:39,46.5561,-41.3954,792.0,5.149,34.971,-0.00366104028981,0.0001053,0.03111,2.5284,nan,nan,nan,8.25292699857
2018-05-13 07:01:39,46.5561,-41.3954,796.0,5.144,34.973,-0.00366104029076,0.0001032,0.033184,2.5155,nan,nan,nan,8.2580700499
2018-05-13 07:01:39,46.5561,-41.3954,800.0,5.134,34.977,-0.0036610402925,0.0001035,0.03111,2.5284,nan,nan,nan,8.26355929571
2018-05-13 07:01:39,46.5561,-41.3954,804.0,5.13,34.978,-0.00366104029333,0.0001029,0.035258,2.5542,nan,nan,nan,8.26974845585
2018-05-13 07:01:39,46.5561,-41.3954,808.0,5.117,34.977,-0.00366104029556,0.0001026,0.029036,2.5413,nan,nan,nan,8.27924398043
2018-05-13 07:01:39,46.5561,-41.3954,812.0,5.101,34.975,-0.00366104029805,0.000102,0.03111,2.5413,nan,nan,nan,8.2839509026
2018-05-13 07:01:39,46.5561,-41.3954,816.0,5.107,34.981,-0.00366104029721,0.0001035,0.03111,2.5284,nan,nan,nan,8.29184633869
2018-05-13 07:01:39,46.5561,-41.3954,820.0,5.11,34.986,-0.00366104029704,0.0001014,0.03111,2.5413,nan,nan,nan,8.29462845031
2018-05-13 07:01:39,46.5561,-41.3954,824.0,5.109,34.988,-0.00366104029743,0.0001014,0.033184,2.5284,nan,nan,nan,8.30196817832
2018-05-13 07:01:39,46.5561,-41.3954,828.0,5.108,34.991,-0.00366104029789,0.000111,0.033184,2.5413,nan,nan,nan,8.31261118029
2018-05-13 07:01:39,46.5561,-41.3954,832.0,5.109,34.995,-0.00366104029809,0.000102,0.03111,2.5026,nan,nan,nan,8.33038390838
2018-05-13 07:01:39,46.5561,-41.3954,836.0,5.077,34.992,-0.00366104030436,0.0001008,0.033184,2.5284,nan,nan,nan,8.37454435309
2018-05-13 07:01:39,46.5561,-41.3954,840.1,4.992,34.985,-0.00366104031747,0.0001008,0.029036,2.5026,nan,nan,nan,8.39664218389
2018-05-13 07:01:39,46.5561,-41.3954,844.1,4.971,34.986,-0.00366104032059,0.0001017,0.033184,2.5155,nan,nan,nan,8.39436480128
2018-05-13 07:01:39,46.5561,-41.3954,848.0,4.974,34.988,-0.00366104032009,0.0001026,0.03111,2.5026,nan,nan,nan,8.3915754522
2018-05-13 07:01:39,46.5561,-41.3954,852.0,4.972,34.99,-0.00366104032104,0.0001014,0.03111,2.5155,nan,nan,nan,8.39610867991
2018-05-13 07:01:39,46.5561,-41.3954,856.0,4.963,34.99,-0.00366104032254,0.0001035,0.03111,2.5284,nan,nan,nan,8.39908448274
2018-05-13 07:01:39,46.5561,-41.3954,860.0,4.952,34.99,-0.00366104032457,9.99e-05,0.033184,2.5155,nan,nan,nan,8.40503968835
2018-05-13 07:01:39,46.5561,-41.3954,864.0,4.939,34.989,-0.00366104032694,0.0001002,0.03111,2.5155,nan,nan,nan,8.41645012028
2018-05-13 07:01:39,46.5561,-41.3954,868.0,4.926,34.988,-0.00366104032928,9.9e-05,0.03111,2.5026,nan,nan,nan,8.4210706988
2018-05-13 07:01:39,46.5561,-41.3954,872.0,4.911,34.988,-0.0036610403318,9.96e-05,0.03111,2.5284,nan,nan,nan,8.43446506127
2018-05-13 07:01:39,46.5561,-41.3954,876.0,4.887,34.986,-0.00366104033586,0.0001002,0.029036,2.4897,nan,nan,nan,8.43928265109
2018-05-13 07:01:39,46.5561,-41.3954,879.9,4.875,34.986,-0.00366104033802,0.0001014,0.029036,2.5155,nan,nan,nan,8.44627217663
2018-05-13 07:01:39,46.5561,-41.3954,884.0,4.866,34.985,-0.00366104033977,0.0001056,0.029036,2.5155,nan,nan,nan,8.45787053111
2018-05-13 07:01:39,46.5561,-41.3954,888.0,4.846,34.983,-0.00366104034334,0.0001017,0.03111,2.5155,nan,nan,nan,8.47133162459
2018-05-13 07:01:39,46.5561,-41.3954,892.0,4.823,34.982,-0.00366104034716,9.96e-05,0.033184,2.5155,nan,nan,nan,8.47560285378
2018-05-13 07:01:39,46.5561,-41.3954,896.0,4.812,34.981,-0.00366104034947,9.93e-05,0.029036,2.4897,nan,nan,nan,8.493710247
