datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-01-15 07:33:21,50.4569,-42.7386,336.0,9.739,35.168,-0.00366103951323,9.69e-05,0.037332,2.3607,nan,nan,nan,7.75148018847
2018-01-15 07:33:21,50.4569,-42.7386,338.0,9.574,35.144,-0.00366103954034,9.6e-05,0.035258,2.3994,nan,nan,nan,7.64989140496
2018-01-15 07:33:21,50.4569,-42.7386,340.0,9.5,35.132,-0.00366103955205,9.54e-05,0.035258,2.3994,nan,nan,nan,7.61885518884
2018-01-15 07:33:21,50.4569,-42.7386,342.0,9.467,35.129,-0.00366103955688,9.54e-05,0.033184,2.3994,nan,nan,nan,7.60460581311
2018-01-15 07:33:21,50.4569,-42.7386,344.0,9.449,35.132,-0.00366103955937,0.0001011,0.033184,2.3994,nan,nan,nan,7.60001549605
2018-01-15 07:33:21,50.4569,-42.7386,346.0,9.446,35.134,-0.00366103956015,9.69e-05,0.03111,2.4252,nan,nan,nan,7.60878565181
2018-01-15 07:33:21,50.4569,-42.7386,348.0,9.436,35.134,-0.00366103956227,0.0001002,0.03111,2.3994,nan,nan,nan,7.61862512723
2018-01-15 07:33:21,50.4569,-42.7386,350.0,9.421,35.136,-0.00366103956491,9.63e-05,0.037332,2.3994,nan,nan,nan,7.62368824961
2018-01-15 07:33:21,50.4569,-42.7386,352.0,9.406,35.137,-0.00366103956756,0.0001146,0.03111,2.3865,nan,nan,nan,7.61669291146
2018-01-15 07:33:21,50.4569,-42.7386,354.0,9.392,35.138,-0.00366103957011,9.72e-05,0.03111,2.3865,nan,nan,nan,7.61149700758
2018-01-15 07:33:21,50.4569,-42.7386,356.0,9.383,35.137,-0.00366103957185,9.54e-05,0.035258,2.3865,nan,nan,nan,7.59634543621
2018-01-15 07:33:21,50.4569,-42.7386,358.0,9.356,35.134,-0.00366103957656,9.45e-05,0.039406,2.4252,nan,nan,nan,7.58383601791
2018-01-15 07:33:21,50.4569,-42.7386,360.0,9.335,35.132,-0.00366103958032,9.48e-05,0.035258,2.3994,nan,nan,nan,7.57596625148
2018-01-15 07:33:21,50.4569,-42.7386,362.0,9.33,35.131,-0.0036610395813,9.45e-05,0.03111,2.3994,nan,nan,nan,7.57665221111
2018-01-15 07:33:21,50.4569,-42.7386,364.0,9.325,35.131,-0.00366103958265,9.66e-05,0.033184,2.4123,nan,nan,nan,7.5620788243
2018-01-15 07:33:21,50.4569,-42.7386,366.0,9.325,35.13,-0.00366103958341,9.81e-05,0.03111,2.4252,nan,nan,nan,7.55040582334
2018-01-15 07:33:21,50.4569,-42.7386,368.0,9.318,35.129,-0.00366103958504,9.81e-05,0.033184,2.4123,nan,nan,nan,7.53743374048
2018-01-15 07:33:21,50.4569,-42.7386,370.0,9.308,35.126,-0.00366103958749,9.6e-05,0.035258,2.4252,nan,nan,nan,7.51731860098
2018-01-15 07:33:21,50.4569,-42.7386,372.0,9.285,35.121,-0.00366103959287,9.57e-05,0.035258,2.4252,nan,nan,nan,7.47654328649
2018-01-15 07:33:21,50.4569,-42.7386,374.0,9.124,35.101,-0.00366103961926,9.54e-05,0.033184,2.451,nan,nan,nan,7.43762283489
2018-01-15 07:33:21,50.4569,-42.7386,376.0,9.047,35.088,-0.00366103963114,9.72e-05,0.033184,2.4381,nan,nan,nan,7.43363548235
2018-01-15 07:33:21,50.4569,-42.7386,378.0,8.934,35.073,-0.00366103965009,9.54e-05,0.03111,2.4639,nan,nan,nan,7.443361548
2018-01-15 07:33:21,50.4569,-42.7386,380.0,8.864,35.06,-0.00366103966291,9.66e-05,0.035258,2.451,nan,nan,nan,7.48985219572
2018-01-15 07:33:21,50.4569,-42.7386,382.0,8.625,35.031,-0.00366103970078,9.93e-05,0.037332,2.4639,nan,nan,nan,7.53238807058
2018-01-15 07:33:21,50.4569,-42.7386,384.0,8.554,35.02,-0.00366103971085,0.0001011,0.037332,2.451,nan,nan,nan,7.55336779714
2018-01-15 07:33:21,50.4569,-42.7386,386.0,8.531,35.015,-0.00366103971457,9.66e-05,0.035258,2.4897,nan,nan,nan,7.58621701762
2018-01-15 07:33:21,50.4569,-42.7386,388.0,8.485,35.008,-0.00366103972329,9.9e-05,0.033184,2.4252,nan,nan,nan,7.62115622567
2018-01-15 07:33:21,50.4569,-42.7386,390.0,8.421,34.997,-0.00366103973314,9.93e-05,0.033184,2.451,nan,nan,nan,7.57614916743
2018-01-15 07:33:21,50.4569,-42.7386,392.0,8.253,34.98,-0.00366103976309,9.96e-05,0.035258,2.451,nan,nan,nan,7.42669678439
2018-01-15 07:33:21,50.4569,-42.7386,394.0,8.208,34.982,-0.00366103976481,9.78e-05,0.03111,2.4639,nan,nan,nan,7.17053945184
2018-01-15 07:33:21,50.4569,-42.7386,396.0,8.491,35.049,-0.0036610397183,9.72e-05,0.033184,2.4768,nan,nan,nan,7.00629226696
2018-01-15 07:33:21,50.4569,-42.7386,398.0,8.607,35.081,-0.00366103970379,9.81e-05,0.033184,2.4768,nan,nan,nan,6.96048944286
2018-01-15 07:33:21,50.4569,-42.7386,400.0,8.617,35.086,-0.0036610397027,0.0001038,0.037332,2.4768,nan,nan,nan,6.93197303407
2018-01-15 07:33:21,50.4569,-42.7386,402.0,8.631,35.09,-0.00366103970129,9.93e-05,0.035258,2.4381,nan,nan,nan,6.9095806522
2018-01-15 07:33:21,50.4569,-42.7386,404.0,8.635,35.093,-0.00366103970131,9.87e-05,0.03111,2.4897,nan,nan,nan,6.90358099889
2018-01-15 07:33:21,50.4569,-42.7386,406.0,8.612,35.095,-0.0036610397055,0.0001002,0.035258,2.4639,nan,nan,nan,6.90626981325
2018-01-15 07:33:21,50.4569,-42.7386,408.0,8.565,35.089,-0.00366103971613,9.93e-05,0.035258,2.4897,nan,nan,nan,6.94673603697
2018-01-15 07:33:21,50.4569,-42.7386,410.0,8.375,35.071,-0.00366103975297,9.84e-05,0.035258,2.4897,nan,nan,nan,6.98640778101
2018-01-15 07:33:21,50.4569,-42.7386,412.0,8.17,35.048,-0.00366103978113,9.69e-05,0.03111,2.4768,nan,nan,nan,7.00507397054
2018-01-15 07:33:21,50.4569,-42.7386,414.0,8.074,35.036,-0.00366103979545,9.72e-05,0.035258,2.5026,nan,nan,nan,7.00633428124
2018-01-15 07:33:21,50.4569,-42.7386,416.0,8.042,35.031,-0.0036610397996,9.78e-05,0.033184,2.5155,nan,nan,nan,7.01579434156
2018-01-15 07:33:21,50.4569,-42.7386,418.0,8.021,35.029,-0.00366103980408,9.75e-05,0.033184,2.5155,nan,nan,nan,7.02842901039
2018-01-15 07:33:21,50.4569,-42.7386,420.0,7.972,35.024,-0.00366103981257,9.99e-05,0.039406,2.5155,nan,nan,nan,7.04108803061
2018-01-15 07:33:21,50.4569,-42.7386,422.0,7.934,35.019,-0.00366103981857,9.96e-05,0.035258,2.5542,nan,nan,nan,7.05461790002
2018-01-15 07:33:21,50.4569,-42.7386,424.0,7.896,35.015,-0.00366103982544,9.99e-05,0.039406,2.5284,nan,nan,nan,7.07305476045
2018-01-15 07:33:21,50.4569,-42.7386,426.0,7.857,35.01,-0.00366103983146,0.0001005,0.035258,2.5026,nan,nan,nan,7.09580087497
2018-01-15 07:33:21,50.4569,-42.7386,428.0,7.772,35.0,-0.00366103984507,9.87e-05,0.037332,2.5284,nan,nan,nan,7.12161778467
2018-01-15 07:33:21,50.4569,-42.7386,430.0,7.631,34.987,-0.00366103986965,9.87e-05,0.035258,2.5155,nan,nan,nan,7.14710648399
2018-01-15 07:33:21,50.4569,-42.7386,432.0,7.542,34.977,-0.00366103988577,9.81e-05,0.033184,2.5284,nan,nan,nan,7.16300609726
2018-01-15 07:33:21,50.4569,-42.7386,434.0,7.439,34.97,-0.00366103990199,0.0001014,0.037332,2.5413,nan,nan,nan,7.17355518383
2018-01-15 07:33:21,50.4569,-42.7386,436.0,7.358,34.962,-0.00366103991404,9.87e-05,0.037332,2.58,nan,nan,nan,7.177218982
2018-01-15 07:33:21,50.4569,-42.7386,438.0,7.316,34.959,-0.00366103992027,9.78e-05,0.03111,2.5413,nan,nan,nan,7.17915945644
2018-01-15 07:33:21,50.4569,-42.7386,440.0,7.303,34.958,-0.00366103992232,0.0001026,0.035258,2.5413,nan,nan,nan,7.18304210244
2018-01-15 07:33:21,50.4569,-42.7386,442.0,7.293,34.957,-0.00366103992408,9.9e-05,0.033184,2.5671,nan,nan,nan,7.1847684496
2018-01-15 07:33:21,50.4569,-42.7386,444.0,7.283,34.956,-0.00366103992588,0.0001002,0.03111,2.5284,nan,nan,nan,7.17959074979
2018-01-15 07:33:21,50.4569,-42.7386,446.0,7.278,34.955,-0.003661039927,9.81e-05,0.035258,2.5542,nan,nan,nan,7.18606350359
2018-01-15 07:33:21,50.4569,-42.7386,448.0,7.273,34.955,-0.00366103992828,9.93e-05,0.037332,2.5413,nan,nan,nan,7.18757471811
2018-01-15 07:33:21,50.4569,-42.7386,450.0,7.255,34.953,-0.00366103993178,0.0001014,0.035258,2.5542,nan,nan,nan,7.19068458024
2018-01-15 07:33:21,50.4569,-42.7386,452.0,7.24,34.952,-0.00366103993433,9.84e-05,0.037332,2.5284,nan,nan,nan,7.19448749413
2018-01-15 07:33:21,50.4569,-42.7386,454.0,7.232,34.95,-0.00366103993629,9.96e-05,0.035258,2.5671,nan,nan,nan,7.2035714009
2018-01-15 07:33:21,50.4569,-42.7386,456.0,7.201,34.947,-0.00366103994198,9.84e-05,0.035258,2.58,nan,nan,nan,7.21284107194
2018-01-15 07:33:21,50.4569,-42.7386,458.0,7.183,34.944,-0.00366103994568,9.75e-05,0.035258,2.5413,nan,nan,nan,7.23509739964
2018-01-15 07:33:21,50.4569,-42.7386,460.0,7.123,34.937,-0.00366103995585,9.93e-05,0.033184,2.5542,nan,nan,nan,7.2655841549
2018-01-15 07:33:21,50.4569,-42.7386,462.0,7.058,34.931,-0.00366103996762,9.9e-05,0.035258,2.5413,nan,nan,nan,7.28720133651
2018-01-15 07:33:21,50.4569,-42.7386,464.0,6.993,34.924,-0.00366103997783,0.0001089,0.035258,2.5671,nan,nan,nan,7.30607465799
2018-01-15 07:33:21,50.4569,-42.7386,466.0,6.958,34.92,-0.00366103998435,0.0001074,0.037332,2.5542,nan,nan,nan,7.33002761859
2018-01-15 07:33:21,50.4569,-42.7386,468.0,6.927,34.915,-0.00366103998914,9.93e-05,0.033184,2.6058,nan,nan,nan,7.36842350059
2018-01-15 07:33:21,50.4569,-42.7386,470.0,6.784,34.903,-0.0036610400129,9.96e-05,0.037332,2.58,nan,nan,nan,7.41346572963
2018-01-15 07:33:21,50.4569,-42.7386,472.0,6.675,34.894,-0.00366104003127,0.0001005,0.035258,2.58,nan,nan,nan,7.44928465963
2018-01-15 07:33:21,50.4569,-42.7386,474.0,6.583,34.887,-0.00366104004607,0.0001014,0.037332,2.5929,nan,nan,nan,7.49071026773
2018-01-15 07:33:21,50.4569,-42.7386,476.0,6.514,34.882,-0.00366104005645,0.0001023,0.037332,2.58,nan,nan,nan,7.54821933782
2018-01-15 07:33:21,50.4569,-42.7386,478.0,6.335,34.873,-0.00366104008598,0.000105,0.039406,2.58,nan,nan,nan,7.58804911496
2018-01-15 07:33:21,50.4569,-42.7386,480.0,6.253,34.873,-0.00366104009974,0.0001038,0.035258,2.58,nan,nan,nan,7.59721689912
2018-01-15 07:33:21,50.4569,-42.7386,482.0,6.239,34.873,-0.00366104010166,0.0001005,0.039406,2.5671,nan,nan,nan,7.59373170756
2018-01-15 07:33:21,50.4569,-42.7386,484.0,6.237,34.874,-0.00366104010219,0.0001035,0.037332,2.58,nan,nan,nan,7.5938234006
2018-01-15 07:33:21,50.4569,-42.7386,486.0,6.235,34.875,-0.00366104010261,0.0001029,0.035258,2.58,nan,nan,nan,7.58946932478
2018-01-15 07:33:21,50.4569,-42.7386,488.0,6.232,34.877,-0.00366104010308,0.0001014,0.037332,2.58,nan,nan,nan,7.58896534592
2018-01-15 07:33:21,50.4569,-42.7386,490.0,6.226,34.884,-0.003661040104,0.0001005,0.039406,2.5671,nan,nan,nan,7.58168466722
2018-01-15 07:33:21,50.4569,-42.7386,492.0,6.222,34.89,-0.00366104010451,9.96e-05,0.037332,2.5671,nan,nan,nan,7.57816156264
2018-01-15 07:33:21,50.4569,-42.7386,494.0,6.234,34.896,-0.00366104010264,0.0001011,0.037332,2.5671,nan,nan,nan,7.57756693026
2018-01-15 07:33:21,50.4569,-42.7386,496.0,6.24,34.902,-0.00366104010187,0.0001005,0.035258,2.58,nan,nan,nan,7.57939673216
2018-01-15 07:33:21,50.4569,-42.7386,498.0,6.228,34.907,-0.00366104010421,0.0001011,0.037332,2.5542,nan,nan,nan,7.5845685459
2018-01-15 07:33:21,50.4569,-42.7386,500.0,6.205,34.912,-0.0036610401078,0.0001008,0.03111,2.5671,nan,nan,nan,7.58466011734
2018-01-15 07:33:21,50.4569,-42.7386,504.0,6.176,34.919,-0.00366104011224,9.9e-05,0.035258,2.5671,nan,nan,nan,7.5775943737
2018-01-15 07:33:21,50.4569,-42.7386,508.0,6.192,34.933,-0.00366104010831,9.78e-05,0.033184,2.58,nan,nan,nan,7.53891632605
2018-01-15 07:33:21,50.4569,-42.7386,512.0,6.28,34.956,-0.00366104009532,9.9e-05,0.037332,2.5671,nan,nan,nan,7.52312460018
2018-01-15 07:33:21,50.4569,-42.7386,516.0,6.303,34.961,-0.00366104009204,9.9e-05,0.033184,2.5671,nan,nan,nan,7.52120081898
2018-01-15 07:33:21,50.4569,-42.7386,520.0,6.301,34.962,-0.00366104009296,9.96e-05,0.035258,2.5542,nan,nan,nan,7.5249399824
2018-01-15 07:33:21,50.4569,-42.7386,524.0,6.296,34.964,-0.00366104009421,0.0001008,0.03111,2.5542,nan,nan,nan,7.53665164653
2018-01-15 07:33:21,50.4569,-42.7386,528.0,6.269,34.964,-0.00366104009929,0.0001002,0.037332,2.5671,nan,nan,nan,7.55688736733
2018-01-15 07:33:21,50.4569,-42.7386,532.0,6.237,34.964,-0.00366104010473,0.0001029,0.033184,2.5671,nan,nan,nan,7.58583233911
2018-01-15 07:33:21,50.4569,-42.7386,536.0,6.185,34.967,-0.00366104011428,9.99e-05,0.033184,2.5542,nan,nan,nan,7.63253457773
2018-01-15 07:33:21,50.4569,-42.7386,540.0,6.093,34.962,-0.00366104013034,0.0001011,0.033184,2.5542,nan,nan,nan,7.67637943712
2018-01-15 07:33:21,50.4569,-42.7386,544.0,5.98,34.951,-0.00366104014817,9.93e-05,0.035258,2.5671,nan,nan,nan,7.69237661926
2018-01-15 07:33:21,50.4569,-42.7386,548.0,5.946,34.951,-0.00366104015374,9.9e-05,0.033184,2.5671,nan,nan,nan,7.69333464328
2018-01-15 07:33:21,50.4569,-42.7386,552.1,5.968,34.96,-0.00366104015049,9.81e-05,0.035258,2.5671,nan,nan,nan,7.69919727037
2018-01-15 07:33:21,50.4569,-42.7386,556.0,5.96,34.97,-0.00366104015303,9.9e-05,0.035258,2.5542,nan,nan,nan,7.74315604852
2018-01-15 07:33:21,50.4569,-42.7386,560.0,5.917,34.965,-0.00366104016238,9.81e-05,0.03111,2.5671,nan,nan,nan,7.80751211265
2018-01-15 07:33:21,50.4569,-42.7386,564.0,5.749,34.954,-0.00366104018767,9.9e-05,0.033184,2.5671,nan,nan,nan,7.84720150335
2018-01-15 07:33:21,50.4569,-42.7386,568.0,5.732,34.963,-0.00366104019031,0.0001017,0.035258,2.5542,nan,nan,nan,7.87436152129
2018-01-15 07:33:21,50.4569,-42.7386,572.0,5.707,34.972,-0.00366104019455,9.78e-05,0.035258,2.5671,nan,nan,nan,7.89719130713
2018-01-15 07:33:21,50.4569,-42.7386,576.0,5.685,34.973,-0.0036610401987,9.84e-05,0.03111,2.5542,nan,nan,nan,7.92465946318
2018-01-15 07:33:21,50.4569,-42.7386,580.0,5.629,34.973,-0.0036610402079,0.0001002,0.043554,2.5413,nan,nan,nan,7.95379772506
2018-01-15 07:33:21,50.4569,-42.7386,584.0,5.601,34.973,-0.00366104021275,0.0001062,0.029036,2.5542,nan,nan,nan,7.97432861557
2018-01-15 07:33:21,50.4569,-42.7386,588.0,5.565,34.972,-0.00366104021879,9.93e-05,0.029036,2.5413,nan,nan,nan,7.99056118784
2018-01-15 07:33:21,50.4569,-42.7386,592.0,5.535,34.969,-0.0036610402238,9.93e-05,0.03111,2.5284,nan,nan,nan,7.99869618739
2018-01-15 07:33:21,50.4569,-42.7386,596.0,5.532,34.968,-0.00366104022448,0.0001002,0.035258,2.5284,nan,nan,nan,8.00926219963
2018-01-15 07:33:21,50.4569,-42.7386,600.0,5.514,34.971,-0.0036610402276,9.99e-05,0.03111,2.5542,nan,nan,nan,8.02935826781
2018-01-15 07:33:21,50.4569,-42.7386,604.1,5.496,34.974,-0.00366104023088,9.96e-05,0.035258,2.5542,nan,nan,nan,8.04693856185
2018-01-15 07:33:21,50.4569,-42.7386,608.0,5.476,34.977,-0.00366104023463,9.99e-05,0.033184,2.5413,nan,nan,nan,8.0722908139
2018-01-15 07:33:21,50.4569,-42.7386,612.0,5.447,34.978,-0.00366104023945,0.0001011,0.033184,2.5413,nan,nan,nan,8.08911096273
2018-01-15 07:33:21,50.4569,-42.7386,616.0,5.423,34.978,-0.00366104024363,0.0001011,0.03111,2.5413,nan,nan,nan,8.10574372709
2018-01-15 07:33:21,50.4569,-42.7386,620.0,5.402,34.977,-0.00366104024713,9.96e-05,0.033184,2.5284,nan,nan,nan,8.11954976845
2018-01-15 07:33:21,50.4569,-42.7386,624.0,5.383,34.977,-0.00366104025029,0.0001011,0.03111,2.5284,nan,nan,nan,8.1324124323
2018-01-15 07:33:21,50.4569,-42.7386,628.0,5.36,34.977,-0.00366104025427,0.0001005,0.03111,2.5413,nan,nan,nan,8.14132392522
2018-01-15 07:33:21,50.4569,-42.7386,632.0,5.349,34.976,-0.00366104025642,9.9e-05,0.03111,2.5542,nan,nan,nan,8.15123847908
2018-01-15 07:33:21,50.4569,-42.7386,636.0,5.337,34.976,-0.00366104025873,9.93e-05,0.035258,2.5413,nan,nan,nan,8.16679200351
2018-01-15 07:33:21,50.4569,-42.7386,640.0,5.312,34.975,-0.00366104026306,9.99e-05,0.03111,2.5155,nan,nan,nan,8.18970626851
2018-01-15 07:33:21,50.4569,-42.7386,644.0,5.276,34.973,-0.00366104026957,0.0001002,0.033184,2.5413,nan,nan,nan,8.2261431959
2018-01-15 07:33:21,50.4569,-42.7386,648.0,5.219,34.97,-0.0036610402793,9.96e-05,0.033184,2.5284,nan,nan,nan,8.2599731926
2018-01-15 07:33:21,50.4569,-42.7386,652.0,5.178,34.968,-0.00366104028603,9.99e-05,0.033184,2.5413,nan,nan,nan,8.28762966194
2018-01-15 07:33:21,50.4569,-42.7386,656.0,5.116,34.964,-0.0036610402966,9.99e-05,0.03111,2.5284,nan,nan,nan,8.321065631
2018-01-15 07:33:21,50.4569,-42.7386,660.0,5.084,34.961,-0.00366104030204,9.96e-05,0.03111,2.5284,nan,nan,nan,8.33697582656
2018-01-15 07:33:21,50.4569,-42.7386,664.0,5.051,34.958,-0.00366104030778,0.0001011,0.035258,2.5413,nan,nan,nan,8.37128190608
2018-01-15 07:33:21,50.4569,-42.7386,668.1,5.011,34.956,-0.00366104031467,0.0001002,0.035258,2.5155,nan,nan,nan,8.39344173819
2018-01-15 07:33:21,50.4569,-42.7386,672.0,4.989,34.955,-0.00366104031917,0.0001011,0.03111,2.5155,nan,nan,nan,8.42370644151
2018-01-15 07:33:21,50.4569,-42.7386,676.0,4.934,34.955,-0.00366104032789,0.0001014,0.03111,2.5155,nan,nan,nan,8.44025273763
2018-01-15 07:33:21,50.4569,-42.7386,680.0,4.93,34.954,-0.00366104032881,0.0001023,0.033184,2.5155,nan,nan,nan,8.45378526207
2018-01-15 07:33:21,50.4569,-42.7386,684.0,4.906,34.953,-0.00366104033328,0.000102,0.033184,2.5155,nan,nan,nan,8.47542656515
2018-01-15 07:33:21,50.4569,-42.7386,688.0,4.88,34.953,-0.00366104033756,0.0001023,0.033184,2.5284,nan,nan,nan,8.49821278757
2018-01-15 07:33:21,50.4569,-42.7386,692.0,4.851,34.951,-0.00366104034289,0.0001008,0.03111,2.5026,nan,nan,nan,8.5396848578
2018-01-15 07:33:21,50.4569,-42.7386,696.0,4.78,34.949,-0.00366104035457,0.0001017,0.029036,2.5155,nan,nan,nan,8.57044717882
2018-01-15 07:33:21,50.4569,-42.7386,700.0,4.747,34.947,-0.00366104035976,9.99e-05,0.03111,2.5026,nan,nan,nan,8.58411326584
2018-01-15 07:33:21,50.4569,-42.7386,704.0,4.732,34.945,-0.00366104036229,0.0001071,0.03111,2.5026,nan,nan,nan,8.59031327098
2018-01-15 07:33:21,50.4569,-42.7386,708.0,4.714,34.944,-0.00366104036535,0.0001014,0.029036,2.5026,nan,nan,nan,8.6047225451
2018-01-15 07:33:21,50.4569,-42.7386,712.0,4.696,34.942,-0.00366104036862,0.0001017,0.029036,2.5026,nan,nan,nan,8.6178593901
2018-01-15 07:33:21,50.4569,-42.7386,716.0,4.672,34.94,-0.00366104037258,0.000102,0.03111,2.5155,nan,nan,nan,8.63079690518
2018-01-15 07:33:21,50.4569,-42.7386,720.0,4.654,34.938,-0.00366104037557,0.0001014,0.03111,2.5026,nan,nan,nan,8.63549927657
2018-01-15 07:33:21,50.4569,-42.7386,724.0,4.647,34.937,-0.00366104037695,0.000102,0.029036,2.4897,nan,nan,nan,8.63486364915
2018-01-15 07:33:21,50.4569,-42.7386,728.0,4.649,34.937,-0.00366104037666,0.000102,0.029036,2.4768,nan,nan,nan,8.64351278634
2018-01-15 07:33:21,50.4569,-42.7386,732.0,4.64,34.936,-0.00366104037822,0.0001005,0.033184,2.4768,nan,nan,nan,8.66325431204
2018-01-15 07:33:21,50.4569,-42.7386,736.0,4.594,34.931,-0.00366104038566,9.99e-05,0.03111,2.4768,nan,nan,nan,8.67906140061
2018-01-15 07:33:21,50.4569,-42.7386,740.0,4.57,34.93,-0.00366104038961,0.0001011,0.03111,2.5026,nan,nan,nan,8.68652405163
2018-01-15 07:33:21,50.4569,-42.7386,744.0,4.568,34.931,-0.00366104038976,9.99e-05,0.03111,2.4897,nan,nan,nan,8.68282378695
2018-01-15 07:33:21,50.4569,-42.7386,748.0,4.579,34.934,-0.0036610403879,0.0001008,0.03111,2.4768,nan,nan,nan,8.67019044996
2018-01-15 07:33:21,50.4569,-42.7386,752.0,4.604,34.939,-0.00366104038391,0.0001011,0.029036,2.4897,nan,nan,nan,8.66273329557
2018-01-15 07:33:21,50.4569,-42.7386,756.0,4.607,34.94,-0.00366104038347,0.0001002,0.026962,2.4897,nan,nan,nan,8.66251001382
2018-01-15 07:33:21,50.4569,-42.7386,760.0,4.607,34.941,-0.00366104038344,0.0001008,0.026962,2.4897,nan,nan,nan,8.65967172233
2018-01-15 07:33:21,50.4569,-42.7386,764.0,4.612,34.944,-0.00366104038273,0.0001011,0.03111,2.4768,nan,nan,nan,8.66132992014
2018-01-15 07:33:21,50.4569,-42.7386,768.0,4.62,34.951,-0.00366104038151,0.0001008,0.029036,2.4897,nan,nan,nan,8.66380726687
2018-01-15 07:33:21,50.4569,-42.7386,772.0,4.625,34.953,-0.00366104038096,0.0001002,0.029036,2.5026,nan,nan,nan,8.66651945949
2018-01-15 07:33:21,50.4569,-42.7386,776.0,4.627,34.955,-0.00366104038075,0.0001002,0.03111,2.4768,nan,nan,nan,8.67470449252
2018-01-15 07:33:21,50.4569,-42.7386,780.0,4.598,34.952,-0.0036610403857,0.0001077,0.029036,2.4897,nan,nan,nan,8.68415652638
2018-01-15 07:33:21,50.4569,-42.7386,784.0,4.577,34.95,-0.00366104038922,0.0001002,0.03111,2.4897,nan,nan,nan,8.69317201885
2018-01-15 07:33:21,50.4569,-42.7386,788.0,4.568,34.948,-0.00366104039068,0.0001008,0.033184,2.4768,nan,nan,nan,8.69215790578
2018-01-15 07:33:21,50.4569,-42.7386,792.0,4.568,34.948,-0.00366104039088,9.99e-05,0.03111,2.4897,nan,nan,nan,8.69150681019
2018-01-15 07:33:21,50.4569,-42.7386,796.0,4.563,34.948,-0.00366104039191,0.0001026,0.03111,2.4768,nan,nan,nan,8.69869331572
2018-01-15 07:33:21,50.4569,-42.7386,800.0,4.556,34.947,-0.00366104039317,9.99e-05,0.029036,2.4897,nan,nan,nan,8.7053733863
2018-01-15 07:33:21,50.4569,-42.7386,804.0,4.542,34.945,-0.00366104039578,0.0001041,0.03111,2.4768,nan,nan,nan,8.71811928337
2018-01-15 07:33:21,50.4569,-42.7386,808.0,4.518,34.943,-0.00366104039991,0.0001008,0.03111,2.4897,nan,nan,nan,8.72035818443
2018-01-15 07:33:21,50.4569,-42.7386,812.0,4.511,34.942,-0.00366104040107,0.000102,0.03111,2.4897,nan,nan,nan,8.7263925864
2018-01-15 07:33:21,50.4569,-42.7386,816.0,4.499,34.94,-0.00366104040321,0.000102,0.029036,2.4768,nan,nan,nan,8.73268935022
2018-01-15 07:33:21,50.4569,-42.7386,820.0,4.487,34.939,-0.00366104040548,0.0001008,0.029036,2.4768,nan,nan,nan,8.73699389698
2018-01-15 07:33:21,50.4569,-42.7386,824.0,4.483,34.939,-0.00366104040632,0.000105,0.033184,2.4768,nan,nan,nan,8.74935217602
2018-01-15 07:33:21,50.4569,-42.7386,828.0,4.469,34.937,-0.00366104040907,0.0001017,0.03111,2.4768,nan,nan,nan,8.76424105189
2018-01-15 07:33:21,50.4569,-42.7386,832.0,4.442,34.935,-0.00366104041379,0.0001011,0.03111,2.4768,nan,nan,nan,8.7924947899
2018-01-15 07:33:21,50.4569,-42.7386,836.0,4.411,34.932,-0.00366104041884,0.0001026,0.03111,2.4639,nan,nan,nan,8.8176951383
2018-01-15 07:33:21,50.4569,-42.7386,840.0,4.356,34.926,-0.00366104042773,0.0001014,0.03111,2.4639,nan,nan,nan,8.84390455411
2018-01-15 07:33:21,50.4569,-42.7386,844.0,4.318,34.922,-0.00366104043435,0.0001023,0.03111,2.4768,nan,nan,nan,8.85520524602
2018-01-15 07:33:21,50.4569,-42.7386,848.1,4.302,34.921,-0.00366104043683,0.0001005,0.03111,2.4768,nan,nan,nan,8.85629587771
2018-01-15 07:33:21,50.4569,-42.7386,852.0,4.298,34.921,-0.00366104043764,0.0001008,0.03111,2.4768,nan,nan,nan,8.85845578721
2018-01-15 07:33:21,50.4569,-42.7386,856.0,4.292,34.92,-0.00366104043885,0.0001104,0.026962,2.4639,nan,nan,nan,8.87119855992
2018-01-15 07:33:21,50.4569,-42.7386,860.0,4.275,34.919,-0.00366104044208,0.0001017,0.03111,2.4768,nan,nan,nan,8.89224263727
2018-01-15 07:33:21,50.4569,-42.7386,864.0,4.24,34.917,-0.00366104044757,0.0001014,0.029036,2.4381,nan,nan,nan,8.91001578743
2018-01-15 07:33:21,50.4569,-42.7386,868.0,4.216,34.916,-0.00366104045161,0.0001008,0.029036,2.451,nan,nan,nan,8.92023750422
2018-01-15 07:33:21,50.4569,-42.7386,872.0,4.211,34.917,-0.00366104045233,0.0001071,0.029036,2.4381,nan,nan,nan,8.91968760365
2018-01-15 07:33:21,50.4569,-42.7386,876.0,4.21,34.917,-0.0036610404524,0.0001032,0.029036,2.451,nan,nan,nan,8.91913774241
2018-01-15 07:33:21,50.4569,-42.7386,880.0,4.21,34.917,-0.00366104045253,0.0001014,0.026962,2.4381,nan,nan,nan,8.92047947294
2018-01-15 07:33:21,50.4569,-42.7386,884.0,4.206,34.916,-0.00366104045316,0.000102,0.029036,2.4639,nan,nan,nan,8.91924771151
2018-01-15 07:33:21,50.4569,-42.7386,888.0,4.204,34.917,-0.0036610404536,0.000105,0.03111,2.451,nan,nan,nan,8.92085343956
