datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-09-06 07:21:07,44.1249,-41.0489,336.0,9.968,35.206,-0.00366103947578,9.66e-05,0.03111,2.3994,nan,nan,nan,7.18325787122
2018-09-06 07:21:07,44.1249,-41.0489,338.0,9.974,35.208,-0.0036610394752,9.54e-05,0.03111,2.4123,nan,nan,nan,7.15247372009
2018-09-06 07:21:07,44.1249,-41.0489,340.0,9.943,35.205,-0.00366103947993,9.72e-05,0.026962,2.3607,nan,nan,nan,7.09989072258
2018-09-06 07:21:07,44.1249,-41.0489,342.0,9.971,35.214,-0.0036610394763,9.48e-05,0.035258,2.3994,nan,nan,nan,7.04383403425
2018-09-06 07:21:07,44.1249,-41.0489,344.0,9.997,35.223,-0.00366103947387,9.54e-05,0.03111,2.4123,nan,nan,nan,7.04193283262
2018-09-06 07:21:07,44.1249,-41.0489,346.0,9.964,35.221,-0.00366103948166,9.78e-05,0.039406,2.4123,nan,nan,nan,7.06012236315
2018-09-06 07:21:07,44.1249,-41.0489,348.0,9.901,35.21,-0.00366103949082,9.39e-05,0.035258,2.3994,nan,nan,nan,7.08579993847
2018-09-06 07:21:07,44.1249,-41.0489,350.0,9.807,35.196,-0.00366103950582,9.66e-05,0.037332,2.4252,nan,nan,nan,7.11157776155
2018-09-06 07:21:07,44.1249,-41.0489,352.0,9.733,35.183,-0.00366103951795,9.78e-05,0.035258,2.4123,nan,nan,nan,7.12225915418
2018-09-06 07:21:07,44.1249,-41.0489,354.0,9.693,35.176,-0.0036610395249,9.6e-05,0.033184,2.4252,nan,nan,nan,7.16451208561
2018-09-06 07:21:07,44.1249,-41.0489,356.0,9.635,35.165,-0.00366103953483,9.72e-05,0.033184,2.4123,nan,nan,nan,7.22199340692
2018-09-06 07:21:07,44.1249,-41.0489,358.0,9.509,35.147,-0.00366103955532,9.51e-05,0.035258,2.451,nan,nan,nan,7.27756565908
2018-09-06 07:21:07,44.1249,-41.0489,360.0,9.355,35.123,-0.00366103957921,9.54e-05,0.037332,2.451,nan,nan,nan,7.30959181848
2018-09-06 07:21:07,44.1249,-41.0489,362.0,9.321,35.117,-0.00366103958483,9.84e-05,0.037332,2.451,nan,nan,nan,7.34574886959
2018-09-06 07:21:07,44.1249,-41.0489,364.0,9.308,35.115,-0.00366103958795,9.57e-05,0.035258,2.4252,nan,nan,nan,7.38654686108
2018-09-06 07:21:07,44.1249,-41.0489,366.0,9.27,35.111,-0.00366103959475,9.54e-05,0.03111,2.4381,nan,nan,nan,7.40324717455
2018-09-06 07:21:07,44.1249,-41.0489,368.0,9.214,35.104,-0.00366103960452,9.75e-05,0.035258,2.4381,nan,nan,nan,7.40480796806
2018-09-06 07:21:07,44.1249,-41.0489,370.0,9.169,35.097,-0.00366103961255,9.57e-05,0.033184,2.451,nan,nan,nan,7.41373367117
2018-09-06 07:21:07,44.1249,-41.0489,372.0,9.109,35.089,-0.00366103962142,9.6e-05,0.03111,2.4639,nan,nan,nan,7.41864780701
2018-09-06 07:21:07,44.1249,-41.0489,374.0,9.097,35.085,-0.00366103962374,9.51e-05,0.037332,2.451,nan,nan,nan,7.43968462875
2018-09-06 07:21:07,44.1249,-41.0489,376.0,8.985,35.072,-0.00366103964062,9.66e-05,0.037332,2.4639,nan,nan,nan,7.48060088773
2018-09-06 07:21:07,44.1249,-41.0489,378.0,8.82,35.046,-0.00366103966651,9.93e-05,0.03111,2.4381,nan,nan,nan,7.49233638301
2018-09-06 07:21:07,44.1249,-41.0489,380.0,8.741,35.033,-0.00366103967951,0.0001023,0.035258,2.4768,nan,nan,nan,7.4733890383
2018-09-06 07:21:07,44.1249,-41.0489,382.0,8.724,35.031,-0.00366103968223,9.81e-05,0.039406,2.451,nan,nan,nan,7.47181245981
2018-09-06 07:21:07,44.1249,-41.0489,384.0,8.733,35.032,-0.00366103968135,9.51e-05,0.035258,2.4639,nan,nan,nan,7.471587264
2018-09-06 07:21:07,44.1249,-41.0489,386.0,8.714,35.028,-0.00366103968656,0.0001002,0.033184,2.4639,nan,nan,nan,7.4722628737
2018-09-06 07:21:07,44.1249,-41.0489,388.0,8.603,35.014,-0.00366103970502,9.87e-05,0.037332,2.451,nan,nan,nan,7.44581093845
2018-09-06 07:21:07,44.1249,-41.0489,390.0,8.49,35.001,-0.00366103971916,9.69e-05,0.033184,2.4897,nan,nan,nan,7.40079522333
2018-09-06 07:21:07,44.1249,-41.0489,392.0,8.498,35.007,-0.00366103971795,9.75e-05,0.037332,2.5026,nan,nan,nan,7.3391202858
2018-09-06 07:21:07,44.1249,-41.0489,394.0,8.568,35.021,-0.00366103970349,9.78e-05,0.037332,2.4768,nan,nan,nan,7.29685084164
2018-09-06 07:21:07,44.1249,-41.0489,396.0,8.673,35.045,-0.00366103969235,9.6e-05,0.033184,2.4897,nan,nan,nan,7.28617579405
2018-09-06 07:21:07,44.1249,-41.0489,398.0,8.656,35.045,-0.00366103969601,0.0001029,0.03111,2.5026,nan,nan,nan,7.29027013228
2018-09-06 07:21:07,44.1249,-41.0489,400.0,8.606,35.04,-0.00366103970403,9.54e-05,0.039406,2.4639,nan,nan,nan,7.29246298692
2018-09-06 07:21:07,44.1249,-41.0489,402.0,8.584,35.036,-0.00366103970822,9.78e-05,0.037332,2.4768,nan,nan,nan,7.3012415591
2018-09-06 07:21:07,44.1249,-41.0489,404.0,8.559,35.031,-0.00366103971233,9.69e-05,0.03111,2.4897,nan,nan,nan,7.30930158326
2018-09-06 07:21:07,44.1249,-41.0489,406.0,8.523,35.025,-0.0036610397184,9.96e-05,0.029036,2.4768,nan,nan,nan,7.31575127073
2018-09-06 07:21:07,44.1249,-41.0489,408.0,8.454,35.012,-0.00366103972994,0.0001035,0.037332,2.5284,nan,nan,nan,7.31465095562
2018-09-06 07:21:07,44.1249,-41.0489,410.0,8.299,34.99,-0.00366103975556,0.0001032,0.037332,2.4768,nan,nan,nan,7.27165969133
2018-09-06 07:21:07,44.1249,-41.0489,412.0,8.215,34.979,-0.00366103976208,9.75e-05,0.037332,2.4768,nan,nan,nan,7.15118518787
2018-09-06 07:21:07,44.1249,-41.0489,414.0,8.406,35.031,-0.00366103973699,9.72e-05,0.035258,2.4897,nan,nan,nan,7.1070967113
2018-09-06 07:21:07,44.1249,-41.0489,416.0,8.368,35.031,-0.00366103974462,9.78e-05,0.033184,2.5155,nan,nan,nan,7.07560182729
2018-09-06 07:21:07,44.1249,-41.0489,418.0,8.34,35.029,-0.00366103974957,9.51e-05,0.035258,2.5155,nan,nan,nan,7.04890659338
2018-09-06 07:21:07,44.1249,-41.0489,420.0,8.274,35.023,-0.00366103976044,9.87e-05,0.037332,2.5026,nan,nan,nan,7.04277774336
2018-09-06 07:21:07,44.1249,-41.0489,422.0,8.226,35.018,-0.00366103976683,9.54e-05,0.037332,2.5155,nan,nan,nan,7.03391159216
2018-09-06 07:21:07,44.1249,-41.0489,424.0,8.181,35.013,-0.00366103977339,9.84e-05,0.033184,2.5026,nan,nan,nan,7.01537360455
2018-09-06 07:21:07,44.1249,-41.0489,426.0,8.158,35.01,-0.00366103977738,9.6e-05,0.035258,2.4897,nan,nan,nan,7.01916120925
2018-09-06 07:21:07,44.1249,-41.0489,428.0,8.137,35.009,-0.00366103978073,9.72e-05,0.037332,2.5026,nan,nan,nan,7.02168749411
2018-09-06 07:21:07,44.1249,-41.0489,430.0,8.126,35.013,-0.00366103978276,9.66e-05,0.039406,2.5542,nan,nan,nan,7.01327032421
2018-09-06 07:21:07,44.1249,-41.0489,432.0,8.119,35.015,-0.00366103978427,9.81e-05,0.037332,2.5155,nan,nan,nan,7.00549404718
2018-09-06 07:21:07,44.1249,-41.0489,434.0,8.113,35.017,-0.0036610397855,9.54e-05,0.033184,2.5155,nan,nan,nan,7.00066479086
2018-09-06 07:21:07,44.1249,-41.0489,436.0,8.084,35.016,-0.00366103979033,9.57e-05,0.035258,2.5155,nan,nan,nan,6.99793678495
2018-09-06 07:21:07,44.1249,-41.0489,438.0,8.071,35.015,-0.00366103979251,0.0001119,0.033184,2.5026,nan,nan,nan,6.99185532513
2018-09-06 07:21:07,44.1249,-41.0489,440.0,8.064,35.015,-0.00366103979414,9.57e-05,0.037332,2.5026,nan,nan,nan,6.98577950997
2018-09-06 07:21:07,44.1249,-41.0489,442.0,8.048,35.015,-0.00366103979706,9.87e-05,0.037332,2.5284,nan,nan,nan,6.97051015612
2018-09-06 07:21:07,44.1249,-41.0489,444.0,8.04,35.015,-0.0036610397987,9.6e-05,0.035258,2.5026,nan,nan,nan,6.96174119132
2018-09-06 07:21:07,44.1249,-41.0489,446.0,8.004,35.015,-0.00366103980454,9.78e-05,0.033184,2.5026,nan,nan,nan,6.95944650255
2018-09-06 07:21:07,44.1249,-41.0489,448.0,7.975,35.012,-0.00366103980939,9.72e-05,0.04148,2.5155,nan,nan,nan,6.95456775597
2018-09-06 07:21:07,44.1249,-41.0489,450.0,7.961,35.011,-0.00366103981277,9.66e-05,0.037332,2.5284,nan,nan,nan,6.94985926534
2018-09-06 07:21:07,44.1249,-41.0489,452.0,7.934,35.011,-0.00366103981657,9.6e-05,0.03111,2.5155,nan,nan,nan,6.94278209478
2018-09-06 07:21:07,44.1249,-41.0489,454.0,7.927,35.011,-0.00366103981808,9.81e-05,0.035258,2.5284,nan,nan,nan,6.93675175239
2018-09-06 07:21:07,44.1249,-41.0489,456.0,7.92,35.012,-0.00366103981946,9.57e-05,0.033184,2.5284,nan,nan,nan,6.9307269886
2018-09-06 07:21:07,44.1249,-41.0489,458.0,7.912,35.012,-0.00366103982156,9.66e-05,0.033184,2.5542,nan,nan,nan,6.92545470368
2018-09-06 07:21:07,44.1249,-41.0489,460.0,7.896,35.013,-0.00366103982492,9.57e-05,0.033184,2.5413,nan,nan,nan,6.92138924481
2018-09-06 07:21:07,44.1249,-41.0489,462.0,7.871,35.012,-0.00366103982916,0.0004587,0.033184,2.5413,nan,nan,nan,6.93114231061
2018-09-06 07:21:07,44.1249,-41.0489,464.0,7.843,35.011,-0.00366103983437,9.66e-05,0.03111,2.5413,nan,nan,nan,6.93060239717
2018-09-06 07:21:07,44.1249,-41.0489,466.0,7.824,35.009,-0.00366103983812,9.75e-05,0.035258,2.5413,nan,nan,nan,6.943406242
2018-09-06 07:21:07,44.1249,-41.0489,468.0,7.772,35.005,-0.00366103984708,9.78e-05,0.037332,2.5413,nan,nan,nan,6.95923793449
2018-09-06 07:21:07,44.1249,-41.0489,470.0,7.649,34.993,-0.00366103986676,9.78e-05,0.037332,2.5671,nan,nan,nan,6.95273395729
2018-09-06 07:21:07,44.1249,-41.0489,472.0,7.572,34.984,-0.00366103988067,9.84e-05,0.033184,2.5671,nan,nan,nan,6.94444662022
2018-09-06 07:21:07,44.1249,-41.0489,474.0,7.507,34.978,-0.00366103988995,9.75e-05,0.037332,2.5542,nan,nan,nan,6.95048409061
2018-09-06 07:21:07,44.1249,-41.0489,476.0,7.444,34.976,-0.00366103990001,9.75e-05,0.037332,2.5542,nan,nan,nan,6.95381750331
2018-09-06 07:21:07,44.1249,-41.0489,478.0,7.417,34.973,-0.00366103990367,9.63e-05,0.04148,2.5542,nan,nan,nan,6.96048944293
2018-09-06 07:21:07,44.1249,-41.0489,480.0,7.413,34.973,-0.00366103990474,9.69e-05,0.033184,2.5542,nan,nan,nan,6.96946561418
2018-09-06 07:21:07,44.1249,-41.0489,482.0,7.4,34.974,-0.00366103990697,9.63e-05,0.037332,2.5413,nan,nan,nan,6.98598892699
2018-09-06 07:21:07,44.1249,-41.0489,484.0,7.399,34.975,-0.00366103990776,9.63e-05,0.037332,2.5671,nan,nan,nan,7.00259606635
2018-09-06 07:21:07,44.1249,-41.0489,486.0,7.387,34.976,-0.00366103991062,9.63e-05,0.037332,2.5284,nan,nan,nan,7.02568943461
2018-09-06 07:21:07,44.1249,-41.0489,488.0,7.355,34.974,-0.00366103991621,9.69e-05,0.037332,2.5671,nan,nan,nan,7.04763808697
2018-09-06 07:21:07,44.1249,-41.0489,490.0,7.295,34.968,-0.0036610399258,9.84e-05,0.037332,2.5542,nan,nan,nan,7.06537706401
2018-09-06 07:21:07,44.1249,-41.0489,492.0,7.255,34.964,-0.00366103993292,9.84e-05,0.037332,2.5671,nan,nan,nan,7.07263034496
2018-09-06 07:21:07,44.1249,-41.0489,494.0,7.217,34.962,-0.00366103993917,9.72e-05,0.035258,2.5542,nan,nan,nan,7.07984912539
2018-09-06 07:21:07,44.1249,-41.0489,496.0,7.182,34.96,-0.00366103994423,9.81e-05,0.033184,2.5929,nan,nan,nan,7.08282386142
2018-09-06 07:21:07,44.1249,-41.0489,498.0,7.177,34.962,-0.00366103994548,9.81e-05,0.033184,2.5542,nan,nan,nan,7.0975046707
2018-09-06 07:21:07,44.1249,-41.0489,500.0,7.142,34.961,-0.00366103995328,9.87e-05,0.039406,2.58,nan,nan,nan,7.12294335036
2018-09-06 07:21:07,44.1249,-41.0489,504.0,7.039,34.949,-0.00366103996853,9.81e-05,0.037332,2.58,nan,nan,nan,7.10913627991
2018-09-06 07:21:07,44.1249,-41.0489,508.0,6.936,34.948,-0.00366103998525,9.75e-05,0.035258,2.5929,nan,nan,nan,7.07330093403
2018-09-06 07:21:07,44.1249,-41.0489,512.0,6.903,34.949,-0.00366103999203,9.78e-05,0.033184,2.58,nan,nan,nan,7.10261869422
2018-09-06 07:21:07,44.1249,-41.0489,516.0,6.797,34.943,-0.00366104000952,9.81e-05,0.035258,2.5671,nan,nan,nan,7.13175868988
2018-09-06 07:21:07,44.1249,-41.0489,520.0,6.725,34.938,-0.00366104002066,9.81e-05,0.035258,2.58,nan,nan,nan,7.14418852845
2018-09-06 07:21:07,44.1249,-41.0489,524.0,6.698,34.937,-0.00366104002546,9.72e-05,0.035258,2.5671,nan,nan,nan,7.1562118779
2018-09-06 07:21:07,44.1249,-41.0489,528.0,6.661,34.939,-0.00366104003136,0.0001059,0.035258,2.6058,nan,nan,nan,7.16381498586
2018-09-06 07:21:07,44.1249,-41.0489,532.0,6.634,34.941,-0.00366104003604,9.66e-05,0.037332,2.6058,nan,nan,nan,7.17127171833
2018-09-06 07:21:07,44.1249,-41.0489,536.0,6.61,34.945,-0.0036610400402,9.72e-05,0.033184,2.5929,nan,nan,nan,7.18277455871
2018-09-06 07:21:07,44.1249,-41.0489,540.0,6.591,34.946,-0.00366104004392,9.9e-05,0.033184,2.5671,nan,nan,nan,7.19477280017
2018-09-06 07:21:07,44.1249,-41.0489,544.0,6.557,34.948,-0.00366104004955,9.96e-05,0.035258,2.5671,nan,nan,nan,7.19525698374
2018-09-06 07:21:07,44.1249,-41.0489,548.0,6.54,34.948,-0.00366104005316,9.93e-05,0.035258,2.5671,nan,nan,nan,7.21122011709
2018-09-06 07:21:07,44.1249,-41.0489,552.0,6.499,34.948,-0.00366104005998,9.84e-05,0.035258,2.58,nan,nan,nan,7.23372323052
2018-09-06 07:21:07,44.1249,-41.0489,556.0,6.43,34.95,-0.00366104007097,9.93e-05,0.035258,2.6058,nan,nan,nan,7.26818853175
2018-09-06 07:21:07,44.1249,-41.0489,560.0,6.395,34.953,-0.00366104007675,9.96e-05,0.033184,2.58,nan,nan,nan,7.28095409078
2018-09-06 07:21:07,44.1249,-41.0489,564.0,6.388,34.956,-0.00366104007817,9.99e-05,0.033184,2.58,nan,nan,nan,7.28295993658
2018-09-06 07:21:07,44.1249,-41.0489,568.0,6.404,34.966,-0.00366104007597,9.96e-05,0.033184,2.5929,nan,nan,nan,7.28556229661
2018-09-06 07:21:07,44.1249,-41.0489,572.0,6.442,34.98,-0.00366104007115,9.87e-05,0.035258,2.5671,nan,nan,nan,7.31861293089
2018-09-06 07:21:07,44.1249,-41.0489,576.0,6.442,34.986,-0.00366104007263,9.87e-05,0.035258,2.58,nan,nan,nan,7.37242601394
2018-09-06 07:21:07,44.1249,-41.0489,580.0,6.402,34.984,-0.00366104008063,9.81e-05,0.033184,2.58,nan,nan,nan,7.45729801575
2018-09-06 07:21:07,44.1249,-41.0489,584.0,6.172,34.957,-0.00366104011922,0.0001002,0.033184,2.58,nan,nan,nan,7.52493998241
2018-09-06 07:21:07,44.1249,-41.0489,588.0,6.08,34.949,-0.00366104013155,0.0001014,0.035258,2.5929,nan,nan,nan,7.54049931613
2018-09-06 07:21:07,44.1249,-41.0489,592.0,6.059,34.953,-0.00366104013695,0.0001002,0.033184,2.58,nan,nan,nan,7.57276600859
2018-09-06 07:21:07,44.1249,-41.0489,596.0,5.99,34.949,-0.00366104014772,0.0001011,0.035258,2.58,nan,nan,nan,7.60024493972
2018-09-06 07:21:07,44.1249,-41.0489,600.0,5.944,34.945,-0.00366104015517,0.0001023,0.039406,2.5671,nan,nan,nan,7.62026333275
2018-09-06 07:21:07,44.1249,-41.0489,604.0,5.915,34.942,-0.00366104016013,0.0001017,0.035258,2.58,nan,nan,nan,7.64998384493
2018-09-06 07:21:07,44.1249,-41.0489,608.0,5.854,34.934,-0.00366104017065,0.0001086,0.035258,2.58,nan,nan,nan,7.68659406912
2018-09-06 07:21:07,44.1249,-41.0489,612.0,5.768,34.924,-0.00366104018509,0.0001035,0.037332,2.58,nan,nan,nan,7.72093194672
2018-09-06 07:21:07,44.1249,-41.0489,616.0,5.693,34.921,-0.00366104019587,0.0001032,0.035258,2.5671,nan,nan,nan,7.73391548607
2018-09-06 07:21:07,44.1249,-41.0489,620.0,5.681,34.923,-0.0036610401977,0.0001044,0.035258,2.58,nan,nan,nan,7.7405708316
2018-09-06 07:21:07,44.1249,-41.0489,624.0,5.685,34.926,-0.00366104019699,0.0001041,0.035258,2.5929,nan,nan,nan,7.74901378639
2018-09-06 07:21:07,44.1249,-41.0489,628.0,5.7,34.93,-0.00366104019512,0.0001056,0.035258,2.58,nan,nan,nan,7.76614647986
2018-09-06 07:21:07,44.1249,-41.0489,632.0,5.684,34.936,-0.00366104019765,0.0001065,0.035258,2.5671,nan,nan,nan,7.79064609624
2018-09-06 07:21:07,44.1249,-41.0489,636.0,5.666,34.941,-0.00366104020082,0.0001035,0.033184,2.5671,nan,nan,nan,7.82170861155
2018-09-06 07:21:07,44.1249,-41.0489,640.0,5.622,34.941,-0.00366104020779,0.0001053,0.03111,2.5671,nan,nan,nan,7.83878226527
2018-09-06 07:21:07,44.1249,-41.0489,644.0,5.591,34.942,-0.00366104021241,0.0001041,0.033184,2.5929,nan,nan,nan,7.84936970523
2018-09-06 07:21:07,44.1249,-41.0489,648.0,5.581,34.941,-0.00366104021378,0.0001131,0.033184,2.5542,nan,nan,nan,7.85030185633
2018-09-06 07:21:07,44.1249,-41.0489,652.0,5.572,34.941,-0.00366104021479,0.0001044,0.035258,2.5542,nan,nan,nan,7.85222361734
2018-09-06 07:21:07,44.1249,-41.0489,656.0,5.566,34.944,-0.00366104021529,0.0001047,0.033184,2.5542,nan,nan,nan,7.84421656081
2018-09-06 07:21:07,44.1249,-41.0489,660.0,5.585,34.951,-0.00366104021123,0.0001029,0.035258,2.5542,nan,nan,nan,7.81437017883
2018-09-06 07:21:07,44.1249,-41.0489,664.0,5.745,34.986,-0.00366104018525,0.0001041,0.035258,2.5542,nan,nan,nan,7.79819585981
2018-09-06 07:21:07,44.1249,-41.0489,668.0,5.821,35.003,-0.00366104017449,0.0001029,0.033184,2.5542,nan,nan,nan,7.80538510582
2018-09-06 07:21:07,44.1249,-41.0489,672.0,5.868,35.012,-0.00366104016847,0.0001032,0.033184,2.5542,nan,nan,nan,7.82035397683
2018-09-06 07:21:07,44.1249,-41.0489,676.0,5.876,35.015,-0.00366104016776,9.96e-05,0.033184,2.5542,nan,nan,nan,7.85315614529
2018-09-06 07:21:07,44.1249,-41.0489,680.0,5.828,35.01,-0.00366104017636,0.0001035,0.033184,2.5671,nan,nan,nan,7.88492596568
2018-09-06 07:21:07,44.1249,-41.0489,684.0,5.709,34.994,-0.00366104019625,0.0001035,0.037332,2.5671,nan,nan,nan,7.91420846009
2018-09-06 07:21:07,44.1249,-41.0489,688.0,5.576,34.979,-0.00366104021729,0.000102,0.035258,2.5542,nan,nan,nan,7.92614959915
2018-09-06 07:21:07,44.1249,-41.0489,692.0,5.547,34.974,-0.00366104022122,0.0001017,0.035258,2.5542,nan,nan,nan,7.93680114791
2018-09-06 07:21:07,44.1249,-41.0489,696.0,5.563,34.98,-0.00366104021849,0.0001014,0.03111,2.5413,nan,nan,nan,7.95753411881
2018-09-06 07:21:07,44.1249,-41.0489,700.0,5.571,34.992,-0.00366104021805,0.0001035,0.029036,2.5413,nan,nan,nan,7.97590664235
2018-09-06 07:21:07,44.1249,-41.0489,704.0,5.552,34.993,-0.00366104022111,0.0001005,0.033184,2.5542,nan,nan,nan,7.98498465086
2018-09-06 07:21:07,44.1249,-41.0489,708.0,5.541,34.993,-0.00366104022334,0.0001008,0.033184,2.5542,nan,nan,nan,8.00585837549
2018-09-06 07:21:07,44.1249,-41.0489,712.0,5.526,34.994,-0.00366104022613,0.0001029,0.03111,2.5284,nan,nan,nan,8.02508691006
2018-09-06 07:21:07,44.1249,-41.0489,716.0,5.494,34.993,-0.00366104023143,0.0001029,0.033184,2.5542,nan,nan,nan,8.05256358014
2018-09-06 07:21:07,44.1249,-41.0489,720.0,5.455,34.997,-0.00366104023783,0.0001029,0.033184,2.5542,nan,nan,nan,8.06859212177
2018-09-06 07:21:07,44.1249,-41.0489,724.0,5.449,34.998,-0.00366104023876,0.000102,0.035258,2.5413,nan,nan,nan,8.07260484885
2018-09-06 07:21:07,44.1249,-41.0489,728.0,5.434,35.0,-0.00366104024164,0.0001011,0.033184,2.5284,nan,nan,nan,8.08852080645
2018-09-06 07:21:07,44.1249,-41.0489,732.0,5.42,35.002,-0.00366104024425,0.0001098,0.029036,2.5413,nan,nan,nan,8.10821877834
2018-09-06 07:21:07,44.1249,-41.0489,736.0,5.397,35.001,-0.00366104024824,0.000102,0.033184,2.5284,nan,nan,nan,8.1244113574
2018-09-06 07:21:07,44.1249,-41.0489,740.0,5.373,34.998,-0.00366104025265,0.0001038,0.03111,2.5284,nan,nan,nan,8.14946277544
2018-09-06 07:21:07,44.1249,-41.0489,744.0,5.314,34.994,-0.00366104026223,0.0001017,0.03111,2.5413,nan,nan,nan,8.17191429195
2018-09-06 07:21:07,44.1249,-41.0489,748.0,5.29,34.993,-0.00366104026636,0.0001029,0.03111,2.5284,nan,nan,nan,8.18934720856
2018-09-06 07:21:07,44.1249,-41.0489,752.0,5.273,34.99,-0.00366104026975,0.0001158,0.035258,2.5542,nan,nan,nan,8.2138238121
2018-09-06 07:21:07,44.1249,-41.0489,756.0,5.198,34.983,-0.00366104028221,0.0001035,0.033184,2.5284,nan,nan,nan,8.23035459344
2018-09-06 07:21:07,44.1249,-41.0489,760.0,5.164,34.981,-0.00366104028699,0.000102,0.03111,2.5284,nan,nan,nan,8.23336422588
2018-09-06 07:21:07,44.1249,-41.0489,764.0,5.154,34.983,-0.00366104028877,0.0001026,0.029036,2.5284,nan,nan,nan,8.23070565317
2018-09-06 07:21:07,44.1249,-41.0489,768.0,5.154,34.987,-0.00366104028858,0.0001038,0.033184,2.5284,nan,nan,nan,8.22423883962
2018-09-06 07:21:07,44.1249,-41.0489,772.0,5.19,34.996,-0.00366104028328,0.000102,0.033184,2.5155,nan,nan,nan,8.23336422587
2018-09-06 07:21:07,44.1249,-41.0489,776.0,5.153,34.994,-0.00366104028967,0.0001041,0.029036,2.5284,nan,nan,nan,8.26041632347
2018-09-06 07:21:07,44.1249,-41.0489,780.0,5.104,34.989,-0.00366104029713,0.0001026,0.033184,2.5284,nan,nan,nan,8.26090984177
2018-09-06 07:21:07,44.1249,-41.0489,784.0,5.109,34.991,-0.00366104029607,0.0001029,0.03111,2.5155,nan,nan,nan,8.2605271104
2018-09-06 07:21:07,44.1249,-41.0489,788.0,5.121,34.994,-0.00366104029482,0.0001017,0.033184,2.5284,nan,nan,nan,8.26478864636
2018-09-06 07:21:07,44.1249,-41.0489,792.0,5.106,34.994,-0.00366104029699,0.0001065,0.033184,2.5284,nan,nan,nan,8.27001065328
2018-09-06 07:21:07,44.1249,-41.0489,796.0,5.109,34.995,-0.00366104029674,0.0001023,0.035258,2.5155,nan,nan,nan,8.26400264423
2018-09-06 07:21:07,44.1249,-41.0489,800.0,5.123,34.997,-0.00366104029466,0.0001014,0.029036,2.5155,nan,nan,nan,8.27094859034
2018-09-06 07:21:07,44.1249,-41.0489,804.0,5.114,34.996,-0.00366104029652,0.0001032,0.033184,2.5155,nan,nan,nan,8.29125970104
2018-09-06 07:21:07,44.1249,-41.0489,808.0,5.064,34.989,-0.00366104030456,0.0001023,0.03111,2.5284,nan,nan,nan,8.29879853836
2018-09-06 07:21:07,44.1249,-41.0489,812.0,5.063,34.992,-0.00366104030417,0.0001053,0.033184,2.5155,nan,nan,nan,8.29125970104
2018-09-06 07:21:07,44.1249,-41.0489,816.0,5.079,34.995,-0.00366104030179,0.000102,0.033184,2.5284,nan,nan,nan,8.28527463868
2018-09-06 07:21:07,44.1249,-41.0489,820.1,5.085,34.997,-0.00366104030105,0.0001044,0.029036,2.5284,nan,nan,nan,8.28777118962
2018-09-06 07:21:07,44.1249,-41.0489,824.1,5.084,35.0,-0.00366104030163,0.0001029,0.03111,2.5284,nan,nan,nan,8.2960452042
2018-09-06 07:21:07,44.1249,-41.0489,828.0,5.069,34.999,-0.00366104030435,0.0001008,0.03111,2.5155,nan,nan,nan,8.31009601042
2018-09-06 07:21:07,44.1249,-41.0489,832.0,5.051,34.997,-0.00366104030741,0.0001041,0.03111,2.5284,nan,nan,nan,8.31946127677
2018-09-06 07:21:07,44.1249,-41.0489,836.0,5.048,34.997,-0.00366104030809,0.0001014,0.033184,2.5413,nan,nan,nan,8.33012970904
2018-09-06 07:21:07,44.1249,-41.0489,840.0,5.016,34.993,-0.00366104031335,9.99e-05,0.029036,2.5284,nan,nan,nan,8.35396095825
2018-09-06 07:21:07,44.1249,-41.0489,844.0,4.988,34.992,-0.00366104031803,0.0001035,0.03111,2.5284,nan,nan,nan,8.36447530643
2018-09-06 07:21:07,44.1249,-41.0489,848.0,4.973,34.993,-0.00366104032059,9.96e-05,0.029036,2.5284,nan,nan,nan,8.37633471044
2018-09-06 07:21:07,44.1249,-41.0489,852.0,4.966,34.992,-0.00366104032188,0.0001032,0.03111,2.5284,nan,nan,nan,8.38544669103
2018-09-06 07:21:07,44.1249,-41.0489,856.0,4.962,34.993,-0.00366104032306,0.0001023,0.035258,2.5155,nan,nan,nan,8.39184203559
2018-09-06 07:21:07,44.1249,-41.0489,860.0,4.946,34.992,-0.00366104032558,9.99e-05,0.029036,2.5155,nan,nan,nan,8.40256461464
2018-09-06 07:21:07,44.1249,-41.0489,864.0,4.929,34.99,-0.00366104032892,0.0001002,0.029036,2.5026,nan,nan,nan,8.4083273753
2018-09-06 07:21:07,44.1249,-41.0489,868.0,4.901,34.988,-0.00366104033333,9.93e-05,0.029036,2.5026,nan,nan,nan,8.42255318853
2018-09-06 07:21:07,44.1249,-41.0489,872.0,4.891,34.987,-0.00366104033518,0.0001002,0.03111,2.5155,nan,nan,nan,8.43503228058
2018-09-06 07:21:07,44.1249,-41.0489,876.0,4.863,34.984,-0.00366104033991,0.0001062,0.03111,2.5026,nan,nan,nan,8.44397946382
2018-09-06 07:21:07,44.1249,-41.0489,880.0,4.838,34.981,-0.00366104034392,0.0001032,0.03111,2.5155,nan,nan,nan,8.45511919113
2018-09-06 07:21:07,44.1249,-41.0489,884.0,4.825,34.98,-0.00366104034625,0.0001014,0.03111,2.4897,nan,nan,nan,8.45891548018
2018-09-06 07:21:07,44.1249,-41.0489,888.0,4.813,34.978,-0.00366104034815,0.0001011,0.03111,2.4768,nan,nan,nan,8.46092302302
