datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-04-11 06:53:05,43.4794,-38.9667,336.0,13.77,35.783,-0.00366103884521,0.0001311,0.2074,1.8447,nan,nan,nan,11.273257722
2018-04-11 06:53:05,43.4794,-38.9667,338.0,13.762,35.781,-0.00366103884671,0.0001269,0.21777,1.806,nan,nan,nan,11.2379692233
2018-04-11 06:53:05,43.4794,-38.9667,340.0,13.755,35.779,-0.00366103884833,0.000129,0.215696,1.8318,nan,nan,nan,11.2017334038
2018-04-11 06:53:05,43.4794,-38.9667,342.0,13.739,35.776,-0.00366103885114,0.0001287,0.215696,1.8318,nan,nan,nan,11.1498091072
2018-04-11 06:53:05,43.4794,-38.9667,344.0,13.694,35.766,-0.00366103885987,0.0001266,0.199104,1.8318,nan,nan,nan,11.0778309839
2018-04-11 06:53:05,43.4794,-38.9667,346.0,13.591,35.747,-0.00366103887554,0.0001302,0.192882,1.8576,nan,nan,nan,11.0373776018
2018-04-11 06:53:05,43.4794,-38.9667,348.0,13.543,35.738,-0.00366103888102,0.0001275,0.192882,1.9221,nan,nan,nan,11.053966607
2018-04-11 06:53:05,43.4794,-38.9667,349.9,13.526,35.735,-0.00366103888355,0.0001269,0.199104,1.8576,nan,nan,nan,11.0905657559
2018-04-11 06:53:05,43.4794,-38.9667,352.0,13.517,35.735,-0.00366103888464,0.0001275,0.213622,1.8576,nan,nan,nan,11.1436989418
2018-04-11 06:53:05,43.4794,-38.9667,354.0,13.532,35.74,-0.00366103888227,0.0001347,0.230214,1.8834,nan,nan,nan,11.2288965879
2018-04-11 06:53:05,43.4794,-38.9667,356.0,13.546,35.745,-0.00366103888033,0.0001329,0.24888,1.8705,nan,nan,nan,11.2981954946
2018-04-11 06:53:05,43.4794,-38.9667,357.9,13.58,35.757,-0.0036610388758,0.0001404,0.27999,1.8189,nan,nan,nan,11.3292006028
2018-04-11 06:53:05,43.4794,-38.9667,360.0,13.576,35.759,-0.00366103887675,0.0001488,0.288286,1.8189,nan,nan,nan,11.3201531934
2018-04-11 06:53:05,43.4794,-38.9667,362.0,13.561,35.756,-0.00366103887928,0.0001404,0.284138,1.8189,nan,nan,nan,11.2925974904
2018-04-11 06:53:05,43.4794,-38.9667,364.0,13.534,35.751,-0.00366103888446,0.0001449,0.288286,1.8318,nan,nan,nan,11.2656062319
2018-04-11 06:53:05,43.4794,-38.9667,366.0,13.509,35.746,-0.0036610388877,0.0001371,0.284138,1.8447,nan,nan,nan,11.2399010594
2018-04-11 06:53:05,43.4794,-38.9667,368.0,13.508,35.745,-0.00366103888795,0.0001413,0.282064,1.8447,nan,nan,nan,11.2296220626
2018-04-11 06:53:05,43.4794,-38.9667,370.0,13.498,35.742,-0.00366103888984,0.0001449,0.26962,1.8318,nan,nan,nan,11.2220074913
2018-04-11 06:53:05,43.4794,-38.9667,372.0,13.482,35.738,-0.0036610388928,0.000144,0.265472,1.8576,nan,nan,nan,11.2147615008
2018-04-11 06:53:05,43.4794,-38.9667,374.0,13.464,35.734,-0.00366103889575,0.0001422,0.263398,1.8705,nan,nan,nan,11.249595539
2018-04-11 06:53:05,43.4794,-38.9667,376.0,13.436,35.73,-0.00366103890062,0.0001398,0.257176,1.8447,nan,nan,nan,11.277749615
2018-04-11 06:53:05,43.4794,-38.9667,378.0,13.422,35.73,-0.00366103890214,0.0001407,0.25925,1.8189,nan,nan,nan,11.3163726752
2018-04-11 06:53:05,43.4794,-38.9667,380.0,13.418,35.731,-0.00366103890339,0.0001473,0.275842,1.806,nan,nan,nan,11.3133259641
2018-04-11 06:53:05,43.4794,-38.9667,382.0,13.387,35.725,-0.003661038908,0.0001482,0.282064,1.8318,nan,nan,nan,11.3255336271
2018-04-11 06:53:05,43.4794,-38.9667,384.0,13.389,35.726,-0.00366103890791,0.0001494,0.275842,1.8447,nan,nan,nan,11.373688891
2018-04-11 06:53:05,43.4794,-38.9667,386.0,13.391,35.728,-0.00366103890805,0.0001497,0.288286,1.8189,nan,nan,nan,11.4010043464
2018-04-11 06:53:05,43.4794,-38.9667,388.0,13.39,35.728,-0.00366103890876,0.0001545,0.29036,1.8189,nan,nan,nan,11.4024831961
2018-04-11 06:53:05,43.4794,-38.9667,390.0,13.379,35.727,-0.00366103891093,0.0001515,0.302804,1.8318,nan,nan,nan,11.4001467236
2018-04-11 06:53:05,43.4794,-38.9667,392.1,13.37,35.724,-0.00366103891261,0.0001518,0.32147,1.8189,nan,nan,nan,11.402852946
2018-04-11 06:53:05,43.4794,-38.9667,394.0,13.317,35.716,-0.00366103892189,0.0001539,0.358802,1.8318,nan,nan,nan,11.4154333847
2018-04-11 06:53:05,43.4794,-38.9667,396.0,13.291,35.712,-0.00366103892584,0.0001611,0.360876,1.806,nan,nan,nan,11.4172849153
2018-04-11 06:53:05,43.4794,-38.9667,398.0,13.279,35.708,-0.00366103892817,0.0001626,0.375394,1.8189,nan,nan,nan,11.3986682534
2018-04-11 06:53:05,43.4794,-38.9667,400.0,13.214,35.696,-0.00366103893844,0.0001671,0.381616,1.8318,nan,nan,nan,11.3571181834
2018-04-11 06:53:05,43.4794,-38.9667,401.9,13.117,35.677,-0.00366103895362,0.0001644,0.358802,1.8576,nan,nan,nan,11.3101485165
2018-04-11 06:53:05,43.4794,-38.9667,404.0,13.096,35.676,-0.00366103895745,0.0001578,0.309026,1.8447,nan,nan,nan,11.2841996775
2018-04-11 06:53:05,43.4794,-38.9667,406.0,13.052,35.671,-0.00366103896461,0.0001617,0.306952,1.8189,nan,nan,nan,11.2474144626
2018-04-11 06:53:05,43.4794,-38.9667,408.0,13.033,35.669,-0.00366103896789,0.0001563,0.27999,1.8963,nan,nan,nan,11.1995638879
2018-04-11 06:53:05,43.4794,-38.9667,410.0,13.002,35.661,-0.00366103897431,0.0001632,0.286212,1.8705,nan,nan,nan,11.1218084803
2018-04-11 06:53:05,43.4794,-38.9667,412.0,12.932,35.644,-0.00366103898628,0.0001629,0.294508,1.8963,nan,nan,nan,11.0213014395
2018-04-11 06:53:05,43.4794,-38.9667,414.0,12.807,35.613,-0.00366103900615,0.0001551,0.265472,1.8963,nan,nan,nan,10.9329009437
2018-04-11 06:53:05,43.4794,-38.9667,416.0,12.759,35.598,-0.00366103901101,0.0001551,0.267546,1.9221,nan,nan,nan,10.8527997226
2018-04-11 06:53:05,43.4794,-38.9667,418.0,12.727,35.586,-0.00366103901758,0.0001554,0.250954,1.9092,nan,nan,nan,10.7257646732
2018-04-11 06:53:05,43.4794,-38.9667,420.0,12.272,35.496,-0.00366103908352,0.0001347,0.19703,2.0511,nan,nan,nan,10.6032558724
2018-04-11 06:53:05,43.4794,-38.9667,422.0,12.2,35.476,-0.0036610390947,0.0001389,0.190808,2.0382,nan,nan,nan,10.6636137872
2018-04-11 06:53:05,43.4794,-38.9667,424.0,12.221,35.485,-0.0036610390907,0.0002181,0.19703,2.0253,nan,nan,nan,10.766298324
2018-04-11 06:53:05,43.4794,-38.9667,426.0,12.335,35.52,-0.0036610390718,0.0001377,0.192882,1.9866,nan,nan,nan,10.8998669473
2018-04-11 06:53:05,43.4794,-38.9667,428.0,12.464,35.556,-0.00366103905186,0.0001437,0.201178,1.9608,nan,nan,nan,11.012799783
2018-04-11 06:53:05,43.4794,-38.9667,430.0,12.563,35.583,-0.00366103903773,0.0001446,0.219844,1.9092,nan,nan,nan,11.0871090104
2018-04-11 06:53:05,43.4794,-38.9667,432.0,12.637,35.605,-0.00366103902666,0.0001476,0.226066,1.8834,nan,nan,nan,11.1469332164
2018-04-11 06:53:05,43.4794,-38.9667,434.0,12.693,35.621,-0.00366103901832,0.0001476,0.213622,1.9092,nan,nan,nan,11.1930584795
2018-04-11 06:53:05,43.4794,-38.9667,436.0,12.727,35.631,-0.00366103901369,0.0001503,0.223992,1.8834,nan,nan,nan,11.2259952734
2018-04-11 06:53:05,43.4794,-38.9667,438.0,12.736,35.635,-0.00366103901258,0.00015,0.22814,1.8705,nan,nan,nan,11.2481414295
2018-04-11 06:53:05,43.4794,-38.9667,440.0,12.733,35.638,-0.00366103901318,0.0001611,0.234362,1.8963,nan,nan,nan,11.2638582299
2018-04-11 06:53:05,43.4794,-38.9667,442.0,12.729,35.639,-0.00366103901421,0.0001521,0.22814,1.8705,nan,nan,nan,11.2616008949
2018-04-11 06:53:05,43.4794,-38.9667,444.0,12.725,35.639,-0.00366103901496,0.0001461,0.230214,1.8576,nan,nan,nan,11.2554143227
2018-04-11 06:53:05,43.4794,-38.9667,446.0,12.716,35.638,-0.00366103901633,0.0001527,0.221918,1.8705,nan,nan,nan,11.2452339136
2018-04-11 06:53:05,43.4794,-38.9667,448.0,12.697,35.635,-0.00366103901957,0.0001494,0.21777,1.8576,nan,nan,nan,11.2500754467
2018-04-11 06:53:05,43.4794,-38.9667,450.0,12.68,35.633,-0.00366103902243,0.0001518,0.223992,1.8576,nan,nan,nan,11.2457135892
2018-04-11 06:53:05,43.4794,-38.9667,452.0,12.669,35.631,-0.00366103902436,0.00018,0.221918,1.8576,nan,nan,nan,11.2282872344
2018-04-11 06:53:05,43.4794,-38.9667,454.0,12.662,35.628,-0.00366103902602,0.0001503,0.211548,1.8963,nan,nan,nan,11.189013045
2018-04-11 06:53:05,43.4794,-38.9667,456.0,12.608,35.621,-0.00366103903433,0.0001437,0.16592,1.8705,nan,nan,nan,11.1292237101
2018-04-11 06:53:05,43.4794,-38.9667,458.0,12.584,35.616,-0.00366103903846,0.0001404,0.163846,1.8963,nan,nan,nan,11.0627498162
2018-04-11 06:53:05,43.4794,-38.9667,460.0,12.55,35.612,-0.00366103904372,0.0001545,0.149328,1.9092,nan,nan,nan,11.0077026905
2018-04-11 06:53:05,43.4794,-38.9667,462.0,12.538,35.609,-0.00366103904584,0.0001374,0.138958,1.9092,nan,nan,nan,10.9488316012
2018-04-11 06:53:05,43.4794,-38.9667,464.0,12.517,35.606,-0.00366103904921,0.0001359,0.11407,1.9221,nan,nan,nan,10.8644907394
2018-04-11 06:53:05,43.4794,-38.9667,466.0,12.486,35.604,-0.003661039054,0.000144,0.089182,1.9221,nan,nan,nan,10.7851451165
2018-04-11 06:53:05,43.4794,-38.9667,468.0,12.464,35.603,-0.00366103905758,0.0001176,0.07259,1.9221,nan,nan,nan,10.7304267664
2018-04-11 06:53:05,43.4794,-38.9667,470.0,12.475,35.611,-0.00366103905591,0.000117,0.049776,1.9608,nan,nan,nan,10.7219271722
2018-04-11 06:53:05,43.4794,-38.9667,472.0,12.478,35.613,-0.00366103905588,0.000111,0.053924,1.935,nan,nan,nan,10.7285067793
2018-04-11 06:53:05,43.4794,-38.9667,474.0,12.469,35.611,-0.00366103905792,0.0001209,0.058072,1.935,nan,nan,nan,10.7265872145
2018-04-11 06:53:05,43.4794,-38.9667,476.0,12.447,35.607,-0.00366103906171,0.0001113,0.05185,1.9092,nan,nan,nan,10.7087828329
2018-04-11 06:53:05,43.4794,-38.9667,478.0,12.43,35.604,-0.00366103906424,0.0001128,0.047702,1.9479,nan,nan,nan,10.6901955649
2018-04-11 06:53:05,43.4794,-38.9667,480.0,12.424,35.603,-0.00366103906544,0.0001122,0.047702,1.9479,nan,nan,nan,10.6704218841
2018-04-11 06:53:05,43.4794,-38.9667,482.0,12.355,35.589,-0.00366103907547,0.0001137,0.043554,1.9479,nan,nan,nan,10.643085668
2018-04-11 06:53:05,43.4794,-38.9667,484.0,12.314,35.578,-0.00366103908253,0.000111,0.049776,1.9608,nan,nan,nan,10.6184075465
2018-04-11 06:53:05,43.4794,-38.9667,486.0,12.294,35.573,-0.00366103908565,0.0001083,0.045628,1.9608,nan,nan,nan,10.5919094988
2018-04-11 06:53:05,43.4794,-38.9667,488.0,12.28,35.57,-0.00366103908817,0.000111,0.047702,1.9608,nan,nan,nan,10.558497321
2018-04-11 06:53:05,43.4794,-38.9667,490.0,12.265,35.568,-0.00366103909047,0.0001128,0.049776,1.9737,nan,nan,nan,10.5195231159
2018-04-11 06:53:05,43.4794,-38.9667,492.0,12.276,35.572,-0.00366103908868,0.0001116,0.043554,1.9866,nan,nan,nan,10.4992672759
2018-04-11 06:53:05,43.4794,-38.9667,494.0,12.284,35.576,-0.00366103908773,0.0001119,0.045628,1.9737,nan,nan,nan,10.4691391055
2018-04-11 06:53:05,43.4794,-38.9667,496.0,12.297,35.581,-0.00366103908617,0.0001077,0.047702,1.9995,nan,nan,nan,10.4568383271
2018-04-11 06:53:05,43.4794,-38.9667,498.0,12.284,35.582,-0.0036610390886,0.0001122,0.04148,2.0124,nan,nan,nan,10.472067295
2018-04-11 06:53:05,43.4794,-38.9667,500.0,12.263,35.578,-0.00366103909233,0.0001116,0.04148,1.9608,nan,nan,nan,10.4872566632
2018-04-11 06:53:05,43.4794,-38.9667,504.0,12.194,35.565,-0.00366103910379,0.0001218,0.049776,1.9737,nan,nan,nan,10.4541145962
2018-04-11 06:53:05,43.4794,-38.9667,508.0,12.135,35.556,-0.00366103911301,0.0001077,0.043554,1.9866,nan,nan,nan,10.3969967951
2018-04-11 06:53:05,43.4794,-38.9667,512.0,12.092,35.547,-0.00366103912006,0.0001062,0.045628,1.9995,nan,nan,nan,10.3734218129
2018-04-11 06:53:05,43.4794,-38.9667,516.0,12.082,35.548,-0.00366103912196,0.0001089,0.037332,1.9737,nan,nan,nan,10.3994911968
2018-04-11 06:53:05,43.4794,-38.9667,520.0,12.07,35.549,-0.00366103912464,0.0001044,0.039406,1.9737,nan,nan,nan,10.3818876027
2018-04-11 06:53:05,43.4794,-38.9667,524.0,12.04,35.542,-0.00366103913046,0.0001068,0.04148,1.9866,nan,nan,nan,10.3113513921
2018-04-11 06:53:05,43.4794,-38.9667,528.0,11.986,35.53,-0.00366103914007,0.0001053,0.037332,1.9995,nan,nan,nan,10.2325130808
2018-04-11 06:53:05,43.4794,-38.9667,532.0,11.835,35.504,-0.003661039165,0.0001041,0.039406,1.9995,nan,nan,nan,10.2214025538
2018-04-11 06:53:05,43.4794,-38.9667,536.0,11.782,35.497,-0.00366103917205,0.0001047,0.037332,2.0124,nan,nan,nan,10.380728491
2018-04-11 06:53:05,43.4794,-38.9667,540.0,11.782,35.498,-0.00366103917315,0.000105,0.049776,1.9866,nan,nan,nan,10.4763815399
2018-04-11 06:53:05,43.4794,-38.9667,544.0,11.744,35.492,-0.00366103918036,0.0001074,0.043554,1.9737,nan,nan,nan,10.4019731237
2018-04-11 06:53:05,43.4794,-38.9667,548.0,11.702,35.48,-0.00366103919002,0.0001113,0.039406,1.9866,nan,nan,nan,10.0515033614
2018-04-11 06:53:05,43.4794,-38.9667,552.0,11.424,35.424,-0.00366103923241,0.000108,0.039406,2.064,nan,nan,nan,9.76219212778
2018-04-11 06:53:05,43.4794,-38.9667,556.0,11.397,35.42,-0.00366103923653,0.0001071,0.039406,2.0511,nan,nan,nan,9.70625858648
2018-04-11 06:53:05,43.4794,-38.9667,560.0,11.307,35.405,-0.00366103925159,0.0001086,0.039406,2.0898,nan,nan,nan,9.53484399008
2018-04-11 06:53:05,43.4794,-38.9667,564.0,11.252,35.395,-0.00366103925958,0.0001047,0.035258,2.0898,nan,nan,nan,9.55927218969
2018-04-11 06:53:05,43.4794,-38.9667,568.0,11.24,35.393,-0.0036610392621,0.0001044,0.037332,2.1156,nan,nan,nan,9.54642355429
2018-04-11 06:53:05,43.4794,-38.9667,572.0,11.226,35.392,-0.00366103926603,0.0001047,0.04148,2.0769,nan,nan,nan,9.47463341
2018-04-11 06:53:05,43.4794,-38.9667,576.0,11.155,35.379,-0.00366103927902,0.0001086,0.039406,2.1156,nan,nan,nan,9.29387397728
2018-04-11 06:53:05,43.4794,-38.9667,580.0,11.054,35.363,-0.00366103929463,0.0001083,0.039406,2.1414,nan,nan,nan,9.16096049012
2018-04-11 06:53:05,43.4794,-38.9667,584.0,10.98,35.349,-0.00366103930666,0.0001044,0.04148,2.1672,nan,nan,nan,9.04825968804
2018-04-11 06:53:05,43.4794,-38.9667,588.0,10.923,35.339,-0.00366103931651,0.0001053,0.039406,2.1801,nan,nan,nan,8.98498155281
2018-04-11 06:53:05,43.4794,-38.9667,592.0,10.883,35.333,-0.00366103932353,0.000102,0.037332,2.1801,nan,nan,nan,8.96693511391
2018-04-11 06:53:05,43.4794,-38.9667,596.0,10.862,35.331,-0.0036610393287,0.0001032,0.035258,2.1801,nan,nan,nan,8.8335992094
2018-04-11 06:53:05,43.4794,-38.9667,600.0,10.77,35.314,-0.00366103934637,0.0001011,0.037332,2.2059,nan,nan,nan,8.52902362683
2018-04-11 06:53:05,43.4794,-38.9667,604.0,10.513,35.272,-0.00366103938704,0.0001023,0.033184,2.2575,nan,nan,nan,8.14106632764
2018-04-11 06:53:05,43.4794,-38.9667,608.0,10.356,35.25,-0.00366103941037,0.0001014,0.039406,2.3091,nan,nan,nan,7.95979428447
2018-04-11 06:53:05,43.4794,-38.9667,612.0,10.229,35.234,-0.00366103943131,0.0001014,0.035258,2.3349,nan,nan,nan,7.82739523462
2018-04-11 06:53:05,43.4794,-38.9667,616.0,10.208,35.231,-0.00366103943563,0.0001005,0.035258,2.3349,nan,nan,nan,7.82234338992
2018-04-11 06:53:05,43.4794,-38.9667,620.0,10.176,35.229,-0.00366103944241,9.87e-05,0.035258,2.3349,nan,nan,nan,7.76404136061
2018-04-11 06:53:05,43.4794,-38.9667,624.0,10.053,35.213,-0.00366103946408,0.0001017,0.035258,2.3349,nan,nan,nan,7.55972439216
2018-04-11 06:53:05,43.4794,-38.9667,628.0,9.826,35.183,-0.00366103949948,9.93e-05,0.037332,2.3994,nan,nan,nan,7.33128926668
2018-04-11 06:53:05,43.4794,-38.9667,632.0,9.707,35.164,-0.00366103951806,9.84e-05,0.035258,2.4252,nan,nan,nan,7.15634081724
2018-04-11 06:53:05,43.4794,-38.9667,636.0,9.634,35.161,-0.00366103952886,9.84e-05,0.035258,2.4252,nan,nan,nan,6.89576907532
2018-04-11 06:53:05,43.4794,-38.9667,640.0,9.689,35.188,-0.00366103952335,9.75e-05,0.03111,2.4252,nan,nan,nan,6.74487147623
2018-04-11 06:53:05,43.4794,-38.9667,644.0,9.607,35.185,-0.00366103953721,0.0001035,0.033184,2.4381,nan,nan,nan,6.72090720843
2018-04-11 06:53:05,43.4794,-38.9667,648.0,9.504,35.175,-0.00366103955349,9.99e-05,0.03111,2.4381,nan,nan,nan,6.76588882204
2018-04-11 06:53:05,43.4794,-38.9667,652.0,9.431,35.165,-0.00366103956593,9.84e-05,0.035258,2.4252,nan,nan,nan,6.83119717196
2018-04-11 06:53:05,43.4794,-38.9667,656.0,9.286,35.15,-0.00366103958875,9.9e-05,0.033184,2.451,nan,nan,nan,6.85916629867
2018-04-11 06:53:05,43.4794,-38.9667,660.0,9.27,35.148,-0.00366103959272,9.81e-05,0.033184,2.451,nan,nan,nan,6.87757776273
2018-04-11 06:53:05,43.4794,-38.9667,664.0,9.242,35.144,-0.00366103959819,0.0001014,0.03111,2.4639,nan,nan,nan,6.9358040407
2018-04-11 06:53:05,43.4794,-38.9667,668.0,9.205,35.137,-0.00366103960513,9.81e-05,0.033184,2.4252,nan,nan,nan,7.09824595882
2018-04-11 06:53:05,43.4794,-38.9667,672.0,9.076,35.118,-0.00366103962728,9.81e-05,0.035258,2.451,nan,nan,nan,7.38788137503
2018-04-11 06:53:05,43.4794,-38.9667,676.0,8.94,35.101,-0.00366103964971,9.9e-05,0.03111,2.4123,nan,nan,nan,7.4986638384
2018-04-11 06:53:05,43.4794,-38.9667,680.0,8.838,35.09,-0.00366103966626,9.81e-05,0.033184,2.4123,nan,nan,nan,7.36744763639
2018-04-11 06:53:05,43.4794,-38.9667,684.0,8.788,35.084,-0.0036610396762,9.99e-05,0.035258,2.451,nan,nan,nan,7.08984104714
2018-04-11 06:53:05,43.4794,-38.9667,688.0,8.637,35.073,-0.00366103970011,9.81e-05,0.035258,2.4639,nan,nan,nan,6.92844319117
2018-04-11 06:53:05,43.4794,-38.9667,692.0,8.554,35.066,-0.00366103971566,9.72e-05,0.033184,2.4768,nan,nan,nan,6.85578258236
2018-04-11 06:53:05,43.4794,-38.9667,696.0,8.453,35.059,-0.00366103973101,0.0001029,0.03111,2.5155,nan,nan,nan,6.84827410581
2018-04-11 06:53:05,43.4794,-38.9667,700.0,8.413,35.056,-0.00366103973866,0.0001002,0.037332,2.5155,nan,nan,nan,6.89985986261
2018-04-11 06:53:05,43.4794,-38.9667,704.0,8.326,35.051,-0.00366103975343,0.0001029,0.035258,2.5026,nan,nan,nan,6.96549787732
2018-04-11 06:53:05,43.4794,-38.9667,708.0,8.294,35.048,-0.0036610397606,9.66e-05,0.035258,2.5155,nan,nan,nan,7.03246880787
2018-04-11 06:53:05,43.4794,-38.9667,712.0,8.043,35.021,-0.00366103980196,9.72e-05,0.03111,2.5155,nan,nan,nan,7.0796366955
2018-04-11 06:53:05,43.4794,-38.9667,716.0,7.875,35.003,-0.00366103982802,0.0001014,0.035258,2.5413,nan,nan,nan,7.10907653461
2018-04-11 06:53:05,43.4794,-38.9667,720.0,7.783,34.994,-0.00366103984279,9.87e-05,0.035258,2.5284,nan,nan,nan,7.14142623492
2018-04-11 06:53:05,43.4794,-38.9667,724.0,7.718,34.988,-0.00366103985452,9.75e-05,0.039406,2.5284,nan,nan,nan,7.15655572208
2018-04-11 06:53:05,43.4794,-38.9667,728.1,7.626,34.982,-0.00366103987095,0.0001041,0.033184,2.5542,nan,nan,nan,7.15376250252
2018-04-11 06:53:05,43.4794,-38.9667,732.1,7.506,34.977,-0.00366103988877,9.66e-05,0.035258,2.5413,nan,nan,nan,7.14164065756
2018-04-11 06:53:05,43.4794,-38.9667,736.0,7.47,34.976,-0.00366103989551,9.75e-05,0.033184,2.5413,nan,nan,nan,7.11829221028
2018-04-11 06:53:05,43.4794,-38.9667,740.0,7.355,34.976,-0.00366103991378,9.66e-05,0.035258,2.5413,nan,nan,nan,7.10347141613
2018-04-11 06:53:05,43.4794,-38.9667,744.0,7.34,34.976,-0.00366103991665,9.81e-05,0.033184,2.5542,nan,nan,nan,7.10859005764
2018-04-11 06:53:05,43.4794,-38.9667,748.0,7.326,34.976,-0.00366103991972,9.66e-05,0.037332,2.5413,nan,nan,nan,7.11006666848
2018-04-11 06:53:05,43.4794,-38.9667,752.0,7.312,34.974,-0.00366103992398,9.81e-05,0.035258,2.5413,nan,nan,nan,7.13338610188
2018-04-11 06:53:05,43.4794,-38.9667,756.0,7.178,34.969,-0.00366103994577,9.63e-05,0.037332,2.5671,nan,nan,nan,7.15603996242
2018-04-11 06:53:05,43.4794,-38.9667,760.0,7.122,34.965,-0.00366103995532,9.75e-05,0.033184,2.5671,nan,nan,nan,7.17316737031
2018-04-11 06:53:05,43.4794,-38.9667,764.0,7.076,34.961,-0.00366103996377,9.75e-05,0.035258,2.5542,nan,nan,nan,7.19803307155
2018-04-11 06:53:05,43.4794,-38.9667,768.0,7.068,34.96,-0.00366103996654,0.0001026,0.033184,2.5542,nan,nan,nan,7.27660285096
2018-04-11 06:53:05,43.4794,-38.9667,772.0,7.034,34.951,-0.00366103997433,9.87e-05,0.037332,2.5929,nan,nan,nan,7.49342067465
2018-04-11 06:53:05,43.4794,-38.9667,776.0,6.58,34.894,-0.00366104004911,0.0001005,0.039406,2.5542,nan,nan,nan,7.79249503816
2018-04-11 06:53:05,43.4794,-38.9667,780.0,6.301,34.864,-0.00366104009099,0.0001011,0.035258,2.5413,nan,nan,nan,7.78862790902
2018-04-11 06:53:05,43.4794,-38.9667,784.0,6.311,34.875,-0.00366104008932,9.99e-05,0.039406,2.5413,nan,nan,nan,7.73113727976
2018-04-11 06:53:05,43.4794,-38.9667,788.0,6.309,34.882,-0.00366104009069,0.0001011,0.039406,2.5413,nan,nan,nan,7.6888618927
2018-04-11 06:53:05,43.4794,-38.9667,792.0,6.303,34.887,-0.00366104009068,0.0001041,0.039406,2.58,nan,nan,nan,7.59978606038
2018-04-11 06:53:05,43.4794,-38.9667,796.0,6.349,34.909,-0.00366104008403,9.93e-05,0.035258,2.5671,nan,nan,nan,7.5298802514
2018-04-11 06:53:05,43.4794,-38.9667,800.0,6.355,34.921,-0.00366104008337,0.0001236,0.033184,2.5929,nan,nan,nan,7.47739067556
2018-04-11 06:53:05,43.4794,-38.9667,804.0,6.36,34.938,-0.00366104008351,0.0001008,0.035258,2.58,nan,nan,nan,7.46629279737
2018-04-11 06:53:05,43.4794,-38.9667,808.0,6.339,34.939,-0.0036610400878,9.63e-05,0.035258,2.58,nan,nan,nan,7.49595135612
2018-04-11 06:53:05,43.4794,-38.9667,811.9,6.262,34.939,-0.00366104010003,9.57e-05,0.037332,2.5929,nan,nan,nan,7.52142765193
2018-04-11 06:53:05,43.4794,-38.9667,816.0,6.23,34.938,-0.00366104010555,9.48e-05,0.035258,2.58,nan,nan,nan,7.54345702684
2018-04-11 06:53:05,43.4794,-38.9667,820.1,6.162,34.939,-0.0036610401167,9.93e-05,0.033184,2.5671,nan,nan,nan,7.55902186895
2018-04-11 06:53:05,43.4794,-38.9667,824.0,6.14,34.939,-0.00366104012074,0.000111,0.035258,2.58,nan,nan,nan,7.57585650446
2018-04-11 06:53:05,43.4794,-38.9667,828.0,6.097,34.941,-0.00366104012809,9.54e-05,0.029036,2.5929,nan,nan,nan,7.58935936263
2018-04-11 06:53:05,43.4794,-38.9667,832.0,6.068,34.941,-0.00366104013255,9.81e-05,0.037332,2.5671,nan,nan,nan,7.59829032534
2018-04-11 06:53:05,43.4794,-38.9667,836.0,6.058,34.942,-0.00366104013431,9.54e-05,0.033184,2.58,nan,nan,nan,7.60414664442
2018-04-11 06:53:05,43.4794,-38.9667,840.0,6.047,34.942,-0.00366104013645,9.63e-05,0.033184,2.5929,nan,nan,nan,7.61586498428
2018-04-11 06:53:05,43.4794,-38.9667,844.0,6.035,34.942,-0.00366104013905,9.75e-05,0.035258,2.58,nan,nan,nan,7.63613162678
2018-04-11 06:53:05,43.4794,-38.9667,848.0,6.009,34.942,-0.00366104014422,9.51e-05,0.03111,2.5929,nan,nan,nan,7.66988701618
2018-04-11 06:53:05,43.4794,-38.9667,852.0,5.914,34.948,-0.00366104015965,9.66e-05,0.035258,2.5671,nan,nan,nan,7.68833204814
2018-04-11 06:53:05,43.4794,-38.9667,856.0,5.893,34.949,-0.00366104016213,9.66e-05,0.033184,2.58,nan,nan,nan,7.69310210107
2018-04-11 06:53:05,43.4794,-38.9667,860.0,5.883,34.95,-0.00366104016413,9.69e-05,0.035258,2.58,nan,nan,nan,7.70380708204
2018-04-11 06:53:05,43.4794,-38.9667,864.0,5.866,34.951,-0.00366104016726,9.63e-05,0.033184,2.5671,nan,nan,nan,7.71278400079
2018-04-11 06:53:05,43.4794,-38.9667,868.0,5.848,34.952,-0.0036610401703,9.63e-05,0.033184,2.5671,nan,nan,nan,7.7249300629
2018-04-11 06:53:05,43.4794,-38.9667,872.0,5.837,34.952,-0.00366104017208,9.66e-05,0.03111,2.58,nan,nan,nan,7.73146462044
2018-04-11 06:53:05,43.4794,-38.9667,876.0,5.831,34.952,-0.00366104017356,9.69e-05,0.035258,2.58,nan,nan,nan,7.74967015842
2018-04-11 06:53:05,43.4794,-38.9667,880.0,5.808,34.953,-0.00366104017798,9.66e-05,0.03111,2.5671,nan,nan,nan,7.78132390346
2018-04-11 06:53:05,43.4794,-38.9667,884.0,5.752,34.957,-0.00366104018668,9.57e-05,0.035258,2.5671,nan,nan,nan,7.80022624221
2018-04-11 06:53:05,43.4794,-38.9667,888.0,5.722,34.958,-0.00366104019163,9.66e-05,0.033184,2.5671,nan,nan,nan,7.81756027366
2018-04-11 06:53:05,43.4794,-38.9667,892.0,5.699,34.959,-0.00366104019543,9.78e-05,0.033184,2.5413,nan,nan,nan,7.82810638563
