datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-08-01 07:09:04,43.7769,-38.7902,338.0,11.079,35.368,-0.00366103929007,0.0001017,0.029036,2.1672,nan,nan,nan,9.02376469321
2018-08-01 07:09:04,43.7769,-38.7902,340.0,11.046,35.363,-0.00366103929539,9.96e-05,0.024888,2.1801,nan,nan,nan,8.91583940018
2018-08-01 07:09:04,43.7769,-38.7902,342.0,11.002,35.356,-0.00366103930201,9.96e-05,0.033184,2.2059,nan,nan,nan,8.82840284267
2018-08-01 07:09:04,43.7769,-38.7902,344.0,10.995,35.354,-0.00366103930396,0.0001008,0.026962,2.2188,nan,nan,nan,8.73036097563
2018-08-01 07:09:04,43.7769,-38.7902,346.0,10.972,35.351,-0.003661039308,9.96e-05,0.029036,2.2188,nan,nan,nan,8.60645309678
2018-08-01 07:09:04,43.7769,-38.7902,348.0,10.938,35.348,-0.00366103931326,9.78e-05,0.029036,2.2446,nan,nan,nan,8.47750081355
2018-08-01 07:09:04,43.7769,-38.7902,350.0,10.927,35.349,-0.00366103931564,0.0001002,0.03111,2.2446,nan,nan,nan,8.41233622206
2018-08-01 07:09:04,43.7769,-38.7902,352.0,10.909,35.346,-0.00366103931917,9.78e-05,0.029036,2.2575,nan,nan,nan,8.36682522258
2018-08-01 07:09:04,43.7769,-38.7902,354.0,10.892,35.345,-0.00366103932249,9.78e-05,0.029036,2.2575,nan,nan,nan,8.34274861003
2018-08-01 07:09:04,43.7769,-38.7902,356.0,10.873,35.342,-0.00366103932591,0.0001008,0.033184,2.2575,nan,nan,nan,8.33114655884
2018-08-01 07:09:04,43.7769,-38.7902,358.0,10.872,35.341,-0.00366103932672,9.75e-05,0.022814,2.2446,nan,nan,nan,8.3308923331
2018-08-01 07:09:04,43.7769,-38.7902,360.0,10.853,35.337,-0.00366103933073,9.96e-05,0.026962,2.2575,nan,nan,nan,8.3073891099
2018-08-01 07:09:04,43.7769,-38.7902,362.0,10.819,35.332,-0.00366103933783,0.0001008,0.029036,2.2833,nan,nan,nan,8.30323439189
2018-08-01 07:09:04,43.7769,-38.7902,364.0,10.757,35.321,-0.00366103934701,9.69e-05,0.024888,2.2833,nan,nan,nan,8.32276175352
2018-08-01 07:09:04,43.7769,-38.7902,366.0,10.696,35.31,-0.0036610393585,9.9e-05,0.03111,2.2704,nan,nan,nan,8.35375694438
2018-08-01 07:09:04,43.7769,-38.7902,368.0,10.621,35.296,-0.00366103937064,9.6e-05,0.029036,2.2833,nan,nan,nan,8.39959767307
2018-08-01 07:09:04,43.7769,-38.7902,370.0,10.52,35.278,-0.00366103938593,9.66e-05,0.029036,2.2962,nan,nan,nan,8.42865099093
2018-08-01 07:09:04,43.7769,-38.7902,372.0,10.348,35.252,-0.00366103941302,9.93e-05,0.03111,2.2833,nan,nan,nan,8.43746666004
2018-08-01 07:09:04,43.7769,-38.7902,374.0,10.294,35.24,-0.00366103942262,9.81e-05,0.03111,2.2833,nan,nan,nan,8.43689925425
2018-08-01 07:09:04,43.7769,-38.7902,376.0,10.251,35.231,-0.00366103942911,9.81e-05,0.03111,2.2962,nan,nan,nan,8.43432068476
2018-08-01 07:09:04,43.7769,-38.7902,378.0,10.185,35.22,-0.00366103944032,9.9e-05,0.029036,2.3091,nan,nan,nan,8.40678608955
2018-08-01 07:09:04,43.7769,-38.7902,380.0,10.119,35.208,-0.00366103945228,9.78e-05,0.03111,2.2962,nan,nan,nan,8.36912477975
2018-08-01 07:09:04,43.7769,-38.7902,382.0,10.008,35.193,-0.00366103946904,0.0001008,0.033184,2.3091,nan,nan,nan,8.33979547335
2018-08-01 07:09:04,43.7769,-38.7902,384.0,9.923,35.18,-0.00366103948169,9.93e-05,0.033184,2.3349,nan,nan,nan,8.32199997325
2018-08-01 07:09:04,43.7769,-38.7902,386.0,9.885,35.174,-0.00366103948832,9.87e-05,0.03111,2.322,nan,nan,nan,8.31164760571
2018-08-01 07:09:04,43.7769,-38.7902,388.0,9.849,35.169,-0.00366103949499,9.96e-05,0.035258,2.3607,nan,nan,nan,8.30830143655
2018-08-01 07:09:04,43.7769,-38.7902,390.0,9.804,35.163,-0.00366103950141,9.87e-05,0.03111,2.3349,nan,nan,nan,8.2986770456
2018-08-01 07:09:04,43.7769,-38.7902,392.0,9.788,35.161,-0.00366103950438,9.99e-05,0.035258,2.3349,nan,nan,nan,8.29386958746
2018-08-01 07:09:04,43.7769,-38.7902,394.0,9.767,35.158,-0.0036610395088,0.0001017,0.029036,2.322,nan,nan,nan,8.28451674491
2018-08-01 07:09:04,43.7769,-38.7902,396.0,9.705,35.152,-0.00366103951784,0.0001011,0.033184,2.3349,nan,nan,nan,8.26912325349
2018-08-01 07:09:04,43.7769,-38.7902,398.0,9.689,35.15,-0.00366103952053,0.0001002,0.03111,2.3478,nan,nan,nan,8.25074405857
2018-08-01 07:09:04,43.7769,-38.7902,400.0,9.683,35.151,-0.00366103952163,9.96e-05,0.03111,2.3478,nan,nan,nan,8.23567245262
2018-08-01 07:09:04,43.7769,-38.7902,402.0,9.685,35.153,-0.00366103952197,0.0001002,0.03111,2.3736,nan,nan,nan,8.22438916514
2018-08-01 07:09:04,43.7769,-38.7902,404.0,9.664,35.152,-0.00366103952644,9.87e-05,0.03111,2.3478,nan,nan,nan,8.21887924741
2018-08-01 07:09:04,43.7769,-38.7902,406.0,9.62,35.147,-0.00366103953371,0.0001008,0.029036,2.3607,nan,nan,nan,8.20562246236
2018-08-01 07:09:04,43.7769,-38.7902,408.0,9.594,35.142,-0.00366103953776,0.0001002,0.033184,2.3607,nan,nan,nan,8.18640558025
2018-08-01 07:09:04,43.7769,-38.7902,410.0,9.542,35.136,-0.00366103954705,0.0001002,0.033184,2.3607,nan,nan,nan,8.16425706387
2018-08-01 07:09:04,43.7769,-38.7902,412.0,9.508,35.13,-0.0036610395516,9.96e-05,0.033184,2.3607,nan,nan,nan,8.14019452816
2018-08-01 07:09:04,43.7769,-38.7902,414.1,9.479,35.126,-0.0036610395573,9.9e-05,0.029036,2.3736,nan,nan,nan,8.11399062212
2018-08-01 07:09:04,43.7769,-38.7902,416.0,9.439,35.121,-0.0036610395635,9.96e-05,0.03111,2.3607,nan,nan,nan,8.081904532
2018-08-01 07:09:04,43.7769,-38.7902,418.0,9.419,35.118,-0.00366103956648,0.0001044,0.03111,2.3736,nan,nan,nan,8.0586827326
2018-08-01 07:09:04,43.7769,-38.7902,420.0,9.37,35.113,-0.00366103957504,0.0001017,0.029036,2.3607,nan,nan,nan,8.02302040892
2018-08-01 07:09:04,43.7769,-38.7902,422.0,9.309,35.104,-0.00366103958501,0.0001044,0.029036,2.3736,nan,nan,nan,7.98898961831
2018-08-01 07:09:04,43.7769,-38.7902,424.0,9.23,35.095,-0.00366103959696,9.99e-05,0.035258,2.3865,nan,nan,nan,7.95680985814
2018-08-01 07:09:04,43.7769,-38.7902,426.0,9.212,35.092,-0.00366103959992,0.0001038,0.035258,2.3865,nan,nan,nan,7.93487556703
2018-08-01 07:09:04,43.7769,-38.7902,428.0,9.181,35.089,-0.00366103960493,9.96e-05,0.03111,2.4123,nan,nan,nan,7.91677175826
2018-08-01 07:09:04,43.7769,-38.7902,430.0,9.167,35.088,-0.0036610396068,0.0001008,0.03111,2.3994,nan,nan,nan,7.90293901704
2018-08-01 07:09:04,43.7769,-38.7902,432.0,9.165,35.087,-0.00366103960748,0.0001017,0.037332,2.3994,nan,nan,nan,7.88881757619
2018-08-01 07:09:04,43.7769,-38.7902,434.0,9.164,35.088,-0.00366103960803,9.9e-05,0.037332,2.3865,nan,nan,nan,7.87353117113
2018-08-01 07:09:04,43.7769,-38.7902,436.0,9.163,35.088,-0.00366103960846,9.99e-05,0.029036,2.3736,nan,nan,nan,7.84781005398
2018-08-01 07:09:04,43.7769,-38.7902,438.0,9.163,35.087,-0.00366103960893,0.0001023,0.033184,2.4123,nan,nan,nan,7.81626323559
2018-08-01 07:09:04,43.7769,-38.7902,440.0,9.145,35.087,-0.00366103961255,9.93e-05,0.033184,2.4252,nan,nan,nan,7.77944023152
2018-08-01 07:09:04,43.7769,-38.7902,442.0,9.122,35.086,-0.00366103961688,9.87e-05,0.03111,2.4123,nan,nan,nan,7.7500733887
2018-08-01 07:09:04,43.7769,-38.7902,444.0,9.102,35.083,-0.0036610396197,9.99e-05,0.033184,2.451,nan,nan,nan,7.72106268983
2018-08-01 07:09:04,43.7769,-38.7902,446.0,9.087,35.081,-0.00366103962364,9.99e-05,0.033184,2.4252,nan,nan,nan,7.67475576345
2018-08-01 07:09:04,43.7769,-38.7902,448.0,9.035,35.076,-0.00366103963188,9.9e-05,0.03111,2.4252,nan,nan,nan,7.634978523
2018-08-01 07:09:04,43.7769,-38.7902,450.0,8.977,35.072,-0.00366103964118,0.0001011,0.035258,2.451,nan,nan,nan,7.60644279369
2018-08-01 07:09:04,43.7769,-38.7902,452.0,8.962,35.072,-0.0036610396438,9.96e-05,0.037332,2.4381,nan,nan,nan,7.58145583941
2018-08-01 07:09:04,43.7769,-38.7902,454.0,8.925,35.069,-0.00366103964884,0.0001014,0.033184,2.4639,nan,nan,nan,7.55678704364
2018-08-01 07:09:04,43.7769,-38.7902,456.0,8.911,35.066,-0.00366103965196,0.0001011,0.037332,2.4381,nan,nan,nan,7.53243351052
2018-08-01 07:09:04,43.7769,-38.7902,458.0,8.876,35.062,-0.00366103965752,9.9e-05,0.033184,2.451,nan,nan,nan,7.51020388222
2018-08-01 07:09:04,43.7769,-38.7902,460.0,8.848,35.058,-0.00366103966198,9.99e-05,0.033184,2.4639,nan,nan,nan,7.47293855019
2018-08-01 07:09:04,43.7769,-38.7902,462.0,8.824,35.055,-0.00366103966627,9.99e-05,0.033184,2.4381,nan,nan,nan,7.43493447577
2018-08-01 07:09:04,43.7769,-38.7902,464.0,8.794,35.054,-0.00366103967143,9.87e-05,0.035258,2.4639,nan,nan,nan,7.39651757365
2018-08-01 07:09:04,43.7769,-38.7902,466.0,8.748,35.055,-0.00366103967897,9.87e-05,0.033184,2.4639,nan,nan,nan,7.36168403597
2018-08-01 07:09:04,43.7769,-38.7902,468.0,8.724,35.056,-0.00366103968284,0.0001023,0.033184,2.4639,nan,nan,nan,7.35061396609
2018-08-01 07:09:04,43.7769,-38.7902,470.0,8.714,35.056,-0.00366103968522,9.87e-05,0.029036,2.4639,nan,nan,nan,7.32970121643
2018-08-01 07:09:04,43.7769,-38.7902,472.0,8.695,35.056,-0.0036610396888,0.0001032,0.03111,2.451,nan,nan,nan,7.32315004966
2018-08-01 07:09:04,43.7769,-38.7902,474.0,8.666,35.055,-0.00366103969377,0.0001005,0.037332,2.451,nan,nan,nan,7.32823701225
2018-08-01 07:09:04,43.7769,-38.7902,476.0,8.631,35.05,-0.00366103970054,0.0001005,0.033184,2.4897,nan,nan,nan,7.35725383422
2018-08-01 07:09:04,43.7769,-38.7902,478.0,8.56,35.042,-0.00366103971245,0.0001278,0.035258,2.5026,nan,nan,nan,7.38797035199
2018-08-01 07:09:04,43.7769,-38.7902,480.0,8.462,35.033,-0.00366103972782,9.96e-05,0.033184,2.4897,nan,nan,nan,7.41716425739
2018-08-01 07:09:04,43.7769,-38.7902,482.0,8.422,35.029,-0.00366103973481,0.0001047,0.035258,2.5026,nan,nan,nan,7.4395949726
2018-08-01 07:09:04,43.7769,-38.7902,484.0,8.395,35.026,-0.00366103973907,0.0001032,0.033184,2.4768,nan,nan,nan,7.43341154304
2018-08-01 07:09:04,43.7769,-38.7902,486.0,8.37,35.022,-0.00366103974429,0.0001002,0.033184,2.4639,nan,nan,nan,7.4250862272
2018-08-01 07:09:04,43.7769,-38.7902,488.0,8.303,35.016,-0.00366103975457,0.0001101,0.03111,2.4639,nan,nan,nan,7.41757532911
2018-08-01 07:09:04,43.7769,-38.7902,490.0,8.255,35.01,-0.00366103976294,0.0001023,0.033184,2.4768,nan,nan,nan,7.40019797292
2018-08-01 07:09:04,43.7769,-38.7902,492.0,8.188,35.004,-0.00366103977429,0.0001089,0.035258,2.4768,nan,nan,nan,7.3794338847
2018-08-01 07:09:04,43.7769,-38.7902,494.0,8.132,34.999,-0.00366103978284,0.0001011,0.039406,2.4897,nan,nan,nan,7.35495127513
2018-08-01 07:09:04,43.7769,-38.7902,496.0,8.115,34.998,-0.00366103978556,0.0001023,0.033184,2.5026,nan,nan,nan,7.33708882243
2018-08-01 07:09:04,43.7769,-38.7902,498.0,8.113,35.0,-0.00366103978645,0.0001005,0.033184,2.5155,nan,nan,nan,7.33249819994
2018-08-01 07:09:04,43.7769,-38.7902,500.0,8.102,35.003,-0.00366103978906,0.0001065,0.033184,2.5284,nan,nan,nan,7.33708882243
2018-08-01 07:09:04,43.7769,-38.7902,504.0,8.007,34.997,-0.00366103980475,0.0001023,0.033184,2.5026,nan,nan,nan,7.31715993622
2018-08-01 07:09:04,43.7769,-38.7902,508.0,7.966,34.995,-0.00366103981211,0.0001029,0.035258,2.5155,nan,nan,nan,7.30880909147
2018-08-01 07:09:04,43.7769,-38.7902,512.0,7.831,34.981,-0.00366103983415,0.0001014,0.033184,2.5284,nan,nan,nan,7.31232768026
2018-08-01 07:09:04,43.7769,-38.7902,516.0,7.735,34.971,-0.00366103984984,0.000102,0.037332,2.5155,nan,nan,nan,7.31360362254
2018-08-01 07:09:04,43.7769,-38.7902,520.0,7.675,34.965,-0.00366103985988,0.000102,0.033184,2.5284,nan,nan,nan,7.30382463861
2018-08-01 07:09:04,43.7769,-38.7902,524.0,7.647,34.962,-0.00366103986493,0.000102,0.033184,2.5284,nan,nan,nan,7.28666663248
2018-08-01 07:09:04,43.7769,-38.7902,528.0,7.592,34.963,-0.00366103987464,0.0001011,0.03111,2.5026,nan,nan,nan,7.27089885546
2018-08-01 07:09:04,43.7769,-38.7902,532.0,7.528,34.963,-0.00366103988575,0.000102,0.033184,2.5413,nan,nan,nan,7.24685023354
2018-08-01 07:09:04,43.7769,-38.7902,535.9,7.467,34.963,-0.00366103989537,0.0001038,0.035258,2.5542,nan,nan,nan,7.21895569763
2018-08-01 07:09:04,43.7769,-38.7902,540.0,7.417,34.964,-0.00366103990368,0.0001017,0.035258,2.5284,nan,nan,nan,7.21074344047
2018-08-01 07:09:04,43.7769,-38.7902,544.0,7.36,34.962,-0.00366103991348,0.0001044,0.037332,2.5413,nan,nan,nan,7.21873877122
2018-08-01 07:09:04,43.7769,-38.7902,548.0,7.307,34.956,-0.00366103992261,0.0001026,0.033184,2.5413,nan,nan,nan,7.23466250546
2018-08-01 07:09:04,43.7769,-38.7902,552.0,7.217,34.95,-0.00366103993712,0.0001035,0.037332,2.5542,nan,nan,nan,7.22857695302
2018-08-01 07:09:04,43.7769,-38.7902,556.0,7.205,34.953,-0.00366103993931,0.0001032,0.033184,2.5542,nan,nan,nan,7.20611711252
2018-08-01 07:09:04,43.7769,-38.7902,560.0,7.2,34.959,-0.00366103994126,0.0001026,0.035258,2.5542,nan,nan,nan,7.20833457759
2018-08-01 07:09:04,43.7769,-38.7902,564.0,7.121,34.958,-0.00366103995452,0.0001062,0.037332,2.58,nan,nan,nan,7.23167119942
2018-08-01 07:09:04,43.7769,-38.7902,568.0,7.032,34.956,-0.00366103996878,0.0001068,0.033184,2.5671,nan,nan,nan,7.24569144548
2018-08-01 07:09:04,43.7769,-38.7902,572.0,6.986,34.952,-0.00366103997667,0.0001053,0.033184,2.5671,nan,nan,nan,7.25484523079
2018-08-01 07:09:04,43.7769,-38.7902,576.0,6.932,34.951,-0.00366103998573,0.0001056,0.037332,2.58,nan,nan,nan,7.26207246867
2018-08-01 07:09:04,43.7769,-38.7902,580.0,6.867,34.95,-0.00366103999635,0.0001086,0.033184,2.5671,nan,nan,nan,7.26479779682
2018-08-01 07:09:04,43.7769,-38.7902,584.0,6.828,34.952,-0.00366104000306,0.0001059,0.037332,2.5542,nan,nan,nan,7.24317416818
2018-08-01 07:09:04,43.7769,-38.7902,588.0,6.809,34.957,-0.00366104000646,0.0001026,0.035258,2.5413,nan,nan,nan,7.24255588146
2018-08-01 07:09:04,43.7769,-38.7902,592.0,6.797,34.96,-0.0036610400094,0.0001026,0.035258,2.5671,nan,nan,nan,7.25475799291
2018-08-01 07:09:04,43.7769,-38.7902,596.0,6.738,34.962,-0.00366104001929,0.0001047,0.035258,2.58,nan,nan,nan,7.27606023803
2018-08-01 07:09:04,43.7769,-38.7902,600.0,6.71,34.961,-0.00366104002439,0.0001047,0.033184,2.5542,nan,nan,nan,7.28501019664
2018-08-01 07:09:04,43.7769,-38.7902,604.0,6.621,34.958,-0.00366104003894,0.0001035,0.033184,2.5671,nan,nan,nan,7.29309466177
2018-08-01 07:09:04,43.7769,-38.7902,608.0,6.575,34.961,-0.00366104004662,0.0001032,0.033184,2.5671,nan,nan,nan,7.29904584247
2018-08-01 07:09:04,43.7769,-38.7902,612.0,6.534,34.965,-0.00366104005416,0.0001017,0.035258,2.58,nan,nan,nan,7.31506465314
2018-08-01 07:09:04,43.7769,-38.7902,616.0,6.499,34.966,-0.00366104005985,0.0001077,0.035258,2.5671,nan,nan,nan,7.32985118311
2018-08-01 07:09:04,43.7769,-38.7902,620.0,6.454,34.968,-0.00366104006715,0.000102,0.03111,2.58,nan,nan,nan,7.33735376136
2018-08-01 07:09:04,43.7769,-38.7902,624.0,6.428,34.97,-0.00366104007176,0.0001023,0.037332,2.5671,nan,nan,nan,7.35173785889
2018-08-01 07:09:04,43.7769,-38.7902,628.0,6.394,34.97,-0.00366104007768,0.0001008,0.033184,2.5671,nan,nan,nan,7.36944387252
2018-08-01 07:09:04,43.7769,-38.7902,632.0,6.374,34.97,-0.00366104008105,0.0001038,0.033184,2.5671,nan,nan,nan,7.38210037673
2018-08-01 07:09:04,43.7769,-38.7902,636.0,6.353,34.97,-0.00366104008497,0.0001017,0.035258,2.58,nan,nan,nan,7.40636912036
2018-08-01 07:09:04,43.7769,-38.7902,640.0,6.303,34.969,-0.0036610400934,0.0001044,0.035258,2.5671,nan,nan,nan,7.42569461525
2018-08-01 07:09:04,43.7769,-38.7902,644.0,6.276,34.97,-0.00366104009821,0.0001023,0.035258,2.5671,nan,nan,nan,7.45337101411
2018-08-01 07:09:04,43.7769,-38.7902,648.0,6.24,34.969,-0.00366104010473,0.0001035,0.035258,2.5671,nan,nan,nan,7.49403518278
2018-08-01 07:09:04,43.7769,-38.7902,652.0,6.163,34.971,-0.00366104011776,0.0001029,0.035258,2.58,nan,nan,nan,7.52415023215
2018-08-01 07:09:04,43.7769,-38.7902,656.0,6.126,34.971,-0.00366104012324,0.0001044,0.035258,2.58,nan,nan,nan,7.54494091164
2018-08-01 07:09:04,43.7769,-38.7902,660.0,6.099,34.972,-0.00366104012771,0.000105,0.033184,2.5671,nan,nan,nan,7.55940505467
2018-08-01 07:09:04,43.7769,-38.7902,664.0,6.084,34.972,-0.00366104013074,0.0001044,0.033184,2.58,nan,nan,nan,7.57413735949
2018-08-01 07:09:04,43.7769,-38.7902,668.0,6.06,34.972,-0.00366104013515,0.0001041,0.035258,2.58,nan,nan,nan,7.60516604065
2018-08-01 07:09:04,43.7769,-38.7902,672.0,6.009,34.972,-0.00366104014347,0.0001047,0.037332,2.58,nan,nan,nan,7.62726228066
2018-08-01 07:09:04,43.7769,-38.7902,676.0,5.978,34.969,-0.00366104014863,0.0001053,0.033184,2.58,nan,nan,nan,7.65348821927
2018-08-01 07:09:04,43.7769,-38.7902,680.0,5.931,34.967,-0.00366104015653,0.0001065,0.033184,2.58,nan,nan,nan,7.68032422248
2018-08-01 07:09:04,43.7769,-38.7902,684.0,5.884,34.969,-0.00366104016452,0.0001095,0.035258,2.58,nan,nan,nan,7.6982198233
2018-08-01 07:09:04,43.7769,-38.7902,687.9,5.873,34.975,-0.00366104016583,0.0001071,0.033184,2.5542,nan,nan,nan,7.70746916463
2018-08-01 07:09:04,43.7769,-38.7902,692.0,5.869,34.978,-0.00366104016713,0.0001068,0.033184,2.5671,nan,nan,nan,7.72678043318
2018-08-01 07:09:04,43.7769,-38.7902,696.0,5.832,34.974,-0.00366104017348,0.0001077,0.03111,2.5671,nan,nan,nan,7.74199445606
2018-08-01 07:09:04,43.7769,-38.7902,700.0,5.795,34.973,-0.00366104017959,0.0001065,0.033184,2.5671,nan,nan,nan,7.75452922495
2018-08-01 07:09:04,43.7769,-38.7902,704.0,5.782,34.974,-0.00366104018203,0.000108,0.033184,2.58,nan,nan,nan,7.76474612942
2018-08-01 07:09:04,43.7769,-38.7902,707.9,5.749,34.971,-0.00366104018762,0.0001101,0.03111,2.5671,nan,nan,nan,7.78014654939
2018-08-01 07:09:04,43.7769,-38.7902,712.0,5.698,34.968,-0.00366104019549,0.000108,0.033184,2.5542,nan,nan,nan,7.7927592125
2018-08-01 07:09:04,43.7769,-38.7902,716.1,5.685,34.971,-0.00366104019777,0.000108,0.035258,2.5542,nan,nan,nan,7.79816753305
2018-08-01 07:09:04,43.7769,-38.7902,720.1,5.687,34.972,-0.00366104019771,0.0001074,0.033184,2.5671,nan,nan,nan,7.80225721115
2018-08-01 07:09:04,43.7769,-38.7902,724.0,5.683,34.975,-0.00366104019875,0.0001215,0.03111,2.58,nan,nan,nan,7.82162334714
2018-08-01 07:09:04,43.7769,-38.7902,728.0,5.655,34.977,-0.00366104020379,0.0001086,0.035258,2.5542,nan,nan,nan,7.8471444544
2018-08-01 07:09:04,43.7769,-38.7902,732.0,5.614,34.976,-0.00366104021036,0.0001086,0.035258,2.5671,nan,nan,nan,7.87009627631
2018-08-01 07:09:04,43.7769,-38.7902,736.0,5.586,34.976,-0.00366104021519,0.000111,0.033184,2.5671,nan,nan,nan,7.89146738988
2018-08-01 07:09:04,43.7769,-38.7902,740.0,5.567,34.98,-0.00366104021837,0.0001083,0.033184,2.58,nan,nan,nan,7.91027411032
2018-08-01 07:09:04,43.7769,-38.7902,744.0,5.55,34.984,-0.00366104022132,0.0001068,0.035258,2.5542,nan,nan,nan,7.92640920319
2018-08-01 07:09:04,43.7769,-38.7902,748.0,5.542,34.986,-0.00366104022275,0.0001071,0.03111,2.5671,nan,nan,nan,7.92477481739
2018-08-01 07:09:04,43.7769,-38.7902,752.0,5.539,34.986,-0.00366104022364,0.0001065,0.035258,2.5671,nan,nan,nan,7.93275803068
2018-08-01 07:09:04,43.7769,-38.7902,756.0,5.533,34.986,-0.00366104022515,0.0001068,0.033184,2.5671,nan,nan,nan,7.9531896604
2018-08-01 07:09:04,43.7769,-38.7902,760.0,5.506,34.987,-0.00366104022991,0.0001113,0.035258,2.5542,nan,nan,nan,7.98376324338
2018-08-01 07:09:04,43.7769,-38.7902,764.0,5.471,34.987,-0.00366104023611,0.0001071,0.03111,2.5542,nan,nan,nan,8.00977777709
2018-08-01 07:09:04,43.7769,-38.7902,768.0,5.431,34.985,-0.003661040243,0.0001071,0.033184,2.5542,nan,nan,nan,8.03466688015
2018-08-01 07:09:04,43.7769,-38.7902,772.0,5.401,34.982,-0.00366104024814,0.0001077,0.033184,2.5413,nan,nan,nan,8.0610828637
2018-08-01 07:09:04,43.7769,-38.7902,776.0,5.356,34.98,-0.00366104025544,0.0001056,0.03111,2.5413,nan,nan,nan,8.07769019792
2018-08-01 07:09:04,43.7769,-38.7902,780.0,5.331,34.979,-0.00366104025937,0.0001068,0.037332,2.5413,nan,nan,nan,8.09206246979
2018-08-01 07:09:04,43.7769,-38.7902,784.0,5.299,34.976,-0.00366104026496,0.0001116,0.033184,2.5542,nan,nan,nan,8.11166159628
2018-08-01 07:09:04,43.7769,-38.7902,788.0,5.274,34.975,-0.00366104026904,0.0001086,0.033184,2.5413,nan,nan,nan,8.11695233429
2018-08-01 07:09:04,43.7769,-38.7902,791.9,5.268,34.975,-0.00366104027027,0.0001071,0.033184,2.5542,nan,nan,nan,8.12790146611
2018-08-01 07:09:04,43.7769,-38.7902,795.9,5.261,34.974,-0.00366104027182,0.0001098,0.033184,2.58,nan,nan,nan,8.15283599256
2018-08-01 07:09:04,43.7769,-38.7902,800.0,5.221,34.971,-0.00366104027856,0.0001038,0.03111,2.5155,nan,nan,nan,8.1775579708
2018-08-01 07:09:04,43.7769,-38.7902,804.0,5.174,34.97,-0.00366104028609,0.0001053,0.03111,2.5542,nan,nan,nan,8.19650183232
2018-08-01 07:09:04,43.7769,-38.7902,808.0,5.155,34.969,-0.00366104028918,0.0001053,0.035258,2.5284,nan,nan,nan,8.20378342983
2018-08-01 07:09:04,43.7769,-38.7902,812.0,5.144,34.969,-0.00366104029123,0.0001056,0.03111,2.5413,nan,nan,nan,8.21783784108
2018-08-01 07:09:04,43.7769,-38.7902,816.0,5.121,34.972,-0.00366104029474,0.0001065,0.033184,2.5284,nan,nan,nan,8.22451945031
2018-08-01 07:09:04,43.7769,-38.7902,820.0,5.122,34.973,-0.00366104029483,0.0001065,0.033184,2.5413,nan,nan,nan,8.22275579131
2018-08-01 07:09:04,43.7769,-38.7902,824.0,5.122,34.974,-0.00366104029506,0.000105,0.029036,2.5542,nan,nan,nan,8.22564200123
2018-08-01 07:09:04,43.7769,-38.7902,828.0,5.122,34.975,-0.00366104029519,0.0001077,0.029036,2.5413,nan,nan,nan,8.22826864459
2018-08-01 07:09:04,43.7769,-38.7902,832.0,5.12,34.978,-0.0036610402959,0.0001041,0.03111,2.5155,nan,nan,nan,8.24033127615
2018-08-01 07:09:04,43.7769,-38.7902,836.0,5.105,34.98,-0.00366104029855,0.0001044,0.03111,2.5155,nan,nan,nan,8.25666063433
2018-08-01 07:09:04,43.7769,-38.7902,840.0,5.082,34.98,-0.00366104030257,0.0001038,0.033184,2.5284,nan,nan,nan,8.27366222581
2018-08-01 07:09:04,43.7769,-38.7902,844.0,5.051,34.979,-0.00366104030756,0.0001056,0.033184,2.5284,nan,nan,nan,8.28812502081
2018-08-01 07:09:04,43.7769,-38.7902,848.0,5.035,34.978,-0.00366104031022,0.0001053,0.029036,2.5413,nan,nan,nan,8.29209921426
2018-08-01 07:09:04,43.7769,-38.7902,852.0,5.031,34.978,-0.00366104031118,0.0001347,0.033184,2.5155,nan,nan,nan,8.29998319536
2018-08-01 07:09:04,43.7769,-38.7902,856.0,5.023,34.977,-0.00366104031294,0.0001047,0.03111,2.5155,nan,nan,nan,8.31793848021
2018-08-01 07:09:04,43.7769,-38.7902,860.0,4.993,34.975,-0.00366104031806,0.0001068,0.033184,2.5284,nan,nan,nan,8.33826845465
2018-08-01 07:09:04,43.7769,-38.7902,864.0,4.961,34.975,-0.0036610403233,0.000105,0.03111,2.5026,nan,nan,nan,8.35253298252
2018-08-01 07:09:04,43.7769,-38.7902,867.9,4.944,34.974,-0.00366104032633,0.0001056,0.033184,2.5026,nan,nan,nan,8.36770408004
2018-08-01 07:09:04,43.7769,-38.7902,872.0,4.92,34.974,-0.00366104033002,0.0001137,0.03111,2.5026,nan,nan,nan,8.37983483607
2018-08-01 07:09:04,43.7769,-38.7902,876.0,4.914,34.976,-0.00366104033112,0.0001071,0.03111,2.5155,nan,nan,nan,8.39168823631
2018-08-01 07:09:04,43.7769,-38.7902,880.0,4.886,34.975,-0.00366104033569,0.0001053,0.03111,2.5026,nan,nan,nan,8.40074735003
2018-08-01 07:09:04,43.7769,-38.7902,884.1,4.881,34.975,-0.00366104033682,0.0001071,0.033184,2.5155,nan,nan,nan,8.41206889832
2018-08-01 07:09:04,43.7769,-38.7902,888.0,4.861,34.975,-0.00366104034013,0.0001044,0.03111,2.5026,nan,nan,nan,8.4179522634
2018-08-01 07:09:04,43.7769,-38.7902,892.0,4.852,34.975,-0.00366104034157,0.0001056,0.029036,2.4897,nan,nan,nan,8.4229547473
2018-08-01 07:09:04,43.7769,-38.7902,896.0,4.849,34.975,-0.00366104034231,0.000123,0.03111,2.4897,nan,nan,nan,8.42795031251
