datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-09-25 06:53:36,48.1528,-40.2712,338.0,6.329,34.878,-0.00366104008836,0.0001053,0.035258,2.5413,nan,nan,nan,7.72503284836
2017-09-25 06:53:36,48.1528,-40.2712,340.0,6.31,34.878,-0.00366104009112,0.0001077,0.039406,2.5671,nan,nan,nan,7.71826158353
2017-09-25 06:53:36,48.1528,-40.2712,342.0,6.296,34.878,-0.00366104009373,0.0001047,0.037332,2.5929,nan,nan,nan,7.73672287629
2017-09-25 06:53:36,48.1528,-40.2712,344.0,6.279,34.877,-0.00366104009648,0.0001074,0.035258,2.5413,nan,nan,nan,7.73578695429
2017-09-25 06:53:36,48.1528,-40.2712,346.0,6.274,34.876,-0.00366104009768,0.0001074,0.037332,2.5671,nan,nan,nan,7.73957821227
2017-09-25 06:53:36,48.1528,-40.2712,348.0,6.258,34.877,-0.00366104010056,0.0001092,0.037332,2.5671,nan,nan,nan,7.74749498993
2017-09-25 06:53:36,48.1528,-40.2712,350.0,6.23,34.877,-0.00366104010495,0.0001107,0.033184,2.5671,nan,nan,nan,7.7560777054
2017-09-25 06:53:36,48.1528,-40.2712,352.0,6.214,34.878,-0.00366104010786,0.0001062,0.037332,2.5671,nan,nan,nan,7.76734968885
2017-09-25 06:53:36,48.1528,-40.2712,354.0,6.191,34.877,-0.00366104011194,0.0001101,0.039406,2.5413,nan,nan,nan,7.78784531024
2017-09-25 06:53:36,48.1528,-40.2712,356.0,6.159,34.875,-0.00366104011782,0.0001086,0.039406,2.5413,nan,nan,nan,7.81243032364
2017-09-25 06:53:36,48.1528,-40.2712,358.0,6.109,34.875,-0.00366104012606,0.0001062,0.035258,2.5542,nan,nan,nan,7.83118886834
2017-09-25 06:53:36,48.1528,-40.2712,360.0,6.089,34.873,-0.00366104012899,0.0001053,0.039406,2.5413,nan,nan,nan,7.85018770873
2017-09-25 06:53:36,48.1528,-40.2712,362.0,6.051,34.869,-0.00366104013628,0.0001059,0.039406,2.5542,nan,nan,nan,7.8852796601
2017-09-25 06:53:36,48.1528,-40.2712,364.0,5.997,34.864,-0.00366104014403,0.0001062,0.035258,2.5413,nan,nan,nan,7.89944193848
2017-09-25 06:53:36,48.1528,-40.2712,366.0,5.978,34.863,-0.00366104014746,0.0001074,0.037332,2.5542,nan,nan,nan,7.8971434291
2017-09-25 06:53:36,48.1528,-40.2712,368.0,5.966,34.863,-0.00366104014911,0.0001071,0.035258,2.5413,nan,nan,nan,7.88203015965
2017-09-25 06:53:36,48.1528,-40.2712,370.0,5.962,34.866,-0.00366104014945,0.0001077,0.033184,2.5413,nan,nan,nan,7.86184980168
2017-09-25 06:53:36,48.1528,-40.2712,372.0,5.982,34.87,-0.00366104014647,0.000108,0.035258,2.5284,nan,nan,nan,7.83973201502
2017-09-25 06:53:36,48.1528,-40.2712,374.0,6.012,34.876,-0.00366104014205,0.0001068,0.035258,2.6058,nan,nan,nan,7.82701598381
2017-09-25 06:53:36,48.1528,-40.2712,376.0,6.032,34.882,-0.00366104013885,0.0001053,0.039406,2.5671,nan,nan,nan,7.82568876586
2017-09-25 06:53:36,48.1528,-40.2712,378.0,6.018,34.881,-0.00366104014133,0.0001074,0.03111,2.5542,nan,nan,nan,7.84106187956
2017-09-25 06:53:36,48.1528,-40.2712,380.0,6.003,34.88,-0.00366104014388,0.0001065,0.035258,2.58,nan,nan,nan,7.85266131919
2017-09-25 06:53:36,48.1528,-40.2712,382.0,5.995,34.88,-0.00366104014573,0.0001077,0.033184,2.5413,nan,nan,nan,7.88547085364
2017-09-25 06:53:36,48.1528,-40.2712,384.0,5.961,34.876,-0.00366104015213,0.0001059,0.035258,2.58,nan,nan,nan,7.93131461726
2017-09-25 06:53:36,48.1528,-40.2712,386.0,5.879,34.871,-0.00366104016499,0.000108,0.033184,2.5671,nan,nan,nan,7.95058425692
2017-09-25 06:53:36,48.1528,-40.2712,388.0,5.836,34.868,-0.00366104017203,0.0001071,0.037332,2.5284,nan,nan,nan,7.97764965422
2017-09-25 06:53:36,48.1528,-40.2712,390.0,5.812,34.867,-0.00366104017566,0.0001074,0.035258,2.5284,nan,nan,nan,7.98385047982
2017-09-25 06:53:36,48.1528,-40.2712,392.0,5.805,34.865,-0.00366104017684,0.0001062,0.037332,2.5542,nan,nan,nan,7.98971715392
2017-09-25 06:53:36,48.1528,-40.2712,394.0,5.786,34.864,-0.00366104018003,0.0001077,0.035258,2.5413,nan,nan,nan,7.99995901023
2017-09-25 06:53:36,48.1528,-40.2712,396.0,5.771,34.864,-0.00366104018255,0.0001215,0.037332,2.58,nan,nan,nan,8.01045878536
2017-09-25 06:53:36,48.1528,-40.2712,398.0,5.757,34.864,-0.00366104018477,0.000108,0.033184,2.5413,nan,nan,nan,8.013524125
2017-09-25 06:53:36,48.1528,-40.2712,400.0,5.75,34.864,-0.0036610401859,0.0001071,0.035258,2.5542,nan,nan,nan,8.00404042457
2017-09-25 06:53:36,48.1528,-40.2712,402.0,5.743,34.865,-0.00366104018697,0.0001077,0.039406,2.5413,nan,nan,nan,7.99782205607
2017-09-25 06:53:36,48.1528,-40.2712,404.0,5.746,34.871,-0.0036610401864,0.0001068,0.033184,2.5542,nan,nan,nan,7.9906873164
2017-09-25 06:53:36,48.1528,-40.2712,406.0,5.748,34.877,-0.00366104018612,0.0001086,0.037332,2.5284,nan,nan,nan,7.98094317206
2017-09-25 06:53:36,48.1528,-40.2712,408.0,5.757,34.881,-0.00366104018468,0.0001086,0.03111,2.5671,nan,nan,nan,7.97397046176
2017-09-25 06:53:36,48.1528,-40.2712,410.0,5.758,34.883,-0.00366104018468,0.000108,0.035258,2.5671,nan,nan,nan,7.97222834845
2017-09-25 06:53:36,48.1528,-40.2712,412.0,5.758,34.885,-0.00366104018469,0.0001065,0.039406,2.5542,nan,nan,nan,7.96526414784
2017-09-25 06:53:36,48.1528,-40.2712,414.0,5.756,34.888,-0.00366104018515,0.0001065,0.033184,2.5413,nan,nan,nan,7.96937413814
2017-09-25 06:53:36,48.1528,-40.2712,416.0,5.75,34.89,-0.00366104018613,0.0001077,0.033184,2.58,nan,nan,nan,7.96526414784
2017-09-25 06:53:36,48.1528,-40.2712,418.0,5.747,34.891,-0.00366104018668,0.0001062,0.039406,2.5542,nan,nan,nan,7.96526414784
2017-09-25 06:53:36,48.1528,-40.2712,420.0,5.744,34.892,-0.00366104018721,0.0001065,0.035258,2.5542,nan,nan,nan,7.96889048689
2017-09-25 06:53:36,48.1528,-40.2712,422.0,5.742,34.892,-0.00366104018778,0.0001062,0.035258,2.5413,nan,nan,nan,7.96719796579
2017-09-25 06:53:36,48.1528,-40.2712,424.0,5.738,34.893,-0.00366104018845,0.0001086,0.035258,2.5542,nan,nan,nan,7.96961597608
2017-09-25 06:53:36,48.1528,-40.2712,426.0,5.735,34.894,-0.00366104018896,0.0001062,0.037332,2.5413,nan,nan,nan,7.97919935564
2017-09-25 06:53:36,48.1528,-40.2712,428.0,5.726,34.897,-0.0036610401907,0.0001095,0.037332,2.5542,nan,nan,nan,7.98099161749
2017-09-25 06:53:36,48.1528,-40.2712,430.0,5.709,34.9,-0.00366104019348,0.0001074,0.035258,2.5413,nan,nan,nan,7.98288124567
2017-09-25 06:53:36,48.1528,-40.2712,432.0,5.692,34.901,-0.00366104019634,0.0001074,0.04148,2.5413,nan,nan,nan,7.99117244706
2017-09-25 06:53:36,48.1528,-40.2712,434.0,5.683,34.901,-0.00366104019779,0.0001068,0.033184,2.5413,nan,nan,nan,7.9892806238
2017-09-25 06:53:36,48.1528,-40.2712,436.0,5.677,34.902,-0.00366104019861,0.0001083,0.033184,2.5542,nan,nan,nan,7.99165761067
2017-09-25 06:53:36,48.1528,-40.2712,438.0,5.678,34.903,-0.00366104019857,0.0001071,0.035258,2.5542,nan,nan,nan,7.9995704256
2017-09-25 06:53:36,48.1528,-40.2712,439.9,5.664,34.904,-0.00366104020127,0.0001056,0.037332,2.5284,nan,nan,nan,8.00209660338
2017-09-25 06:53:36,48.1528,-40.2712,442.0,5.646,34.905,-0.00366104020362,0.0001068,0.039406,2.5413,nan,nan,nan,7.99238541786
2017-09-25 06:53:36,48.1528,-40.2712,444.0,5.665,34.911,-0.0036610402008,0.0001065,0.035258,2.5413,nan,nan,nan,7.99068731641
2017-09-25 06:53:36,48.1528,-40.2712,446.0,5.66,34.911,-0.00366104020179,0.0001083,0.033184,2.5929,nan,nan,nan,7.99316182726
2017-09-25 06:53:36,48.1528,-40.2712,448.0,5.657,34.911,-0.00366104020238,0.0001068,0.035258,2.58,nan,nan,nan,8.0033114297
2017-09-25 06:53:36,48.1528,-40.2712,450.0,5.647,34.91,-0.00366104020412,0.0001068,0.035258,2.5671,nan,nan,nan,8.01746720608
2017-09-25 06:53:36,48.1528,-40.2712,452.0,5.623,34.911,-0.00366104020826,0.0001071,0.037332,2.5284,nan,nan,nan,8.02667618179
2017-09-25 06:53:36,48.1528,-40.2712,454.0,5.613,34.91,-0.00366104020961,0.0001065,0.037332,2.5542,nan,nan,nan,8.01941520798
2017-09-25 06:53:36,48.1528,-40.2712,456.0,5.611,34.91,-0.00366104020992,0.0001056,0.037332,2.58,nan,nan,nan,8.02838284764
2017-09-25 06:53:36,48.1528,-40.2712,458.0,5.609,34.91,-0.00366104021032,0.0001086,0.035258,2.5413,nan,nan,nan,8.02838284764
2017-09-25 06:53:36,48.1528,-40.2712,460.0,5.609,34.909,-0.00366104021047,0.0001053,0.035258,2.5542,nan,nan,nan,8.04205082273
2017-09-25 06:53:36,48.1528,-40.2712,462.0,5.583,34.91,-0.00366104021426,0.0001095,0.035258,2.5413,nan,nan,nan,8.04752531433
2017-09-25 06:53:36,48.1528,-40.2712,464.0,5.571,34.91,-0.00366104021639,0.0001062,0.037332,2.5284,nan,nan,nan,8.04889459003
2017-09-25 06:53:36,48.1528,-40.2712,466.0,5.567,34.91,-0.00366104021716,0.0001059,0.043554,2.5284,nan,nan,nan,8.04732972484
2017-09-25 06:53:36,48.1528,-40.2712,468.0,5.564,34.911,-0.00366104021745,0.0001071,0.037332,2.5542,nan,nan,nan,8.0381430277
2017-09-25 06:53:36,48.1528,-40.2712,470.0,5.562,34.915,-0.00366104021752,0.0001062,0.033184,2.5671,nan,nan,nan,8.02838284764
2017-09-25 06:53:36,48.1528,-40.2712,472.0,5.572,34.921,-0.00366104021578,0.000105,0.04148,2.5413,nan,nan,nan,8.00647094431
2017-09-25 06:53:36,48.1528,-40.2712,474.0,5.63,34.932,-0.00366104020559,0.0001047,0.039406,2.5542,nan,nan,nan,7.99287066385
2017-09-25 06:53:36,48.1528,-40.2712,476.0,5.689,34.945,-0.00366104019763,0.0001062,0.035258,2.5671,nan,nan,nan,7.99898758824
2017-09-25 06:53:36,48.1528,-40.2712,478.0,5.677,34.945,-0.00366104019995,0.0001071,0.037332,2.5413,nan,nan,nan,8.01522765897
2017-09-25 06:53:36,48.1528,-40.2712,480.0,5.661,34.944,-0.00366104020243,0.0001056,0.037332,2.5284,nan,nan,nan,8.01985358146
2017-09-25 06:53:36,48.1528,-40.2712,482.0,5.641,34.943,-0.00366104020581,0.0001068,0.037332,2.5542,nan,nan,nan,8.03189498173
2017-09-25 06:53:36,48.1528,-40.2712,484.0,5.624,34.942,-0.00366104020913,0.0001056,0.039406,2.5542,nan,nan,nan,8.03911977687
2017-09-25 06:53:36,48.1528,-40.2712,486.0,5.603,34.941,-0.00366104021238,0.0001086,0.03111,2.5542,nan,nan,nan,8.04009665908
2017-09-25 06:53:36,48.1528,-40.2712,488.0,5.599,34.942,-0.00366104021285,0.0001077,0.033184,2.5929,nan,nan,nan,8.05501061559
2017-09-25 06:53:36,48.1528,-40.2712,490.0,5.597,34.944,-0.0036610402135,0.0001053,0.033184,2.58,nan,nan,nan,8.05672403667
2017-09-25 06:53:36,48.1528,-40.2712,492.0,5.569,34.943,-0.00366104021793,0.0001062,0.037332,2.5542,nan,nan,nan,8.06848423092
2017-09-25 06:53:36,48.1528,-40.2712,494.0,5.563,34.942,-0.00366104021913,0.0001074,0.039406,2.5413,nan,nan,nan,8.06946511626
2017-09-25 06:53:36,48.1528,-40.2712,496.0,5.556,34.943,-0.00366104022066,0.0001101,0.035258,2.5284,nan,nan,nan,8.07805357472
2017-09-25 06:53:36,48.1528,-40.2712,498.0,5.544,34.943,-0.00366104022273,0.0001053,0.03111,2.5155,nan,nan,nan,8.08911096273
2017-09-25 06:53:36,48.1528,-40.2712,500.0,5.536,34.943,-0.00366104022399,0.0001074,0.033184,2.5284,nan,nan,nan,8.09772290727
2017-09-25 06:53:36,48.1528,-40.2712,504.0,5.509,34.942,-0.00366104022889,0.0001071,0.035258,2.5413,nan,nan,nan,8.11831512996
2017-09-25 06:53:36,48.1528,-40.2712,508.0,5.465,34.941,-0.00366104023596,0.0001074,0.035258,2.5542,nan,nan,nan,8.14056106769
2017-09-25 06:53:36,48.1528,-40.2712,512.0,5.427,34.944,-0.00366104024246,0.0001053,0.033184,2.5284,nan,nan,nan,8.16003413502
2017-09-25 06:53:36,48.1528,-40.2712,516.0,5.415,34.944,-0.00366104024419,0.0001071,0.035258,2.5413,nan,nan,nan,8.16909907185
2017-09-25 06:53:36,48.1528,-40.2712,519.9,5.407,34.945,-0.00366104024599,0.000123,0.03111,2.5413,nan,nan,nan,8.18790117463
2017-09-25 06:53:36,48.1528,-40.2712,524.0,5.38,34.95,-0.0036610402504,0.0001104,0.035258,2.5413,nan,nan,nan,8.19869852796
2017-09-25 06:53:36,48.1528,-40.2712,528.0,5.366,34.95,-0.00366104025251,0.0001065,0.033184,2.5413,nan,nan,nan,8.20325379471
2017-09-25 06:53:36,48.1528,-40.2712,532.0,5.359,34.95,-0.00366104025404,0.0001062,0.03111,2.5413,nan,nan,nan,8.21175259865
2017-09-25 06:53:36,48.1528,-40.2712,536.0,5.346,34.95,-0.00366104025615,0.0001065,0.033184,2.5413,nan,nan,nan,8.22099255944
2017-09-25 06:53:36,48.1528,-40.2712,540.0,5.332,34.95,-0.00366104025859,0.0001056,0.033184,2.5413,nan,nan,nan,8.23760992072
2017-09-25 06:53:36,48.1528,-40.2712,544.0,5.309,34.951,-0.00366104026244,0.0001074,0.033184,2.5284,nan,nan,nan,8.248732711
2017-09-25 06:53:36,48.1528,-40.2712,548.0,5.291,34.952,-0.00366104026538,0.0001119,0.037332,2.5542,nan,nan,nan,8.26289432339
2017-09-25 06:53:36,48.1528,-40.2712,552.0,5.285,34.953,-0.00366104026645,0.0001059,0.035258,2.5542,nan,nan,nan,8.27076704473
2017-09-25 06:53:36,48.1528,-40.2712,556.0,5.277,34.954,-0.00366104026807,0.0001062,0.035258,2.5413,nan,nan,nan,8.27909252036
2017-09-25 06:53:36,48.1528,-40.2712,560.0,5.267,34.957,-0.00366104026965,0.0001083,0.035258,2.5284,nan,nan,nan,8.28855975109
2017-09-25 06:53:36,48.1528,-40.2712,564.0,5.271,34.958,-0.00366104026898,0.0001053,0.035258,2.5413,nan,nan,nan,8.29096639982
2017-09-25 06:53:36,48.1528,-40.2712,568.0,5.264,34.96,-0.00366104027035,0.0001053,0.03111,2.5026,nan,nan,nan,8.30040850357
2017-09-25 06:53:36,48.1528,-40.2712,572.0,5.235,34.957,-0.00366104027516,0.0001053,0.035258,2.5284,nan,nan,nan,8.30602083325
2017-09-25 06:53:36,48.1528,-40.2712,576.0,5.23,34.957,-0.00366104027614,0.0001074,0.03111,2.5413,nan,nan,nan,8.31108980508
2017-09-25 06:53:36,48.1528,-40.2712,580.0,5.233,34.958,-0.00366104027582,0.0001077,0.033184,2.5284,nan,nan,nan,8.31540118815
2017-09-25 06:53:36,48.1528,-40.2712,584.0,5.218,34.957,-0.00366104027894,0.0001059,0.033184,2.5155,nan,nan,nan,8.34590672421
2017-09-25 06:53:36,48.1528,-40.2712,588.0,5.171,34.956,-0.00366104028648,0.0001062,0.035258,2.5155,nan,nan,nan,8.36529258364
2017-09-25 06:53:36,48.1528,-40.2712,592.0,5.158,34.956,-0.00366104028839,0.0001095,0.03111,2.5284,nan,nan,nan,8.37428862325
2017-09-25 06:53:36,48.1528,-40.2712,596.0,5.143,34.955,-0.00366104029098,0.0001089,0.029036,2.5026,nan,nan,nan,8.40093213616
2017-09-25 06:53:36,48.1528,-40.2712,600.0,5.104,34.954,-0.0036610402975,0.0001062,0.03111,2.5155,nan,nan,nan,8.41678961908
2017-09-25 06:53:36,48.1528,-40.2712,604.0,5.102,34.958,-0.00366104029773,0.0001101,0.03111,2.5284,nan,nan,nan,8.41953704644
2017-09-25 06:53:36,48.1528,-40.2712,608.0,5.118,34.964,-0.00366104029485,0.0001068,0.03111,2.5155,nan,nan,nan,8.39567780098
2017-09-25 06:53:36,48.1528,-40.2712,612.0,5.161,34.975,-0.00366104028861,0.0001077,0.03111,2.5026,nan,nan,nan,8.39323662872
2017-09-25 06:53:36,48.1528,-40.2712,616.0,5.134,34.973,-0.00366104029362,0.0001044,0.033184,2.5284,nan,nan,nan,8.40760806875
2017-09-25 06:53:36,48.1528,-40.2712,620.0,5.14,34.975,-0.00366104029262,0.000111,0.033184,2.5155,nan,nan,nan,8.41295316119
2017-09-25 06:53:36,48.1528,-40.2712,624.0,5.129,34.973,-0.00366104029542,0.0001068,0.03111,2.5026,nan,nan,nan,8.46351086392
2017-09-25 06:53:36,48.1528,-40.2712,628.0,5.004,34.959,-0.00366104031634,0.0001056,0.033184,2.5284,nan,nan,nan,8.52484690719
2017-09-25 06:53:36,48.1528,-40.2712,632.0,4.943,34.95,-0.00366104032654,0.0001053,0.033184,2.5026,nan,nan,nan,8.56185033706
2017-09-25 06:53:36,48.1528,-40.2712,636.0,4.875,34.942,-0.00366104033757,0.0001062,0.03111,2.5026,nan,nan,nan,8.59492712811
2017-09-25 06:53:36,48.1528,-40.2712,640.0,4.851,34.94,-0.00366104034127,0.0001059,0.035258,2.5026,nan,nan,nan,8.60070371703
2017-09-25 06:53:36,48.1528,-40.2712,644.0,4.861,34.944,-0.00366104033977,0.0001062,0.035258,2.4897,nan,nan,nan,8.60364642736
2017-09-25 06:53:36,48.1528,-40.2712,648.0,4.827,34.944,-0.00366104034486,0.0001068,0.03111,2.5026,nan,nan,nan,8.60471199417
2017-09-25 06:53:36,48.1528,-40.2712,652.0,4.876,34.955,-0.00366104033697,0.0001059,0.03111,2.5155,nan,nan,nan,8.59427385251
2017-09-25 06:53:36,48.1528,-40.2712,656.1,4.886,34.96,-0.00366104033553,0.0001065,0.035258,2.5026,nan,nan,nan,8.596781898
2017-09-25 06:53:36,48.1528,-40.2712,660.1,4.87,34.958,-0.00366104033777,0.0001074,0.033184,2.5284,nan,nan,nan,8.60747684326
