datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-12-06 07:41:15,50.8007,-43.9716,336.0,10.828,35.307,-0.00366103932964,9.63e-05,0.03111,2.2446,nan,nan,nan,8.73959283599
2017-12-06 07:41:15,50.8007,-43.9716,338.0,10.786,35.301,-0.00366103933678,9.57e-05,0.029036,2.2575,nan,nan,nan,8.70043490891
2017-12-06 07:41:15,50.8007,-43.9716,340.0,10.769,35.299,-0.00366103933933,9.54e-05,0.024888,2.2575,nan,nan,nan,8.6663173405
2017-12-06 07:41:15,50.8007,-43.9716,342.0,10.752,35.296,-0.00366103934236,9.6e-05,0.029036,2.2704,nan,nan,nan,8.63018284811
2017-12-06 07:41:15,50.8007,-43.9716,344.0,10.731,35.293,-0.00366103934632,9.96e-05,0.026962,2.2833,nan,nan,nan,8.59248290452
2017-12-06 07:41:15,50.8007,-43.9716,346.0,10.704,35.291,-0.00366103935119,9.51e-05,0.033184,2.2704,nan,nan,nan,8.57218033883
2017-12-06 07:41:15,50.8007,-43.9716,348.0,10.669,35.288,-0.00366103935682,9.6e-05,0.03111,2.2575,nan,nan,nan,8.53921418779
2017-12-06 07:41:15,50.8007,-43.9716,350.0,10.636,35.284,-0.00366103936215,9.57e-05,0.03111,2.2575,nan,nan,nan,8.48372703627
2017-12-06 07:41:15,50.8007,-43.9716,352.0,10.591,35.278,-0.00366103936938,9.57e-05,0.03111,2.2704,nan,nan,nan,8.37643702935
2017-12-06 07:41:15,50.8007,-43.9716,354.0,10.547,35.271,-0.0036610393768,9.63e-05,0.029036,2.322,nan,nan,nan,8.28426413114
2017-12-06 07:41:15,50.8007,-43.9716,356.0,10.468,35.262,-0.00366103938902,9.51e-05,0.03111,2.2962,nan,nan,nan,8.24561621699
2017-12-06 07:41:15,50.8007,-43.9716,358.0,10.461,35.261,-0.00366103939034,9.57e-05,0.03111,2.2833,nan,nan,nan,8.21988074043
2017-12-06 07:41:15,50.8007,-43.9716,360.0,10.459,35.261,-0.00366103939101,9.69e-05,0.029036,2.2962,nan,nan,nan,8.18037647684
2017-12-06 07:41:15,50.8007,-43.9716,362.0,10.436,35.259,-0.00366103939524,9.66e-05,0.029036,2.3091,nan,nan,nan,8.13648065104
2017-12-06 07:41:15,50.8007,-43.9716,364.0,10.408,35.255,-0.0036610394,9.63e-05,0.03111,2.2962,nan,nan,nan,8.09107849939
2017-12-06 07:41:15,50.8007,-43.9716,366.0,10.393,35.254,-0.00366103940227,9.63e-05,0.033184,2.322,nan,nan,nan,8.05207427281
2017-12-06 07:41:15,50.8007,-43.9716,368.0,10.392,35.254,-0.00366103940301,9.48e-05,0.03111,2.3091,nan,nan,nan,8.01259951891
2017-12-06 07:41:15,50.8007,-43.9716,370.0,10.39,35.255,-0.00366103940376,9.84e-05,0.029036,2.322,nan,nan,nan,7.97856974857
2017-12-06 07:41:15,50.8007,-43.9716,372.0,10.354,35.25,-0.00366103941013,9.81e-05,0.029036,2.3349,nan,nan,nan,7.96681115995
2017-12-06 07:41:15,50.8007,-43.9716,374.0,10.328,35.246,-0.00366103941593,0.0001002,0.033184,2.3349,nan,nan,nan,7.95632705869
2017-12-06 07:41:15,50.8007,-43.9716,376.0,10.259,35.236,-0.00366103942608,9.66e-05,0.033184,2.3091,nan,nan,nan,7.92597653478
2017-12-06 07:41:15,50.8007,-43.9716,378.0,10.213,35.228,-0.00366103943372,9.6e-05,0.037332,2.3478,nan,nan,nan,7.87114565032
2017-12-06 07:41:15,50.8007,-43.9716,380.0,10.143,35.216,-0.00366103944487,9.57e-05,0.03111,2.322,nan,nan,nan,7.7886279088
2017-12-06 07:41:15,50.8007,-43.9716,382.0,10.12,35.21,-0.00366103944955,9.6e-05,0.03111,2.3478,nan,nan,nan,7.68287792251
2017-12-06 07:41:15,50.8007,-43.9716,384.0,10.058,35.202,-0.00366103945996,9.54e-05,0.03111,2.3865,nan,nan,nan,7.61885518881
2017-12-06 07:41:15,50.8007,-43.9716,386.0,9.985,35.191,-0.00366103947136,9.72e-05,0.037332,2.3994,nan,nan,nan,7.62037378727
2017-12-06 07:41:15,50.8007,-43.9716,388.0,9.96,35.185,-0.00366103947594,9.66e-05,0.033184,2.3607,nan,nan,nan,7.60116278954
2017-12-06 07:41:15,50.8007,-43.9716,390.0,9.845,35.172,-0.00366103949407,9.69e-05,0.035258,2.4123,nan,nan,nan,7.57688087945
2017-12-06 07:41:15,50.8007,-43.9716,392.0,9.779,35.163,-0.0036610395042,9.63e-05,0.035258,2.3865,nan,nan,nan,7.5677400542
2017-12-06 07:41:15,50.8007,-43.9716,394.0,9.772,35.163,-0.00366103950558,9.69e-05,0.033184,2.3994,nan,nan,nan,7.5707094933
2017-12-06 07:41:15,50.8007,-43.9716,396.0,9.77,35.162,-0.00366103950644,0.0001026,0.035258,2.3865,nan,nan,nan,7.58031181494
2017-12-06 07:41:15,50.8007,-43.9716,398.0,9.728,35.161,-0.00366103951344,9.81e-05,0.03111,2.3994,nan,nan,nan,7.57779562875
2017-12-06 07:41:15,50.8007,-43.9716,400.0,9.633,35.153,-0.00366103952864,9.6e-05,0.03111,2.3865,nan,nan,nan,7.57249177092
2017-12-06 07:41:15,50.8007,-43.9716,402.0,9.616,35.151,-0.00366103953094,9.72e-05,0.03111,2.3994,nan,nan,nan,7.59290652472
2017-12-06 07:41:15,50.8007,-43.9716,404.0,9.628,35.154,-0.00366103952956,9.66e-05,0.033184,2.3994,nan,nan,nan,7.61517512024
2017-12-06 07:41:15,50.8007,-43.9716,406.0,9.633,35.155,-0.00366103952932,9.81e-05,0.033184,2.3994,nan,nan,nan,7.62783355939
2017-12-06 07:41:15,50.8007,-43.9716,408.0,9.606,35.157,-0.00366103953359,9.69e-05,0.033184,2.4123,nan,nan,nan,7.63797699134
2017-12-06 07:41:15,50.8007,-43.9716,410.0,9.584,35.155,-0.0036610395377,9.84e-05,0.03111,2.3994,nan,nan,nan,7.64065364288
2017-12-06 07:41:15,50.8007,-43.9716,412.0,9.556,35.152,-0.00366103954321,9.96e-05,0.026962,2.3736,nan,nan,nan,7.64328515209
2017-12-06 07:41:15,50.8007,-43.9716,414.0,9.51,35.152,-0.00366103955026,0.0001005,0.033184,2.3994,nan,nan,nan,7.65044606195
2017-12-06 07:41:15,50.8007,-43.9716,416.0,9.495,35.151,-0.00366103955267,9.75e-05,0.03111,2.3994,nan,nan,nan,7.63982284736
2017-12-06 07:41:15,50.8007,-43.9716,418.0,9.488,35.15,-0.00366103955458,9.78e-05,0.033184,2.3865,nan,nan,nan,7.62239910352
2017-12-06 07:41:15,50.8007,-43.9716,420.0,9.454,35.146,-0.00366103956129,9.69e-05,0.026962,2.3736,nan,nan,nan,7.59198977075
2017-12-06 07:41:15,50.8007,-43.9716,422.0,9.405,35.14,-0.00366103956845,9.78e-05,0.033184,2.3736,nan,nan,nan,7.57939673198
2017-12-06 07:41:15,50.8007,-43.9716,424.0,9.365,35.136,-0.00366103957543,9.72e-05,0.029036,2.3994,nan,nan,nan,7.5531399077
2017-12-06 07:41:15,50.8007,-43.9716,426.0,9.325,35.13,-0.00366103958168,9.81e-05,0.033184,2.3865,nan,nan,nan,7.53584236356
2017-12-06 07:41:15,50.8007,-43.9716,428.0,9.279,35.125,-0.00366103958889,9.9e-05,0.03111,2.3994,nan,nan,nan,7.5274369167
2017-12-06 07:41:15,50.8007,-43.9716,430.0,9.234,35.12,-0.0036610395967,9.75e-05,0.03111,2.4252,nan,nan,nan,7.52784559243
2017-12-06 07:41:15,50.8007,-43.9716,432.0,9.201,35.117,-0.00366103960276,0.0001077,0.035258,2.4252,nan,nan,nan,7.53266071477
2017-12-06 07:41:15,50.8007,-43.9716,434.0,9.165,35.114,-0.00366103960836,9.78e-05,0.035258,2.4252,nan,nan,nan,7.52448609167
2017-12-06 07:41:15,50.8007,-43.9716,436.0,9.116,35.109,-0.00366103961617,9.81e-05,0.03111,2.4123,nan,nan,nan,7.54539615502
2017-12-06 07:41:15,50.8007,-43.9716,438.0,9.086,35.106,-0.00366103962095,9.78e-05,0.03111,2.4123,nan,nan,nan,7.587178808
2017-12-06 07:41:15,50.8007,-43.9716,440.0,9.079,35.108,-0.00366103962241,9.75e-05,0.033184,2.4252,nan,nan,nan,7.64323897669
2017-12-06 07:41:15,50.8007,-43.9716,442.0,9.078,35.11,-0.00366103962315,9.81e-05,0.033184,2.4123,nan,nan,nan,7.65923404091
2017-12-06 07:41:15,50.8007,-43.9716,444.0,9.071,35.11,-0.00366103962432,9.87e-05,0.033184,2.4123,nan,nan,nan,7.65137058878
2017-12-06 07:41:15,50.8007,-43.9716,446.0,9.071,35.11,-0.00366103962498,9.96e-05,0.033184,2.4252,nan,nan,nan,7.62230703086
2017-12-06 07:41:15,50.8007,-43.9716,448.0,9.043,35.107,-0.00366103963012,9.96e-05,0.03111,2.3865,nan,nan,nan,7.56979568352
2017-12-06 07:41:15,50.8007,-43.9716,450.0,8.974,35.1,-0.00366103964121,9.96e-05,0.033184,2.4123,nan,nan,nan,7.51790804874
2017-12-06 07:41:15,50.8007,-43.9716,452.0,8.955,35.097,-0.00366103964503,9.96e-05,0.035258,2.4381,nan,nan,nan,7.46096645573
2017-12-06 07:41:15,50.8007,-43.9716,454.0,8.921,35.092,-0.00366103965173,9.66e-05,0.033184,2.4252,nan,nan,nan,7.4072613682
2017-12-06 07:41:15,50.8007,-43.9716,456.0,8.85,35.086,-0.00366103966358,9.84e-05,0.037332,2.4639,nan,nan,nan,7.35991160723
2017-12-06 07:41:15,50.8007,-43.9716,458.0,8.797,35.084,-0.00366103967112,0.0001002,0.033184,2.4381,nan,nan,nan,7.31289082494
2017-12-06 07:41:15,50.8007,-43.9716,460.0,8.748,35.08,-0.00366103968044,9.81e-05,0.033184,2.4639,nan,nan,nan,7.26942989896
2017-12-06 07:41:15,50.8007,-43.9716,462.0,8.627,35.07,-0.00366103970045,9.84e-05,0.033184,2.4639,nan,nan,nan,7.23924771121
2017-12-06 07:41:15,50.8007,-43.9716,464.0,8.558,35.062,-0.00366103971049,9.72e-05,0.037332,2.4639,nan,nan,nan,7.23159295638
2017-12-06 07:41:15,50.8007,-43.9716,466.0,8.532,35.059,-0.00366103971485,9.72e-05,0.033184,2.4897,nan,nan,nan,7.23684595933
2017-12-06 07:41:15,50.8007,-43.9716,468.0,8.505,35.055,-0.00366103972013,0.0001296,0.039406,2.451,nan,nan,nan,7.22553625155
2017-12-06 07:41:15,50.8007,-43.9716,470.0,8.462,35.051,-0.00366103972728,9.63e-05,0.035258,2.4897,nan,nan,nan,7.22690005234
2017-12-06 07:41:15,50.8007,-43.9716,472.0,8.376,35.043,-0.0036610397407,9.78e-05,0.037332,2.4768,nan,nan,nan,7.21578927075
2017-12-06 07:41:15,50.8007,-43.9716,474.0,8.295,35.035,-0.00366103975393,9.63e-05,0.035258,2.4768,nan,nan,nan,7.21845243907
2017-12-06 07:41:15,50.8007,-43.9716,476.0,8.274,35.032,-0.00366103975795,9.57e-05,0.037332,2.5155,nan,nan,nan,7.2223840698
2017-12-06 07:41:15,50.8007,-43.9716,478.0,8.229,35.026,-0.00366103976516,9.81e-05,0.039406,2.4897,nan,nan,nan,7.22151596122
2017-12-06 07:41:15,50.8007,-43.9716,480.0,8.2,35.022,-0.00366103976952,9.72e-05,0.035258,2.5284,nan,nan,nan,7.21151480681
2017-12-06 07:41:15,50.8007,-43.9716,482.0,8.204,35.025,-0.00366103977035,0.0001014,0.035258,2.4768,nan,nan,nan,7.20400427648
2017-12-06 07:41:15,50.8007,-43.9716,484.0,8.158,35.022,-0.00366103977745,9.81e-05,0.035258,2.5026,nan,nan,nan,7.20642889899
2017-12-06 07:41:15,50.8007,-43.9716,486.0,8.15,35.021,-0.00366103977929,9.78e-05,0.033184,2.4768,nan,nan,nan,7.21093410697
2017-12-06 07:41:15,50.8007,-43.9716,488.0,8.111,35.017,-0.00366103978574,9.99e-05,0.033184,2.5284,nan,nan,nan,7.21214756711
2017-12-06 07:41:15,50.8007,-43.9716,490.0,8.1,35.015,-0.00366103978793,9.96e-05,0.035258,2.5026,nan,nan,nan,7.22759508968
2017-12-06 07:41:15,50.8007,-43.9716,492.0,8.087,35.013,-0.00366103979032,9.6e-05,0.035258,2.5026,nan,nan,nan,7.24046632063
2017-12-06 07:41:15,50.8007,-43.9716,494.0,8.067,35.01,-0.00366103979467,9.78e-05,0.033184,2.5026,nan,nan,nan,7.26366210883
2017-12-06 07:41:15,50.8007,-43.9716,496.0,8.01,35.001,-0.00366103980396,9.66e-05,0.033184,2.5026,nan,nan,nan,7.27817842718
2017-12-06 07:41:15,50.8007,-43.9716,498.0,7.944,34.995,-0.00366103981502,9.69e-05,0.035258,2.5026,nan,nan,nan,7.26728824687
2017-12-06 07:41:15,50.8007,-43.9716,500.0,7.903,34.992,-0.00366103982086,9.93e-05,0.03111,2.5155,nan,nan,nan,7.2629633195
2017-12-06 07:41:15,50.8007,-43.9716,504.0,7.832,34.986,-0.00366103983331,0.0001011,0.037332,2.5284,nan,nan,nan,7.23823817433
2017-12-06 07:41:15,50.8007,-43.9716,508.0,7.781,34.984,-0.00366103984191,9.81e-05,0.035258,2.5284,nan,nan,nan,7.21978008224
2017-12-06 07:41:15,50.8007,-43.9716,512.0,7.735,34.98,-0.00366103985002,9.84e-05,0.033184,2.5155,nan,nan,nan,7.19915767264
2017-12-06 07:41:15,50.8007,-43.9716,516.0,7.641,34.979,-0.00366103986758,0.0001026,0.033184,2.5413,nan,nan,nan,7.21214756713
2017-12-06 07:41:15,50.8007,-43.9716,520.0,7.47,34.963,-0.00366103989423,9.69e-05,0.033184,2.5155,nan,nan,nan,7.21864332582
2017-12-06 07:41:15,50.8007,-43.9716,524.0,7.427,34.964,-0.00366103990165,9.78e-05,0.037332,2.5284,nan,nan,nan,7.21743736054
2017-12-06 07:41:15,50.8007,-43.9716,528.0,7.393,34.966,-0.00366103990772,9.87e-05,0.035258,2.5413,nan,nan,nan,7.21314450292
2017-12-06 07:41:15,50.8007,-43.9716,532.0,7.332,34.961,-0.00366103991876,9.87e-05,0.035258,2.5284,nan,nan,nan,7.22549282304
2017-12-06 07:41:15,50.8007,-43.9716,536.0,7.261,34.95,-0.00366103993016,9.87e-05,0.033184,2.5413,nan,nan,nan,7.23766385061
2017-12-06 07:41:15,50.8007,-43.9716,540.0,7.23,34.945,-0.00366103993685,9.72e-05,0.03111,2.5542,nan,nan,nan,7.26342625934
2017-12-06 07:41:15,50.8007,-43.9716,544.0,7.029,34.914,-0.00366103996842,9.84e-05,0.035258,2.58,nan,nan,nan,7.2664405163
2017-12-06 07:41:15,50.8007,-43.9716,548.0,7.04,34.926,-0.00366103996798,9.87e-05,0.035258,2.5671,nan,nan,nan,7.29427043656
2017-12-06 07:41:15,50.8007,-43.9716,552.0,6.865,34.909,-0.00366103999608,9.96e-05,0.035258,2.5671,nan,nan,nan,7.30549450297
2017-12-06 07:41:15,50.8007,-43.9716,556.0,6.844,34.919,-0.00366104000013,9.84e-05,0.037332,2.5671,nan,nan,nan,7.29748292855
2017-12-06 07:41:15,50.8007,-43.9716,560.0,6.82,34.928,-0.00366104000173,9.99e-05,0.037332,2.5671,nan,nan,nan,7.25886813051
2017-12-06 07:41:15,50.8007,-43.9716,564.0,6.897,34.956,-0.00366103999241,9.84e-05,0.037332,2.5413,nan,nan,nan,7.25721853699
2017-12-06 07:41:15,50.8007,-43.9716,568.0,6.807,34.951,-0.00366104000661,9.75e-05,0.035258,2.5671,nan,nan,nan,7.28803415694
2017-12-06 07:41:15,50.8007,-43.9716,572.0,6.774,34.959,-0.00366104001264,0.0001002,0.033184,2.5542,nan,nan,nan,7.3484021247
2017-12-06 07:41:15,50.8007,-43.9716,576.0,6.729,34.959,-0.00366104002009,0.0001032,0.035258,2.5542,nan,nan,nan,7.36927527872
2017-12-06 07:41:15,50.8007,-43.9716,580.0,6.671,34.957,-0.00366104002985,9.93e-05,0.037332,2.5542,nan,nan,nan,7.39307958443
2017-12-06 07:41:15,50.8007,-43.9716,584.0,6.611,34.953,-0.00366104003965,9.84e-05,0.033184,2.5671,nan,nan,nan,7.40872490866
2017-12-06 07:41:15,50.8007,-43.9716,588.0,6.559,34.95,-0.00366104004853,9.75e-05,0.035258,2.5542,nan,nan,nan,7.43097555876
2017-12-06 07:41:15,50.8007,-43.9716,592.0,6.471,34.949,-0.00366104006243,0.0001068,0.033184,2.5542,nan,nan,nan,7.44920385533
2017-12-06 07:41:15,50.8007,-43.9716,596.0,6.49,34.963,-0.00366104006,9.96e-05,0.035258,2.5413,nan,nan,nan,7.45768454764
2017-12-06 07:41:15,50.8007,-43.9716,600.0,6.476,34.963,-0.00366104006255,9.87e-05,0.033184,2.5413,nan,nan,nan,7.46832726013
2017-12-06 07:41:15,50.8007,-43.9716,604.0,6.502,34.978,-0.00366104005885,0.0001011,0.033184,2.5542,nan,nan,nan,7.47758901578
2017-12-06 07:41:15,50.8007,-43.9716,608.0,6.466,34.976,-0.00366104006571,0.000102,0.037332,2.5413,nan,nan,nan,7.50579374465
2017-12-06 07:41:15,50.8007,-43.9716,612.0,6.405,34.968,-0.00366104007531,9.96e-05,0.033184,2.5542,nan,nan,nan,7.51541457753
2017-12-06 07:41:15,50.8007,-43.9716,616.0,6.379,34.965,-0.00366104008015,0.0001005,0.033184,2.5542,nan,nan,nan,7.54059030362
2017-12-06 07:41:15,50.8007,-43.9716,620.0,6.334,34.959,-0.00366104008818,9.93e-05,0.033184,2.5542,nan,nan,nan,7.56944846771
2017-12-06 07:41:15,50.8007,-43.9716,624.0,6.259,34.954,-0.00366104010026,9.75e-05,0.035258,2.58,nan,nan,nan,7.59611612236
2017-12-06 07:41:15,50.8007,-43.9716,628.0,6.222,34.953,-0.00366104010639,9.96e-05,0.035258,2.5542,nan,nan,nan,7.62011606247
2017-12-06 07:41:15,50.8007,-43.9716,632.0,6.168,34.95,-0.00366104011557,9.93e-05,0.035258,2.5671,nan,nan,nan,7.64028438834
2017-12-06 07:41:15,50.8007,-43.9716,636.0,6.166,34.955,-0.00366104011606,9.93e-05,0.037332,2.5413,nan,nan,nan,7.65403391425
2017-12-06 07:41:15,50.8007,-43.9716,640.0,6.138,34.96,-0.00366104012183,0.0001026,0.035258,2.5542,nan,nan,nan,7.68531177447
2017-12-06 07:41:15,50.8007,-43.9716,644.0,6.065,34.957,-0.00366104013333,9.93e-05,0.037332,2.5413,nan,nan,nan,7.70403998167
2017-12-06 07:41:15,50.8007,-43.9716,648.0,6.044,34.957,-0.00366104013735,0.0001005,0.033184,2.58,nan,nan,nan,7.72702344749
2017-12-06 07:41:15,50.8007,-43.9716,652.0,5.992,34.957,-0.00366104014583,0.0001023,0.035258,2.5542,nan,nan,nan,7.7402336998
2017-12-06 07:41:15,50.8007,-43.9716,656.0,5.972,34.956,-0.00366104014927,9.9e-05,0.033184,2.5542,nan,nan,nan,7.75757958923
2017-12-06 07:41:15,50.8007,-43.9716,660.0,5.91,34.952,-0.00366104015973,9.96e-05,0.035258,2.5413,nan,nan,nan,7.7817760599
2017-12-06 07:41:15,50.8007,-43.9716,664.0,5.876,34.951,-0.00366104016603,9.93e-05,0.03111,2.5413,nan,nan,nan,7.81280879
2017-12-06 07:41:15,50.8007,-43.9716,668.0,5.818,34.954,-0.00366104017566,9.9e-05,0.033184,2.5542,nan,nan,nan,7.83678820693
2017-12-06 07:41:15,50.8007,-43.9716,672.0,5.795,34.955,-0.00366104017914,9.99e-05,0.035258,2.5542,nan,nan,nan,7.84495792549
2017-12-06 07:41:15,50.8007,-43.9716,676.0,5.786,34.956,-0.00366104018112,0.0001029,0.035258,2.5671,nan,nan,nan,7.85723026221
2017-12-06 07:41:15,50.8007,-43.9716,680.0,5.769,34.956,-0.00366104018425,9.99e-05,0.037332,2.5671,nan,nan,nan,7.87419926133
2017-12-06 07:41:15,50.8007,-43.9716,684.0,5.738,34.956,-0.00366104018977,9.99e-05,0.033184,2.5542,nan,nan,nan,7.89752646226
2017-12-06 07:41:15,50.8007,-43.9716,688.0,5.699,34.954,-0.00366104019634,0.0001014,0.03111,2.5671,nan,nan,nan,7.93805305498
2017-12-06 07:41:15,50.8007,-43.9716,692.0,5.613,34.949,-0.00366104021044,0.0001005,0.035258,2.5542,nan,nan,nan,7.98433514626
2017-12-06 07:41:15,50.8007,-43.9716,696.0,5.557,34.944,-0.00366104022011,0.0001005,0.033184,2.5413,nan,nan,nan,8.01844114079
2017-12-06 07:41:15,50.8007,-43.9716,700.0,5.477,34.938,-0.003661040233,0.0001029,0.029036,2.5542,nan,nan,nan,8.04165994741
2017-12-06 07:41:15,50.8007,-43.9716,704.0,5.451,34.938,-0.00366104023725,9.93e-05,0.033184,2.5413,nan,nan,nan,8.05231892246
2017-12-06 07:41:15,50.8007,-43.9716,708.0,5.464,34.945,-0.00366104023501,0.0001017,0.03111,2.5671,nan,nan,nan,8.05564698142
2017-12-06 07:41:15,50.8007,-43.9716,712.0,5.446,34.953,-0.00366104023851,0.0001017,0.033184,2.5284,nan,nan,nan,8.06085751118
2017-12-06 07:41:15,50.8007,-43.9716,716.0,5.479,34.967,-0.00366104023308,0.0001002,0.033184,2.5542,nan,nan,nan,8.07496054817
2017-12-06 07:41:15,50.8007,-43.9716,719.9,5.476,34.972,-0.00366104023381,9.96e-05,0.033184,2.5413,nan,nan,nan,8.09747670881
2017-12-06 07:41:15,50.8007,-43.9716,724.0,5.457,34.974,-0.00366104023729,0.0001023,0.035258,2.5413,nan,nan,nan,8.1122141785
2017-12-06 07:41:15,50.8007,-43.9716,728.0,5.439,34.974,-0.00366104024012,0.0001011,0.03111,2.5413,nan,nan,nan,8.12284975861
2017-12-06 07:41:15,50.8007,-43.9716,732.0,5.427,34.974,-0.0036610402424,0.0001014,0.033184,2.5155,nan,nan,nan,8.13182861796
2017-12-06 07:41:15,50.8007,-43.9716,736.0,5.411,34.974,-0.00366104024541,0.0001017,0.029036,2.5542,nan,nan,nan,8.1437418235
2017-12-06 07:41:15,50.8007,-43.9716,740.0,5.39,34.974,-0.00366104024893,0.0001035,0.033184,2.5413,nan,nan,nan,8.15807751791
2017-12-06 07:41:15,50.8007,-43.9716,744.0,5.376,34.974,-0.00366104025159,0.0001008,0.03111,2.5413,nan,nan,nan,8.17563643711
2017-12-06 07:41:15,50.8007,-43.9716,748.0,5.345,34.973,-0.00366104025699,0.0001023,0.035258,2.5413,nan,nan,nan,8.20200480811
2017-12-06 07:41:15,50.8007,-43.9716,752.0,5.312,34.974,-0.00366104026244,0.0001011,0.03111,2.5413,nan,nan,nan,8.22068203443
2017-12-06 07:41:15,50.8007,-43.9716,756.0,5.286,34.973,-0.00366104026688,0.0001014,0.033184,2.5542,nan,nan,nan,8.2359233912
2017-12-06 07:41:15,50.8007,-43.9716,760.0,5.251,34.971,-0.00366104027245,0.0001014,0.033184,2.5413,nan,nan,nan,8.25552323302
2017-12-06 07:41:15,50.8007,-43.9716,764.0,5.214,34.969,-0.00366104027854,0.0001032,0.033184,2.5284,nan,nan,nan,8.2700812465
2017-12-06 07:41:15,50.8007,-43.9716,768.0,5.203,34.97,-0.00366104028054,0.0001029,0.033184,2.5284,nan,nan,nan,8.27482263764
2017-12-06 07:41:15,50.8007,-43.9716,772.0,5.192,34.97,-0.0036610402824,0.0001065,0.033184,2.5284,nan,nan,nan,8.28020330034
2017-12-06 07:41:15,50.8007,-43.9716,776.0,5.186,34.97,-0.0036610402835,0.000102,0.03111,2.5155,nan,nan,nan,8.28258699762
2017-12-06 07:41:15,50.8007,-43.9716,780.0,5.184,34.97,-0.00366104028393,0.0001011,0.03111,2.5155,nan,nan,nan,8.28835754775
2017-12-06 07:41:15,50.8007,-43.9716,784.0,5.186,34.973,-0.00366104028393,0.0001023,0.03111,2.5155,nan,nan,nan,8.30687217559
2017-12-06 07:41:15,50.8007,-43.9716,788.0,5.159,34.974,-0.00366104028872,0.000102,0.033184,2.5155,nan,nan,nan,8.34132281004
2017-12-06 07:41:15,50.8007,-43.9716,792.0,5.105,34.97,-0.00366104029719,0.000102,0.033184,2.5155,nan,nan,nan,8.35732799794
2017-12-06 07:41:15,50.8007,-43.9716,796.0,5.114,34.976,-0.00366104029588,0.000102,0.03111,2.5155,nan,nan,nan,8.36387262258
2017-12-06 07:41:15,50.8007,-43.9716,799.9,5.114,34.978,-0.00366104029609,0.0001023,0.03111,2.5155,nan,nan,nan,8.37070933713
2017-12-06 07:41:15,50.8007,-43.9716,804.0,5.111,34.98,-0.00366104029695,0.0001017,0.037332,2.5155,nan,nan,nan,8.38945338176
2017-12-06 07:41:15,50.8007,-43.9716,808.0,5.097,34.982,-0.00366104029915,0.0001026,0.03111,2.5284,nan,nan,nan,8.39823266492
2017-12-06 07:41:15,50.8007,-43.9716,812.0,5.098,34.986,-0.00366104029926,0.0001038,0.03111,2.5026,nan,nan,nan,8.40633404047
2017-12-06 07:41:15,50.8007,-43.9716,816.0,5.093,34.987,-0.00366104030029,0.0001038,0.029036,2.5284,nan,nan,nan,8.42026780756
2017-12-06 07:41:15,50.8007,-43.9716,820.0,5.075,34.986,-0.00366104030356,0.0001026,0.029036,2.5155,nan,nan,nan,8.43859128395
2017-12-06 07:41:15,50.8007,-43.9716,824.0,5.052,34.985,-0.00366104030758,0.0001026,0.033184,2.5155,nan,nan,nan,8.45247224841
2017-12-06 07:41:15,50.8007,-43.9716,828.0,5.033,34.983,-0.00366104031102,0.0001026,0.03111,2.5026,nan,nan,nan,8.47237847051
2017-12-06 07:41:15,50.8007,-43.9716,832.0,5.003,34.98,-0.00366104031638,0.0001041,0.03111,2.5026,nan,nan,nan,8.48805733527
2017-12-06 07:41:15,50.8007,-43.9716,836.0,4.974,34.977,-0.00366104032189,0.0001041,0.03111,2.5155,nan,nan,nan,8.51267467993
2017-12-06 07:41:15,50.8007,-43.9716,840.0,4.918,34.971,-0.00366104033103,0.0001035,0.03111,2.5026,nan,nan,nan,8.53149943754
2017-12-06 07:41:15,50.8007,-43.9716,844.0,4.88,34.966,-0.00366104033694,0.0001056,0.03111,2.5026,nan,nan,nan,8.53854484247
2017-12-06 07:41:15,50.8007,-43.9716,848.0,4.89,34.968,-0.0036610403359,0.0001032,0.03111,2.5026,nan,nan,nan,8.55518121043
2017-12-06 07:41:15,50.8007,-43.9716,852.0,4.851,34.966,-0.00366104034254,0.0001023,0.026962,2.5026,nan,nan,nan,8.57873846717
2017-12-06 07:41:15,50.8007,-43.9716,856.0,4.82,34.962,-0.003661040348,0.000102,0.03111,2.5026,nan,nan,nan,8.60552445865
2017-12-06 07:41:15,50.8007,-43.9716,860.0,4.766,34.956,-0.00366104035669,0.0001038,0.03111,2.5026,nan,nan,nan,8.62338922441
2017-12-06 07:41:15,50.8007,-43.9716,864.0,4.728,34.953,-0.00366104036312,0.0001023,0.03111,2.4897,nan,nan,nan,8.64846719704
2017-12-06 07:41:15,50.8007,-43.9716,868.0,4.676,34.948,-0.00366104037133,0.0001017,0.03111,2.4768,nan,nan,nan,8.65742948379
2017-12-06 07:41:15,50.8007,-43.9716,872.0,4.67,34.947,-0.00366104037223,0.0001062,0.029036,2.4768,nan,nan,nan,8.65306381546
2017-12-06 07:41:15,50.8007,-43.9716,876.0,4.677,34.95,-0.00366104037088,0.000102,0.029036,2.4897,nan,nan,nan,8.64397944396
2017-12-06 07:41:15,50.8007,-43.9716,880.0,4.698,34.954,-0.00366104036746,0.0001065,0.03111,2.4897,nan,nan,nan,8.63432340807
2017-12-06 07:41:15,50.8007,-43.9716,884.0,4.716,34.958,-0.00366104036466,0.0001032,0.026962,2.5026,nan,nan,nan,8.63063809261
2017-12-06 07:41:15,50.8007,-43.9716,888.0,4.729,34.96,-0.00366104036287,0.0001044,0.033184,2.4768,nan,nan,nan,8.62727205532
