datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-09-12 20:41:27,49.032,-39.4103,344.0,6.392,34.841,-0.00366104007531,0.0001095,0.035258,2.5413,nan,nan,nan,7.72124947037
2017-09-12 20:41:27,49.032,-39.4103,346.0,6.377,34.84,-0.00366104007775,0.0001074,0.033184,2.5284,nan,nan,nan,7.71191656684
2017-09-12 20:41:27,49.032,-39.4103,348.0,6.384,34.842,-0.00366104007664,0.0001047,0.037332,2.5671,nan,nan,nan,7.69473005953
2017-09-12 20:41:27,49.032,-39.4103,350.0,6.396,34.849,-0.00366104007429,0.0001044,0.033184,2.5542,nan,nan,nan,7.669145411
2017-09-12 20:41:27,49.032,-39.4103,352.0,6.423,34.858,-0.0036610400702,0.0001053,0.039406,2.5542,nan,nan,nan,7.64651819653
2017-09-12 20:41:27,49.032,-39.4103,354.0,6.476,34.87,-0.00366104006211,0.0001047,0.037332,2.5542,nan,nan,nan,7.63175085319
2017-09-12 20:41:27,49.032,-39.4103,356.0,6.495,34.876,-0.00366104005906,0.0001059,0.035258,2.5542,nan,nan,nan,7.63788471162
2017-09-12 20:41:27,49.032,-39.4103,358.0,6.499,34.877,-0.00366104005875,0.0001053,0.037332,2.5542,nan,nan,nan,7.63497852315
2017-09-12 20:41:27,49.032,-39.4103,360.0,6.494,34.877,-0.0036610400597,0.0001062,0.035258,2.5284,nan,nan,nan,7.63982284754
2017-09-12 20:41:27,49.032,-39.4103,362.0,6.48,34.876,-0.00366104006205,0.0001056,0.039406,2.5929,nan,nan,nan,7.64213085865
2017-09-12 20:41:27,49.032,-39.4103,364.0,6.456,34.876,-0.0036610400663,0.0001071,0.04148,2.5542,nan,nan,nan,7.6482277001
2017-09-12 20:41:27,49.032,-39.4103,366.0,6.43,34.877,-0.00366104007157,0.0001029,0.037332,2.5413,nan,nan,nan,7.64929057677
2017-09-12 20:41:27,49.032,-39.4103,368.0,6.406,34.88,-0.00366104007478,0.0001065,0.033184,2.5542,nan,nan,nan,7.65160173987
2017-09-12 20:41:27,49.032,-39.4103,370.0,6.395,34.882,-0.00366104007647,0.0001056,0.033184,2.5671,nan,nan,nan,7.65630039474
2017-09-12 20:41:27,49.032,-39.4103,372.0,6.391,34.883,-0.00366104007709,0.0001056,0.033184,2.5671,nan,nan,nan,7.66455848743
2017-09-12 20:41:27,49.032,-39.4103,374.0,6.388,34.885,-0.00366104007785,0.000105,0.037332,2.5155,nan,nan,nan,7.66015973868
2017-09-12 20:41:27,49.032,-39.4103,376.0,6.381,34.89,-0.00366104007932,0.0001047,0.033184,2.58,nan,nan,nan,7.66178000636
2017-09-12 20:41:27,49.032,-39.4103,378.0,6.371,34.892,-0.003661040081,0.0001053,0.04148,2.5542,nan,nan,nan,7.65907668474
2017-09-12 20:41:27,49.032,-39.4103,380.0,6.366,34.893,-0.00366104008179,0.0001053,0.033184,2.5284,nan,nan,nan,7.65992830271
2017-09-12 20:41:27,49.032,-39.4103,382.0,6.366,34.894,-0.0036610400821,0.0001095,0.037332,2.5542,nan,nan,nan,7.66178000636
2017-09-12 20:41:27,49.032,-39.4103,384.0,6.362,34.895,-0.00366104008302,0.0001056,0.035258,2.5542,nan,nan,nan,7.65969687446
2017-09-12 20:41:27,49.032,-39.4103,386.0,6.357,34.897,-0.00366104008403,0.0001059,0.037332,2.5284,nan,nan,nan,7.65969687446
2017-09-12 20:41:27,49.032,-39.4103,388.0,6.349,34.9,-0.00366104008559,0.0001053,0.035258,2.5413,nan,nan,nan,7.66015973868
2017-09-12 20:41:27,49.032,-39.4103,390.0,6.342,34.902,-0.00366104008695,0.0001056,0.037332,2.5542,nan,nan,nan,7.66958109445
2017-09-12 20:41:27,49.032,-39.4103,392.0,6.329,34.901,-0.00366104008918,0.0001056,0.04148,2.5413,nan,nan,nan,7.67869962821
2017-09-12 20:41:27,49.032,-39.4103,394.0,6.316,34.899,-0.00366104009161,0.0001065,0.033184,2.5413,nan,nan,nan,7.67792923897
2017-09-12 20:41:27,49.032,-39.4103,396.0,6.301,34.898,-0.00366104009452,0.000105,0.037332,2.58,nan,nan,nan,7.69589311995
2017-09-12 20:41:27,49.032,-39.4103,398.0,6.269,34.897,-0.00366104009982,0.0001044,0.04148,2.5413,nan,nan,nan,7.70893267165
2017-09-12 20:41:27,49.032,-39.4103,400.0,6.262,34.897,-0.00366104010114,0.0001083,0.037332,2.5542,nan,nan,nan,7.72176314221
2017-09-12 20:41:27,49.032,-39.4103,402.0,6.258,34.896,-0.00366104010199,0.000108,0.033184,2.58,nan,nan,nan,7.74320289096
2017-09-12 20:41:27,49.032,-39.4103,404.0,6.257,34.894,-0.0036610401029,0.0001047,0.037332,2.5413,nan,nan,nan,7.77920480827
2017-09-12 20:41:27,49.032,-39.4103,406.0,6.241,34.892,-0.00366104010602,0.0001074,0.03111,2.5542,nan,nan,nan,7.82044869803
2017-09-12 20:41:27,49.032,-39.4103,408.0,6.117,34.887,-0.00366104012642,0.0001065,0.035258,2.5413,nan,nan,nan,7.86399391288
2017-09-12 20:41:27,49.032,-39.4103,410.0,6.089,34.886,-0.00366104013154,0.0001083,0.033184,2.58,nan,nan,nan,7.90749259407
2017-09-12 20:41:27,49.032,-39.4103,412.0,6.024,34.882,-0.00366104014202,0.000108,0.035258,2.5542,nan,nan,nan,7.96091497475
2017-09-12 20:41:27,49.032,-39.4103,414.0,5.937,34.872,-0.00366104015634,0.0001077,0.039406,2.5413,nan,nan,nan,7.99561777741
2017-09-12 20:41:27,49.032,-39.4103,416.0,5.876,34.864,-0.00366104016643,0.0001077,0.043554,2.5413,nan,nan,nan,8.02228947844
2017-09-12 20:41:27,49.032,-39.4103,418.0,5.814,34.86,-0.00366104017614,0.0001065,0.035258,2.5413,nan,nan,nan,8.0430281042
2017-09-12 20:41:27,49.032,-39.4103,420.0,5.794,34.858,-0.0036610401788,0.0001065,0.039406,2.5026,nan,nan,nan,8.03545765326
2017-09-12 20:41:27,49.032,-39.4103,422.0,5.791,34.858,-0.00366104017933,0.0001053,0.035258,2.5413,nan,nan,nan,8.04596074762
2017-09-12 20:41:27,49.032,-39.4103,424.0,5.788,34.859,-0.00366104017991,0.0001092,0.037332,2.5671,nan,nan,nan,8.04473866719
2017-09-12 20:41:27,49.032,-39.4103,426.0,5.788,34.859,-0.00366104017996,0.0001053,0.037332,2.5026,nan,nan,nan,8.04889459002
2017-09-12 20:41:27,49.032,-39.4103,428.0,5.79,34.859,-0.00366104017979,0.0001257,0.039406,2.5671,nan,nan,nan,8.04669409579
2017-09-12 20:41:27,49.032,-39.4103,430.0,5.787,34.861,-0.00366104018111,0.0001131,0.035258,2.5284,nan,nan,nan,8.05647923719
2017-09-12 20:41:27,49.032,-39.4103,432.0,5.761,34.863,-0.0036610401848,0.0001065,0.039406,2.5542,nan,nan,nan,8.05868273282
2017-09-12 20:41:27,49.032,-39.4103,434.0,5.748,34.862,-0.00366104018711,0.0001113,0.035258,2.5284,nan,nan,nan,8.06333677761
2017-09-12 20:41:27,49.032,-39.4103,436.0,5.734,34.863,-0.00366104018913,0.000108,0.033184,2.5542,nan,nan,nan,8.0678271126
2017-09-12 20:41:27,49.032,-39.4103,438.0,5.728,34.864,-0.00366104019012,0.0001074,0.03111,2.5155,nan,nan,nan,8.06603260293
2017-09-12 20:41:27,49.032,-39.4103,440.0,5.724,34.866,-0.00366104019115,0.0001053,0.033184,2.5284,nan,nan,nan,8.06358181086
2017-09-12 20:41:27,49.032,-39.4103,442.0,5.707,34.869,-0.00366104019374,0.000111,0.035258,2.5413,nan,nan,nan,8.0564792372
2017-09-12 20:41:27,49.032,-39.4103,444.0,5.702,34.869,-0.00366104019435,0.0001077,0.035258,2.5284,nan,nan,nan,8.05085115139
2017-09-12 20:41:27,49.032,-39.4103,446.0,5.707,34.874,-0.00366104019366,0.0001056,0.035258,2.5284,nan,nan,nan,8.04327244538
2017-09-12 20:41:27,49.032,-39.4103,448.0,5.708,34.879,-0.00366104019369,0.0001032,0.04148,2.5671,nan,nan,nan,8.03521357818
2017-09-12 20:41:27,49.032,-39.4103,450.0,5.709,34.885,-0.00366104019341,0.0001071,0.037332,2.5284,nan,nan,nan,8.02862669023
2017-09-12 20:41:27,49.032,-39.4103,452.0,5.713,34.89,-0.00366104019296,0.0001074,0.039406,2.5284,nan,nan,nan,8.02521364885
2017-09-12 20:41:27,49.032,-39.4103,454.0,5.708,34.893,-0.00366104019385,0.0001071,0.037332,2.5413,nan,nan,nan,8.03879743493
2017-09-12 20:41:27,49.032,-39.4103,456.0,5.698,34.898,-0.00366104019543,0.0001053,0.03111,2.5284,nan,nan,nan,8.02887054112
2017-09-12 20:41:27,49.032,-39.4103,458.0,5.697,34.899,-0.00366104019569,0.0001053,0.037332,2.5284,nan,nan,nan,8.02960214359
2017-09-12 20:41:27,49.032,-39.4103,460.1,5.692,34.899,-0.00366104019673,0.000108,0.033184,2.5284,nan,nan,nan,8.0356041023
2017-09-12 20:41:27,49.032,-39.4103,462.0,5.683,34.899,-0.00366104019835,0.0001053,0.035258,2.5155,nan,nan,nan,8.04596074763
2017-09-12 20:41:27,49.032,-39.4103,464.0,5.674,34.898,-0.00366104020012,0.0001074,0.03111,2.5155,nan,nan,nan,8.04928585964
2017-09-12 20:41:27,49.032,-39.4103,466.0,5.665,34.898,-0.00366104020146,0.0001101,0.035258,2.5284,nan,nan,nan,8.05378699362
2017-09-12 20:41:27,49.032,-39.4103,468.0,5.662,34.899,-0.00366104020193,0.0001077,0.035258,2.5413,nan,nan,nan,8.04948150244
2017-09-12 20:41:27,49.032,-39.4103,470.0,5.659,34.9,-0.00366104020273,0.000108,0.035258,2.5413,nan,nan,nan,8.05966228123
2017-09-12 20:41:27,49.032,-39.4103,472.0,5.649,34.901,-0.00366104020453,0.0001113,0.035258,2.5284,nan,nan,nan,8.07162353514
2017-09-12 20:41:27,49.032,-39.4103,474.0,5.62,34.902,-0.0036610402094,0.0001095,0.035258,2.5284,nan,nan,nan,8.07928133483
2017-09-12 20:41:27,49.032,-39.4103,476.0,5.611,34.902,-0.00366104021121,0.0001068,0.037332,2.5284,nan,nan,nan,8.09107849969
2017-09-12 20:41:27,49.032,-39.4103,478.0,5.59,34.902,-0.00366104021451,0.000105,0.037332,2.5026,nan,nan,nan,8.10506348333
2017-09-12 20:41:27,49.032,-39.4103,480.0,5.577,34.901,-0.00366104021685,0.0001131,0.035258,2.5413,nan,nan,nan,8.11522452129
2017-09-12 20:41:27,49.032,-39.4103,482.0,5.565,34.901,-0.00366104021898,0.0001107,0.037332,2.5284,nan,nan,nan,8.13268951323
2017-09-12 20:41:27,49.032,-39.4103,484.0,5.553,34.899,-0.00366104022162,0.0001203,0.03111,2.5155,nan,nan,nan,8.16177269007
2017-09-12 20:41:27,49.032,-39.4103,486.0,5.507,34.898,-0.00366104022908,0.0001125,0.035258,2.5155,nan,nan,nan,8.19313818149
2017-09-12 20:41:27,49.032,-39.4103,488.0,5.431,34.897,-0.00366104024085,0.0001068,0.035258,2.5155,nan,nan,nan,8.20345365248
2017-09-12 20:41:27,49.032,-39.4103,490.0,5.418,34.902,-0.00366104024304,0.0001053,0.03111,2.5155,nan,nan,nan,8.19513422553
2017-09-12 20:41:27,49.032,-39.4103,492.0,5.427,34.909,-0.00366104024164,0.0001059,0.035258,2.5155,nan,nan,nan,8.1873228417
2017-09-12 20:41:27,49.032,-39.4103,494.0,5.428,34.91,-0.00366104024156,0.0001071,0.039406,2.5284,nan,nan,nan,8.1868243158
2017-09-12 20:41:27,49.032,-39.4103,496.0,5.428,34.911,-0.00366104024163,0.0001095,0.035258,2.5026,nan,nan,nan,8.18735275434
2017-09-12 20:41:27,49.032,-39.4103,498.0,5.422,34.912,-0.00366104024273,0.0001059,0.033184,2.5413,nan,nan,nan,8.19131228169
2017-09-12 20:41:27,49.032,-39.4103,500.0,5.421,34.917,-0.00366104024293,0.0001089,0.035258,2.5155,nan,nan,nan,8.17977882249
2017-09-12 20:41:27,49.032,-39.4103,504.0,5.43,34.921,-0.00366104024153,0.0001074,0.033184,2.5413,nan,nan,nan,8.18316618334
2017-09-12 20:41:27,49.032,-39.4103,508.0,5.431,34.925,-0.00366104024171,0.0001077,0.037332,2.5284,nan,nan,nan,8.18462124136
2017-09-12 20:41:27,49.032,-39.4103,512.0,5.423,34.929,-0.00366104024347,0.0001071,0.033184,2.5155,nan,nan,nan,8.20476285677
2017-09-12 20:41:27,49.032,-39.4103,516.0,5.395,34.928,-0.0036610402482,0.0001116,0.03111,2.5284,nan,nan,nan,8.24240058771
2017-09-12 20:41:27,49.032,-39.4103,520.0,5.309,34.922,-0.00366104026186,0.0001095,0.035258,2.5155,nan,nan,nan,8.28219302796
2017-09-12 20:41:27,49.032,-39.4103,524.0,5.293,34.921,-0.00366104026482,0.0001107,0.035258,2.5155,nan,nan,nan,8.29300963858
2017-09-12 20:41:27,49.032,-39.4103,528.0,5.264,34.919,-0.0036610402693,0.0001095,0.035258,2.5155,nan,nan,nan,8.28876196003
2017-09-12 20:41:27,49.032,-39.4103,532.2,5.299,34.928,-0.00366104026351,0.000111,0.035258,2.5284,nan,nan,nan,8.25871444479
2017-09-12 20:41:27,49.032,-39.4103,535.2,5.323,34.933,-0.00366104025978,0.0001092,0.033184,2.5413,nan,nan,nan,8.24988916826
