datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-01-31 07:39:55,50.1408,-45.2875,336.0,7.692,34.951,-0.00366103985869,9.75e-05,0.037332,2.5284,nan,nan,nan,7.23415806359
2018-01-31 07:39:55,50.1408,-45.2875,338.0,7.604,34.946,-0.00366103987256,9.63e-05,0.03111,2.5155,nan,nan,nan,7.23154948851
2018-01-31 07:39:55,50.1408,-45.2875,340.0,7.572,34.943,-0.00366103987701,0.0001098,0.035258,2.5155,nan,nan,nan,7.23089750362
2018-01-31 07:39:55,50.1408,-45.2875,341.9,7.554,34.942,-0.00366103988007,9.72e-05,0.033184,2.5284,nan,nan,nan,7.23111482486
2018-01-31 07:39:55,50.1408,-45.2875,344.0,7.551,34.941,-0.00366103988117,9.66e-05,0.037332,2.5413,nan,nan,nan,7.23315798962
2018-01-31 07:39:55,50.1408,-45.2875,346.0,7.537,34.939,-0.00366103988415,9.69e-05,0.035258,2.5413,nan,nan,nan,7.2367676559
2018-01-31 07:39:55,50.1408,-45.2875,348.0,7.502,34.937,-0.00366103988996,0.0001002,0.039406,2.5284,nan,nan,nan,7.24721620827
2018-01-31 07:39:55,50.1408,-45.2875,350.0,7.446,34.934,-0.00366103989862,9.87e-05,0.037332,2.5284,nan,nan,nan,7.24438478206
2018-01-31 07:39:55,50.1408,-45.2875,352.0,7.404,34.931,-0.00366103990577,9.69e-05,0.037332,2.5542,nan,nan,nan,7.25899033873
2018-01-31 07:39:55,50.1408,-45.2875,354.0,7.346,34.927,-0.00366103991658,9.9e-05,0.039406,2.5542,nan,nan,nan,7.27362777033
2018-01-31 07:39:55,50.1408,-45.2875,356.0,7.274,34.921,-0.00366103992817,9.75e-05,0.039406,2.58,nan,nan,nan,7.28566746359
2018-01-31 07:39:55,50.1408,-45.2875,358.0,7.225,34.917,-0.00366103993517,9.63e-05,0.035258,2.5671,nan,nan,nan,7.28238177109
2018-01-31 07:39:55,50.1408,-45.2875,360.0,7.219,34.916,-0.00366103993617,9.72e-05,0.035258,2.5671,nan,nan,nan,7.28325779874
2018-01-31 07:39:55,50.1408,-45.2875,362.0,7.215,34.916,-0.00366103993698,9.81e-05,0.035258,2.5542,nan,nan,nan,7.28216278202
2018-01-31 07:39:55,50.1408,-45.2875,364.0,7.212,34.915,-0.00366103993789,9.81e-05,0.037332,2.5413,nan,nan,nan,7.28676305139
2018-01-31 07:39:55,50.1408,-45.2875,366.0,7.18,34.915,-0.00366103994303,9.69e-05,0.037332,2.5542,nan,nan,nan,7.28391489441
2018-01-31 07:39:55,50.1408,-45.2875,368.0,7.135,34.915,-0.0036610399507,9.81e-05,0.035258,2.5929,nan,nan,nan,7.27450265727
2018-01-31 07:39:55,50.1408,-45.2875,370.0,7.109,34.92,-0.00366103995474,9.87e-05,0.039406,2.5671,nan,nan,nan,7.24830553708
2018-01-31 07:39:55,50.1408,-45.2875,372.0,7.124,34.931,-0.0036610399517,9.66e-05,0.035258,2.5542,nan,nan,nan,7.2352452701
2018-01-31 07:39:55,50.1408,-45.2875,374.0,7.162,34.946,-0.00366103994661,9.72e-05,0.033184,2.5542,nan,nan,nan,7.23394064352
2018-01-31 07:39:55,50.1408,-45.2875,376.0,7.17,34.95,-0.00366103994597,9.75e-05,0.037332,2.5284,nan,nan,nan,7.23655015103
2018-01-31 07:39:55,50.1408,-45.2875,378.0,7.156,34.952,-0.00366103994907,9.78e-05,0.035258,2.5542,nan,nan,nan,7.24874131819
2018-01-31 07:39:55,50.1408,-45.2875,380.0,7.099,34.952,-0.00366103995796,9.6e-05,0.037332,2.5542,nan,nan,nan,7.26466674609
2018-01-31 07:39:55,50.1408,-45.2875,382.0,7.039,34.951,-0.00366103996795,9.78e-05,0.033184,2.5671,nan,nan,nan,7.26772526329
2018-01-31 07:39:55,50.1408,-45.2875,384.0,6.98,34.949,-0.00366103997758,9.72e-05,0.039406,2.5671,nan,nan,nan,7.27122241885
2018-01-31 07:39:55,50.1408,-45.2875,386.0,6.97,34.95,-0.00366103997936,9.84e-05,0.033184,2.5542,nan,nan,nan,7.26794378215
2018-01-31 07:39:55,50.1408,-45.2875,388.0,6.972,34.952,-0.00366103997949,9.66e-05,0.043554,2.5413,nan,nan,nan,7.26160962227
2018-01-31 07:39:55,50.1408,-45.2875,390.0,6.981,34.956,-0.00366103997827,0.0001002,0.035258,2.5413,nan,nan,nan,7.27187833836
2018-01-31 07:39:55,50.1408,-45.2875,392.0,6.969,34.955,-0.00366103998104,9.72e-05,0.03111,2.5284,nan,nan,nan,7.2804111263
2018-01-31 07:39:55,50.1408,-45.2875,394.0,6.949,34.953,-0.00366103998486,9.75e-05,0.037332,2.5413,nan,nan,nan,7.29663138102
2018-01-31 07:39:55,50.1408,-45.2875,396.0,6.922,34.949,-0.0036610399899,9.78e-05,0.033184,2.5671,nan,nan,nan,7.31333081462
2018-01-31 07:39:55,50.1408,-45.2875,398.0,6.872,34.945,-0.00366103999879,9.96e-05,0.033184,2.5929,nan,nan,nan,7.33492554425
2018-01-31 07:39:55,50.1408,-45.2875,400.0,6.806,34.939,-0.00366104001035,9.78e-05,0.03111,2.58,nan,nan,nan,7.35172015832
2018-01-31 07:39:55,50.1408,-45.2875,402.0,6.723,34.933,-0.00366104002213,9.87e-05,0.035258,2.5413,nan,nan,nan,7.36678235525
2018-01-31 07:39:55,50.1408,-45.2875,404.0,6.698,34.932,-0.00366104002696,9.9e-05,0.037332,2.58,nan,nan,nan,7.37987822729
2018-01-31 07:39:55,50.1408,-45.2875,406.0,6.662,34.929,-0.00366104003398,9.96e-05,0.037332,2.5671,nan,nan,nan,7.38899367067
2018-01-31 07:39:55,50.1408,-45.2875,408.0,6.571,34.922,-0.00366104004733,0.0001047,0.035258,2.58,nan,nan,nan,7.38721408539
2018-01-31 07:39:55,50.1408,-45.2875,410.1,6.546,34.921,-0.00366104005116,9.9e-05,0.035258,2.5671,nan,nan,nan,7.38921615166
2018-01-31 07:39:55,50.1408,-45.2875,412.0,6.575,34.935,-0.00366104004658,9.84e-05,0.035258,2.58,nan,nan,nan,7.39968099268
2018-01-31 07:39:55,50.1408,-45.2875,414.0,6.584,34.943,-0.00366104004578,9.84e-05,0.035258,2.5542,nan,nan,nan,7.41105472957
2018-01-31 07:39:55,50.1408,-45.2875,416.0,6.573,34.943,-0.00366104004832,9.93e-05,0.037332,2.5929,nan,nan,nan,7.42490730002
2018-01-31 07:39:55,50.1408,-45.2875,418.0,6.539,34.943,-0.00366104005408,9.84e-05,0.035258,2.5542,nan,nan,nan,7.44035708786
2018-01-31 07:39:55,50.1408,-45.2875,419.9,6.504,34.941,-0.00366104006072,0.0001062,0.03111,2.58,nan,nan,nan,7.46146112678
2018-01-31 07:39:55,50.1408,-45.2875,422.0,6.426,34.939,-0.00366104007327,9.93e-05,0.037332,2.5413,nan,nan,nan,7.47136207573
2018-01-31 07:39:55,50.1408,-45.2875,424.0,6.403,34.937,-0.00366104007607,9.87e-05,0.037332,2.5671,nan,nan,nan,7.48691749995
2018-01-31 07:39:55,50.1408,-45.2875,426.0,6.388,34.935,-0.00366104007876,9.81e-05,0.04148,2.5671,nan,nan,nan,7.49730746307
2018-01-31 07:39:55,50.1408,-45.2875,428.0,6.365,34.933,-0.00366104008319,9.78e-05,0.035258,2.5284,nan,nan,nan,7.52289771114
2018-01-31 07:39:55,50.1408,-45.2875,430.0,6.313,34.933,-0.00366104009149,0.0001041,0.03111,2.58,nan,nan,nan,7.53107044281
2018-01-31 07:39:55,50.1408,-45.2875,432.0,6.291,34.936,-0.00366104009503,9.81e-05,0.037332,2.5542,nan,nan,nan,7.53629700526
2018-01-31 07:39:55,50.1408,-45.2875,434.0,6.281,34.936,-0.00366104009681,9.81e-05,0.035258,2.5671,nan,nan,nan,7.54448569821
2018-01-31 07:39:55,50.1408,-45.2875,436.0,6.272,34.936,-0.00366104009881,9.84e-05,0.035258,2.5671,nan,nan,nan,7.55496323432
2018-01-31 07:39:55,50.1408,-45.2875,438.0,6.259,34.937,-0.00366104010095,0.0001011,0.035258,2.58,nan,nan,nan,7.56157684316
2018-01-31 07:39:55,50.1408,-45.2875,440.0,6.246,34.938,-0.00366104010355,9.69e-05,0.035258,2.5671,nan,nan,nan,7.57368021221
2018-01-31 07:39:55,50.1408,-45.2875,442.0,6.224,34.938,-0.00366104010772,9.72e-05,0.03111,2.5542,nan,nan,nan,7.58305779249
2018-01-31 07:39:55,50.1408,-45.2875,444.0,6.198,34.938,-0.00366104011196,9.87e-05,0.035258,2.5671,nan,nan,nan,7.59542822594
2018-01-31 07:39:55,50.1408,-45.2875,446.0,6.183,34.937,-0.00366104011431,9.78e-05,0.033184,2.5671,nan,nan,nan,7.60873970598
2018-01-31 07:39:55,50.1408,-45.2875,448.0,6.158,34.938,-0.00366104011918,9.87e-05,0.033184,2.5413,nan,nan,nan,7.6190852583
2018-01-31 07:39:55,50.1408,-45.2875,450.0,6.128,34.94,-0.0036610401235,9.84e-05,0.035258,2.58,nan,nan,nan,7.62622119988
2018-01-31 07:39:55,50.1408,-45.2875,452.0,6.118,34.94,-0.00366104012544,0.0001083,0.033184,2.58,nan,nan,nan,7.63705424776
2018-01-31 07:39:55,50.1408,-45.2875,454.0,6.109,34.941,-0.00366104012699,9.78e-05,0.03111,2.5671,nan,nan,nan,7.64513242167
2018-01-31 07:39:55,50.1408,-45.2875,456.0,6.103,34.94,-0.00366104012859,9.81e-05,0.035258,2.58,nan,nan,nan,7.66340065199
2018-01-31 07:39:55,50.1408,-45.2875,458.0,6.062,34.94,-0.00366104013609,9.75e-05,0.037332,2.5671,nan,nan,nan,7.6870587269
2018-01-31 07:39:55,50.1408,-45.2875,460.0,6.014,34.94,-0.0036610401435,9.69e-05,0.033184,2.5929,nan,nan,nan,7.70823350579
2018-01-31 07:39:55,50.1408,-45.2875,462.0,5.968,34.941,-0.00366104015071,9.84e-05,0.035258,2.5542,nan,nan,nan,7.71779484171
2018-01-31 07:39:55,50.1408,-45.2875,464.0,5.945,34.941,-0.00366104015508,0.0001002,0.037332,2.5671,nan,nan,nan,7.7322783622
2018-01-31 07:39:55,50.1408,-45.2875,466.0,5.917,34.94,-0.00366104015994,9.78e-05,0.03111,2.58,nan,nan,nan,7.74117021711
2018-01-31 07:39:55,50.1408,-45.2875,468.0,5.899,34.939,-0.00366104016288,9.96e-05,0.035258,2.5929,nan,nan,nan,7.75945739693
2018-01-31 07:39:55,50.1408,-45.2875,470.0,5.883,34.938,-0.00366104016562,9.84e-05,0.035258,2.5671,nan,nan,nan,7.7721457761
2018-01-31 07:39:55,50.1408,-45.2875,472.0,5.846,34.94,-0.0036610401715,9.81e-05,0.035258,2.5413,nan,nan,nan,7.78085293813
2018-01-31 07:39:55,50.1408,-45.2875,474.0,5.831,34.941,-0.00366104017424,9.75e-05,0.037332,2.58,nan,nan,nan,7.7912214801
2018-01-31 07:39:55,50.1408,-45.2875,475.9,5.822,34.943,-0.00366104017606,9.99e-05,0.035258,2.5671,nan,nan,nan,7.80240837647
2018-01-31 07:39:55,50.1408,-45.2875,478.0,5.82,34.943,-0.00366104017692,9.75e-05,0.035258,2.5671,nan,nan,nan,7.82858052599
2018-01-31 07:39:55,50.1408,-45.2875,480.0,5.811,34.943,-0.00366104017899,9.93e-05,0.037332,2.5929,nan,nan,nan,7.85875390017
2018-01-31 07:39:55,50.1408,-45.2875,482.0,5.784,34.941,-0.00366104018383,0.0001008,0.033184,2.58,nan,nan,nan,7.88810028838
2018-01-31 07:39:55,50.1408,-45.2875,484.0,5.673,34.933,-0.00366104020136,0.0001014,0.035258,2.5542,nan,nan,nan,7.91013021204
2018-01-31 07:39:55,50.1408,-45.2875,486.0,5.595,34.925,-0.00366104021425,0.0001017,0.03111,2.5671,nan,nan,nan,7.92804396502
2018-01-31 07:39:55,50.1408,-45.2875,488.0,5.604,34.933,-0.00366104021248,0.0001014,0.029036,2.5542,nan,nan,nan,7.95198333658
2018-01-31 07:39:55,50.1408,-45.2875,490.0,5.58,34.936,-0.003661040218,0.0001038,0.037332,2.58,nan,nan,nan,7.9688904869
2018-01-31 07:39:55,50.1408,-45.2875,492.0,5.516,34.933,-0.00366104022802,0.0001005,0.033184,2.58,nan,nan,nan,7.97276061572
2018-01-31 07:39:55,50.1408,-45.2875,494.0,5.491,34.931,-0.00366104023141,0.0001011,0.037332,2.58,nan,nan,nan,7.97929622317
2018-01-31 07:39:55,50.1408,-45.2875,496.0,5.493,34.932,-0.00366104023129,0.000102,0.035258,2.5542,nan,nan,nan,7.98874712321
2018-01-31 07:39:55,50.1408,-45.2875,498.0,5.495,34.933,-0.00366104023129,0.0001017,0.035258,2.58,nan,nan,nan,7.99957042561
2018-01-31 07:39:55,50.1408,-45.2875,500.0,5.462,34.935,-0.00366104023791,0.0001023,0.035258,2.5542,nan,nan,nan,8.00579031553
2018-01-31 07:39:55,50.1408,-45.2875,504.0,5.418,34.939,-0.00366104024389,0.000102,0.033184,2.5671,nan,nan,nan,8.0104977021
2018-01-31 07:39:55,50.1408,-45.2875,508.0,5.419,34.946,-0.00366104024407,0.0001038,0.033184,2.5413,nan,nan,nan,8.02535988872
2018-01-31 07:39:55,50.1408,-45.2875,512.0,5.366,34.941,-0.00366104025299,0.0001053,0.03111,2.5671,nan,nan,nan,8.0444551743
2018-01-31 07:39:55,50.1408,-45.2875,516.0,5.346,34.941,-0.0036610402566,0.0001044,0.035258,2.5413,nan,nan,nan,8.06995560913
2018-01-31 07:39:55,50.1408,-45.2875,520.0,5.307,34.943,-0.00366104026315,0.0001032,0.033184,2.5542,nan,nan,nan,8.09609815283
2018-01-31 07:39:55,50.1408,-45.2875,524.0,5.285,34.944,-0.00366104026677,0.0001038,0.033184,2.58,nan,nan,nan,8.1012198334
2018-01-31 07:39:55,50.1408,-45.2875,528.0,5.279,34.944,-0.00366104026806,0.000105,0.033184,2.5413,nan,nan,nan,8.10713398998
2018-01-31 07:39:55,50.1408,-45.2875,532.0,5.275,34.945,-0.00366104026903,0.0001041,0.037332,2.5671,nan,nan,nan,8.11571813995
2018-01-31 07:39:55,50.1408,-45.2875,536.0,5.268,34.947,-0.00366104027054,0.0001095,0.033184,2.5413,nan,nan,nan,8.13779762147
2018-01-31 07:39:55,50.1408,-45.2875,540.0,5.233,34.946,-0.0036610402771,0.0001059,0.035258,2.5413,nan,nan,nan,8.17552693499
2018-01-31 07:39:55,50.1408,-45.2875,544.0,5.162,34.94,-0.00366104028852,0.0001062,0.033184,2.5671,nan,nan,nan,8.20262427865
2018-01-31 07:39:55,50.1408,-45.2875,548.0,5.15,34.944,-0.00366104029054,0.000105,0.033184,2.5284,nan,nan,nan,8.23181912593
2018-01-31 07:39:55,50.1408,-45.2875,552.0,5.131,34.944,-0.00366104029458,0.0001041,0.035258,2.5413,nan,nan,nan,8.28717477007
2018-01-31 07:39:55,50.1408,-45.2875,556.0,5.035,34.937,-0.00366104031002,0.0001029,0.033184,2.5413,nan,nan,nan,8.33238730711
2018-01-31 07:39:55,50.1408,-45.2875,560.1,4.974,34.935,-0.00366104031977,0.0001044,0.03111,2.5155,nan,nan,nan,8.35735861447
2018-01-31 07:39:55,50.1408,-45.2875,564.0,4.956,34.934,-0.0036610403227,0.0001074,0.035258,2.5284,nan,nan,nan,8.37277488439
2018-01-31 07:39:55,50.1408,-45.2875,568.0,4.939,34.935,-0.00366104032519,0.0001041,0.033184,2.5155,nan,nan,nan,8.38645072119
2018-01-31 07:39:55,50.1408,-45.2875,572.0,4.918,34.935,-0.00366104032849,0.0001059,0.035258,2.5284,nan,nan,nan,8.38021360427
2018-01-31 07:39:55,50.1408,-45.2875,576.0,4.957,34.944,-0.00366104032165,0.0001029,0.033184,2.5155,nan,nan,nan,8.35620548019
2018-01-31 07:39:55,50.1408,-45.2875,580.0,4.992,34.95,-0.00366104031652,0.0001032,0.033184,2.5155,nan,nan,nan,8.35169672544
2018-01-31 07:39:55,50.1408,-45.2875,584.0,4.978,34.951,-0.00366104031779,0.0001077,0.035258,2.5026,nan,nan,nan,8.32728327745
2018-01-31 07:39:55,50.1408,-45.2875,588.0,5.037,34.964,-0.00366104030874,0.0001017,0.03111,2.5413,nan,nan,nan,8.31367633077
2018-01-31 07:39:55,50.1408,-45.2875,592.0,5.056,34.969,-0.00366104030559,0.0001041,0.033184,2.5026,nan,nan,nan,8.30637554722
2018-01-31 07:39:55,50.1408,-45.2875,596.0,5.067,34.973,-0.00366104030433,0.0001032,0.033184,2.5413,nan,nan,nan,8.30586881825
2018-01-31 07:39:55,50.1408,-45.2875,600.0,5.069,34.974,-0.00366104030368,0.0001047,0.035258,2.5284,nan,nan,nan,8.29766468718
2018-01-31 07:39:55,50.1408,-45.2875,604.0,5.097,34.981,-0.00366104029974,0.0001035,0.03111,2.5284,nan,nan,nan,8.30779457473
2018-01-31 07:39:55,50.1408,-45.2875,608.0,5.097,34.983,-0.00366104030042,0.0001029,0.033184,2.5284,nan,nan,nan,8.33257038601
2018-01-31 07:39:55,50.1408,-45.2875,612.0,5.067,34.981,-0.00366104030567,0.0001017,0.033184,2.5155,nan,nan,nan,8.36909411459
2018-01-31 07:39:55,50.1408,-45.2875,616.0,5.033,34.978,-0.00366104031142,0.000102,0.029036,2.5155,nan,nan,nan,8.40165079292
2018-01-31 07:39:55,50.1408,-45.2875,620.0,4.982,34.973,-0.00366104032023,0.0001026,0.03111,2.5155,nan,nan,nan,8.44768740292
2018-01-31 07:39:55,50.1408,-45.2875,624.0,4.906,34.962,-0.00366104033327,0.0001026,0.029036,2.5026,nan,nan,nan,8.51066353537
2018-01-31 07:39:55,50.1408,-45.2875,628.0,4.787,34.949,-0.00366104035195,0.0001026,0.029036,2.5155,nan,nan,nan,8.5248469072
2018-01-31 07:39:55,50.1408,-45.2875,632.0,4.801,34.952,-0.00366104034961,0.0001017,0.029036,2.5026,nan,nan,nan,8.512330767
2018-01-31 07:39:55,50.1408,-45.2875,636.0,4.827,34.958,-0.00366104034521,0.0001044,0.03111,2.5026,nan,nan,nan,8.50087607969
2018-01-31 07:39:55,50.1408,-45.2875,640.0,4.842,34.962,-0.0036610403431,0.0001032,0.03111,2.5026,nan,nan,nan,8.49650711678
2018-01-31 07:39:55,50.1408,-45.2875,644.0,4.85,34.966,-0.0036610403422,0.000102,0.03111,2.5026,nan,nan,nan,8.49868087535
2018-01-31 07:39:55,50.1408,-45.2875,648.0,4.839,34.968,-0.0036610403443,0.0001029,0.029036,2.5026,nan,nan,nan,8.51180971703
2018-01-31 07:39:55,50.1408,-45.2875,652.0,4.835,34.967,-0.00366104034545,0.0001047,0.029036,2.5026,nan,nan,nan,8.53550216781
2018-01-31 07:39:55,50.1408,-45.2875,656.0,4.788,34.962,-0.00366104035375,0.0001044,0.033184,2.5155,nan,nan,nan,8.57753991873
2018-01-31 07:39:55,50.1408,-45.2875,660.0,4.713,34.954,-0.00366104036622,0.0001011,0.03111,2.4897,nan,nan,nan,8.59511679944
2018-01-31 07:39:55,50.1408,-45.2875,664.0,4.711,34.958,-0.00366104036618,0.0001014,0.026962,2.5155,nan,nan,nan,8.5935363517
2018-01-31 07:39:55,50.1408,-45.2875,668.0,4.695,34.958,-0.00366104036866,0.0001047,0.029036,2.4897,nan,nan,nan,8.58953404119
2018-01-31 07:39:55,50.1408,-45.2875,672.0,4.716,34.963,-0.00366104036561,0.0001011,0.03111,2.5026,nan,nan,nan,8.58049458187
2018-01-31 07:39:55,50.1408,-45.2875,676.0,4.727,34.966,-0.00366104036431,0.000102,0.033184,2.5155,nan,nan,nan,8.58932345245
2018-01-31 07:39:55,50.1408,-45.2875,680.0,4.714,34.965,-0.00366104036675,0.0001068,0.033184,2.5026,nan,nan,nan,8.6003873653
2018-01-31 07:39:55,50.1408,-45.2875,684.0,4.702,34.965,-0.00366104036927,0.0001014,0.03111,2.4897,nan,nan,nan,8.60625258596
2018-01-31 07:39:55,50.1408,-45.2875,688.0,4.682,34.963,-0.00366104037302,0.0001023,0.033184,2.4897,nan,nan,nan,8.61389690788
2018-01-31 07:39:55,50.1408,-45.2875,692.0,4.678,34.963,-0.0036610403745,0.0001089,0.03111,2.4897,nan,nan,nan,8.64056502737
2018-01-31 07:39:55,50.1408,-45.2875,696.0,4.655,34.96,-0.00366104037925,0.0001011,0.03111,2.5026,nan,nan,nan,8.71264801093
2018-01-31 07:39:55,50.1408,-45.2875,700.0,4.54,34.942,-0.0036610403983,0.0001011,0.026962,2.4897,nan,nan,nan,8.85965600039
2018-01-31 07:39:55,50.1408,-45.2875,704.0,4.336,34.912,-0.00366104043287,0.0001014,0.03111,2.451,nan,nan,nan,9.00150288212
2018-01-31 07:39:55,50.1408,-45.2875,708.0,4.232,34.9,-0.00366104044965,0.0001023,0.029036,2.4123,nan,nan,nan,9.10083680912
2018-01-31 07:39:55,50.1408,-45.2875,712.0,4.191,34.896,-0.00366104045633,0.0001035,0.029036,2.3994,nan,nan,nan,9.12971073985
2018-01-31 07:39:55,50.1408,-45.2875,716.0,4.159,34.894,-0.00366104046119,0.0001038,0.03111,2.3994,nan,nan,nan,9.08756365203
2018-01-31 07:39:55,50.1408,-45.2875,720.0,4.195,34.901,-0.00366104045498,0.0001014,0.026962,2.4381,nan,nan,nan,9.02754442112
2018-01-31 07:39:55,50.1408,-45.2875,724.0,4.199,34.903,-0.00366104045476,0.0001158,0.029036,2.4252,nan,nan,nan,9.00228096521
2018-01-31 07:39:55,50.1408,-45.2875,728.0,4.222,34.906,-0.00366104045138,0.0001017,0.03111,2.4381,nan,nan,nan,9.02198139176
2018-01-31 07:39:55,50.1408,-45.2875,732.0,4.164,34.9,-0.00366104046126,0.000102,0.03111,2.4381,nan,nan,nan,9.09520982845
2018-01-31 07:39:55,50.1408,-45.2875,736.0,4.125,34.896,-0.00366104046725,0.000102,0.029036,2.4123,nan,nan,nan,9.12216614002
2018-01-31 07:39:55,50.1408,-45.2875,740.0,4.125,34.896,-0.00366104046742,0.0001035,0.029036,2.3994,nan,nan,nan,9.12112763439
2018-01-31 07:39:55,50.1408,-45.2875,744.0,4.126,34.897,-0.00366104046732,0.0001017,0.029036,2.3994,nan,nan,nan,9.13875578973
2018-01-31 07:39:55,50.1408,-45.2875,748.0,4.115,34.896,-0.00366104046928,0.000102,0.026962,2.4123,nan,nan,nan,9.15975801079
2018-01-31 07:39:55,50.1408,-45.2875,752.0,4.094,34.894,-0.00366104047243,0.0001044,0.029036,2.3865,nan,nan,nan,9.15888462712
2018-01-31 07:39:55,50.1408,-45.2875,756.0,4.102,34.896,-0.00366104047097,0.0001029,0.03111,2.3994,nan,nan,nan,9.13355360657
2018-01-31 07:39:55,50.1408,-45.2875,760.0,4.112,34.899,-0.00366104046937,0.0001023,0.029036,2.4123,nan,nan,nan,9.11990869538
2018-01-31 07:39:55,50.1408,-45.2875,764.0,4.126,34.901,-0.00366104046729,0.0001023,0.026962,2.4123,nan,nan,nan,9.11777601013
2018-01-31 07:39:55,50.1408,-45.2875,768.0,4.107,34.9,-0.00366104047082,0.0001023,0.029036,2.4123,nan,nan,nan,9.11514762873
2018-01-31 07:39:55,50.1408,-45.2875,772.0,4.09,34.899,-0.00366104047307,0.0001014,0.024888,2.4123,nan,nan,nan,9.06854827734
2018-01-31 07:39:55,50.1408,-45.2875,776.0,4.108,34.903,-0.00366104047012,0.0001011,0.029036,2.4252,nan,nan,nan,9.0252919722
2018-01-31 07:39:55,50.1408,-45.2875,780.0,4.105,34.904,-0.00366104047077,0.0001011,0.026962,2.4252,nan,nan,nan,9.01701260357
2018-01-31 07:39:55,50.1408,-45.2875,784.0,4.103,34.904,-0.00366104047115,0.0001017,0.029036,2.4123,nan,nan,nan,8.9995913532
2018-01-31 07:39:55,50.1408,-45.2875,788.0,4.102,34.905,-0.00366104047134,0.0001005,0.029036,2.4381,nan,nan,nan,8.98775484732
2018-01-31 07:39:55,50.1408,-45.2875,792.0,4.105,34.906,-0.00366104047093,0.0001008,0.03111,2.4381,nan,nan,nan,8.98712244868
2018-01-31 07:39:55,50.1408,-45.2875,796.0,4.097,34.905,-0.00366104047231,0.0001026,0.03111,2.451,nan,nan,nan,8.98651228851
2018-01-31 07:39:55,50.1408,-45.2875,800.0,4.094,34.905,-0.00366104047278,0.0001035,0.026962,2.4381,nan,nan,nan,8.98429393038
2018-01-31 07:39:55,50.1408,-45.2875,804.0,4.095,34.906,-0.00366104047276,0.0001032,0.029036,2.451,nan,nan,nan,8.98096758709
2018-01-31 07:39:55,50.1408,-45.2875,808.0,4.092,34.905,-0.00366104047336,0.0001011,0.029036,2.451,nan,nan,nan,8.98512574004
2018-01-31 07:39:55,50.1408,-45.2875,812.0,4.087,34.905,-0.00366104047414,0.0001005,0.026962,2.451,nan,nan,nan,8.98956357121
2018-01-31 07:39:55,50.1408,-45.2875,816.0,4.077,34.904,-0.00366104047582,0.0001005,0.03111,2.451,nan,nan,nan,8.99372635352
2018-01-31 07:39:55,50.1408,-45.2875,820.0,4.068,34.904,-0.00366104047733,0.0001029,0.029036,2.451,nan,nan,nan,8.99387070352
2018-01-31 07:39:55,50.1408,-45.2875,824.0,4.074,34.905,-0.00366104047646,9.99e-05,0.026962,2.451,nan,nan,nan,8.99387070352
2018-01-31 07:39:55,50.1408,-45.2875,828.0,4.066,34.905,-0.00366104047761,0.0001014,0.03111,2.4381,nan,nan,nan,8.99566975264
2018-01-31 07:39:55,50.1408,-45.2875,832.0,4.064,34.905,-0.00366104047814,0.0001002,0.026962,2.4252,nan,nan,nan,8.99581413893
2018-01-31 07:39:55,50.1408,-45.2875,836.0,4.061,34.906,-0.00366104047857,0.0001011,0.026962,2.4381,nan,nan,nan,8.99150592398
2018-01-31 07:39:55,50.1408,-45.2875,840.0,4.077,34.909,-0.0036610404762,0.0001005,0.029036,2.451,nan,nan,nan,8.98845387447
2018-01-31 07:39:55,50.1408,-45.2875,844.0,4.079,34.91,-0.00366104047597,9.99e-05,0.026962,2.451,nan,nan,nan,8.99844688467
2018-01-31 07:39:55,50.1408,-45.2875,848.0,4.048,34.906,-0.00366104048116,9.96e-05,0.026962,2.4381,nan,nan,nan,9.00387072107
2018-01-31 07:39:55,50.1408,-45.2875,852.0,4.038,34.905,-0.00366104048264,0.0001023,0.029036,2.4252,nan,nan,nan,9.00845282369
2018-01-31 07:39:55,50.1408,-45.2875,856.0,4.039,34.905,-0.00366104048294,9.99e-05,0.029036,2.451,nan,nan,nan,9.01039992633
2018-01-31 07:39:55,50.1408,-45.2875,860.0,4.022,34.904,-0.00366104048579,0.0001005,0.029036,2.4252,nan,nan,nan,9.01556490185
2018-01-31 07:39:55,50.1408,-45.2875,864.0,4.018,34.903,-0.00366104048629,0.0001002,0.029036,2.4252,nan,nan,nan,9.01470754459
2018-01-31 07:39:55,50.1408,-45.2875,868.0,4.018,34.903,-0.0036610404865,0.0001011,0.029036,2.4381,nan,nan,nan,9.01540901165
2018-01-31 07:39:55,50.1408,-45.2875,872.0,4.014,34.903,-0.00366104048719,9.99e-05,0.03111,2.4252,nan,nan,nan,9.02209283612
2018-01-31 07:39:55,50.1408,-45.2875,876.0,4.009,34.903,-0.00366104048824,0.0001017,0.029036,2.4381,nan,nan,nan,9.02830281856
2018-01-31 07:39:55,50.1408,-45.2875,880.0,3.996,34.902,-0.0036610404905,0.0001029,0.029036,2.4252,nan,nan,nan,9.037710882
2018-01-31 07:39:55,50.1408,-45.2875,884.0,3.976,34.899,-0.00366104049382,0.0001218,0.026962,2.4123,nan,nan,nan,9.04042493532
2018-01-31 07:39:55,50.1408,-45.2875,888.0,3.971,34.899,-0.00366104049489,9.99e-05,0.029036,2.4252,nan,nan,nan,9.05000430482
