datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-05-01 06:58:44,44.8664,-42.0215,338.0,12.861,35.708,-0.00366103898999,0.0001047,0.035258,1.8705,nan,nan,nan,11.0761904908
2018-05-01 06:58:44,44.8664,-42.0215,340.0,12.862,35.708,-0.00366103898977,0.0001125,0.037332,1.9092,nan,nan,nan,11.076404451
2018-05-01 06:58:44,44.8664,-42.0215,342.0,12.871,35.711,-0.00366103898835,0.0001245,0.037332,1.8705,nan,nan,nan,11.0863949735
2018-05-01 06:58:44,44.8664,-42.0215,344.0,12.882,35.715,-0.00366103898637,0.0001068,0.037332,1.8834,nan,nan,nan,11.0924661076
2018-05-01 06:58:44,44.8664,-42.0215,346.0,12.888,35.717,-0.00366103898527,0.0001746,0.039406,1.8834,nan,nan,nan,11.1103463367
2018-05-01 06:58:44,44.8664,-42.0215,348.0,12.905,35.722,-0.00366103898276,0.0001065,0.035258,1.8576,nan,nan,nan,11.1214500659
2018-05-01 06:58:44,44.8664,-42.0215,350.0,12.92,35.727,-0.00366103898039,0.0001116,0.035258,1.8834,nan,nan,nan,11.143483365
2018-05-01 06:58:44,44.8664,-42.0215,352.0,12.935,35.734,-0.00366103897759,0.0001065,0.033184,1.8576,nan,nan,nan,11.1537649647
2018-05-01 06:58:44,44.8664,-42.0215,354.0,12.956,35.743,-0.00366103897465,0.0001065,0.037332,1.8447,nan,nan,nan,11.1714077419
2018-05-01 06:58:44,44.8664,-42.0215,356.0,12.979,35.751,-0.00366103897142,0.0001074,0.033184,1.8576,nan,nan,nan,11.1894463973
2018-05-01 06:58:44,44.8664,-42.0215,358.0,13.022,35.768,-0.00366103896481,0.0001044,0.03111,1.8447,nan,nan,nan,11.2072318546
2018-05-01 06:58:44,44.8664,-42.0215,360.0,13.035,35.773,-0.00366103896233,0.0001161,0.026962,1.8576,nan,nan,nan,11.2147615009
2018-05-01 06:58:44,44.8664,-42.0215,362.0,13.055,35.78,-0.00366103895932,0.0001014,0.03111,1.8576,nan,nan,nan,11.2252700907
2018-05-01 06:58:44,44.8664,-42.0215,364.0,13.089,35.792,-0.00366103895464,0.0001146,0.026962,1.8834,nan,nan,nan,11.2336132182
2018-05-01 06:58:44,44.8664,-42.0215,366.0,13.099,35.795,-0.00366103895342,0.0001029,0.022814,1.8447,nan,nan,nan,11.2321616843
2018-05-01 06:58:44,44.8664,-42.0215,368.0,13.1,35.796,-0.00366103895321,9.66e-05,0.026962,1.8189,nan,nan,nan,11.2310731874
2018-05-01 06:58:44,44.8664,-42.0215,370.0,13.087,35.795,-0.00366103895545,0.0001008,0.024888,1.8576,nan,nan,nan,11.2301299297
2018-05-01 06:58:44,44.8664,-42.0215,372.0,13.089,35.795,-0.00366103895529,0.0001026,0.024888,1.8576,nan,nan,nan,11.229259318
2018-05-01 06:58:44,44.8664,-42.0215,374.0,13.088,35.795,-0.00366103895588,9.96e-05,0.029036,1.8447,nan,nan,nan,11.2270831568
2018-05-01 06:58:44,44.8664,-42.0215,376.0,13.088,35.794,-0.00366103895597,9.78e-05,0.02074,1.8447,nan,nan,nan,11.2176591971
2018-05-01 06:58:44,44.8664,-42.0215,378.0,13.089,35.794,-0.00366103895617,9.84e-05,0.024888,1.8576,nan,nan,nan,11.2124440154
2018-05-01 06:58:44,44.8664,-42.0215,380.0,13.048,35.786,-0.0036610389637,0.0001059,0.018666,1.8705,nan,nan,nan,11.1984793262
2018-05-01 06:58:44,44.8664,-42.0215,382.0,13.021,35.778,-0.00366103896684,9.69e-05,0.024888,1.8705,nan,nan,nan,11.1973948953
2018-05-01 06:58:44,44.8664,-42.0215,384.0,13.021,35.778,-0.00366103896711,9.93e-05,0.024888,1.8705,nan,nan,nan,11.1898075402
2018-05-01 06:58:44,44.8664,-42.0215,386.0,13.016,35.777,-0.00366103896807,9.78e-05,0.026962,1.8447,nan,nan,nan,11.1851138146
2018-05-01 06:58:44,44.8664,-42.0215,388.0,13.004,35.774,-0.00366103897031,0.0001035,0.022814,1.8576,nan,nan,nan,11.1751567985
2018-05-01 06:58:44,44.8664,-42.0215,390.0,12.988,35.769,-0.00366103897315,9.72e-05,0.026962,1.8705,nan,nan,nan,11.1724890399
2018-05-01 06:58:44,44.8664,-42.0215,392.0,12.978,35.767,-0.00366103897487,9.75e-05,0.026962,1.8576,nan,nan,nan,11.1577225683
2018-05-01 06:58:44,44.8664,-42.0215,394.0,12.956,35.762,-0.00366103897865,0.0001005,0.026962,1.8576,nan,nan,nan,11.1477958867
2018-05-01 06:58:44,44.8664,-42.0215,396.0,12.935,35.756,-0.00366103898256,9.87e-05,0.03111,1.8447,nan,nan,nan,11.1397475246
2018-05-01 06:58:44,44.8664,-42.0215,398.0,12.901,35.749,-0.00366103898797,0.0001011,0.022814,1.8705,nan,nan,nan,11.1300559761
2018-05-01 06:58:44,44.8664,-42.0215,400.0,12.879,35.742,-0.00366103899138,9.84e-05,0.029036,1.8834,nan,nan,nan,11.1196582092
2018-05-01 06:58:44,44.8664,-42.0215,402.0,12.8,35.728,-0.00366103900369,0.0001053,0.03111,1.8705,nan,nan,nan,11.1064096157
2018-05-01 06:58:44,44.8664,-42.0215,404.0,12.776,35.722,-0.00366103900741,0.0001143,0.035258,1.8963,nan,nan,nan,11.1076262352
2018-05-01 06:58:44,44.8664,-42.0215,406.0,12.769,35.72,-0.00366103900901,0.0001011,0.033184,1.8834,nan,nan,nan,11.1089146012
2018-05-01 06:58:44,44.8664,-42.0215,408.0,12.76,35.717,-0.00366103901077,9.9e-05,0.03111,1.8834,nan,nan,nan,11.1110622904
2018-05-01 06:58:44,44.8664,-42.0215,410.0,12.748,35.714,-0.00366103901284,0.0001017,0.037332,1.8963,nan,nan,nan,11.1122079356
2018-05-01 06:58:44,44.8664,-42.0215,412.0,12.712,35.706,-0.0036610390199,0.0001026,0.037332,1.8834,nan,nan,nan,11.1207332802
2018-05-01 06:58:44,44.8664,-42.0215,414.0,12.655,35.693,-0.00366103902771,0.0001026,0.035258,1.8963,nan,nan,nan,11.1275450641
2018-05-01 06:58:44,44.8664,-42.0215,416.0,12.609,35.682,-0.00366103903571,0.0001182,0.039406,1.8834,nan,nan,nan,11.1437708019
2018-05-01 06:58:44,44.8664,-42.0215,418.0,12.562,35.67,-0.00366103904273,0.0001038,0.04148,1.9092,nan,nan,nan,11.1490900481
2018-05-01 06:58:44,44.8664,-42.0215,420.0,12.51,35.66,-0.00366103905105,0.0001044,0.039406,1.8705,nan,nan,nan,11.1636262407
2018-05-01 06:58:44,44.8664,-42.0215,422.0,12.468,35.651,-0.00366103905736,0.0001077,0.043554,1.8834,nan,nan,nan,11.1739309731
2018-05-01 06:58:44,44.8664,-42.0215,424.0,12.447,35.646,-0.00366103906114,0.0001056,0.04148,1.8834,nan,nan,nan,11.1991300475
2018-05-01 06:58:44,44.8664,-42.0215,426.0,12.411,35.639,-0.00366103906659,0.0001077,0.04148,1.8834,nan,nan,nan,11.2158480277
2018-05-01 06:58:44,44.8664,-42.0215,428.0,12.369,35.631,-0.00366103907306,0.0001152,0.043554,1.8705,nan,nan,nan,11.2365169877
2018-05-01 06:58:44,44.8664,-42.0215,430.0,12.344,35.625,-0.00366103907677,0.000117,0.045628,1.8576,nan,nan,nan,11.2499591031
2018-05-01 06:58:44,44.8664,-42.0215,432.0,12.333,35.622,-0.00366103907844,0.0001095,0.043554,1.8576,nan,nan,nan,11.2571606899
2018-05-01 06:58:44,44.8664,-42.0215,434.0,12.322,35.62,-0.00366103908019,0.0001119,0.039406,1.8576,nan,nan,nan,11.2571606899
2018-05-01 06:58:44,44.8664,-42.0215,436.0,12.31,35.617,-0.00366103908229,0.0001161,0.043554,1.8705,nan,nan,nan,11.2600720531
2018-05-01 06:58:44,44.8664,-42.0215,438.0,12.288,35.613,-0.00366103908576,0.0001095,0.047702,1.8576,nan,nan,nan,11.261819322
2018-05-01 06:58:44,44.8664,-42.0215,440.0,12.279,35.611,-0.00366103908695,0.0001104,0.045628,1.8705,nan,nan,nan,11.2605088387
2018-05-01 06:58:44,44.8664,-42.0215,442.0,12.273,35.61,-0.00366103908781,0.0001074,0.039406,1.8834,nan,nan,nan,11.2621105664
2018-05-01 06:58:44,44.8664,-42.0215,444.0,12.271,35.607,-0.00366103908832,0.0001263,0.039406,1.9092,nan,nan,nan,11.2626930833
2018-05-01 06:58:44,44.8664,-42.0215,446.0,12.266,35.608,-0.00366103908931,0.0001074,0.043554,1.8576,nan,nan,nan,11.2685203209
2018-05-01 06:58:44,44.8664,-42.0215,448.0,12.248,35.605,-0.0036610390919,0.0001098,0.047702,1.8834,nan,nan,nan,11.2696862199
2018-05-01 06:58:44,44.8664,-42.0215,450.0,12.246,35.604,-0.00366103909237,0.0001101,0.04148,1.8705,nan,nan,nan,11.2708522694
2018-05-01 06:58:44,44.8664,-42.0215,452.0,12.245,35.604,-0.00366103909271,0.0001179,0.045628,1.8834,nan,nan,nan,11.2766847761
2018-05-01 06:58:44,44.8664,-42.0215,454.0,12.233,35.602,-0.00366103909481,0.0001182,0.04148,1.8705,nan,nan,nan,11.2702692258
2018-05-01 06:58:44,44.8664,-42.0215,456.0,12.226,35.6,-0.00366103909576,0.0001218,0.047702,1.8834,nan,nan,nan,11.2685203209
2018-05-01 06:58:44,44.8664,-42.0215,458.0,12.221,35.599,-0.00366103909644,0.0001107,0.037332,1.8576,nan,nan,nan,11.272310043
2018-05-01 06:58:44,44.8664,-42.0215,460.0,12.217,35.598,-0.00366103909726,0.0001098,0.04148,1.8705,nan,nan,nan,11.2810616287
2018-05-01 06:58:44,44.8664,-42.0215,462.0,12.207,35.597,-0.00366103909878,0.0001116,0.04148,1.8705,nan,nan,nan,11.2874848493
2018-05-01 06:58:44,44.8664,-42.0215,464.0,12.203,35.596,-0.00366103909951,0.0001116,0.04148,1.8705,nan,nan,nan,11.2982978403
2018-05-01 06:58:44,44.8664,-42.0215,466.0,12.197,35.595,-0.00366103910038,0.0001089,0.043554,1.8576,nan,nan,nan,11.3141021924
2018-05-01 06:58:44,44.8664,-42.0215,468.0,12.188,35.593,-0.00366103910204,0.0001101,0.043554,1.8576,nan,nan,nan,11.3284670891
2018-05-01 06:58:44,44.8664,-42.0215,470.0,12.177,35.591,-0.00366103910362,0.0001101,0.039406,1.8447,nan,nan,nan,11.3319884971
2018-05-01 06:58:44,44.8664,-42.0215,472.0,12.176,35.591,-0.00366103910374,0.0001113,0.043554,1.8834,nan,nan,nan,11.3284670891
2018-05-01 06:58:44,44.8664,-42.0215,474.0,12.176,35.591,-0.00366103910382,0.0001509,0.04148,1.8576,nan,nan,nan,11.3284670891
2018-05-01 06:58:44,44.8664,-42.0215,476.0,12.175,35.59,-0.00366103910406,0.0001092,0.043554,1.8705,nan,nan,nan,11.3262669037
2018-05-01 06:58:44,44.8664,-42.0215,478.0,12.174,35.59,-0.00366103910434,0.0001098,0.035258,1.8576,nan,nan,nan,11.3217215459
2018-05-01 06:58:44,44.8664,-42.0215,480.0,12.173,35.59,-0.00366103910456,0.0001146,0.043554,1.8705,nan,nan,nan,11.322014726
2018-05-01 06:58:44,44.8664,-42.0215,482.0,12.172,35.59,-0.00366103910474,0.0001083,0.043554,1.8447,nan,nan,nan,11.3196695509
2018-05-01 06:58:44,44.8664,-42.0215,484.0,12.169,35.59,-0.0036610391053,0.0001137,0.039406,1.8705,nan,nan,nan,11.3152739835
2018-05-01 06:58:44,44.8664,-42.0215,486.0,12.167,35.589,-0.00366103910564,0.0001095,0.04148,1.8576,nan,nan,nan,11.3114662167
2018-05-01 06:58:44,44.8664,-42.0215,488.0,12.166,35.589,-0.00366103910598,0.0001098,0.037332,1.8447,nan,nan,nan,11.3085382546
2018-05-01 06:58:44,44.8664,-42.0215,490.0,12.161,35.588,-0.00366103910692,0.0001128,0.039406,1.8576,nan,nan,nan,11.2933281038
2018-05-01 06:58:44,44.8664,-42.0215,492.0,12.159,35.587,-0.00366103910724,0.0001116,0.039406,1.8705,nan,nan,nan,11.2911364409
2018-05-01 06:58:44,44.8664,-42.0215,494.0,12.158,35.587,-0.00366103910756,0.000111,0.043554,1.8447,nan,nan,nan,11.2845646377
2018-05-01 06:58:44,44.8664,-42.0215,496.0,12.154,35.586,-0.00366103910826,0.0001125,0.037332,1.8576,nan,nan,nan,11.2778517295
2018-05-01 06:58:44,44.8664,-42.0215,498.0,12.149,35.585,-0.00366103910929,0.0001101,0.037332,1.8576,nan,nan,nan,11.2673545725
2018-05-01 06:58:44,44.8664,-42.0215,500.0,12.143,35.583,-0.00366103911025,0.0001095,0.035258,1.8834,nan,nan,nan,11.2561419347
2018-05-01 06:58:44,44.8664,-42.0215,504.0,12.137,35.582,-0.00366103911148,0.0001104,0.035258,1.8705,nan,nan,nan,11.2410342087
2018-05-01 06:58:44,44.8664,-42.0215,508.0,12.132,35.581,-0.00366103911267,0.0001212,0.039406,1.8576,nan,nan,nan,11.2263578866
2018-05-01 06:58:44,44.8664,-42.0215,512.0,12.119,35.578,-0.00366103911507,0.0013971,0.037332,1.8834,nan,nan,nan,11.1983636474
2018-05-01 06:58:44,44.8664,-42.0215,516.0,12.103,35.574,-0.003661039118,0.0005637,0.039406,1.8963,nan,nan,nan,11.1631941329
2018-05-01 06:58:44,44.8664,-42.0215,520.0,12.09,35.57,-0.00366103912127,0.0001056,0.037332,1.8834,nan,nan,nan,11.1070536878
2018-05-01 06:58:44,44.8664,-42.0215,524.0,12.001,35.552,-0.00366103913547,0.001653,0.037332,1.9221,nan,nan,nan,11.0381729411
2018-05-01 06:58:44,44.8664,-42.0215,528.0,11.931,35.538,-0.00366103914636,0.0028896,0.033184,1.9221,nan,nan,nan,10.9945487252
2018-05-01 06:58:44,44.8664,-42.0215,532.0,11.875,35.527,-0.00366103915578,0.000324,0.029036,1.935,nan,nan,nan,10.9629458852
2018-05-01 06:58:44,44.8664,-42.0215,536.0,11.845,35.521,-0.00366103916097,0.0003141,0.029036,1.935,nan,nan,nan,10.9379130567
2018-05-01 06:58:44,44.8664,-42.0215,540.0,11.801,35.513,-0.00366103916858,0.0042876,0.043554,1.9608,nan,nan,nan,10.9334202745
2018-05-01 06:58:44,44.8664,-42.0215,544.0,11.778,35.508,-0.00366103917255,0.0094347,0.04148,1.9479,nan,nan,nan,10.9272464247
2018-05-01 06:58:44,44.8664,-42.0215,548.0,11.745,35.502,-0.00366103917868,0.0013041,0.03111,1.9479,nan,nan,nan,10.9114105938
2018-05-01 06:58:44,44.8664,-42.0215,552.0,11.705,35.494,-0.00366103918535,9.99e-05,0.024888,1.9608,nan,nan,nan,10.854747147
2018-05-01 06:58:44,44.8664,-42.0215,555.9,11.669,35.486,-0.00366103919217,0.0001008,0.022814,1.9608,nan,nan,nan,10.69934757
2018-05-01 06:58:44,44.8664,-42.0215,560.0,11.572,35.466,-0.00366103920919,9.72e-05,0.026962,1.9866,nan,nan,nan,10.3956641068
2018-05-01 06:58:44,44.8664,-42.0215,564.0,11.45,35.443,-0.00366103922752,0.0001059,0.024888,2.0124,nan,nan,nan,10.2472937103
2018-05-01 06:58:44,44.8664,-42.0215,568.0,11.429,35.438,-0.00366103923183,0.0001038,0.026962,2.0253,nan,nan,nan,10.1753706445
2018-05-01 06:58:44,44.8664,-42.0215,572.0,11.393,35.432,-0.00366103923919,0.0001023,0.029036,2.0253,nan,nan,nan,10.0512247012
2018-05-01 06:58:44,44.8664,-42.0215,576.0,11.346,35.421,-0.0036610392481,9.87e-05,0.026962,2.0382,nan,nan,nan,9.80278772669
2018-05-01 06:58:44,44.8664,-42.0215,580.0,11.162,35.39,-0.0036610392785,9.78e-05,0.029036,2.0898,nan,nan,nan,9.50984953358
2018-05-01 06:58:44,44.8664,-42.0215,584.0,11.084,35.375,-0.00366103929036,0.0001011,0.029036,2.1156,nan,nan,nan,9.3222861732
2018-05-01 06:58:44,44.8664,-42.0215,588.0,11.0,35.36,-0.00366103930545,9.81e-05,0.026962,2.1543,nan,nan,nan,9.07252935096
2018-05-01 06:58:44,44.8664,-42.0215,592.0,10.848,35.334,-0.00366103932946,9.69e-05,0.026962,2.1801,nan,nan,nan,8.87144991559
2018-05-01 06:58:44,44.8664,-42.0215,596.0,10.75,35.318,-0.00366103934616,9.57e-05,0.03111,2.2059,nan,nan,nan,8.76697869851
2018-05-01 06:58:44,44.8664,-42.0215,600.0,10.616,35.3,-0.00366103936693,9.78e-05,0.03111,2.2317,nan,nan,nan,8.72907370261
2018-05-01 06:58:44,44.8664,-42.0215,604.0,10.594,35.297,-0.00366103937135,9.66e-05,0.029036,2.2188,nan,nan,nan,8.59261984424
2018-05-01 06:58:44,44.8664,-42.0215,608.0,10.517,35.286,-0.00366103938505,9.84e-05,0.03111,2.2575,nan,nan,nan,8.24532474213
2018-05-01 06:58:44,44.8664,-42.0215,612.0,10.406,35.272,-0.00366103940359,9.72e-05,0.029036,2.2833,nan,nan,nan,7.82241918819
2018-05-01 06:58:44,44.8664,-42.0215,616.0,10.336,35.266,-0.00366103941574,9.84e-05,0.033184,2.3091,nan,nan,nan,7.56094713628
2018-05-01 06:58:44,44.8664,-42.0215,620.0,10.272,35.257,-0.00366103942772,0.0001044,0.03111,2.3478,nan,nan,nan,7.29871215602
2018-05-01 06:58:44,44.8664,-42.0215,624.0,10.035,35.232,-0.0036610394664,0.0001086,0.033184,2.3865,nan,nan,nan,7.11665995562
2018-05-01 06:58:44,44.8664,-42.0215,628.0,9.869,35.212,-0.00366103949358,9.9e-05,0.037332,2.3994,nan,nan,nan,7.22607478926
2018-05-01 06:58:44,44.8664,-42.0215,632.0,9.724,35.192,-0.00366103951627,9.84e-05,0.03111,2.3736,nan,nan,nan,7.46843530145
2018-05-01 06:58:44,44.8664,-42.0215,636.0,9.561,35.169,-0.00366103954175,9.75e-05,0.033184,2.3607,nan,nan,nan,7.47238899486
2018-05-01 06:58:44,44.8664,-42.0215,640.0,9.453,35.158,-0.00366103955987,9.69e-05,0.035258,2.3865,nan,nan,nan,7.25237683661
2018-05-01 06:58:44,44.8664,-42.0215,644.0,9.419,35.156,-0.00366103956579,0.0001014,0.033184,2.4123,nan,nan,nan,7.15646116305
2018-05-01 06:58:44,44.8664,-42.0215,648.0,9.406,35.153,-0.00366103956934,9.84e-05,0.03111,2.4252,nan,nan,nan,7.0552951241
2018-05-01 06:58:44,44.8664,-42.0215,652.0,9.303,35.141,-0.00366103958773,9.87e-05,0.03111,2.4381,nan,nan,nan,6.98775667329
2018-05-01 06:58:44,44.8664,-42.0215,656.0,9.207,35.129,-0.00366103960306,9.81e-05,0.033184,2.451,nan,nan,nan,6.98356847566
2018-05-01 06:58:44,44.8664,-42.0215,660.0,9.128,35.125,-0.00366103961592,9.81e-05,0.03111,2.4639,nan,nan,nan,7.05456711095
2018-05-01 06:58:44,44.8664,-42.0215,664.0,9.083,35.12,-0.00366103962476,9.96e-05,0.03111,2.4639,nan,nan,nan,7.23907364224
2018-05-01 06:58:44,44.8664,-42.0215,668.0,8.905,35.101,-0.00366103965479,0.0001011,0.033184,2.4381,nan,nan,nan,7.37548940043
2018-05-01 06:58:44,44.8664,-42.0215,672.0,8.844,35.093,-0.0036610396636,9.6e-05,0.035258,2.451,nan,nan,nan,7.43534662199
2018-05-01 06:58:44,44.8664,-42.0215,676.0,8.781,35.088,-0.00366103967599,9.78e-05,0.037332,2.451,nan,nan,nan,7.60152996376
2018-05-01 06:58:44,44.8664,-42.0215,680.1,8.583,35.067,-0.00366103970759,9.96e-05,0.033184,2.451,nan,nan,nan,7.56524671375
2018-05-01 06:58:44,44.8664,-42.0215,684.0,8.423,35.051,-0.00366103973383,9.96e-05,0.037332,2.4768,nan,nan,nan,7.44967971659
2018-05-01 06:58:44,44.8664,-42.0215,688.0,8.332,35.04,-0.00366103975028,9.93e-05,0.037332,2.4768,nan,nan,nan,7.34718149799
2018-05-01 06:58:44,44.8664,-42.0215,692.0,8.152,35.023,-0.00366103978034,0.0001035,0.035258,2.5155,nan,nan,nan,7.1747790991
2018-05-01 06:58:44,44.8664,-42.0215,696.0,7.972,35.008,-0.00366103980783,9.84e-05,0.037332,2.5155,nan,nan,nan,7.07924584245
2018-05-01 06:58:44,44.8664,-42.0215,700.0,7.899,35.0,-0.0036610398195,0.0001008,0.035258,2.5026,nan,nan,nan,7.037752123
2018-05-01 06:58:44,44.8664,-42.0215,704.0,7.857,34.994,-0.00366103982649,0.0001002,0.033184,2.5155,nan,nan,nan,6.97358625756
2018-05-01 06:58:44,44.8664,-42.0215,708.0,7.811,34.995,-0.0036610398337,9.96e-05,0.03111,2.5413,nan,nan,nan,6.85373021965
2018-05-01 06:58:44,44.8664,-42.0215,712.0,7.913,35.031,-0.00366103981832,9.9e-05,0.035258,2.5284,nan,nan,nan,6.79587674922
2018-05-01 06:58:44,44.8664,-42.0215,716.0,7.881,35.032,-0.00366103982367,9.96e-05,0.033184,2.5284,nan,nan,nan,6.79522599869
2018-05-01 06:58:44,44.8664,-42.0215,720.0,7.887,35.047,-0.00366103982446,0.0001023,0.035258,2.5284,nan,nan,nan,6.80010009415
2018-05-01 06:58:44,44.8664,-42.0215,724.0,7.821,35.042,-0.00366103983522,0.0001044,0.035258,2.5284,nan,nan,nan,6.81530755622
2018-05-01 06:58:44,44.8664,-42.0215,728.0,7.772,35.035,-0.00366103984386,9.84e-05,0.033184,2.5413,nan,nan,nan,6.83756400066
2018-05-01 06:58:44,44.8664,-42.0215,732.0,7.632,35.019,-0.00366103986632,0.000102,0.035258,2.5542,nan,nan,nan,6.86528118867
2018-05-01 06:58:44,44.8664,-42.0215,736.0,7.566,35.017,-0.0036610398772,0.0001032,0.037332,2.5413,nan,nan,nan,6.88110478369
2018-05-01 06:58:44,44.8664,-42.0215,740.0,7.547,35.022,-0.00366103988071,0.0001044,0.035258,2.5284,nan,nan,nan,6.9105742331
2018-05-01 06:58:44,44.8664,-42.0215,743.9,7.47,35.018,-0.00366103989329,0.0001002,0.033184,2.5542,nan,nan,nan,6.93508919172
2018-05-01 06:58:44,44.8664,-42.0215,748.0,7.427,35.021,-0.00366103990023,0.0001002,0.037332,2.5413,nan,nan,nan,6.94211640367
2018-05-01 06:58:44,44.8664,-42.0215,752.0,7.413,35.021,-0.00366103990287,0.0001011,0.037332,2.5542,nan,nan,nan,6.94673603703
2018-05-01 06:58:44,44.8664,-42.0215,756.0,7.402,35.021,-0.0036610399052,0.0001023,0.033184,2.5542,nan,nan,nan,6.94997589487
2018-05-01 06:58:44,44.8664,-42.0215,760.0,7.394,35.021,-0.00366103990717,9.99e-05,0.033184,2.5542,nan,nan,nan,6.96656684079
2018-05-01 06:58:44,44.8664,-42.0215,764.0,7.366,35.022,-0.00366103991256,9.96e-05,0.035258,2.5671,nan,nan,nan,6.99217393731
2018-05-01 06:58:44,44.8664,-42.0215,768.0,7.277,35.021,-0.00366103992799,9.9e-05,0.033184,2.5542,nan,nan,nan,7.02819294044
2018-05-01 06:58:44,44.8664,-42.0215,772.0,7.193,35.019,-0.00366103994056,9.9e-05,0.035258,2.5542,nan,nan,nan,7.03823340268
2018-05-01 06:58:44,44.8664,-42.0215,776.0,7.177,35.018,-0.00366103994348,9.87e-05,0.035258,2.5413,nan,nan,nan,7.05515120826
2018-05-01 06:58:44,44.8664,-42.0215,780.0,7.153,35.016,-0.00366103994811,9.84e-05,0.035258,2.5542,nan,nan,nan,7.06991473221
2018-05-01 06:58:44,44.8664,-42.0215,784.0,7.076,35.017,-0.00366103996064,9.99e-05,0.035258,2.5542,nan,nan,nan,7.09005380567
2018-05-01 06:58:44,44.8664,-42.0215,788.0,7.043,35.016,-0.00366103996598,9.9e-05,0.033184,2.5542,nan,nan,nan,7.09845046687
2018-05-01 06:58:44,44.8664,-42.0215,792.0,7.017,35.017,-0.00366103997066,0.0001107,0.033184,2.5542,nan,nan,nan,7.11274760184
2018-05-01 06:58:44,44.8664,-42.0215,796.0,6.991,35.019,-0.00366103997514,0.0001056,0.033184,2.5542,nan,nan,nan,7.12168619451
2018-05-01 06:58:44,44.8664,-42.0215,800.0,6.975,35.021,-0.00366103997827,0.0001083,0.033184,2.5671,nan,nan,nan,7.1358451081
2018-05-01 06:58:44,44.8664,-42.0215,804.0,6.96,35.023,-0.00366103998091,9.93e-05,0.033184,2.5542,nan,nan,nan,7.14839422518
2018-05-01 06:58:44,44.8664,-42.0215,808.0,6.95,35.026,-0.00366103998311,0.0001134,0.033184,2.5542,nan,nan,nan,7.17322769539
2018-05-01 06:58:44,44.8664,-42.0215,812.0,6.901,35.029,-0.00366103999161,0.0001014,0.03111,2.5542,nan,nan,nan,7.2003257284
2018-05-01 06:58:44,44.8664,-42.0215,816.0,6.835,35.029,-0.00366104000298,9.84e-05,0.03111,2.5542,nan,nan,nan,7.22201945055
2018-05-01 06:58:44,44.8664,-42.0215,820.0,6.793,35.027,-0.00366104001046,0.00012,0.035258,2.5542,nan,nan,nan,7.23807283371
2018-05-01 06:58:44,44.8664,-42.0215,824.0,6.744,35.025,-0.0036610400191,9.87e-05,0.033184,2.5671,nan,nan,nan,7.26051812985
2018-05-01 06:58:44,44.8664,-42.0215,828.0,6.696,35.025,-0.00366104002691,9.84e-05,0.03111,2.5413,nan,nan,nan,7.27297167996
2018-05-01 06:58:44,44.8664,-42.0215,832.0,6.676,35.025,-0.00366104003114,0.0001068,0.033184,2.5671,nan,nan,nan,7.29246298703
2018-05-01 06:58:44,44.8664,-42.0215,836.0,6.625,35.025,-0.00366104003991,0.0001029,0.033184,2.5542,nan,nan,nan,7.31685176558
2018-05-01 06:58:44,44.8664,-42.0215,840.0,6.607,35.023,-0.00366104004382,0.0001002,0.033184,2.5929,nan,nan,nan,7.35936224869
2018-05-01 06:58:44,44.8664,-42.0215,844.1,6.55,35.015,-0.00366104005382,0.0001044,0.033184,2.5671,nan,nan,nan,7.43341154315
2018-05-01 06:58:44,44.8664,-42.0215,848.1,6.327,34.988,-0.00366104009087,0.000102,0.037332,2.5671,nan,nan,nan,7.50268933316
2018-05-01 06:58:44,44.8664,-42.0215,852.0,6.208,34.973,-0.0036610401102,0.0001002,0.033184,2.58,nan,nan,nan,7.5542976642
2018-05-01 06:58:44,44.8664,-42.0215,856.0,6.123,34.971,-0.00366104012378,0.0001005,0.033184,2.5929,nan,nan,nan,7.59214561054
2018-05-01 06:58:44,44.8664,-42.0215,860.0,6.104,34.988,-0.00366104012715,9.93e-05,0.033184,2.5671,nan,nan,nan,7.63181539188
2018-05-01 06:58:44,44.8664,-42.0215,864.0,6.035,34.985,-0.00366104014086,0.0001005,0.033184,2.58,nan,nan,nan,7.68465213519
2018-05-01 06:58:44,44.8664,-42.0215,868.0,5.874,34.964,-0.00366104016614,0.0001011,0.037332,2.58,nan,nan,nan,7.72446287518
2018-05-01 06:58:44,44.8664,-42.0215,872.0,5.829,34.965,-0.00366104017247,0.0001014,0.033184,2.5542,nan,nan,nan,7.7349915191
2018-05-01 06:58:44,44.8664,-42.0215,876.0,5.833,34.967,-0.00366104017193,9.99e-05,0.035258,2.5929,nan,nan,nan,7.73985912799
2018-05-01 06:58:44,44.8664,-42.0215,880.0,5.823,34.972,-0.0036610401739,0.0001038,0.03111,2.5671,nan,nan,nan,7.74782309708
2018-05-01 06:58:44,44.8664,-42.0215,884.0,5.806,34.97,-0.00366104017667,0.0001014,0.03111,2.5671,nan,nan,nan,7.75241821231
2018-05-01 06:58:44,44.8664,-42.0215,888.0,5.799,34.969,-0.00366104017814,0.0001005,0.033184,2.5671,nan,nan,nan,7.76171143071
2018-05-01 06:58:44,44.8664,-42.0215,892.0,5.79,34.97,-0.00366104017984,0.000102,0.033184,2.5671,nan,nan,nan,7.78231303352
