datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-09-14 07:44:08,48.9077,-39.8576,338.0,6.614,34.814,-0.00366104003793,0.0001143,0.035258,2.5155,nan,nan,nan,8.03560410225
2017-09-14 07:44:08,48.9077,-39.8576,340.0,6.61,34.816,-0.00366104003867,0.0001092,0.037332,2.5413,nan,nan,nan,8.01707766923
2017-09-14 07:44:08,48.9077,-39.8576,342.0,6.607,34.816,-0.00366104003932,0.0001086,0.035258,2.5026,nan,nan,nan,7.99646250866
2017-09-14 07:44:08,48.9077,-39.8576,344.0,6.589,34.82,-0.0036610400424,0.0001095,0.037332,2.5284,nan,nan,nan,7.96371747106
2017-09-14 07:44:08,48.9077,-39.8576,346.0,6.58,34.822,-0.00366104004397,0.0001104,0.04148,2.5284,nan,nan,nan,7.94325564417
2017-09-14 07:44:08,48.9077,-39.8576,348.0,6.563,34.824,-0.00366104004662,0.0001107,0.037332,2.5413,nan,nan,nan,7.92708229481
2017-09-14 07:44:08,48.9077,-39.8576,350.0,6.546,34.826,-0.0036610400494,0.0001089,0.039406,2.5284,nan,nan,nan,7.92073853435
2017-09-14 07:44:08,48.9077,-39.8576,352.0,6.543,34.826,-0.00366104004993,0.0001089,0.037332,2.5155,nan,nan,nan,7.9155523962
2017-09-14 07:44:08,48.9077,-39.8576,354.0,6.542,34.826,-0.0036610400501,0.0001083,0.039406,2.5284,nan,nan,nan,7.90749259404
2017-09-14 07:44:08,48.9077,-39.8576,356.0,6.537,34.828,-0.00366104005118,0.0001086,0.037332,2.5284,nan,nan,nan,7.89293143023
2017-09-14 07:44:08,48.9077,-39.8576,358.0,6.538,34.83,-0.00366104005115,0.0001119,0.039406,2.5284,nan,nan,nan,7.87515378503
2017-09-14 07:44:08,48.9077,-39.8576,360.0,6.508,34.835,-0.00366104005624,0.0001104,0.035258,2.5413,nan,nan,nan,7.85703983052
2017-09-14 07:44:08,48.9077,-39.8576,362.0,6.488,34.835,-0.00366104005908,0.0001095,0.033184,2.5284,nan,nan,nan,7.83099913813
2017-09-14 07:44:08,48.9077,-39.8576,364.0,6.478,34.837,-0.00366104006065,0.0001092,0.037332,2.5155,nan,nan,nan,7.78278409679
2017-09-14 07:44:08,48.9077,-39.8576,366.0,6.528,34.85,-0.00366104005161,0.0001071,0.033184,2.5413,nan,nan,nan,7.72760297726
2017-09-14 07:44:08,48.9077,-39.8576,368.0,6.548,34.858,-0.00366104004955,0.0001077,0.04148,2.5284,nan,nan,nan,7.71676811944
2017-09-14 07:44:08,48.9077,-39.8576,370.0,6.562,34.862,-0.00366104004784,0.0001167,0.037332,2.5542,nan,nan,nan,7.73096893909
2017-09-14 07:44:08,48.9077,-39.8576,372.0,6.543,34.861,-0.00366104005099,0.0001044,0.039406,2.5284,nan,nan,nan,7.77708635277
2017-09-14 07:44:08,48.9077,-39.8576,374.0,6.437,34.852,-0.00366104006795,0.0001101,0.039406,2.5542,nan,nan,nan,7.79749716612
2017-09-14 07:44:08,48.9077,-39.8576,376.0,6.407,34.852,-0.0036610400728,0.0001086,0.037332,2.5284,nan,nan,nan,7.77049969016
2017-09-14 07:44:08,48.9077,-39.8576,378.0,6.385,34.855,-0.00366104007582,0.0001071,0.04148,2.5542,nan,nan,nan,7.72349122475
2017-09-14 07:44:08,48.9077,-39.8576,380.0,6.44,34.869,-0.00366104006657,0.0001089,0.039406,2.5155,nan,nan,nan,7.67452384119
2017-09-14 07:44:08,48.9077,-39.8576,382.0,6.469,34.879,-0.00366104006278,0.0001068,0.033184,2.5284,nan,nan,nan,7.65303504751
2017-09-14 07:44:08,48.9077,-39.8576,384.0,6.48,34.883,-0.00366104006108,0.000108,0.037332,2.5542,nan,nan,nan,7.63774629406
2017-09-14 07:44:08,48.9077,-39.8576,386.0,6.482,34.884,-0.00366104006094,0.0001077,0.033184,2.5671,nan,nan,nan,7.6251618535
2017-09-14 07:44:08,48.9077,-39.8576,388.0,6.482,34.886,-0.00366104006115,0.0001092,0.035258,2.5284,nan,nan,nan,7.61839507343
2017-09-14 07:44:08,48.9077,-39.8576,390.0,6.477,34.892,-0.00366104006224,0.0001059,0.04148,2.5413,nan,nan,nan,7.59831785126
2017-09-14 07:44:08,48.9077,-39.8576,392.0,6.472,34.895,-0.00366104006323,0.0001062,0.039406,2.5284,nan,nan,nan,7.59542822592
2017-09-14 07:44:08,48.9077,-39.8576,394.0,6.472,34.896,-0.00366104006335,0.0001083,0.037332,2.5542,nan,nan,nan,7.58672079601
2017-09-14 07:44:08,48.9077,-39.8576,396.0,6.474,34.898,-0.00366104006307,0.0001065,0.037332,2.5542,nan,nan,nan,7.58466011733
2017-09-14 07:44:08,48.9077,-39.8576,398.0,6.484,34.901,-0.00366104006176,0.0001062,0.037332,2.5413,nan,nan,nan,7.57550898313
2017-09-14 07:44:08,48.9077,-39.8576,400.0,6.501,34.906,-0.00366104005947,0.000105,0.037332,2.5671,nan,nan,nan,7.58649180133
2017-09-14 07:44:08,48.9077,-39.8576,401.9,6.478,34.909,-0.00366104006312,0.0001062,0.033184,2.5542,nan,nan,nan,7.60873970596
2017-09-14 07:44:08,48.9077,-39.8576,404.0,6.45,34.908,-0.00366104006851,0.0001044,0.04148,2.5542,nan,nan,nan,7.63401006434
2017-09-14 07:44:08,48.9077,-39.8576,406.0,6.416,34.905,-0.00366104007571,0.0001062,0.039406,2.5671,nan,nan,nan,7.67220504222
2017-09-14 07:44:08,48.9077,-39.8576,408.0,6.332,34.9,-0.00366104008878,0.0001077,0.037332,2.5671,nan,nan,nan,7.69031219983
2017-09-14 07:44:08,48.9077,-39.8576,410.0,6.288,34.898,-0.00366104009504,0.0001179,0.033184,2.5413,nan,nan,nan,7.70380708201
2017-09-14 07:44:08,48.9077,-39.8576,412.0,6.262,34.895,-0.00366104009916,0.0001056,0.035258,2.5671,nan,nan,nan,7.70869960857
2017-09-14 07:44:08,48.9077,-39.8576,414.0,6.259,34.895,-0.00366104009987,0.0001113,0.035258,2.5284,nan,nan,nan,7.71919516084
2017-09-14 07:44:08,48.9077,-39.8576,416.0,6.249,34.894,-0.00366104010179,0.0001074,0.033184,2.5413,nan,nan,nan,7.71989542574
2017-09-14 07:44:08,48.9077,-39.8576,418.0,6.208,34.895,-0.00366104010912,0.0001065,0.035258,2.5155,nan,nan,nan,7.72479924717
2017-09-14 07:44:08,48.9077,-39.8576,420.0,6.186,34.896,-0.00366104011168,0.0001068,0.037332,2.5542,nan,nan,nan,7.72152965034
2017-09-14 07:44:08,48.9077,-39.8576,422.0,6.179,34.896,-0.00366104011315,0.0001077,0.037332,2.5542,nan,nan,nan,7.72620097158
2017-09-14 07:44:08,48.9077,-39.8576,424.0,6.173,34.896,-0.00366104011417,0.0001071,0.03111,2.5542,nan,nan,nan,7.7219966419
2017-09-14 07:44:08,48.9077,-39.8576,426.0,6.171,34.895,-0.00366104011457,0.0001098,0.035258,2.5671,nan,nan,nan,7.72648135022
2017-09-14 07:44:08,48.9077,-39.8576,428.1,6.163,34.895,-0.00366104011606,0.0001074,0.037332,2.5671,nan,nan,nan,7.72807037504
2017-09-14 07:44:08,48.9077,-39.8576,430.0,6.154,34.895,-0.00366104011746,0.000108,0.037332,2.5413,nan,nan,nan,7.72690193927
2017-09-14 07:44:08,48.9077,-39.8576,432.0,6.155,34.895,-0.0036610401174,0.0001056,0.039406,2.5542,nan,nan,nan,7.72643461966
2017-09-14 07:44:08,48.9077,-39.8576,434.0,6.156,34.896,-0.00366104011745,0.0001104,0.039406,2.5542,nan,nan,nan,7.72620097158
2017-09-14 07:44:08,48.9077,-39.8576,436.0,6.155,34.896,-0.00366104011776,0.0001074,0.037332,2.5542,nan,nan,nan,7.72853780407
2017-09-14 07:44:08,48.9077,-39.8576,438.0,6.152,34.895,-0.00366104011853,0.0001059,0.035258,2.5671,nan,nan,nan,7.73391548605
2017-09-14 07:44:08,48.9077,-39.8576,440.0,6.148,34.895,-0.00366104011971,0.0001071,0.039406,2.5542,nan,nan,nan,7.74257522817
2017-09-14 07:44:08,48.9077,-39.8576,442.0,6.114,34.895,-0.00366104012548,0.0001176,0.035258,2.5542,nan,nan,nan,7.74937009498
2017-09-14 07:44:08,48.9077,-39.8576,444.0,6.106,34.894,-0.00366104012655,0.0001077,0.033184,2.5284,nan,nan,nan,7.75687554109
2017-09-14 07:44:08,48.9077,-39.8576,446.0,6.105,34.894,-0.003661040127,0.0001059,0.04148,2.5413,nan,nan,nan,7.76321452278
2017-09-14 07:44:08,48.9077,-39.8576,448.0,6.087,34.894,-0.00366104012997,0.0001089,0.035258,2.58,nan,nan,nan,7.7716754264
2017-09-14 07:44:08,48.9077,-39.8576,450.0,6.084,34.894,-0.00366104013073,0.0001074,0.037332,2.5542,nan,nan,nan,7.78485715095
2017-09-14 07:44:08,48.9077,-39.8576,452.0,6.077,34.893,-0.00366104013247,0.0001089,0.035258,2.5671,nan,nan,nan,7.81261955427
2017-09-14 07:44:08,48.9077,-39.8576,454.0,6.06,34.892,-0.00366104013635,0.0001062,0.033184,2.5542,nan,nan,nan,7.86637702173
2017-09-14 07:44:08,48.9077,-39.8576,456.0,6.005,34.886,-0.00366104014577,0.0001074,0.035258,2.5671,nan,nan,nan,7.91084973257
2017-09-14 07:44:08,48.9077,-39.8576,458.0,5.921,34.878,-0.00366104015868,0.0001053,0.035258,2.5155,nan,nan,nan,7.93270991216
2017-09-14 07:44:08,48.9077,-39.8576,460.0,5.902,34.875,-0.00366104016156,0.0001089,0.035258,2.5413,nan,nan,nan,7.95970734202
2017-09-14 07:44:08,48.9077,-39.8576,462.0,5.86,34.87,-0.00366104016905,0.0001056,0.037332,2.5413,nan,nan,nan,7.98501373452
2017-09-14 07:44:08,48.9077,-39.8576,464.0,5.814,34.866,-0.00366104017667,0.0001116,0.039406,2.5413,nan,nan,nan,7.99966756977
2017-09-14 07:44:08,48.9077,-39.8576,466.0,5.783,34.866,-0.00366104018119,0.000108,0.033184,2.5542,nan,nan,nan,8.00233955212
2017-09-14 07:44:08,48.9077,-39.8576,468.0,5.781,34.871,-0.00366104018147,0.0001059,0.035258,2.5542,nan,nan,nan,8.00073624288
2017-09-14 07:44:08,48.9077,-39.8576,470.0,5.773,34.874,-0.00366104018318,0.0001104,0.04148,2.5542,nan,nan,nan,8.01060472414
2017-09-14 07:44:08,48.9077,-39.8576,472.0,5.756,34.876,-0.00366104018584,0.0001065,0.037332,2.5671,nan,nan,nan,8.01449752333
2017-09-14 07:44:08,48.9077,-39.8576,474.0,5.732,34.876,-0.00366104018996,0.000108,0.035258,2.5413,nan,nan,nan,8.01240488057
2017-09-14 07:44:08,48.9077,-39.8576,476.0,5.72,34.878,-0.00366104019154,0.000111,0.035258,2.5155,nan,nan,nan,8.00428343938
2017-09-14 07:44:08,48.9077,-39.8576,478.0,5.73,34.882,-0.00366104019025,0.0001071,0.033184,2.5413,nan,nan,nan,7.99602556627
2017-09-14 07:44:08,48.9077,-39.8576,480.0,5.724,34.886,-0.00366104019128,0.0001062,0.037332,2.5671,nan,nan,nan,7.99481197741
2017-09-14 07:44:08,48.9077,-39.8576,482.0,5.724,34.89,-0.00366104019146,0.0001101,0.035258,2.5542,nan,nan,nan,7.99355006359
2017-09-14 07:44:08,48.9077,-39.8576,484.0,5.724,34.892,-0.00366104019164,0.0001095,0.037332,2.5284,nan,nan,nan,7.99869618738
2017-09-14 07:44:08,48.9077,-39.8576,486.0,5.718,34.894,-0.00366104019277,0.0001074,0.035258,2.5542,nan,nan,nan,8.00715163786
2017-09-14 07:44:08,48.9077,-39.8576,488.0,5.707,34.897,-0.00366104019483,0.0001053,0.035258,2.5542,nan,nan,nan,8.0171750515
2017-09-14 07:44:08,48.9077,-39.8576,490.0,5.682,34.899,-0.00366104019905,0.0001065,0.033184,2.5671,nan,nan,nan,8.0381430277
2017-09-14 07:44:08,48.9077,-39.8576,492.0,5.656,34.9,-0.00366104020336,0.0001089,0.035258,2.5542,nan,nan,nan,8.04302810421
2017-09-14 07:44:08,48.9077,-39.8576,494.0,5.629,34.9,-0.00366104020782,0.0001089,0.03111,2.5542,nan,nan,nan,8.05339547863
2017-09-14 07:44:08,48.9077,-39.8576,496.0,5.619,34.9,-0.00366104020946,0.0001101,0.03111,2.5542,nan,nan,nan,8.05721366064
2017-09-14 07:44:08,48.9077,-39.8576,498.0,5.614,34.899,-0.00366104021032,0.0001086,0.035258,2.5542,nan,nan,nan,8.06966130939
2017-09-14 07:44:08,48.9077,-39.8576,500.0,5.6,34.899,-0.00366104021288,0.0001083,0.039406,2.5413,nan,nan,nan,8.07574595274
2017-09-14 07:44:08,48.9077,-39.8576,504.0,5.571,34.897,-0.00366104021837,0.0001089,0.035258,2.5542,nan,nan,nan,8.1137438679
2017-09-14 07:44:08,48.9077,-39.8576,508.1,5.491,34.894,-0.00366104023108,0.0001077,0.035258,2.5542,nan,nan,nan,8.14946277543
2017-09-14 07:44:08,48.9077,-39.8576,512.4,5.461,34.903,-0.00366104023585,0.0001125,0.035258,2.5671,nan,nan,nan,8.14277060329
