datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-09-02 07:31:56,43.7888,-41.2139,336.0,10.818,35.321,-0.00366103933428,9.69e-05,0.026962,2.2317,nan,nan,nan,8.36989145831
2018-09-02 07:31:56,43.7888,-41.2139,338.0,10.775,35.315,-0.00366103934102,0.0001011,0.033184,2.2575,nan,nan,nan,8.34947396725
2018-09-02 07:31:56,43.7888,-41.2139,340.0,10.757,35.314,-0.00366103934438,9.63e-05,0.026962,2.2575,nan,nan,nan,8.32362520016
2018-09-02 07:31:56,43.7888,-41.2139,342.0,10.741,35.31,-0.00366103934739,9.75e-05,0.03111,2.2704,nan,nan,nan,8.28881251279
2018-09-02 07:31:56,43.7888,-41.2139,344.0,10.71,35.303,-0.00366103935287,9.72e-05,0.03111,2.2833,nan,nan,nan,8.2439579809
2018-09-02 07:31:56,43.7888,-41.2139,346.0,10.626,35.29,-0.00366103936551,9.6e-05,0.029036,2.2833,nan,nan,nan,8.18496013205
2018-09-02 07:31:56,43.7888,-41.2139,348.0,10.6,35.285,-0.00366103937078,9.75e-05,0.033184,2.2962,nan,nan,nan,8.12139718159
2018-09-02 07:31:56,43.7888,-41.2139,350.0,10.54,35.274,-0.00366103938054,9.69e-05,0.03111,2.2833,nan,nan,nan,8.05403170103
2018-09-02 07:31:56,43.7888,-41.2139,352.0,10.462,35.262,-0.00366103939301,9.6e-05,0.033184,2.3091,nan,nan,nan,7.98462596161
2018-09-02 07:31:56,43.7888,-41.2139,354.0,10.412,35.254,-0.00366103940194,9.69e-05,0.024888,2.3349,nan,nan,nan,7.94981246831
2018-09-02 07:31:56,43.7888,-41.2139,355.9,10.389,35.25,-0.00366103940457,9.9e-05,0.033184,2.3349,nan,nan,nan,7.94547271737
2018-09-02 07:31:56,43.7888,-41.2139,358.0,10.42,35.26,-0.00366103939889,9.51e-05,0.03111,2.322,nan,nan,nan,7.95367224686
2018-09-02 07:31:56,43.7888,-41.2139,360.0,10.469,35.275,-0.00366103939384,9.57e-05,0.033184,2.3091,nan,nan,nan,7.95705127004
2018-09-02 07:31:56,43.7888,-41.2139,362.0,10.435,35.269,-0.00366103939961,9.54e-05,0.033184,2.3349,nan,nan,nan,7.96357248709
2018-09-02 07:31:56,43.7888,-41.2139,364.0,10.413,35.266,-0.0036610394037,9.81e-05,0.033184,2.3091,nan,nan,nan,7.95849991367
2018-09-02 07:31:56,43.7888,-41.2139,366.0,10.384,35.26,-0.00366103940878,9.66e-05,0.035258,2.3091,nan,nan,nan,7.92165130218
2018-09-02 07:31:56,43.7888,-41.2139,368.0,10.361,35.254,-0.0036610394137,9.57e-05,0.03111,2.3349,nan,nan,nan,7.86518536663
2018-09-02 07:31:56,43.7888,-41.2139,370.0,10.265,35.235,-0.00366103942794,9.57e-05,0.029036,2.3478,nan,nan,nan,7.80089686913
2018-09-02 07:31:56,43.7888,-41.2139,372.0,9.986,35.188,-0.0036610394717,9.69e-05,0.033184,2.3865,nan,nan,nan,7.76979434282
2018-09-02 07:31:56,43.7888,-41.2139,374.0,9.922,35.176,-0.00366103948347,9.75e-05,0.029036,2.3994,nan,nan,nan,7.82502525039
2018-09-02 07:31:56,43.7888,-41.2139,376.0,9.945,35.185,-0.00366103947561,9.66e-05,0.026962,2.3736,nan,nan,nan,7.92886148673
2018-09-02 07:31:56,43.7888,-41.2139,378.0,10.041,35.21,-0.00366103946362,9.75e-05,0.033184,2.3478,nan,nan,nan,7.97978058018
2018-09-02 07:31:56,43.7888,-41.2139,380.0,10.084,35.22,-0.00366103945853,9.72e-05,0.035258,2.322,nan,nan,nan,7.99238541759
2018-09-02 07:31:56,43.7888,-41.2139,382.0,10.093,35.221,-0.00366103945857,9.69e-05,0.033184,2.3607,nan,nan,nan,7.98462596163
2018-09-02 07:31:56,43.7888,-41.2139,384.0,10.064,35.218,-0.0036610394654,9.84e-05,0.033184,2.3349,nan,nan,nan,7.93752337482
2018-09-02 07:31:56,43.7888,-41.2139,386.0,9.989,35.207,-0.00366103947707,9.72e-05,0.035258,2.3349,nan,nan,nan,7.86089707188
2018-09-02 07:31:56,43.7888,-41.2139,388.0,9.931,35.196,-0.00366103948671,9.93e-05,0.03111,2.3478,nan,nan,nan,7.73882915867
2018-09-02 07:31:56,43.7888,-41.2139,390.0,9.834,35.18,-0.00366103950404,9.75e-05,0.039406,2.3865,nan,nan,nan,7.58383601789
2018-09-02 07:31:56,43.7888,-41.2139,392.0,9.754,35.161,-0.00366103951772,9.93e-05,0.03111,2.4252,nan,nan,nan,7.4119475927
2018-09-02 07:31:56,43.7888,-41.2139,394.0,9.5,35.124,-0.00366103956141,9.78e-05,0.033184,2.4252,nan,nan,nan,7.26619583033
2018-09-02 07:31:56,43.7888,-41.2139,396.0,9.282,35.084,-0.00366103958962,9.72e-05,0.037332,2.4897,nan,nan,nan,7.21830493939
2018-09-02 07:31:56,43.7888,-41.2139,398.0,9.23,35.074,-0.00366103959816,9.96e-05,0.035258,2.451,nan,nan,nan,7.1949197806
2018-09-02 07:31:56,43.7888,-41.2139,400.0,9.175,35.065,-0.00366103960726,0.0001128,0.037332,2.4897,nan,nan,nan,7.18532960865
2018-09-02 07:31:56,43.7888,-41.2139,402.0,9.137,35.059,-0.0036610396144,9.75e-05,0.033184,2.4768,nan,nan,nan,7.17441707249
2018-09-02 07:31:56,43.7888,-41.2139,404.0,9.059,35.051,-0.00366103962629,9.69e-05,0.039406,2.5155,nan,nan,nan,7.156555722
2018-09-02 07:31:56,43.7888,-41.2139,406.0,9.015,35.047,-0.00366103963293,9.9e-05,0.037332,2.4639,nan,nan,nan,7.14968221598
2018-09-02 07:31:56,43.7888,-41.2139,408.0,8.974,35.045,-0.00366103963854,9.6e-05,0.035258,2.4897,nan,nan,nan,7.15526639784
2018-09-02 07:31:56,43.7888,-41.2139,410.0,8.974,35.05,-0.00366103963834,9.54e-05,0.037332,2.4897,nan,nan,nan,7.17355518374
2018-09-02 07:31:56,43.7888,-41.2139,412.0,9.019,35.064,-0.00366103963168,9.96e-05,0.035258,2.4768,nan,nan,nan,7.21418494231
2018-09-02 07:31:56,43.7888,-41.2139,414.0,9.132,35.092,-0.00366103961487,9.57e-05,0.037332,2.4381,nan,nan,nan,7.2530134732
2018-09-02 07:31:56,43.7888,-41.2139,416.0,9.182,35.108,-0.00366103960754,9.78e-05,0.033184,2.4639,nan,nan,nan,7.25877211117
2018-09-02 07:31:56,43.7888,-41.2139,418.0,9.201,35.113,-0.00366103960597,9.6e-05,0.037332,2.451,nan,nan,nan,7.24220757592
2018-09-02 07:31:56,43.7888,-41.2139,420.0,9.195,35.112,-0.00366103960813,9.84e-05,0.029036,2.451,nan,nan,nan,7.20972086724
2018-09-02 07:31:56,43.7888,-41.2139,422.0,9.162,35.11,-0.00366103961271,9.72e-05,0.033184,2.4381,nan,nan,nan,7.18390521999
2018-09-02 07:31:56,43.7888,-41.2139,424.0,9.232,35.132,-0.00366103960399,9.57e-05,0.037332,2.451,nan,nan,nan,7.15892013284
2018-09-02 07:31:56,43.7888,-41.2139,426.0,9.152,35.119,-0.00366103961992,9.45e-05,0.035258,2.451,nan,nan,nan,7.10944354964
2018-09-02 07:31:56,43.7888,-41.2139,428.0,8.955,35.09,-0.00366103964942,9.33e-05,0.037332,2.4768,nan,nan,nan,7.07135726214
2018-09-02 07:31:56,43.7888,-41.2139,430.0,8.938,35.086,-0.00366103965216,9.51e-05,0.037332,2.4639,nan,nan,nan,7.0569038107
2018-09-02 07:31:56,43.7888,-41.2139,432.0,8.909,35.078,-0.00366103965856,9.48e-05,0.039406,2.4897,nan,nan,nan,7.0334896926
2018-09-02 07:31:56,43.7888,-41.2139,434.0,8.766,35.058,-0.00366103968253,9.54e-05,0.037332,2.4897,nan,nan,nan,7.02160326891
2018-09-02 07:31:56,43.7888,-41.2139,436.0,8.679,35.045,-0.00366103969497,9.39e-05,0.035258,2.5026,nan,nan,nan,7.05165586313
2018-09-02 07:31:56,43.7888,-41.2139,438.0,8.645,35.04,-0.00366103970156,9.57e-05,0.035258,2.5026,nan,nan,nan,7.10364197364
2018-09-02 07:31:56,43.7888,-41.2139,440.0,8.615,35.036,-0.0036610397073,9.72e-05,0.03111,2.4639,nan,nan,nan,7.18541594506
2018-09-02 07:31:56,43.7888,-41.2139,442.0,8.598,35.031,-0.00366103971242,9.81e-05,0.035258,2.5026,nan,nan,nan,7.29149804281
2018-09-02 07:31:56,43.7888,-41.2139,444.0,8.461,35.015,-0.00366103973394,9.93e-05,0.037332,2.4768,nan,nan,nan,7.35526118935
2018-09-02 07:31:56,43.7888,-41.2139,446.0,8.452,35.009,-0.00366103973569,9.96e-05,0.039406,2.5155,nan,nan,nan,7.43314282554
2018-09-02 07:31:56,43.7888,-41.2139,448.0,8.328,34.989,-0.00366103976059,9.84e-05,0.035258,2.4897,nan,nan,nan,7.54093606706
2018-09-02 07:31:56,43.7888,-41.2139,450.0,8.109,34.958,-0.00366103979198,9.96e-05,0.035258,2.5155,nan,nan,nan,7.58713300548
2018-09-02 07:31:56,43.7888,-41.2139,452.0,8.057,34.946,-0.0036610398017,0.0001044,0.03111,2.5155,nan,nan,nan,7.62691216512
2018-09-02 07:31:56,43.7888,-41.2139,454.0,7.797,34.91,-0.00366103984765,0.000102,0.035258,2.5284,nan,nan,nan,7.62074198265
2018-09-02 07:31:56,43.7888,-41.2139,456.0,7.543,34.877,-0.00366103988061,0.000102,0.04148,2.5284,nan,nan,nan,7.56317418336
2018-09-02 07:31:56,43.7888,-41.2139,458.0,7.598,34.891,-0.00366103986945,0.0001017,0.037332,2.5413,nan,nan,nan,7.48962640527
2018-09-02 07:31:56,43.7888,-41.2139,460.0,7.737,34.93,-0.00366103985049,0.0001002,0.037332,2.5413,nan,nan,nan,7.46776007015
2018-09-02 07:31:56,43.7888,-41.2139,462.0,7.694,34.928,-0.00366103985912,0.0001041,0.035258,2.5155,nan,nan,nan,7.47248809184
2018-09-02 07:31:56,43.7888,-41.2139,464.0,7.618,34.921,-0.00366103987134,0.0001029,0.035258,2.5284,nan,nan,nan,7.46123627186
2018-09-02 07:31:56,43.7888,-41.2139,466.0,7.569,34.915,-0.00366103987923,0.0001005,0.037332,2.5542,nan,nan,nan,7.46420495228
2018-09-02 07:31:56,43.7888,-41.2139,468.0,7.529,34.912,-0.00366103988644,0.0001002,0.035258,2.5671,nan,nan,nan,7.46393501892
2018-09-02 07:31:56,43.7888,-41.2139,470.0,7.483,34.907,-0.00366103989386,9.96e-05,0.037332,2.5542,nan,nan,nan,7.46348515368
2018-09-02 07:31:56,43.7888,-41.2139,472.0,7.437,34.902,-0.00366103990074,0.0001002,0.037332,2.5542,nan,nan,nan,7.47271331735
2018-09-02 07:31:56,43.7888,-41.2139,474.0,7.408,34.899,-0.00366103990523,0.0001023,0.037332,2.5413,nan,nan,nan,7.46843530159
2018-09-02 07:31:56,43.7888,-41.2139,476.0,7.395,34.896,-0.00366103990782,9.93e-05,0.037332,2.5542,nan,nan,nan,7.46866039356
2018-09-02 07:31:56,43.7888,-41.2139,478.0,7.371,34.893,-0.00366103991249,0.0001029,0.035258,2.5542,nan,nan,nan,7.47086668733
2018-09-02 07:31:56,43.7888,-41.2139,480.0,7.345,34.89,-0.00366103991662,0.0001005,0.035258,2.5671,nan,nan,nan,7.48119620515
2018-09-02 07:31:56,43.7888,-41.2139,482.0,7.314,34.887,-0.00366103992239,0.0001011,0.039406,2.5671,nan,nan,nan,7.49211051064
2018-09-02 07:31:56,43.7888,-41.2139,484.0,7.15,34.869,-0.00366103994735,0.0001008,0.039406,2.5671,nan,nan,nan,7.48669180618
2018-09-02 07:31:56,43.7888,-41.2139,486.0,7.111,34.864,-0.00366103995352,0.0001011,0.035258,2.58,nan,nan,nan,7.4695608356
2018-09-02 07:31:56,43.7888,-41.2139,488.0,7.087,34.862,-0.00366103995783,0.0001077,0.039406,2.5929,nan,nan,nan,7.45090094679
2018-09-02 07:31:56,43.7888,-41.2139,490.0,7.041,34.858,-0.00366103996434,0.0001041,0.039406,2.5929,nan,nan,nan,7.42647307318
2018-09-02 07:31:56,43.7888,-41.2139,492.0,7.074,34.867,-0.00366103995952,0.0001032,0.037332,2.5542,nan,nan,nan,7.39758673357
2018-09-02 07:31:56,43.7888,-41.2139,494.0,7.11,34.882,-0.003661039954,0.0001011,0.037332,2.5929,nan,nan,nan,7.37232836348
2018-09-02 07:31:56,43.7888,-41.2139,496.0,7.098,34.888,-0.00366103995595,0.0001005,0.035258,2.5671,nan,nan,nan,7.36664930682
2018-09-02 07:31:56,43.7888,-41.2139,498.0,7.086,34.89,-0.0036610399587,0.0001026,0.035258,2.5671,nan,nan,nan,7.3631023133
2018-09-02 07:31:56,43.7888,-41.2139,500.0,7.051,34.886,-0.00366103996422,0.0001041,0.037332,2.58,nan,nan,nan,7.37019815922
2018-09-02 07:31:56,43.7888,-41.2139,504.0,6.952,34.874,-0.00366103997904,0.0001035,0.037332,2.5671,nan,nan,nan,7.32050669674
2018-09-02 07:31:56,43.7888,-41.2139,508.0,7.05,34.909,-0.00366103996391,0.0001041,0.039406,2.5671,nan,nan,nan,7.25710508779
2018-09-02 07:31:56,43.7888,-41.2139,512.0,7.093,34.922,-0.00366103995816,0.0001002,0.033184,2.5671,nan,nan,nan,7.25222858758
2018-09-02 07:31:56,43.7888,-41.2139,516.0,7.052,34.923,-0.00366103996525,0.0001014,0.035258,2.58,nan,nan,nan,7.25859753443
2018-09-02 07:31:56,43.7888,-41.2139,520.0,7.043,34.926,-0.00366103996785,0.0001017,0.037332,2.5671,nan,nan,nan,7.28860404086
2018-09-02 07:31:56,43.7888,-41.2139,524.0,6.852,34.905,-0.00366103999942,0.0001017,0.037332,2.58,nan,nan,nan,7.32641161233
2018-09-02 07:31:56,43.7888,-41.2139,528.0,6.765,34.896,-0.00366104001165,0.000105,0.035258,2.5671,nan,nan,nan,7.33073340674
2018-09-02 07:31:56,43.7888,-41.2139,532.0,6.74,34.895,-0.00366104001583,0.0001029,0.035258,2.5671,nan,nan,nan,7.33549940768
2018-09-02 07:31:56,43.7888,-41.2139,536.0,6.677,34.892,-0.00366104002551,0.0001008,0.035258,2.58,nan,nan,nan,7.33364556308
2018-09-02 07:31:56,43.7888,-41.2139,540.0,6.662,34.893,-0.00366104002742,0.0001017,0.035258,2.58,nan,nan,nan,7.3306363565
2018-09-02 07:31:56,43.7888,-41.2139,544.0,6.636,34.896,-0.00366104003082,0.0001014,0.037332,2.5929,nan,nan,nan,7.32473655893
2018-09-02 07:31:56,43.7888,-41.2139,548.0,6.632,34.907,-0.00366104003036,0.0001014,0.037332,2.58,nan,nan,nan,7.31522309717
2018-09-02 07:31:56,43.7888,-41.2139,552.0,6.771,34.952,-0.003661040005,0.0001008,0.035258,2.5671,nan,nan,nan,7.2732778475
2018-09-02 07:31:56,43.7888,-41.2139,556.0,7.135,35.033,-0.00366103995098,0.0001131,0.035258,2.5413,nan,nan,nan,7.28520298827
2018-09-02 07:31:56,43.7888,-41.2139,560.0,7.036,35.022,-0.00366103996983,9.87e-05,0.029036,2.5413,nan,nan,nan,7.30317438246
2018-09-02 07:31:56,43.7888,-41.2139,564.0,6.887,35.009,-0.00366103999233,9.81e-05,0.037332,2.5542,nan,nan,nan,7.31839276004
2018-09-02 07:31:56,43.7888,-41.2139,568.1,6.803,35.008,-0.00366104000389,0.0001011,0.03111,2.5413,nan,nan,nan,7.31715993629
2018-09-02 07:31:56,43.7888,-41.2139,572.0,6.963,35.043,-0.00366103997906,9.66e-05,0.035258,2.5413,nan,nan,nan,7.32118505853
2018-09-02 07:31:56,43.7888,-41.2139,576.0,7.048,35.062,-0.00366103996745,9.78e-05,0.033184,2.5284,nan,nan,nan,7.33154515433
2018-09-02 07:31:56,43.7888,-41.2139,580.0,7.006,35.054,-0.00366103997623,9.57e-05,0.035258,2.5284,nan,nan,nan,7.34703999039
2018-09-02 07:31:56,43.7888,-41.2139,584.0,6.801,35.023,-0.00366104001015,9.75e-05,0.033184,2.5413,nan,nan,nan,7.35894582908
2018-09-02 07:31:56,43.7888,-41.2139,588.0,6.706,35.014,-0.0036610400238,9.75e-05,0.033184,2.5671,nan,nan,nan,7.36869854224
2018-09-02 07:31:56,43.7888,-41.2139,592.0,6.779,35.034,-0.00366104001383,9.72e-05,0.033184,2.5542,nan,nan,nan,7.40200771416
2018-09-02 07:31:56,43.7888,-41.2139,596.0,6.632,35.016,-0.00366104003902,9.9e-05,0.033184,2.5671,nan,nan,nan,7.4210883245
2018-09-02 07:31:56,43.7888,-41.2139,600.0,6.474,34.995,-0.00366104006375,0.0001002,0.033184,2.5671,nan,nan,nan,7.42803920661
2018-09-02 07:31:56,43.7888,-41.2139,604.0,6.439,34.99,-0.00366104006932,9.93e-05,0.03111,2.58,nan,nan,nan,7.44174704668
2018-09-02 07:31:56,43.7888,-41.2139,608.0,6.353,34.982,-0.00366104008297,9.99e-05,0.035258,2.5542,nan,nan,nan,7.45018254969
2018-09-02 07:31:56,43.7888,-41.2139,612.0,6.354,34.985,-0.00366104008306,9.93e-05,0.033184,2.58,nan,nan,nan,7.45404482403
2018-09-02 07:31:56,43.7888,-41.2139,616.0,6.378,34.995,-0.00366104007954,9.9e-05,0.033184,2.58,nan,nan,nan,7.4636830908
2018-09-02 07:31:56,43.7888,-41.2139,620.0,6.36,34.998,-0.0036610400832,0.0001044,0.033184,2.58,nan,nan,nan,7.47438922816
2018-09-02 07:31:56,43.7888,-41.2139,624.0,6.339,34.997,-0.0036610400867,9.72e-05,0.033184,2.5671,nan,nan,nan,7.48110600228
2018-09-02 07:31:56,43.7888,-41.2139,628.0,6.328,34.997,-0.00366104008963,9.96e-05,0.033184,2.5671,nan,nan,nan,7.49795848979
2018-09-02 07:31:56,43.7888,-41.2139,632.0,6.283,34.996,-0.00366104009693,9.9e-05,0.035258,2.5671,nan,nan,nan,7.51257765605
2018-09-02 07:31:56,43.7888,-41.2139,636.0,6.232,34.994,-0.00366104010516,9.99e-05,0.037332,2.5671,nan,nan,nan,7.52624735486
2018-09-02 07:31:56,43.7888,-41.2139,640.0,6.212,34.993,-0.00366104010879,9.93e-05,0.037332,2.5671,nan,nan,nan,7.53436044118
2018-09-02 07:31:56,43.7888,-41.2139,644.0,6.195,34.992,-0.00366104011187,9.96e-05,0.033184,2.5542,nan,nan,nan,7.5427197553
2018-09-02 07:31:56,43.7888,-41.2139,648.0,6.177,34.993,-0.00366104011535,9.78e-05,0.033184,2.58,nan,nan,nan,7.55347718687
2018-09-02 07:31:56,43.7888,-41.2139,652.0,6.151,34.992,-0.00366104012017,9.87e-05,0.033184,2.5671,nan,nan,nan,7.5770821141
2018-09-02 07:31:56,43.7888,-41.2139,656.0,6.121,34.989,-0.00366104012608,0.0001002,0.035258,2.5671,nan,nan,nan,7.60794029401
2018-09-02 07:31:56,43.7888,-41.2139,660.0,6.044,34.985,-0.00366104013967,0.0001008,0.033184,2.5671,nan,nan,nan,7.63993361455
2018-09-02 07:31:56,43.7888,-41.2139,664.0,5.98,34.983,-0.00366104014895,0.000102,0.033184,2.5542,nan,nan,nan,7.65830846682
2018-09-02 07:31:56,43.7888,-41.2139,668.0,5.963,34.981,-0.00366104015194,0.0001008,0.033184,2.5542,nan,nan,nan,7.68403900542
2018-09-02 07:31:56,43.7888,-41.2139,672.0,5.926,34.977,-0.00366104015867,0.0001008,0.033184,2.5671,nan,nan,nan,7.72386492048
2018-09-02 07:31:56,43.7888,-41.2139,676.0,5.809,34.968,-0.00366104017791,0.0001035,0.035258,2.5542,nan,nan,nan,7.76791376419
2018-09-02 07:31:56,43.7888,-41.2139,680.0,5.749,34.964,-0.0036610401868,0.0001002,0.033184,2.58,nan,nan,nan,7.77585323548
2018-09-02 07:31:56,43.7888,-41.2139,684.0,5.727,34.962,-0.00366104019062,0.0001035,0.033184,2.58,nan,nan,nan,7.79114601724
2018-09-02 07:31:56,43.7888,-41.2139,688.0,5.703,34.962,-0.00366104019458,0.0001041,0.033184,2.5542,nan,nan,nan,7.80352332116
2018-09-02 07:31:56,43.7888,-41.2139,692.0,5.686,34.963,-0.00366104019714,0.0001017,0.035258,2.5671,nan,nan,nan,7.80761611616
2018-09-02 07:31:56,43.7888,-41.2139,696.0,5.684,34.966,-0.00366104019739,0.0001008,0.03111,2.5542,nan,nan,nan,7.81718155178
2018-09-02 07:31:56,43.7888,-41.2139,700.0,5.705,34.978,-0.00366104019449,0.0001008,0.033184,2.5671,nan,nan,nan,7.83498454464
2018-09-02 07:31:56,43.7888,-41.2139,704.0,5.692,34.98,-0.00366104019712,0.0001053,0.037332,2.5542,nan,nan,nan,7.8575159193
2018-09-02 07:31:56,43.7888,-41.2139,708.0,5.667,34.983,-0.00366104020105,0.0001032,0.037332,2.5542,nan,nan,nan,7.87305400282
2018-09-02 07:31:56,43.7888,-41.2139,712.0,5.658,34.984,-0.00366104020273,0.000102,0.033184,2.5671,nan,nan,nan,7.89068286528
2018-09-02 07:31:56,43.7888,-41.2139,716.0,5.64,34.988,-0.00366104020583,0.0001023,0.035258,2.5542,nan,nan,nan,7.91104161706
2018-09-02 07:31:56,43.7888,-41.2139,720.0,5.622,34.99,-0.00366104020912,0.0001014,0.033184,2.5542,nan,nan,nan,7.9267938192
2018-09-02 07:31:56,43.7888,-41.2139,724.0,5.599,34.992,-0.00366104021292,0.0001026,0.029036,2.5542,nan,nan,nan,7.94381466718
2018-09-02 07:31:56,43.7888,-41.2139,728.0,5.587,34.994,-0.00366104021514,0.0001014,0.033184,2.5671,nan,nan,nan,7.95135612895
2018-09-02 07:31:56,43.7888,-41.2139,732.0,5.577,34.994,-0.00366104021693,0.0001029,0.033184,2.5413,nan,nan,nan,7.967952297
2018-09-02 07:31:56,43.7888,-41.2139,736.0,5.561,34.996,-0.00366104021989,0.0001026,0.03111,2.5542,nan,nan,nan,7.9925795123
2018-09-02 07:31:56,43.7888,-41.2139,740.0,5.532,34.997,-0.00366104022499,0.000108,0.033184,2.5284,nan,nan,nan,8.01308613896
2018-09-02 07:31:56,43.7888,-41.2139,744.0,5.502,34.997,-0.00366104023012,0.000102,0.03111,2.5542,nan,nan,nan,8.03120217459
2018-09-02 07:31:56,43.7888,-41.2139,748.0,5.479,34.997,-0.00366104023404,0.0001011,0.035258,2.5413,nan,nan,nan,8.04801431138
2018-09-02 07:31:56,43.7888,-41.2139,752.0,5.455,34.997,-0.00366104023802,0.0001014,0.033184,2.5413,nan,nan,nan,8.05889822203
2018-09-02 07:31:56,43.7888,-41.2139,756.0,5.443,34.996,-0.00366104024047,0.0001032,0.033184,2.5671,nan,nan,nan,8.07525506484
2018-09-02 07:31:56,43.7888,-41.2139,760.0,5.416,34.995,-0.00366104024524,0.0001083,0.035258,2.5413,nan,nan,nan,8.10322024676
2018-09-02 07:31:56,43.7888,-41.2139,764.0,5.382,34.992,-0.0036610402509,0.0001026,0.033184,2.5413,nan,nan,nan,8.1321947333
2018-09-02 07:31:56,43.7888,-41.2139,768.0,5.309,34.987,-0.00366104026256,0.0001017,0.033184,2.5542,nan,nan,nan,8.15412616756
2018-09-02 07:31:56,43.7888,-41.2139,772.0,5.299,34.987,-0.00366104026451,0.0001098,0.03111,2.5284,nan,nan,nan,8.16480374077
2018-09-02 07:31:56,43.7888,-41.2139,776.0,5.265,34.984,-0.00366104027016,0.0001026,0.03111,2.5413,nan,nan,nan,8.17519843852
2018-09-02 07:31:56,43.7888,-41.2139,780.0,5.228,34.983,-0.00366104027597,0.0001038,0.03111,2.5284,nan,nan,nan,8.17232224138
2018-09-02 07:31:56,43.7888,-41.2139,784.0,5.229,34.986,-0.00366104027584,0.0001023,0.03111,2.5284,nan,nan,nan,8.1656983915
2018-09-02 07:31:56,43.7888,-41.2139,788.0,5.245,34.991,-0.00366104027336,0.000105,0.033184,2.5413,nan,nan,nan,8.15509891305
2018-09-02 07:31:56,43.7888,-41.2139,792.0,5.256,34.996,-0.00366104027179,0.0001032,0.03111,2.5413,nan,nan,nan,8.15212153302
2018-09-02 07:31:56,43.7888,-41.2139,796.0,5.256,34.997,-0.00366104027222,0.0001047,0.033184,2.5413,nan,nan,nan,8.15663770592
2018-09-02 07:31:56,43.7888,-41.2139,800.0,5.249,35.0,-0.00366104027371,0.000102,0.03111,2.5413,nan,nan,nan,8.163481848
2018-09-02 07:31:56,43.7888,-41.2139,804.0,5.237,35.001,-0.0036610402759,0.0001029,0.03111,2.5284,nan,nan,nan,8.17110841057
2018-09-02 07:31:56,43.7888,-41.2139,808.0,5.229,35.002,-0.00366104027754,0.0001026,0.033184,2.5413,nan,nan,nan,8.18577752286
2018-09-02 07:31:56,43.7888,-41.2139,812.0,5.215,35.002,-0.00366104028016,0.0001023,0.03111,2.5284,nan,nan,nan,8.21223282752
2018-09-02 07:31:56,43.7888,-41.2139,816.0,5.198,35.0,-0.00366104028376,0.000102,0.03111,2.5542,nan,nan,nan,8.24364647593
2018-09-02 07:31:56,43.7888,-41.2139,820.0,5.145,34.994,-0.00366104029253,0.0001086,0.035258,2.5284,nan,nan,nan,8.27731562324
2018-09-02 07:31:56,43.7888,-41.2139,824.0,5.08,34.985,-0.00366104030313,0.000102,0.033184,2.5284,nan,nan,nan,8.30610190923
2018-09-02 07:31:56,43.7888,-41.2139,828.0,5.018,34.978,-0.00366104031322,0.0001065,0.035258,2.5284,nan,nan,nan,8.34017218716
2018-09-02 07:31:56,43.7888,-41.2139,832.0,4.946,34.972,-0.00366104032426,0.0001077,0.03111,2.4897,nan,nan,nan,8.35253298252
2018-09-02 07:31:56,43.7888,-41.2139,836.0,4.966,34.978,-0.0036610403213,0.0001044,0.035258,2.5026,nan,nan,nan,8.36069657881
2018-09-02 07:31:56,43.7888,-41.2139,840.1,4.945,34.977,-0.00366104032464,0.000105,0.029036,2.5155,nan,nan,nan,8.37193632509
2018-09-02 07:31:56,43.7888,-41.2139,844.0,4.918,34.975,-0.00366104032895,0.0001053,0.033184,2.5155,nan,nan,nan,8.37166023499
2018-09-02 07:31:56,43.7888,-41.2139,848.0,4.926,34.978,-0.00366104032756,0.0001062,0.029036,2.4897,nan,nan,nan,8.36757122282
2018-09-02 07:31:56,43.7888,-41.2139,852.0,4.938,34.98,-0.0036610403255,0.0001059,0.033184,2.5155,nan,nan,nan,8.35926729561
2018-09-02 07:31:56,43.7888,-41.2139,856.0,4.953,34.983,-0.00366104032314,0.0001056,0.03111,2.5026,nan,nan,nan,8.35661364866
2018-09-02 07:31:56,43.7888,-41.2139,860.0,4.966,34.986,-0.00366104032124,0.0001044,0.03111,2.5284,nan,nan,nan,8.35630752018
2018-09-02 07:31:56,43.7888,-41.2139,864.0,4.973,34.988,-0.00366104032033,0.0001053,0.03111,2.5155,nan,nan,nan,8.36764276102
2018-09-02 07:31:56,43.7888,-41.2139,868.0,4.951,34.987,-0.00366104032381,0.0001026,0.033184,2.5155,nan,nan,nan,8.37357262693
2018-09-02 07:31:56,43.7888,-41.2139,872.0,4.986,34.996,-0.00366104031783,0.0001035,0.03111,2.5026,nan,nan,nan,8.35100331605
2018-09-02 07:31:56,43.7888,-41.2139,876.0,5.029,35.004,-0.00366104031194,0.0001017,0.03111,2.5284,nan,nan,nan,8.35422618425
2018-09-02 07:31:56,43.7888,-41.2139,880.0,5.009,35.0,-0.00366104031611,0.000102,0.033184,2.5284,nan,nan,nan,8.38841819691
2018-09-02 07:31:56,43.7888,-41.2139,884.0,4.95,34.992,-0.00366104032591,0.0001035,0.03111,2.5155,nan,nan,nan,8.42266644648
2018-09-02 07:31:56,43.7888,-41.2139,888.0,4.89,34.985,-0.00366104033523,0.0001017,0.029036,2.5026,nan,nan,nan,8.4398502395
