datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-04-17 06:47:02,43.9293,-39.4189,338.0,12.884,35.565,-0.0036610389923,0.0001035,0.026962,2.193,nan,nan,nan,9.27379971704
2018-04-17 06:47:02,43.9293,-39.4189,340.0,12.789,35.552,-0.00366103900546,0.0001014,0.029036,2.1543,nan,nan,nan,9.17998649107
2018-04-17 06:47:02,43.9293,-39.4189,342.0,12.764,35.553,-0.00366103901023,0.0001017,0.029036,2.1672,nan,nan,nan,9.11768575
2018-04-17 06:47:02,43.9293,-39.4189,344.0,12.668,35.533,-0.00366103902664,9.96e-05,0.029036,2.2188,nan,nan,nan,9.05811744446
2018-04-17 06:47:02,43.9293,-39.4189,346.0,12.5,35.502,-0.00366103905228,9.87e-05,0.033184,2.2188,nan,nan,nan,8.99900243019
2018-04-17 06:47:02,43.9293,-39.4189,348.0,12.476,35.502,-0.00366103905052,9.87e-05,0.033184,2.1801,nan,nan,nan,8.98512573946
2018-04-17 06:47:02,43.9293,-39.4189,350.0,12.522,35.516,-0.00366103904377,9.99e-05,0.035258,2.2188,nan,nan,nan,8.98244208862
2018-04-17 06:47:02,43.9293,-39.4189,352.0,12.577,35.534,-0.00366103903702,9.87e-05,0.033184,2.2188,nan,nan,nan,8.97653468943
2018-04-17 06:47:02,43.9293,-39.4189,354.0,12.584,35.537,-0.00366103903561,9.99e-05,0.033184,2.193,nan,nan,nan,8.96850654519
2018-04-17 06:47:02,43.9293,-39.4189,356.0,12.607,35.544,-0.0036610390322,9.81e-05,0.029036,2.193,nan,nan,nan,8.96546357037
2018-04-17 06:47:02,43.9293,-39.4189,358.0,12.602,35.546,-0.00366103903274,9.78e-05,0.029036,2.2059,nan,nan,nan,8.95993396226
2018-04-17 06:47:02,43.9293,-39.4189,360.0,12.626,35.553,-0.0036610390289,9.75e-05,0.029036,2.193,nan,nan,nan,8.96804172229
2018-04-17 06:47:02,43.9293,-39.4189,362.0,12.663,35.564,-0.00366103902325,9.9e-05,0.03111,2.193,nan,nan,nan,8.98568032898
2018-04-17 06:47:02,43.9293,-39.4189,364.0,12.716,35.581,-0.00366103901552,0.000168,0.026962,2.1801,nan,nan,nan,9.01123454826
2018-04-17 06:47:02,43.9293,-39.4189,366.0,12.721,35.585,-0.00366103901557,9.78e-05,0.03111,2.1285,nan,nan,nan,9.03910688076
2018-04-17 06:47:02,43.9293,-39.4189,368.1,12.705,35.584,-0.00366103901749,9.99e-05,0.029036,2.1672,nan,nan,nan,9.06642960657
2018-04-17 06:47:02,43.9293,-39.4189,370.0,12.712,35.587,-0.00366103901663,0.0001002,0.03111,2.1543,nan,nan,nan,9.09740386696
2018-04-17 06:47:02,43.9293,-39.4189,372.0,12.715,35.59,-0.00366103901616,9.9e-05,0.033184,2.1156,nan,nan,nan,9.12530507228
2018-04-17 06:47:02,43.9293,-39.4189,374.0,12.708,35.591,-0.00366103901747,0.000102,0.033184,2.1543,nan,nan,nan,9.15132315875
2018-04-17 06:47:02,43.9293,-39.4189,376.0,12.698,35.591,-0.00366103901912,0.0001044,0.033184,2.1414,nan,nan,nan,9.1937366503
2018-04-17 06:47:02,43.9293,-39.4189,378.0,12.708,35.594,-0.00366103901752,0.0001002,0.029036,2.1156,nan,nan,nan,9.24708645511
2018-04-17 06:47:02,43.9293,-39.4189,380.0,12.717,35.599,-0.00366103901648,0.0001023,0.03111,2.1027,nan,nan,nan,9.30271728692
2018-04-17 06:47:02,43.9293,-39.4189,382.0,12.706,35.6,-0.00366103901849,0.000105,0.04148,2.1285,nan,nan,nan,9.36001025527
2018-04-17 06:47:02,43.9293,-39.4189,384.0,12.704,35.601,-0.00366103901881,0.0001059,0.035258,2.1285,nan,nan,nan,9.41107716802
2018-04-17 06:47:02,43.9293,-39.4189,386.0,12.706,35.601,-0.00366103901884,0.0001035,0.037332,2.1414,nan,nan,nan,9.47908454829
2018-04-17 06:47:02,43.9293,-39.4189,388.0,12.709,35.602,-0.00366103901854,0.0001023,0.037332,2.0898,nan,nan,nan,9.58658687876
2018-04-17 06:47:02,43.9293,-39.4189,390.0,12.698,35.602,-0.0036610390202,0.0001038,0.037332,2.0769,nan,nan,nan,9.73262352726
2018-04-17 06:47:02,43.9293,-39.4189,392.0,12.667,35.602,-0.00366103902545,0.0001035,0.035258,2.064,nan,nan,nan,9.87903918435
2018-04-17 06:47:02,43.9293,-39.4189,394.0,12.65,35.602,-0.00366103902867,0.0001068,0.037332,2.0769,nan,nan,nan,10.0324239999
2018-04-17 06:47:02,43.9293,-39.4189,396.0,12.63,35.603,-0.00366103903195,0.0001056,0.043554,2.0511,nan,nan,nan,10.1924469543
2018-04-17 06:47:02,43.9293,-39.4189,398.0,12.596,35.604,-0.00366103903726,0.0001104,0.039406,2.0124,nan,nan,nan,10.2675960099
2018-04-17 06:47:02,43.9293,-39.4189,400.0,12.578,35.606,-0.00366103904037,0.0001194,0.045628,1.9866,nan,nan,nan,10.3061274537
2018-04-17 06:47:02,43.9293,-39.4189,402.0,12.567,35.607,-0.00366103904186,0.0001155,0.043554,1.9995,nan,nan,nan,10.3061274537
2018-04-17 06:47:02,43.9293,-39.4189,404.0,12.552,35.606,-0.00366103904447,0.0001104,0.039406,1.9866,nan,nan,nan,10.286462082
2018-04-17 06:47:02,43.9293,-39.4189,406.0,12.54,35.604,-0.0036610390467,0.0001074,0.047702,1.9995,nan,nan,nan,10.2596977648
2018-04-17 06:47:02,43.9293,-39.4189,408.0,12.534,35.603,-0.00366103904754,0.0001083,0.043554,1.9995,nan,nan,nan,10.2363579596
2018-04-17 06:47:02,43.9293,-39.4189,410.0,12.522,35.6,-0.00366103904973,0.0001089,0.039406,1.9737,nan,nan,nan,10.2141543246
2018-04-17 06:47:02,43.9293,-39.4189,412.0,12.519,35.6,-0.00366103905024,0.0001074,0.04148,1.9608,nan,nan,nan,10.177003427
2018-04-17 06:47:02,43.9293,-39.4189,414.0,12.504,35.598,-0.0036610390527,0.0001065,0.045628,1.9866,nan,nan,nan,10.151750094
2018-04-17 06:47:02,43.9293,-39.4189,416.0,12.486,35.594,-0.00366103905568,0.0001101,0.043554,1.9866,nan,nan,nan,10.1149755233
2018-04-17 06:47:02,43.9293,-39.4189,418.0,12.484,35.593,-0.00366103905624,0.0001098,0.049776,2.0124,nan,nan,nan,10.0764558037
2018-04-17 06:47:02,43.9293,-39.4189,420.0,12.475,35.59,-0.00366103905782,0.0001083,0.043554,2.0124,nan,nan,nan,10.0235823591
2018-04-17 06:47:02,43.9293,-39.4189,422.0,12.479,35.591,-0.00366103905806,0.0001113,0.039406,1.9995,nan,nan,nan,9.92818825802
2018-04-17 06:47:02,43.9293,-39.4189,424.0,12.463,35.587,-0.00366103906038,0.0001104,0.039406,2.0253,nan,nan,nan,9.81099010102
2018-04-17 06:47:02,43.9293,-39.4189,426.0,12.442,35.582,-0.00366103906514,0.0001083,0.04148,2.0124,nan,nan,nan,9.65962695894
2018-04-17 06:47:02,43.9293,-39.4189,428.0,12.371,35.568,-0.00366103907529,0.0001113,0.039406,2.0769,nan,nan,nan,9.50768028823
2018-04-17 06:47:02,43.9293,-39.4189,430.0,12.335,35.559,-0.0036610390815,0.0001056,0.037332,2.064,nan,nan,nan,9.44540248602
2018-04-17 06:47:02,43.9293,-39.4189,432.0,12.34,35.559,-0.00366103908096,0.0001056,0.037332,2.1027,nan,nan,nan,9.3608829314
2018-04-17 06:47:02,43.9293,-39.4189,434.0,12.342,35.559,-0.00366103908196,0.0001047,0.04148,2.0769,nan,nan,nan,9.2130365722
2018-04-17 06:47:02,43.9293,-39.4189,436.0,12.311,35.549,-0.00366103908693,0.0001044,0.033184,2.1156,nan,nan,nan,8.99678048521
2018-04-17 06:47:02,43.9293,-39.4189,438.0,12.225,35.533,-0.00366103910027,0.0001071,0.033184,2.1672,nan,nan,nan,8.86025617706
2018-04-17 06:47:02,43.9293,-39.4189,440.0,12.211,35.53,-0.00366103910293,0.0001035,0.03111,2.1156,nan,nan,nan,8.74034476136
2018-04-17 06:47:02,43.9293,-39.4189,442.0,12.197,35.527,-0.00366103910553,0.0001011,0.03111,2.1414,nan,nan,nan,8.61331591908
2018-04-17 06:47:02,43.9293,-39.4189,444.0,12.181,35.523,-0.00366103910896,0.0001017,0.037332,2.1801,nan,nan,nan,8.44928889674
2018-04-17 06:47:02,43.9293,-39.4189,446.0,12.154,35.518,-0.00366103911392,0.0001008,0.026962,2.193,nan,nan,nan,8.23542152281
2018-04-17 06:47:02,43.9293,-39.4189,448.0,12.073,35.507,-0.00366103912756,0.0001026,0.03111,2.193,nan,nan,nan,8.02302040875
2018-04-17 06:47:02,43.9293,-39.4189,450.0,11.995,35.496,-0.00366103914067,9.9e-05,0.026962,2.2317,nan,nan,nan,7.84781005382
2018-04-17 06:47:02,43.9293,-39.4189,452.0,11.896,35.481,-0.00366103915526,0.000105,0.029036,2.2704,nan,nan,nan,7.72433206786
2018-04-17 06:47:02,43.9293,-39.4189,454.0,11.833,35.471,-0.00366103916501,0.0001026,0.026962,2.2962,nan,nan,nan,7.67099957192
2018-04-17 06:47:02,43.9293,-39.4189,456.0,11.769,35.459,-0.00366103917577,9.9e-05,0.03111,2.2962,nan,nan,nan,7.63733105767
2018-04-17 06:47:02,43.9293,-39.4189,458.0,11.671,35.444,-0.00366103919101,9.9e-05,0.033184,2.3091,nan,nan,nan,7.62405662102
2018-04-17 06:47:02,43.9293,-39.4189,460.0,11.614,35.434,-0.00366103919973,0.0001347,0.03111,2.3091,nan,nan,nan,7.64046901293
2018-04-17 06:47:02,43.9293,-39.4189,462.0,11.533,35.421,-0.00366103921277,9.84e-05,0.033184,2.322,nan,nan,nan,7.67653718528
2018-04-17 06:47:02,43.9293,-39.4189,464.0,11.505,35.417,-0.00366103921777,0.0001077,0.029036,2.3091,nan,nan,nan,7.72797689267
2018-04-17 06:47:02,43.9293,-39.4189,466.0,11.464,35.41,-0.00366103922426,0.0001176,0.03111,2.2833,nan,nan,nan,7.78454615348
2018-04-17 06:47:02,43.9293,-39.4189,468.0,11.454,35.408,-0.00366103922646,9.75e-05,0.03111,2.2962,nan,nan,nan,7.87954625327
2018-04-17 06:47:02,43.9293,-39.4189,470.0,11.421,35.403,-0.00366103923144,0.0001422,0.03111,2.2962,nan,nan,nan,7.99801629789
2018-04-17 06:47:02,43.9293,-39.4189,472.0,11.402,35.402,-0.00366103923511,0.000105,0.033184,2.2704,nan,nan,nan,8.09255450486
2018-04-17 06:47:02,43.9293,-39.4189,474.0,11.353,35.396,-0.00366103924324,0.0001011,0.03111,2.2833,nan,nan,nan,8.08616066449
2018-04-17 06:47:02,43.9293,-39.4189,476.0,11.323,35.39,-0.0036610392481,0.0001074,0.029036,2.2962,nan,nan,nan,8.230324503
2018-04-17 06:47:02,43.9293,-39.4189,478.0,11.284,35.386,-0.00366103925485,9.81e-05,0.033184,2.2833,nan,nan,nan,8.49921141002
2018-04-17 06:47:02,43.9293,-39.4189,480.0,11.218,35.381,-0.00366103926522,9.9e-05,0.035258,2.2317,nan,nan,nan,8.64947545235
2018-04-17 06:47:02,43.9293,-39.4189,482.0,11.14,35.371,-0.00366103927727,9.9e-05,0.035258,2.2059,nan,nan,nan,8.65053692005
2018-04-17 06:47:02,43.9293,-39.4189,484.0,11.089,35.363,-0.00366103928564,9.6e-05,0.026962,2.2317,nan,nan,nan,8.59793082036
2018-04-17 06:47:02,43.9293,-39.4189,486.0,11.061,35.359,-0.0036610392916,9.75e-05,0.029036,2.2575,nan,nan,nan,8.54282341334
2018-04-17 06:47:02,43.9293,-39.4189,488.0,11.011,35.351,-0.00366103929852,9.66e-05,0.033184,2.2317,nan,nan,nan,8.5455445625
2018-04-17 06:47:02,43.9293,-39.4189,490.0,10.995,35.349,-0.00366103930123,0.0001053,0.03111,2.2317,nan,nan,nan,8.56671961773
2018-04-17 06:47:02,43.9293,-39.4189,492.0,10.985,35.348,-0.00366103930267,9.78e-05,0.033184,2.2575,nan,nan,nan,8.54994235996
2018-04-17 06:47:02,43.9293,-39.4189,494.0,10.973,35.346,-0.00366103930479,9.69e-05,0.03111,2.2446,nan,nan,nan,8.49671510408
2018-04-17 06:47:02,43.9293,-39.4189,496.0,10.958,35.343,-0.00366103930756,0.0001029,0.035258,2.2446,nan,nan,nan,8.45854300581
2018-04-17 06:47:02,43.9293,-39.4189,498.0,10.948,35.342,-0.00366103930936,9.75e-05,0.029036,2.2575,nan,nan,nan,8.44448545166
2018-04-17 06:47:02,43.9293,-39.4189,500.0,10.94,35.34,-0.00366103931078,0.0001023,0.033184,2.2575,nan,nan,nan,8.44076879248
2018-04-17 06:47:02,43.9293,-39.4189,504.0,10.937,35.339,-0.00366103931212,9.81e-05,0.03111,2.2575,nan,nan,nan,8.43435162223
2018-04-17 06:47:02,43.9293,-39.4189,508.0,10.894,35.332,-0.0036610393196,9.84e-05,0.03111,2.2704,nan,nan,nan,8.47628730771
2018-04-17 06:47:02,43.9293,-39.4189,512.0,10.827,35.323,-0.00366103933063,9.69e-05,0.03111,2.2575,nan,nan,nan,8.61164714822
2018-04-17 06:47:02,43.9293,-39.4189,516.0,10.746,35.313,-0.00366103934461,9.6e-05,0.033184,2.2317,nan,nan,nan,8.70123639045
2018-04-17 06:47:02,43.9293,-39.4189,520.0,10.679,35.304,-0.00366103935569,9.78e-05,0.03111,2.2317,nan,nan,nan,8.64745907589
2018-04-17 06:47:02,43.9293,-39.4189,524.0,10.607,35.295,-0.00366103936852,9.93e-05,0.033184,2.2575,nan,nan,nan,8.46592354396
2018-04-17 06:47:02,43.9293,-39.4189,528.0,10.503,35.279,-0.00366103938512,9.75e-05,0.03111,2.2704,nan,nan,nan,8.29373805923
2018-04-17 06:47:02,43.9293,-39.4189,532.0,10.419,35.266,-0.00366103939821,9.75e-05,0.03111,2.3091,nan,nan,nan,8.17320786878
2018-04-17 06:47:02,43.9293,-39.4189,536.0,10.373,35.259,-0.00366103940611,9.93e-05,0.03111,2.2962,nan,nan,nan,8.08637697866
2018-04-17 06:47:02,43.9293,-39.4189,540.0,10.314,35.251,-0.00366103941608,9.81e-05,0.035258,2.3091,nan,nan,nan,7.99856991708
2018-04-17 06:47:02,43.9293,-39.4189,544.0,10.272,35.244,-0.00366103942315,0.0001029,0.035258,2.3091,nan,nan,nan,7.91719426325
2018-04-17 06:47:02,43.9293,-39.4189,548.0,10.232,35.238,-0.00366103943032,9.66e-05,0.035258,2.3478,nan,nan,nan,7.8277081321
2018-04-17 06:47:02,43.9293,-39.4189,552.0,10.159,35.227,-0.00366103944306,9.63e-05,0.03111,2.3607,nan,nan,nan,7.72137088008
2018-04-17 06:47:02,43.9293,-39.4189,556.0,10.071,35.215,-0.00366103945734,9.75e-05,0.035258,2.3736,nan,nan,nan,7.62409345934
2018-04-17 06:47:02,43.9293,-39.4189,560.0,10.022,35.207,-0.00366103946671,9.72e-05,0.033184,2.3994,nan,nan,nan,7.49920646373
2018-04-17 06:47:02,43.9293,-39.4189,564.0,9.851,35.19,-0.00366103949541,9.78e-05,0.03111,2.3865,nan,nan,nan,7.33558769852
2018-04-17 06:47:02,43.9293,-39.4189,568.0,9.73,35.177,-0.0036610395153,9.78e-05,0.029036,2.4123,nan,nan,nan,7.27187833821
2018-04-17 06:47:02,43.9293,-39.4189,572.0,9.657,35.17,-0.00366103952613,9.99e-05,0.033184,2.4252,nan,nan,nan,7.26293711621
2018-04-17 06:47:02,43.9293,-39.4189,576.0,9.559,35.16,-0.00366103954184,0.0001536,0.035258,2.4123,nan,nan,nan,7.29439329042
2018-04-17 06:47:02,43.9293,-39.4189,580.0,9.489,35.15,-0.00366103955413,9.66e-05,0.035258,2.4252,nan,nan,nan,7.38396754499
2018-04-17 06:47:02,43.9293,-39.4189,584.0,9.321,35.134,-0.00366103958083,9.78e-05,0.035258,2.4123,nan,nan,nan,7.43678933009
2018-04-17 06:47:02,43.9293,-39.4189,588.0,9.306,35.131,-0.00366103958413,9.9e-05,0.035258,2.4123,nan,nan,nan,7.49821168338
2018-04-17 06:47:02,43.9293,-39.4189,592.0,9.225,35.127,-0.00366103959834,9.81e-05,0.03111,2.4252,nan,nan,nan,7.56885458602
2018-04-17 06:47:02,43.9293,-39.4189,596.0,9.187,35.123,-0.00366103960411,9.66e-05,0.035258,2.4123,nan,nan,nan,7.59318157467
2018-04-17 06:47:02,43.9293,-39.4189,600.0,9.168,35.121,-0.00366103960776,9.72e-05,0.035258,2.3994,nan,nan,nan,7.54727207628
2018-04-17 06:47:02,43.9293,-39.4189,603.9,9.119,35.117,-0.0036610396165,9.75e-05,0.033184,2.4252,nan,nan,nan,7.3970343132
2018-04-17 06:47:02,43.9293,-39.4189,608.0,9.047,35.112,-0.0036610396289,9.9e-05,0.033184,2.4381,nan,nan,nan,7.29448104468
2018-04-17 06:47:02,43.9293,-39.4189,612.0,8.961,35.103,-0.00366103964345,9.72e-05,0.035258,2.4381,nan,nan,nan,7.3023660433
2018-04-17 06:47:02,43.9293,-39.4189,616.0,8.926,35.098,-0.00366103964912,9.51e-05,0.035258,2.451,nan,nan,nan,7.3057494133
2018-04-17 06:47:02,43.9293,-39.4189,620.0,8.887,35.093,-0.00366103965628,9.81e-05,0.037332,2.4381,nan,nan,nan,7.29514801425
2018-04-17 06:47:02,43.9293,-39.4189,624.0,8.807,35.085,-0.00366103966986,9.75e-05,0.033184,2.451,nan,nan,nan,7.25741053219
2018-04-17 06:47:02,43.9293,-39.4189,628.0,8.731,35.079,-0.00366103968307,9.99e-05,0.033184,2.451,nan,nan,nan,7.21247697287
2018-04-17 06:47:02,43.9293,-39.4189,632.0,8.637,35.072,-0.00366103969917,9.78e-05,0.035258,2.4768,nan,nan,nan,7.18325787129
2018-04-17 06:47:02,43.9293,-39.4189,636.0,8.55,35.063,-0.00366103971352,9.75e-05,0.033184,2.451,nan,nan,nan,7.17990129823
2018-04-17 06:47:02,43.9293,-39.4189,640.0,8.46,35.056,-0.00366103972872,0.0001023,0.035258,2.4639,nan,nan,nan,7.18066910532
2018-04-17 06:47:02,43.9293,-39.4189,644.0,8.402,35.053,-0.00366103973822,9.75e-05,0.033184,2.4639,nan,nan,nan,7.16558800058
2018-04-17 06:47:02,43.9293,-39.4189,648.0,8.376,35.051,-0.00366103974287,9.69e-05,0.033184,2.4897,nan,nan,nan,7.15225894743
2018-04-17 06:47:02,43.9293,-39.4189,652.0,8.356,35.048,-0.0036610397479,9.9e-05,0.03111,2.4768,nan,nan,nan,7.1281541099
2018-04-17 06:47:02,43.9293,-39.4189,656.0,8.224,35.042,-0.00366103977081,9.87e-05,0.035258,2.4897,nan,nan,nan,7.10017199269
2018-04-17 06:47:02,43.9293,-39.4189,660.0,8.116,35.036,-0.00366103978801,9.48e-05,0.033184,2.5026,nan,nan,nan,7.07426024949
2018-04-17 06:47:02,43.9293,-39.4189,664.0,8.056,35.029,-0.00366103979932,0.0001017,0.033184,2.5155,nan,nan,nan,7.05747964672
2018-04-17 06:47:02,43.9293,-39.4189,668.0,7.884,35.016,-0.0036610398272,9.69e-05,0.035258,2.5284,nan,nan,nan,7.04573578569
2018-04-17 06:47:02,43.9293,-39.4189,672.0,7.804,35.008,-0.00366103984127,0.0001029,0.035258,2.5413,nan,nan,nan,7.05889404581
2018-04-17 06:47:02,43.9293,-39.4189,676.0,7.658,34.996,-0.00366103986676,9.93e-05,0.035258,2.5284,nan,nan,nan,7.07860013597
2018-04-17 06:47:02,43.9293,-39.4189,680.0,7.476,34.988,-0.00366103989645,9.69e-05,0.035258,2.5542,nan,nan,nan,7.0969338502
2018-04-17 06:47:02,43.9293,-39.4189,684.0,7.365,34.981,-0.00366103991345,9.9e-05,0.035258,2.5542,nan,nan,nan,7.11179122074
2018-04-17 06:47:02,43.9293,-39.4189,688.0,7.293,34.977,-0.00366103992559,9.75e-05,0.033184,2.5542,nan,nan,nan,7.13204988161
2018-04-17 06:47:02,43.9293,-39.4189,692.0,7.251,34.975,-0.0036610399334,9.57e-05,0.035258,2.58,nan,nan,nan,7.14882352771
2018-04-17 06:47:02,43.9293,-39.4189,696.1,7.192,34.972,-0.00366103994473,9.81e-05,0.035258,2.5542,nan,nan,nan,7.19215363075
2018-04-17 06:47:02,43.9293,-39.4189,700.1,7.053,34.961,-0.00366103996834,9.6e-05,0.033184,2.5413,nan,nan,nan,7.2548016117
2018-04-17 06:47:02,43.9293,-39.4189,704.0,6.935,34.953,-0.00366103998784,9.75e-05,0.035258,2.5671,nan,nan,nan,7.31297002105
2018-04-17 06:47:02,43.9293,-39.4189,708.0,6.823,34.941,-0.0036610400071,9.84e-05,0.035258,2.5671,nan,nan,nan,7.41448396417
2018-04-17 06:47:02,43.9293,-39.4189,712.0,6.685,34.923,-0.00366104003018,9.93e-05,0.035258,2.58,nan,nan,nan,7.54700795948
2018-04-17 06:47:02,43.9293,-39.4189,716.0,6.522,34.902,-0.00366104005721,9.96e-05,0.035258,2.58,nan,nan,nan,7.68171703371
2018-04-17 06:47:02,43.9293,-39.4189,720.0,6.314,34.882,-0.00366104009085,0.0001002,0.037332,2.5542,nan,nan,nan,7.75894094962
2018-04-17 06:47:02,43.9293,-39.4189,724.0,6.204,34.879,-0.00366104010799,0.0001044,0.035258,2.5671,nan,nan,nan,7.76452999284
2018-04-17 06:47:02,43.9293,-39.4189,728.0,6.177,34.88,-0.00366104011223,0.0001017,0.035258,2.5671,nan,nan,nan,7.75082364693
2018-04-17 06:47:02,43.9293,-39.4189,732.0,6.169,34.883,-0.00366104011342,9.99e-05,0.035258,2.5542,nan,nan,nan,7.72552810876
2018-04-17 06:47:02,43.9293,-39.4189,736.0,6.178,34.888,-0.00366104011193,9.87e-05,0.035258,2.5542,nan,nan,nan,7.69580006798
2018-04-17 06:47:02,43.9293,-39.4189,740.0,6.194,34.894,-0.0036610401094,0.0001002,0.037332,2.58,nan,nan,nan,7.67009097146
2018-04-17 06:47:02,43.9293,-39.4189,744.0,6.199,34.897,-0.00366104010907,0.0001005,0.033184,2.58,nan,nan,nan,7.64931830617
2018-04-17 06:47:02,43.9293,-39.4189,748.0,6.183,34.905,-0.00366104011164,9.96e-05,0.035258,2.5542,nan,nan,nan,7.62307127137
2018-04-17 06:47:02,43.9293,-39.4189,752.0,6.169,34.912,-0.00366104011371,9.93e-05,0.035258,2.58,nan,nan,nan,7.59376838463
2018-04-17 06:47:02,43.9293,-39.4189,756.0,6.172,34.926,-0.00366104011329,0.0001005,0.035258,2.5671,nan,nan,nan,7.56236177553
2018-04-17 06:47:02,43.9293,-39.4189,760.0,6.21,34.946,-0.00366104010683,9.84e-05,0.035258,2.5929,nan,nan,nan,7.52120989216
2018-04-17 06:47:02,43.9293,-39.4189,764.0,6.237,34.962,-0.00366104010354,9.96e-05,0.03111,2.58,nan,nan,nan,7.51868801141
2018-04-17 06:47:02,43.9293,-39.4189,768.0,6.228,34.967,-0.0036610401054,0.0001032,0.033184,2.5671,nan,nan,nan,7.53068883227
2018-04-17 06:47:02,43.9293,-39.4189,772.0,6.186,34.967,-0.00366104011287,9.87e-05,0.033184,2.5671,nan,nan,nan,7.55303963894
2018-04-17 06:47:02,43.9293,-39.4189,776.0,6.146,34.967,-0.00366104011943,9.93e-05,0.037332,2.58,nan,nan,nan,7.56911040581
2018-04-17 06:47:02,43.9293,-39.4189,780.0,6.127,34.968,-0.00366104012316,9.78e-05,0.033184,2.58,nan,nan,nan,7.58797582175
2018-04-17 06:47:02,43.9293,-39.4189,784.0,6.086,34.968,-0.00366104013035,9.9e-05,0.033184,2.5671,nan,nan,nan,7.61570860911
2018-04-17 06:47:02,43.9293,-39.4189,788.0,6.033,34.967,-0.00366104013895,9.84e-05,0.033184,2.5671,nan,nan,nan,7.63864144311
2018-04-17 06:47:02,43.9293,-39.4189,792.0,6.001,34.968,-0.00366104014421,9.81e-05,0.035258,2.5671,nan,nan,nan,7.64715574594
2018-04-17 06:47:02,43.9293,-39.4189,796.0,5.993,34.971,-0.00366104014579,9.78e-05,0.033184,2.58,nan,nan,nan,7.6664114255
2018-04-17 06:47:02,43.9293,-39.4189,800.0,5.972,34.974,-0.00366104014967,9.66e-05,0.029036,2.5542,nan,nan,nan,7.69806158286
2018-04-17 06:47:02,43.9293,-39.4189,804.0,5.931,34.976,-0.00366104015673,0.0001026,0.033184,2.5929,nan,nan,nan,7.73251221357
2018-04-17 06:47:02,43.9293,-39.4189,808.0,5.873,34.977,-0.00366104016672,9.78e-05,0.033184,2.5929,nan,nan,nan,7.77115807819
2018-04-17 06:47:02,43.9293,-39.4189,812.0,5.823,34.977,-0.00366104017448,0.0001002,0.033184,2.5671,nan,nan,nan,7.78874106308
2018-04-17 06:47:02,43.9293,-39.4189,816.0,5.835,34.984,-0.00366104017306,9.78e-05,0.03111,2.5671,nan,nan,nan,7.80491252496
2018-04-17 06:47:02,43.9293,-39.4189,820.0,5.848,34.991,-0.00366104017149,9.87e-05,0.033184,2.5542,nan,nan,nan,7.84596554596
2018-04-17 06:47:02,43.9293,-39.4189,824.0,5.785,34.983,-0.00366104018264,9.72e-05,0.03111,2.5671,nan,nan,nan,7.90138667626
2018-04-17 06:47:02,43.9293,-39.4189,828.0,5.656,34.972,-0.00366104020324,9.84e-05,0.033184,2.5542,nan,nan,nan,7.92264106776
2018-04-17 06:47:02,43.9293,-39.4189,832.0,5.623,34.968,-0.00366104020865,0.0001005,0.03111,2.5671,nan,nan,nan,7.93162252088
2018-04-17 06:47:02,43.9293,-39.4189,836.0,5.603,34.967,-0.00366104021186,9.96e-05,0.037332,2.5671,nan,nan,nan,7.9325944291
2018-04-17 06:47:02,43.9293,-39.4189,840.0,5.595,34.967,-0.00366104021313,0.0001014,0.03111,2.5542,nan,nan,nan,7.93993132888
2018-04-17 06:47:02,43.9293,-39.4189,844.0,5.572,34.966,-0.00366104021737,9.75e-05,0.033184,2.5542,nan,nan,nan,7.95131753336
2018-04-17 06:47:02,43.9293,-39.4189,848.0,5.537,34.966,-0.00366104022279,0.0001098,0.029036,2.5542,nan,nan,nan,7.95546775702
2018-04-17 06:47:02,43.9293,-39.4189,852.0,5.539,34.967,-0.00366104022261,0.0002184,0.033184,2.5671,nan,nan,nan,7.95584429231
2018-04-17 06:47:02,43.9293,-39.4189,856.0,5.536,34.967,-0.00366104022341,9.81e-05,0.037332,2.5413,nan,nan,nan,7.96978043057
2018-04-17 06:47:02,43.9293,-39.4189,860.0,5.508,34.969,-0.0036610402284,0.0001023,0.035258,2.5542,nan,nan,nan,7.99626830879
2018-04-17 06:47:02,43.9293,-39.4189,864.0,5.486,34.971,-0.00366104023162,9.84e-05,0.03111,2.5413,nan,nan,nan,8.01255085906
2018-04-17 06:47:02,43.9293,-39.4189,868.0,5.472,34.977,-0.00366104023379,9.9e-05,0.026962,2.5413,nan,nan,nan,8.02716375913
2018-04-17 06:47:02,43.9293,-39.4189,872.0,5.458,34.981,-0.00366104023626,9.9e-05,0.03111,2.5542,nan,nan,nan,8.03412022379
2018-04-17 06:47:02,43.9293,-39.4189,876.0,5.456,34.982,-0.00366104023652,0.0001023,0.033184,2.5413,nan,nan,nan,8.03618992839
2018-04-17 06:47:02,43.9293,-39.4189,880.0,5.451,34.984,-0.00366104023745,0.0001011,0.03111,2.5671,nan,nan,nan,8.04656697676
2018-04-17 06:47:02,43.9293,-39.4189,884.0,5.448,34.987,-0.00366104023797,9.81e-05,0.03111,2.5542,nan,nan,nan,8.0559896633
2018-04-17 06:47:02,43.9293,-39.4189,888.0,5.457,34.992,-0.00366104023645,9.99e-05,0.033184,2.5284,nan,nan,nan,8.0602206836
2018-04-17 06:47:02,43.9293,-39.4189,892.0,5.462,34.995,-0.00366104023591,0.0001041,0.033184,2.5284,nan,nan,nan,8.06738579821
