datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-09-28 07:08:59,45.2385,-40.5088,336.0,13.319,35.633,-0.00366103892007,9.36e-05,0.03111,2.1414,nan,nan,nan,9.4748576786
2018-09-28 07:08:59,45.2385,-40.5088,338.0,13.259,35.624,-0.00366103892923,9.78e-05,0.03111,2.1543,nan,nan,nan,9.46276793186
2018-09-28 07:08:59,45.2385,-40.5088,340.0,13.219,35.615,-0.00366103893536,9.45e-05,0.03111,2.1285,nan,nan,nan,9.45923292113
2018-09-28 07:08:59,45.2385,-40.5088,342.0,13.176,35.608,-0.00366103894129,9.48e-05,0.026962,2.1543,nan,nan,nan,9.46777853824
2018-09-28 07:08:59,45.2385,-40.5088,344.0,13.182,35.612,-0.00366103894042,9.39e-05,0.026962,2.1156,nan,nan,nan,9.49548179904
2018-09-28 07:08:59,45.2385,-40.5088,346.0,13.2,35.62,-0.00366103893792,0.0001017,0.033184,2.1414,nan,nan,nan,9.52488438823
2018-09-28 07:08:59,45.2385,-40.5088,348.0,13.212,35.624,-0.00366103893697,9.51e-05,0.026962,2.1027,nan,nan,nan,9.54956826393
2018-09-28 07:08:59,45.2385,-40.5088,350.0,13.185,35.622,-0.00366103894205,9.42e-05,0.029036,2.1156,nan,nan,nan,9.57701740854
2018-09-28 07:08:59,45.2385,-40.5088,352.0,13.159,35.622,-0.00366103894543,9.66e-05,0.024888,2.1027,nan,nan,nan,9.61536350115
2018-09-28 07:08:59,45.2385,-40.5088,354.0,13.162,35.625,-0.00366103894507,0.0001023,0.024888,2.1156,nan,nan,nan,9.66657444681
2018-09-28 07:08:59,45.2385,-40.5088,356.0,13.163,35.633,-0.00366103894539,9.51e-05,0.029036,2.0898,nan,nan,nan,9.69867031246
2018-09-28 07:08:59,45.2385,-40.5088,358.0,13.166,35.637,-0.00366103894549,9.96e-05,0.026962,2.1027,nan,nan,nan,9.69484850221
2018-09-28 07:08:59,45.2385,-40.5088,360.0,13.156,35.634,-0.00366103894804,0.0001137,0.024888,2.0898,nan,nan,nan,9.67231816316
2018-09-28 07:08:59,45.2385,-40.5088,362.0,13.113,35.627,-0.00366103895544,9.57e-05,0.024888,2.0898,nan,nan,nan,9.64605122786
2018-09-28 07:08:59,45.2385,-40.5088,364.0,13.066,35.618,-0.00366103896208,9.48e-05,0.02074,2.1027,nan,nan,nan,9.63490596271
2018-09-28 07:08:59,45.2385,-40.5088,366.0,13.036,35.612,-0.00366103896693,9.39e-05,0.026962,2.0898,nan,nan,nan,9.61836696447
2018-09-28 07:08:59,45.2385,-40.5088,368.0,12.987,35.602,-0.00366103897592,9.42e-05,0.035258,2.1027,nan,nan,nan,9.60198161775
2018-09-28 07:08:59,45.2385,-40.5088,370.0,12.877,35.588,-0.00366103899321,9.36e-05,0.029036,2.1156,nan,nan,nan,9.59437043401
2018-09-28 07:08:59,45.2385,-40.5088,372.0,12.861,35.59,-0.00366103899326,9.69e-05,0.033184,2.1027,nan,nan,nan,9.62197259258
2018-09-28 07:08:59,45.2385,-40.5088,374.0,12.866,35.595,-0.0036610389935,9.45e-05,0.024888,2.1156,nan,nan,nan,9.62588050306
2018-09-28 07:08:59,45.2385,-40.5088,376.0,12.858,35.594,-0.0036610389947,9.66e-05,0.026962,2.1027,nan,nan,nan,9.63550801777
2018-09-28 07:08:59,45.2385,-40.5088,378.0,12.865,35.597,-0.00366103899419,9.75e-05,0.029036,2.0898,nan,nan,nan,9.64484559526
2018-09-28 07:08:59,45.2385,-40.5088,380.0,12.857,35.598,-0.00366103899588,9.45e-05,0.024888,2.0769,nan,nan,nan,9.63400296405
2018-09-28 07:08:59,45.2385,-40.5088,382.0,12.82,35.597,-0.0036610390023,9.57e-05,0.029036,2.0898,nan,nan,nan,9.60677974649
2018-09-28 07:08:59,45.2385,-40.5088,384.0,12.79,35.594,-0.00366103900661,9.78e-05,0.026962,2.1156,nan,nan,nan,9.59616770477
2018-09-28 07:08:59,45.2385,-40.5088,386.0,12.769,35.591,-0.00366103901128,9.36e-05,0.024888,2.1156,nan,nan,nan,9.58568925882
2018-09-28 07:08:59,45.2385,-40.5088,388.0,12.737,35.586,-0.00366103901586,9.51e-05,0.029036,2.0898,nan,nan,nan,9.57851189051
2018-09-28 07:08:59,45.2385,-40.5088,390.0,12.701,35.582,-0.0036610390215,9.51e-05,0.022814,2.064,nan,nan,nan,9.58239883939
2018-09-28 07:08:59,45.2385,-40.5088,392.0,12.677,35.579,-0.00366103902527,0.0001011,0.022814,2.0898,nan,nan,nan,9.57462681313
2018-09-28 07:08:59,45.2385,-40.5088,394.0,12.634,35.573,-0.00366103903195,9.69e-05,0.029036,2.1156,nan,nan,nan,9.55612368947
2018-09-28 07:08:59,45.2385,-40.5088,396.0,12.617,35.571,-0.00366103903459,9.51e-05,0.02074,2.0898,nan,nan,nan,9.54063763974
2018-09-28 07:08:59,45.2385,-40.5088,398.0,12.601,35.568,-0.00366103903754,9.66e-05,0.026962,2.1285,nan,nan,nan,9.53974512207
2018-09-28 07:08:59,45.2385,-40.5088,399.9,12.567,35.564,-0.00366103904286,9.66e-05,0.024888,2.1156,nan,nan,nan,9.53320301602
2018-09-28 07:08:59,45.2385,-40.5088,401.9,12.546,35.561,-0.00366103904628,9.63e-05,0.026962,2.1027,nan,nan,nan,9.52280607558
2018-09-28 07:08:59,45.2385,-40.5088,404.0,12.538,35.559,-0.00366103904792,9.6e-05,0.026962,2.1156,nan,nan,nan,9.52399361703
2018-09-28 07:08:59,45.2385,-40.5088,406.0,12.49,35.552,-0.00366103905574,9.39e-05,0.026962,2.1027,nan,nan,nan,9.5187104041
2018-09-28 07:08:59,45.2385,-40.5088,408.0,12.462,35.548,-0.00366103906032,9.78e-05,0.024888,2.1156,nan,nan,nan,9.50797659864
2018-09-28 07:08:59,45.2385,-40.5088,410.0,12.445,35.545,-0.00366103906371,9.66e-05,0.029036,2.1285,nan,nan,nan,9.50264468383
2018-09-28 07:08:59,45.2385,-40.5088,412.0,12.409,35.541,-0.00366103906971,9.42e-05,0.026962,2.1156,nan,nan,nan,9.49642859058
2018-09-28 07:08:59,45.2385,-40.5088,414.0,12.355,35.534,-0.00366103907745,9.57e-05,0.024888,2.1027,nan,nan,nan,9.48814795241
2018-09-28 07:08:59,45.2385,-40.5088,416.0,12.335,35.535,-0.0036610390803,9.48e-05,0.022814,2.1156,nan,nan,nan,9.4804664391
2018-09-28 07:08:59,45.2385,-40.5088,418.0,12.321,35.536,-0.00366103908272,9.36e-05,0.024888,2.1027,nan,nan,nan,9.45246184711
2018-09-28 07:08:59,45.2385,-40.5088,420.0,12.288,35.532,-0.00366103908799,9.45e-05,0.026962,2.0898,nan,nan,nan,9.40522434411
2018-09-28 07:08:59,45.2385,-40.5088,422.0,12.273,35.53,-0.0036610390899,9.48e-05,0.026962,2.1156,nan,nan,nan,9.35041714206
2018-09-28 07:08:59,45.2385,-40.5088,424.0,12.281,35.533,-0.00366103908783,9.39e-05,0.024888,2.1156,nan,nan,nan,9.27092297849
2018-09-28 07:08:59,45.2385,-40.5088,426.0,12.31,35.543,-0.00366103908571,9.48e-05,0.029036,2.1156,nan,nan,nan,9.16379725907
2018-09-28 07:08:59,45.2385,-40.5088,428.0,12.276,35.54,-0.00366103909088,9.51e-05,0.026962,2.1285,nan,nan,nan,9.05503904867
2018-09-28 07:08:59,45.2385,-40.5088,430.0,12.257,35.539,-0.00366103909334,9.78e-05,0.026962,2.1156,nan,nan,nan,8.89849146164
2018-09-28 07:08:59,45.2385,-40.5088,432.0,12.261,35.541,-0.00366103909348,9.63e-05,0.026962,2.1414,nan,nan,nan,8.76089039328
2018-09-28 07:08:59,45.2385,-40.5088,434.0,12.251,35.54,-0.00366103909541,9.27e-05,0.026962,2.1801,nan,nan,nan,8.60819460369
2018-09-28 07:08:59,45.2385,-40.5088,436.0,12.235,35.538,-0.00366103909828,9.69e-05,0.03111,2.1672,nan,nan,nan,8.49858725496
2018-09-28 07:08:59,45.2385,-40.5088,438.0,12.217,35.535,-0.00366103910161,9.21e-05,0.022814,2.1672,nan,nan,nan,8.43011438689
2018-09-28 07:08:59,45.2385,-40.5088,440.0,12.195,35.532,-0.00366103910641,9.3e-05,0.026962,2.193,nan,nan,nan,8.3219999731
2018-09-28 07:08:59,45.2385,-40.5088,442.0,12.161,35.528,-0.00366103911136,9.27e-05,0.026962,2.2188,nan,nan,nan,8.22033145716
2018-09-28 07:08:59,45.2385,-40.5088,444.0,12.138,35.525,-0.00366103911564,9.15e-05,0.026962,2.2317,nan,nan,nan,8.14718178404
2018-09-28 07:08:59,45.2385,-40.5088,446.0,12.102,35.521,-0.00366103912138,9.42e-05,0.026962,2.193,nan,nan,nan,8.08242535519
2018-09-28 07:08:59,45.2385,-40.5088,448.0,12.064,35.516,-0.00366103912772,9.24e-05,0.03111,2.2188,nan,nan,nan,8.05045979606
2018-09-28 07:08:59,45.2385,-40.5088,450.0,12.019,35.51,-0.00366103913517,9.33e-05,0.024888,2.2317,nan,nan,nan,7.95174209595
2018-09-28 07:08:59,45.2385,-40.5088,452.0,11.991,35.506,-0.00366103914022,9.27e-05,0.029036,2.2575,nan,nan,nan,7.9021244746
2018-09-28 07:08:59,45.2385,-40.5088,454.0,11.953,35.501,-0.00366103914676,9.27e-05,0.029036,2.2317,nan,nan,nan,7.82948148022
2018-09-28 07:08:59,45.2385,-40.5088,456.0,11.913,35.495,-0.00366103915336,9.45e-05,0.026962,2.2446,nan,nan,nan,7.71359556849
2018-09-28 07:08:59,45.2385,-40.5088,458.0,11.894,35.492,-0.00366103915731,9.3e-05,0.033184,2.2575,nan,nan,nan,7.61853310458
2018-09-28 07:08:59,45.2385,-40.5088,460.0,11.868,35.487,-0.00366103916142,9.36e-05,0.03111,2.2704,nan,nan,nan,7.52562087417
2018-09-28 07:08:59,45.2385,-40.5088,462.0,11.836,35.48,-0.0036610391675,9.15e-05,0.029036,2.2575,nan,nan,nan,7.44372037787
2018-09-28 07:08:59,45.2385,-40.5088,464.0,11.732,35.468,-0.00366103918436,9.3e-05,0.029036,2.2962,nan,nan,nan,7.41364435596
2018-09-28 07:08:59,45.2385,-40.5088,466.0,11.68,35.462,-0.00366103919199,9.24e-05,0.03111,2.2833,nan,nan,nan,7.42866576056
2018-09-28 07:08:59,45.2385,-40.5088,468.0,11.667,35.459,-0.00366103919432,9.63e-05,0.026962,2.2833,nan,nan,nan,7.43005333589
2018-09-28 07:08:59,45.2385,-40.5088,470.0,11.656,35.457,-0.00366103919658,9.36e-05,0.029036,2.2833,nan,nan,nan,7.40668139353
2018-09-28 07:08:59,45.2385,-40.5088,472.0,11.625,35.452,-0.00366103920282,9.15e-05,0.033184,2.3091,nan,nan,nan,7.34274310572
2018-09-28 07:08:59,45.2385,-40.5088,474.0,11.587,35.444,-0.0036610392095,9.33e-05,0.033184,2.322,nan,nan,nan,7.3287485654
2018-09-28 07:08:59,45.2385,-40.5088,476.0,11.488,35.427,-0.0036610392243,9.36e-05,0.033184,2.3091,nan,nan,nan,7.36842350033
2018-09-28 07:08:59,45.2385,-40.5088,478.0,11.359,35.407,-0.00366103924493,9.24e-05,0.03111,2.3349,nan,nan,nan,7.3801448465
2018-09-28 07:08:59,45.2385,-40.5088,480.0,11.326,35.399,-0.00366103925173,9.63e-05,0.033184,2.322,nan,nan,nan,7.37818988044
2018-09-28 07:08:59,45.2385,-40.5088,482.0,11.244,35.387,-0.00366103926433,9.18e-05,0.033184,2.322,nan,nan,nan,7.39010614829
2018-09-28 07:08:59,45.2385,-40.5088,484.0,11.169,35.375,-0.00366103927527,9.12e-05,0.029036,2.322,nan,nan,nan,7.4098941823
2018-09-28 07:08:59,45.2385,-40.5088,486.0,11.092,35.362,-0.003661039288,9.06e-05,0.03111,2.3349,nan,nan,nan,7.41614562135
2018-09-28 07:08:59,45.2385,-40.5088,488.0,11.022,35.35,-0.00366103929854,9.66e-05,0.03111,2.3736,nan,nan,nan,7.39322205693
2018-09-28 07:08:59,45.2385,-40.5088,490.0,10.999,35.347,-0.00366103930203,9.21e-05,0.03111,2.3478,nan,nan,nan,7.35459710465
2018-09-28 07:08:59,45.2385,-40.5088,492.0,10.99,35.345,-0.00366103930394,9.18e-05,0.03111,2.3607,nan,nan,nan,7.30976772463
2018-09-28 07:08:59,45.2385,-40.5088,494.0,10.975,35.343,-0.00366103930673,9.42e-05,0.033184,2.3478,nan,nan,nan,7.25615393524
2018-09-28 07:08:59,45.2385,-40.5088,496.0,10.946,35.339,-0.00366103931132,9.3e-05,0.033184,2.3607,nan,nan,nan,7.18757471791
2018-09-28 07:08:59,45.2385,-40.5088,498.0,10.924,35.336,-0.00366103931518,9.63e-05,0.033184,2.3607,nan,nan,nan,7.08984104703
2018-09-28 07:08:59,45.2385,-40.5088,500.0,10.914,35.338,-0.00366103931807,9.42e-05,0.033184,2.3865,nan,nan,nan,7.04151041794
2018-09-28 07:08:59,45.2385,-40.5088,504.0,10.776,35.318,-0.00366103934016,9.36e-05,0.029036,2.3607,nan,nan,nan,7.07679928843
2018-09-28 07:08:59,45.2385,-40.5088,508.0,10.582,35.291,-0.00366103936871,9.33e-05,0.029036,2.3736,nan,nan,nan,7.12799147899
2018-09-28 07:08:59,45.2385,-40.5088,512.0,10.57,35.292,-0.00366103937015,9.39e-05,0.03111,2.3736,nan,nan,nan,7.21131545627
2018-09-28 07:08:59,45.2385,-40.5088,516.0,10.676,35.323,-0.00366103935362,9.21e-05,0.029036,2.3349,nan,nan,nan,7.299730829
2018-09-28 07:08:59,45.2385,-40.5088,520.0,10.749,35.344,-0.00366103934482,9.51e-05,0.029036,2.322,nan,nan,nan,7.28841991902
2018-09-28 07:08:59,45.2385,-40.5088,524.0,10.734,35.345,-0.00366103934834,9.39e-05,0.029036,2.3478,nan,nan,nan,7.24008330506
2018-09-28 07:08:59,45.2385,-40.5088,528.0,10.699,35.344,-0.00366103935515,9.15e-05,0.029036,2.3478,nan,nan,nan,7.16860148838
2018-09-28 07:08:59,45.2385,-40.5088,532.0,10.583,35.333,-0.00366103937405,9.3e-05,0.029036,2.3478,nan,nan,nan,7.09589457217
2018-09-28 07:08:59,45.2385,-40.5088,535.9,10.488,35.323,-0.00366103939008,9.57e-05,0.029036,2.3478,nan,nan,nan,7.02763652316
2018-09-28 07:08:59,45.2385,-40.5088,540.0,10.398,35.312,-0.00366103940549,9.72e-05,0.033184,2.3607,nan,nan,nan,6.93878065122
2018-09-28 07:08:59,45.2385,-40.5088,544.0,10.323,35.301,-0.0036610394179,9.21e-05,0.03111,2.3607,nan,nan,nan,6.86691773755
2018-09-28 07:08:59,45.2385,-40.5088,548.0,10.217,35.285,-0.00366103943655,9.21e-05,0.035258,2.3736,nan,nan,nan,6.79024993625
2018-09-28 07:08:59,45.2385,-40.5088,552.0,10.153,35.275,-0.00366103944619,9.36e-05,0.029036,2.4252,nan,nan,nan,6.74628394107
2018-09-28 07:08:59,45.2385,-40.5088,556.0,10.065,35.262,-0.00366103946072,9.48e-05,0.035258,2.4123,nan,nan,nan,6.70913126595
2018-09-28 07:08:59,45.2385,-40.5088,560.0,10.002,35.256,-0.00366103947214,9.84e-05,0.035258,2.4123,nan,nan,nan,6.6874037762
2018-09-28 07:08:59,45.2385,-40.5088,564.0,9.931,35.247,-0.00366103948499,9.42e-05,0.03111,2.4123,nan,nan,nan,6.65010703225
2018-09-28 07:08:59,45.2385,-40.5088,568.0,9.871,35.24,-0.0036610394961,9.72e-05,0.033184,2.4252,nan,nan,nan,6.60143509059
2018-09-28 07:08:59,45.2385,-40.5088,572.0,9.784,35.224,-0.00366103951155,9.36e-05,0.033184,2.4252,nan,nan,nan,6.53611335256
2018-09-28 07:08:59,45.2385,-40.5088,576.0,9.663,35.198,-0.00366103953357,9.3e-05,0.03111,2.4381,nan,nan,nan,6.48711140959
2018-09-28 07:08:59,45.2385,-40.5088,580.0,9.434,35.166,-0.00366103957065,9.39e-05,0.03111,2.451,nan,nan,nan,6.4724854837
2018-09-28 07:08:59,45.2385,-40.5088,584.0,9.279,35.143,-0.0036610395937,9.33e-05,0.037332,2.4897,nan,nan,nan,6.4976571429
2018-09-28 07:08:59,45.2385,-40.5088,588.0,9.166,35.128,-0.00366103961244,9.51e-05,0.03111,2.4897,nan,nan,nan,6.55103774192
2018-09-28 07:08:59,45.2385,-40.5088,591.9,9.048,35.112,-0.00366103963125,9.57e-05,0.033184,2.4768,nan,nan,nan,6.65760140877
2018-09-28 07:08:59,45.2385,-40.5088,595.9,8.913,35.095,-0.00366103965312,9.54e-05,0.03111,2.4897,nan,nan,nan,6.83303783262
2018-09-28 07:08:59,45.2385,-40.5088,600.0,8.833,35.086,-0.00366103966612,0.0001023,0.035258,2.4897,nan,nan,nan,6.88994725223
2018-09-28 07:08:59,45.2385,-40.5088,604.0,8.766,35.08,-0.00366103967735,9.42e-05,0.037332,2.4897,nan,nan,nan,6.88974090053
2018-09-28 07:08:59,45.2385,-40.5088,607.9,8.741,35.076,-0.00366103968232,9.45e-05,0.033184,2.4768,nan,nan,nan,6.90239827323
2018-09-28 07:08:59,45.2385,-40.5088,612.0,8.599,35.06,-0.00366103970491,9.6e-05,0.035258,2.5026,nan,nan,nan,6.89944653467
2018-09-28 07:08:59,45.2385,-40.5088,616.0,8.533,35.055,-0.00366103971591,9.39e-05,0.035258,2.4897,nan,nan,nan,6.79327414234
2018-09-28 07:08:59,45.2385,-40.5088,620.0,8.503,35.06,-0.00366103972018,9.39e-05,0.03111,2.4768,nan,nan,nan,6.70461462829
2018-09-28 07:08:59,45.2385,-40.5088,624.0,8.515,35.068,-0.00366103971893,9.42e-05,0.035258,2.4897,nan,nan,nan,6.65940074074
2018-09-28 07:08:59,45.2385,-40.5088,628.0,8.542,35.079,-0.0036610397169,9.48e-05,0.035258,2.5026,nan,nan,nan,6.65920167449
2018-09-28 07:08:59,45.2385,-40.5088,632.0,8.447,35.071,-0.00366103973419,9.24e-05,0.035258,2.5155,nan,nan,nan,6.6925245269
2018-09-28 07:08:59,45.2385,-40.5088,636.0,8.45,35.08,-0.00366103973329,9.42e-05,0.037332,2.4897,nan,nan,nan,6.79093269715
2018-09-28 07:08:59,45.2385,-40.5088,640.0,8.281,35.058,-0.00366103976342,9.57e-05,0.033184,2.5284,nan,nan,nan,6.88447702623
2018-09-28 07:08:59,45.2385,-40.5088,644.1,8.074,35.029,-0.00366103979509,9.57e-05,0.035258,2.5284,nan,nan,nan,6.91703621443
2018-09-28 07:08:59,45.2385,-40.5088,648.0,7.933,35.014,-0.00366103981533,9.42e-05,0.033184,2.5284,nan,nan,nan,6.8941747802
2018-09-28 07:08:59,45.2385,-40.5088,652.0,7.962,35.025,-0.00366103981202,9.48e-05,0.037332,2.5284,nan,nan,nan,6.86738657422
2018-09-28 07:08:59,45.2385,-40.5088,656.0,7.927,35.029,-0.00366103981846,9.6e-05,0.033184,2.5284,nan,nan,nan,6.87480199678
2018-09-28 07:08:59,45.2385,-40.5088,660.0,7.884,35.03,-0.00366103982593,9.57e-05,0.033184,2.5284,nan,nan,nan,6.87644095512
2018-09-28 07:08:59,45.2385,-40.5088,664.0,7.815,35.025,-0.00366103983748,9.51e-05,0.037332,2.5284,nan,nan,nan,6.87514787306
2018-09-28 07:08:59,45.2385,-40.5088,668.0,7.801,35.026,-0.00366103984095,0.0001026,0.037332,2.5284,nan,nan,nan,6.86821740313
2018-09-28 07:08:59,45.2385,-40.5088,672.0,7.763,35.023,-0.00366103984797,0.0001026,0.035258,2.5413,nan,nan,nan,6.87716585292
2018-09-28 07:08:59,45.2385,-40.5088,676.0,7.723,35.023,-0.00366103985526,9.42e-05,0.033184,2.5542,nan,nan,nan,6.88520282381
2018-09-28 07:08:59,45.2385,-40.5088,680.0,7.656,35.017,-0.00366103986746,9.51e-05,0.035258,2.5413,nan,nan,nan,6.93850621414
2018-09-28 07:08:59,45.2385,-40.5088,684.0,7.55,34.998,-0.00366103988649,9.51e-05,0.037332,2.5542,nan,nan,nan,7.01658540022
2018-09-28 07:08:59,45.2385,-40.5088,688.0,7.282,34.961,-0.00366103993012,9.87e-05,0.035258,2.5542,nan,nan,nan,7.08750115664
2018-09-28 07:08:59,45.2385,-40.5088,692.0,7.106,34.941,-0.00366103995531,9.69e-05,0.037332,2.5929,nan,nan,nan,7.1154210783
2018-09-28 07:08:59,45.2385,-40.5088,696.1,7.026,34.935,-0.0036610399685,9.9e-05,0.037332,2.58,nan,nan,nan,7.12219073861
2018-09-28 07:08:59,45.2385,-40.5088,700.0,6.945,34.938,-0.00366103998087,9.72e-05,0.035258,2.5671,nan,nan,nan,7.11580553272
2018-09-28 07:08:59,45.2385,-40.5088,704.0,6.913,34.94,-0.00366103998484,9.69e-05,0.035258,2.5671,nan,nan,nan,7.07691819736
2018-09-28 07:08:59,45.2385,-40.5088,708.0,7.09,34.986,-0.00366103995808,9.87e-05,0.035258,2.5542,nan,nan,nan,7.03629161283
2018-09-28 07:08:59,45.2385,-40.5088,712.0,7.114,34.997,-0.00366103995555,9.6e-05,0.035258,2.5413,nan,nan,nan,7.05622642118
2018-09-28 07:08:59,45.2385,-40.5088,716.0,6.958,34.978,-0.00366103997963,9.57e-05,0.033184,2.5542,nan,nan,nan,7.07462533548
2018-09-28 07:08:59,45.2385,-40.5088,720.0,6.882,34.969,-0.00366103999183,9.6e-05,0.037332,2.58,nan,nan,nan,7.08728848043
2018-09-28 07:08:59,45.2385,-40.5088,724.0,6.877,34.982,-0.00366103999164,0.0001068,0.037332,2.5671,nan,nan,nan,7.07831128777
2018-09-28 07:08:59,45.2385,-40.5088,728.0,6.935,35.003,-0.00366103998288,9.54e-05,0.035258,2.5671,nan,nan,nan,7.07095841356
2018-09-28 07:08:59,45.2385,-40.5088,732.0,7.014,35.026,-0.00366103997172,9.54e-05,0.035258,2.5542,nan,nan,nan,7.07586508035
2018-09-28 07:08:59,45.2385,-40.5088,736.0,7.016,35.028,-0.00366103997196,9.51e-05,0.033184,2.5671,nan,nan,nan,7.09514503076
2018-09-28 07:08:59,45.2385,-40.5088,740.0,6.979,35.029,-0.00366103997955,9.51e-05,0.035258,2.5671,nan,nan,nan,7.11542107831
2018-09-28 07:08:59,45.2385,-40.5088,744.0,6.924,35.025,-0.00366103998834,9.87e-05,0.03111,2.5542,nan,nan,nan,7.12076272181
2018-09-28 07:08:59,45.2385,-40.5088,748.0,6.877,35.022,-0.0036610399961,9.54e-05,0.035258,2.58,nan,nan,nan,7.13396007405
2018-09-28 07:08:59,45.2385,-40.5088,752.0,6.821,35.018,-0.00366104000616,9.54e-05,0.035258,2.5671,nan,nan,nan,7.13328330618
2018-09-28 07:08:59,45.2385,-40.5088,756.0,6.77,35.013,-0.00366104001434,9.57e-05,0.037332,2.5413,nan,nan,nan,7.14491789712
2018-09-28 07:08:59,45.2385,-40.5088,759.9,6.701,35.009,-0.00366104002553,9.66e-05,0.033184,2.58,nan,nan,nan,7.14925285805
2018-09-28 07:08:59,45.2385,-40.5088,764.0,6.666,35.007,-0.00366104003138,9.72e-05,0.035258,2.58,nan,nan,nan,7.16334168806
2018-09-28 07:08:59,45.2385,-40.5088,768.0,6.653,35.009,-0.00366104003431,9.6e-05,0.033184,2.5671,nan,nan,nan,7.17894382028
2018-09-28 07:08:59,45.2385,-40.5088,772.0,6.592,35.004,-0.00366104004428,9.99e-05,0.033184,2.5671,nan,nan,nan,7.19112526144
2018-09-28 07:08:59,45.2385,-40.5088,776.0,6.562,35.006,-0.00366104004969,9.72e-05,0.03111,2.5542,nan,nan,nan,7.2160234483
2018-09-28 07:08:59,45.2385,-40.5088,780.0,6.499,35.003,-0.00366104005983,9.66e-05,0.033184,2.58,nan,nan,nan,7.251138621
2018-09-28 07:08:59,45.2385,-40.5088,784.0,6.473,35.005,-0.00366104006481,9.63e-05,0.035258,2.58,nan,nan,nan,7.30353465181
2018-09-28 07:08:59,45.2385,-40.5088,788.0,6.423,35.007,-0.00366104007314,9.75e-05,0.037332,2.5542,nan,nan,nan,7.34375961179
2018-09-28 07:08:59,45.2385,-40.5088,792.0,6.391,35.007,-0.00366104007858,0.0001029,0.035258,2.5671,nan,nan,nan,7.37199103655
2018-09-28 07:08:59,45.2385,-40.5088,796.0,6.351,35.009,-0.00366104008525,9.54e-05,0.035258,2.5542,nan,nan,nan,7.39396118256
2018-09-28 07:08:59,45.2385,-40.5088,800.0,6.317,35.012,-0.00366104009111,9.81e-05,0.037332,2.5413,nan,nan,nan,7.41742340852
2018-09-28 07:08:59,45.2385,-40.5088,804.0,6.278,35.013,-0.00366104009747,9.66e-05,0.033184,2.5671,nan,nan,nan,7.43968462891
2018-09-28 07:08:59,45.2385,-40.5088,808.0,6.25,35.012,-0.00366104010251,9.66e-05,0.035258,2.5671,nan,nan,nan,7.45509610039
2018-09-28 07:08:59,45.2385,-40.5088,812.0,6.229,35.012,-0.00366104010635,9.87e-05,0.035258,2.5671,nan,nan,nan,7.47125398795
2018-09-28 07:08:59,45.2385,-40.5088,816.0,6.205,35.011,-0.00366104011065,9.84e-05,0.035258,2.5671,nan,nan,nan,7.48951802855
2018-09-28 07:08:59,45.2385,-40.5088,820.0,6.153,35.007,-0.00366104011939,9.75e-05,0.033184,2.5542,nan,nan,nan,7.515759076
2018-09-28 07:08:59,45.2385,-40.5088,824.0,6.09,35.004,-0.00366104012939,9.93e-05,0.033184,2.5671,nan,nan,nan,7.54084507509
2018-09-28 07:08:59,45.2385,-40.5088,828.0,6.037,35.004,-0.00366104013802,9.66e-05,0.03111,2.5542,nan,nan,nan,7.56368541057
2018-09-28 07:08:59,45.2385,-40.5088,832.0,6.008,35.004,-0.00366104014263,9.87e-05,0.03111,2.5671,nan,nan,nan,7.57465854435
2018-09-28 07:08:59,45.2385,-40.5088,836.0,6.002,35.006,-0.00366104014376,9.9e-05,0.033184,2.5413,nan,nan,nan,7.59296153404
2018-09-28 07:08:59,45.2385,-40.5088,840.0,5.993,35.009,-0.00366104014569,0.0001029,0.033184,2.5671,nan,nan,nan,7.60569875794
2018-09-28 07:08:59,45.2385,-40.5088,844.0,5.977,35.009,-0.00366104014844,0.0001002,0.03111,2.58,nan,nan,nan,7.62074198276
2018-09-28 07:08:59,45.2385,-40.5088,848.0,5.965,35.013,-0.00366104015076,9.75e-05,0.033184,2.58,nan,nan,nan,7.63550431464
2018-09-28 07:08:59,45.2385,-40.5088,852.0,5.95,35.012,-0.00366104015408,0.0001035,0.035258,2.5542,nan,nan,nan,7.66214114611
2018-09-28 07:08:59,45.2385,-40.5088,856.0,5.897,35.006,-0.00366104016282,9.81e-05,0.03111,2.5671,nan,nan,nan,7.68464284495
2018-09-28 07:08:59,45.2385,-40.5088,860.0,5.866,35.004,-0.00366104016828,9.81e-05,0.033184,2.5542,nan,nan,nan,7.71667478859
2018-09-28 07:08:59,45.2385,-40.5088,864.0,5.816,35.0,-0.00366104017627,9.96e-05,0.033184,2.58,nan,nan,nan,7.73705047861
2018-09-28 07:08:59,45.2385,-40.5088,868.0,5.799,34.998,-0.00366104017985,9.9e-05,0.03111,2.5671,nan,nan,nan,7.7659396991
2018-09-28 07:08:59,45.2385,-40.5088,872.0,5.734,34.993,-0.00366104019045,9.9e-05,0.033184,2.5542,nan,nan,nan,7.79815809082
2018-09-28 07:08:59,45.2385,-40.5088,876.0,5.695,34.991,-0.00366104019668,9.99e-05,0.03111,2.5671,nan,nan,nan,7.82057183756
2018-09-28 07:08:59,45.2385,-40.5088,880.0,5.676,34.991,-0.00366104019971,9.99e-05,0.033184,2.5542,nan,nan,nan,7.83203322958
2018-09-28 07:08:59,45.2385,-40.5088,884.0,5.669,34.992,-0.00366104020125,0.0001011,0.033184,2.5671,nan,nan,nan,7.84942677217
