datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-11-03 07:09:47,46.31,-39.4247,344.0,11.889,35.416,-0.00366103915118,9e-05,0.029036,2.2059,nan,nan,nan,9.36291954857
2018-11-03 07:09:47,46.31,-39.4247,346.0,11.94,35.43,-0.00366103914359,9.45e-05,0.033184,2.1672,nan,nan,nan,9.37567481703
2018-11-03 07:09:47,46.31,-39.4247,348.0,11.967,35.438,-0.00366103914049,9.15e-05,0.026962,2.193,nan,nan,nan,9.37573310723
2018-11-03 07:09:47,46.31,-39.4247,350.0,11.959,35.438,-0.00366103914221,9.39e-05,0.026962,2.1801,nan,nan,nan,9.37077996523
2018-11-03 07:09:47,46.31,-39.4247,352.0,11.938,35.435,-0.00366103914527,9.12e-05,0.022814,2.1801,nan,nan,nan,9.36815896242
2018-11-03 07:09:47,46.31,-39.4247,354.0,11.939,35.438,-0.00366103914552,9.12e-05,0.024888,2.193,nan,nan,nan,9.36612100207
2018-11-03 07:09:47,46.31,-39.4247,356.0,11.934,35.439,-0.00366103914665,9.03e-05,0.026962,2.1672,nan,nan,nan,9.36262857129
2018-11-03 07:09:47,46.31,-39.4247,358.0,11.936,35.442,-0.0036610391467,9e-05,0.033184,2.1672,nan,nan,nan,9.35622976648
2018-11-03 07:09:47,46.31,-39.4247,360.0,11.933,35.443,-0.00366103914751,9.09e-05,0.024888,2.1801,nan,nan,nan,9.34199639065
2018-11-03 07:09:47,46.31,-39.4247,362.0,11.932,35.443,-0.00366103914821,9.24e-05,0.029036,2.193,nan,nan,nan,9.32720913433
2018-11-03 07:09:47,46.31,-39.4247,364.0,11.925,35.442,-0.00366103914992,9.06e-05,0.024888,2.1801,nan,nan,nan,9.30071917347
2018-11-03 07:09:47,46.31,-39.4247,366.0,11.9,35.438,-0.00366103915508,9.3e-05,0.03111,2.1672,nan,nan,nan,9.26660983596
2018-11-03 07:09:47,46.31,-39.4247,368.0,11.852,35.431,-0.00366103916205,9e-05,0.024888,2.193,nan,nan,nan,9.23333431386
2018-11-03 07:09:47,46.31,-39.4247,370.0,11.833,35.429,-0.0036610391648,9.06e-05,0.033184,2.1672,nan,nan,nan,9.19905878195
2018-11-03 07:09:47,46.31,-39.4247,372.0,11.81,35.427,-0.0036610391692,9.09e-05,0.026962,2.193,nan,nan,nan,9.15290966766
2018-11-03 07:09:47,46.31,-39.4247,374.0,11.778,35.423,-0.00366103917491,9.9e-05,0.026962,2.2317,nan,nan,nan,9.10500339163
2018-11-03 07:09:47,46.31,-39.4247,376.0,11.751,35.418,-0.00366103918004,9.06e-05,0.026962,2.193,nan,nan,nan,9.0569978867
2018-11-03 07:09:47,46.31,-39.4247,378.0,11.69,35.409,-0.00366103918943,9.12e-05,0.024888,2.2188,nan,nan,nan,9.01763631181
2018-11-03 07:09:47,46.31,-39.4247,380.0,11.644,35.403,-0.00366103919606,9.15e-05,0.029036,2.2059,nan,nan,nan,8.98373943983
2018-11-03 07:09:47,46.31,-39.4247,382.0,11.626,35.399,-0.00366103919889,9.39e-05,0.026962,2.2317,nan,nan,nan,8.95081876946
2018-11-03 07:09:47,46.31,-39.4247,384.0,11.605,35.395,-0.003661039203,9.24e-05,0.026962,2.2317,nan,nan,nan,8.91501503581
2018-11-03 07:09:47,46.31,-39.4247,386.0,11.555,35.387,-0.00366103921067,9.09e-05,0.029036,2.2575,nan,nan,nan,8.89087296054
2018-11-03 07:09:47,46.31,-39.4247,388.0,11.508,35.38,-0.00366103921851,9.36e-05,0.029036,2.2704,nan,nan,nan,8.86571449298
2018-11-03 07:09:47,46.31,-39.4247,390.0,11.457,35.372,-0.00366103922625,9e-05,0.029036,2.2317,nan,nan,nan,8.8468997352
2018-11-03 07:09:47,46.31,-39.4247,392.0,11.397,35.364,-0.00366103923503,9.03e-05,0.024888,2.2575,nan,nan,nan,8.84826156937
2018-11-03 07:09:47,46.31,-39.4247,394.0,11.354,35.359,-0.0036610392413,9.03e-05,0.029036,2.2575,nan,nan,nan,8.85671035804
2018-11-03 07:09:47,46.31,-39.4247,396.0,11.348,35.36,-0.00366103924207,9.24e-05,0.029036,2.2446,nan,nan,nan,8.86489549747
2018-11-03 07:09:47,46.31,-39.4247,398.0,11.365,35.367,-0.00366103923993,9.66e-05,0.029036,2.2188,nan,nan,nan,8.87199637034
2018-11-03 07:09:47,46.31,-39.4247,400.0,11.398,35.379,-0.00366103923554,9.06e-05,0.024888,2.2446,nan,nan,nan,8.82166804997
2018-11-03 07:09:47,46.31,-39.4247,402.0,11.392,35.381,-0.0036610392367,9.21e-05,0.022814,2.2059,nan,nan,nan,8.72264061614
2018-11-03 07:09:47,46.31,-39.4247,404.0,11.382,35.381,-0.00366103923918,9.15e-05,0.024888,2.2446,nan,nan,nan,8.62124236141
2018-11-03 07:09:47,46.31,-39.4247,406.0,11.357,35.378,-0.0036610392432,9.45e-05,0.029036,2.2317,nan,nan,nan,8.52197676802
2018-11-03 07:09:47,46.31,-39.4247,408.0,11.303,35.371,-0.00366103925132,9.15e-05,0.022814,2.2575,nan,nan,nan,8.43560985721
2018-11-03 07:09:47,46.31,-39.4247,410.0,11.284,35.369,-0.00366103925419,9.15e-05,0.033184,2.2446,nan,nan,nan,8.31103909763
2018-11-03 07:09:47,46.31,-39.4247,412.0,11.279,35.369,-0.00366103925554,9.18e-05,0.033184,2.2704,nan,nan,nan,8.17072042518
2018-11-03 07:09:47,46.31,-39.4247,414.0,11.26,35.367,-0.00366103925865,9.48e-05,0.029036,2.2833,nan,nan,nan,8.04327244504
2018-11-03 07:09:47,46.31,-39.4247,416.0,11.234,35.364,-0.00366103926305,9.3e-05,0.03111,2.2833,nan,nan,nan,7.92227589524
2018-11-03 07:09:47,46.31,-39.4247,418.0,11.215,35.362,-0.00366103926654,9.93e-05,0.03111,2.2833,nan,nan,nan,7.82289294592
2018-11-03 07:09:47,46.31,-39.4247,420.0,11.185,35.361,-0.0036610392714,9.27e-05,0.033184,2.322,nan,nan,nan,7.81318727638
2018-11-03 07:09:47,46.31,-39.4247,422.0,11.162,35.36,-0.00366103927539,9.09e-05,0.03111,2.3091,nan,nan,nan,7.8701916672
2018-11-03 07:09:47,46.31,-39.4247,424.0,11.145,35.36,-0.00366103927777,9.18e-05,0.03111,2.3091,nan,nan,nan,7.93969049647
2018-11-03 07:09:47,46.31,-39.4247,426.0,11.134,35.36,-0.00366103927979,9.12e-05,0.03111,2.2962,nan,nan,nan,8.01571445711
2018-11-03 07:09:47,46.31,-39.4247,428.0,11.129,35.361,-0.00366103928125,9.51e-05,0.03111,2.3349,nan,nan,nan,8.10585217733
2018-11-03 07:09:47,46.31,-39.4247,430.0,11.107,35.361,-0.00366103928511,9.21e-05,0.03111,2.2962,nan,nan,nan,8.18735275399
2018-11-03 07:09:47,46.31,-39.4247,432.0,11.098,35.361,-0.00366103928725,9.36e-05,0.029036,2.2833,nan,nan,nan,8.23341439658
2018-11-03 07:09:47,46.31,-39.4247,434.0,11.069,35.358,-0.00366103929265,9.21e-05,0.024888,2.2704,nan,nan,nan,8.22955223436
2018-11-03 07:09:47,46.31,-39.4247,436.0,11.021,35.352,-0.00366103929964,9.48e-05,0.033184,2.2575,nan,nan,nan,8.24119509173
2018-11-03 07:09:47,46.31,-39.4247,438.0,10.984,35.347,-0.00366103930608,9.18e-05,0.026962,2.2833,nan,nan,nan,8.24059241865
2018-11-03 07:09:47,46.31,-39.4247,440.0,10.95,35.343,-0.00366103931095,9.27e-05,0.029036,2.2575,nan,nan,nan,8.19588288313
2018-11-03 07:09:47,46.31,-39.4247,442.0,10.943,35.342,-0.00366103931279,9.33e-05,0.035258,2.2446,nan,nan,nan,8.11275693406
2018-11-03 07:09:47,46.31,-39.4247,444.0,10.936,35.34,-0.00366103931464,9.15e-05,0.029036,2.2962,nan,nan,nan,7.99893902028
2018-11-03 07:09:47,46.31,-39.4247,446.0,10.901,35.336,-0.00366103932055,9.21e-05,0.026962,2.2962,nan,nan,nan,7.8878612082
2018-11-03 07:09:47,46.31,-39.4247,448.0,10.872,35.331,-0.00366103932569,9.27e-05,0.03111,2.3091,nan,nan,nan,7.78014654908
2018-11-03 07:09:47,46.31,-39.4247,450.0,10.839,35.324,-0.00366103933114,9.33e-05,0.03111,2.3091,nan,nan,nan,7.66896002181
2018-11-03 07:09:47,46.31,-39.4247,452.0,10.774,35.313,-0.00366103934227,9.45e-05,0.026962,2.3349,nan,nan,nan,7.57779562869
2018-11-03 07:09:47,46.31,-39.4247,454.0,10.713,35.305,-0.00366103935118,9.42e-05,0.03111,2.3091,nan,nan,nan,7.55040582326
2018-11-03 07:09:47,46.31,-39.4247,456.0,10.703,35.303,-0.00366103935275,9.33e-05,0.033184,2.3349,nan,nan,nan,7.53675167661
2018-11-03 07:09:47,46.31,-39.4247,458.0,10.681,35.301,-0.00366103935709,9.33e-05,0.03111,2.3607,nan,nan,nan,7.50753210475
2018-11-03 07:09:47,46.31,-39.4247,460.0,10.648,35.296,-0.00366103936257,9.21e-05,0.033184,2.3478,nan,nan,nan,7.49459551738
2018-11-03 07:09:47,46.31,-39.4247,462.0,10.623,35.292,-0.00366103936721,9.3e-05,0.03111,2.322,nan,nan,nan,7.4889039255
2018-11-03 07:09:47,46.31,-39.4247,464.0,10.554,35.283,-0.00366103937847,9.57e-05,0.03111,2.3607,nan,nan,nan,7.47356924175
2018-11-03 07:09:47,46.31,-39.4247,466.0,10.484,35.274,-0.00366103938931,9.51e-05,0.026962,2.3865,nan,nan,nan,7.49836541266
2018-11-03 07:09:47,46.31,-39.4247,468.0,10.461,35.27,-0.00366103939363,9.48e-05,0.029036,2.3607,nan,nan,nan,7.55313990763
2018-11-03 07:09:47,46.31,-39.4247,470.0,10.435,35.265,-0.00366103939869,9.45e-05,0.03111,2.3478,nan,nan,nan,7.64342368019
2018-11-03 07:09:47,46.31,-39.4247,472.0,10.371,35.256,-0.0036610394089,9.36e-05,0.033184,2.3478,nan,nan,nan,7.75117066822
2018-11-03 07:09:47,46.31,-39.4247,474.0,10.323,35.248,-0.00366103941771,9.48e-05,0.035258,2.3349,nan,nan,nan,7.81564793616
2018-11-03 07:09:47,46.31,-39.4247,476.0,10.214,35.236,-0.00366103943392,9.36e-05,0.033184,2.3349,nan,nan,nan,7.82533804262
2018-11-03 07:09:47,46.31,-39.4247,478.0,10.18,35.232,-0.00366103943969,9.39e-05,0.033184,2.3478,nan,nan,nan,7.86504238155
2018-11-03 07:09:47,46.31,-39.4247,480.0,10.161,35.229,-0.00366103944284,9.24e-05,0.03111,2.3349,nan,nan,nan,7.88891322003
2018-11-03 07:09:47,46.31,-39.4247,482.0,10.129,35.224,-0.00366103944824,9.39e-05,0.033184,2.3478,nan,nan,nan,7.93343172363
2018-11-03 07:09:47,46.31,-39.4247,484.0,10.083,35.218,-0.00366103945551,9.27e-05,0.03111,2.3478,nan,nan,nan,7.95994885194
2018-11-03 07:09:47,46.31,-39.4247,486.0,10.064,35.215,-0.00366103945931,9.24e-05,0.03111,2.3478,nan,nan,nan,7.97280900535
2018-11-03 07:09:47,46.31,-39.4247,488.0,10.049,35.211,-0.00366103946249,9.51e-05,0.03111,2.3478,nan,nan,nan,7.97474487068
2018-11-03 07:09:47,46.31,-39.4247,490.0,9.992,35.202,-0.00366103947222,9.6e-05,0.03111,2.3478,nan,nan,nan,7.96159133824
2018-11-03 07:09:47,46.31,-39.4247,492.0,9.926,35.192,-0.00366103948215,9.36e-05,0.03111,2.3349,nan,nan,nan,7.93872724982
2018-11-03 07:09:47,46.31,-39.4247,494.0,9.9,35.186,-0.0036610394884,9.3e-05,0.029036,2.3607,nan,nan,nan,7.90174119308
2018-11-03 07:09:47,46.31,-39.4247,496.0,9.828,35.178,-0.00366103949828,9.33e-05,0.033184,2.3607,nan,nan,nan,7.88069256323
2018-11-03 07:09:47,46.31,-39.4247,498.0,9.819,35.177,-0.00366103949985,9.3e-05,0.03111,2.3349,nan,nan,nan,7.87567882779
2018-11-03 07:09:47,46.31,-39.4247,500.0,9.794,35.173,-0.00366103950399,9.21e-05,0.03111,2.3865,nan,nan,nan,7.85380327765
2018-11-03 07:09:47,46.31,-39.4247,504.0,9.715,35.164,-0.00366103951723,0.000135,0.03111,2.3865,nan,nan,nan,7.83519336589
2018-11-03 07:09:47,46.31,-39.4247,508.0,9.668,35.157,-0.00366103952531,9.42e-05,0.03111,2.3865,nan,nan,nan,7.83593378284
2018-11-03 07:09:47,46.31,-39.4247,512.0,9.593,35.146,-0.0036610395382,9.66e-05,0.033184,2.3607,nan,nan,nan,7.82853311029
2018-11-03 07:09:47,46.31,-39.4247,516.0,9.534,35.141,-0.00366103954756,9.24e-05,0.03111,2.3994,nan,nan,nan,7.77847033775
2018-11-03 07:09:47,46.31,-39.4247,520.0,9.483,35.136,-0.00366103955768,9.33e-05,0.033184,2.3865,nan,nan,nan,7.76697366365
2018-11-03 07:09:47,46.31,-39.4247,524.0,9.369,35.122,-0.0036610395752,9.27e-05,0.033184,2.3994,nan,nan,nan,7.7402898871
2018-11-03 07:09:47,46.31,-39.4247,528.0,9.308,35.117,-0.00366103958534,9.99e-05,0.033184,2.4123,nan,nan,nan,7.71929786178
2018-11-03 07:09:47,46.31,-39.4247,532.0,9.222,35.107,-0.00366103959942,9.36e-05,0.03111,2.3994,nan,nan,nan,7.69186510679
2018-11-03 07:09:47,46.31,-39.4247,536.0,9.154,35.101,-0.00366103960972,9.24e-05,0.033184,2.4123,nan,nan,nan,7.62993479687
2018-11-03 07:09:47,46.31,-39.4247,540.0,9.156,35.103,-0.00366103960986,9.3e-05,0.033184,2.4252,nan,nan,nan,7.55815521783
2018-11-03 07:09:47,46.31,-39.4247,544.0,9.126,35.104,-0.00366103961552,9.3e-05,0.03111,2.4252,nan,nan,nan,7.4944418727
2018-11-03 07:09:47,46.31,-39.4247,548.0,9.097,35.107,-0.00366103962104,9.27e-05,0.033184,2.4381,nan,nan,nan,7.40141927238
2018-11-03 07:09:47,46.31,-39.4247,552.0,9.066,35.107,-0.0036610396273,9.39e-05,0.035258,2.4381,nan,nan,nan,7.36208289639
2018-11-03 07:09:47,46.31,-39.4247,556.0,8.991,35.1,-0.00366103964098,9.3e-05,0.033184,2.451,nan,nan,nan,7.32121148948
2018-11-03 07:09:47,46.31,-39.4247,560.0,8.866,35.092,-0.00366103966031,9.27e-05,0.033184,2.451,nan,nan,nan,7.28763965008
2018-11-03 07:09:47,46.31,-39.4247,564.0,8.796,35.084,-0.00366103967145,9.36e-05,0.03111,2.4381,nan,nan,nan,7.27126614472
2018-11-03 07:09:47,46.31,-39.4247,568.0,8.764,35.081,-0.00366103967713,9.27e-05,0.03111,2.4768,nan,nan,nan,7.24264296054
2018-11-03 07:09:47,46.31,-39.4247,572.0,8.731,35.078,-0.00366103968372,9.24e-05,0.035258,2.4639,nan,nan,nan,7.20179690422
2018-11-03 07:09:47,46.31,-39.4247,576.0,8.633,35.074,-0.00366103969955,9.33e-05,0.033184,2.4768,nan,nan,nan,7.17627051133
2018-11-03 07:09:47,46.31,-39.4247,580.0,8.567,35.068,-0.00366103971195,9.54e-05,0.035258,2.4768,nan,nan,nan,7.1659323301
2018-11-03 07:09:47,46.31,-39.4247,584.0,8.471,35.06,-0.00366103972685,9.21e-05,0.033184,2.4897,nan,nan,nan,7.13376303315
2018-11-03 07:09:47,46.31,-39.4247,588.0,8.431,35.059,-0.00366103973361,9.27e-05,0.033184,2.4768,nan,nan,nan,7.0902155066
2018-11-03 07:09:47,46.31,-39.4247,592.0,8.41,35.061,-0.00366103973794,0.0001005,0.033184,2.4897,nan,nan,nan,7.06491922984
2018-11-03 07:09:47,46.31,-39.4247,596.0,8.37,35.058,-0.00366103974544,9.39e-05,0.033184,2.5155,nan,nan,nan,7.06181697014
2018-11-03 07:09:47,46.31,-39.4247,600.0,8.302,35.05,-0.00366103975758,9.33e-05,0.035258,2.5155,nan,nan,nan,7.06916813468
2018-11-03 07:09:47,46.31,-39.4247,604.0,8.23,35.042,-0.00366103977029,9.42e-05,0.035258,2.5026,nan,nan,nan,7.06012236325
2018-11-03 07:09:47,46.31,-39.4247,608.0,8.156,35.034,-0.00366103978343,9.45e-05,0.035258,2.5284,nan,nan,nan,7.056641314
2018-11-03 07:09:47,46.31,-39.4247,612.0,8.035,35.023,-0.00366103980501,9.33e-05,0.035258,2.5284,nan,nan,nan,7.05494803809
2018-11-03 07:09:47,46.31,-39.4247,616.0,7.908,35.014,-0.00366103982452,9.36e-05,0.033184,2.5542,nan,nan,nan,7.07538953418
2018-11-03 07:09:47,46.31,-39.4247,620.0,7.821,35.006,-0.00366103983945,9.3e-05,0.035258,2.5413,nan,nan,nan,7.10934966019
2018-11-03 07:09:47,46.31,-39.4247,624.0,7.733,34.997,-0.00366103985468,9.6e-05,0.035258,2.5155,nan,nan,nan,7.1002487048
2018-11-03 07:09:47,46.31,-39.4247,628.0,7.592,34.982,-0.00366103987771,9.51e-05,0.035258,2.5542,nan,nan,nan,7.07708807065
2018-11-03 07:09:47,46.31,-39.4247,632.0,7.485,34.975,-0.00366103989479,9.36e-05,0.037332,2.5413,nan,nan,nan,7.06467336915
2018-11-03 07:09:47,46.31,-39.4247,636.0,7.397,34.973,-0.00366103990831,9.48e-05,0.037332,2.5671,nan,nan,nan,7.08048645595
2018-11-03 07:09:47,46.31,-39.4247,640.0,7.379,34.974,-0.0036610399124,9.39e-05,0.03111,2.5542,nan,nan,nan,7.07336884556
2018-11-03 07:09:47,46.31,-39.4247,644.0,7.338,34.972,-0.00366103992003,9.48e-05,0.033184,2.5671,nan,nan,nan,7.04724067193
2018-11-03 07:09:47,46.31,-39.4247,648.0,7.282,34.963,-0.00366103993085,9.39e-05,0.035258,2.58,nan,nan,nan,6.99133551761
2018-11-03 07:09:47,46.31,-39.4247,652.0,7.099,34.947,-0.00366103995991,9.42e-05,0.033184,2.58,nan,nan,nan,6.95766137556
2018-11-03 07:09:47,46.31,-39.4247,656.1,6.992,34.944,-0.00366103997786,9.51e-05,0.037332,2.5929,nan,nan,nan,6.97092801973
2018-11-03 07:09:47,46.31,-39.4247,660.1,6.908,34.941,-0.00366103998986,9.63e-05,0.035258,2.5929,nan,nan,nan,6.98071366229
2018-11-03 07:09:47,46.31,-39.4247,664.0,6.868,34.94,-0.00366103999668,9.81e-05,0.035258,2.5929,nan,nan,nan,6.9942956188
2018-11-03 07:09:47,46.31,-39.4247,668.0,6.812,34.937,-0.00366104000589,9.69e-05,0.035258,2.58,nan,nan,nan,7.00574610616
2018-11-03 07:09:47,46.31,-39.4247,671.9,6.79,34.937,-0.00366104000968,9.6e-05,0.035258,2.6058,nan,nan,nan,7.01391806276
2018-11-03 07:09:47,46.31,-39.4247,675.9,6.772,34.936,-0.00366104001333,9.51e-05,0.035258,2.6058,nan,nan,nan,7.03543065483
2018-11-03 07:09:47,46.31,-39.4247,680.0,6.732,34.935,-0.00366104002003,9.63e-05,0.035258,2.6058,nan,nan,nan,7.05065753403
2018-11-03 07:09:47,46.31,-39.4247,684.0,6.684,34.933,-0.00366104002857,9.51e-05,0.037332,2.6058,nan,nan,nan,7.07229931983
2018-11-03 07:09:47,46.31,-39.4247,688.0,6.629,34.932,-0.00366104003777,9.63e-05,0.035258,2.6058,nan,nan,nan,7.09460847934
2018-11-03 07:09:47,46.31,-39.4247,692.0,6.583,34.93,-0.00366104004561,9.81e-05,0.037332,2.6058,nan,nan,nan,7.11337103179
2018-11-03 07:09:47,46.31,-39.4247,696.0,6.557,34.932,-0.00366104005005,0.0001002,0.04148,2.6058,nan,nan,nan,7.13235821628
2018-11-03 07:09:47,46.31,-39.4247,700.0,6.523,34.931,-0.00366104005631,9.57e-05,0.039406,2.5929,nan,nan,nan,7.157243464
2018-11-03 07:09:47,46.31,-39.4247,704.0,6.468,34.928,-0.00366104006528,9.51e-05,0.033184,2.6316,nan,nan,nan,7.18747971744
2018-11-03 07:09:47,46.31,-39.4247,708.0,6.405,34.923,-0.00366104007519,9.63e-05,0.035258,2.5929,nan,nan,nan,7.21188752147
2018-11-03 07:09:47,46.31,-39.4247,712.0,6.364,34.921,-0.00366104008259,9.63e-05,0.035258,2.6058,nan,nan,nan,7.24534297702
2018-11-03 07:09:47,46.31,-39.4247,716.0,6.318,34.919,-0.00366104008963,9.57e-05,0.035258,2.6058,nan,nan,nan,7.26071895115
2018-11-03 07:09:47,46.31,-39.4247,720.0,6.296,34.92,-0.00366104009362,9.72e-05,0.037332,2.5929,nan,nan,nan,7.28176861973
2018-11-03 07:09:47,46.31,-39.4247,724.0,6.261,34.922,-0.00366104009969,9.9e-05,0.037332,2.5929,nan,nan,nan,7.30597796206
2018-11-03 07:09:47,46.31,-39.4247,728.0,6.21,34.922,-0.003661040108,9.75e-05,0.035258,2.6058,nan,nan,nan,7.32535363552
2018-11-03 07:09:47,46.31,-39.4247,732.0,6.17,34.924,-0.00366104011389,9.63e-05,0.037332,2.6058,nan,nan,nan,7.3358349197
2018-11-03 07:09:47,46.31,-39.4247,736.0,6.166,34.928,-0.00366104011452,9.63e-05,0.03111,2.6058,nan,nan,nan,7.34034829266
2018-11-03 07:09:47,46.31,-39.4247,740.0,6.158,34.936,-0.00366104011592,9.78e-05,0.037332,2.5929,nan,nan,nan,7.35065821045
2018-11-03 07:09:47,46.31,-39.4247,744.0,6.164,34.944,-0.00366104011534,9.84e-05,0.033184,2.6058,nan,nan,nan,7.35744870225
2018-11-03 07:09:47,46.31,-39.4247,748.0,6.141,34.947,-0.00366104011892,9.78e-05,0.03111,2.6058,nan,nan,nan,7.3587331992
2018-11-03 07:09:47,46.31,-39.4247,752.0,6.148,34.952,-0.00366104011786,9.57e-05,0.033184,2.5929,nan,nan,nan,7.36286295822
2018-11-03 07:09:47,46.31,-39.4247,756.0,6.177,34.962,-0.00366104011372,9.9e-05,0.033184,2.5929,nan,nan,nan,7.37197328297
2018-11-03 07:09:47,46.31,-39.4247,760.0,6.17,34.964,-0.00366104011588,9.66e-05,0.033184,2.6058,nan,nan,nan,7.38664471669
2018-11-03 07:09:47,46.31,-39.4247,764.0,6.131,34.96,-0.00366104012246,9.69e-05,0.035258,2.5929,nan,nan,nan,7.40723459921
2018-11-03 07:09:47,46.31,-39.4247,768.0,6.076,34.955,-0.00366104013083,0.0001005,0.035258,2.5929,nan,nan,nan,7.41983666782
2018-11-03 07:09:47,46.31,-39.4247,772.0,6.077,34.957,-0.00366104013133,9.72e-05,0.033184,2.5929,nan,nan,nan,7.4434512539
2018-11-03 07:09:47,46.31,-39.4247,776.0,6.029,34.958,-0.00366104013939,9.96e-05,0.03111,2.6058,nan,nan,nan,7.45948265815
2018-11-03 07:09:47,46.31,-39.4247,780.0,5.995,34.958,-0.00366104014423,9.66e-05,0.033184,2.6058,nan,nan,nan,7.46456488012
2018-11-03 07:09:47,46.31,-39.4247,784.0,6.005,34.964,-0.00366104014298,9.72e-05,0.033184,2.5929,nan,nan,nan,7.47879721236
2018-11-03 07:09:47,46.31,-39.4247,788.0,6.007,34.968,-0.00366104014365,9.84e-05,0.033184,2.58,nan,nan,nan,7.50429114255
2018-11-03 07:09:47,46.31,-39.4247,792.0,5.965,34.966,-0.00366104015054,9.75e-05,0.035258,2.58,nan,nan,nan,7.53281521815
2018-11-03 07:09:47,46.31,-39.4247,796.0,5.924,34.97,-0.00366104015712,9.87e-05,0.033184,2.5929,nan,nan,nan,7.56926572951
2018-11-03 07:09:47,46.31,-39.4247,800.0,5.891,34.972,-0.00366104016276,9.69e-05,0.035258,2.5929,nan,nan,nan,7.60917161067
2018-11-03 07:09:47,46.31,-39.4247,804.0,5.864,34.976,-0.00366104016707,9.69e-05,0.03111,2.5671,nan,nan,nan,7.64829239232
2018-11-03 07:09:47,46.31,-39.4247,808.0,5.851,34.979,-0.00366104016931,9.75e-05,0.03111,2.5542,nan,nan,nan,7.66751415808
2018-11-03 07:09:47,46.31,-39.4247,812.0,5.84,34.981,-0.00366104017122,9.6e-05,0.035258,2.58,nan,nan,nan,7.68403900542
2018-11-03 07:09:47,46.31,-39.4247,816.0,5.818,34.985,-0.00366104017479,9.93e-05,0.033184,2.5929,nan,nan,nan,7.70737595803
2018-11-03 07:09:47,46.31,-39.4247,820.0,5.796,34.987,-0.00366104017818,0.0001011,0.03111,2.5542,nan,nan,nan,7.71732813107
2018-11-03 07:09:47,46.31,-39.4247,824.0,5.793,34.99,-0.00366104017894,9.81e-05,0.033184,2.5671,nan,nan,nan,7.72677108665
2018-11-03 07:09:47,46.31,-39.4247,828.0,5.789,34.993,-0.00366104017966,9.66e-05,0.033184,2.5542,nan,nan,nan,7.72339780399
2018-11-03 07:09:47,46.31,-39.4247,832.0,5.793,34.995,-0.0036610401792,9.72e-05,0.033184,2.58,nan,nan,nan,7.73778998022
2018-11-03 07:09:47,46.31,-39.4247,836.0,5.797,34.997,-0.00366104017926,9.69e-05,0.033184,2.5671,nan,nan,nan,7.76039648956
2018-11-03 07:09:47,46.31,-39.4247,840.0,5.742,34.993,-0.003661040188,9.81e-05,0.026962,2.5671,nan,nan,nan,7.77461092422
2018-11-03 07:09:47,46.31,-39.4247,844.0,5.716,34.996,-0.00366104019171,9.78e-05,0.03111,2.5542,nan,nan,nan,7.77473326329
2018-11-03 07:09:47,46.31,-39.4247,848.0,5.748,35.009,-0.00366104018676,0.0001017,0.03111,2.5671,nan,nan,nan,7.77391457322
2018-11-03 07:09:47,46.31,-39.4247,852.0,5.773,35.016,-0.00366104018353,9.72e-05,0.037332,2.5671,nan,nan,nan,7.78026898501
2018-11-03 07:09:47,46.31,-39.4247,856.0,5.758,35.015,-0.0036610401866,0.0001008,0.03111,2.5671,nan,nan,nan,7.78556401389
2018-11-03 07:09:47,46.31,-39.4247,860.0,5.75,35.014,-0.00366104018794,9.72e-05,0.035258,2.5542,nan,nan,nan,7.7977898537
2018-11-03 07:09:47,46.31,-39.4247,864.0,5.728,35.012,-0.00366104019206,9.66e-05,0.033184,2.5542,nan,nan,nan,7.81117206941
2018-11-03 07:09:47,46.31,-39.4247,868.0,5.717,35.012,-0.0036610401944,9.84e-05,0.033184,2.5671,nan,nan,nan,7.83332368481
2018-11-03 07:09:47,46.31,-39.4247,872.0,5.683,35.01,-0.00366104020076,9.66e-05,0.033184,2.5671,nan,nan,nan,7.86978149438
2018-11-03 07:09:47,46.31,-39.4247,876.0,5.628,35.004,-0.00366104020994,0.000102,0.03111,2.5542,nan,nan,nan,7.8958795666
2018-11-03 07:09:47,46.31,-39.4247,880.0,5.538,34.998,-0.0036610402239,9.87e-05,0.033184,2.5671,nan,nan,nan,7.90914218938
2018-11-03 07:09:47,46.31,-39.4247,884.0,5.52,34.998,-0.00366104022629,9.81e-05,0.033184,2.5671,nan,nan,nan,7.92093068636
2018-11-03 07:09:47,46.31,-39.4247,888.0,5.516,34.999,-0.00366104022743,9.72e-05,0.037332,2.5542,nan,nan,nan,7.93234422221
2018-11-03 07:09:47,46.31,-39.4247,892.0,5.496,34.997,-0.00366104023124,9.75e-05,0.029036,2.5671,nan,nan,nan,7.94994752553
2018-11-03 07:09:47,46.31,-39.4247,896.0,5.464,34.997,-0.00366104023604,9.87e-05,0.037332,2.5413,nan,nan,nan,7.96664677424
2018-11-03 07:09:47,46.31,-39.4247,900.0,5.442,34.999,-0.00366104023936,0.0001035,0.029036,2.5542,nan,nan,nan,7.96706258147
2018-11-03 07:09:47,46.31,-39.4247,904.0,5.442,34.999,-0.0036610402395,0.0001002,0.03111,2.5671,nan,nan,nan,7.97424149543
2018-11-03 07:09:47,46.31,-39.4247,908.0,5.438,34.999,-0.00366104024031,9.78e-05,0.026962,2.5542,nan,nan,nan,7.98698200532
