datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-10-28 07:06:19,45.9911,-39.4643,334.0,12.492,35.553,-0.00366103905583,9.12e-05,0.035258,2.1285,nan,nan,nan,9.38039770786
2018-10-28 07:06:19,45.9911,-39.4643,336.0,12.482,35.552,-0.00366103905735,9.09e-05,0.026962,2.1414,nan,nan,nan,9.39002709277
2018-10-28 07:06:19,45.9911,-39.4643,338.0,12.48,35.552,-0.00366103905829,9.66e-05,0.026962,2.1156,nan,nan,nan,9.39879119869
2018-10-28 07:06:19,45.9911,-39.4643,340.0,12.475,35.551,-0.0036610390594,9.09e-05,0.026962,2.1285,nan,nan,nan,9.41634838579
2018-10-28 07:06:19,45.9911,-39.4643,342.0,12.446,35.547,-0.00366103906379,9.27e-05,0.024888,2.1543,nan,nan,nan,9.43394430764
2018-10-28 07:06:19,45.9911,-39.4643,344.0,12.436,35.546,-0.00366103906601,9.06e-05,0.033184,2.1027,nan,nan,nan,9.4577604609
2018-10-28 07:06:19,45.9911,-39.4643,346.0,12.422,35.544,-0.00366103906895,9e-05,0.026962,2.1414,nan,nan,nan,9.49228720269
2018-10-28 07:06:19,45.9911,-39.4643,348.0,12.373,35.537,-0.00366103907718,9.15e-05,0.024888,2.1027,nan,nan,nan,9.5391501653
2018-10-28 07:06:19,45.9911,-39.4643,350.0,12.309,35.528,-0.00366103908701,8.97e-05,0.022814,2.1156,nan,nan,nan,9.58389431835
2018-10-28 07:06:19,45.9911,-39.4643,352.0,12.254,35.521,-0.00366103909526,9.12e-05,0.026962,2.1027,nan,nan,nan,9.61806656802
2018-10-28 07:06:19,45.9911,-39.4643,354.0,12.226,35.519,-0.00366103909994,9.15e-05,0.026962,2.1285,nan,nan,nan,9.63249818995
2018-10-28 07:06:19,45.9911,-39.4643,356.0,12.209,35.518,-0.00366103910223,9.15e-05,0.022814,2.1156,nan,nan,nan,9.63671226212
2018-10-28 07:06:19,45.9911,-39.4643,358.0,12.202,35.519,-0.00366103910386,9.18e-05,0.026962,2.0769,nan,nan,nan,9.62608496881
2018-10-28 07:06:19,45.9911,-39.4643,360.0,12.192,35.518,-0.0036610391053,9.15e-05,0.024888,2.0898,nan,nan,nan,9.61536350122
2018-10-28 07:06:19,45.9911,-39.4643,362.0,12.187,35.517,-0.00366103910653,9.15e-05,0.026962,2.1156,nan,nan,nan,9.60006316351
2018-10-28 07:06:19,45.9911,-39.4643,364.0,12.176,35.515,-0.00366103910862,9.93e-05,0.029036,2.1027,nan,nan,nan,9.57851189055
2018-10-28 07:06:19,45.9911,-39.4643,366.0,12.172,35.514,-0.00366103910961,9.33e-05,0.026962,2.0769,nan,nan,nan,9.554335317
2018-10-28 07:06:19,45.9911,-39.4643,368.0,12.171,35.512,-0.00366103911068,8.97e-05,0.02074,2.1027,nan,nan,nan,9.52221237067
2018-10-28 07:06:19,45.9911,-39.4643,370.0,12.149,35.508,-0.0036610391162,9.24e-05,0.02074,2.1414,nan,nan,nan,9.47692360726
2018-10-28 07:06:19,45.9911,-39.4643,372.0,12.08,35.497,-0.00366103912605,9.03e-05,0.026962,2.1414,nan,nan,nan,9.43981824371
2018-10-28 07:06:19,45.9911,-39.4643,374.0,12.037,35.489,-0.00366103913366,9.18e-05,0.022814,2.1414,nan,nan,nan,9.40229954319
2018-10-28 07:06:19,45.9911,-39.4643,376.0,12.004,35.482,-0.00366103913789,9.12e-05,0.024888,2.1543,nan,nan,nan,9.3739845871
2018-10-28 07:06:19,45.9911,-39.4643,378.0,11.982,35.478,-0.00366103914262,8.97e-05,0.029036,2.1543,nan,nan,nan,9.33938487021
2018-10-28 07:06:19,45.9911,-39.4643,380.0,11.947,35.471,-0.00366103914716,9e-05,0.03111,2.1285,nan,nan,nan,9.31331687821
2018-10-28 07:06:19,45.9911,-39.4643,382.0,11.925,35.467,-0.00366103915254,0.000102,0.026962,2.1543,nan,nan,nan,9.28330039874
2018-10-28 07:06:19,45.9911,-39.4643,384.0,11.89,35.462,-0.00366103915672,8.97e-05,0.026962,2.1801,nan,nan,nan,9.27178589001
2018-10-28 07:06:19,45.9911,-39.4643,386.0,11.903,35.467,-0.00366103915512,9.06e-05,0.026962,2.1414,nan,nan,nan,9.24794676186
2018-10-28 07:06:19,45.9911,-39.4643,388.0,11.896,35.467,-0.00366103915825,9.24e-05,0.024888,2.1801,nan,nan,nan,9.17401814459
2018-10-28 07:06:19,45.9911,-39.4643,390.0,11.867,35.461,-0.00366103916355,9.18e-05,0.026962,2.1801,nan,nan,nan,9.09121713749
2018-10-28 07:06:19,45.9911,-39.4643,392.0,11.804,35.448,-0.0036610391742,9.18e-05,0.026962,2.1801,nan,nan,nan,8.99622509874
2018-10-28 07:06:19,45.9911,-39.4643,394.0,11.731,35.436,-0.00366103918503,9.18e-05,0.026962,2.193,nan,nan,nan,8.92326266005
2018-10-28 07:06:19,45.9911,-39.4643,396.0,11.677,35.429,-0.00366103919281,9.06e-05,0.022814,2.2059,nan,nan,nan,8.86571449297
2018-10-28 07:06:19,45.9911,-39.4643,398.0,11.675,35.433,-0.00366103919373,9.21e-05,0.029036,2.193,nan,nan,nan,8.78532695685
2018-10-28 07:06:19,45.9911,-39.4643,400.0,11.657,35.429,-0.00366103919763,9.18e-05,0.024888,2.2059,nan,nan,nan,8.6575463608
2018-10-28 07:06:19,45.9911,-39.4643,402.0,11.574,35.416,-0.00366103921149,9.15e-05,0.029036,2.2188,nan,nan,nan,8.50087607925
2018-10-28 07:06:19,45.9911,-39.4643,404.0,11.485,35.401,-0.00366103922725,9.15e-05,0.029036,2.2317,nan,nan,nan,8.39318535185
2018-10-28 07:06:19,45.9911,-39.4643,406.0,11.413,35.388,-0.00366103923717,9.03e-05,0.03111,2.2704,nan,nan,nan,8.37244762997
2018-10-28 07:06:19,45.9911,-39.4643,408.0,11.353,35.379,-0.00366103924635,9.12e-05,0.026962,2.2833,nan,nan,nan,8.38319324304
2018-10-28 07:06:19,45.9911,-39.4643,410.0,11.267,35.37,-0.0036610392597,9.36e-05,0.029036,2.2833,nan,nan,nan,8.4595777019
2018-10-28 07:06:19,45.9911,-39.4643,412.0,11.249,35.37,-0.00366103926252,9.39e-05,0.03111,2.2575,nan,nan,nan,8.55439514837
2018-10-28 07:06:19,45.9911,-39.4643,414.0,11.207,35.368,-0.0036610392698,9.3e-05,0.033184,2.2575,nan,nan,nan,8.58800740643
2018-10-28 07:06:19,45.9911,-39.4643,416.0,11.186,35.366,-0.0036610392727,9.42e-05,0.026962,2.2704,nan,nan,nan,8.61595713732
2018-10-28 07:06:19,45.9911,-39.4643,418.0,11.154,35.362,-0.00366103927808,9.51e-05,0.024888,2.2188,nan,nan,nan,8.62282865391
2018-10-28 07:06:19,45.9911,-39.4643,420.0,11.116,35.356,-0.00366103928414,9.21e-05,0.026962,2.2446,nan,nan,nan,8.66073462723
2018-10-28 07:06:19,45.9911,-39.4643,422.0,11.088,35.354,-0.00366103928956,9.3e-05,0.029036,2.2317,nan,nan,nan,8.6988856188
2018-10-28 07:06:19,45.9911,-39.4643,424.0,11.062,35.349,-0.00366103929453,9.21e-05,0.029036,2.2317,nan,nan,nan,8.71594529025
2018-10-28 07:06:19,45.9911,-39.4643,426.0,11.016,35.342,-0.0036610393029,9.33e-05,0.026962,2.2446,nan,nan,nan,8.71648069848
2018-10-28 07:06:19,45.9911,-39.4643,428.0,10.934,35.332,-0.00366103931529,9.24e-05,0.029036,2.2704,nan,nan,nan,8.71460693534
2018-10-28 07:06:19,45.9911,-39.4643,430.0,10.894,35.325,-0.00366103932101,9.21e-05,0.029036,2.2317,nan,nan,nan,8.71942612083
2018-10-28 07:06:19,45.9911,-39.4643,432.0,10.859,35.319,-0.00366103932636,9.72e-05,0.026962,2.2704,nan,nan,nan,8.71139584885
2018-10-28 07:06:19,45.9911,-39.4643,434.0,10.818,35.313,-0.00366103933306,9.42e-05,0.03111,2.2962,nan,nan,nan,8.69439981111
2018-10-28 07:06:19,45.9911,-39.4643,436.0,10.77,35.306,-0.00366103934085,9.39e-05,0.024888,2.2575,nan,nan,nan,8.67435306638
2018-10-28 07:06:19,45.9911,-39.4643,438.0,10.745,35.302,-0.00366103934488,9.33e-05,0.03111,2.2446,nan,nan,nan,8.64480677136
2018-10-28 07:06:19,45.9911,-39.4643,440.0,10.71,35.297,-0.00366103935056,9.27e-05,0.03111,2.2446,nan,nan,nan,8.61340042377
2018-10-28 07:06:19,45.9911,-39.4643,442.0,10.663,35.29,-0.00366103935844,9.33e-05,0.026962,2.2833,nan,nan,nan,8.57459692914
2018-10-28 07:06:19,45.9911,-39.4643,444.0,10.624,35.283,-0.00366103936489,9.81e-05,0.037332,2.2704,nan,nan,nan,8.53989405345
2018-10-28 07:06:19,45.9911,-39.4643,446.0,10.559,35.277,-0.00366103937469,9.33e-05,0.033184,2.2833,nan,nan,nan,8.50781968228
2018-10-28 07:06:19,45.9911,-39.4643,448.0,10.544,35.274,-0.00366103937742,9.33e-05,0.026962,2.2833,nan,nan,nan,8.47698219708
2018-10-28 07:06:19,45.9911,-39.4643,450.0,10.519,35.271,-0.00366103938164,9.06e-05,0.033184,2.2833,nan,nan,nan,8.4466233751
2018-10-28 07:06:19,45.9911,-39.4643,452.0,10.491,35.268,-0.00366103938671,9.39e-05,0.026962,2.2962,nan,nan,nan,8.41398150652
2018-10-28 07:06:19,45.9911,-39.4643,454.0,10.468,35.265,-0.00366103939045,9.27e-05,0.026962,2.2962,nan,nan,nan,8.38790578256
2018-10-28 07:06:19,45.9911,-39.4643,456.0,10.428,35.26,-0.00366103939635,9.33e-05,0.03111,2.2833,nan,nan,nan,8.35702183941
2018-10-28 07:06:19,45.9911,-39.4643,458.0,10.395,35.257,-0.00366103940175,9.24e-05,0.029036,2.322,nan,nan,nan,8.33505257229
2018-10-28 07:06:19,45.9911,-39.4643,460.0,10.383,35.255,-0.00366103940423,9.39e-05,0.03111,2.2704,nan,nan,nan,8.3100250299
2018-10-28 07:06:19,45.9911,-39.4643,462.0,10.361,35.253,-0.00366103940821,9.18e-05,0.03111,2.3091,nan,nan,nan,8.28451674487
2018-10-28 07:06:19,45.9911,-39.4643,464.0,10.324,35.25,-0.0036610394139,9.18e-05,0.029036,2.322,nan,nan,nan,8.25949987765
2018-10-28 07:06:19,45.9911,-39.4643,466.0,10.314,35.249,-0.00366103941535,9.27e-05,0.029036,2.3091,nan,nan,nan,8.2341670042
2018-10-28 07:06:19,45.9911,-39.4643,468.0,10.306,35.249,-0.00366103941714,9.24e-05,0.03111,2.322,nan,nan,nan,8.1997272089
2018-10-28 07:06:19,45.9911,-39.4643,470.0,10.29,35.249,-0.00366103941968,9.3e-05,0.03111,2.3349,nan,nan,nan,8.18017725316
2018-10-28 07:06:19,45.9911,-39.4643,472.1,10.285,35.248,-0.00366103942118,9.33e-05,0.033184,2.3091,nan,nan,nan,8.16604634074
2018-10-28 07:06:19,45.9911,-39.4643,474.0,10.24,35.242,-0.00366103942857,9.36e-05,0.029036,2.3349,nan,nan,nan,8.14044218775
2018-10-28 07:06:19,45.9911,-39.4643,476.0,10.209,35.238,-0.00366103943333,9.3e-05,0.033184,2.3091,nan,nan,nan,8.1003331279
2018-10-28 07:06:19,45.9911,-39.4643,478.0,10.191,35.238,-0.00366103943656,9.39e-05,0.035258,2.3349,nan,nan,nan,8.07554959327
2018-10-28 07:06:19,45.9911,-39.4643,480.0,10.169,35.237,-0.00366103944052,0.0001092,0.03111,2.322,nan,nan,nan,8.05613653168
2018-10-28 07:06:19,45.9911,-39.4643,482.0,10.156,35.236,-0.00366103944268,9.48e-05,0.033184,2.3478,nan,nan,nan,8.05104683659
2018-10-28 07:06:19,45.9911,-39.4643,484.0,10.144,35.234,-0.00366103944508,9.51e-05,0.03111,2.3349,nan,nan,nan,8.04087826038
2018-10-28 07:06:19,45.9911,-39.4643,486.0,10.121,35.232,-0.003661039449,9.42e-05,0.033184,2.3349,nan,nan,nan,8.03374930186
2018-10-28 07:06:19,45.9911,-39.4643,488.0,10.102,35.229,-0.00366103945181,9.24e-05,0.029036,2.3478,nan,nan,nan,8.02721251841
2018-10-28 07:06:19,45.9911,-39.4643,490.0,10.092,35.227,-0.00366103945403,9.42e-05,0.03111,2.3349,nan,nan,nan,8.01454619646
2018-10-28 07:06:19,45.9911,-39.4643,492.0,10.064,35.224,-0.0036610394592,9.33e-05,0.03111,2.322,nan,nan,nan,7.99898758797
2018-10-28 07:06:19,45.9911,-39.4643,494.0,10.041,35.221,-0.0036610394629,9.39e-05,0.03111,2.3478,nan,nan,nan,7.98196059483
2018-10-28 07:06:19,45.9911,-39.4643,496.0,10.02,35.219,-0.00366103946622,9.57e-05,0.037332,2.322,nan,nan,nan,7.96062512398
2018-10-28 07:06:19,45.9911,-39.4643,498.0,9.999,35.216,-0.00366103947032,9.48e-05,0.029036,2.3607,nan,nan,nan,7.94730473395
2018-10-28 07:06:19,45.9911,-39.4643,500.0,9.974,35.213,-0.00366103947497,9.54e-05,0.03111,2.3349,nan,nan,nan,7.93208440102
2018-10-28 07:06:19,45.9911,-39.4643,504.0,9.882,35.202,-0.00366103948984,9.45e-05,0.03111,2.3478,nan,nan,nan,7.90672547089
2018-10-28 07:06:19,45.9911,-39.4643,508.0,9.802,35.191,-0.00366103950319,9.51e-05,0.033184,2.3607,nan,nan,nan,7.88365472322
2018-10-28 07:06:19,45.9911,-39.4643,512.0,9.757,35.184,-0.00366103951178,9.6e-05,0.033184,2.3478,nan,nan,nan,7.83857333724
2018-10-28 07:06:19,45.9911,-39.4643,516.0,9.647,35.171,-0.00366103952927,9.42e-05,0.03111,2.3736,nan,nan,nan,7.78542263538
2018-10-28 07:06:19,45.9911,-39.4643,520.0,9.595,35.165,-0.00366103953793,9.48e-05,0.033184,2.3736,nan,nan,nan,7.74382124051
2018-10-28 07:06:19,45.9911,-39.4643,524.0,9.575,35.167,-0.00366103954225,9.66e-05,0.03111,2.3865,nan,nan,nan,7.66432690472
2018-10-28 07:06:19,45.9911,-39.4643,528.0,9.501,35.161,-0.00366103955563,9.54e-05,0.033184,2.3994,nan,nan,nan,7.6013188362
2018-10-28 07:06:19,45.9911,-39.4643,532.0,9.427,35.153,-0.00366103956724,9.39e-05,0.029036,2.3994,nan,nan,nan,7.54626120077
2018-10-28 07:06:19,45.9911,-39.4643,536.0,9.37,35.144,-0.00366103957777,9.45e-05,0.033184,2.4123,nan,nan,nan,7.45249965176
2018-10-28 07:06:19,45.9911,-39.4643,540.0,9.252,35.131,-0.00366103959733,9.45e-05,0.03111,2.4252,nan,nan,nan,7.26637060503
2018-10-28 07:06:19,45.9911,-39.4643,544.0,9.141,35.12,-0.00366103961595,9.3e-05,0.035258,2.4381,nan,nan,nan,7.02248768701
2018-10-28 07:06:19,45.9911,-39.4643,548.0,9.084,35.118,-0.00366103962507,9.48e-05,0.03111,2.451,nan,nan,nan,6.8668272643
2018-10-28 07:06:19,45.9911,-39.4643,552.0,9.018,35.113,-0.00366103963645,9.78e-05,0.035258,2.4639,nan,nan,nan,6.76746790673
2018-10-28 07:06:19,45.9911,-39.4643,556.0,8.972,35.107,-0.00366103964605,9.33e-05,0.033184,2.4897,nan,nan,nan,6.73668532671
2018-10-28 07:06:19,45.9911,-39.4643,560.0,8.775,35.088,-0.00366103967892,9.39e-05,0.035258,2.4897,nan,nan,nan,6.73351852744
2018-10-28 07:06:19,45.9911,-39.4643,564.0,8.636,35.076,-0.00366103969953,9.42e-05,0.035258,2.4768,nan,nan,nan,6.74684901444
2018-10-28 07:06:19,45.9911,-39.4643,568.0,8.59,35.072,-0.0036610397078,9.57e-05,0.035258,2.5155,nan,nan,nan,6.75079784763
2018-10-28 07:06:19,45.9911,-39.4643,572.0,8.569,35.069,-0.00366103971315,9.42e-05,0.035258,2.5026,nan,nan,nan,6.75896973315
2018-10-28 07:06:19,45.9911,-39.4643,576.0,8.412,35.057,-0.00366103973965,9.36e-05,0.037332,2.5026,nan,nan,nan,6.72653777652
2018-10-28 07:06:19,45.9911,-39.4643,580.0,8.31,35.05,-0.00366103975588,9.36e-05,0.037332,2.5284,nan,nan,nan,6.66885960062
2018-10-28 07:06:19,45.9911,-39.4643,584.0,8.245,35.046,-0.00366103976735,9.6e-05,0.035258,2.5284,nan,nan,nan,6.62934892264
2018-10-28 07:06:19,45.9911,-39.4643,588.0,8.149,35.038,-0.00366103978407,9.78e-05,0.035258,2.5413,nan,nan,nan,6.62629057747
2018-10-28 07:06:19,45.9911,-39.4643,592.0,8.05,35.03,-0.00366103980004,9.36e-05,0.035258,2.5284,nan,nan,nan,6.64800033751
2018-10-28 07:06:19,45.9911,-39.4643,596.0,7.963,35.02,-0.00366103981522,9.36e-05,0.035258,2.5413,nan,nan,nan,6.67267262826
2018-10-28 07:06:19,45.9911,-39.4643,600.0,7.864,35.011,-0.00366103983156,9.36e-05,0.035258,2.5413,nan,nan,nan,6.69595132952
2018-10-28 07:06:19,45.9911,-39.4643,604.0,7.794,35.005,-0.00366103984422,9.48e-05,0.039406,2.5542,nan,nan,nan,6.7226923652
2018-10-28 07:06:19,45.9911,-39.4643,608.0,7.695,34.997,-0.00366103986085,9.6e-05,0.035258,2.5671,nan,nan,nan,6.75610717399
2018-10-28 07:06:19,45.9911,-39.4643,612.0,7.612,34.991,-0.0036610398745,9.75e-05,0.035258,2.58,nan,nan,nan,6.78104787914
2018-10-28 07:06:19,45.9911,-39.4643,616.0,7.527,34.983,-0.00366103988913,9.51e-05,0.033184,2.5542,nan,nan,nan,6.82474673769
2018-10-28 07:06:19,45.9911,-39.4643,620.0,7.403,34.972,-0.00366103991006,9.54e-05,0.035258,2.6058,nan,nan,nan,6.86921289309
2018-10-28 07:06:19,45.9911,-39.4643,624.0,7.258,34.966,-0.00366103993371,9.42e-05,0.035258,2.58,nan,nan,nan,6.91149343071
2018-10-28 07:06:19,45.9911,-39.4643,628.0,7.153,34.955,-0.00366103995251,9.39e-05,0.035258,2.5929,nan,nan,nan,6.95215058401
2018-10-28 07:06:19,45.9911,-39.4643,632.0,7.0,34.94,-0.00366103997503,9.45e-05,0.033184,2.58,nan,nan,nan,6.97176382703
2018-10-28 07:06:19,45.9911,-39.4643,636.0,6.931,34.934,-0.00366103998592,9.54e-05,0.033184,2.5929,nan,nan,nan,6.98180186064
2018-10-28 07:06:19,45.9911,-39.4643,640.0,6.903,34.931,-0.00366103999074,9.45e-05,0.033184,2.5929,nan,nan,nan,6.99667808847
2018-10-28 07:06:19,45.9911,-39.4643,644.0,6.86,34.928,-0.0036610399979,9.51e-05,0.035258,2.5929,nan,nan,nan,7.01011666789
2018-10-28 07:06:19,45.9911,-39.4643,648.0,6.819,34.928,-0.00366104000467,9.51e-05,0.037332,2.6058,nan,nan,nan,7.02604340783
2018-10-28 07:06:19,45.9911,-39.4643,652.1,6.809,34.928,-0.00366104000716,9.57e-05,0.035258,2.6058,nan,nan,nan,7.04167938076
2018-10-28 07:06:19,45.9911,-39.4643,656.0,6.731,34.924,-0.0036610400201,9.69e-05,0.035258,2.5929,nan,nan,nan,7.05944464261
2018-10-28 07:06:19,45.9911,-39.4643,660.1,6.679,34.924,-0.00366104002794,9.66e-05,0.035258,2.5929,nan,nan,nan,7.06937174387
2018-10-28 07:06:19,45.9911,-39.4643,663.8,6.671,34.924,-0.00366104002983,9.81e-05,0.037332,2.6058,nan,nan,nan,7.07390367352
2018-10-28 07:06:19,45.9911,-39.4643,668.0,6.645,34.928,-0.00366104003481,9.6e-05,0.035258,2.6058,nan,nan,nan,7.10040213169
2018-10-28 07:06:19,45.9911,-39.4643,672.0,6.601,34.927,-0.00366104004201,9.75e-05,0.037332,2.6058,nan,nan,nan,7.10782200893
2018-10-28 07:06:19,45.9911,-39.4643,676.0,6.583,34.926,-0.00366104004555,9.6e-05,0.039406,2.5929,nan,nan,nan,7.13120203535
2018-10-28 07:06:19,45.9911,-39.4643,680.0,6.542,34.924,-0.00366104005336,9.99e-05,0.033184,2.6187,nan,nan,nan,7.16679323203
2018-10-28 07:06:19,45.9911,-39.4643,684.0,6.456,34.917,-0.00366104006706,9.6e-05,0.035258,2.6058,nan,nan,nan,7.20573605992
2018-10-28 07:06:19,45.9911,-39.4643,688.0,6.377,34.914,-0.0036610400789,9.6e-05,0.035258,2.6058,nan,nan,nan,7.23446246368
2018-10-28 07:06:19,45.9911,-39.4643,692.0,6.322,34.913,-0.00366104008749,9.69e-05,0.035258,2.6187,nan,nan,nan,7.24752120255
2018-10-28 07:06:19,45.9911,-39.4643,696.0,6.309,34.916,-0.00366104008914,9.66e-05,0.033184,2.6058,nan,nan,nan,7.24525586273
2018-10-28 07:06:19,45.9911,-39.4643,700.0,6.362,34.94,-0.00366104008002,9.78e-05,0.035258,2.5929,nan,nan,nan,7.23649795095
2018-10-28 07:06:19,45.9911,-39.4643,704.0,6.407,34.957,-0.00366104007459,9.63e-05,0.037332,2.5929,nan,nan,nan,7.24220757608
2018-10-28 07:06:19,45.9911,-39.4643,708.0,6.397,34.957,-0.00366104007681,9.54e-05,0.035258,2.5929,nan,nan,nan,7.25072883941
2018-10-28 07:06:19,45.9911,-39.4643,712.0,6.382,34.955,-0.00366104007981,9.87e-05,0.035258,2.5929,nan,nan,nan,7.26811860239
2018-10-28 07:06:19,45.9911,-39.4643,716.0,6.334,34.951,-0.00366104008776,0.0001125,0.037332,2.5929,nan,nan,nan,7.28423032319
2018-10-28 07:06:19,45.9911,-39.4643,720.0,6.289,34.951,-0.00366104009494,9.57e-05,0.035258,2.5929,nan,nan,nan,7.30396524287
2018-10-28 07:06:19,45.9911,-39.4643,724.0,6.265,34.957,-0.00366104009899,9.66e-05,0.035258,2.58,nan,nan,nan,7.32338800238
2018-10-28 07:06:19,45.9911,-39.4643,728.0,6.242,34.958,-0.00366104010289,9.78e-05,0.035258,2.58,nan,nan,nan,7.3376981974
2018-10-28 07:06:19,45.9911,-39.4643,732.0,6.234,34.96,-0.00366104010457,9.66e-05,0.033184,2.5929,nan,nan,nan,7.35341076946
2018-10-28 07:06:19,45.9911,-39.4643,736.0,6.197,34.959,-0.00366104011086,9.72e-05,0.033184,2.58,nan,nan,nan,7.36106363326
2018-10-28 07:06:19,45.9911,-39.4643,740.0,6.164,34.956,-0.00366104011604,9.78e-05,0.035258,2.5929,nan,nan,nan,7.36533670269
2018-10-28 07:06:19,45.9911,-39.4643,744.0,6.206,34.97,-0.00366104011019,9.75e-05,0.035258,2.5929,nan,nan,nan,7.38190479836
2018-10-28 07:06:19,45.9911,-39.4643,748.0,6.183,34.97,-0.00366104011474,0.0001002,0.035258,2.58,nan,nan,nan,7.40118747619
2018-10-28 07:06:19,45.9911,-39.4643,752.0,6.149,34.967,-0.00366104012099,0.0001002,0.035258,2.5929,nan,nan,nan,7.43206806167
2018-10-28 07:06:19,45.9911,-39.4643,756.0,6.061,34.959,-0.00366104013585,9.78e-05,0.035258,2.58,nan,nan,nan,7.47969899067
2018-10-28 07:06:19,45.9911,-39.4643,760.0,5.98,34.953,-0.0036610401487,9.75e-05,0.035258,2.5929,nan,nan,nan,7.50298794722
2018-10-28 07:06:19,45.9911,-39.4643,764.0,5.98,34.961,-0.00366104014792,9.84e-05,0.037332,2.5671,nan,nan,nan,7.51788084252
2018-10-28 07:06:19,45.9911,-39.4643,768.0,5.928,34.958,-0.00366104015844,0.0001005,0.035258,2.6058,nan,nan,nan,7.55789980486
2018-10-28 07:06:19,45.9911,-39.4643,772.0,5.812,34.945,-0.00366104017567,9.72e-05,0.037332,2.6058,nan,nan,nan,7.58430299561
2018-10-28 07:06:19,45.9911,-39.4643,776.0,5.779,34.944,-0.00366104018021,9.87e-05,0.033184,2.5671,nan,nan,nan,7.60569875795
2018-10-28 07:06:19,45.9911,-39.4643,780.0,5.797,34.956,-0.00366104017764,9.81e-05,0.033184,2.5929,nan,nan,nan,7.62849703944
2018-10-28 07:06:19,45.9911,-39.4643,784.0,5.784,34.957,-0.0036610401794,9.78e-05,0.037332,2.58,nan,nan,nan,7.64253714814
2018-10-28 07:06:19,45.9911,-39.4643,788.0,5.79,34.965,-0.00366104017854,9.72e-05,0.035258,2.5929,nan,nan,nan,7.6644288003
2018-10-28 07:06:19,45.9911,-39.4643,792.0,5.795,34.972,-0.00366104017765,9.75e-05,0.033184,2.5929,nan,nan,nan,7.67585982038
2018-10-28 07:06:19,45.9911,-39.4643,796.0,5.792,34.976,-0.00366104017806,9.87e-05,0.033184,2.5542,nan,nan,nan,7.68081631729
2018-10-28 07:06:19,45.9911,-39.4643,800.0,5.804,34.981,-0.00366104017624,9.81e-05,0.03111,2.5671,nan,nan,nan,7.68504233681
2018-10-28 07:06:19,45.9911,-39.4643,804.0,5.826,34.99,-0.00366104017237,9.66e-05,0.035258,2.58,nan,nan,nan,7.68215350531
2018-10-28 07:06:19,45.9911,-39.4643,808.0,5.857,35.0,-0.0036610401681,9.9e-05,0.033184,2.58,nan,nan,nan,7.68323087141
2018-10-28 07:06:19,45.9911,-39.4643,812.0,5.876,35.008,-0.00366104016587,9.81e-05,0.035258,2.58,nan,nan,nan,7.68855513569
2018-10-28 07:06:19,45.9911,-39.4643,816.0,5.864,35.008,-0.00366104016783,9.63e-05,0.033184,2.5671,nan,nan,nan,7.69391138146
2018-10-28 07:06:19,45.9911,-39.4643,820.0,5.867,35.01,-0.00366104016799,9.78e-05,0.029036,2.58,nan,nan,nan,7.70613642857
2018-10-28 07:06:19,45.9911,-39.4643,824.0,5.861,35.012,-0.00366104016951,9.78e-05,0.033184,2.5542,nan,nan,nan,7.72807037506
2018-10-28 07:06:19,45.9911,-39.4643,828.0,5.84,35.014,-0.00366104017336,9.66e-05,0.033184,2.58,nan,nan,nan,7.75371289127
2018-10-28 07:06:19,45.9911,-39.4643,832.0,5.817,35.014,-0.0036610401776,9.69e-05,0.033184,2.5542,nan,nan,nan,7.7846215458
2018-10-28 07:06:19,45.9911,-39.4643,836.1,5.73,35.007,-0.00366104019167,9.72e-05,0.033184,2.5671,nan,nan,nan,7.812600631
2018-10-28 07:06:19,45.9911,-39.4643,840.0,5.674,35.002,-0.003661040201,9.87e-05,0.033184,2.5671,nan,nan,nan,7.83329521634
2018-10-28 07:06:19,45.9911,-39.4643,844.0,5.631,34.998,-0.00366104020819,9.9e-05,0.03111,2.5671,nan,nan,nan,7.8510343471
2018-10-28 07:06:19,45.9911,-39.4643,848.1,5.595,34.997,-0.00366104021395,9.9e-05,0.033184,2.5671,nan,nan,nan,7.87219518061
2018-10-28 07:06:19,45.9911,-39.4643,852.0,5.573,34.996,-0.00366104021751,9.96e-05,0.03111,2.5542,nan,nan,nan,7.89008017978
2018-10-28 07:06:19,45.9911,-39.4643,856.0,5.543,34.995,-0.00366104022251,9.99e-05,0.033184,2.5671,nan,nan,nan,7.90432874653
2018-10-28 07:06:19,45.9911,-39.4643,860.0,5.522,34.994,-0.0036610402259,9.87e-05,0.033184,2.5671,nan,nan,nan,7.90879689351
2018-10-28 07:06:19,45.9911,-39.4643,864.0,5.516,34.995,-0.00366104022705,9.87e-05,0.033184,2.5542,nan,nan,nan,7.91948967345
2018-10-28 07:06:19,45.9911,-39.4643,868.0,5.491,34.994,-0.00366104023129,9.99e-05,0.03111,2.5413,nan,nan,nan,7.93612713537
2018-10-28 07:06:19,45.9911,-39.4643,872.0,5.467,34.995,-0.00366104023516,9.96e-05,0.03111,2.5542,nan,nan,nan,7.94876104164
2018-10-28 07:06:19,45.9911,-39.4643,876.0,5.461,34.998,-0.0036610402363,0.0001023,0.035258,2.5542,nan,nan,nan,7.96043189713
2018-10-28 07:06:19,45.9911,-39.4643,880.0,5.445,34.998,-0.00366104023909,0.0001002,0.033184,2.5542,nan,nan,nan,7.9724218956
