datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2018-04-01 17:26:21,44.3948,-38.3108,342.0,13.068,35.781,-0.00366103895996,0.0001017,0.045628,1.8576,nan,nan,nan,11.1959491909
2018-04-01 17:26:21,44.3948,-38.3108,344.0,13.031,35.772,-0.00366103896667,0.0001041,0.047702,1.8576,nan,nan,nan,11.2181374067
2018-04-01 17:26:21,44.3948,-38.3108,346.0,12.916,35.746,-0.0036610389837,0.000105,0.053924,1.8447,nan,nan,nan,11.2158480277
2018-04-01 17:26:21,44.3948,-38.3108,348.0,12.885,35.739,-0.00366103898785,0.0001104,0.047702,1.8576,nan,nan,nan,11.2075213399
2018-04-01 17:26:21,44.3948,-38.3108,350.0,12.883,35.738,-0.00366103898837,0.0001041,0.049776,1.8705,nan,nan,nan,11.2075213399
2018-04-01 17:26:21,44.3948,-38.3108,352.0,12.884,35.738,-0.00366103898818,0.0001041,0.049776,1.8447,nan,nan,nan,11.2051044237
2018-04-01 17:26:21,44.3948,-38.3108,354.0,12.882,35.738,-0.00366103898885,0.0001023,0.05185,1.8318,nan,nan,nan,11.2002870017
2018-04-01 17:26:21,44.3948,-38.3108,356.0,12.889,35.74,-0.00366103898743,0.0001041,0.053924,1.8576,nan,nan,nan,11.1804225403
2018-04-01 17:26:21,44.3948,-38.3108,358.0,12.919,35.748,-0.0036610389831,0.0001017,0.049776,1.8705,nan,nan,nan,11.1603571419
2018-04-01 17:26:21,44.3948,-38.3108,360.0,12.957,35.759,-0.00366103897767,0.0001032,0.049776,1.8705,nan,nan,nan,11.1552038912
2018-04-01 17:26:21,44.3948,-38.3108,362.0,12.964,35.762,-0.00366103897665,0.0001011,0.047702,1.8705,nan,nan,nan,11.1541246746
2018-04-01 17:26:21,44.3948,-38.3108,364.0,12.98,35.766,-0.00366103897442,0.0001008,0.045628,1.8834,nan,nan,nan,11.157362714
2018-04-01 17:26:21,44.3948,-38.3108,366.0,12.99,35.769,-0.00366103897348,0.0001014,0.045628,1.8447,nan,nan,nan,11.1421469047
2018-04-01 17:26:21,44.3948,-38.3108,368.0,12.996,35.77,-0.00366103897296,0.0001017,0.043554,1.8576,nan,nan,nan,11.1164337714
2018-04-01 17:26:21,44.3948,-38.3108,370.0,12.984,35.766,-0.00366103897523,0.0001023,0.045628,1.8705,nan,nan,nan,11.0815124924
2018-04-01 17:26:21,44.3948,-38.3108,372.0,12.931,35.754,-0.00366103898388,0.0001008,0.045628,1.8576,nan,nan,nan,11.0305207509
2018-04-01 17:26:21,44.3948,-38.3108,374.0,12.876,35.74,-0.00366103899257,0.0001026,0.047702,1.8576,nan,nan,nan,10.9840536875
2018-04-01 17:26:21,44.3948,-38.3108,376.0,12.825,35.729,-0.00366103900053,0.0001011,0.05185,1.8576,nan,nan,nan,10.9542185478
2018-04-01 17:26:21,44.3948,-38.3108,378.1,12.788,35.72,-0.00366103900639,0.0001014,0.047702,1.8705,nan,nan,nan,10.9306836044
2018-04-01 17:26:21,44.3948,-38.3108,380.0,12.777,35.717,-0.0036610390081,0.0001014,0.049776,1.8834,nan,nan,nan,10.9170129518
2018-04-01 17:26:21,44.3948,-38.3108,382.0,12.768,35.715,-0.0036610390098,0.0001011,0.049776,1.8834,nan,nan,nan,10.90406289
2018-04-01 17:26:21,44.3948,-38.3108,384.0,12.757,35.714,-0.00366103901159,0.0001014,0.045628,1.9092,nan,nan,nan,10.8802006176
2018-04-01 17:26:21,44.3948,-38.3108,386.0,12.719,35.705,-0.00366103901805,0.000102,0.05185,1.9092,nan,nan,nan,10.8601047875
2018-04-01 17:26:21,44.3948,-38.3108,388.0,12.708,35.702,-0.00366103902033,0.0001017,0.049776,1.8963,nan,nan,nan,10.836472248
2018-04-01 17:26:21,44.3948,-38.3108,390.0,12.68,35.696,-0.00366103902495,0.0001008,0.05185,1.9092,nan,nan,nan,10.8084044359
2018-04-01 17:26:21,44.3948,-38.3108,392.0,12.668,35.692,-0.00366103902716,0.0001023,0.049776,1.935,nan,nan,nan,10.7895075798
2018-04-01 17:26:21,44.3948,-38.3108,394.0,12.654,35.689,-0.0036610390295,0.0001017,0.053924,1.9092,nan,nan,nan,10.7449775326
2018-04-01 17:26:21,44.3948,-38.3108,396.0,12.612,35.678,-0.00366103903739,0.0001011,0.049776,1.9092,nan,nan,nan,10.7014661957
2018-04-01 17:26:21,44.3948,-38.3108,398.0,12.552,35.665,-0.00366103904579,0.0001014,0.047702,1.935,nan,nan,nan,10.6502446049
2018-04-01 17:26:21,44.3948,-38.3108,400.1,12.523,35.658,-0.00366103905079,9.96e-05,0.047702,1.935,nan,nan,nan,10.6012286425
2018-04-01 17:26:21,44.3948,-38.3108,402.0,12.48,35.649,-0.00366103905812,0.0001077,0.047702,1.9479,nan,nan,nan,10.5507018041
2018-04-01 17:26:21,44.3948,-38.3108,404.0,12.468,35.645,-0.00366103906013,0.0001002,0.053924,1.9608,nan,nan,nan,10.4984660459
2018-04-01 17:26:21,44.3948,-38.3108,406.0,12.437,35.638,-0.00366103906638,0.0001023,0.049776,1.9479,nan,nan,nan,10.4339461
2018-04-01 17:26:21,44.3948,-38.3108,408.0,12.353,35.621,-0.00366103907846,0.0001026,0.043554,2.0124,nan,nan,nan,10.374737869
2018-04-01 17:26:21,44.3948,-38.3108,410.0,12.313,35.611,-0.00366103908487,0.0001026,0.045628,1.9866,nan,nan,nan,10.3456085112
2018-04-01 17:26:21,44.3948,-38.3108,412.0,12.302,35.607,-0.00366103908728,0.0001401,0.047702,2.0253,nan,nan,nan,10.307655123
2018-04-01 17:26:21,44.3948,-38.3108,414.0,12.247,35.598,-0.00366103909711,0.0001014,0.045628,1.9995,nan,nan,nan,10.2657506941
2018-04-01 17:26:21,44.3948,-38.3108,416.0,12.22,35.592,-0.00366103910004,9.96e-05,0.049776,1.9995,nan,nan,nan,10.2474752283
2018-04-01 17:26:21,44.3948,-38.3108,418.0,12.193,35.587,-0.00366103910441,0.0001116,0.04148,1.9995,nan,nan,nan,10.2316071353
2018-04-01 17:26:21,44.3948,-38.3108,420.0,12.18,35.584,-0.00366103910708,9.96e-05,0.049776,1.9866,nan,nan,nan,10.2128629591
2018-04-01 17:26:21,44.3948,-38.3108,422.0,12.174,35.582,-0.00366103910882,0.0001005,0.049776,1.9737,nan,nan,nan,10.206086533
2018-04-01 17:26:21,44.3948,-38.3108,424.0,12.116,35.571,-0.00366103911864,9.87e-05,0.05185,2.0382,nan,nan,nan,10.1924469544
2018-04-01 17:26:21,44.3948,-38.3108,426.0,12.086,35.564,-0.00366103912262,0.0001005,0.045628,2.0124,nan,nan,nan,10.2141543247
2018-04-01 17:26:21,44.3948,-38.3108,428.0,12.075,35.562,-0.00366103912585,0.0001032,0.049776,1.9995,nan,nan,nan,10.2138314647
2018-04-01 17:26:21,44.3948,-38.3108,430.0,11.989,35.547,-0.00366103913913,0.0001026,0.053924,2.0124,nan,nan,nan,10.1808616527
2018-04-01 17:26:21,44.3948,-38.3108,432.0,11.951,35.538,-0.00366103914465,0.0001017,0.053924,2.0382,nan,nan,nan,10.1848246058
2018-04-01 17:26:21,44.3948,-38.3108,434.0,11.886,35.525,-0.00366103915527,0.0001026,0.047702,1.9995,nan,nan,nan,10.2640226997
2018-04-01 17:26:21,44.3948,-38.3108,436.0,11.859,35.521,-0.00366103915911,0.0001044,0.058072,2.0382,nan,nan,nan,10.3745141252
2018-04-01 17:26:21,44.3948,-38.3108,438.0,11.827,35.516,-0.00366103916435,0.000105,0.060146,1.9866,nan,nan,nan,10.5064817088
2018-04-01 17:26:21,44.3948,-38.3108,440.0,11.816,35.516,-0.00366103916576,0.0001035,0.060146,2.0511,nan,nan,nan,10.6704218841
2018-04-01 17:26:21,44.3948,-38.3108,442.0,11.851,35.528,-0.00366103916067,0.0001068,0.06222,1.935,nan,nan,nan,10.77835725
2018-04-01 17:26:21,44.3948,-38.3108,444.0,11.874,35.534,-0.00366103915738,0.0001077,0.06222,1.9221,nan,nan,nan,10.8267596425
2018-04-01 17:26:21,44.3948,-38.3108,446.0,11.887,35.538,-0.00366103915588,0.0001077,0.068442,1.9092,nan,nan,nan,10.8250263785
2018-04-01 17:26:21,44.3948,-38.3108,448.0,11.883,35.537,-0.00366103915709,0.0001086,0.064294,1.9092,nan,nan,nan,10.8066747933
2018-04-01 17:26:21,44.3948,-38.3108,450.0,11.874,35.535,-0.00366103915906,0.0001089,0.064294,1.9221,nan,nan,nan,10.7849104887
2018-04-01 17:26:21,44.3948,-38.3108,452.0,11.857,35.532,-0.00366103916242,0.0001086,0.06222,1.8963,nan,nan,nan,10.7439471998
2018-04-01 17:26:21,44.3948,-38.3108,454.0,11.841,35.528,-0.00366103916547,0.0001152,0.058072,1.9221,nan,nan,nan,10.7062520857
2018-04-01 17:26:21,44.3948,-38.3108,456.0,11.822,35.525,-0.00366103916882,0.0001077,0.06222,1.9221,nan,nan,nan,10.6611233566
2018-04-01 17:26:21,44.3948,-38.3108,458.0,11.81,35.522,-0.00366103917125,0.0001086,0.060146,1.9092,nan,nan,nan,10.6019043331
2018-04-01 17:26:21,44.3948,-38.3108,460.0,11.787,35.517,-0.00366103917564,0.0001113,0.055998,1.9479,nan,nan,nan,10.4904578519
2018-04-01 17:26:21,44.3948,-38.3108,462.0,11.75,35.508,-0.00366103918208,0.0001071,0.064294,1.935,nan,nan,nan,10.3456085112
2018-04-01 17:26:21,44.3948,-38.3108,464.0,11.706,35.499,-0.0036610391902,0.0001074,0.060146,1.935,nan,nan,nan,10.1594451547
2018-04-01 17:26:21,44.3948,-38.3108,466.0,11.602,35.479,-0.00366103920716,0.0001059,0.053924,1.9737,nan,nan,nan,9.93224521875
2018-04-01 17:26:21,44.3948,-38.3108,468.0,11.47,35.452,-0.00366103922805,0.0001059,0.055998,2.0253,nan,nan,nan,9.72602124908
2018-04-01 17:26:21,44.3948,-38.3108,470.0,11.427,35.44,-0.00366103923507,0.000105,0.05185,2.064,nan,nan,nan,9.53736555892
2018-04-01 17:26:21,44.3948,-38.3108,472.0,11.282,35.416,-0.00366103925863,0.0001071,0.047702,2.1156,nan,nan,nan,9.31528346681
2018-04-01 17:26:21,44.3948,-38.3108,474.0,11.186,35.397,-0.00366103927465,0.0001035,0.045628,2.1414,nan,nan,nan,9.15188973222
2018-04-01 17:26:21,44.3948,-38.3108,476.0,11.097,35.381,-0.00366103928901,0.000102,0.049776,2.1543,nan,nan,nan,8.99095091576
2018-04-01 17:26:21,44.3948,-38.3108,478.0,10.997,35.362,-0.00366103930942,0.0001071,0.043554,2.1801,nan,nan,nan,8.79965854966
2018-04-01 17:26:21,44.3948,-38.3108,480.0,10.838,35.336,-0.00366103933102,9.96e-05,0.037332,2.2446,nan,nan,nan,8.67012659096
2018-04-01 17:26:21,44.3948,-38.3108,482.0,10.81,35.33,-0.0036610393368,0.0001008,0.045628,2.2575,nan,nan,nan,8.52275942362
2018-04-01 17:26:21,44.3948,-38.3108,484.0,10.664,35.308,-0.00366103935897,0.0001044,0.04148,2.2833,nan,nan,nan,8.30407527883
2018-04-01 17:26:21,44.3948,-38.3108,486.0,10.518,35.286,-0.00366103938315,9.81e-05,0.037332,2.2962,nan,nan,nan,8.13704503742
2018-04-01 17:26:21,44.3948,-38.3108,488.0,10.427,35.273,-0.00366103939812,9.9e-05,0.035258,2.322,nan,nan,nan,8.01360199171
2018-04-01 17:26:21,44.3948,-38.3108,490.0,10.304,35.257,-0.00366103941816,0.0001002,0.037332,2.322,nan,nan,nan,7.93356646993
2018-04-01 17:26:21,44.3948,-38.3108,492.0,10.242,35.248,-0.00366103942818,9.75e-05,0.037332,2.322,nan,nan,nan,7.89120906093
2018-04-01 17:26:21,44.3948,-38.3108,494.0,10.184,35.24,-0.00366103943753,9.72e-05,0.035258,2.3349,nan,nan,nan,7.87002950293
2018-04-01 17:26:21,44.3948,-38.3108,496.0,10.157,35.236,-0.00366103944196,9.81e-05,0.035258,2.3349,nan,nan,nan,7.85653521127
2018-04-01 17:26:21,44.3948,-38.3108,498.0,10.14,35.233,-0.00366103944513,9.63e-05,0.037332,2.3736,nan,nan,nan,7.84277207359
2018-04-01 17:26:21,44.3948,-38.3108,500.0,10.122,35.23,-0.00366103944863,9.78e-05,0.03111,2.3478,nan,nan,nan,7.8318245014
2018-04-01 17:26:21,44.3948,-38.3108,504.0,9.996,35.212,-0.00366103947063,0.000102,0.033184,2.3607,nan,nan,nan,7.84241099806
2018-04-01 17:26:21,44.3948,-38.3108,508.0,9.84,35.191,-0.00366103949492,0.0001026,0.037332,2.3478,nan,nan,nan,7.88279461359
2018-04-01 17:26:21,44.3948,-38.3108,512.0,9.809,35.187,-0.00366103949998,9.84e-05,0.04148,2.3478,nan,nan,nan,7.90142500133
2018-04-01 17:26:21,44.3948,-38.3108,516.0,9.786,35.184,-0.00366103950433,0.0001008,0.039406,2.3478,nan,nan,nan,7.91836588608
2018-04-01 17:26:21,44.3948,-38.3108,519.9,9.728,35.177,-0.00366103951412,9.75e-05,0.04148,2.3607,nan,nan,nan,8.0027088498
2018-04-01 17:26:21,44.3948,-38.3108,524.0,9.697,35.177,-0.00366103951968,0.0001014,0.047702,2.3349,nan,nan,nan,8.10552683055
2018-04-01 17:26:21,44.3948,-38.3108,528.0,9.699,35.181,-0.00366103952063,0.0001017,0.045628,2.3091,nan,nan,nan,8.00282547416
2018-04-01 17:26:21,44.3948,-38.3108,532.0,9.657,35.177,-0.00366103952875,0.0001035,0.049776,2.3478,nan,nan,nan,7.68648255564
2018-04-01 17:26:21,44.3948,-38.3108,536.0,9.569,35.166,-0.00366103954444,9.81e-05,0.037332,2.3865,nan,nan,nan,7.25615393532
2018-04-01 17:26:21,44.3948,-38.3108,540.0,9.393,35.146,-0.00366103957357,9.78e-05,0.035258,2.4381,nan,nan,nan,7.11872811584
2018-04-01 17:26:21,44.3948,-38.3108,544.0,9.187,35.116,-0.00366103960708,9.69e-05,0.033184,2.451,nan,nan,nan,7.17527907286
2018-04-01 17:26:21,44.3948,-38.3108,548.0,9.053,35.097,-0.00366103962846,9.63e-05,0.033184,2.4639,nan,nan,nan,7.17765014958
2018-04-01 17:26:21,44.3948,-38.3108,552.0,8.975,35.093,-0.00366103963975,9.54e-05,0.037332,2.451,nan,nan,nan,7.13317194581
2018-04-01 17:26:21,44.3948,-38.3108,556.0,8.975,35.097,-0.00366103963999,9.57e-05,0.033184,2.4639,nan,nan,nan,7.07857464878
2018-04-01 17:26:21,44.3948,-38.3108,560.0,8.982,35.106,-0.0036610396403,9.78e-05,0.033184,2.451,nan,nan,nan,7.03548973646
2018-04-01 17:26:21,44.3948,-38.3108,564.0,8.935,35.104,-0.00366103964879,9.72e-05,0.035258,2.451,nan,nan,nan,7.07612834374
2018-04-01 17:26:21,44.3948,-38.3108,568.0,8.85,35.092,-0.00366103966301,9.69e-05,0.037332,2.4639,nan,nan,nan,7.16903209821
2018-04-01 17:26:21,44.3948,-38.3108,572.0,8.809,35.085,-0.00366103967011,9.69e-05,0.035258,2.4639,nan,nan,nan,7.27690918398
2018-04-01 17:26:21,44.3948,-38.3108,576.0,8.701,35.071,-0.00366103968918,9.81e-05,0.037332,2.451,nan,nan,nan,7.429578843
2018-04-01 17:26:21,44.3948,-38.3108,580.0,8.605,35.058,-0.00366103970534,0.0001002,0.039406,2.4639,nan,nan,nan,7.56043611242
2018-04-01 17:26:21,44.3948,-38.3108,584.0,8.498,35.044,-0.00366103972285,9.9e-05,0.04148,2.4381,nan,nan,nan,7.63094877974
2018-04-01 17:26:21,44.3948,-38.3108,588.0,8.376,35.028,-0.00366103974279,9.96e-05,0.04148,2.4639,nan,nan,nan,7.60764628054
2018-04-01 17:26:21,44.3948,-38.3108,592.0,8.226,35.01,-0.00366103976811,9.84e-05,0.037332,2.4639,nan,nan,nan,7.51722792127
2018-04-01 17:26:21,44.3948,-38.3108,596.0,8.057,34.996,-0.0036610397949,9.84e-05,0.035258,2.4897,nan,nan,nan,7.4669858869
2018-04-01 17:26:21,44.3948,-38.3108,600.0,8.023,34.994,-0.00366103980113,0.0001032,0.037332,2.4768,nan,nan,nan,7.45748678431
2018-04-01 17:26:21,44.3948,-38.3108,604.0,7.998,34.992,-0.00366103980661,9.99e-05,0.035258,2.4897,nan,nan,nan,7.41721787405
2018-04-01 17:26:21,44.3948,-38.3108,608.0,7.806,34.98,-0.00366103983906,9.87e-05,0.039406,2.5284,nan,nan,nan,7.35991160729
2018-04-01 17:26:21,44.3948,-38.3108,612.0,7.657,34.967,-0.00366103986182,9.93e-05,0.037332,2.5284,nan,nan,nan,7.35778530538
2018-04-01 17:26:21,44.3948,-38.3108,616.0,7.605,34.963,-0.0036610398708,9.66e-05,0.035258,2.5155,nan,nan,nan,7.37747912366
2018-04-01 17:26:21,44.3948,-38.3108,620.0,7.572,34.96,-0.00366103987675,9.96e-05,0.037332,2.5155,nan,nan,nan,7.39099626214
2018-04-01 17:26:21,44.3948,-38.3108,624.0,7.524,34.956,-0.00366103988513,9.81e-05,0.037332,2.5155,nan,nan,nan,7.4087338336
2018-04-01 17:26:21,44.3948,-38.3108,628.0,7.421,34.95,-0.00366103990227,0.0001002,0.037332,2.5155,nan,nan,nan,7.41931819169
2018-04-01 17:26:21,44.3948,-38.3108,632.0,7.316,34.945,-0.00366103991921,9.78e-05,0.037332,2.5542,nan,nan,nan,7.41249229703
2018-04-01 17:26:21,44.3948,-38.3108,636.0,7.281,34.945,-0.00366103992502,9.87e-05,0.037332,2.5155,nan,nan,nan,7.40157975151
2018-04-01 17:26:21,44.3948,-38.3108,640.0,7.27,34.944,-0.00366103992714,9.99e-05,0.037332,2.5284,nan,nan,nan,7.39772930093
2018-04-01 17:26:21,44.3948,-38.3108,644.0,7.257,34.944,-0.00366103992951,9.9e-05,0.04148,2.5026,nan,nan,nan,7.39366730375
2018-04-01 17:26:21,44.3948,-38.3108,648.0,7.241,34.944,-0.00366103993246,9.87e-05,0.037332,2.5284,nan,nan,nan,7.38565733106
2018-04-01 17:26:21,44.3948,-38.3108,652.0,7.223,34.943,-0.00366103993614,9.96e-05,0.039406,2.5284,nan,nan,nan,7.38219816798
2018-04-01 17:26:21,44.3948,-38.3108,656.0,7.186,34.941,-0.00366103994282,9.93e-05,0.039406,2.5413,nan,nan,nan,7.36710168207
2018-04-01 17:26:21,44.3948,-38.3108,660.0,7.137,34.94,-0.00366103995154,9.96e-05,0.039406,2.5284,nan,nan,nan,7.35036620395
2018-04-01 17:26:21,44.3948,-38.3108,664.0,7.085,34.941,-0.00366103996003,9.9e-05,0.039406,2.5284,nan,nan,nan,7.3123276803
2018-04-01 17:26:21,44.3948,-38.3108,668.0,7.013,34.947,-0.00366103997286,9.93e-05,0.035258,2.5542,nan,nan,nan,7.27985069287
2018-04-01 17:26:21,44.3948,-38.3108,672.0,6.967,34.952,-0.00366103997967,9.81e-05,0.033184,2.5671,nan,nan,nan,7.27406519957
2018-04-01 17:26:21,44.3948,-38.3108,676.0,6.948,34.951,-0.0036610399832,9.72e-05,0.037332,2.5542,nan,nan,nan,7.2751851482
2018-04-01 17:26:21,44.3948,-38.3108,680.0,6.898,34.948,-0.0036610399919,9.9e-05,0.035258,2.5671,nan,nan,nan,7.28544836748
2018-04-01 17:26:21,44.3948,-38.3108,684.0,6.841,34.945,-0.00366104000158,9.81e-05,0.035258,2.5671,nan,nan,nan,7.29299815206
2018-04-01 17:26:21,44.3948,-38.3108,688.0,6.808,34.944,-0.00366104000796,9.9e-05,0.035258,2.58,nan,nan,nan,7.29970448229
2018-04-01 17:26:21,44.3948,-38.3108,692.0,6.768,34.942,-0.00366104001447,9.78e-05,0.035258,2.5542,nan,nan,nan,7.31839276005
2018-04-01 17:26:21,44.3948,-38.3108,696.0,6.736,34.94,-0.00366104002154,0.0001005,0.035258,2.5671,nan,nan,nan,7.34917176346
2018-04-01 17:26:21,44.3948,-38.3108,700.0,6.629,34.935,-0.00366104003881,9.75e-05,0.033184,2.5671,nan,nan,nan,7.37994043756
2018-04-01 17:26:21,44.3948,-38.3108,704.0,6.581,34.931,-0.0036610400466,9.81e-05,0.03111,2.58,nan,nan,nan,7.39945816846
2018-04-01 17:26:21,44.3948,-38.3108,708.0,6.543,34.927,-0.00366104005377,9.72e-05,0.035258,2.5671,nan,nan,nan,7.43347424542
2018-04-01 17:26:21,44.3948,-38.3108,712.0,6.486,34.922,-0.00366104006297,9.72e-05,0.039406,2.5671,nan,nan,nan,7.46387203606
2018-04-01 17:26:21,44.3948,-38.3108,716.0,6.442,34.917,-0.00366104007046,9.99e-05,0.033184,2.58,nan,nan,nan,7.4967288246
2018-04-01 17:26:21,44.3948,-38.3108,720.0,6.397,34.912,-0.00366104007857,9.78e-05,0.037332,2.5542,nan,nan,nan,7.53026181703
2018-04-01 17:26:21,44.3948,-38.3108,724.0,6.313,34.906,-0.00366104009202,9.96e-05,0.035258,2.58,nan,nan,nan,7.56943933068
2018-04-01 17:26:21,44.3948,-38.3108,728.0,6.256,34.901,-0.00366104010177,0.0001011,0.037332,2.58,nan,nan,nan,7.59363084661
2018-04-01 17:26:21,44.3948,-38.3108,732.0,6.195,34.899,-0.00366104011193,9.99e-05,0.037332,2.5542,nan,nan,nan,7.62289631734
2018-04-01 17:26:21,44.3948,-38.3108,736.0,6.132,34.898,-0.00366104012325,9.99e-05,0.037332,2.5671,nan,nan,nan,7.64559431588
2018-04-01 17:26:21,44.3948,-38.3108,740.0,6.065,34.898,-0.0036610401344,9.99e-05,0.035258,2.5413,nan,nan,nan,7.67571136557
2018-04-01 17:26:21,44.3948,-38.3108,744.0,5.996,34.893,-0.00366104014587,9.87e-05,0.037332,2.5671,nan,nan,nan,7.70001656969
2018-04-01 17:26:21,44.3948,-38.3108,748.0,5.949,34.898,-0.00366104015317,0.000102,0.035258,2.5542,nan,nan,nan,7.68885259686
2018-04-01 17:26:21,44.3948,-38.3108,752.0,5.945,34.907,-0.00366104015393,9.93e-05,0.033184,2.5542,nan,nan,nan,7.68194919606
2018-04-01 17:26:21,44.3948,-38.3108,756.0,5.95,34.913,-0.00366104015394,0.0001023,0.033184,2.5671,nan,nan,nan,7.70254024422
2018-04-01 17:26:21,44.3948,-38.3108,760.0,5.893,34.918,-0.00366104016373,9.99e-05,0.039406,2.5671,nan,nan,nan,7.7301366477
2018-04-01 17:26:21,44.3948,-38.3108,764.0,5.859,34.914,-0.00366104016991,0.0001047,0.035258,2.5671,nan,nan,nan,7.7702645666
2018-04-01 17:26:21,44.3948,-38.3108,768.0,5.773,34.908,-0.00366104018378,0.0001008,0.035258,2.5542,nan,nan,nan,7.79724225469
2018-04-01 17:26:21,44.3948,-38.3108,772.0,5.719,34.911,-0.00366104019242,0.0001002,0.035258,2.5671,nan,nan,nan,7.80774848646
2018-04-01 17:26:21,44.3948,-38.3108,776.0,5.695,34.918,-0.00366104019663,0.0001014,0.03111,2.5671,nan,nan,nan,7.82254236243
2018-04-01 17:26:21,44.3948,-38.3108,780.0,5.663,34.926,-0.00366104020179,9.99e-05,0.033184,2.5671,nan,nan,nan,7.83106554317
2018-04-01 17:26:21,44.3948,-38.3108,784.0,5.651,34.928,-0.00366104020374,9.93e-05,0.035258,2.5542,nan,nan,nan,7.8411568795
2018-04-01 17:26:21,44.3948,-38.3108,788.0,5.646,34.94,-0.00366104020449,9.93e-05,0.035258,2.58,nan,nan,nan,7.84413102373
2018-04-01 17:26:21,44.3948,-38.3108,792.0,5.646,34.942,-0.00366104020496,0.0001017,0.035258,2.5671,nan,nan,nan,7.86330772655
2018-04-01 17:26:21,44.3948,-38.3108,796.1,5.611,34.951,-0.00366104021104,0.0001071,0.037332,2.5413,nan,nan,nan,7.8786770924
2018-04-01 17:26:21,44.3948,-38.3108,800.0,5.602,34.952,-0.00366104021255,9.99e-05,0.033184,2.5671,nan,nan,nan,7.88147598202
2018-04-01 17:26:21,44.3948,-38.3108,804.0,5.595,34.952,-0.00366104021411,0.0001005,0.035258,2.5542,nan,nan,nan,7.89520942792
2018-04-01 17:26:21,44.3948,-38.3108,808.0,5.571,34.952,-0.00366104021838,0.0001005,0.033184,2.5542,nan,nan,nan,7.91883651058
2018-04-01 17:26:21,44.3948,-38.3108,812.0,5.523,34.952,-0.00366104022669,9.99e-05,0.033184,2.5671,nan,nan,nan,7.94699615104
2018-04-01 17:26:21,44.3948,-38.3108,816.0,5.484,34.952,-0.00366104023386,9.9e-05,0.03111,2.5542,nan,nan,nan,7.97029316594
2018-04-01 17:26:21,44.3948,-38.3108,820.0,5.461,34.952,-0.00366104023748,0.0001002,0.033184,2.5542,nan,nan,nan,7.9913179927
2018-04-01 17:26:21,44.3948,-38.3108,824.0,5.442,34.951,-0.0036610402416,0.0001002,0.033184,2.5413,nan,nan,nan,8.0304411397
2018-04-01 17:26:21,44.3948,-38.3108,828.0,5.381,34.949,-0.00366104025159,0.0001005,0.035258,2.5413,nan,nan,nan,8.07230062729
2018-04-01 17:26:21,44.3948,-38.3108,832.0,5.326,34.945,-0.00366104026129,0.0001002,0.029036,2.5542,nan,nan,nan,8.12040920148
2018-04-01 17:26:21,44.3948,-38.3108,836.0,5.265,34.94,-0.00366104027088,0.0001005,0.03111,2.5284,nan,nan,nan,8.15271691107
2018-04-01 17:26:21,44.3948,-38.3108,840.0,5.227,34.938,-0.00366104027752,0.0001032,0.033184,2.5284,nan,nan,nan,8.17353627542
2018-04-01 17:26:21,44.3948,-38.3108,844.0,5.203,34.937,-0.00366104028172,0.0001014,0.035258,2.5413,nan,nan,nan,8.19139209286
2018-04-01 17:26:21,44.3948,-38.3108,848.0,5.189,34.936,-0.00366104028406,0.0001005,0.033184,2.5413,nan,nan,nan,8.21462443909
2018-04-01 17:26:21,44.3948,-38.3108,852.0,5.158,34.934,-0.00366104028984,0.0001005,0.033184,2.5284,nan,nan,nan,8.25741564455
2018-04-01 17:26:21,44.3948,-38.3108,856.0,5.106,34.93,-0.00366104029836,0.0001014,0.033184,2.5413,nan,nan,nan,8.28780151734
2018-04-01 17:26:21,44.3948,-38.3108,860.0,5.073,34.927,-0.00366104030382,0.0001011,0.033184,2.5026,nan,nan,nan,8.31553310572
2018-04-01 17:26:21,44.3948,-38.3108,864.0,5.045,34.924,-0.0036610403086,0.000102,0.035258,2.5284,nan,nan,nan,8.35074840256
2018-04-01 17:26:21,44.3948,-38.3108,868.0,4.998,34.923,-0.00366104031675,0.0001011,0.035258,2.5026,nan,nan,nan,8.39511359281
2018-04-01 17:26:21,44.3948,-38.3108,872.0,4.955,34.922,-0.00366104032298,0.0001011,0.03111,2.5026,nan,nan,nan,8.40898508826
2018-04-01 17:26:21,44.3948,-38.3108,876.0,4.941,34.922,-0.00366104032518,0.0001035,0.03111,2.5155,nan,nan,nan,8.41539057273
2018-04-01 17:26:21,44.3948,-38.3108,880.0,4.918,34.924,-0.0036610403288,0.0001014,0.03111,2.5026,nan,nan,nan,8.41552429366
2018-04-01 17:26:21,44.3948,-38.3108,884.0,4.922,34.927,-0.00366104032767,0.0001023,0.033184,2.5026,nan,nan,nan,8.39593427351
2018-04-01 17:26:21,44.3948,-38.3108,888.0,4.954,34.935,-0.00366104032259,0.0001005,0.033184,2.5026,nan,nan,nan,8.36653910608
2018-04-01 17:26:21,44.3948,-38.3108,892.0,4.994,34.945,-0.00366104031621,0.0001041,0.033184,2.5026,nan,nan,nan,8.34782262842
2018-04-01 17:26:21,44.3948,-38.3108,896.0,5.015,34.952,-0.00366104031278,0.0001002,0.035258,2.5026,nan,nan,nan,8.338410963
2018-04-01 17:26:21,44.3948,-38.3108,900.0,5.034,34.958,-0.00366104030986,0.0001029,0.033184,2.5026,nan,nan,nan,8.33434038412
