datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-12-28 07:39:44,50.6785,-42.932,342.0,11.061,35.353,-0.00366103928929,9.42e-05,0.029036,2.2059,nan,nan,nan,9.11966041585
2017-12-28 07:39:44,50.6785,-42.932,344.0,11.038,35.35,-0.00366103929295,9.48e-05,0.026962,2.193,nan,nan,nan,9.11356876904
2017-12-28 07:39:44,50.6785,-42.932,346.0,11.032,35.349,-0.00366103929395,9.33e-05,0.03111,2.2188,nan,nan,nan,9.11486566566
2017-12-28 07:39:44,50.6785,-42.932,348.0,11.026,35.348,-0.00366103929507,9.66e-05,0.026962,2.2188,nan,nan,nan,9.11311772511
2017-12-28 07:39:44,50.6785,-42.932,350.0,11.024,35.348,-0.00366103929561,9.3e-05,0.026962,2.2059,nan,nan,nan,9.11937829015
2017-12-28 07:39:44,50.6785,-42.932,352.0,11.02,35.348,-0.00366103929629,9.48e-05,0.026962,2.193,nan,nan,nan,9.1174036958
2017-12-28 07:39:44,50.6785,-42.932,354.0,11.019,35.347,-0.00366103929671,9.36e-05,0.024888,2.2188,nan,nan,nan,9.12361124681
2017-12-28 07:39:44,50.6785,-42.932,356.0,11.018,35.348,-0.00366103929696,9.45e-05,0.03111,2.2188,nan,nan,nan,9.12474042303
2017-12-28 07:39:44,50.6785,-42.932,358.0,11.018,35.347,-0.00366103929744,9.3e-05,0.024888,2.2059,nan,nan,nan,9.12101476119
2017-12-28 07:39:44,50.6785,-42.932,360.0,11.007,35.346,-0.00366103929945,9.33e-05,0.024888,2.2317,nan,nan,nan,9.12191778866
2017-12-28 07:39:44,50.6785,-42.932,362.0,11.002,35.345,-0.00366103930032,9.33e-05,0.026962,2.193,nan,nan,nan,9.13264923205
2017-12-28 07:39:44,50.6785,-42.932,364.0,10.999,35.345,-0.00366103930115,9.39e-05,0.029036,2.2059,nan,nan,nan,9.15132315887
2017-12-28 07:39:44,50.6785,-42.932,366.0,10.995,35.344,-0.00366103930246,9.42e-05,0.026962,2.193,nan,nan,nan,9.15982607027
2017-12-28 07:39:44,50.6785,-42.932,368.0,10.96,35.341,-0.00366103930938,9.57e-05,0.029036,2.2059,nan,nan,nan,9.15302300209
2017-12-28 07:39:44,50.6785,-42.932,370.0,10.911,35.335,-0.00366103931615,9.33e-05,0.029036,2.2059,nan,nan,nan,9.13915174935
2017-12-28 07:39:44,50.6785,-42.932,372.0,10.903,35.334,-0.00366103931717,9.48e-05,0.03111,2.2059,nan,nan,nan,9.12869382636
2017-12-28 07:39:44,50.6785,-42.932,374.0,10.902,35.334,-0.00366103931758,9.45e-05,0.029036,2.2059,nan,nan,nan,9.1086650662
2017-12-28 07:39:44,50.6785,-42.932,376.0,10.898,35.333,-0.00366103931897,9.36e-05,0.03111,2.2059,nan,nan,nan,9.07605233836
2017-12-28 07:39:44,50.6785,-42.932,378.0,10.87,35.329,-0.00366103932407,9.51e-05,0.024888,2.2188,nan,nan,nan,9.03352439036
2017-12-28 07:39:44,50.6785,-42.932,380.0,10.844,35.324,-0.00366103932804,9.51e-05,0.026962,2.2188,nan,nan,nan,8.99733591171
2017-12-28 07:39:44,50.6785,-42.932,382.0,10.815,35.32,-0.0036610393331,9.39e-05,0.024888,2.2188,nan,nan,nan,8.95385596968
2017-12-28 07:39:44,50.6785,-42.932,384.0,10.791,35.315,-0.00366103933748,9.54e-05,0.03111,2.2704,nan,nan,nan,8.90485514127
2017-12-28 07:39:44,50.6785,-42.932,386.0,10.722,35.308,-0.00366103934906,9.48e-05,0.033184,2.2317,nan,nan,nan,8.85971055959
2017-12-28 07:39:44,50.6785,-42.932,388.0,10.67,35.3,-0.00366103935649,9.63e-05,0.029036,2.2446,nan,nan,nan,8.81428833136
2017-12-28 07:39:44,50.6785,-42.932,390.0,10.666,35.298,-0.00366103935772,9.57e-05,0.024888,2.2575,nan,nan,nan,8.75755197943
2017-12-28 07:39:44,50.6785,-42.932,392.0,10.626,35.293,-0.00366103936621,9.36e-05,0.029036,2.2704,nan,nan,nan,8.68149128232
2017-12-28 07:39:44,50.6785,-42.932,394.0,10.559,35.282,-0.0036610393754,0.0001002,0.03111,2.2575,nan,nan,nan,8.61437229499
2017-12-28 07:39:44,50.6785,-42.932,396.0,10.533,35.277,-0.00366103938107,9.48e-05,0.033184,2.2833,nan,nan,nan,8.54287573382
2017-12-28 07:39:44,50.6785,-42.932,398.0,10.431,35.264,-0.00366103939785,9.48e-05,0.029036,2.2704,nan,nan,nan,8.47413045334
2017-12-28 07:39:44,50.6785,-42.932,400.0,10.387,35.256,-0.00366103940267,9.42e-05,0.033184,2.2704,nan,nan,nan,8.45626718225
2017-12-28 07:39:44,50.6785,-42.932,402.0,10.378,35.255,-0.0036610394043,0.0001041,0.03111,2.2962,nan,nan,nan,8.43251622023
2017-12-28 07:39:44,50.6785,-42.932,404.0,10.366,35.252,-0.00366103940655,9.33e-05,0.033184,2.2704,nan,nan,nan,8.4049883295
2017-12-28 07:39:44,50.6785,-42.932,406.0,10.348,35.249,-0.00366103940967,9.78e-05,0.029036,2.2962,nan,nan,nan,8.37219197296
2017-12-28 07:39:44,50.6785,-42.932,408.0,10.329,35.245,-0.00366103941278,9.48e-05,0.03111,2.2962,nan,nan,nan,8.33775951847
2017-12-28 07:39:44,50.6785,-42.932,410.0,10.298,35.24,-0.00366103941782,9.45e-05,0.03111,2.3091,nan,nan,nan,8.31261117996
2017-12-28 07:39:44,50.6785,-42.932,412.0,10.264,35.235,-0.00366103942322,9.45e-05,0.033184,2.3349,nan,nan,nan,8.29665246802
2017-12-28 07:39:44,50.6785,-42.932,414.0,10.262,35.234,-0.00366103942375,9.48e-05,0.026962,2.2833,nan,nan,nan,8.2837589299
2017-12-28 07:39:44,50.6785,-42.932,416.0,10.25,35.233,-0.00366103942624,9.63e-05,0.029036,2.2962,nan,nan,nan,8.26206822968
2017-12-28 07:39:44,50.6785,-42.932,418.0,10.223,35.229,-0.00366103943109,9.72e-05,0.033184,2.3091,nan,nan,nan,8.24019066432
2017-12-28 07:39:44,50.6785,-42.932,420.0,10.205,35.227,-0.00366103943437,9.45e-05,0.03111,2.3091,nan,nan,nan,8.21812821801
2017-12-28 07:39:44,50.6785,-42.932,422.0,10.176,35.224,-0.00366103943904,9.6e-05,0.03111,2.2962,nan,nan,nan,8.20162515842
2017-12-28 07:39:44,50.6785,-42.932,424.0,10.158,35.221,-0.00366103944246,9.54e-05,0.035258,2.3478,nan,nan,nan,8.17599481898
2017-12-28 07:39:44,50.6785,-42.932,426.0,10.115,35.217,-0.00366103944946,9.57e-05,0.029036,2.2962,nan,nan,nan,8.15531730214
2017-12-28 07:39:44,50.6785,-42.932,428.0,10.104,35.216,-0.00366103945143,9.6e-05,0.029036,2.322,nan,nan,nan,8.13192756593
2017-12-28 07:39:44,50.6785,-42.932,430.0,10.088,35.213,-0.00366103945499,9.6e-05,0.033184,2.3478,nan,nan,nan,8.09521207722
2017-12-28 07:39:44,50.6785,-42.932,432.0,10.057,35.207,-0.00366103946065,9.63e-05,0.03111,2.3349,nan,nan,nan,8.03833836662
2017-12-28 07:39:44,50.6785,-42.932,434.0,9.928,35.196,-0.00366103948309,9.69e-05,0.03111,2.3607,nan,nan,nan,7.97324452925
2017-12-28 07:39:44,50.6785,-42.932,436.0,9.852,35.187,-0.00366103949302,9.51e-05,0.03111,2.3736,nan,nan,nan,7.94152102476
2017-12-28 07:39:44,50.6785,-42.932,438.0,9.819,35.184,-0.00366103949857,9.6e-05,0.033184,2.3607,nan,nan,nan,7.91420845984
2017-12-28 07:39:44,50.6785,-42.932,440.0,9.781,35.18,-0.00366103950436,9.54e-05,0.03111,2.3349,nan,nan,nan,7.8952285736
2017-12-28 07:39:44,50.6785,-42.932,442.0,9.737,35.175,-0.0036610395116,9.69e-05,0.029036,2.3478,nan,nan,nan,7.87801812896
2017-12-28 07:39:44,50.6785,-42.932,444.0,9.733,35.174,-0.00366103951267,9.54e-05,0.03111,2.3607,nan,nan,nan,7.87162269013
2017-12-28 07:39:44,50.6785,-42.932,446.0,9.733,35.174,-0.00366103951307,9.48e-05,0.033184,2.3736,nan,nan,nan,7.86637702151
2017-12-28 07:39:44,50.6785,-42.932,448.0,9.726,35.173,-0.00366103951443,9.57e-05,0.03111,2.3736,nan,nan,nan,7.8551833908
2017-12-28 07:39:44,50.6785,-42.932,450.0,9.721,35.173,-0.00366103951586,9.63e-05,0.03111,2.3736,nan,nan,nan,7.84011195051
2017-12-28 07:39:44,50.6785,-42.932,452.0,9.719,35.172,-0.00366103951698,9.6e-05,0.029036,2.3607,nan,nan,nan,7.82810638539
2017-12-28 07:39:44,50.6785,-42.932,454.0,9.705,35.171,-0.00366103951936,9.54e-05,0.03111,2.3607,nan,nan,nan,7.81366041346
2017-12-28 07:39:44,50.6785,-42.932,456.0,9.693,35.169,-0.00366103952191,0.0001026,0.03111,2.3607,nan,nan,nan,7.7899481526
2017-12-28 07:39:44,50.6785,-42.932,458.0,9.687,35.168,-0.00366103952368,9.51e-05,0.033184,2.3607,nan,nan,nan,7.76744369804
2017-12-28 07:39:44,50.6785,-42.932,460.0,9.672,35.166,-0.00366103952658,0.0001002,0.03111,2.3607,nan,nan,nan,7.72620097137
2017-12-28 07:39:44,50.6785,-42.932,462.0,9.617,35.161,-0.0036610395367,9.69e-05,0.03111,2.3736,nan,nan,nan,7.67155591684
2017-12-28 07:39:44,50.6785,-42.932,464.0,9.566,35.154,-0.00366103954534,9.6e-05,0.033184,2.3736,nan,nan,nan,7.62691216503
2017-12-28 07:39:44,50.6785,-42.932,466.0,9.548,35.15,-0.00366103954947,9.57e-05,0.035258,2.3736,nan,nan,nan,7.567922752
2017-12-28 07:39:44,50.6785,-42.932,468.0,9.468,35.14,-0.0036610395644,9.72e-05,0.033184,2.3994,nan,nan,nan,7.4730286454
2017-12-28 07:39:44,50.6785,-42.932,470.0,9.211,35.117,-0.00366103960934,9.96e-05,0.03111,2.4123,nan,nan,nan,7.38565733095
2017-12-28 07:39:44,50.6785,-42.932,472.0,9.129,35.106,-0.00366103961773,9.75e-05,0.033184,2.4381,nan,nan,nan,7.34383033077
2017-12-28 07:39:44,50.6785,-42.932,474.0,8.979,35.089,-0.00366103964553,9.63e-05,0.033184,2.4252,nan,nan,nan,7.27377649298
2017-12-28 07:39:44,50.6785,-42.932,476.0,8.783,35.067,-0.00366103967361,9.72e-05,0.03111,2.451,nan,nan,nan,7.2383774117
2017-12-28 07:39:44,50.6785,-42.932,478.0,8.741,35.061,-0.00366103968025,0.0001128,0.035258,2.4639,nan,nan,nan,7.23901271919
2017-12-28 07:39:44,50.6785,-42.932,480.0,8.709,35.058,-0.00366103968603,9.93e-05,0.033184,2.451,nan,nan,nan,7.23553232199
2017-12-28 07:39:44,50.6785,-42.932,482.0,8.689,35.056,-0.00366103969004,9.63e-05,0.035258,2.4639,nan,nan,nan,7.23228848148
2017-12-28 07:39:44,50.6785,-42.932,484.0,8.679,35.054,-0.00366103969218,9.78e-05,0.03111,2.451,nan,nan,nan,7.22192395819
2017-12-28 07:39:44,50.6785,-42.932,486.0,8.676,35.052,-0.00366103969365,9.66e-05,0.033184,2.4768,nan,nan,nan,7.21943296048
2017-12-28 07:39:44,50.6785,-42.932,488.0,8.592,35.043,-0.00366103970839,9.57e-05,0.035258,2.5155,nan,nan,nan,7.20040360596
2017-12-28 07:39:44,50.6785,-42.932,490.0,8.464,35.027,-0.00366103972901,9.72e-05,0.033184,2.5026,nan,nan,nan,7.18066910532
2017-12-28 07:39:44,50.6785,-42.932,492.0,8.417,35.021,-0.00366103973705,9.78e-05,0.033184,2.5155,nan,nan,nan,7.18642616376
2017-12-28 07:39:44,50.6785,-42.932,494.0,8.373,35.016,-0.00366103974554,9.66e-05,0.035258,2.5026,nan,nan,nan,7.19068458018
2017-12-28 07:39:44,50.6785,-42.932,496.0,8.272,35.008,-0.00366103976134,9.81e-05,0.035258,2.5026,nan,nan,nan,7.1853296087
2017-12-28 07:39:44,50.6785,-42.932,498.0,8.21,35.0,-0.0036610397722,9.69e-05,0.035258,2.5155,nan,nan,nan,7.18602033102
2017-12-28 07:39:44,50.6785,-42.932,500.0,8.1,34.986,-0.00366103979003,9.75e-05,0.037332,2.5413,nan,nan,nan,7.18999337432
2017-12-28 07:39:44,50.6785,-42.932,504.0,7.821,34.954,-0.00366103983781,9.84e-05,0.035258,2.5155,nan,nan,nan,7.18722926741
2017-12-28 07:39:44,50.6785,-42.932,508.0,7.692,34.943,-0.00366103985737,9.93e-05,0.035258,2.5542,nan,nan,nan,7.18351680329
2017-12-28 07:39:44,50.6785,-42.932,512.0,7.553,34.935,-0.00366103987962,9.81e-05,0.037332,2.5542,nan,nan,nan,7.17281404875
2017-12-28 07:39:44,50.6785,-42.932,516.0,7.489,34.935,-0.00366103988942,0.0001008,0.035258,2.5542,nan,nan,nan,7.16266191921
2017-12-28 07:39:44,50.6785,-42.932,520.0,7.473,34.936,-0.00366103989234,9.69e-05,0.035258,2.5413,nan,nan,nan,7.15750138549
2017-12-28 07:39:44,50.6785,-42.932,524.0,7.446,34.938,-0.00366103989752,9.81e-05,0.037332,2.5284,nan,nan,nan,7.14427433233
2017-12-28 07:39:44,50.6785,-42.932,528.0,7.403,34.945,-0.00366103990437,0.0001023,0.035258,2.5542,nan,nan,nan,7.11883923374
2017-12-28 07:39:44,50.6785,-42.932,532.0,7.406,34.958,-0.0036610399043,9.78e-05,0.039406,2.5671,nan,nan,nan,7.10328380787
2017-12-28 07:39:44,50.6785,-42.932,536.0,7.38,34.967,-0.00366103990871,0.0001017,0.037332,2.5542,nan,nan,nan,7.11400306173
2017-12-28 07:39:44,50.6785,-42.932,540.0,7.327,34.972,-0.00366103991791,9.81e-05,0.033184,2.5284,nan,nan,nan,7.11755721867
2017-12-28 07:39:44,50.6785,-42.932,544.1,7.296,34.971,-0.00366103992349,9.81e-05,0.035258,2.5542,nan,nan,nan,7.12634827614
2017-12-28 07:39:44,50.6785,-42.932,548.0,7.271,34.969,-0.0036610399282,9.75e-05,0.035258,2.5542,nan,nan,nan,7.14719232565
2017-12-28 07:39:44,50.6785,-42.932,552.0,7.203,34.967,-0.00366103994003,9.81e-05,0.035258,2.5413,nan,nan,nan,7.1646756136
2017-12-28 07:39:44,50.6785,-42.932,556.0,7.142,34.965,-0.00366103995,9.75e-05,0.035258,2.5542,nan,nan,nan,7.18084165849
2017-12-28 07:39:44,50.6785,-42.932,560.0,7.095,34.962,-0.00366103995774,9.87e-05,0.033184,2.5413,nan,nan,nan,7.19170423977
2017-12-28 07:39:44,50.6785,-42.932,564.0,7.083,34.96,-0.00366103996033,9.72e-05,0.033184,2.5542,nan,nan,nan,7.21044878471
2017-12-28 07:39:44,50.6785,-42.932,568.0,7.001,34.954,-0.00366103997427,0.0001032,0.037332,2.5413,nan,nan,nan,7.24017905707
2017-12-28 07:39:44,50.6785,-42.932,572.0,6.956,34.951,-0.00366103998216,9.72e-05,0.035258,2.58,nan,nan,nan,7.25885940143
2017-12-28 07:39:44,50.6785,-42.932,576.0,6.906,34.947,-0.0036610399907,0.0001035,0.03111,2.58,nan,nan,nan,7.28325779876
2017-12-28 07:39:44,50.6785,-42.932,580.0,6.85,34.943,-0.00366104000115,9.96e-05,0.035258,2.5671,nan,nan,nan,7.3220044696
2017-12-28 07:39:44,50.6785,-42.932,584.0,6.727,34.944,-0.00366104002074,9.78e-05,0.035258,2.5542,nan,nan,nan,7.35007421014
2017-12-28 07:39:44,50.6785,-42.932,588.0,6.676,34.947,-0.00366104002963,0.0001002,0.037332,2.5542,nan,nan,nan,7.38347847516
2017-12-28 07:39:44,50.6785,-42.932,592.0,6.588,34.947,-0.00366104004391,9.93e-05,0.037332,2.5671,nan,nan,nan,7.40644049587
2017-12-28 07:39:44,50.6785,-42.932,596.0,6.559,34.954,-0.00366104004893,9.87e-05,0.035258,2.5413,nan,nan,nan,7.41745915425
2017-12-28 07:39:44,50.6785,-42.932,600.0,6.541,34.959,-0.00366104005241,9.78e-05,0.033184,2.5671,nan,nan,nan,7.43027716513
2017-12-28 07:39:44,50.6785,-42.932,604.0,6.515,34.957,-0.00366104005755,9.99e-05,0.033184,2.5671,nan,nan,nan,7.45369443455
2017-12-28 07:39:44,50.6785,-42.932,608.0,6.456,34.953,-0.00366104006804,0.0001002,0.035258,2.5929,nan,nan,nan,7.48195395673
2017-12-28 07:39:44,50.6785,-42.932,612.0,6.387,34.95,-0.00366104007946,9.96e-05,0.035258,2.5671,nan,nan,nan,7.49995716659
2017-12-28 07:39:44,50.6785,-42.932,616.0,6.359,34.949,-0.00366104008393,9.75e-05,0.033184,2.58,nan,nan,nan,7.53129760201
2017-12-28 07:39:44,50.6785,-42.932,620.0,6.273,34.947,-0.0036610400976,0.0001068,0.03111,2.5542,nan,nan,nan,7.58145583957
2017-12-28 07:39:44,50.6785,-42.932,624.0,6.157,34.939,-0.00366104011692,0.0001023,0.033184,2.58,nan,nan,nan,7.60472520221
2017-12-28 07:39:44,50.6785,-42.932,628.0,6.141,34.944,-0.00366104012002,9.96e-05,0.035258,2.58,nan,nan,nan,7.62357774216
2017-12-28 07:39:44,50.6785,-42.932,632.0,6.109,34.946,-0.00366104012564,9.96e-05,0.037332,2.58,nan,nan,nan,7.64120756206
2017-12-28 07:39:44,50.6785,-42.932,636.0,6.068,34.945,-0.00366104013281,9.87e-05,0.035258,2.5671,nan,nan,nan,7.66166889024
2017-12-28 07:39:44,50.6785,-42.932,640.0,6.031,34.946,-0.00366104013849,9.99e-05,0.03111,2.5671,nan,nan,nan,7.66750489068
2017-12-28 07:39:44,50.6785,-42.932,644.0,6.018,34.945,-0.00366104014043,0.0001026,0.033184,2.5542,nan,nan,nan,7.67741878707
2017-12-28 07:39:44,50.6785,-42.932,648.0,5.993,34.943,-0.00366104014509,0.000102,0.035258,2.58,nan,nan,nan,7.68206992352
2017-12-28 07:39:44,50.6785,-42.932,652.0,5.981,34.942,-0.0036610401468,9.9e-05,0.033184,2.5671,nan,nan,nan,7.68858302213
2017-12-28 07:39:44,50.6785,-42.932,656.0,5.974,34.941,-0.00366104014868,0.0001005,0.033184,2.5671,nan,nan,nan,7.70497165804
2017-12-28 07:39:44,50.6785,-42.932,660.0,5.945,34.941,-0.00366104015337,9.93e-05,0.037332,2.5671,nan,nan,nan,7.72252905039
2017-12-28 07:39:44,50.6785,-42.932,664.0,5.908,34.94,-0.00366104015959,0.0001002,0.035258,2.5542,nan,nan,nan,7.73765892359
2017-12-28 07:39:44,50.6785,-42.932,668.0,5.881,34.941,-0.00366104016394,0.0001017,0.035258,2.5671,nan,nan,nan,7.74578908082
2017-12-28 07:39:44,50.6785,-42.932,672.0,5.871,34.941,-0.00366104016572,0.0001047,0.033184,2.58,nan,nan,nan,7.75851843017
2017-12-28 07:39:44,50.6785,-42.932,676.0,5.846,34.941,-0.00366104016978,0.0001002,0.035258,2.5542,nan,nan,nan,7.77002945089
2017-12-28 07:39:44,50.6785,-42.932,680.0,5.836,34.94,-0.003661040172,0.0001014,0.033184,2.5671,nan,nan,nan,7.78081526227
2017-12-28 07:39:44,50.6785,-42.932,684.0,5.798,34.939,-0.00366104017797,9.96e-05,0.035258,2.5542,nan,nan,nan,7.79105168979
2017-12-28 07:39:44,50.6785,-42.932,688.0,5.782,34.942,-0.0036610401803,0.0001011,0.033184,2.5542,nan,nan,nan,7.7921648343
2017-12-28 07:39:44,50.6785,-42.932,692.0,5.787,34.945,-0.00366104017955,0.0001014,0.03111,2.5671,nan,nan,nan,7.78606357327
2017-12-28 07:39:44,50.6785,-42.932,696.0,5.803,34.948,-0.00366104017714,9.99e-05,0.035258,2.5542,nan,nan,nan,7.79158937317
2017-12-28 07:39:44,50.6785,-42.932,700.1,5.799,34.949,-0.00366104017829,0.0001023,0.035258,2.5671,nan,nan,nan,7.80633036279
2017-12-28 07:39:44,50.6785,-42.932,704.0,5.775,34.95,-0.00366104018202,0.0001002,0.03111,2.58,nan,nan,nan,7.81413358249
2017-12-28 07:39:44,50.6785,-42.932,708.0,5.762,34.956,-0.00366104018413,9.99e-05,0.03111,2.5413,nan,nan,nan,7.81993721857
2017-12-28 07:39:44,50.6785,-42.932,712.0,5.767,34.96,-0.00366104018363,9.93e-05,0.035258,2.5671,nan,nan,nan,7.82064761678
2017-12-28 07:39:44,50.6785,-42.932,716.0,5.769,34.963,-0.00366104018349,9.87e-05,0.033184,2.5671,nan,nan,nan,7.82692117426
2017-12-28 07:39:44,50.6785,-42.932,720.0,5.759,34.965,-0.00366104018559,0.0001005,0.033184,2.5671,nan,nan,nan,7.8509011613
2017-12-28 07:39:44,50.6785,-42.932,724.0,5.713,34.964,-0.00366104019303,9.99e-05,0.033184,2.5542,nan,nan,nan,7.8627740721
2017-12-28 07:39:44,50.6785,-42.932,728.1,5.711,34.964,-0.00366104019353,9.87e-05,0.033184,2.5284,nan,nan,nan,7.87126967784
2017-12-28 07:39:44,50.6785,-42.932,732.0,5.693,34.963,-0.00366104019702,9.93e-05,0.033184,2.5671,nan,nan,nan,7.89726791262
2017-12-28 07:39:44,50.6785,-42.932,736.0,5.651,34.963,-0.00366104020415,9.84e-05,0.033184,2.5542,nan,nan,nan,7.91559079817
2017-12-28 07:39:44,50.6785,-42.932,740.0,5.629,34.963,-0.0036610402078,9.81e-05,0.03111,2.5671,nan,nan,nan,7.92669766324
2017-12-28 07:39:44,50.6785,-42.932,744.0,5.608,34.963,-0.00366104021133,9.99e-05,0.035258,2.5413,nan,nan,nan,7.93993132887
2017-12-28 07:39:44,50.6785,-42.932,748.0,5.593,34.963,-0.00366104021378,0.0001008,0.033184,2.5542,nan,nan,nan,7.95120174785
2017-12-28 07:39:44,50.6785,-42.932,752.0,5.578,34.965,-0.00366104021653,9.96e-05,0.033184,2.5542,nan,nan,nan,7.96139808518
2017-12-28 07:39:44,50.6785,-42.932,756.1,5.558,34.968,-0.0036610402203,9.96e-05,0.035258,2.5413,nan,nan,nan,7.98635171178
2017-12-28 07:39:44,50.6785,-42.932,760.1,5.531,34.968,-0.00366104022469,9.96e-05,0.033184,2.5413,nan,nan,nan,7.99486051702
2017-12-28 07:39:44,50.6785,-42.932,764.0,5.52,34.968,-0.00366104022697,0.000102,0.035258,2.5413,nan,nan,nan,8.01208373841
2017-12-28 07:39:44,50.6785,-42.932,768.0,5.486,34.967,-0.00366104023264,9.93e-05,0.035258,2.5413,nan,nan,nan,8.0408978018
2017-12-28 07:39:44,50.6785,-42.932,771.9,5.434,34.966,-0.00366104024189,9.96e-05,0.035258,2.5542,nan,nan,nan,8.09313515028
2017-12-28 07:39:44,50.6785,-42.932,776.0,5.368,34.965,-0.0036610402527,0.0001023,0.033184,2.5413,nan,nan,nan,8.12530102667
2017-12-28 07:39:44,50.6785,-42.932,780.0,5.341,34.965,-0.00366104025701,0.0001029,0.03111,2.5284,nan,nan,nan,8.13261034618
2017-12-28 07:39:44,50.6785,-42.932,784.0,5.334,34.965,-0.00366104025849,9.96e-05,0.033184,2.5284,nan,nan,nan,8.14113568017
2017-12-28 07:39:44,50.6785,-42.932,788.0,5.316,34.965,-0.00366104026173,0.0001038,0.03111,2.5413,nan,nan,nan,8.16226949675
2017-12-28 07:39:44,50.6785,-42.932,792.0,5.291,34.964,-0.00366104026608,0.0001011,0.03111,2.5284,nan,nan,nan,8.18047609106
2017-12-28 07:39:44,50.6785,-42.932,796.0,5.267,34.964,-0.00366104027,0.0001002,0.033184,2.5413,nan,nan,nan,8.19313818151
2017-12-28 07:39:44,50.6785,-42.932,800.0,5.247,34.965,-0.00366104027385,0.0001011,0.03111,2.5284,nan,nan,nan,8.21202272349
2017-12-28 07:39:44,50.6785,-42.932,804.0,5.227,34.967,-0.00366104027688,0.0001026,0.033184,2.5413,nan,nan,nan,8.2212429925
2017-12-28 07:39:44,50.6785,-42.932,808.0,5.218,34.969,-0.00366104027878,9.99e-05,0.029036,2.5413,nan,nan,nan,8.22814831961
2017-12-28 07:39:44,50.6785,-42.932,812.0,5.209,34.97,-0.00366104028051,0.0001011,0.035258,2.5284,nan,nan,nan,8.23672645183
2017-12-28 07:39:44,50.6785,-42.932,816.0,5.199,34.97,-0.00366104028245,0.0001002,0.035258,2.5284,nan,nan,nan,8.25181029805
2017-12-28 07:39:44,50.6785,-42.932,820.0,5.186,34.973,-0.00366104028493,9.96e-05,0.03111,2.5284,nan,nan,nan,8.26723788757
2017-12-28 07:39:44,50.6785,-42.932,824.0,5.17,34.973,-0.00366104028797,0.0001005,0.033184,2.5542,nan,nan,nan,8.28620442856
2017-12-28 07:39:44,50.6785,-42.932,828.0,5.141,34.969,-0.00366104029342,0.0001023,0.03111,2.5413,nan,nan,nan,8.31844604394
2017-12-28 07:39:44,50.6785,-42.932,832.0,5.084,34.963,-0.00366104030303,0.0001014,0.03111,2.5155,nan,nan,nan,8.35457303269
2017-12-28 07:39:44,50.6785,-42.932,836.0,5.009,34.956,-0.00366104031587,0.0001008,0.03111,2.5155,nan,nan,nan,8.3825480648
2017-12-28 07:39:44,50.6785,-42.932,840.0,4.98,34.953,-0.00366104032007,0.0001002,0.033184,2.5155,nan,nan,nan,8.39101155752
2017-12-28 07:39:44,50.6785,-42.932,844.0,4.96,34.951,-0.0036610403236,0.0001002,0.03111,2.5155,nan,nan,nan,8.40858428746
2017-12-28 07:39:44,50.6785,-42.932,848.0,4.932,34.948,-0.00366104032843,0.0001002,0.03111,2.5155,nan,nan,nan,8.42169866165
2017-12-28 07:39:44,50.6785,-42.932,852.0,4.91,34.946,-0.00366104033212,0.0001005,0.033184,2.5026,nan,nan,nan,8.44038690853
2017-12-28 07:39:44,50.6785,-42.932,856.0,4.88,34.943,-0.00366104033756,0.0001008,0.03111,2.5155,nan,nan,nan,8.47238883607
2017-12-28 07:39:44,50.6785,-42.932,860.0,4.82,34.939,-0.00366104034712,0.0001005,0.03111,2.5155,nan,nan,nan,8.49166264854
2017-12-28 07:39:44,50.6785,-42.932,864.0,4.805,34.939,-0.00366104034929,9.99e-05,0.03111,2.5284,nan,nan,nan,8.49841042105
2017-12-28 07:39:44,50.6785,-42.932,868.0,4.805,34.94,-0.00366104034952,0.0001053,0.03111,2.5155,nan,nan,nan,8.51143458362
2017-12-28 07:39:44,50.6785,-42.932,872.0,4.793,34.941,-0.00366104035141,0.0001014,0.03111,2.5155,nan,nan,nan,8.5276763795
2017-12-28 07:39:44,50.6785,-42.932,876.0,4.77,34.945,-0.00366104035518,0.0001017,0.03111,2.5026,nan,nan,nan,8.53999865405
2017-12-28 07:39:44,50.6785,-42.932,880.0,4.766,34.946,-0.00366104035585,0.000102,0.035258,2.5026,nan,nan,nan,8.53783372841
2017-12-28 07:39:44,50.6785,-42.932,883.9,4.765,34.946,-0.00366104035606,0.0001014,0.03111,2.4897,nan,nan,nan,8.53828339561
2017-12-28 07:39:44,50.6785,-42.932,888.0,4.768,34.948,-0.00366104035548,0.0001011,0.03111,2.4897,nan,nan,nan,8.53678809548
2017-12-28 07:39:44,50.6785,-42.932,892.0,4.773,34.949,-0.00366104035485,0.0001002,0.033184,2.4897,nan,nan,nan,8.53902592863
2017-12-28 07:39:44,50.6785,-42.932,896.0,4.776,34.95,-0.00366104035439,0.0001017,0.03111,2.4897,nan,nan,nan,8.53558579865
2017-12-28 07:39:44,50.6785,-42.932,900.0,4.788,34.953,-0.00366104035243,0.0001005,0.029036,2.5155,nan,nan,nan,8.53469726893
2017-12-28 07:39:44,50.6785,-42.932,904.0,4.803,34.957,-0.00366104035036,0.0001011,0.037332,2.4897,nan,nan,nan,8.53673581768
2017-12-28 07:39:44,50.6785,-42.932,908.1,4.804,34.957,-0.00366104035043,0.0001008,0.029036,2.5155,nan,nan,nan,8.5456283063
