datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-11-02 07:44:27,48.0393,-38.8613,338.0,9.103,35.064,-0.00366103961706,0.0001032,0.033184,2.4123,nan,nan,nan,8.26735885878
2017-11-02 07:44:27,48.0393,-38.8613,340.0,9.087,35.063,-0.00366103962019,0.000102,0.033184,2.3736,nan,nan,nan,8.26373058601
2017-11-02 07:44:27,48.0393,-38.8613,342.0,9.062,35.061,-0.00366103962417,0.0001026,0.033184,2.3736,nan,nan,nan,8.2713923872
2017-11-02 07:44:27,48.0393,-38.8613,344.0,9.05,35.06,-0.0036610396264,0.0001035,0.03111,2.3736,nan,nan,nan,8.26534292923
2017-11-02 07:44:27,48.0393,-38.8613,346.0,9.026,35.058,-0.00366103963045,0.0001017,0.037332,2.3349,nan,nan,nan,8.26030553799
2017-11-02 07:44:27,48.0393,-38.8613,348.0,9.018,35.056,-0.00366103963196,0.0001023,0.035258,2.3736,nan,nan,nan,8.2756804515
2017-11-02 07:44:27,48.0393,-38.8613,350.0,9.012,35.054,-0.00366103963352,0.0001035,0.03111,2.3736,nan,nan,nan,8.2871444447
2017-11-02 07:44:27,48.0393,-38.8613,352.0,8.97,35.048,-0.00366103964165,0.0001026,0.037332,2.3736,nan,nan,nan,8.29715856003
2017-11-02 07:44:27,48.0393,-38.8613,354.0,8.919,35.04,-0.00366103964849,0.0001011,0.037332,2.3607,nan,nan,nan,8.29523559675
2017-11-02 07:44:27,48.0393,-38.8613,356.0,8.905,35.039,-0.00366103965103,0.0001026,0.033184,2.3736,nan,nan,nan,8.29943640654
2017-11-02 07:44:27,48.0393,-38.8613,358.0,8.901,35.038,-0.00366103965182,0.0001023,0.033184,2.3736,nan,nan,nan,8.28896417433
2017-11-02 07:44:27,48.0393,-38.8613,360.0,8.896,35.038,-0.00366103965288,0.0001017,0.03111,2.3736,nan,nan,nan,8.29867704566
2017-11-02 07:44:27,48.0393,-38.8613,362.0,8.875,35.035,-0.00366103965661,0.0001023,0.035258,2.3865,nan,nan,nan,8.29867704566
2017-11-02 07:44:27,48.0393,-38.8613,364.0,8.843,35.032,-0.00366103966271,0.000102,0.033184,2.3736,nan,nan,nan,8.29847456272
2017-11-02 07:44:27,48.0393,-38.8613,366.0,8.794,35.028,-0.00366103967061,0.0001023,0.033184,2.3865,nan,nan,nan,8.30090472747
2017-11-02 07:44:27,48.0393,-38.8613,368.0,8.78,35.026,-0.00366103967288,0.0001029,0.035258,2.3994,nan,nan,nan,8.30500745916
2017-11-02 07:44:27,48.0393,-38.8613,370.0,8.727,35.02,-0.00366103968146,0.0001047,0.033184,2.3865,nan,nan,nan,8.30657824838
2017-11-02 07:44:27,48.0393,-38.8613,372.0,8.682,35.015,-0.00366103968899,0.0001017,0.033184,2.3736,nan,nan,nan,8.29705733886
2017-11-02 07:44:27,48.0393,-38.8613,374.0,8.674,35.014,-0.00366103969091,0.0001026,0.035258,2.3865,nan,nan,nan,8.28734661456
2017-11-02 07:44:27,48.0393,-38.8613,376.0,8.654,35.013,-0.00366103969452,0.0001008,0.037332,2.3865,nan,nan,nan,8.27896125729
2017-11-02 07:44:27,48.0393,-38.8613,378.0,8.635,35.014,-0.00366103969818,0.0001011,0.033184,2.3865,nan,nan,nan,8.26594764972
2017-11-02 07:44:27,48.0393,-38.8613,380.0,8.556,35.01,-0.00366103971148,0.0001014,0.035258,2.3994,nan,nan,nan,8.2548690557
2017-11-02 07:44:27,48.0393,-38.8613,382.0,8.494,35.003,-0.00366103972113,0.0001014,0.035258,2.4123,nan,nan,nan,8.25275596107
2017-11-02 07:44:27,48.0393,-38.8613,384.0,8.473,34.999,-0.00366103972424,0.0001038,0.033184,2.3865,nan,nan,nan,8.26070840149
2017-11-02 07:44:27,48.0393,-38.8613,386.0,8.437,34.994,-0.00366103973042,0.0001029,0.035258,2.3865,nan,nan,nan,8.26131273837
2017-11-02 07:44:27,48.0393,-38.8613,388.0,8.391,34.989,-0.00366103973862,0.0001026,0.035258,2.4123,nan,nan,nan,8.26131273837
2017-11-02 07:44:27,48.0393,-38.8613,390.0,8.32,34.98,-0.00366103975091,0.0001014,0.035258,2.3865,nan,nan,nan,8.26111128719
2017-11-02 07:44:27,48.0393,-38.8613,392.0,8.282,34.974,-0.0036610397561,0.0001023,0.037332,2.4252,nan,nan,nan,8.25678143051
2017-11-02 07:44:27,48.0393,-38.8613,394.0,8.27,34.972,-0.00366103975875,0.0001026,0.035258,2.3994,nan,nan,nan,8.2556742051
2017-11-02 07:44:27,48.0393,-38.8613,396.0,8.22,34.967,-0.00366103976688,0.0001023,0.035258,2.4252,nan,nan,nan,8.2466213922
2017-11-02 07:44:27,48.0393,-38.8613,398.0,8.205,34.965,-0.00366103976941,0.0001035,0.033184,2.3865,nan,nan,nan,8.24546545282
2017-11-02 07:44:27,48.0393,-38.8613,400.0,8.177,34.961,-0.00366103977387,0.0001017,0.035258,2.4381,nan,nan,nan,8.2428024637
2017-11-02 07:44:27,48.0393,-38.8613,402.0,8.166,34.96,-0.0036610397762,0.0001005,0.033184,2.4123,nan,nan,nan,8.23818222459
2017-11-02 07:44:27,48.0393,-38.8613,404.0,8.161,34.959,-0.00366103977708,0.0001026,0.033184,2.3994,nan,nan,nan,8.22589259406
2017-11-02 07:44:27,48.0393,-38.8613,406.0,8.136,34.957,-0.00366103978177,0.0001059,0.033184,2.3865,nan,nan,nan,8.2259427137
2017-11-02 07:44:27,48.0393,-38.8613,408.0,8.082,34.952,-0.00366103979084,0.0001026,0.035258,2.4123,nan,nan,nan,8.22088237146
2017-11-02 07:44:27,48.0393,-38.8613,410.0,7.974,34.937,-0.0036610398087,0.0001023,0.037332,2.4252,nan,nan,nan,8.21672650399
2017-11-02 07:44:27,48.0393,-38.8613,412.0,7.899,34.928,-0.00366103982049,0.000102,0.033184,2.4123,nan,nan,nan,8.17967921801
2017-11-02 07:44:27,48.0393,-38.8613,414.0,7.874,34.926,-0.00366103982401,0.0001017,0.035258,2.451,nan,nan,nan,8.12658629782
2017-11-02 07:44:27,48.0393,-38.8613,416.0,7.879,34.931,-0.00366103982335,0.0001023,0.037332,2.4381,nan,nan,nan,8.07608959407
2017-11-02 07:44:27,48.0393,-38.8613,418.0,7.881,34.933,-0.00366103982339,0.0001023,0.035258,2.4252,nan,nan,nan,8.0366781532
2017-11-02 07:44:27,48.0393,-38.8613,420.0,7.879,34.936,-0.003661039824,0.0001035,0.033184,2.4381,nan,nan,nan,7.97068016029
2017-11-02 07:44:27,48.0393,-38.8613,422.0,7.876,34.942,-0.00366103982423,0.0001002,0.033184,2.4252,nan,nan,nan,7.9144484299
2017-11-02 07:44:27,48.0393,-38.8613,424.0,7.889,34.948,-0.00366103982266,0.0001011,0.033184,2.4639,nan,nan,nan,7.88403702782
2017-11-02 07:44:27,48.0393,-38.8613,426.0,7.888,34.95,-0.00366103982351,0.0001002,0.035258,2.451,nan,nan,nan,7.86852250664
2017-11-02 07:44:27,48.0393,-38.8613,428.0,7.861,34.947,-0.00366103982785,0.0001017,0.035258,2.451,nan,nan,nan,7.84519555874
2017-11-02 07:44:27,48.0393,-38.8613,430.0,7.857,34.947,-0.00366103982863,0.0001008,0.035258,2.4639,nan,nan,nan,7.80136918033
2017-11-02 07:44:27,48.0393,-38.8613,432.0,7.874,34.954,-0.00366103982628,0.0001011,0.03111,2.451,nan,nan,nan,7.78485715084
2017-11-02 07:44:27,48.0393,-38.8613,434.0,7.859,34.953,-0.00366103982946,0.0001005,0.035258,2.4897,nan,nan,nan,7.78353786375
2017-11-02 07:44:27,48.0393,-38.8613,436.0,7.831,34.95,-0.00366103983523,0.0001026,0.037332,2.4768,nan,nan,nan,7.78603529526
2017-11-02 07:44:27,48.0393,-38.8613,438.0,7.776,34.943,-0.00366103984486,0.0001014,0.03111,2.4897,nan,nan,nan,7.78933515153
2017-11-02 07:44:27,48.0393,-38.8613,440.0,7.722,34.936,-0.00366103985342,0.0001005,0.033184,2.4768,nan,nan,nan,7.79806366909
2017-11-02 07:44:27,48.0393,-38.8613,442.0,7.666,34.93,-0.00366103986216,0.0001011,0.035258,2.4768,nan,nan,nan,7.80609403652
2017-11-02 07:44:27,48.0393,-38.8613,444.0,7.639,34.925,-0.00366103986644,0.0001014,0.039406,2.4897,nan,nan,nan,7.80491252486
2017-11-02 07:44:27,48.0393,-38.8613,446.0,7.626,34.923,-0.00366103986863,0.0001011,0.037332,2.4897,nan,nan,nan,7.79971623044
2017-11-02 07:44:27,48.0393,-38.8613,448.0,7.611,34.92,-0.00366103987247,0.0001014,0.035258,2.5026,nan,nan,nan,7.78627094787
2017-11-02 07:44:27,48.0393,-38.8613,450.0,7.545,34.913,-0.00366103988335,0.0001026,0.037332,2.451,nan,nan,nan,7.75312181238
2017-11-02 07:44:27,48.0393,-38.8613,452.0,7.522,34.913,-0.00366103988649,0.000102,0.035258,2.5155,nan,nan,nan,7.71639480328
2017-11-02 07:44:27,48.0393,-38.8613,454.0,7.479,34.914,-0.003661039893,0.0001017,0.04148,2.5026,nan,nan,nan,7.68009211427
2017-11-02 07:44:27,48.0393,-38.8613,456.0,7.452,34.914,-0.00366103989794,0.0001017,0.033184,2.4897,nan,nan,nan,7.65113944563
2017-11-02 07:44:27,48.0393,-38.8613,458.0,7.444,34.913,-0.00366103989968,0.0001011,0.035258,2.5542,nan,nan,nan,7.64143837462
2017-11-02 07:44:27,48.0393,-38.8613,460.0,7.417,34.912,-0.00366103990467,0.0001005,0.033184,2.5284,nan,nan,nan,7.62668183572
2017-11-02 07:44:27,48.0393,-38.8613,462.0,7.363,34.908,-0.00366103991425,0.0001014,0.033184,2.5413,nan,nan,nan,7.60713178732
2017-11-02 07:44:27,48.0393,-38.8613,464.0,7.298,34.905,-0.00366103992422,0.0001005,0.033184,2.5284,nan,nan,nan,7.58878208994
2017-11-02 07:44:27,48.0393,-38.8613,466.0,7.277,34.903,-0.00366103992757,9.87e-05,0.04148,2.4768,nan,nan,nan,7.58122701945
2017-11-02 07:44:27,48.0393,-38.8613,468.0,7.26,34.902,-0.0036610399312,0.0001014,0.039406,2.5026,nan,nan,nan,7.5752803602
2017-11-02 07:44:27,48.0393,-38.8613,470.0,7.183,34.898,-0.00366103994392,9.99e-05,0.035258,2.5155,nan,nan,nan,7.56705498082
2017-11-02 07:44:27,48.0393,-38.8613,472.0,7.152,34.897,-0.00366103994881,0.0001014,0.037332,2.5413,nan,nan,nan,7.55769912967
2017-11-02 07:44:27,48.0393,-38.8613,474.0,7.142,34.897,-0.00366103995062,0.0001029,0.04148,2.5542,nan,nan,nan,7.56203318825
2017-11-02 07:44:27,48.0393,-38.8613,476.0,7.13,34.896,-0.00366103995307,9.96e-05,0.03111,2.5542,nan,nan,nan,7.56500016874
2017-11-02 07:44:27,48.0393,-38.8613,478.0,7.109,34.893,-0.00366103995671,0.0001008,0.039406,2.5155,nan,nan,nan,7.57230895216
2017-11-02 07:44:27,48.0393,-38.8613,480.0,7.067,34.888,-0.00366103996355,0.0001026,0.035258,2.5155,nan,nan,nan,7.57482313716
2017-11-02 07:44:27,48.0393,-38.8613,482.0,7.012,34.883,-0.00366103997448,0.0001023,0.035258,2.5413,nan,nan,nan,7.56454362704
2017-11-02 07:44:27,48.0393,-38.8613,483.9,6.935,34.884,-0.00366103998594,0.0001014,0.04148,2.5542,nan,nan,nan,7.54979535965
2017-11-02 07:44:27,48.0393,-38.8613,485.9,6.904,34.885,-0.0036610399908,0.0001026,0.033184,2.5542,nan,nan,nan,7.55108924275
2017-11-02 07:44:27,48.0393,-38.8613,487.9,6.875,34.886,-0.00366103999553,0.0001086,0.037332,2.5671,nan,nan,nan,7.54737226135
2017-11-02 07:44:27,48.0393,-38.8613,490.0,6.853,34.885,-0.00366103999924,0.0001032,0.035258,2.5542,nan,nan,nan,7.54562378823
2017-11-02 07:44:27,48.0393,-38.8613,492.0,6.825,34.885,-0.00366104000463,0.0001011,0.039406,2.4897,nan,nan,nan,7.5426651457
2017-11-02 07:44:27,48.0393,-38.8613,494.0,6.797,34.885,-0.00366104000883,0.0001044,0.035258,2.5542,nan,nan,nan,7.54251042096
2017-11-02 07:44:27,48.0393,-38.8613,496.0,6.791,34.885,-0.00366104000983,0.0001017,0.039406,2.5413,nan,nan,nan,7.54334779641
2017-11-02 07:44:27,48.0393,-38.8613,498.0,6.786,34.884,-0.00366104001076,0.0001017,0.035258,2.5284,nan,nan,nan,7.5446313632
2017-11-02 07:44:27,48.0393,-38.8613,500.0,6.777,34.884,-0.00366104001273,0.0001017,0.037332,2.5542,nan,nan,nan,7.54630673266
2017-11-02 07:44:27,48.0393,-38.8613,504.0,6.744,34.884,-0.00366104001858,0.0001023,0.035258,2.5542,nan,nan,nan,7.56069161977
2017-11-02 07:44:27,48.0393,-38.8613,508.0,6.685,34.882,-0.00366104002864,0.0001023,0.035258,2.5413,nan,nan,nan,7.57910393122
2017-11-02 07:44:27,48.0393,-38.8613,512.0,6.606,34.878,-0.00366104004161,0.0001011,0.035258,2.5671,nan,nan,nan,7.59192560269
2017-11-02 07:44:27,48.0393,-38.8613,516.0,6.567,34.879,-0.00366104004824,0.0001014,0.039406,2.5542,nan,nan,nan,7.60097003112
2017-11-02 07:44:27,48.0393,-38.8613,520.0,6.525,34.876,-0.00366104005627,0.000102,0.035258,2.5413,nan,nan,nan,7.63024819405
2017-11-02 07:44:27,48.0393,-38.8613,524.0,6.417,34.877,-0.00366104007368,0.0001041,0.035258,2.5542,nan,nan,nan,7.63619620623
2017-11-02 07:44:27,48.0393,-38.8613,528.0,6.386,34.879,-0.00366104007846,0.0001014,0.037332,2.5671,nan,nan,nan,7.63751560429
2017-11-02 07:44:27,48.0393,-38.8613,532.0,6.377,34.879,-0.00366104008036,0.0001011,0.037332,2.5542,nan,nan,nan,7.65356220927
2017-11-02 07:44:27,48.0393,-38.8613,536.0,6.335,34.877,-0.00366104008806,0.0001002,0.033184,2.5542,nan,nan,nan,7.68473574796
2017-11-02 07:44:27,48.0393,-38.8613,540.0,6.259,34.874,-0.0036610401004,0.0001011,0.035258,2.5671,nan,nan,nan,7.70555867805
2017-11-02 07:44:27,48.0393,-38.8613,544.0,6.239,34.872,-0.00366104010404,0.0001017,0.035258,2.5671,nan,nan,nan,7.73508509499
2017-11-02 07:44:27,48.0393,-38.8613,548.0,6.139,34.868,-0.00366104011988,0.0001011,0.033184,2.5671,nan,nan,nan,7.76955924311
2017-11-02 07:44:27,48.0393,-38.8613,552.0,6.093,34.868,-0.00366104012785,0.0001017,0.037332,2.5413,nan,nan,nan,7.78026898499
2017-11-02 07:44:27,48.0393,-38.8613,556.0,6.045,34.867,-0.00366104013598,0.0001017,0.039406,2.5671,nan,nan,nan,7.78957091499
2017-11-02 07:44:27,48.0393,-38.8613,560.0,6.011,34.875,-0.00366104014166,0.0001008,0.035258,2.5542,nan,nan,nan,7.78122028836
2017-11-02 07:44:27,48.0393,-38.8613,564.0,5.998,34.879,-0.00366104014365,0.000102,0.035258,2.5542,nan,nan,nan,7.77167542641
2017-11-02 07:44:27,48.0393,-38.8613,568.0,5.998,34.882,-0.00366104014379,0.0001014,0.035258,2.5542,nan,nan,nan,7.76309238452
2017-11-02 07:44:27,48.0393,-38.8613,572.0,6.001,34.888,-0.00366104014341,0.0001044,0.033184,2.5671,nan,nan,nan,7.75628419534
2017-11-02 07:44:27,48.0393,-38.8613,576.0,6.027,34.903,-0.00366104013956,0.0001005,0.03111,2.58,nan,nan,nan,7.75651885038
2017-11-02 07:44:27,48.0393,-38.8613,580.0,6.013,34.906,-0.00366104014236,0.0001086,0.033184,2.5413,nan,nan,nan,7.76908906687
2017-11-02 07:44:27,48.0393,-38.8613,584.0,5.96,34.902,-0.00366104015169,0.0001011,0.037332,2.5542,nan,nan,nan,7.79636429703
2017-11-02 07:44:27,48.0393,-38.8613,588.0,5.897,34.905,-0.00366104016171,0.000102,0.033184,2.5542,nan,nan,nan,7.80599950839
2017-11-02 07:44:27,48.0393,-38.8613,592.0,5.897,34.924,-0.00366104016202,0.0001032,0.035258,2.5671,nan,nan,nan,7.82028767272
2017-11-02 07:44:27,48.0393,-38.8613,596.0,5.857,34.924,-0.00366104016861,0.0001014,0.035258,2.58,nan,nan,nan,7.84087188357
2017-11-02 07:44:27,48.0393,-38.8613,600.0,5.819,34.923,-0.00366104017543,0.0001014,0.035258,2.58,nan,nan,nan,7.86075417377
2017-11-02 07:44:27,48.0393,-38.8613,604.0,5.787,34.921,-0.00366104018087,0.0001011,0.033184,2.5413,nan,nan,nan,7.88002386016
2017-11-02 07:44:27,48.0393,-38.8613,608.0,5.728,34.919,-0.00366104019061,0.0001017,0.035258,2.58,nan,nan,nan,7.90088846601
2017-11-02 07:44:27,48.0393,-38.8613,612.0,5.691,34.918,-0.003661040197,0.0001011,0.03111,2.5413,nan,nan,nan,7.92256418785
2017-11-02 07:44:27,48.0393,-38.8613,616.1,5.644,34.92,-0.00366104020476,0.0001026,0.037332,2.5413,nan,nan,nan,7.93969049681
2017-11-02 07:44:27,48.0393,-38.8613,620.0,5.627,34.921,-0.00366104020797,0.0001014,0.037332,2.5542,nan,nan,nan,7.9503720068
2017-11-02 07:44:27,48.0393,-38.8613,624.0,5.607,34.921,-0.00366104021135,0.0001005,0.033184,2.5542,nan,nan,nan,7.96192954445
2017-11-02 07:44:27,48.0393,-38.8613,628.0,5.588,34.921,-0.00366104021468,0.0001017,0.033184,2.5671,nan,nan,nan,7.96614396997
2017-11-02 07:44:27,48.0393,-38.8613,632.0,5.576,34.922,-0.0036610402168,0.0001053,0.035258,2.5542,nan,nan,nan,7.97784334851
2017-11-02 07:44:27,48.0393,-38.8613,636.0,5.564,34.923,-0.00366104021924,0.0001011,0.033184,2.5413,nan,nan,nan,7.99500613779
2017-11-02 07:44:27,48.0393,-38.8613,640.0,5.543,34.924,-0.00366104022311,0.0001014,0.033184,2.5542,nan,nan,nan,8.02185095585
2017-11-02 07:44:27,48.0393,-38.8613,644.0,5.483,34.927,-0.0036610402335,0.0001164,0.035258,2.5542,nan,nan,nan,8.06436597341
2017-11-02 07:44:27,48.0393,-38.8613,648.0,5.433,34.93,-0.00366104024132,0.0001029,0.033184,2.5413,nan,nan,nan,8.07808303852
2017-11-02 07:44:27,48.0393,-38.8613,652.0,5.419,34.931,-0.00366104024388,0.0001023,0.035258,2.5284,nan,nan,nan,8.08987823822
2017-11-02 07:44:27,48.0393,-38.8613,656.0,5.398,34.932,-0.00366104024726,0.0001035,0.033184,2.5542,nan,nan,nan,8.10461988069
2017-11-02 07:44:27,48.0393,-38.8613,660.0,5.378,34.933,-0.00366104025042,0.000102,0.033184,2.5413,nan,nan,nan,8.10804125635
2017-11-02 07:44:27,48.0393,-38.8613,664.0,5.376,34.933,-0.00366104025091,0.0001008,0.033184,2.5542,nan,nan,nan,8.11362542876
2017-11-02 07:44:27,48.0393,-38.8613,668.0,5.368,34.933,-0.00366104025252,0.000102,0.033184,2.5284,nan,nan,nan,8.1324124323
2017-11-02 07:44:27,48.0393,-38.8613,672.0,5.342,34.934,-0.00366104025692,0.0001026,0.035258,2.5413,nan,nan,nan,8.1496115607
2017-11-02 07:44:27,48.0393,-38.8613,676.0,5.325,34.934,-0.00366104025988,0.0001023,0.033184,2.5413,nan,nan,nan,8.15553569842
2017-11-02 07:44:27,48.0393,-38.8613,680.0,5.309,34.935,-0.00366104026251,0.0001029,0.035258,2.5413,nan,nan,nan,8.17146656901
2017-11-02 07:44:27,48.0393,-38.8613,684.0,5.294,34.935,-0.00366104026506,0.0001014,0.03111,2.5284,nan,nan,nan,8.17796623782
2017-11-02 07:44:27,48.0393,-38.8613,688.0,5.276,34.935,-0.00366104026802,0.0001026,0.033184,2.5284,nan,nan,nan,8.19039451638
2017-11-02 07:44:27,48.0393,-38.8613,692.0,5.265,34.935,-0.00366104026981,0.0001029,0.033184,2.5413,nan,nan,nan,8.19691116615
2017-11-02 07:44:27,48.0393,-38.8613,696.0,5.257,34.935,-0.00366104027128,0.0001032,0.033184,2.5413,nan,nan,nan,8.20362353591
2017-11-02 07:44:27,48.0393,-38.8613,700.0,5.245,34.935,-0.00366104027322,0.0001026,0.035258,2.5542,nan,nan,nan,8.21946009688
2017-11-02 07:44:27,48.0393,-38.8613,704.0,5.233,34.937,-0.00366104027536,0.0001014,0.033184,2.5155,nan,nan,nan,8.23291270174
2017-11-02 07:44:27,48.0393,-38.8613,708.0,5.228,34.949,-0.00366104027601,0.0001017,0.033184,2.5155,nan,nan,nan,8.24672191752
2017-11-02 07:44:27,48.0393,-38.8613,712.0,5.228,34.953,-0.00366104027607,0.0001041,0.033184,2.5413,nan,nan,nan,8.25111621899
2017-11-02 07:44:27,48.0393,-38.8613,716.0,5.224,34.954,-0.00366104027679,0.0001026,0.033184,2.5155,nan,nan,nan,8.25638884975
2017-11-02 07:44:27,48.0393,-38.8613,720.0,5.222,34.954,-0.00366104027722,0.0001023,0.03111,2.5155,nan,nan,nan,8.25766733197
2017-11-02 07:44:27,48.0393,-38.8613,724.0,5.219,34.955,-0.00366104027775,0.0001026,0.03111,2.5155,nan,nan,nan,8.26074868927
2017-11-02 07:44:27,48.0393,-38.8613,728.0,5.216,34.958,-0.00366104027834,0.0001029,0.03111,2.5413,nan,nan,nan,8.26389180457
2017-11-02 07:44:27,48.0393,-38.8613,732.0,5.22,34.959,-0.00366104027781,0.000105,0.033184,2.5155,nan,nan,nan,8.26288424852
2017-11-02 07:44:27,48.0393,-38.8613,736.0,5.221,34.961,-0.00366104027768,0.0001122,0.03111,2.5284,nan,nan,nan,8.26635082472
2017-11-02 07:44:27,48.0393,-38.8613,740.0,5.224,34.963,-0.00366104027755,0.0001032,0.033184,2.5284,nan,nan,nan,8.27150334093
2017-11-02 07:44:27,48.0393,-38.8613,744.0,5.22,34.965,-0.00366104027852,0.0001032,0.033184,2.5155,nan,nan,nan,8.27968828137
2017-11-02 07:44:27,48.0393,-38.8613,748.0,5.206,34.965,-0.00366104028111,0.0001032,0.03111,2.5284,nan,nan,nan,8.29586303477
2017-11-02 07:44:27,48.0393,-38.8613,752.0,5.171,34.963,-0.00366104028686,0.0001053,0.033184,2.5284,nan,nan,nan,8.30565600252
2017-11-02 07:44:27,48.0393,-38.8613,756.0,5.16,34.962,-0.003661040289,0.0001041,0.03111,2.5155,nan,nan,nan,8.3146706108
2017-11-02 07:44:27,48.0393,-38.8613,760.0,5.155,34.961,-0.00366104029041,0.0001026,0.033184,2.5284,nan,nan,nan,8.3349101294
2017-11-02 07:44:27,48.0393,-38.8613,764.0,5.096,34.957,-0.00366104030025,0.0001047,0.035258,2.5155,nan,nan,nan,8.37829948864
2017-11-02 07:44:27,48.0393,-38.8613,768.0,5.036,34.954,-0.00366104031028,0.0001029,0.03111,2.5155,nan,nan,nan,8.40945785562
2017-11-02 07:44:27,48.0393,-38.8613,772.0,5.0,34.953,-0.00366104031615,0.0001041,0.033184,2.5155,nan,nan,nan,8.42816669152
2017-11-02 07:44:27,48.0393,-38.8613,776.0,4.978,34.953,-0.00366104031995,0.0001041,0.035258,2.5284,nan,nan,nan,8.44593132308
2017-11-02 07:44:27,48.0393,-38.8613,780.0,4.961,34.953,-0.00366104032293,0.0001032,0.03111,2.5155,nan,nan,nan,8.4556466246
2017-11-02 07:44:27,48.0393,-38.8613,784.0,4.954,34.953,-0.00366104032447,0.0001059,0.03111,2.5155,nan,nan,nan,8.47583099821
2017-11-02 07:44:27,48.0393,-38.8613,788.0,4.919,34.952,-0.00366104033023,0.0001038,0.03111,2.5026,nan,nan,nan,8.49325286647
2017-11-02 07:44:27,48.0393,-38.8613,791.9,4.896,34.953,-0.00366104033416,0.0001035,0.033184,2.5026,nan,nan,nan,8.49972117584
2017-11-02 07:44:27,48.0393,-38.8613,796.0,4.887,34.954,-0.0036610403358,0.0001038,0.03111,2.5155,nan,nan,nan,8.50326969412
2017-11-02 07:44:27,48.0393,-38.8613,800.0,4.883,34.955,-0.00366104033687,0.0001035,0.033184,2.4897,nan,nan,nan,8.51221613287
2017-11-02 07:44:27,48.0393,-38.8613,804.0,4.869,34.955,-0.00366104033924,0.0001038,0.03111,2.4897,nan,nan,nan,8.5222376445
2017-11-02 07:44:27,48.0393,-38.8613,808.0,4.856,34.954,-0.00366104034165,0.000105,0.029036,2.5026,nan,nan,nan,8.54447691698
2017-11-02 07:44:27,48.0393,-38.8613,812.0,4.812,34.952,-0.00366104034906,0.0001017,0.029036,2.5026,nan,nan,nan,8.56916594855
2017-11-02 07:44:27,48.0393,-38.8613,816.0,4.787,34.951,-0.00366104035333,0.0001035,0.033184,2.5026,nan,nan,nan,8.58037889697
2017-11-02 07:44:27,48.0393,-38.8613,820.0,4.783,34.95,-0.00366104035422,0.0001032,0.03111,2.5026,nan,nan,nan,8.59102939139
2017-11-02 07:44:27,48.0393,-38.8613,824.0,4.768,34.948,-0.00366104035747,0.0001032,0.03111,2.4897,nan,nan,nan,8.62608689153
2017-11-02 07:44:27,48.0393,-38.8613,828.0,4.705,34.943,-0.00366104036788,0.0001032,0.029036,2.5155,nan,nan,nan,8.66805148172
2017-11-02 07:44:27,48.0393,-38.8613,832.0,4.659,34.939,-0.00366104037523,0.0001044,0.03111,2.4897,nan,nan,nan,8.68948983744
2017-11-02 07:44:27,48.0393,-38.8613,836.0,4.627,34.935,-0.00366104038056,0.0001026,0.03111,2.4897,nan,nan,nan,8.70005022836
2017-11-02 07:44:27,48.0393,-38.8613,840.0,4.613,34.933,-0.00366104038315,0.0001032,0.029036,2.4768,nan,nan,nan,8.70979081685
2017-11-02 07:44:27,48.0393,-38.8613,844.0,4.601,34.931,-0.00366104038503,0.0001017,0.03111,2.4897,nan,nan,nan,8.72411974276
2017-11-02 07:44:27,48.0393,-38.8613,848.0,4.564,34.931,-0.00366104039094,0.0001035,0.03111,2.4897,nan,nan,nan,8.7326464244
2017-11-02 07:44:27,48.0393,-38.8613,852.0,4.574,34.933,-0.00366104038914,0.0001038,0.03111,2.4768,nan,nan,nan,8.72572781628
2017-11-02 07:44:27,48.0393,-38.8613,856.0,4.588,34.939,-0.0036610403871,0.0001047,0.029036,2.4768,nan,nan,nan,8.73229229573
2017-11-02 07:44:27,48.0393,-38.8613,860.0,4.585,34.942,-0.00366104038799,0.0001029,0.03111,2.4897,nan,nan,nan,8.74061332475
2017-11-02 07:44:27,48.0393,-38.8613,864.0,4.579,34.941,-0.00366104038904,0.0001026,0.03111,2.4897,nan,nan,nan,8.74825523641
2017-11-02 07:44:27,48.0393,-38.8613,868.0,4.56,34.94,-0.00366104039225,0.0001026,0.03111,2.4768,nan,nan,nan,8.76038415278
2017-11-02 07:44:27,48.0393,-38.8613,872.0,4.543,34.939,-0.00366104039507,0.0001026,0.03111,2.4768,nan,nan,nan,8.76563130842
2017-11-02 07:44:27,48.0393,-38.8613,876.0,4.539,34.939,-0.00366104039581,0.0001029,0.03111,2.4768,nan,nan,nan,8.767388353
2017-11-02 07:44:27,48.0393,-38.8613,880.0,4.535,34.939,-0.00366104039651,0.0001032,0.03111,2.4768,nan,nan,nan,8.76932911975
2017-11-02 07:44:27,48.0393,-38.8613,884.0,4.533,34.939,-0.00366104039687,0.0001038,0.03111,2.4768,nan,nan,nan,8.77425873816
2017-11-02 07:44:27,48.0393,-38.8613,888.0,4.526,34.939,-0.00366104039814,0.0001023,0.03111,2.451,nan,nan,nan,8.77978543548
2017-11-02 07:44:27,48.0393,-38.8613,892.0,4.516,34.939,-0.00366104040021,0.0001035,0.03111,2.4768,nan,nan,nan,8.79122938774
2017-11-02 07:44:27,48.0393,-38.8613,896.0,4.495,34.938,-0.00366104040346,0.0001035,0.03111,2.4639,nan,nan,nan,8.79958276511
