datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-10-11 08:00:38,48.4265,-39.7824,338.0,6.803,34.842,-0.00366104000595,0.0001059,0.04148,2.5284,nan,nan,nan,7.87909733277
2017-10-11 08:00:38,48.4265,-39.7824,340.0,6.798,34.842,-0.00366104000644,0.0001065,0.029036,2.5026,nan,nan,nan,7.85827772795
2017-10-11 08:00:38,48.4265,-39.7824,342.0,6.799,34.843,-0.0036610400062,0.000105,0.035258,2.5155,nan,nan,nan,7.83071455243
2017-10-11 08:00:38,48.4265,-39.7824,344.0,6.803,34.845,-0.00366104000549,0.0001047,0.037332,2.5026,nan,nan,nan,7.79334420515
2017-10-11 08:00:38,48.4265,-39.7824,346.0,6.809,34.847,-0.00366104000463,0.0001122,0.039406,2.5155,nan,nan,nan,7.74163852273
2017-10-11 08:00:38,48.4265,-39.7824,347.9,6.83,34.852,-0.00366104000121,0.0001131,0.037332,2.5284,nan,nan,nan,7.67637943707
2017-10-11 08:00:38,48.4265,-39.7824,350.0,6.909,34.878,-0.0036610399891,0.0001032,0.037332,2.5413,nan,nan,nan,7.6504460621
2017-10-11 08:00:38,48.4265,-39.7824,352.0,6.909,34.88,-0.00366103998932,0.0001119,0.039406,2.5413,nan,nan,nan,7.65021494964
2017-10-11 08:00:38,48.4265,-39.7824,354.0,6.904,34.879,-0.00366103999039,0.000102,0.035258,2.5284,nan,nan,nan,7.64952165842
2017-10-11 08:00:38,48.4265,-39.7824,356.0,6.894,34.879,-0.00366103999243,0.0001029,0.035258,2.5542,nan,nan,nan,7.64513242163
2017-10-11 08:00:38,48.4265,-39.7824,358.0,6.882,34.878,-0.00366103999453,0.0001026,0.033184,2.5413,nan,nan,nan,7.65160173984
2017-10-11 08:00:38,48.4265,-39.7824,360.0,6.878,34.877,-0.00366103999524,0.0001017,0.037332,2.5284,nan,nan,nan,7.66617978118
2017-10-11 08:00:38,48.4265,-39.7824,362.0,6.86,34.875,-0.00366103999842,0.0001014,0.039406,2.5542,nan,nan,nan,7.6796279213
2017-10-11 08:00:38,48.4265,-39.7824,364.0,6.821,34.873,-0.00366104000546,0.0001077,0.037332,2.5542,nan,nan,nan,7.69426488969
2017-10-11 08:00:38,48.4265,-39.7824,366.0,6.761,34.869,-0.00366104001575,0.0001026,0.033184,2.5542,nan,nan,nan,7.70660239119
2017-10-11 08:00:38,48.4265,-39.7824,368.0,6.715,34.867,-0.00366104002325,0.0001005,0.035258,2.5542,nan,nan,nan,7.71382879547
2017-10-11 08:00:38,48.4265,-39.7824,370.0,6.68,34.866,-0.00366104002873,9.99e-05,0.037332,2.5155,nan,nan,nan,7.71826158351
2017-10-11 08:00:38,48.4265,-39.7824,372.0,6.66,34.865,-0.00366104003184,0.0001002,0.039406,2.5413,nan,nan,nan,7.72012886296
2017-10-11 08:00:38,48.4265,-39.7824,374.0,6.635,34.864,-0.00366104003575,0.0001002,0.039406,2.5413,nan,nan,nan,7.72503284835
2017-10-11 08:00:38,48.4265,-39.7824,376.0,6.612,34.862,-0.00366104003963,9.93e-05,0.035258,2.5155,nan,nan,nan,7.73157685501
2017-10-11 08:00:38,48.4265,-39.7824,378.0,6.599,34.861,-0.0036610400422,9.99e-05,0.037332,2.5671,nan,nan,nan,7.74187268733
2017-10-11 08:00:38,48.4265,-39.7824,380.0,6.577,34.861,-0.003661040046,0.0001017,0.03111,2.5284,nan,nan,nan,7.74726063709
2017-10-11 08:00:38,48.4265,-39.7824,382.0,6.515,34.857,-0.00366104005561,0.0001014,0.035258,2.5284,nan,nan,nan,7.73812699419
2017-10-11 08:00:38,48.4265,-39.7824,384.0,6.496,34.856,-0.0036610400589,0.0001017,0.037332,2.5542,nan,nan,nan,7.72610751452
2017-10-11 08:00:38,48.4265,-39.7824,386.0,6.51,34.86,-0.00366104005676,0.0001008,0.037332,2.6445,nan,nan,nan,7.71662812357
2017-10-11 08:00:38,48.4265,-39.7824,388.0,6.51,34.863,-0.00366104005741,0.0001035,0.039406,2.5542,nan,nan,nan,7.71033121362
2017-10-11 08:00:38,48.4265,-39.7824,390.0,6.489,34.866,-0.00366104006132,0.0001005,0.033184,2.5542,nan,nan,nan,7.71340899308
2017-10-11 08:00:38,48.4265,-39.7824,392.0,6.45,34.867,-0.00366104006791,0.0001014,0.039406,2.5542,nan,nan,nan,7.70520459655
2017-10-11 08:00:38,48.4265,-39.7824,394.0,6.434,34.871,-0.00366104007002,0.0001011,0.033184,2.5413,nan,nan,nan,7.69961621819
2017-10-11 08:00:38,48.4265,-39.7824,396.0,6.442,34.874,-0.00366104006902,0.0001017,0.033184,2.5413,nan,nan,nan,7.6944044374
2017-10-11 08:00:38,48.4265,-39.7824,398.0,6.427,34.875,-0.00366104007209,0.0001032,0.035258,2.5413,nan,nan,nan,7.69705637451
2017-10-11 08:00:38,48.4265,-39.7824,400.0,6.387,34.878,-0.00366104007864,0.0001011,0.035258,2.5284,nan,nan,nan,7.69087009069
2017-10-11 08:00:38,48.4265,-39.7824,402.0,6.357,34.88,-0.00366104008333,0.0001023,0.033184,2.5542,nan,nan,nan,7.70949205479
2017-10-11 08:00:38,48.4265,-39.7824,404.0,6.316,34.876,-0.00366104009045,0.0001023,0.037332,2.5542,nan,nan,nan,7.71807488305
2017-10-11 08:00:38,48.4265,-39.7824,406.0,6.317,34.876,-0.00366104009048,0.0001026,0.033184,2.5413,nan,nan,nan,7.71695478499
2017-10-11 08:00:38,48.4265,-39.7824,408.0,6.318,34.876,-0.00366104009112,0.0001008,0.035258,2.5413,nan,nan,nan,7.72479924716
2017-10-11 08:00:38,48.4265,-39.7824,410.0,6.276,34.877,-0.00366104009862,0.0001056,0.035258,2.5542,nan,nan,nan,7.74238787705
2017-10-11 08:00:38,48.4265,-39.7824,412.0,6.23,34.876,-0.00366104010597,0.0001023,0.035258,2.5284,nan,nan,nan,7.751011224
2017-10-11 08:00:38,48.4265,-39.7824,414.0,6.207,34.877,-0.00366104010941,0.0001026,0.037332,2.5542,nan,nan,nan,7.75814287868
2017-10-11 08:00:38,48.4265,-39.7824,416.0,6.188,34.876,-0.0036610401128,0.000102,0.035258,2.5413,nan,nan,nan,7.76189929957
2017-10-11 08:00:38,48.4265,-39.7824,418.0,6.177,34.875,-0.00366104011497,0.0001002,0.035258,2.5671,nan,nan,nan,7.7726161573
2017-10-11 08:00:38,48.4265,-39.7824,420.0,6.149,34.875,-0.00366104012007,0.0001035,0.035258,2.5671,nan,nan,nan,7.78344363855
2017-10-11 08:00:38,48.4265,-39.7824,422.0,6.095,34.877,-0.00366104012856,0.0001032,0.037332,2.5671,nan,nan,nan,7.78919369741
2017-10-11 08:00:38,48.4265,-39.7824,424.0,6.077,34.878,-0.00366104013184,0.0001074,0.033184,2.5413,nan,nan,nan,7.79749716614
2017-10-11 08:00:38,48.4265,-39.7824,426.0,6.06,34.878,-0.00366104013479,0.0001047,0.035258,2.5284,nan,nan,nan,7.80255009691
2017-10-11 08:00:38,48.4265,-39.7824,428.0,6.037,34.878,-0.00366104013848,0.0001035,0.037332,2.5542,nan,nan,nan,7.81299803079
2017-10-11 08:00:38,48.4265,-39.7824,430.0,6.029,34.877,-0.00366104014015,0.0001044,0.033184,2.5542,nan,nan,nan,7.82986086434
2017-10-11 08:00:38,48.4265,-39.7824,432.0,6.018,34.877,-0.0036610401422,0.0001029,0.03111,2.5413,nan,nan,nan,7.84638384576
2017-10-11 08:00:38,48.4265,-39.7824,434.0,5.999,34.876,-0.0036610401455,0.0001035,0.037332,2.5542,nan,nan,nan,7.86561433949
2017-10-11 08:00:38,48.4265,-39.7824,436.0,5.982,34.875,-0.00366104014862,0.000105,0.035258,2.5284,nan,nan,nan,7.89479780269
2017-10-11 08:00:38,48.4265,-39.7824,438.0,5.909,34.872,-0.00366104016059,0.0001029,0.035258,2.5413,nan,nan,nan,7.90921892405
2017-10-11 08:00:38,48.4265,-39.7824,440.0,5.874,34.872,-0.00366104016668,0.0001041,0.033184,2.5542,nan,nan,nan,7.91401648997
2017-10-11 08:00:38,48.4265,-39.7824,442.0,5.855,34.876,-0.00366104016985,0.0001032,0.037332,2.5413,nan,nan,nan,7.92597653505
2017-10-11 08:00:38,48.4265,-39.7824,444.0,5.85,34.876,-0.00366104017083,0.000105,0.035258,2.5542,nan,nan,nan,7.94017216908
2017-10-11 08:00:38,48.4265,-39.7824,446.0,5.838,34.876,-0.00366104017319,0.0001023,0.035258,2.58,nan,nan,nan,7.9575341188
2017-10-11 08:00:38,48.4265,-39.7824,448.0,5.809,34.876,-0.00366104017813,0.0001029,0.035258,2.5413,nan,nan,nan,7.97881189873
2017-10-11 08:00:38,48.4265,-39.7824,450.0,5.779,34.874,-0.00366104018344,0.0001143,0.037332,2.5413,nan,nan,nan,8.00233955212
2017-10-11 08:00:38,48.4265,-39.7824,452.0,5.742,34.872,-0.00366104018944,0.0001047,0.033184,2.5413,nan,nan,nan,8.02058426356
2017-10-11 08:00:38,48.4265,-39.7824,454.0,5.7,34.869,-0.00366104019644,0.0001035,0.039406,2.5542,nan,nan,nan,8.03423736092
2017-10-11 08:00:38,48.4265,-39.7824,456.0,5.692,34.867,-0.00366104019822,0.000105,0.033184,2.5413,nan,nan,nan,8.07027935273
2017-10-11 08:00:38,48.4265,-39.7824,458.0,5.628,34.862,-0.00366104020961,0.0001026,0.035258,2.5413,nan,nan,nan,8.10814974148
2017-10-11 08:00:38,48.4265,-39.7824,460.0,5.525,34.855,-0.0036610402261,0.0001032,0.035258,2.5671,nan,nan,nan,8.12757512385
2017-10-11 08:00:38,48.4265,-39.7824,462.0,5.494,34.856,-0.0036610402307,0.0001044,0.037332,2.5413,nan,nan,nan,8.13103708061
2017-10-11 08:00:38,48.4265,-39.7824,464.0,5.482,34.857,-0.0036610402327,0.0001038,0.035258,2.5542,nan,nan,nan,8.14064032187
2017-10-11 08:00:38,48.4265,-39.7824,466.0,5.469,34.857,-0.00366104023484,0.0001032,0.033184,2.5542,nan,nan,nan,8.14985954292
2017-10-11 08:00:38,48.4265,-39.7824,468.0,5.46,34.856,-0.00366104023642,0.0001044,0.035258,2.5413,nan,nan,nan,8.1547217105
2017-10-11 08:00:38,48.4265,-39.7824,470.0,5.441,34.856,-0.0036610402393,0.000102,0.033184,2.5413,nan,nan,nan,8.15710437223
2017-10-11 08:00:38,48.4265,-39.7824,472.0,5.434,34.856,-0.00366104024063,0.0001044,0.037332,2.5542,nan,nan,nan,8.15945802026
2017-10-11 08:00:38,48.4265,-39.7824,474.0,5.432,34.856,-0.00366104024107,0.0001059,0.03111,2.5413,nan,nan,nan,8.16743830636
2017-10-11 08:00:38,48.4265,-39.7824,476.0,5.417,34.856,-0.00366104024348,0.0001032,0.039406,2.5413,nan,nan,nan,8.1732078691
2017-10-11 08:00:38,48.4265,-39.7824,478.0,5.391,34.857,-0.00366104024775,0.0001029,0.035258,2.5542,nan,nan,nan,8.17254115052
2017-10-11 08:00:38,48.4265,-39.7824,480.0,5.388,34.86,-0.00366104024821,0.0001032,0.035258,2.5413,nan,nan,nan,8.16286570971
2017-10-11 08:00:38,48.4265,-39.7824,482.0,5.391,34.862,-0.00366104024767,0.0001038,0.039406,2.5413,nan,nan,nan,8.14936358697
2017-10-11 08:00:38,48.4265,-39.7824,484.0,5.403,34.866,-0.00366104024539,0.0001023,0.035258,2.5284,nan,nan,nan,8.13212546681
2017-10-11 08:00:38,48.4265,-39.7824,486.0,5.426,34.872,-0.00366104024194,0.000105,0.037332,2.5671,nan,nan,nan,8.11325038428
2017-10-11 08:00:38,48.4265,-39.7824,488.0,5.458,34.881,-0.00366104023718,0.0001023,0.035258,2.5284,nan,nan,nan,8.10723260035
2017-10-11 08:00:38,48.4265,-39.7824,490.0,5.47,34.892,-0.00366104023541,0.0001038,0.035258,2.5671,nan,nan,nan,8.11216483908
2017-10-11 08:00:38,48.4265,-39.7824,492.0,5.447,34.892,-0.00366104023945,0.0001044,0.033184,2.5671,nan,nan,nan,8.11729794651
2017-10-11 08:00:38,48.4265,-39.7824,494.0,5.443,34.892,-0.00366104024011,0.000102,0.035258,2.5155,nan,nan,nan,8.12955318174
2017-10-11 08:00:38,48.4265,-39.7824,496.0,5.438,34.892,-0.00366104024139,0.0001044,0.035258,2.5284,nan,nan,nan,8.1370747435
2017-10-11 08:00:38,48.4265,-39.7824,498.0,5.428,34.892,-0.00366104024317,0.000102,0.04148,2.5671,nan,nan,nan,8.14490151229
2017-10-11 08:00:38,48.4265,-39.7824,500.0,5.421,34.892,-0.00366104024456,0.0001032,0.037332,2.5542,nan,nan,nan,8.16544986632
2017-10-11 08:00:38,48.4265,-39.7824,504.0,5.371,34.89,-0.00366104025277,0.0001035,0.035258,2.5413,nan,nan,nan,8.20134542976
2017-10-11 08:00:38,48.4265,-39.7824,508.0,5.29,34.883,-0.00366104026642,0.0001035,0.035258,2.5542,nan,nan,nan,8.23246120559
2017-10-11 08:00:38,48.4265,-39.7824,512.0,5.273,34.884,-0.00366104026935,0.0001053,0.035258,2.5413,nan,nan,nan,8.25493950294
2017-10-11 08:00:38,48.4265,-39.7824,516.0,5.223,34.881,-0.00366104027785,0.0001047,0.035258,2.5542,nan,nan,nan,8.28181928149
2017-10-11 08:00:38,48.4265,-39.7824,520.0,5.195,34.878,-0.00366104028295,0.0001041,0.035258,2.5284,nan,nan,nan,8.31438651703
2017-10-11 08:00:38,48.4265,-39.7824,524.0,5.139,34.876,-0.00366104029242,0.0001044,0.037332,2.5284,nan,nan,nan,8.35332853479
2017-10-11 08:00:38,48.4265,-39.7824,528.0,5.094,34.876,-0.00366104029948,0.0001044,0.035258,2.5155,nan,nan,nan,8.38979164195
2017-10-11 08:00:38,48.4265,-39.7824,532.0,5.038,34.877,-0.00366104030846,0.000105,0.035258,2.5542,nan,nan,nan,8.41459858295
2017-10-11 08:00:38,48.4265,-39.7824,536.0,5.003,34.879,-0.00366104031404,0.0001044,0.033184,2.5413,nan,nan,nan,8.41980464073
2017-10-11 08:00:38,48.4265,-39.7824,540.0,5.007,34.885,-0.00366104031292,0.0001041,0.033184,2.5284,nan,nan,nan,8.40206148532
2017-10-11 08:00:38,48.4265,-39.7824,544.0,5.052,34.893,-0.00366104030547,0.0001053,0.033184,2.5155,nan,nan,nan,8.3851291181
2017-10-11 08:00:38,48.4265,-39.7824,548.0,5.061,34.899,-0.0036610403042,0.0001059,0.033184,2.5284,nan,nan,nan,8.37125123162
2017-10-11 08:00:38,48.4265,-39.7824,552.0,5.084,34.905,-0.00366104030056,0.0001029,0.033184,2.5155,nan,nan,nan,8.36909411459
2017-10-11 08:00:38,48.4265,-39.7824,556.0,5.083,34.907,-0.00366104030071,0.0001029,0.033184,2.5284,nan,nan,nan,8.36386240802
2017-10-11 08:00:38,48.4265,-39.7824,560.0,5.09,34.911,-0.0036610402995,0.0001038,0.037332,2.5155,nan,nan,nan,8.36307592981
2017-10-11 08:00:38,48.4265,-39.7824,564.0,5.097,34.916,-0.00366104029836,0.0001026,0.033184,2.5155,nan,nan,nan,8.36001253007
2017-10-11 08:00:38,48.4265,-39.7824,568.0,5.094,34.92,-0.00366104029898,0.0001041,0.033184,2.5155,nan,nan,nan,8.34969825215
2017-10-11 08:00:38,48.4265,-39.7824,572.0,5.115,34.933,-0.00366104029555,0.0001035,0.037332,2.5284,nan,nan,nan,8.35324693573
2017-10-11 08:00:38,48.4265,-39.7824,575.9,5.115,34.937,-0.00366104029572,0.0001065,0.035258,2.5413,nan,nan,nan,8.3533285348
2017-10-11 08:00:38,48.4265,-39.7824,580.0,5.113,34.939,-0.00366104029618,0.0001029,0.033184,2.4897,nan,nan,nan,8.35559326993
2017-10-11 08:00:38,48.4265,-39.7824,584.0,5.116,34.943,-0.00366104029575,0.0001065,0.033184,2.5155,nan,nan,nan,8.35978793092
2017-10-11 08:00:38,48.4265,-39.7824,588.0,5.113,34.946,-0.00366104029682,0.0001032,0.033184,2.5155,nan,nan,nan,8.3766416725
2017-10-11 08:00:38,48.4265,-39.7824,592.0,5.089,34.949,-0.00366104030062,0.0001044,0.03111,2.5155,nan,nan,nan,8.38967888683
2017-10-11 08:00:38,48.4265,-39.7824,596.0,5.088,34.951,-0.00366104030105,0.0001038,0.035258,2.5155,nan,nan,nan,8.40998204608
2017-10-11 08:00:38,48.4265,-39.7824,600.0,5.049,34.952,-0.00366104030768,0.0001044,0.033184,2.5155,nan,nan,nan,8.43928265108
2017-10-11 08:00:38,48.4265,-39.7824,604.0,5.019,34.952,-0.00366104031257,0.0001035,0.033184,2.5155,nan,nan,nan,8.44489852927
2017-10-11 08:00:38,48.4265,-39.7824,608.0,5.014,34.953,-0.00366104031378,0.0001044,0.03111,2.5284,nan,nan,nan,8.45937075154
2017-10-11 08:00:38,48.4265,-39.7824,612.0,4.992,34.954,-0.00366104031732,0.0001038,0.033184,2.5026,nan,nan,nan,8.47064762675
2017-10-11 08:00:38,48.4265,-39.7824,616.0,4.989,34.954,-0.00366104031794,0.0001032,0.033184,2.5155,nan,nan,nan,8.47859002641
2017-10-11 08:00:38,48.4265,-39.7824,620.0,4.972,34.953,-0.00366104032092,0.0001053,0.03111,2.5155,nan,nan,nan,8.50354032504
2017-10-11 08:00:38,48.4265,-39.7824,624.0,4.927,34.948,-0.00366104032839,0.0001038,0.03111,2.5155,nan,nan,nan,8.52554634474
2017-10-11 08:00:38,48.4265,-39.7824,628.0,4.907,34.95,-0.00366104033178,0.0001056,0.035258,2.5026,nan,nan,nan,8.54738713436
2017-10-11 08:00:38,48.4265,-39.7824,632.0,4.88,34.949,-0.00366104033629,0.0001065,0.033184,2.4897,nan,nan,nan,8.56088525259
2017-10-11 08:00:38,48.4265,-39.7824,636.0,4.87,34.948,-0.00366104033794,0.0001035,0.033184,2.5155,nan,nan,nan,8.56158807353
2017-10-11 08:00:38,48.4265,-39.7824,640.0,4.865,34.948,-0.00366104033889,0.0001047,0.033184,2.5155,nan,nan,nan,8.5666041459
2017-10-11 08:00:38,48.4265,-39.7824,644.0,4.856,34.948,-0.00366104034039,0.0001044,0.03111,2.4897,nan,nan,nan,8.58213539636
2017-10-11 08:00:38,48.4265,-39.7824,648.0,4.844,34.947,-0.0036610403425,0.0001044,0.03111,2.5284,nan,nan,nan,8.5933572553
2017-10-11 08:00:38,48.4265,-39.7824,652.0,4.829,34.948,-0.00366104034505,0.000105,0.033184,2.4897,nan,nan,nan,8.60091462561
2017-10-11 08:00:38,48.4265,-39.7824,656.0,4.818,34.948,-0.0036610403467,0.0001047,0.033184,2.5026,nan,nan,nan,8.60425831852
2017-10-11 08:00:38,48.4265,-39.7824,660.0,4.815,34.949,-0.00366104034722,0.0001041,0.029036,2.4768,nan,nan,nan,8.59968089454
2017-10-11 08:00:38,48.4265,-39.7824,664.0,4.819,34.951,-0.00366104034632,0.0001038,0.03111,2.5026,nan,nan,nan,8.59432653392
2017-10-11 08:00:38,48.4265,-39.7824,668.0,4.836,34.955,-0.0036610403439,0.0001047,0.035258,2.4897,nan,nan,nan,8.59289373155
2017-10-11 08:00:38,48.4265,-39.7824,672.0,4.839,34.958,-0.00366104034342,0.0001053,0.033184,2.4897,nan,nan,nan,8.5945899465
2017-10-11 08:00:38,48.4265,-39.7824,676.0,4.839,34.959,-0.00366104034357,0.0001032,0.033184,2.5026,nan,nan,nan,8.60344599111
2017-10-11 08:00:38,48.4265,-39.7824,680.0,4.824,34.96,-0.00366104034628,0.0001035,0.03111,2.5155,nan,nan,nan,8.61516467475
2017-10-11 08:00:38,48.4265,-39.7824,684.0,4.81,34.96,-0.00366104034881,0.0001044,0.029036,2.4897,nan,nan,nan,8.62923010122
2017-10-11 08:00:38,48.4265,-39.7824,688.0,4.794,34.96,-0.00366104035146,0.000105,0.03111,2.5026,nan,nan,nan,8.6471407504
2017-10-11 08:00:38,48.4265,-39.7824,692.0,4.779,34.96,-0.00366104035412,0.0001041,0.029036,2.5026,nan,nan,nan,8.66062833037
2017-10-11 08:00:38,48.4265,-39.7824,696.0,4.761,34.96,-0.00366104035712,0.0001041,0.033184,2.4897,nan,nan,nan,8.6712654839
2017-10-11 08:00:38,48.4265,-39.7824,700.0,4.749,34.96,-0.00366104035903,0.0001044,0.03111,2.4897,nan,nan,nan,8.67503463461
2017-10-11 08:00:38,48.4265,-39.7824,704.0,4.751,34.961,-0.00366104035873,0.0001035,0.029036,2.4897,nan,nan,nan,8.6761103591
2017-10-11 08:00:38,48.4265,-39.7824,708.0,4.747,34.961,-0.00366104035952,0.000105,0.03111,2.4897,nan,nan,nan,8.68298370325
2017-10-11 08:00:38,48.4265,-39.7824,712.0,4.739,34.961,-0.00366104036113,0.0001038,0.029036,2.4768,nan,nan,nan,8.6885402325
2017-10-11 08:00:38,48.4265,-39.7824,716.0,4.729,34.961,-0.00366104036286,0.0001026,0.026962,2.4897,nan,nan,nan,8.70088372851
2017-10-11 08:00:38,48.4265,-39.7824,720.0,4.715,34.96,-0.00366104036517,0.0001047,0.03111,2.4639,nan,nan,nan,8.70751225571
2017-10-11 08:00:38,48.4265,-39.7824,724.0,4.703,34.96,-0.00366104036721,0.000105,0.029036,2.4897,nan,nan,nan,8.7143071767
2017-10-11 08:00:38,48.4265,-39.7824,728.0,4.692,34.96,-0.00366104036924,0.0001032,0.029036,2.4897,nan,nan,nan,8.72013319315
2017-10-11 08:00:38,48.4265,-39.7824,732.0,4.682,34.959,-0.00366104037086,0.0001062,0.03111,2.4768,nan,nan,nan,8.73148751938
2017-10-11 08:00:38,48.4265,-39.7824,736.0,4.671,34.958,-0.00366104037284,0.0001032,0.03111,2.4639,nan,nan,nan,8.73404163771
2017-10-11 08:00:38,48.4265,-39.7824,740.0,4.658,34.957,-0.00366104037508,0.0001035,0.03111,2.4639,nan,nan,nan,8.74291261218
2017-10-11 08:00:38,48.4265,-39.7824,744.0,4.647,34.956,-0.00366104037706,0.0001041,0.03111,2.4768,nan,nan,nan,8.74840578736
2017-10-11 08:00:38,48.4265,-39.7824,748.0,4.642,34.957,-0.0036610403778,0.0001032,0.033184,2.4768,nan,nan,nan,8.75848874144
2017-10-11 08:00:38,48.4265,-39.7824,752.0,4.628,34.955,-0.00366104038022,0.0001029,0.029036,2.4768,nan,nan,nan,8.76586843182
2017-10-11 08:00:38,48.4265,-39.7824,756.0,4.614,34.954,-0.00366104038277,0.0001077,0.03111,2.4897,nan,nan,nan,8.77117330729
2017-10-11 08:00:38,48.4265,-39.7824,760.0,4.604,34.954,-0.00366104038423,0.0001032,0.033184,2.4639,nan,nan,nan,8.77384871366
2017-10-11 08:00:38,48.4265,-39.7824,764.0,4.597,34.953,-0.00366104038549,0.000105,0.026962,2.4639,nan,nan,nan,8.77695681907
2017-10-11 08:00:38,48.4265,-39.7824,768.0,4.594,34.952,-0.00366104038616,0.0001044,0.033184,2.4639,nan,nan,nan,8.77816586987
2017-10-11 08:00:38,48.4265,-39.7824,772.0,4.592,34.952,-0.00366104038665,0.0001053,0.03111,2.4768,nan,nan,nan,8.78370621172
2017-10-11 08:00:38,48.4265,-39.7824,776.0,4.578,34.951,-0.00366104038917,0.0001032,0.029036,2.4768,nan,nan,nan,8.79884660732
2017-10-11 08:00:38,48.4265,-39.7824,780.0,4.561,34.949,-0.0036610403919,0.0001038,0.029036,2.4768,nan,nan,nan,8.80514955382
2017-10-11 08:00:38,48.4265,-39.7824,784.0,4.537,34.947,-0.00366104039578,0.000105,0.033184,2.4639,nan,nan,nan,8.81470053954
2017-10-11 08:00:38,48.4265,-39.7824,788.0,4.53,34.947,-0.00366104039698,0.0001032,0.03111,2.4639,nan,nan,nan,8.8164580963
2017-10-11 08:00:38,48.4265,-39.7824,792.0,4.526,34.947,-0.00366104039768,0.000105,0.033184,2.451,nan,nan,nan,8.81903006651
2017-10-11 08:00:38,48.4265,-39.7824,796.0,4.526,34.948,-0.00366104039779,0.000105,0.03111,2.4639,nan,nan,nan,8.82092975727
2017-10-11 08:00:38,48.4265,-39.7824,800.0,4.516,34.948,-0.00366104039949,0.0001026,0.03111,2.4639,nan,nan,nan,8.82500211635
2017-10-11 08:00:38,48.4265,-39.7824,804.0,4.509,34.948,-0.00366104040073,0.0001068,0.03111,2.4639,nan,nan,nan,8.82746830717
2017-10-11 08:00:38,48.4265,-39.7824,808.0,4.502,34.949,-0.00366104040193,0.0001032,0.029036,2.4639,nan,nan,nan,8.82853325256
2017-10-11 08:00:38,48.4265,-39.7824,812.0,4.501,34.95,-0.00366104040213,0.0001029,0.033184,2.451,nan,nan,nan,8.82650129159
2017-10-11 08:00:38,48.4265,-39.7824,816.0,4.501,34.951,-0.00366104040214,0.000105,0.029036,2.4768,nan,nan,nan,8.82948965665
2017-10-11 08:00:38,48.4265,-39.7824,820.0,4.501,34.951,-0.00366104040222,0.0001026,0.029036,2.451,nan,nan,nan,8.8280007613
2017-10-11 08:00:38,48.4265,-39.7824,824.0,4.501,34.951,-0.00366104040242,0.0001068,0.029036,2.4639,nan,nan,nan,8.83071794215
2017-10-11 08:00:38,48.4265,-39.7824,828.0,4.496,34.951,-0.00366104040348,0.0001038,0.03111,2.4768,nan,nan,nan,8.83465413433
2017-10-11 08:00:38,48.4265,-39.7824,832.0,4.485,34.951,-0.00366104040532,0.0001023,0.029036,2.4639,nan,nan,nan,8.84063842125
2017-10-11 08:00:38,48.4265,-39.7824,836.0,4.48,34.95,-0.00366104040611,0.0001038,0.03111,2.4768,nan,nan,nan,8.84254349579
2017-10-11 08:00:38,48.4265,-39.7824,840.0,4.478,34.95,-0.00366104040672,0.0001038,0.029036,2.451,nan,nan,nan,8.84771680707
2017-10-11 08:00:38,48.4265,-39.7824,844.0,4.464,34.949,-0.00366104040916,0.0001071,0.033184,2.4639,nan,nan,nan,8.85810666961
2017-10-11 08:00:38,48.4265,-39.7824,848.0,4.452,34.947,-0.0036610404112,0.0001035,0.03111,2.4639,nan,nan,nan,8.85984150468
2017-10-11 08:00:38,48.4265,-39.7824,852.0,4.441,34.946,-0.00366104041327,0.0001023,0.03111,2.451,nan,nan,nan,8.87090350022
2017-10-11 08:00:38,48.4265,-39.7824,856.0,4.428,34.944,-0.00366104041573,0.0001065,0.026962,2.4639,nan,nan,nan,8.87786775375
2017-10-11 08:00:38,48.4265,-39.7824,860.0,4.408,34.943,-0.00366104041908,0.0001038,0.03111,2.451,nan,nan,nan,8.88868198758
2017-10-11 08:00:38,48.4265,-39.7824,864.0,4.391,34.94,-0.00366104042208,0.0001038,0.03111,2.4897,nan,nan,nan,8.90046583278
2017-10-11 08:00:38,48.4265,-39.7824,868.0,4.368,34.938,-0.00366104042598,0.0001056,0.029036,2.4768,nan,nan,nan,8.91186128519
2017-10-11 08:00:38,48.4265,-39.7824,872.0,4.345,34.936,-0.00366104042999,0.0001098,0.03111,2.4381,nan,nan,nan,8.92091943555
2017-10-11 08:00:38,48.4265,-39.7824,876.0,4.332,34.935,-0.00366104043206,0.0001041,0.03111,2.4768,nan,nan,nan,8.9227125436
2017-10-11 08:00:38,48.4265,-39.7824,880.0,4.324,34.934,-0.00366104043337,0.0001032,0.03111,2.4639,nan,nan,nan,8.93179450843
2017-10-11 08:00:38,48.4265,-39.7824,884.0,4.313,34.933,-0.00366104043555,0.0001077,0.029036,2.4381,nan,nan,nan,8.94971463024
2017-10-11 08:00:38,48.4265,-39.7824,888.0,4.288,34.931,-0.00366104043985,0.000102,0.03111,2.4252,nan,nan,nan,8.96518699637
2017-10-11 08:00:38,48.4265,-39.7824,892.0,4.273,34.929,-0.00366104044244,0.0001026,0.03111,2.4381,nan,nan,nan,8.97764267573
2017-10-11 08:00:38,48.4265,-39.7824,896.0,4.254,34.927,-0.00366104044562,0.0001026,0.029036,2.4252,nan,nan,nan,8.98900870291
